createdAt,value
2023-03-24T00:01:14.831Z,9.10
2023-03-24T00:02:37.960Z,9.10
2023-03-24T00:04:00.960Z,9.10
2023-03-24T00:05:23.905Z,9.20
2023-03-24T00:06:49.165Z,9.20
2023-03-24T00:08:11.288Z,9.20
2023-03-24T00:09:33.590Z,9.20
2023-03-24T00:11:00.168Z,9.20
2023-03-24T00:12:22.438Z,9.20
2023-03-24T00:13:46.755Z,9.20
2023-03-24T00:15:15.096Z,9.20
2023-03-24T00:16:38.376Z,9.20
2023-03-24T00:18:00.531Z,9.20
2023-03-24T00:19:22.668Z,9.20
2023-03-24T00:20:46.006Z,9.20
2023-03-24T00:22:14.170Z,9.20
2023-03-24T00:23:36.506Z,9.20
2023-03-24T00:24:58.658Z,9.20
2023-03-24T00:26:21.499Z,9.20
2023-03-24T00:27:44.929Z,9.20
2023-03-24T00:29:09.274Z,9.20
2023-03-24T00:30:31.565Z,9.20
2023-03-24T00:31:53.837Z,9.20
2023-03-24T00:33:15.936Z,9.20
2023-03-24T00:34:38.492Z,9.20
2023-03-24T00:36:02.566Z,9.30
2023-03-24T00:37:24.853Z,9.20
2023-03-24T00:38:48.431Z,9.20
2023-03-24T00:40:17.079Z,9.20
2023-03-24T00:41:39.175Z,9.20
2023-03-24T00:43:01.732Z,9.20
2023-03-24T00:44:23.792Z,9.20
2023-03-24T00:45:46.488Z,9.20
2023-03-24T00:47:09.858Z,9.20
2023-03-24T00:48:32.454Z,9.20
2023-03-24T00:49:57.847Z,9.10
2023-03-24T00:51:19.944Z,9.10
2023-03-24T00:52:44.244Z,9.20
2023-03-24T00:54:09.180Z,9.20
2023-03-24T00:55:32.080Z,9.20
2023-03-24T00:56:55.970Z,9.20
2023-03-24T00:58:19.640Z,9.20
2023-03-24T00:59:48.899Z,9.20
2023-03-24T01:01:11.052Z,9.20
2023-03-24T01:02:33.720Z,9.20
2023-03-24T01:03:56.832Z,9.20
2023-03-24T01:05:20.734Z,9.30
2023-03-24T01:06:44.898Z,9.30
2023-03-24T01:08:08.360Z,9.30
2023-03-24T01:09:30.489Z,9.30
2023-03-24T01:10:53.252Z,9.30
2023-03-24T01:12:18.978Z,9.30
2023-03-24T01:13:41.899Z,9.30
2023-03-24T01:15:14.799Z,9.30
2023-03-24T01:16:37.507Z,9.40
2023-03-24T01:18:03.028Z,9.40
2023-03-24T01:19:25.561Z,9.30
2023-03-24T01:20:49.187Z,9.40
2023-03-24T01:22:12.724Z,9.40
2023-03-24T01:23:35.109Z,9.40
2023-03-24T01:24:57.408Z,9.40
2023-03-24T01:26:19.821Z,9.40
2023-03-24T01:27:42.196Z,9.40
2023-03-24T01:29:04.557Z,9.40
2023-03-24T01:30:29.106Z,9.40
2023-03-24T01:31:51.421Z,9.40
2023-03-24T01:33:13.542Z,9.40
2023-03-24T01:34:36.105Z,9.40
2023-03-24T01:35:58.546Z,9.40
2023-03-24T01:37:20.913Z,9.40
2023-03-24T01:38:43.032Z,9.40
2023-03-24T01:40:12.481Z,9.40
2023-03-24T01:41:37.662Z,9.50
2023-03-24T01:43:00.695Z,9.50
2023-03-24T01:44:36.596Z,9.50
2023-03-24T01:46:08.098Z,9.50
2023-03-24T01:47:30.402Z,9.50
2023-03-24T01:49:06.320Z,9.50
2023-03-24T01:50:29.881Z,9.50
2023-03-24T01:51:56.320Z,9.50
2023-03-24T01:53:18.611Z,9.50
2023-03-24T01:54:47.959Z,9.50
2023-03-24T01:56:11.102Z,9.50
2023-03-24T01:57:40.450Z,9.50
2023-03-24T01:59:08.520Z,9.60
2023-03-24T02:00:31.141Z,9.50
2023-03-24T02:02:02.710Z,9.60
2023-03-24T02:03:26.335Z,9.60
2023-03-24T02:04:54.036Z,9.60
2023-03-24T02:06:18.564Z,9.60
2023-03-24T02:08:27.094Z,9.60
2023-03-24T02:09:50.155Z,9.60
2023-03-24T02:11:13.015Z,9.60
2023-03-24T02:12:35.808Z,9.60
2023-03-24T02:13:58.767Z,9.60
2023-03-24T02:15:21.764Z,9.60
2023-03-24T02:16:46.909Z,9.60
2023-03-24T02:18:44.833Z,9.60
2023-03-24T02:20:28.231Z,9.60
2023-03-24T02:22:18.083Z,9.60
2023-03-24T02:23:58.951Z,9.60
2023-03-24T02:25:42.814Z,9.60
2023-03-24T02:27:24.795Z,9.60
2023-03-24T02:29:03.572Z,9.60
2023-03-24T02:31:19.389Z,9.60
2023-03-24T02:33:14.005Z,9.70
2023-03-24T02:34:57.163Z,9.70
2023-03-24T02:36:50.866Z,9.70
2023-03-24T02:38:24.763Z,9.70
2023-03-24T02:39:58.408Z,9.80
2023-03-24T02:41:55.446Z,9.80
2023-03-24T02:43:30.181Z,9.70
2023-03-24T02:45:05.499Z,9.70
2023-03-24T02:46:38.576Z,9.70
2023-03-24T02:48:10.534Z,9.80
2023-03-24T02:49:37.590Z,9.80
2023-03-24T02:51:08.909Z,9.80
2023-03-24T02:52:40.681Z,9.80
2023-03-24T02:54:27.641Z,9.80
2023-03-24T02:56:12.394Z,9.80
2023-03-24T02:57:42.902Z,9.80
2023-03-24T02:59:14.711Z,9.90
2023-03-24T03:00:47.372Z,9.90
2023-03-24T03:02:16.129Z,9.90
2023-03-24T03:03:49.413Z,9.90
2023-03-24T03:05:22.857Z,9.90
2023-03-24T03:06:52.507Z,10.00
2023-03-24T03:08:18.175Z,10.00
2023-03-24T03:09:47.386Z,10.00
2023-03-24T03:11:14.337Z,10.00
2023-03-24T03:12:38.107Z,10.00
2023-03-24T03:14:07.824Z,10.00
2023-03-24T03:15:36.528Z,10.00
2023-03-24T03:17:14.611Z,10.00
2023-03-24T03:18:45.051Z,10.00
2023-03-24T03:20:16.309Z,10.00
2023-03-24T03:21:42.926Z,9.90
2023-03-24T03:23:10.269Z,10.00
2023-03-24T03:24:37.383Z,9.90
2023-03-24T03:26:05.080Z,9.90
2023-03-24T03:27:38.847Z,9.90
2023-03-24T03:29:23.170Z,9.90
2023-03-24T03:30:50.936Z,9.90
2023-03-24T03:32:24.731Z,9.90
2023-03-24T03:34:09.286Z,9.90
2023-03-24T03:35:39.814Z,9.90
2023-03-24T03:37:04.976Z,9.90
2023-03-24T03:38:44.728Z,9.90
2023-03-24T03:40:26.863Z,9.90
2023-03-24T03:41:48.971Z,9.90
2023-03-24T03:43:11.736Z,9.90
2023-03-24T03:44:33.954Z,9.90
2023-03-24T03:45:56.541Z,9.90
2023-03-24T03:47:21.226Z,9.90
2023-03-24T03:48:44.856Z,9.90
2023-03-24T03:50:08.859Z,9.90
2023-03-24T03:51:33.577Z,9.90
2023-03-24T03:52:55.825Z,10.00
2023-03-24T03:54:19.323Z,9.90
2023-03-24T03:55:41.822Z,10.00
2023-03-24T03:57:04.600Z,10.00
2023-03-24T03:58:28.854Z,10.00
2023-03-24T03:59:51.179Z,10.00
2023-03-24T04:01:19.972Z,10.00
2023-03-24T04:03:05.362Z,10.00
2023-03-24T04:04:59.608Z,10.00
2023-03-24T04:06:40.935Z,10.00
2023-03-24T04:08:42.122Z,10.00
2023-03-24T04:10:37.721Z,10.00
2023-03-24T04:12:02.543Z,10.00
2023-03-24T04:13:41.967Z,10.00
2023-03-24T04:15:34.829Z,10.00
2023-03-24T04:17:17.672Z,10.00
2023-03-24T04:19:10.948Z,10.00
2023-03-24T04:21:04.638Z,10.00
2023-03-24T04:22:48.232Z,10.00
2023-03-24T04:24:32.632Z,10.00
2023-03-24T04:26:10.437Z,10.00
2023-03-24T04:28:01.004Z,10.00
2023-03-24T04:29:37.911Z,10.00
2023-03-24T04:31:18.941Z,10.00
2023-03-24T04:33:03.713Z,10.00
2023-03-24T04:34:31.780Z,10.00
2023-03-24T04:36:06.289Z,10.00
2023-03-24T04:37:38.079Z,10.00
2023-03-24T04:39:01.730Z,10.00
2023-03-24T04:40:24.630Z,10.00
2023-03-24T04:41:47.617Z,10.00
2023-03-24T04:43:14.732Z,10.00
2023-03-24T04:44:37.231Z,10.00
2023-03-24T04:45:59.319Z,10.00
2023-03-24T04:47:24.157Z,10.10
2023-03-24T04:48:48.182Z,10.10
2023-03-24T04:50:12.687Z,10.00
2023-03-24T04:51:35.512Z,10.10
2023-03-24T04:52:58.118Z,10.10
2023-03-24T04:54:21.747Z,10.10
2023-03-24T04:55:49.937Z,10.10
2023-03-24T04:57:11.971Z,10.10
2023-03-24T04:58:34.156Z,10.10
2023-03-24T04:59:56.727Z,10.20
2023-03-24T05:01:21.402Z,10.20
2023-03-24T05:02:45.247Z,10.20
2023-03-24T05:04:08.331Z,10.20
2023-03-24T05:05:30.416Z,10.20
2023-03-24T05:06:52.517Z,10.20
2023-03-24T05:08:16.412Z,10.20
2023-03-24T05:09:38.552Z,10.20
2023-03-24T05:11:00.574Z,10.20
2023-03-24T05:12:22.899Z,10.20
2023-03-24T05:13:45.285Z,10.20
2023-03-24T05:15:07.814Z,10.20
2023-03-24T05:16:29.924Z,10.20
2023-03-24T05:17:52.899Z,10.20
2023-03-24T05:19:15.591Z,10.20
2023-03-24T05:20:37.653Z,10.30
2023-03-24T05:21:59.681Z,10.20
2023-03-24T05:23:21.755Z,10.20
2023-03-24T05:24:45.115Z,10.20
2023-03-24T05:26:07.522Z,10.20
2023-03-24T05:27:29.556Z,10.20
2023-03-24T05:28:51.608Z,10.30
2023-03-24T05:30:14.835Z,10.30
2023-03-24T05:31:36.935Z,10.30
2023-03-24T05:32:59.187Z,10.30
2023-03-24T05:34:22.602Z,10.40
2023-03-24T05:35:44.910Z,10.40
2023-03-24T05:37:09.625Z,10.40
2023-03-24T05:38:31.706Z,10.40
2023-03-24T05:39:55.993Z,10.40
2023-03-24T05:41:18.229Z,10.40
2023-03-24T05:42:40.409Z,10.50
2023-03-24T05:44:02.471Z,10.50
2023-03-24T05:45:25.501Z,10.50
2023-03-24T05:46:47.593Z,10.50
2023-03-24T05:48:09.758Z,10.50
2023-03-24T05:49:31.839Z,10.50
2023-03-24T05:50:54.175Z,10.50
2023-03-24T05:52:16.406Z,10.50
2023-03-24T05:53:38.474Z,10.60
2023-03-24T05:55:00.832Z,10.60
2023-03-24T05:56:22.938Z,10.60
2023-03-24T05:57:45.419Z,10.70
2023-03-24T05:59:07.562Z,10.70
2023-03-24T06:00:31.711Z,10.70
2023-03-24T06:01:56.852Z,10.80
2023-03-24T06:03:19.199Z,10.80
2023-03-24T06:04:46.246Z,10.80
2023-03-24T06:06:09.782Z,10.80
2023-03-24T06:07:32.164Z,10.80
2023-03-24T06:08:58.478Z,10.80
2023-03-24T06:10:22.205Z,10.80
2023-03-24T06:11:44.757Z,10.80
2023-03-24T06:13:08.920Z,10.80
2023-03-24T06:14:31.142Z,10.80
2023-03-24T06:15:54.665Z,10.90
2023-03-24T06:17:16.801Z,10.90
2023-03-24T06:18:42.609Z,11.00
2023-03-24T06:20:12.359Z,11.00
2023-03-24T06:21:35.297Z,11.10
2023-03-24T06:22:59.722Z,11.10
2023-03-24T06:24:21.861Z,11.10
2023-03-24T06:25:44.423Z,11.10
2023-03-24T06:27:08.709Z,11.20
2023-03-24T06:28:34.413Z,11.30
2023-03-24T06:30:00.171Z,11.30
2023-03-24T06:31:22.376Z,11.20
2023-03-24T06:32:48.004Z,11.20
2023-03-24T06:34:10.275Z,11.20
2023-03-24T06:35:32.357Z,11.20
2023-03-24T06:36:54.730Z,11.20
2023-03-24T06:38:16.912Z,11.20
2023-03-24T06:39:38.945Z,11.20
2023-03-24T06:41:02.252Z,11.20
2023-03-24T06:42:24.477Z,11.20
2023-03-24T06:43:46.669Z,11.20
2023-03-24T06:45:10.096Z,11.20
2023-03-24T06:46:32.247Z,11.20
2023-03-24T06:47:56.410Z,11.20
2023-03-24T06:49:18.726Z,11.30
2023-03-24T06:50:54.253Z,11.30
2023-03-24T06:52:16.612Z,11.30
2023-03-24T06:53:41.256Z,11.30
2023-03-24T06:55:04.474Z,11.30
2023-03-24T06:56:27.433Z,11.30
2023-03-24T06:57:49.743Z,11.30
2023-03-24T06:59:11.993Z,11.40
2023-03-24T07:00:34.790Z,11.40
2023-03-24T07:01:57.048Z,11.50
2023-03-24T07:03:19.341Z,11.60
2023-03-24T07:04:42.789Z,11.60
2023-03-24T07:06:07.565Z,11.60
2023-03-24T07:08:16.174Z,11.70
2023-03-24T07:09:12.340Z,11.70
2023-03-24T07:10:36.459Z,11.70
2023-03-24T07:11:58.719Z,11.80
2023-03-24T07:13:20.823Z,11.80
2023-03-24T07:14:42.935Z,11.80
2023-03-24T07:16:05.583Z,11.80
2023-03-24T07:17:27.789Z,11.90
2023-03-24T07:18:49.967Z,11.90
2023-03-24T07:20:12.202Z,11.90
2023-03-24T07:21:34.363Z,12.00
2023-03-24T07:22:57.187Z,12.00
2023-03-24T07:24:19.883Z,12.00
2023-03-24T07:25:42.121Z,12.00
2023-03-24T07:27:04.783Z,12.00
2023-03-24T07:28:27.134Z,12.00
2023-03-24T07:29:49.328Z,12.00
2023-03-24T07:31:12.391Z,12.00
2023-03-24T07:32:39.308Z,12.10
2023-03-24T07:34:02.225Z,12.10
2023-03-24T07:35:24.483Z,12.20
2023-03-24T07:36:46.783Z,12.20
2023-03-24T07:38:10.480Z,12.20
2023-03-24T07:39:33.198Z,12.30
2023-03-24T07:40:55.685Z,12.40
2023-03-24T07:42:17.849Z,12.50
2023-03-24T07:43:39.998Z,12.70
2023-03-24T07:45:02.439Z,12.90
2023-03-24T07:46:24.695Z,13.00
2023-03-24T07:47:47.669Z,13.20
2023-03-24T07:49:18.738Z,13.20
2023-03-24T07:50:41.387Z,13.30
2023-03-24T07:52:06.569Z,13.30
2023-03-24T07:53:28.917Z,13.20
2023-03-24T07:54:51.856Z,13.10
2023-03-24T07:56:15.091Z,13.10
2023-03-24T07:57:37.779Z,13.10
2023-03-24T07:58:59.911Z,13.10
2023-03-24T08:00:24.762Z,13.00
2023-03-24T08:01:52.609Z,13.00
2023-03-24T08:03:17.376Z,13.00
2023-03-24T08:04:39.717Z,13.10
2023-03-24T08:06:02.186Z,13.20
2023-03-24T08:07:24.753Z,13.40
2023-03-24T08:08:47.166Z,13.50
2023-03-24T08:10:13.946Z,13.60
2023-03-24T08:11:36.213Z,13.60
2023-03-24T08:12:59.489Z,13.70
2023-03-24T08:14:21.740Z,13.60
2023-03-24T08:15:44.235Z,13.60
2023-03-24T08:17:06.561Z,13.50
2023-03-24T08:18:28.797Z,13.50
2023-03-24T08:20:00.127Z,13.40
2023-03-24T08:21:24.821Z,13.40
2023-03-24T08:22:54.491Z,13.40
2023-03-24T08:24:17.579Z,13.40
2023-03-24T08:25:39.780Z,13.50
2023-03-24T08:27:06.086Z,13.50
2023-03-24T08:28:28.404Z,13.50
2023-03-24T08:29:50.626Z,13.50
2023-03-24T08:31:12.941Z,13.50
2023-03-24T08:32:35.564Z,13.50
2023-03-24T08:33:57.782Z,13.50
2023-03-24T08:35:25.733Z,13.60
2023-03-24T08:36:48.087Z,13.60
2023-03-24T08:38:11.930Z,13.70
2023-03-24T08:39:35.808Z,13.80
2023-03-24T08:41:06.826Z,13.80
2023-03-24T08:42:29.135Z,13.90
2023-03-24T08:43:51.333Z,14.10
2023-03-24T08:45:14.130Z,14.30
2023-03-24T08:46:36.485Z,14.40
2023-03-24T08:48:00.888Z,14.60
2023-03-24T08:49:23.046Z,14.60
2023-03-24T08:50:45.344Z,14.60
2023-03-24T08:52:08.420Z,14.60
2023-03-24T08:53:30.670Z,14.60
2023-03-24T08:54:53.003Z,14.60
2023-03-24T08:56:15.383Z,14.50
2023-03-24T08:57:37.424Z,14.50
2023-03-24T08:58:59.456Z,14.50
2023-03-24T09:00:22.635Z,14.50
2023-03-24T09:01:45.798Z,14.50
2023-03-24T09:03:10.154Z,14.50
2023-03-24T09:04:32.355Z,14.50
2023-03-24T09:05:58.439Z,14.50
2023-03-24T09:07:21.274Z,14.40
2023-03-24T09:08:43.428Z,14.40
2023-03-24T09:10:09.923Z,14.40
2023-03-24T09:11:32.073Z,14.30
2023-03-24T09:12:54.155Z,14.20
2023-03-24T09:14:16.416Z,14.20
2023-03-24T09:15:41.431Z,14.10
2023-03-24T09:17:03.679Z,14.00
2023-03-24T09:18:26.004Z,14.00
2023-03-24T09:19:48.120Z,14.00
2023-03-24T09:21:10.560Z,14.10
2023-03-24T09:22:32.645Z,14.10
2023-03-24T09:23:54.799Z,14.10
2023-03-24T09:25:19.919Z,14.10
2023-03-24T09:26:42.064Z,14.10
2023-03-24T09:28:04.437Z,14.00
2023-03-24T09:29:26.624Z,14.00
2023-03-24T09:30:49.406Z,14.00
2023-03-24T09:32:11.777Z,14.00
2023-03-24T09:33:35.064Z,14.00
2023-03-24T09:34:57.329Z,14.00
2023-03-24T09:36:19.572Z,14.00
2023-03-24T09:37:43.677Z,14.00
2023-03-24T09:39:06.149Z,14.10
2023-03-24T09:40:33.834Z,14.20
2023-03-24T09:41:56.048Z,14.30
2023-03-24T09:43:30.389Z,14.40
2023-03-24T09:44:58.708Z,14.40
2023-03-24T09:46:31.582Z,14.40
2023-03-24T09:48:01.088Z,14.30
2023-03-24T09:49:27.573Z,14.30
2023-03-24T09:51:00.148Z,14.30
2023-03-24T09:52:28.101Z,14.30
2023-03-24T09:53:55.686Z,14.40
2023-03-24T09:55:26.287Z,14.40
2023-03-24T09:56:51.733Z,14.40
2023-03-24T09:58:14.370Z,14.40
2023-03-24T09:59:39.708Z,14.30
2023-03-24T10:01:01.951Z,14.30
2023-03-24T10:02:24.114Z,14.20
2023-03-24T10:03:47.065Z,14.20
2023-03-24T10:05:48.565Z,14.20
2023-03-24T10:07:31.084Z,14.30
2023-03-24T10:09:17.905Z,14.40
2023-03-24T10:11:10.665Z,14.60
2023-03-24T10:12:37.562Z,14.70
2023-03-24T10:14:21.474Z,14.70
2023-03-24T10:15:54.836Z,14.70
2023-03-24T10:17:41.564Z,14.70
2023-03-24T10:19:15.379Z,14.60
2023-03-24T10:20:55.362Z,14.60
2023-03-24T10:22:46.186Z,14.50
2023-03-24T10:24:28.047Z,14.40
2023-03-24T10:26:17.912Z,14.30
2023-03-24T10:28:00.434Z,14.20
2023-03-24T10:29:25.391Z,14.20
2023-03-24T10:30:49.922Z,14.30
2023-03-24T10:32:25.287Z,14.30
2023-03-24T10:33:47.490Z,14.40
2023-03-24T10:35:19.881Z,14.50
2023-03-24T10:36:43.409Z,14.70
2023-03-24T10:38:20.612Z,15.00
2023-03-24T10:39:44.996Z,15.40
2023-03-24T10:41:07.680Z,15.60
2023-03-24T10:42:34.398Z,15.60
2023-03-24T10:43:58.184Z,15.50
2023-03-24T10:45:29.886Z,15.40
2023-03-24T10:46:55.379Z,15.20
2023-03-24T10:48:44.321Z,15.00
2023-03-24T10:50:12.583Z,14.80
2023-03-24T10:51:36.860Z,14.80
2023-03-24T10:52:59.234Z,14.80
2023-03-24T10:54:24.176Z,14.70
2023-03-24T10:55:48.097Z,14.60
2023-03-24T10:57:18.774Z,14.50
2023-03-24T10:58:43.126Z,14.40
2023-03-24T11:00:19.201Z,14.40
2023-03-24T11:01:41.449Z,14.40
2023-03-24T11:03:12.455Z,14.60
2023-03-24T11:04:34.938Z,14.80
2023-03-24T11:06:04.932Z,14.90
2023-03-24T11:07:37.134Z,15.10
2023-03-24T11:09:22.168Z,15.20
2023-03-24T11:10:44.941Z,15.00
2023-03-24T11:12:25.631Z,14.80
2023-03-24T11:13:56.933Z,14.70
2023-03-24T11:15:37.394Z,14.50
2023-03-24T11:17:11.964Z,14.40
2023-03-24T11:18:34.411Z,14.40
2023-03-24T11:19:57.646Z,14.30
2023-03-24T11:21:20.675Z,14.30
2023-03-24T11:22:44.929Z,14.30
2023-03-24T11:24:15.698Z,14.30
2023-03-24T11:25:40.435Z,14.40
2023-03-24T11:27:03.709Z,14.40
2023-03-24T11:28:27.885Z,14.50
2023-03-24T11:29:53.990Z,14.50
2023-03-24T11:31:24.609Z,14.60
2023-03-24T11:32:48.459Z,14.80
2023-03-24T11:34:24.585Z,14.90
2023-03-24T11:35:59.265Z,14.80
2023-03-24T11:37:30.796Z,14.80
2023-03-24T11:39:01.192Z,14.80
2023-03-24T11:40:25.733Z,14.80
2023-03-24T11:41:53.457Z,14.80
2023-03-24T11:43:21.607Z,14.90
2023-03-24T11:44:43.646Z,14.90
2023-03-24T11:46:17.235Z,14.80
2023-03-24T11:47:40.266Z,14.80
2023-03-24T11:49:03.640Z,14.80
2023-03-24T11:50:38.382Z,14.80
2023-03-24T11:52:02.303Z,14.90
2023-03-24T11:53:30.500Z,15.00
2023-03-24T11:54:52.901Z,15.00
2023-03-24T11:56:44.335Z,15.00
2023-03-24T11:58:36.612Z,15.00
2023-03-24T12:00:15.190Z,15.10
2023-03-24T12:01:43.788Z,15.30
2023-03-24T12:03:27.048Z,15.60
2023-03-24T12:05:07.711Z,15.80
2023-03-24T12:07:08.304Z,15.90
2023-03-24T12:08:57.677Z,16.20
2023-03-24T12:10:28.690Z,16.60
2023-03-24T12:12:33.591Z,16.90
2023-03-24T12:14:00.718Z,17.50
2023-03-24T12:15:37.733Z,17.80
2023-03-24T12:17:17.277Z,18.20
2023-03-24T12:20:21.207Z,18.50
2023-03-24T12:22:01.409Z,18.30
2023-03-24T12:23:44.467Z,17.70
2023-03-24T12:25:31.572Z,17.00
2023-03-24T12:27:00.691Z,16.60
2023-03-24T12:28:36.860Z,16.30
2023-03-24T12:30:31.334Z,16.00
2023-03-24T12:32:14.606Z,15.50
2023-03-24T12:33:55.503Z,15.40
2023-03-24T12:35:39.901Z,15.30
2023-03-24T12:37:43.037Z,15.40
2023-03-24T12:39:12.515Z,15.60
2023-03-24T12:40:37.365Z,15.70
2023-03-24T12:42:02.337Z,15.80
2023-03-24T12:44:44.841Z,15.90
2023-03-24T12:46:48.347Z,16.00
2023-03-24T12:48:16.522Z,16.10
2023-03-24T12:49:59.448Z,16.00
2023-03-24T12:51:38.406Z,15.80
2023-03-24T12:53:16.174Z,15.80
2023-03-24T12:55:04.169Z,15.90
2023-03-24T12:56:53.080Z,15.90
2023-03-24T12:58:32.665Z,16.20
2023-03-24T13:00:08.533Z,16.50
2023-03-24T13:02:04.268Z,16.70
2023-03-24T13:03:45.321Z,16.80
2023-03-24T13:05:35.271Z,16.90
2023-03-24T13:07:03.490Z,16.70
2023-03-24T13:08:32.193Z,16.50
2023-03-24T13:10:18.135Z,16.30
2023-03-24T13:12:15.171Z,15.80
2023-03-24T13:13:44.013Z,15.50
2023-03-24T13:15:13.474Z,15.50
2023-03-24T13:16:37.906Z,15.60
2023-03-24T13:18:12.310Z,15.80
2023-03-24T13:19:36.907Z,16.00
2023-03-24T13:21:00.977Z,16.20
2023-03-24T13:22:25.939Z,16.20
2023-03-24T13:24:08.006Z,16.20
2023-03-24T13:25:55.928Z,16.20
2023-03-24T13:27:27.194Z,16.20
2023-03-24T13:29:38.491Z,16.20
2023-03-24T13:31:10.322Z,16.30
2023-03-24T13:32:44.870Z,16.30
2023-03-24T13:34:21.250Z,16.40
2023-03-24T13:35:51.444Z,16.40
2023-03-24T13:37:25.227Z,16.60
2023-03-24T13:38:51.516Z,16.60
2023-03-24T13:40:28.045Z,16.50
2023-03-24T13:41:53.420Z,16.30
2023-03-24T13:43:24.586Z,16.40
2023-03-24T13:44:49.331Z,16.70
2023-03-24T13:46:14.580Z,16.90
2023-03-24T13:48:04.433Z,17.10
2023-03-24T13:49:26.804Z,17.50
2023-03-24T13:50:54.528Z,17.50
2023-03-24T13:52:45.040Z,17.60
2023-03-24T13:54:11.401Z,17.70
2023-03-24T13:55:38.189Z,17.70
2023-03-24T13:57:13.147Z,17.60
2023-03-24T13:59:07.460Z,17.40
2023-03-24T14:00:30.204Z,17.20
2023-03-24T14:02:29.065Z,17.00
2023-03-24T14:04:18.844Z,16.80
2023-03-24T14:05:58.726Z,16.70
2023-03-24T14:07:38.836Z,16.60
2023-03-24T14:09:05.941Z,16.50
2023-03-24T14:10:39.748Z,16.50
2023-03-24T14:12:05.019Z,16.20
2023-03-24T14:13:36.245Z,15.80
2023-03-24T15:36:16.649Z,16.00
2023-03-24T15:37:42.980Z,15.90
2023-03-24T17:33:20.876Z,12.70
2023-03-24T17:34:44.185Z,12.70
2023-03-24T17:36:06.771Z,12.70
2023-03-24T17:37:30.142Z,12.60
2023-03-24T17:38:52.224Z,12.60
2023-03-24T17:40:17.030Z,12.60
2023-03-24T17:41:39.087Z,12.50
2023-03-24T17:43:01.144Z,12.50
2023-03-24T17:44:23.192Z,12.40
2023-03-24T17:45:45.261Z,12.30
2023-03-24T17:47:07.428Z,12.30
2023-03-24T17:48:30.271Z,12.20
2023-03-24T17:49:52.332Z,12.20
2023-03-24T17:51:14.400Z,12.10
2023-03-24T17:52:38.034Z,12.00
2023-03-24T17:54:00.716Z,12.00
2023-03-24T17:55:22.900Z,11.90
2023-03-24T17:56:45.006Z,11.80
2023-03-24T17:58:07.271Z,11.80
2023-03-24T17:59:29.628Z,11.80
2023-03-24T18:00:52.131Z,11.70
2023-03-24T18:02:14.609Z,11.60
2023-03-24T18:03:38.087Z,11.60
2023-03-24T18:05:00.372Z,11.60
2023-03-24T18:06:22.796Z,11.50
2023-03-24T18:07:45.179Z,11.50
2023-03-24T18:09:07.457Z,11.40
2023-03-24T18:10:31.780Z,11.40
2023-03-24T18:11:54.218Z,11.40
2023-03-24T18:13:16.250Z,11.40
2023-03-24T18:14:38.353Z,11.30
2023-03-24T18:16:13.131Z,11.30
2023-03-24T18:17:40.647Z,11.30
2023-03-24T18:19:02.771Z,11.20
2023-03-24T18:20:24.879Z,11.20
2023-03-24T18:21:47.137Z,11.20
2023-03-24T18:23:09.253Z,11.20
2023-03-24T18:24:31.537Z,11.10
2023-03-24T18:26:00.796Z,11.10
2023-03-24T18:27:23.090Z,11.10
2023-03-24T18:28:45.981Z,11.00
2023-03-24T18:30:09.909Z,11.00
2023-03-24T18:31:32.754Z,11.00
2023-03-24T18:32:55.012Z,10.90
2023-03-24T18:34:17.935Z,10.90
2023-03-24T18:35:41.772Z,10.90
2023-03-24T18:37:03.839Z,10.80
2023-03-24T18:38:26.282Z,10.80
2023-03-24T18:39:48.329Z,10.80
2023-03-24T18:41:13.045Z,10.80
2023-03-24T18:42:36.092Z,10.70
2023-03-24T18:43:59.519Z,10.70
2023-03-24T18:45:21.624Z,10.70
2023-03-24T18:46:43.790Z,10.60
2023-03-24T18:48:06.248Z,10.60
2023-03-24T18:49:28.740Z,10.60
2023-03-24T18:50:51.968Z,10.50
2023-03-24T18:52:17.986Z,10.50
2023-03-24T18:53:40.570Z,10.50
2023-03-24T18:55:02.861Z,10.40
2023-03-24T18:56:25.769Z,10.40
2023-03-24T18:57:48.074Z,10.30
2023-03-24T18:59:11.799Z,10.30
2023-03-24T19:00:34.091Z,10.30
2023-03-24T19:01:56.187Z,10.20
2023-03-24T19:03:19.462Z,10.20
2023-03-24T19:04:42.179Z,10.20
2023-03-24T19:06:07.153Z,10.10
2023-03-24T19:07:29.396Z,10.10
2023-03-24T19:08:52.573Z,10.10
2023-03-24T19:10:15.692Z,10.10
2023-03-24T19:11:38.087Z,10.10
2023-03-24T19:13:00.490Z,10.00
2023-03-24T19:14:25.112Z,10.00
2023-03-24T19:15:49.061Z,10.00
2023-03-24T19:17:11.372Z,10.00
2023-03-24T19:18:33.438Z,10.00
2023-03-24T19:19:58.003Z,10.00
2023-03-24T19:21:24.377Z,10.00
2023-03-24T19:22:46.532Z,10.00
2023-03-24T19:24:08.705Z,10.00
2023-03-24T19:25:30.735Z,10.00
2023-03-24T19:26:53.847Z,10.00
2023-03-24T19:28:16.409Z,9.90
2023-03-24T19:29:38.468Z,9.90
2023-03-24T19:31:07.481Z,9.90
2023-03-24T19:32:29.781Z,9.90
2023-03-24T19:33:52.907Z,9.90
2023-03-24T19:35:15.275Z,9.80
2023-03-24T19:36:41.478Z,9.80
2023-03-24T19:38:04.189Z,9.80
2023-03-24T19:39:26.416Z,9.80
2023-03-24T19:40:48.607Z,9.80
2023-03-24T19:42:10.754Z,9.80
2023-03-24T19:43:34.545Z,9.80
2023-03-24T19:44:56.706Z,9.70
2023-03-24T19:46:21.469Z,9.70
2023-03-24T19:47:45.852Z,9.70
2023-03-24T19:49:08.313Z,9.70
2023-03-24T19:50:30.389Z,9.60
2023-03-24T19:51:52.537Z,9.60
2023-03-24T19:53:14.811Z,9.60
2023-03-24T19:54:36.869Z,9.60
2023-03-24T19:55:59.253Z,9.60
2023-03-24T19:57:21.853Z,9.60
2023-03-24T19:58:44.179Z,9.50
2023-03-24T20:00:09.443Z,9.50
2023-03-24T20:01:35.402Z,9.50
2023-03-24T20:02:57.656Z,9.50
2023-03-24T20:04:19.837Z,9.50
2023-03-24T20:05:41.902Z,9.50
2023-03-24T20:07:04.015Z,9.50
2023-03-24T20:08:26.157Z,9.50
2023-03-24T20:09:48.459Z,9.50
2023-03-24T20:11:12.006Z,9.60
2023-03-24T20:12:34.133Z,9.60
2023-03-24T20:13:56.341Z,9.60
2023-03-24T20:15:18.708Z,9.60
2023-03-24T20:16:40.776Z,9.60
2023-03-24T20:18:03.317Z,9.60
2023-03-24T20:19:25.887Z,9.70
2023-03-24T20:20:47.924Z,9.80
2023-03-24T20:22:10.322Z,9.80
2023-03-24T20:23:32.544Z,10.00
2023-03-24T20:24:54.820Z,10.00
2023-03-24T20:26:17.596Z,10.10
2023-03-24T20:27:40.363Z,10.10
2023-03-24T20:29:02.483Z,10.20
2023-03-24T20:30:26.197Z,10.20
2023-03-24T20:31:48.311Z,10.30
2023-03-24T20:33:10.632Z,10.30
2023-03-24T20:34:33.330Z,10.30
2023-03-24T20:35:57.239Z,10.30
2023-03-24T20:37:19.315Z,10.20
2023-03-24T20:38:41.374Z,10.20
2023-03-24T20:40:05.892Z,10.20
2023-03-24T20:41:28.062Z,10.20
2023-03-24T20:42:50.342Z,10.10
2023-03-24T20:44:12.361Z,10.10
2023-03-24T20:45:34.479Z,10.10
2023-03-24T20:47:00.781Z,10.00
2023-03-24T20:48:23.977Z,10.00
2023-03-24T20:49:46.330Z,10.00
2023-03-24T20:51:08.479Z,10.00
2023-03-24T20:52:32.507Z,9.90
2023-03-24T20:53:54.643Z,9.90
2023-03-24T20:55:16.934Z,9.90
2023-03-24T20:56:39.286Z,9.90
2023-03-24T20:58:02.254Z,9.90
2023-03-24T20:59:24.280Z,9.80
2023-03-24T21:00:51.830Z,9.80
2023-03-24T21:02:15.344Z,9.80
2023-03-24T21:03:37.640Z,9.70
2023-03-24T21:04:59.836Z,9.70
2023-03-24T21:06:22.210Z,9.70
2023-03-24T21:07:45.503Z,9.70
2023-03-24T21:09:07.862Z,9.60
2023-03-24T21:10:29.923Z,9.60
2023-03-24T21:11:52.339Z,9.60
2023-03-24T21:13:16.800Z,9.60
2023-03-24T21:14:40.972Z,9.60
2023-03-24T21:16:08.708Z,9.60
2023-03-24T21:17:32.621Z,9.60
2023-03-24T21:18:56.001Z,9.60
2023-03-24T21:20:18.864Z,9.50
2023-03-24T21:21:42.801Z,9.60
2023-03-24T21:23:04.917Z,9.50
2023-03-24T21:24:26.971Z,9.50
2023-03-24T21:25:49.931Z,9.50
2023-03-24T21:27:12.107Z,9.50
2023-03-24T21:28:34.301Z,9.50
2023-03-24T21:29:57.172Z,9.50
2023-03-24T21:31:27.571Z,9.50
2023-03-24T21:32:51.608Z,9.50
2023-03-24T21:34:13.675Z,9.50
2023-03-24T21:35:35.858Z,9.50
2023-03-24T21:37:01.382Z,9.50
2023-03-24T21:38:23.910Z,9.50
2023-03-24T21:39:46.416Z,9.40
2023-03-24T21:41:09.782Z,9.40
2023-03-24T21:42:34.670Z,9.50
2023-03-24T21:44:00.341Z,9.50
2023-03-24T21:45:23.440Z,9.50
2023-03-24T21:46:47.585Z,9.50
2023-03-24T21:48:12.902Z,9.50
2023-03-24T21:49:35.536Z,9.40
2023-03-24T21:50:58.702Z,9.40
2023-03-24T21:52:20.758Z,9.40
2023-03-24T21:53:43.418Z,9.40
2023-03-24T21:55:06.580Z,9.40
2023-03-24T21:56:29.951Z,9.30
2023-03-24T21:57:52.354Z,9.30
2023-03-24T21:59:14.836Z,9.30
2023-03-24T22:00:40.002Z,9.30
2023-03-24T22:02:02.652Z,9.30
2023-03-24T22:03:25.714Z,9.30
2023-03-24T22:04:47.889Z,9.30
2023-03-24T22:06:10.714Z,9.30
2023-03-24T22:07:37.540Z,9.30
2023-03-24T22:09:06.348Z,9.30
2023-03-24T22:10:34.648Z,9.20
2023-03-24T22:11:58.908Z,9.20
2023-03-24T22:13:21.241Z,9.20
2023-03-24T22:14:43.280Z,9.20