createdAt,value
2017-05-30T00:01:32.989Z,23.30
2017-05-30T00:04:00.938Z,22.70
2017-05-30T00:06:28.904Z,22.10
2017-05-30T00:08:56.457Z,22.20
2017-05-30T00:11:24.402Z,21.50
2017-05-30T00:13:51.980Z,21.60
2017-05-30T00:16:19.947Z,20.90
2017-05-30T00:18:49.301Z,20.90
2017-05-30T00:21:17.067Z,20.80
2017-05-30T00:23:44.609Z,20.70
2017-05-30T00:26:12.553Z,20.30
2017-05-30T00:28:40.569Z,19.80
2017-05-30T00:31:08.516Z,19.30
2017-05-30T00:33:36.064Z,19.40
2017-05-30T00:36:03.757Z,19.20
2017-05-30T00:38:31.706Z,19.10
2017-05-30T00:40:59.261Z,19.20
2017-05-30T00:43:26.836Z,19.20
2017-05-30T00:45:54.389Z,19.20
2017-05-30T00:48:21.900Z,19.20
2017-05-30T00:50:49.915Z,19.20
2017-05-30T00:53:17.466Z,19.20
2017-05-30T00:55:45.421Z,19.30
2017-05-30T00:58:13.401Z,19.50
2017-05-30T01:00:41.358Z,19.50
2017-05-30T01:03:08.900Z,19.50
2017-05-30T01:05:36.482Z,19.60
2017-05-30T01:08:04.029Z,19.60
2017-05-30T01:10:31.586Z,19.30
2017-05-30T01:12:59.160Z,19.30
2017-05-30T01:15:26.713Z,19.50
2017-05-30T01:17:54.269Z,19.70
2017-05-30T01:20:22.249Z,19.70
2017-05-30T01:22:50.190Z,19.80
2017-05-30T01:25:17.736Z,19.80
2017-05-30T01:27:45.709Z,19.70
2017-05-30T01:30:13.654Z,19.60
2017-05-30T01:32:41.205Z,19.60
2017-05-30T01:35:09.177Z,19.40
2017-05-30T01:37:37.134Z,19.40
2017-05-30T01:40:05.080Z,19.40
2017-05-30T01:42:32.660Z,19.40
2017-05-30T01:45:00.618Z,19.60
2017-05-30T01:47:28.173Z,19.60
2017-05-30T01:49:56.281Z,19.80
2017-05-30T01:52:24.224Z,19.70
2017-05-30T01:54:51.776Z,19.70
2017-05-30T01:57:19.752Z,20.30
2017-05-30T01:59:47.296Z,20.30
2017-05-30T02:02:14.837Z,20.40
2017-05-30T02:04:42.404Z,20.50
2017-05-30T02:07:10.354Z,20.50
2017-05-30T02:09:38.292Z,20.40
2017-05-30T02:12:06.261Z,20.10
2017-05-30T02:14:33.805Z,20.10
2017-05-30T02:17:01.353Z,19.90
2017-05-30T02:19:29.329Z,19.90
2017-05-30T02:21:57.286Z,19.80
2017-05-30T02:24:24.832Z,19.80
2017-05-30T02:26:52.412Z,19.70
2017-05-30T02:29:20.361Z,19.70
2017-05-30T02:31:47.933Z,19.70
2017-05-30T02:34:15.510Z,19.70
2017-05-30T02:36:43.456Z,19.70
2017-05-30T02:39:11.388Z,19.70
2017-05-30T02:41:39.348Z,19.60
2017-05-30T02:44:07.284Z,19.70
2017-05-30T02:46:34.829Z,19.70
2017-05-30T02:49:02.796Z,19.50
2017-05-30T02:51:30.749Z,19.60
2017-05-30T02:53:58.292Z,19.70
2017-05-30T02:56:26.277Z,19.80
2017-05-30T02:58:54.226Z,19.80
2017-05-30T03:01:22.172Z,19.80
2017-05-30T03:03:50.145Z,20.00
2017-05-30T03:06:17.692Z,20.10
2017-05-30T03:08:45.258Z,20.20
2017-05-30T03:11:13.233Z,20.20
2017-05-30T03:13:41.168Z,20.20
2017-05-30T03:16:08.713Z,20.20
2017-05-30T03:18:36.289Z,20.30
2017-05-30T03:21:03.833Z,20.20
2017-05-30T03:23:31.392Z,20.10
2017-05-30T03:25:59.366Z,19.80
2017-05-30T03:28:26.918Z,19.90
2017-05-30T03:30:54.864Z,20.00
2017-05-30T03:33:22.437Z,20.00
2017-05-30T03:35:49.989Z,20.00
2017-05-30T03:38:17.934Z,19.80
2017-05-30T03:40:45.901Z,19.70
2017-05-30T03:43:13.846Z,19.80
2017-05-30T03:45:41.796Z,19.80
2017-05-30T03:48:09.760Z,19.90
2017-05-30T03:50:37.316Z,19.90
2017-05-30T03:53:05.260Z,19.90
2017-05-30T03:55:32.841Z,19.90
2017-05-30T03:58:00.780Z,20.00
2017-05-30T04:00:28.725Z,19.80
2017-05-30T04:02:56.306Z,19.80
2017-05-30T04:05:24.249Z,19.80
2017-05-30T04:07:52.193Z,20.10
2017-05-30T04:10:20.161Z,20.30
2017-05-30T04:12:48.101Z,20.30
2017-05-30T04:15:16.041Z,20.40
2017-05-30T04:17:43.613Z,20.40
2017-05-30T04:20:11.171Z,20.20
2017-05-30T04:22:39.107Z,20.20
2017-05-30T04:25:07.085Z,20.20
2017-05-30T04:27:34.643Z,20.20
2017-05-30T04:30:02.193Z,20.30
2017-05-30T04:32:29.760Z,20.30
2017-05-30T04:34:57.314Z,20.30
2017-05-30T04:37:25.249Z,20.30
2017-05-30T04:39:52.820Z,20.30
2017-05-30T04:42:20.372Z,20.30
2017-05-30T04:44:47.925Z,20.30
2017-05-30T04:47:15.901Z,20.20
2017-05-30T04:49:43.462Z,20.20
2017-05-30T04:52:11.411Z,20.20
2017-05-30T04:54:38.999Z,20.20
2017-05-30T04:57:06.552Z,20.30
2017-05-30T04:59:34.501Z,20.10
2017-05-30T05:02:02.480Z,20.10
2017-05-30T05:04:30.029Z,20.10
2017-05-30T05:06:57.996Z,20.20
2017-05-30T05:09:25.543Z,20.20
2017-05-30T05:11:53.492Z,20.00
2017-05-30T05:14:21.472Z,20.10
2017-05-30T05:16:49.020Z,20.10
2017-05-30T05:19:16.969Z,20.20
2017-05-30T05:21:44.549Z,20.20
2017-05-30T05:24:12.496Z,20.20
2017-05-30T05:26:40.040Z,20.20
2017-05-30T05:29:07.620Z,20.30
2017-05-30T05:31:35.559Z,20.40
2017-05-30T05:34:03.104Z,20.30
2017-05-30T05:36:31.072Z,20.30
2017-05-30T05:38:59.012Z,20.40
2017-05-30T05:41:26.977Z,20.40
2017-05-30T05:43:54.943Z,20.40
2017-05-30T05:46:22.894Z,20.40
2017-05-30T05:48:50.448Z,20.40
2017-05-30T05:51:18.029Z,20.40
2017-05-30T05:53:45.988Z,20.30
2017-05-30T05:56:13.541Z,20.30
2017-05-30T05:58:41.521Z,20.30
2017-05-30T06:01:09.081Z,20.30
2017-05-30T06:03:36.628Z,20.30
2017-05-30T06:06:04.236Z,20.40
2017-05-30T06:08:32.191Z,20.40
2017-05-30T06:11:00.141Z,20.40
2017-05-30T06:13:28.109Z,20.40
2017-05-30T06:15:56.085Z,20.40
2017-05-30T06:18:23.641Z,20.40
2017-05-30T06:20:51.665Z,20.40
2017-05-30T06:25:13.125Z,20.40
2017-05-30T06:27:40.678Z,20.50
2017-05-30T06:30:08.219Z,20.60
2017-05-30T06:32:35.817Z,20.70
2017-05-30T06:35:03.391Z,20.80
2017-05-30T06:37:30.925Z,20.90
2017-05-30T06:39:58.495Z,21.00
2017-05-30T06:42:26.049Z,21.20
2017-05-30T06:44:53.601Z,21.30
2017-05-30T06:47:21.178Z,21.30
2017-05-30T06:49:48.725Z,21.50
2017-05-30T06:52:16.272Z,21.60
2017-05-30T06:58:34.678Z,21.60
2017-05-30T07:01:02.215Z,21.80
2017-05-30T07:03:29.764Z,21.90
2017-05-30T07:05:57.332Z,22.00
2017-05-30T07:08:24.890Z,22.00
2017-05-30T07:10:52.461Z,22.10
2017-05-30T07:13:20.025Z,22.30
2017-05-30T07:15:47.589Z,22.40
2017-05-30T07:18:15.165Z,22.40
2017-05-30T07:20:42.725Z,22.40
2017-05-30T07:23:10.306Z,22.40
2017-05-30T07:25:37.892Z,22.50
2017-05-30T07:28:05.445Z,22.60
2017-05-30T07:30:33.013Z,22.60
2017-05-30T07:33:00.572Z,22.60
2017-05-30T07:35:28.118Z,22.80
2017-05-30T07:37:55.709Z,22.90
2017-05-30T07:40:23.267Z,22.90
2017-05-30T07:42:50.829Z,23.10
2017-05-30T07:45:18.415Z,23.30
2017-05-30T07:47:45.966Z,23.40
2017-05-30T07:50:13.513Z,23.40
2017-05-30T07:52:41.091Z,23.40
2017-05-30T07:55:08.683Z,23.40
2017-05-30T07:57:36.207Z,23.30
2017-05-30T08:00:03.793Z,23.40
2017-05-30T08:02:31.350Z,23.40
2017-05-30T08:04:58.897Z,23.40
2017-05-30T08:07:26.473Z,23.40
2017-05-30T08:09:54.025Z,23.40
2017-05-30T08:12:21.576Z,23.50
2017-05-30T08:14:49.148Z,23.40
2017-05-30T08:17:16.712Z,23.30
2017-05-30T08:19:44.277Z,23.40
2017-05-30T08:22:11.844Z,23.40
2017-05-30T08:24:39.396Z,23.50
2017-05-30T08:27:06.948Z,23.60
2017-05-30T08:29:34.520Z,23.70
2017-05-30T08:32:02.079Z,23.90
2017-05-30T08:34:29.628Z,23.90
2017-05-30T08:36:57.201Z,24.00
2017-05-30T08:39:24.741Z,24.10
2017-05-30T08:41:52.288Z,24.30
2017-05-30T08:44:19.866Z,24.30
2017-05-30T08:46:47.417Z,24.40
2017-05-30T08:49:14.975Z,24.50
2017-05-30T08:51:42.549Z,24.60
2017-05-30T08:54:10.104Z,24.70
2017-05-30T08:56:37.661Z,25.00
2017-05-30T08:59:05.241Z,25.40
2017-05-30T09:01:32.793Z,25.50
2017-05-30T09:04:00.349Z,25.40
2017-05-30T09:06:27.929Z,25.40
2017-05-30T09:08:55.477Z,25.20
2017-05-30T09:11:23.025Z,25.20
2017-05-30T09:13:50.592Z,25.10
2017-05-30T09:16:18.153Z,25.10
2017-05-30T09:18:45.713Z,25.10
2017-05-30T09:21:13.289Z,25.40
2017-05-30T09:23:40.840Z,25.90
2017-05-30T09:26:08.388Z,26.00
2017-05-30T09:28:35.969Z,26.20
2017-05-30T09:31:03.524Z,26.50
2017-05-30T09:33:31.072Z,26.60
2017-05-30T09:35:58.645Z,26.80
2017-05-30T09:38:26.193Z,26.90
2017-05-30T09:40:53.736Z,26.90
2017-05-30T09:43:21.316Z,27.00
2017-05-30T09:45:48.860Z,27.20
2017-05-30T09:48:16.409Z,27.30
2017-05-30T09:50:43.985Z,27.40
2017-05-30T09:53:11.531Z,27.40
2017-05-30T09:55:39.080Z,27.50
2017-05-30T09:58:06.660Z,27.50
2017-05-30T10:00:34.210Z,27.70
2017-05-30T10:03:01.764Z,27.80
2017-05-30T10:05:29.341Z,27.80
2017-05-30T10:07:56.889Z,27.90
2017-05-30T10:10:24.436Z,28.00
2017-05-30T10:12:52.013Z,27.80
2017-05-30T10:15:19.556Z,27.90
2017-05-30T10:17:47.111Z,27.90
2017-05-30T10:20:14.680Z,27.90
2017-05-30T10:22:42.224Z,27.80
2017-05-30T10:25:09.781Z,28.00
2017-05-30T10:27:37.355Z,27.80
2017-05-30T10:30:04.901Z,28.00
2017-05-30T10:32:32.456Z,27.80
2017-05-30T10:35:00.393Z,27.70
2017-05-30T10:37:27.949Z,27.60
2017-05-30T10:39:55.508Z,27.70
2017-05-30T10:42:23.084Z,27.90
2017-05-30T10:44:50.625Z,28.00
2017-05-30T10:47:18.173Z,27.50
2017-05-30T10:49:45.744Z,27.50
2017-05-30T10:52:13.297Z,27.20
2017-05-30T10:54:40.841Z,27.30
2017-05-30T10:57:08.413Z,27.30
2017-05-30T10:59:35.957Z,27.30
2017-05-30T11:02:03.492Z,27.10
2017-05-30T11:04:31.077Z,27.10
2017-05-30T11:06:58.629Z,27.30
2017-05-30T11:09:26.182Z,27.80
2017-05-30T11:11:53.754Z,27.80
2017-05-30T11:14:21.309Z,27.50
2017-05-30T11:16:48.851Z,27.20
2017-05-30T11:19:16.981Z,27.10
2017-05-30T11:21:44.580Z,27.10
2017-05-30T11:24:12.132Z,27.40
2017-05-30T11:26:39.704Z,27.60
2017-05-30T11:29:07.265Z,28.00
2017-05-30T11:31:34.825Z,27.80
2017-05-30T11:34:02.400Z,28.00
2017-05-30T11:36:29.944Z,28.20
2017-05-30T11:38:57.501Z,28.40
2017-05-30T11:41:25.125Z,28.60
2017-05-30T11:43:52.632Z,28.90
2017-05-30T11:46:20.194Z,28.70
2017-05-30T11:48:47.769Z,28.40
2017-05-30T11:51:15.321Z,28.20
2017-05-30T11:53:42.863Z,28.00
2017-05-30T11:56:10.442Z,28.00
2017-05-30T11:58:37.993Z,28.30
2017-05-30T12:01:05.542Z,28.60
2017-05-30T12:03:33.121Z,28.70
2017-05-30T12:06:00.671Z,28.90
2017-05-30T12:08:28.215Z,28.90
2017-05-30T12:10:55.793Z,28.70
2017-05-30T12:13:23.341Z,28.70
2017-05-30T12:15:50.897Z,29.00
2017-05-30T12:18:18.481Z,29.00
2017-05-30T12:20:46.028Z,28.90
2017-05-30T12:23:13.580Z,28.90
2017-05-30T12:25:41.164Z,29.10
2017-05-30T12:28:08.720Z,29.40
2017-05-30T12:30:36.272Z,29.50
2017-05-30T12:33:03.861Z,29.60
2017-05-30T12:35:31.404Z,29.50
2017-05-30T12:37:58.977Z,29.10
2017-05-30T12:40:26.548Z,29.00
2017-05-30T12:42:54.088Z,29.10
2017-05-30T12:45:22.252Z,29.20
2017-05-30T12:47:49.829Z,29.20
2017-05-30T12:50:17.386Z,29.30
2017-05-30T12:52:44.941Z,29.40
2017-05-30T12:55:12.516Z,29.20
2017-05-30T12:57:40.069Z,29.10
2017-05-30T13:00:07.633Z,29.20
2017-05-30T13:02:35.199Z,29.10
2017-05-30T13:05:02.753Z,29.20
2017-05-30T13:07:30.314Z,29.20
2017-05-30T13:09:57.885Z,29.50
2017-05-30T13:12:27.738Z,29.40
2017-05-30T13:14:55.276Z,29.40
2017-05-30T13:17:22.845Z,29.70
2017-05-30T13:19:50.394Z,29.60
2017-05-30T13:22:17.941Z,29.80
2017-05-30T13:24:45.507Z,29.80
2017-05-30T13:27:13.061Z,29.50
2017-05-30T13:29:40.612Z,29.50
2017-05-30T13:32:08.185Z,29.50
2017-05-30T13:34:35.744Z,29.40
2017-05-30T13:37:03.306Z,29.20
2017-05-30T13:39:30.876Z,29.20
2017-05-30T13:41:58.432Z,29.10
2017-05-30T13:44:25.985Z,29.30
2017-05-30T13:46:53.552Z,29.40
2017-05-30T13:49:21.113Z,29.10
2017-05-30T13:51:48.660Z,29.00
2017-05-30T13:54:16.247Z,29.20
2017-05-30T13:56:43.801Z,29.10
2017-05-30T13:59:11.357Z,29.00
2017-05-30T14:01:38.936Z,29.10
2017-05-30T14:04:06.489Z,29.00
2017-05-30T14:06:34.228Z,28.90
2017-05-30T14:09:01.797Z,28.60
2017-05-30T14:11:29.352Z,28.50
2017-05-30T14:13:56.915Z,28.40
2017-05-30T14:16:24.493Z,28.20
2017-05-30T14:18:52.053Z,28.10
2017-05-30T14:21:19.601Z,28.00
2017-05-30T14:23:47.173Z,27.90
2017-05-30T14:26:14.721Z,27.70
2017-05-30T14:28:42.268Z,27.70
2017-05-30T14:31:09.842Z,27.60
2017-05-30T14:33:37.388Z,27.30
2017-05-30T14:36:04.937Z,27.30
2017-05-30T14:38:32.508Z,27.40
2017-05-30T14:41:00.060Z,27.40
2017-05-30T14:43:27.604Z,27.40
2017-05-30T14:45:55.170Z,27.30
2017-05-30T14:48:22.743Z,27.20
2017-05-30T14:50:50.692Z,27.30
2017-05-30T14:53:18.744Z,27.70
2017-05-30T14:55:46.720Z,27.90
2017-05-30T14:58:14.313Z,27.30
2017-05-30T15:00:41.905Z,27.50
2017-05-30T15:03:09.457Z,27.70
2017-05-30T15:05:37.039Z,27.90
2017-05-30T15:08:04.609Z,28.30
2017-05-30T15:10:32.155Z,28.30
2017-05-30T15:12:59.737Z,28.30
2017-05-30T15:15:27.267Z,28.10
2017-05-30T15:17:54.824Z,27.70
2017-05-30T15:20:22.384Z,27.30
2017-05-30T15:22:49.928Z,27.40
2017-05-30T15:25:17.497Z,27.70
2017-05-30T15:27:45.067Z,27.60
2017-05-30T15:30:12.588Z,27.40
2017-05-30T15:32:40.161Z,27.20
2017-05-30T15:35:07.708Z,27.20
2017-05-30T15:37:35.256Z,27.30
2017-05-30T15:40:02.830Z,27.30
2017-05-30T15:42:30.368Z,27.40
2017-05-30T15:44:57.916Z,27.50
2017-05-30T15:47:25.496Z,27.50
2017-05-30T15:49:53.047Z,27.60
2017-05-30T15:52:20.604Z,28.20
2017-05-30T15:54:48.184Z,28.70
2017-05-30T15:57:15.746Z,28.90
2017-05-30T15:59:43.297Z,29.20
2017-05-30T16:02:10.867Z,29.30
2017-05-30T16:04:38.420Z,29.50
2017-05-30T16:07:05.969Z,29.00
2017-05-30T16:09:33.540Z,28.30
2017-05-30T16:12:01.083Z,27.80
2017-05-30T16:14:28.636Z,27.50
2017-05-30T16:16:56.208Z,27.00
2017-05-30T16:19:23.756Z,26.80
2017-05-30T16:21:51.308Z,26.60
2017-05-30T16:24:18.888Z,26.40
2017-05-30T16:26:46.440Z,26.40
2017-05-30T16:29:13.996Z,26.70
2017-05-30T16:31:41.578Z,27.60
2017-05-30T16:34:09.129Z,28.40
2017-05-30T16:36:36.681Z,28.90
2017-05-30T16:39:04.253Z,29.10
2017-05-30T16:41:31.804Z,29.00
2017-05-30T16:43:59.370Z,28.90
2017-05-30T16:46:27.044Z,28.90
2017-05-30T16:48:54.596Z,28.80
2017-05-30T16:51:22.144Z,28.30
2017-05-30T16:53:49.831Z,27.80
2017-05-30T16:56:17.383Z,27.40
2017-05-30T16:58:44.940Z,26.80
2017-05-30T17:01:12.507Z,26.30
2017-05-30T17:03:40.063Z,26.00
2017-05-30T17:06:07.615Z,25.80
2017-05-30T17:08:35.193Z,25.60
2017-05-30T17:11:02.749Z,25.30
2017-05-30T17:13:30.303Z,25.20
2017-05-30T17:15:57.885Z,25.20
2017-05-30T17:18:25.456Z,25.10
2017-05-30T17:20:52.997Z,25.10
2017-05-30T17:23:20.616Z,24.90
2017-05-30T17:25:48.237Z,24.90
2017-05-30T17:28:15.842Z,24.80
2017-05-30T17:30:43.441Z,24.70
2017-05-30T17:33:11.024Z,24.70
2017-05-30T17:35:38.617Z,24.70
2017-05-30T17:38:06.669Z,24.60
2017-05-30T17:40:34.970Z,24.50
2017-05-30T17:43:03.035Z,24.60
2017-05-30T17:45:31.316Z,24.60
2017-05-30T17:47:59.369Z,24.60
2017-05-30T17:50:27.362Z,24.40
2017-05-30T17:52:55.356Z,24.50
2017-05-30T17:55:23.519Z,24.60
2017-05-30T17:57:51.746Z,24.60
2017-05-30T18:00:19.762Z,24.50
2017-05-30T18:02:48.127Z,24.60
2017-05-30T18:05:16.382Z,24.50
2017-05-30T18:07:44.907Z,24.60
2017-05-30T18:10:13.400Z,24.60
2017-05-30T18:12:41.911Z,24.50
2017-05-30T18:15:10.604Z,24.50
2017-05-30T18:17:39.248Z,24.40
2017-05-30T18:20:07.807Z,24.30
2017-05-30T18:22:36.544Z,24.40
2017-05-30T18:25:05.078Z,24.20
2017-05-30T18:27:33.680Z,24.20
2017-05-30T18:30:03.072Z,24.20
2017-05-30T18:32:31.628Z,24.10
2017-05-30T18:35:00.289Z,24.10
2017-05-30T18:37:29.101Z,24.00
2017-05-30T18:39:57.649Z,24.10
2017-05-30T18:42:26.214Z,23.90
2017-05-30T18:44:55.533Z,23.60
2017-05-30T18:47:24.402Z,23.60
2017-05-30T18:49:52.976Z,23.50
2017-05-30T18:52:21.680Z,23.40
2017-05-30T18:54:50.220Z,23.40
2017-05-30T18:57:18.821Z,23.20
2017-05-30T18:59:47.511Z,23.30
2017-05-30T19:02:16.069Z,23.20
2017-05-30T19:04:44.658Z,23.00
2017-05-30T19:07:13.295Z,23.10
2017-05-30T19:09:41.883Z,23.00
2017-05-30T19:12:10.449Z,23.10
2017-05-30T19:14:39.143Z,23.20
2017-05-30T19:17:07.812Z,23.20
2017-05-30T19:19:36.353Z,23.30
2017-05-30T19:22:05.098Z,23.20
2017-05-30T19:24:33.780Z,23.00
2017-05-30T19:27:02.338Z,23.20
2017-05-30T19:29:31.012Z,23.30
2017-05-30T19:31:59.579Z,23.20
2017-05-30T19:34:28.480Z,23.10
2017-05-30T19:36:57.256Z,22.80
2017-05-30T19:39:26.151Z,22.90
2017-05-30T19:41:54.795Z,22.80
2017-05-30T19:44:23.392Z,22.60
2017-05-30T19:46:52.293Z,22.60
2017-05-30T19:49:21.302Z,22.40
2017-05-30T19:51:49.865Z,22.40
2017-05-30T19:54:18.451Z,22.30
2017-05-30T19:56:47.126Z,22.40
2017-05-30T19:59:15.720Z,22.40
2017-05-30T20:01:44.259Z,22.40
2017-05-30T20:04:13.063Z,22.50
2017-05-30T20:06:41.639Z,22.50
2017-05-30T20:09:10.530Z,22.50
2017-05-30T20:11:39.437Z,22.50
2017-05-30T20:14:08.881Z,22.60
2017-05-30T20:16:37.567Z,22.70
2017-05-30T20:19:06.425Z,22.60
2017-05-30T20:21:35.283Z,22.50
2017-05-30T20:24:03.974Z,22.50
2017-05-30T20:26:32.875Z,22.50
2017-05-30T20:29:01.739Z,22.30
2017-05-30T20:31:30.920Z,22.30
2017-05-30T20:33:59.717Z,22.20
2017-05-30T20:36:28.547Z,22.00
2017-05-30T20:38:57.399Z,22.00
2017-05-30T20:41:26.092Z,21.90
2017-05-30T20:43:54.616Z,21.90
2017-05-30T20:46:23.229Z,21.90
2017-05-30T20:48:51.865Z,21.80
2017-05-30T20:51:20.358Z,21.70
2017-05-30T20:53:48.808Z,21.70
2017-05-30T20:56:17.489Z,21.90
2017-05-30T20:58:45.972Z,21.80
2017-05-30T21:01:14.490Z,21.80
2017-05-30T21:03:43.116Z,21.70
2017-05-30T21:06:11.613Z,21.60
2017-05-30T21:08:40.024Z,21.60
2017-05-30T21:11:08.704Z,21.80
2017-05-30T21:13:36.790Z,21.90
2017-05-30T21:16:04.580Z,22.10
2017-05-30T21:18:32.178Z,21.90
2017-05-30T21:20:59.720Z,21.80
2017-05-30T21:23:27.298Z,21.80
2017-05-30T21:25:54.873Z,21.90
2017-05-30T21:28:22.425Z,21.90
2017-05-30T21:30:50.000Z,21.80
2017-05-30T21:33:17.593Z,21.70
2017-05-30T21:35:45.142Z,21.70
2017-05-30T21:38:12.742Z,22.00
2017-05-30T21:40:40.284Z,22.00
2017-05-30T21:43:07.827Z,21.80
2017-05-30T21:45:35.722Z,21.70
2017-05-30T21:48:03.264Z,21.70
2017-05-30T21:50:30.832Z,21.60
2017-05-30T21:52:58.376Z,21.60
2017-05-30T21:55:25.915Z,21.70
2017-05-30T21:57:53.483Z,21.60
2017-05-30T22:00:21.053Z,21.50
2017-05-30T22:02:48.603Z,21.40
2017-05-30T22:05:16.173Z,21.40
2017-05-30T22:07:43.721Z,21.40
2017-05-30T22:10:11.260Z,21.50
2017-05-30T22:12:38.836Z,21.40
2017-05-30T22:15:06.401Z,21.40
2017-05-30T22:17:33.949Z,21.30
2017-05-30T22:20:01.525Z,21.40
2017-05-30T22:22:29.064Z,21.40
2017-05-30T22:24:56.599Z,21.40
2017-05-30T22:27:24.170Z,21.40
2017-05-30T22:29:51.716Z,21.30
2017-05-30T22:32:19.268Z,21.20
2017-05-30T22:34:46.839Z,21.10
2017-05-30T22:38:45.524Z,20.90
2017-05-30T22:41:13.083Z,20.90
2017-05-30T22:43:40.624Z,21.00
2017-05-30T22:46:08.163Z,21.10
2017-05-30T22:48:35.727Z,20.90
2017-05-30T22:51:03.272Z,21.00
2017-05-30T22:53:30.812Z,21.00
2017-05-30T22:55:58.372Z,21.00
2017-05-30T22:58:25.914Z,20.90
2017-05-30T23:00:53.480Z,20.90
2017-05-30T23:03:21.031Z,20.80
2017-05-30T23:05:48.532Z,20.70
2017-05-30T23:08:16.143Z,20.50
2017-05-30T23:10:43.687Z,20.30
2017-05-30T23:13:11.232Z,20.30
2017-05-30T23:15:38.804Z,20.20
2017-05-30T23:18:06.350Z,20.00
2017-05-30T23:20:33.892Z,20.10
2017-05-30T23:23:01.466Z,20.00
2017-05-30T23:25:29.003Z,19.90
2017-05-30T23:27:56.560Z,19.80
2017-05-30T23:30:24.135Z,19.80
2017-05-30T23:32:51.679Z,19.70
2017-05-30T23:35:19.240Z,19.70
2017-05-30T23:37:46.804Z,19.70
2017-05-30T23:40:14.347Z,19.80
2017-05-30T23:42:41.896Z,19.80
2017-05-30T23:45:09.464Z,20.00
2017-05-30T23:47:37.011Z,19.90
2017-05-30T23:50:04.556Z,19.80
2017-05-30T23:52:32.120Z,19.90
2017-05-30T23:54:59.662Z,19.90
2017-05-30T23:57:27.217Z,20.00
2017-05-30T23:59:54.781Z,19.90
