createdAt,value
2017-09-08T00:01:32.903Z,98.60
2017-09-08T00:04:01.290Z,98.50
2017-09-08T00:06:29.584Z,98.50
2017-09-08T00:08:57.982Z,98.40
2017-09-08T00:11:26.371Z,98.70
2017-09-08T00:13:54.651Z,98.30
2017-09-08T00:16:22.932Z,98.30
2017-09-08T00:18:51.252Z,98.20
2017-09-08T00:21:19.563Z,98.30
2017-09-08T00:23:47.904Z,98.50
2017-09-08T00:26:16.178Z,98.30
2017-09-08T00:28:44.465Z,98.20
2017-09-08T00:31:12.783Z,98.10
2017-09-08T00:33:41.831Z,98.30
2017-09-08T00:36:10.151Z,98.30
2017-09-08T00:38:38.427Z,98.30
2017-09-08T00:41:06.735Z,98.20
2017-09-08T00:43:35.048Z,98.40
2017-09-08T00:46:04.135Z,98.20
2017-09-08T00:48:32.447Z,98.20
2017-09-08T00:51:00.812Z,98.30
2017-09-08T00:53:29.091Z,98.40
2017-09-08T00:55:57.511Z,98.40
2017-09-08T00:58:25.827Z,98.30
2017-09-08T01:00:54.907Z,98.60
2017-09-08T01:03:23.235Z,98.60
2017-09-08T01:05:52.320Z,98.50
2017-09-08T01:08:20.795Z,98.40
2017-09-08T01:10:49.291Z,98.50
2017-09-08T01:13:17.579Z,98.40
2017-09-08T01:15:45.970Z,98.30
2017-09-08T01:18:15.083Z,98.40
2017-09-08T01:20:43.470Z,98.70
2017-09-08T01:23:11.759Z,98.80
2017-09-08T01:25:40.402Z,98.80
2017-09-08T01:28:09.475Z,99.10
2017-09-08T01:30:38.579Z,99.00
2017-09-08T01:33:06.891Z,99.00
2017-09-08T01:35:35.222Z,99.00
2017-09-08T01:38:03.508Z,98.90
2017-09-08T01:40:31.818Z,98.90
2017-09-08T01:43:00.211Z,98.90
2017-09-08T01:45:28.651Z,98.90
2017-09-08T01:47:57.514Z,98.80
2017-09-08T01:50:25.839Z,98.90
2017-09-08T01:52:55.118Z,99.30
2017-09-08T01:55:23.422Z,99.30
2017-09-08T01:57:52.212Z,99.20
2017-09-08T02:00:20.535Z,99.10
2017-09-08T02:02:49.615Z,99.10
2017-09-08T02:05:17.927Z,99.10
2017-09-08T02:07:46.998Z,99.10
2017-09-08T02:10:15.707Z,99.10
2017-09-08T02:12:44.095Z,99.10
2017-09-08T02:15:12.482Z,99.30
2017-09-08T02:17:40.880Z,99.50
2017-09-08T02:20:09.267Z,99.40
2017-09-08T02:22:37.663Z,99.40
2017-09-08T02:25:05.949Z,99.40
2017-09-08T02:27:34.262Z,99.40
2017-09-08T02:30:03.312Z,99.50
2017-09-08T02:32:31.634Z,99.50
2017-09-08T02:34:59.931Z,99.50
2017-09-08T02:37:28.986Z,99.90
2017-09-08T02:39:57.427Z,99.90
2017-09-08T02:42:25.720Z,99.90
2017-09-08T02:44:54.107Z,99.70
2017-09-08T02:47:22.433Z,99.80
2017-09-08T02:49:51.511Z,99.90
2017-09-08T02:52:19.803Z,99.90
2017-09-08T02:54:48.187Z,99.90
2017-09-08T02:57:16.571Z,99.90
2017-09-08T02:59:44.898Z,99.90
2017-09-08T03:02:13.259Z,99.90
2017-09-08T03:04:42.358Z,99.90
2017-09-08T03:07:10.792Z,99.90
2017-09-08T03:09:39.819Z,99.90
2017-09-08T03:12:08.251Z,99.90
2017-09-08T03:14:36.546Z,99.90
2017-09-08T03:17:04.926Z,99.90
2017-09-08T03:19:33.223Z,99.90
2017-09-08T03:22:01.611Z,99.90
2017-09-08T03:24:30.006Z,99.90
2017-09-08T03:26:58.290Z,99.90
2017-09-08T03:29:26.682Z,99.90
2017-09-08T03:31:55.080Z,99.90
2017-09-08T03:34:23.477Z,99.90
2017-09-08T03:36:51.767Z,99.90
2017-09-08T03:39:20.855Z,99.90
2017-09-08T03:41:49.251Z,99.90
2017-09-08T03:44:17.643Z,99.90
2017-09-08T03:46:45.962Z,99.90
2017-09-08T03:49:15.150Z,99.90
2017-09-08T03:51:43.530Z,99.90
2017-09-08T03:54:11.923Z,99.90
2017-09-08T03:56:40.315Z,99.90
2017-09-08T03:59:08.636Z,99.90
2017-09-08T04:01:37.728Z,99.90
2017-09-08T04:04:06.823Z,99.90
2017-09-08T04:06:35.195Z,99.90
2017-09-08T04:09:03.511Z,99.90
2017-09-08T04:11:32.611Z,99.90
2017-09-08T04:14:01.819Z,99.90
2017-09-08T04:16:30.108Z,99.90
2017-09-08T04:18:58.390Z,99.90
2017-09-08T04:21:26.720Z,99.90
2017-09-08T04:23:55.799Z,99.90
2017-09-08T04:26:24.187Z,99.90
2017-09-08T04:28:52.571Z,99.90
2017-09-08T04:31:20.859Z,99.90
2017-09-08T04:33:49.263Z,99.90
2017-09-08T04:36:18.460Z,99.90
2017-09-08T04:38:46.863Z,99.90
2017-09-08T04:41:15.169Z,99.90
2017-09-08T04:43:43.484Z,99.80
2017-09-08T04:46:11.774Z,99.80
2017-09-08T04:48:40.091Z,99.90
2017-09-08T04:51:08.375Z,99.40
2017-09-08T04:53:36.802Z,99.50
2017-09-08T04:56:05.103Z,99.50
2017-09-08T04:58:34.299Z,99.00
2017-09-08T05:01:02.588Z,99.20
2017-09-08T05:03:30.903Z,99.30
2017-09-08T05:05:59.955Z,99.20
2017-09-08T05:08:28.280Z,99.20
2017-09-08T05:10:56.603Z,99.30
2017-09-08T05:13:24.886Z,98.80
2017-09-08T05:15:53.970Z,98.70
2017-09-08T05:18:23.074Z,98.60
2017-09-08T05:20:51.383Z,98.70
2017-09-08T05:23:20.677Z,98.60
2017-09-08T05:25:49.062Z,98.60
2017-09-08T05:28:17.379Z,98.40
2017-09-08T05:30:46.435Z,98.30
2017-09-08T05:33:14.747Z,98.20
2017-09-08T05:35:43.072Z,98.30
2017-09-08T05:38:12.143Z,98.70
2017-09-08T05:40:40.455Z,98.70
2017-09-08T05:43:09.511Z,98.40
2017-09-08T05:45:37.828Z,98.40
2017-09-08T05:48:06.169Z,98.60
2017-09-08T05:50:34.519Z,98.80
2017-09-08T05:53:02.798Z,98.70
2017-09-08T05:55:31.111Z,98.60
2017-09-08T05:58:00.187Z,98.40
2017-09-08T06:00:28.482Z,98.40
2017-09-08T06:02:56.983Z,98.40
2017-09-08T06:05:25.271Z,98.40
2017-09-08T06:07:53.561Z,98.20
2017-09-08T06:10:21.866Z,98.10
2017-09-08T06:12:50.946Z,98.70
2017-09-08T06:15:19.240Z,98.40
2017-09-08T06:17:47.551Z,98.30
2017-09-08T06:20:16.639Z,98.50
2017-09-08T06:22:44.923Z,98.50
2017-09-08T06:25:13.235Z,98.60
2017-09-08T06:27:41.606Z,98.40
2017-09-08T06:30:09.891Z,98.50
2017-09-08T06:32:38.203Z,98.50
2017-09-08T06:35:07.292Z,99.10
2017-09-08T06:37:35.568Z,98.70
2017-09-08T06:40:03.887Z,98.80
2017-09-08T06:42:32.943Z,98.70
2017-09-08T06:45:01.260Z,98.70
2017-09-08T06:47:29.559Z,99.10
2017-09-08T06:49:57.874Z,99.20
2017-09-08T06:52:26.959Z,99.20
2017-09-08T06:54:55.243Z,99.20
2017-09-08T06:57:23.559Z,99.10
2017-09-08T06:59:52.611Z,99.10
2017-09-08T07:02:20.919Z,99.00
2017-09-08T07:04:49.243Z,98.60
2017-09-08T07:07:18.326Z,98.40
2017-09-08T07:09:46.611Z,98.30
2017-09-08T07:12:15.308Z,98.20
2017-09-08T07:14:43.647Z,98.40
2017-09-08T07:17:11.990Z,97.90
2017-09-08T07:19:40.323Z,97.60
2017-09-08T07:22:09.368Z,97.60
2017-09-08T07:24:37.702Z,97.60
2017-09-08T07:27:06.786Z,97.40
2017-09-08T07:29:35.074Z,97.10
2017-09-08T07:32:03.391Z,96.90
2017-09-08T07:34:32.435Z,96.50
2017-09-08T07:37:00.769Z,96.50
2017-09-08T07:39:29.051Z,96.30
2017-09-08T07:41:57.339Z,96.00
2017-09-08T07:44:25.652Z,96.00
2017-09-08T07:46:54.703Z,96.00
2017-09-08T07:49:23.000Z,95.90
2017-09-08T07:51:51.323Z,95.50
2017-09-08T07:54:20.398Z,94.90
2017-09-08T07:56:48.718Z,95.00
2017-09-08T07:59:17.762Z,95.00
2017-09-08T08:01:46.115Z,95.00
2017-09-08T08:04:14.398Z,94.80
2017-09-08T08:06:42.719Z,94.80
2017-09-08T08:09:11.860Z,94.80
2017-09-08T08:11:40.187Z,94.80
2017-09-08T08:14:08.466Z,95.00
2017-09-08T08:16:36.743Z,94.70
2017-09-08T08:19:05.063Z,94.80
2017-09-08T08:21:34.167Z,94.50
2017-09-08T08:24:02.455Z,94.60
2017-09-08T08:26:30.847Z,94.50
2017-09-08T08:28:59.131Z,94.50
2017-09-08T08:31:27.443Z,94.10
2017-09-08T08:33:56.486Z,93.80
2017-09-08T08:36:24.808Z,93.80
2017-09-08T08:38:53.088Z,94.10
2017-09-08T08:41:21.407Z,93.40
2017-09-08T08:43:49.786Z,93.20
2017-09-08T08:46:18.064Z,93.00
2017-09-08T08:48:46.378Z,92.80
2017-09-08T08:51:15.431Z,92.90
2017-09-08T08:53:43.715Z,92.60
2017-09-08T08:56:12.027Z,92.60
2017-09-08T08:58:40.432Z,92.10
2017-09-08T09:01:08.832Z,91.80
2017-09-08T09:03:37.110Z,91.90
2017-09-08T09:06:05.422Z,91.70
2017-09-08T09:08:33.707Z,91.20
2017-09-08T09:11:02.099Z,91.30
2017-09-08T09:13:30.487Z,91.60
2017-09-08T09:15:58.884Z,91.30
2017-09-08T09:18:27.267Z,91.40
2017-09-08T09:20:55.659Z,91.70
2017-09-08T09:23:24.734Z,92.40
2017-09-08T09:25:53.023Z,92.40
2017-09-08T09:28:21.454Z,92.20
2017-09-08T09:30:50.527Z,92.30
2017-09-08T09:33:18.814Z,92.30
2017-09-08T09:35:47.131Z,92.80
2017-09-08T09:38:15.423Z,92.90
2017-09-08T09:40:43.806Z,93.00
2017-09-08T09:43:12.096Z,93.00
2017-09-08T09:45:40.406Z,93.00
2017-09-08T09:48:09.466Z,93.80
2017-09-08T09:50:37.754Z,93.40
2017-09-08T09:53:06.066Z,93.30
2017-09-08T09:55:34.349Z,92.70
2017-09-08T09:58:02.626Z,92.60
2017-09-08T10:00:30.944Z,93.10
2017-09-08T10:02:59.227Z,93.40
2017-09-08T10:05:27.530Z,93.60
2017-09-08T10:07:55.842Z,93.00
2017-09-08T10:10:24.946Z,93.20
2017-09-08T10:12:54.035Z,93.60
2017-09-08T10:15:22.419Z,93.30
2017-09-08T10:17:51.107Z,92.80
2017-09-08T10:20:19.415Z,92.80
2017-09-08T10:22:48.511Z,92.60
2017-09-08T10:25:16.827Z,92.20
2017-09-08T10:27:46.307Z,92.10
2017-09-08T10:30:14.579Z,92.00
2017-09-08T10:32:42.891Z,92.20
2017-09-08T10:35:11.182Z,92.00
2017-09-08T10:37:39.574Z,91.70
2017-09-08T10:40:07.885Z,91.40
2017-09-08T10:42:36.938Z,91.90
2017-09-08T10:45:05.267Z,91.90
2017-09-08T10:47:33.578Z,92.00
2017-09-08T10:50:02.662Z,92.00
2017-09-08T10:52:31.771Z,92.10
2017-09-08T10:55:00.827Z,92.30
2017-09-08T10:57:29.139Z,92.30
2017-09-08T10:59:57.455Z,92.00
2017-09-08T11:02:25.840Z,91.90
2017-09-08T11:04:54.155Z,92.00
2017-09-08T11:07:23.258Z,91.60
2017-09-08T11:09:52.335Z,91.30
2017-09-08T11:12:20.655Z,91.30
2017-09-08T11:14:48.970Z,91.60
2017-09-08T11:17:17.286Z,91.20
2017-09-08T11:19:45.711Z,91.00
2017-09-08T11:22:14.007Z,91.10
2017-09-08T11:24:42.322Z,91.20
2017-09-08T11:27:11.391Z,90.40
2017-09-08T11:29:39.786Z,90.40
2017-09-08T11:32:08.295Z,91.30
2017-09-08T11:34:42.267Z,91.00
2017-09-08T11:37:10.583Z,90.30
2017-09-08T11:39:38.864Z,89.70
2017-09-08T11:42:07.144Z,90.50
2017-09-08T11:44:35.559Z,89.20
2017-09-08T11:47:03.840Z,88.90
2017-09-08T11:49:32.140Z,88.60
2017-09-08T11:52:00.531Z,88.00
2017-09-08T11:54:28.819Z,87.30
2017-09-08T11:56:57.213Z,87.30
2017-09-08T11:59:26.290Z,85.70
2017-09-08T12:01:54.576Z,85.70
2017-09-08T12:04:22.888Z,86.80
2017-09-08T12:06:51.194Z,87.10
2017-09-08T12:09:19.479Z,86.00
2017-09-08T12:11:47.794Z,85.70
2017-09-08T12:14:16.867Z,86.00
2017-09-08T12:16:45.182Z,86.00
2017-09-08T12:19:14.266Z,86.70
2017-09-08T12:21:42.659Z,85.90
2017-09-08T12:24:11.047Z,85.70
2017-09-08T12:26:39.327Z,85.00
2017-09-08T12:29:07.605Z,84.50
2017-09-08T12:31:35.923Z,85.00
2017-09-08T12:34:04.306Z,84.50
2017-09-08T12:36:32.695Z,85.00
2017-09-08T12:39:00.975Z,85.90
2017-09-08T12:41:29.301Z,85.60
2017-09-08T12:43:58.387Z,85.10
2017-09-08T12:46:27.500Z,85.10
2017-09-08T12:48:55.887Z,84.90
2017-09-08T12:51:24.203Z,84.60
2017-09-08T12:53:53.282Z,85.10
2017-09-08T12:56:22.358Z,83.30
2017-09-08T12:58:50.783Z,83.40
2017-09-08T13:01:19.187Z,84.00
2017-09-08T13:03:47.567Z,84.70
2017-09-08T13:06:15.852Z,85.50
2017-09-08T13:08:44.167Z,85.10
2017-09-08T13:11:13.217Z,85.50
2017-09-08T13:13:41.499Z,85.40
2017-09-08T13:16:09.921Z,86.10
2017-09-08T13:18:38.312Z,86.20
2017-09-08T13:21:06.634Z,85.90
2017-09-08T13:23:36.665Z,86.90
2017-09-08T13:26:05.412Z,86.80
2017-09-08T13:28:33.687Z,87.60
2017-09-08T13:31:02.024Z,88.50
2017-09-08T13:33:30.416Z,88.40
2017-09-08T13:35:59.508Z,89.90
2017-09-08T13:38:27.796Z,90.00
2017-09-08T13:40:56.199Z,89.30
2017-09-08T13:43:24.685Z,87.50
2017-09-08T13:45:53.083Z,89.50
2017-09-08T13:48:21.475Z,90.30
2017-09-08T13:50:51.299Z,89.20
2017-09-08T13:53:19.578Z,89.20
2017-09-08T13:55:48.083Z,88.80
2017-09-08T13:58:16.363Z,89.30
2017-09-08T14:00:44.659Z,89.60
2017-09-08T14:03:13.983Z,89.70
2017-09-08T14:05:42.292Z,89.70
2017-09-08T14:08:11.339Z,91.20
2017-09-08T14:10:39.622Z,91.10
2017-09-08T14:13:07.945Z,91.10
2017-09-08T14:15:36.250Z,91.40
2017-09-08T14:18:05.299Z,92.30
2017-09-08T14:20:33.635Z,92.30
2017-09-08T14:23:01.919Z,93.00
2017-09-08T14:25:30.243Z,92.80
2017-09-08T14:27:58.519Z,92.70
2017-09-08T14:30:26.803Z,92.50
2017-09-08T14:32:55.178Z,92.70
2017-09-08T14:35:23.479Z,93.30
2017-09-08T14:37:51.868Z,93.10
2017-09-08T14:40:20.246Z,93.10
2017-09-08T14:42:48.535Z,92.80
2017-09-08T14:45:16.843Z,93.30
2017-09-08T14:47:45.129Z,93.60
2017-09-08T14:50:13.515Z,93.00
2017-09-08T14:52:41.915Z,92.70
2017-09-08T14:55:10.236Z,92.10
2017-09-08T14:57:38.519Z,92.50
2017-09-08T15:00:06.873Z,91.90
2017-09-08T15:02:35.163Z,91.50
2017-09-08T15:05:04.991Z,91.30
2017-09-08T15:07:33.304Z,91.20
2017-09-08T15:10:02.351Z,90.50
2017-09-08T15:12:30.773Z,90.50
2017-09-08T15:14:59.072Z,90.40
2017-09-08T15:17:27.382Z,90.50
2017-09-08T15:19:56.466Z,90.20
2017-09-08T15:22:25.639Z,89.80
2017-09-08T15:24:53.914Z,89.80
2017-09-08T15:27:22.247Z,90.30
2017-09-08T15:29:51.359Z,89.00
2017-09-08T15:32:19.743Z,88.90
2017-09-08T15:34:48.060Z,89.70
2017-09-08T15:37:17.111Z,90.00
2017-09-08T15:39:45.419Z,90.00
2017-09-08T15:42:13.970Z,90.30
2017-09-08T15:44:43.034Z,89.90
2017-09-08T15:47:11.316Z,89.80
2017-09-08T15:49:39.626Z,89.70
2017-09-08T15:52:08.000Z,90.30
2017-09-08T15:54:37.083Z,90.30
2017-09-08T15:57:05.387Z,90.20
2017-09-08T15:59:33.711Z,91.00
2017-09-08T16:02:02.079Z,90.80
2017-09-08T16:04:30.359Z,90.50
2017-09-08T16:06:58.676Z,90.70
2017-09-08T16:09:27.723Z,91.30
2017-09-08T16:11:56.159Z,91.30
2017-09-08T16:14:24.436Z,91.50
2017-09-08T16:16:52.715Z,91.70
2017-09-08T16:19:21.022Z,91.50
2017-09-08T16:21:49.303Z,91.20
2017-09-08T16:24:17.695Z,91.60
2017-09-08T16:26:45.995Z,91.90
2017-09-08T16:29:15.042Z,92.00
2017-09-08T16:31:44.211Z,92.30
2017-09-08T16:34:13.323Z,92.40
2017-09-08T16:36:41.639Z,92.40
2017-09-08T16:39:10.751Z,92.80
2017-09-08T16:41:39.809Z,92.70
2017-09-08T16:44:08.155Z,92.70
2017-09-08T16:46:37.231Z,93.00
2017-09-08T16:49:05.542Z,93.00
2017-09-08T16:51:33.847Z,92.90
2017-09-08T16:54:02.931Z,93.20
2017-09-08T16:56:31.315Z,93.20
2017-09-08T16:58:59.601Z,92.90
2017-09-08T17:01:27.894Z,93.00
2017-09-08T17:03:56.214Z,92.90
2017-09-08T17:06:25.259Z,92.80
2017-09-08T17:08:53.543Z,92.70
2017-09-08T17:11:21.859Z,92.80
2017-09-08T17:13:50.139Z,92.60
2017-09-08T17:16:18.418Z,92.80
2017-09-08T17:18:46.726Z,92.50
2017-09-08T17:21:15.031Z,92.80
2017-09-08T17:23:44.238Z,93.10
2017-09-08T17:26:12.515Z,93.10
2017-09-08T17:28:40.807Z,93.00
2017-09-08T17:31:09.303Z,93.20
2017-09-08T17:33:37.594Z,93.20
2017-09-08T17:36:06.642Z,93.00
2017-09-08T17:38:34.954Z,93.00
2017-09-08T17:41:03.267Z,92.80
2017-09-08T17:43:31.551Z,92.30
2017-09-08T17:46:00.055Z,92.70
2017-09-08T17:48:28.451Z,92.50
2017-09-08T17:50:56.728Z,92.50
2017-09-08T17:53:25.329Z,92.50
2017-09-08T17:55:53.602Z,92.50
2017-09-08T17:58:22.030Z,92.10
2017-09-08T18:00:50.407Z,92.40
2017-09-08T18:03:18.715Z,92.60
2017-09-08T18:05:47.811Z,92.60
2017-09-08T18:08:16.198Z,92.50
2017-09-08T18:10:44.511Z,92.30
2017-09-08T18:13:13.554Z,92.50
2017-09-08T18:15:42.071Z,92.50
2017-09-08T18:18:10.388Z,92.20
2017-09-08T18:20:38.666Z,92.00
2017-09-08T18:23:07.005Z,91.90
2017-09-08T18:25:35.286Z,91.80
2017-09-08T18:28:03.639Z,91.60
2017-09-08T18:30:31.924Z,91.80
2017-09-08T18:33:00.241Z,91.60
2017-09-08T18:35:29.311Z,91.60
2017-09-08T18:37:57.619Z,91.60
2017-09-08T18:40:25.939Z,91.70
2017-09-08T18:42:54.223Z,91.70
2017-09-08T18:45:23.348Z,91.60
2017-09-08T18:47:51.767Z,91.60
2017-09-08T18:50:20.178Z,91.20
2017-09-08T18:52:48.458Z,91.00
2017-09-08T18:55:16.775Z,91.00
2017-09-08T18:57:45.823Z,90.60
2017-09-08T19:00:14.158Z,90.60
2017-09-08T19:02:42.439Z,90.70
2017-09-08T19:05:10.837Z,90.90
2017-09-08T19:07:39.143Z,91.00
2017-09-08T19:10:07.428Z,91.00
2017-09-08T19:12:35.755Z,90.80
2017-09-08T19:15:04.039Z,91.10
2017-09-08T19:17:32.379Z,91.30
2017-09-08T19:20:00.660Z,91.30
2017-09-08T19:22:28.962Z,91.30
2017-09-08T19:24:57.271Z,91.40
2017-09-08T19:27:26.355Z,92.10
2017-09-08T19:29:54.669Z,92.10
2017-09-08T19:32:23.714Z,92.20
2017-09-08T19:34:52.154Z,91.80
2017-09-08T19:37:20.434Z,92.20
2017-09-08T19:39:48.719Z,92.30
2017-09-08T19:42:17.030Z,92.50
2017-09-08T19:44:46.074Z,92.70
2017-09-08T19:47:14.407Z,92.70
2017-09-08T19:49:43.106Z,93.00
2017-09-08T19:52:11.374Z,93.50
2017-09-08T19:54:39.721Z,93.30
2017-09-08T19:57:08.758Z,93.20
2017-09-08T19:59:37.038Z,93.20
2017-09-08T20:02:05.348Z,92.90
2017-09-08T20:04:33.666Z,93.20
2017-09-08T20:07:02.050Z,93.00
2017-09-08T20:09:30.332Z,92.90
2017-09-08T20:11:58.639Z,92.90
2017-09-08T20:14:26.947Z,92.70
2017-09-08T20:16:56.002Z,92.60
2017-09-08T20:19:24.323Z,92.60
2017-09-08T20:21:52.710Z,92.40
2017-09-08T20:24:21.091Z,92.40
2017-09-08T20:26:49.399Z,92.00
2017-09-08T20:29:17.680Z,92.30
2017-09-08T20:31:46.067Z,92.30
2017-09-08T20:34:14.384Z,92.70
2017-09-08T20:36:43.427Z,92.90
2017-09-08T20:39:12.797Z,92.90
2017-09-08T20:41:41.475Z,92.80
2017-09-08T20:44:09.767Z,93.20
2017-09-08T20:46:38.230Z,92.80
2017-09-08T20:49:06.555Z,92.90
2017-09-08T20:51:34.839Z,92.80
2017-09-08T20:54:03.263Z,92.90
2017-09-08T20:56:32.459Z,93.10
2017-09-08T20:59:00.745Z,93.00
2017-09-08T21:01:29.137Z,92.80
2017-09-08T21:03:57.411Z,92.80
2017-09-08T21:06:25.806Z,92.50
2017-09-08T21:08:54.222Z,92.60
2017-09-08T21:11:22.483Z,92.30
2017-09-08T21:13:51.579Z,92.30
2017-09-08T21:16:19.995Z,92.30
2017-09-08T21:18:49.063Z,92.00
2017-09-08T21:21:17.351Z,91.90
2017-09-08T21:23:45.772Z,91.90
2017-09-08T21:26:14.817Z,92.00
2017-09-08T21:28:43.859Z,92.10
2017-09-08T21:31:12.173Z,92.10
2017-09-08T21:33:40.451Z,91.80
2017-09-08T21:36:08.771Z,91.70
2017-09-08T21:38:37.810Z,92.20
2017-09-08T21:41:06.133Z,91.80
2017-09-08T21:43:34.439Z,91.80
2017-09-08T21:46:02.722Z,91.40
2017-09-08T21:48:31.035Z,91.30
2017-09-08T21:51:00.083Z,91.70
2017-09-08T21:53:28.404Z,91.30
2017-09-08T21:55:56.674Z,91.40
2017-09-08T21:58:24.991Z,91.20
2017-09-08T22:00:53.313Z,91.30
2017-09-08T22:03:22.391Z,91.10
2017-09-08T22:05:50.715Z,91.10
2017-09-08T22:08:19.082Z,91.20
2017-09-08T22:10:47.451Z,91.10
2017-09-08T22:13:15.762Z,91.00
2017-09-08T22:15:44.806Z,90.90
2017-09-08T22:18:13.091Z,90.90
2017-09-08T22:20:41.399Z,91.10
2017-09-08T22:23:09.723Z,91.20
2017-09-08T22:25:38.799Z,91.10
2017-09-08T22:28:07.074Z,91.10
2017-09-08T22:30:35.412Z,90.80
2017-09-08T22:33:03.687Z,90.90
2017-09-08T22:35:32.904Z,90.80
2017-09-08T22:38:01.196Z,90.70
2017-09-08T22:40:29.593Z,90.70
2017-09-08T22:42:58.768Z,90.80
2017-09-08T22:45:27.088Z,90.80
2017-09-08T22:47:55.367Z,91.00
2017-09-08T22:50:23.681Z,91.10
2017-09-08T22:52:52.056Z,90.90
2017-09-08T22:55:20.370Z,91.20
2017-09-08T22:57:49.415Z,91.40
2017-09-08T23:00:17.722Z,91.40
2017-09-08T23:02:46.027Z,91.40
2017-09-08T23:05:14.342Z,91.40
2017-09-08T23:07:43.437Z,91.60
2017-09-08T23:10:12.478Z,91.60
2017-09-08T23:12:40.819Z,91.70
2017-09-08T23:15:09.131Z,91.60
2017-09-08T23:17:37.414Z,91.60
2017-09-08T23:20:06.511Z,91.50
2017-09-08T23:22:34.787Z,91.60
2017-09-08T23:25:03.070Z,91.80
2017-09-08T23:27:31.478Z,91.90
2017-09-08T23:29:59.771Z,91.90
2017-09-08T23:32:28.860Z,91.80
2017-09-08T23:34:57.140Z,91.80
2017-09-08T23:37:25.455Z,91.90
2017-09-08T23:39:53.844Z,91.80
2017-09-08T23:42:22.131Z,92.00
2017-09-08T23:44:50.490Z,92.00
2017-09-08T23:47:19.004Z,92.20
2017-09-08T23:49:47.308Z,92.00
2017-09-08T23:52:16.523Z,92.40
2017-09-08T23:54:44.914Z,92.40
2017-09-08T23:57:13.299Z,92.30
2017-09-08T23:59:41.611Z,92.40
