createdAt,value
2022-10-21T00:02:11.748Z,17.90
2022-10-21T00:07:14.551Z,20.33
2022-10-21T00:12:17.350Z,22.92
2022-10-21T00:17:21.479Z,17.95
2022-10-21T00:22:26.389Z,22.83
2022-10-21T00:27:29.202Z,19.25
2022-10-21T00:32:33.502Z,19.23
2022-10-21T00:37:36.599Z,18.52
2022-10-21T00:42:45.532Z,20.27
2022-10-21T00:47:56.941Z,19.50
2022-10-21T00:53:01.572Z,18.63
2022-10-21T00:58:05.347Z,19.63
2022-10-21T01:03:09.655Z,17.90
2022-10-21T01:08:12.534Z,20.02
2022-10-21T01:13:26.500Z,17.60
2022-10-21T01:18:37.784Z,18.45
2022-10-21T01:24:22.478Z,20.17
2022-10-21T01:29:57.269Z,21.88
2022-10-21T01:35:07.149Z,16.95
2022-10-21T01:40:16.537Z,19.13
2022-10-21T01:45:25.762Z,19.70
2022-10-21T01:50:33.118Z,22.95
2022-10-21T01:55:37.584Z,22.45
2022-10-21T02:00:42.117Z,23.77
2022-10-21T02:05:46.490Z,23.23
2022-10-21T02:10:53.992Z,20.55
2022-10-21T02:16:01.331Z,20.08
2022-10-21T02:21:09.686Z,19.83
2022-10-21T02:31:25.577Z,23.95
2022-10-21T02:36:41.563Z,22.35
2022-10-21T02:41:45.597Z,21.25
2022-10-21T02:46:49.375Z,20.50
2022-10-21T02:51:53.687Z,21.85
2022-10-21T02:56:56.452Z,23.73
2022-10-21T03:01:59.296Z,22.58
2022-10-21T03:07:03.425Z,26.50
2022-10-21T03:12:06.213Z,20.13
2022-10-21T03:17:09.091Z,22.98
2022-10-21T03:22:13.325Z,21.80
2022-10-21T03:27:16.046Z,23.75
2022-10-21T03:32:18.815Z,18.98
2022-10-21T03:37:22.967Z,24.30
2022-10-21T03:42:28.076Z,20.35
2022-10-21T03:47:33.581Z,24.88
2022-10-21T03:52:37.958Z,23.23
2022-10-21T03:57:41.215Z,27.25
2022-10-21T04:02:44.413Z,22.20
2022-10-21T04:07:50.765Z,20.33
2022-10-21T04:12:55.827Z,27.02
2022-10-21T04:17:58.720Z,23.42
2022-10-21T04:23:03.286Z,21.52
2022-10-21T04:28:06.039Z,23.95
2022-10-21T04:33:09.012Z,29.02
2022-10-21T04:38:13.170Z,28.35
2022-10-21T04:43:15.930Z,23.65
2022-10-21T04:48:19.196Z,26.15
2022-10-21T04:53:23.992Z,26.08
2022-10-21T04:58:27.027Z,27.23
2022-10-21T05:03:35.075Z,22.92
2022-10-21T05:08:39.378Z,24.25
2022-10-21T05:13:43.194Z,22.25
2022-10-21T05:18:46.148Z,26.73
2022-10-21T05:23:51.986Z,26.55
2022-10-21T05:28:54.827Z,28.50
2022-10-21T05:33:58.164Z,24.10
2022-10-21T05:39:02.868Z,24.88
2022-10-21T05:44:06.035Z,26.77
2022-10-21T05:49:08.834Z,27.20
2022-10-21T05:54:13.011Z,25.80
2022-10-21T05:59:16.208Z,25.23
2022-10-21T06:04:19.055Z,25.38
2022-10-21T06:09:23.199Z,26.83
2022-10-21T06:14:26.400Z,24.17
2022-10-21T06:19:29.375Z,27.17
2022-10-21T06:24:33.699Z,25.38
2022-10-21T06:29:36.515Z,26.33
2022-10-21T06:34:39.384Z,23.30
2022-10-21T06:39:43.578Z,25.33
2022-10-21T06:44:46.432Z,24.08
2022-10-21T06:49:49.294Z,23.80
2022-10-21T06:54:55.824Z,21.08
2022-10-21T06:59:58.623Z,27.15
2022-10-21T07:05:01.351Z,22.25
2022-10-21T07:10:06.131Z,23.85
2022-10-21T07:15:09.824Z,25.33
2022-10-21T07:20:15.573Z,25.45
2022-10-21T07:25:20.075Z,25.63
2022-10-21T07:30:23.464Z,25.35
2022-10-21T07:35:26.395Z,24.30
2022-10-21T07:40:31.803Z,22.85
2022-10-21T07:45:35.246Z,25.25
2022-10-21T07:50:38.641Z,25.10
2022-10-21T07:55:45.894Z,21.65
2022-10-21T08:00:48.746Z,25.05
2022-10-21T08:05:52.769Z,21.67
2022-10-21T08:10:58.329Z,20.92
2022-10-21T08:16:01.868Z,25.63
2022-10-21T08:21:08.463Z,21.50
2022-10-21T08:26:14.323Z,26.10
2022-10-21T08:31:18.847Z,22.90
2022-10-21T08:36:24.886Z,23.30
2022-10-21T08:41:47.673Z,22.10
2022-10-21T08:46:55.419Z,24.15
2022-10-21T08:52:03.368Z,20.75
2022-10-21T08:57:11.530Z,21.65
2022-10-21T09:02:27.804Z,24.23
2022-10-21T09:07:49.127Z,24.85
2022-10-21T09:13:05.587Z,24.63
2022-10-21T09:18:27.598Z,21.17
2022-10-21T09:23:41.289Z,22.25
2022-10-21T09:28:46.651Z,23.60
2022-10-21T09:33:56.156Z,22.92
2022-10-21T09:39:04.005Z,22.58
2022-10-21T09:44:11.959Z,22.13
2022-10-21T09:54:49.952Z,24.52
2022-10-21T10:00:00.098Z,24.15
2022-10-21T10:05:05.394Z,24.42
2022-10-21T10:10:31.262Z,24.50
2022-10-21T10:15:37.351Z,22.70
2022-10-21T10:20:40.300Z,27.05
2022-10-21T10:25:50.775Z,24.42
2022-10-21T10:30:58.099Z,23.83
2022-10-21T10:36:05.303Z,22.02
2022-10-21T10:41:17.695Z,27.08
2022-10-21T10:46:29.177Z,24.27
2022-10-21T10:51:34.640Z,21.02
2022-10-21T10:56:42.630Z,23.83
2022-10-21T11:01:54.751Z,21.63
2022-10-21T11:07:04.061Z,23.58
2022-10-21T11:12:16.983Z,23.13
2022-10-21T11:17:26.467Z,25.15
2022-10-21T11:22:41.377Z,21.50
2022-10-21T11:28:01.629Z,22.98
2022-10-21T11:33:18.596Z,21.38
2022-10-21T11:38:36.310Z,20.60
2022-10-21T11:43:45.599Z,22.47
2022-10-21T11:49:12.246Z,24.17
2022-10-21T11:54:58.271Z,21.80
2022-10-21T12:00:14.721Z,21.55
2022-10-21T12:05:26.741Z,24.10
2022-10-21T12:10:35.759Z,21.80
2022-10-21T12:15:42.139Z,23.38
2022-10-21T12:20:49.145Z,22.80
2022-10-21T12:26:08.004Z,20.88
2022-10-21T12:31:27.580Z,24.15
2022-10-21T12:36:44.128Z,21.10
2022-10-21T12:41:48.373Z,20.23
2022-10-21T12:46:53.806Z,22.42
2022-10-21T12:52:06.079Z,18.33
2022-10-21T12:57:11.092Z,26.98
2022-10-21T13:02:31.553Z,20.42
2022-10-21T13:07:39.706Z,20.15
2022-10-21T13:12:42.527Z,18.80
2022-10-21T13:17:53.319Z,19.33
2022-10-21T13:23:31.776Z,20.80
2022-10-21T13:28:35.414Z,18.97
2022-10-21T13:33:38.993Z,20.67
2022-10-21T13:38:52.186Z,17.65
2022-10-21T13:43:58.367Z,24.80
2022-10-21T13:49:01.182Z,20.50
2022-10-21T13:54:12.637Z,11.48
2022-10-21T13:59:26.801Z,19.65
2022-10-21T14:04:31.688Z,12.40
2022-10-21T14:09:40.184Z,13.10
2022-10-21T14:14:43.039Z,12.77
2022-10-21T14:19:48.785Z,12.77
2022-10-21T14:24:56.542Z,11.98
2022-10-21T14:30:02.937Z,9.68
2022-10-21T14:35:23.436Z,12.68
2022-10-21T14:40:32.054Z,14.95
2022-10-21T14:45:37.304Z,9.75
2022-10-21T14:50:41.730Z,10.40
2022-10-21T14:55:48.790Z,10.70
2022-10-21T15:00:55.920Z,13.68
2022-10-21T15:06:09.532Z,12.32
2022-10-21T15:11:23.666Z,12.00
2022-10-21T15:16:30.427Z,10.70
2022-10-21T15:21:37.130Z,9.35
2022-10-21T15:26:42.441Z,10.75
2022-10-21T15:31:45.535Z,12.35
2022-10-21T15:37:08.344Z,14.45
2022-10-21T15:42:44.833Z,13.35
2022-10-21T15:47:52.404Z,12.60
2022-10-21T15:58:05.360Z,13.70
2022-10-21T16:03:10.172Z,15.75
2022-10-21T16:08:16.555Z,13.88
2022-10-21T16:13:21.230Z,14.15
2022-10-21T16:18:24.197Z,13.75
2022-10-21T16:23:34.137Z,15.52
2022-10-21T16:28:38.382Z,16.40
2022-10-21T16:33:41.889Z,23.15
2022-10-21T16:38:52.974Z,20.92
2022-10-21T16:43:59.700Z,15.35
2022-10-21T16:49:13.350Z,18.13
2022-10-21T16:54:17.367Z,18.20
2022-10-21T16:59:24.128Z,20.55
2022-10-21T17:04:29.261Z,16.63
2022-10-21T17:09:36.851Z,17.98
2022-10-21T17:14:41.345Z,17.58
2022-10-21T17:19:44.152Z,15.25
2022-10-21T17:24:52.139Z,17.75
2022-10-21T17:29:56.509Z,17.40
2022-10-21T17:34:59.756Z,16.00
2022-10-21T17:40:02.681Z,15.05
2022-10-21T17:45:10.593Z,17.00
2022-10-21T17:50:14.674Z,31.60
2022-10-21T17:55:17.985Z,24.02
2022-10-21T18:00:22.527Z,15.95
2022-10-21T18:05:29.090Z,15.73
2022-10-21T18:10:32.291Z,15.90
2022-10-21T18:15:39.603Z,15.40
2022-10-21T18:20:42.599Z,16.63
2022-10-21T18:25:45.691Z,23.00
2022-10-21T18:30:50.251Z,17.83
2022-10-21T18:35:53.237Z,17.38
2022-10-21T18:41:18.936Z,17.02
2022-10-21T18:46:28.561Z,20.15
2022-10-21T18:51:35.302Z,24.23
2022-10-21T18:56:41.043Z,17.48
2022-10-21T19:01:55.236Z,21.20
2022-10-21T19:07:01.764Z,20.48
2022-10-21T19:12:35.655Z,21.10
2022-10-21T19:17:47.569Z,22.52
2022-10-21T19:22:54.366Z,26.15
2022-10-21T19:28:33.394Z,19.83
2022-10-21T19:39:51.295Z,20.73
2022-10-21T19:45:25.629Z,21.48
2022-10-21T19:51:04.079Z,24.67
2022-10-21T19:56:10.947Z,22.15
2022-10-21T20:01:24.598Z,28.67
2022-10-21T20:06:35.457Z,23.98
2022-10-21T20:11:39.687Z,24.50
2022-10-21T20:16:43.341Z,30.80
2022-10-21T20:22:04.317Z,23.13
2022-10-21T20:32:14.347Z,24.45
2022-10-21T20:37:18.897Z,24.88
2022-10-21T20:42:24.591Z,26.60
2022-10-21T20:47:34.689Z,25.80
2022-10-21T20:52:41.794Z,24.35
2022-10-21T20:57:45.240Z,29.10
2022-10-21T21:02:49.758Z,26.58
2022-10-21T21:08:09.278Z,31.13
2022-10-21T21:13:12.458Z,35.95
2022-10-21T21:18:18.381Z,27.58
2022-10-21T21:23:23.613Z,28.25
2022-10-21T21:28:32.723Z,33.20
2022-10-21T21:33:39.402Z,28.33
2022-10-21T21:38:43.927Z,30.98
2022-10-21T21:43:48.319Z,39.40
2022-10-21T21:48:55.351Z,30.02
2022-10-21T21:54:01.617Z,28.98
2022-10-21T21:59:11.356Z,33.70
2022-10-21T22:04:14.159Z,33.10
2022-10-21T22:09:18.873Z,36.85
2022-10-21T22:14:26.253Z,35.75
2022-10-21T22:19:29.148Z,33.03
2022-10-21T22:24:39.493Z,40.75
2022-10-21T22:29:42.415Z,35.78
2022-10-21T22:34:57.058Z,30.95
2022-10-21T22:40:03.471Z,36.05
2022-10-21T22:45:09.741Z,30.25
2022-10-21T22:50:12.602Z,32.38
2022-10-21T22:55:16.961Z,35.75
2022-10-21T23:00:20.152Z,30.00
2022-10-21T23:05:23.127Z,34.15
2022-10-21T23:10:27.362Z,30.05
2022-10-21T23:15:32.135Z,28.27
2022-10-21T23:20:35.658Z,29.15
2022-10-21T23:25:39.858Z,32.22
2022-10-21T23:30:43.297Z,28.92
2022-10-21T23:35:46.133Z,28.20
2022-10-21T23:40:50.499Z,31.35
2022-10-21T23:45:53.227Z,31.42
2022-10-21T23:50:56.071Z,31.00
2022-10-21T23:56:00.164Z,28.50
