createdAt,value
2023-03-15T00:01:33.432Z,11.36
2023-03-15T00:06:34.148Z,11.44
2023-03-15T00:11:31.175Z,10.78
2023-03-15T00:16:32.340Z,10.73
2023-03-15T00:21:29.608Z,10.55
2023-03-15T00:26:28.662Z,10.34
2023-03-15T00:31:38.076Z,10.42
2023-03-15T00:36:35.131Z,9.99
2023-03-15T00:41:33.217Z,9.99
2023-03-15T00:46:31.335Z,9.65
2023-03-15T00:51:28.000Z,9.54
2023-03-15T00:56:26.848Z,9.40
2023-03-15T01:01:25.126Z,9.50
2023-03-15T01:06:25.113Z,9.12
2023-03-15T01:11:23.699Z,9.22
2023-03-15T01:16:20.997Z,9.15
2023-03-15T01:21:20.937Z,8.99
2023-03-15T01:26:18.315Z,8.76
2023-03-15T01:31:19.704Z,8.77
2023-03-15T01:36:17.315Z,8.99
2023-03-15T01:41:16.974Z,8.45
2023-03-15T01:46:27.247Z,8.58
2023-03-15T01:51:37.723Z,9.00
2023-03-15T01:56:37.441Z,9.02
2023-03-15T02:01:38.091Z,9.18
2023-03-15T02:06:35.300Z,9.19
2023-03-15T02:11:34.860Z,8.91
2023-03-15T02:16:33.782Z,8.87
2023-03-15T02:21:43.093Z,8.94
2023-03-15T02:26:43.125Z,8.99
2023-03-15T02:31:42.583Z,8.64
2023-03-15T02:36:39.883Z,8.97
2023-03-15T02:41:39.288Z,9.00
2023-03-15T02:46:36.665Z,8.51
2023-03-15T02:51:35.710Z,8.64
2023-03-15T02:56:32.989Z,8.48
2023-03-15T03:01:31.334Z,8.51
2023-03-15T03:06:36.029Z,8.57
2023-03-15T03:11:35.848Z,8.83
2023-03-15T03:16:32.852Z,8.72
2023-03-15T03:21:29.710Z,8.82
2023-03-15T03:26:27.349Z,8.92
2023-03-15T03:31:30.558Z,8.86
2023-03-15T03:36:35.095Z,8.78
2023-03-15T03:41:32.156Z,8.43
2023-03-15T03:46:32.352Z,8.19
2023-03-15T03:51:29.290Z,7.79
2023-03-15T03:56:26.112Z,7.91
2023-03-15T04:01:23.101Z,8.01
2023-03-15T04:06:23.136Z,8.14
2023-03-15T04:11:26.344Z,8.09
2023-03-15T04:16:30.478Z,7.79
2023-03-15T04:21:36.627Z,8.06
2023-03-15T04:26:50.352Z,8.25
2023-03-15T04:32:08.725Z,8.18
2023-03-15T04:37:20.560Z,8.69
2023-03-15T04:42:32.269Z,9.14
2023-03-15T04:47:30.708Z,9.21
2023-03-15T04:52:41.365Z,9.02
2023-03-15T04:57:54.853Z,9.12
2023-03-15T05:03:03.886Z,9.33
2023-03-15T05:08:42.081Z,9.63
2023-03-15T05:14:07.205Z,9.37
2023-03-15T05:19:05.307Z,9.54
2023-03-15T05:24:23.179Z,9.45
2023-03-15T05:29:30.220Z,9.03
2023-03-15T05:34:44.954Z,8.51
2023-03-15T05:39:55.926Z,8.48
2023-03-15T05:45:19.388Z,8.51
2023-03-15T05:50:30.861Z,8.26
2023-03-15T05:55:54.260Z,7.75
2023-03-15T06:00:57.506Z,8.05
2023-03-15T06:06:21.262Z,7.72
2023-03-15T06:11:22.941Z,8.11
2023-03-15T06:17:07.215Z,8.27
2023-03-15T06:22:06.471Z,8.39
2023-03-15T06:27:21.348Z,7.88
2023-03-15T06:32:19.589Z,8.21
2023-03-15T06:37:34.562Z,8.04
2023-03-15T06:42:32.472Z,7.75
2023-03-15T06:47:37.278Z,8.18
2023-03-15T06:52:38.285Z,8.40
2023-03-15T06:57:36.762Z,8.32
2023-03-15T07:02:42.674Z,8.86
2023-03-15T07:07:50.983Z,8.74
2023-03-15T07:12:57.565Z,9.05
2023-03-15T07:17:57.579Z,8.41
2023-03-15T07:28:59.815Z,7.72
2023-03-15T07:33:56.808Z,7.74
2023-03-15T07:39:04.024Z,7.86
2023-03-15T07:49:39.224Z,7.99
2023-03-15T07:55:02.519Z,8.44
2023-03-15T08:00:24.190Z,8.97
2023-03-15T08:05:41.040Z,9.42
2023-03-15T08:10:46.066Z,9.28
2023-03-15T08:15:57.570Z,9.18
2023-03-15T08:21:24.701Z,9.84
2023-03-15T08:26:45.596Z,10.04
2023-03-15T08:32:13.426Z,10.09
2023-03-15T08:37:15.360Z,10.13
2023-03-15T08:48:09.316Z,9.96
2023-03-15T08:53:31.328Z,10.17
2023-03-15T08:58:40.516Z,10.66
2023-03-15T09:03:50.327Z,10.73
2023-03-15T09:09:05.977Z,10.66
2023-03-15T09:14:44.184Z,11.06
2023-03-15T09:20:28.883Z,11.17
2023-03-15T09:25:46.000Z,11.10
2023-03-15T09:30:54.003Z,11.27
2023-03-15T09:35:57.452Z,11.42
2023-03-15T09:41:09.218Z,11.70
2023-03-15T09:46:44.676Z,11.86
2023-03-15T09:51:58.961Z,12.17
2023-03-15T09:57:19.273Z,12.00
2023-03-15T10:02:31.086Z,12.20
2023-03-15T10:07:27.777Z,12.21
2023-03-15T10:12:29.089Z,12.29
2023-03-15T10:17:32.089Z,12.65
2023-03-15T10:22:30.625Z,12.48
2023-03-15T10:27:36.605Z,12.81
2023-03-15T10:32:37.521Z,12.71
2023-03-15T10:37:35.773Z,13.02
2023-03-15T10:42:33.287Z,12.91
2023-03-15T10:47:29.858Z,13.23
2023-03-15T10:52:39.818Z,13.12
2023-03-15T10:58:11.263Z,13.22
2023-03-15T11:17:02.387Z,13.25
2023-03-15T11:22:02.734Z,13.50
2023-03-15T11:32:40.314Z,13.73
2023-03-15T11:37:42.506Z,14.18
2023-03-15T11:42:44.545Z,14.54
2023-03-15T11:47:45.186Z,14.06
2023-03-15T11:52:43.224Z,14.16
2023-03-15T11:57:41.625Z,14.36
2023-03-15T12:02:48.566Z,13.96
2023-03-15T12:07:59.141Z,14.36
2023-03-15T12:18:43.765Z,14.43
2023-03-15T12:23:46.280Z,14.61
2023-03-15T12:28:50.430Z,14.74
2023-03-15T12:33:50.718Z,14.81
2023-03-15T12:39:00.450Z,14.32
2023-03-15T12:44:17.924Z,14.45
2023-03-15T12:49:27.944Z,14.63
2023-03-15T12:54:30.897Z,14.68
2023-03-15T12:59:32.908Z,14.69
2023-03-15T13:04:35.771Z,14.55
2023-03-15T13:09:51.466Z,14.61
2023-03-15T13:14:59.608Z,14.54
2023-03-15T13:20:13.311Z,14.63
2023-03-15T13:25:15.497Z,14.62
2023-03-15T13:30:42.257Z,14.76
2023-03-15T13:35:43.927Z,14.95
2023-03-15T13:40:48.129Z,15.22
2023-03-15T13:45:45.202Z,15.05
2023-03-15T13:50:41.916Z,14.81
2023-03-15T13:55:39.310Z,14.77
2023-03-15T14:00:37.037Z,14.87
2023-03-15T14:05:36.087Z,14.85
2023-03-15T14:10:34.551Z,14.95
2023-03-15T14:15:36.466Z,14.65
2023-03-15T14:20:38.717Z,14.68
2023-03-15T14:25:36.391Z,14.70
2023-03-15T14:30:35.149Z,14.72
2023-03-15T14:35:41.088Z,14.75
2023-03-15T14:40:38.949Z,14.67
2023-03-15T14:45:37.573Z,14.76
2023-03-15T14:50:36.782Z,15.04
2023-03-15T14:55:35.256Z,14.91
2023-03-15T15:00:32.960Z,14.97
2023-03-15T15:05:30.303Z,15.07
2023-03-15T15:10:27.984Z,15.16
2023-03-15T15:15:26.133Z,14.99
2023-03-15T15:20:22.950Z,14.79
2023-03-15T15:25:20.601Z,15.15
2023-03-15T15:30:20.078Z,15.32
2023-03-15T15:35:17.653Z,15.38
2023-03-15T15:40:17.047Z,15.37
2023-03-15T15:45:15.670Z,15.41
2023-03-15T15:50:13.877Z,15.46
2023-03-15T15:55:11.896Z,15.43
2023-03-15T16:00:12.518Z,15.42
2023-03-15T16:05:11.088Z,15.46
2023-03-15T16:10:19.236Z,15.46
2023-03-15T16:15:16.972Z,15.49
2023-03-15T16:20:18.216Z,15.44
2023-03-15T16:25:17.660Z,15.40
2023-03-15T16:30:19.999Z,15.42
2023-03-15T16:35:16.669Z,15.38
2023-03-15T16:40:15.568Z,15.10
2023-03-15T16:45:15.444Z,14.98
2023-03-15T16:50:12.623Z,14.95
2023-03-15T16:55:12.031Z,15.02
2023-03-15T17:00:19.720Z,15.12
2023-03-15T17:05:19.184Z,14.95
2023-03-15T17:10:22.579Z,14.81
2023-03-15T17:15:21.248Z,14.90
2023-03-15T17:20:21.909Z,14.54
2023-03-15T17:25:19.182Z,14.50
2023-03-15T17:30:17.189Z,14.59
2023-03-15T17:35:14.241Z,14.27
2023-03-15T17:40:17.470Z,14.12
2023-03-15T17:45:15.375Z,14.14
2023-03-15T17:50:12.414Z,13.78
2023-03-15T17:55:13.892Z,13.45
2023-03-15T18:00:15.894Z,13.53
2023-03-15T18:05:14.612Z,13.31
2023-03-15T18:10:11.850Z,13.18
2023-03-15T18:15:13.547Z,13.12
2023-03-15T18:20:13.234Z,13.01
2023-03-15T18:25:14.246Z,13.08
2023-03-15T18:30:26.258Z,12.83
2023-03-15T18:35:24.492Z,13.09
2023-03-15T18:40:21.602Z,13.19
2023-03-15T18:45:19.824Z,12.94
2023-03-15T18:50:16.947Z,12.73
2023-03-15T18:55:15.251Z,12.56
2023-03-15T19:00:13.079Z,12.66
2023-03-15T19:05:11.072Z,12.48
2023-03-15T19:10:09.714Z,12.43
2023-03-15T19:15:09.999Z,12.27
2023-03-15T19:20:07.886Z,12.31
2023-03-15T19:25:17.653Z,12.19
2023-03-15T19:30:18.292Z,12.00
2023-03-15T19:35:16.500Z,12.08
2023-03-15T19:40:14.935Z,12.14
2023-03-15T19:45:11.869Z,11.88
2023-03-15T19:50:10.565Z,11.98
2023-03-15T19:55:08.352Z,11.97
2023-03-15T20:00:05.667Z,12.04
2023-03-15T20:05:03.546Z,11.66
2023-03-15T20:10:00.777Z,11.76
2023-03-15T20:15:00.295Z,11.99
2023-03-15T20:19:56.888Z,11.88
2023-03-15T20:24:53.435Z,11.79
2023-03-15T20:29:51.276Z,11.92
2023-03-15T20:34:47.883Z,11.83
2023-03-15T20:39:44.591Z,11.71
2023-03-15T20:44:44.234Z,11.70
2023-03-15T20:49:44.127Z,11.60
2023-03-15T20:54:40.868Z,11.80
2023-03-15T20:59:38.008Z,11.69
2023-03-15T21:04:34.872Z,11.76
2023-03-15T21:09:32.444Z,11.55
2023-03-15T21:14:29.294Z,11.46
2023-03-15T21:19:26.063Z,11.42
2023-03-15T21:24:22.768Z,11.45
2023-03-15T21:29:20.034Z,11.30
2023-03-15T21:34:17.039Z,11.29
2023-03-15T21:39:13.649Z,11.07
2023-03-15T21:44:10.926Z,11.24
2023-03-15T21:49:09.974Z,11.29
2023-03-15T21:54:07.875Z,11.28
2023-03-15T21:59:04.497Z,11.13
2023-03-15T22:04:01.025Z,11.16
2023-03-15T22:08:58.535Z,11.24
2023-03-15T22:13:55.109Z,11.02
2023-03-15T22:18:52.068Z,11.35
2023-03-15T22:23:48.924Z,11.76
2023-03-15T22:28:48.156Z,12.05
2023-03-15T22:33:44.801Z,12.12
2023-03-15T22:38:41.932Z,12.39
2023-03-15T22:43:38.878Z,12.17
2023-03-15T22:48:39.343Z,12.31
2023-03-15T22:53:36.104Z,12.37
2023-03-15T22:58:32.871Z,12.61
2023-03-15T23:03:32.086Z,12.35
2023-03-15T23:08:29.547Z,12.15
2023-03-15T23:13:26.295Z,11.73
2023-03-15T23:18:22.939Z,11.61
2023-03-15T23:23:19.606Z,11.46
2023-03-15T23:28:18.791Z,11.23
2023-03-15T23:33:15.473Z,10.98
2023-03-15T23:38:13.140Z,10.77
2023-03-15T23:43:09.860Z,10.51
2023-03-15T23:48:07.459Z,9.97
2023-03-15T23:53:04.399Z,9.94
2023-03-15T23:58:02.395Z,10.09
