createdAt,value
2018-12-29T00:00:17.378Z,100.37
2018-12-29T00:02:47.088Z,106.93
2018-12-29T00:05:17.666Z,105.33
2018-12-29T00:07:47.842Z,102.47
2018-12-29T00:10:17.570Z,113.47
2018-12-29T00:12:48.030Z,116.10
2018-12-29T00:15:17.757Z,105.93
2018-12-29T00:17:48.035Z,116.40
2018-12-29T00:20:17.859Z,110.87
2018-12-29T00:22:47.939Z,126.30
2018-12-29T00:25:17.980Z,117.10
2018-12-29T00:27:48.080Z,118.07
2018-12-29T00:30:17.805Z,120.10
2018-12-29T00:32:47.783Z,123.90
2018-12-29T00:35:18.698Z,118.97
2018-12-29T00:37:49.056Z,119.10
2018-12-29T00:40:18.763Z,120.07
2018-12-29T00:42:48.694Z,137.20
2018-12-29T00:45:18.701Z,129.93
2018-12-29T00:47:48.735Z,118.87
2018-12-29T00:50:18.763Z,123.67
2018-12-29T00:52:48.651Z,129.30
2018-12-29T00:55:18.668Z,130.03
2018-12-29T00:57:48.698Z,133.43
2018-12-29T01:00:19.180Z,127.33
2018-12-29T01:02:49.597Z,141.03
2018-12-29T01:05:19.622Z,138.60
2018-12-29T01:07:50.237Z,141.25
2018-12-29T01:10:20.308Z,142.77
2018-12-29T01:12:50.468Z,149.37
2018-12-29T01:15:20.178Z,136.40
2018-12-29T01:17:49.958Z,145.43
2018-12-29T01:20:20.023Z,145.50
2018-12-29T01:22:49.772Z,142.30
2018-12-29T01:25:20.088Z,153.47
2018-12-29T01:27:49.974Z,154.97
2018-12-29T01:30:19.657Z,153.83
2018-12-29T01:32:50.016Z,153.17
2018-12-29T01:35:24.649Z,141.60
2018-12-29T01:37:54.649Z,149.50
2018-12-29T01:40:24.702Z,141.03
2018-12-29T01:42:54.469Z,133.22
2018-12-29T01:45:24.222Z,141.50
2018-12-29T01:47:53.982Z,143.50
2018-12-29T01:50:24.141Z,146.13
2018-12-29T01:52:53.936Z,142.47
2018-12-29T01:55:23.630Z,157.50
2018-12-29T01:57:53.715Z,147.23
2018-12-29T02:00:23.443Z,135.50
2018-12-29T02:02:53.500Z,136.50
2018-12-29T02:05:25.173Z,140.93
2018-12-29T02:07:54.996Z,141.57
2018-12-29T02:10:25.027Z,139.60
2018-12-29T02:12:55.055Z,138.10
2018-12-29T02:15:25.044Z,135.63
2018-12-29T02:17:55.036Z,141.57
2018-12-29T02:20:24.805Z,125.17
2018-12-29T02:22:55.287Z,144.20
2018-12-29T02:25:24.977Z,132.23
2018-12-29T02:27:55.311Z,131.10
2018-12-29T02:30:25.055Z,133.30
2018-12-29T02:32:55.505Z,124.33
2018-12-29T02:35:26.510Z,125.47
2018-12-29T02:37:56.258Z,121.93
2018-12-29T02:40:25.998Z,133.70
2018-12-29T02:42:55.922Z,121.27
2018-12-29T02:45:32.959Z,135.43
2018-12-29T02:47:57.946Z,138.40
2018-12-29T02:50:27.767Z,131.60
2018-12-29T02:52:57.777Z,121.10
2018-12-29T02:55:27.917Z,138.13
2018-12-29T02:57:58.069Z,150.83
2018-12-29T03:00:28.096Z,137.93
2018-12-29T03:02:58.504Z,128.87
2018-12-29T03:05:29.575Z,125.50
2018-12-29T03:07:59.302Z,131.17
2018-12-29T03:10:29.461Z,135.50
2018-12-29T03:12:59.579Z,134.70
2018-12-29T03:15:29.923Z,128.77
2018-12-29T03:17:59.940Z,130.83
2018-12-29T03:20:29.812Z,125.43
2018-12-29T03:22:59.569Z,134.37
2018-12-29T03:25:29.826Z,119.93
2018-12-29T03:28:00.116Z,108.53
2018-12-29T03:30:30.467Z,126.27
2018-12-29T03:33:00.191Z,125.50
2018-12-29T03:35:30.234Z,129.57
2018-12-29T03:38:00.214Z,122.33
2018-12-29T03:40:30.284Z,117.43
2018-12-29T03:49:31.971Z,149.27
2018-12-29T03:52:02.386Z,128.30
2018-12-29T03:54:32.427Z,141.37
2018-12-29T03:57:02.454Z,136.80
2018-12-29T03:59:32.168Z,140.63
2018-12-29T04:02:02.528Z,144.28
2018-12-29T04:04:33.020Z,133.80
2018-12-29T04:07:03.358Z,139.30
2018-12-29T04:09:37.334Z,147.60
2018-12-29T04:12:21.205Z,140.27
2018-12-29T04:14:51.066Z,139.05
2018-12-29T04:17:20.902Z,142.47
2018-12-29T04:19:50.795Z,145.03
2018-12-29T04:22:20.860Z,153.63
2018-12-29T04:24:51.188Z,148.20
2018-12-29T04:27:21.303Z,146.17
2018-12-29T04:29:51.379Z,147.47
2018-12-29T04:32:21.190Z,154.63
2018-12-29T04:34:50.983Z,153.23
2018-12-29T04:37:20.972Z,155.37
2018-12-29T04:39:50.774Z,155.73
2018-12-29T04:42:20.867Z,136.13
2018-12-29T04:44:50.720Z,142.20
2018-12-29T04:47:20.421Z,148.27
2018-12-29T04:49:51.114Z,146.65
2018-12-29T04:52:21.130Z,149.72
2018-12-29T04:54:51.034Z,149.80
2018-12-29T04:57:21.598Z,125.47
2018-12-29T04:59:52.308Z,134.07
2018-12-29T05:02:22.147Z,138.60
2018-12-29T05:04:52.143Z,134.25
2018-12-29T05:07:22.239Z,131.80
2018-12-29T05:09:52.683Z,128.72
2018-12-29T05:12:22.451Z,126.27
2018-12-29T05:14:52.921Z,131.22
2018-12-29T05:17:22.692Z,133.70
2018-12-29T05:19:53.144Z,143.97
2018-12-29T05:22:22.997Z,144.68
2018-12-29T05:24:53.649Z,139.45
2018-12-29T05:27:23.445Z,141.80
2018-12-29T05:29:54.114Z,140.47
2018-12-29T05:32:24.097Z,144.87
2018-12-29T05:34:54.174Z,134.10
2018-12-29T05:37:24.214Z,142.17
2018-12-29T05:39:54.309Z,132.77
2018-12-29T05:42:24.417Z,127.87
2018-12-29T05:44:54.391Z,135.07
2018-12-29T05:47:24.663Z,134.30
2018-12-29T05:49:54.888Z,124.22
2018-12-29T05:52:24.591Z,138.43
2018-12-29T05:54:55.102Z,131.03
2018-12-29T05:57:25.500Z,140.93
2018-12-29T05:59:55.201Z,136.37
2018-12-29T06:02:25.233Z,137.12
2018-12-29T06:04:55.481Z,132.20
2018-12-29T06:07:25.473Z,131.43
2018-12-29T06:09:55.594Z,146.22
2018-12-29T06:12:26.175Z,133.45
2018-12-29T06:14:55.904Z,142.97
2018-12-29T06:17:26.262Z,145.35
2018-12-29T06:19:56.491Z,138.07
2018-12-29T06:22:26.224Z,134.90
2018-12-29T06:24:56.258Z,139.45
2018-12-29T06:27:26.999Z,149.62
2018-12-29T06:29:57.309Z,138.57
2018-12-29T06:32:27.027Z,135.57
2018-12-29T06:34:56.800Z,135.27
2018-12-29T06:37:27.023Z,138.12
2018-12-29T06:39:57.229Z,140.95
2018-12-29T06:42:27.507Z,141.15
2018-12-29T06:44:57.591Z,156.90
2018-12-29T06:47:27.817Z,136.73
2018-12-29T06:49:58.422Z,147.33
2018-12-29T06:52:28.486Z,130.17
2018-12-29T06:54:58.500Z,134.77
2018-12-29T06:57:28.428Z,138.63
2018-12-29T06:59:59.128Z,140.43
2018-12-29T07:02:30.052Z,142.28
2018-12-29T07:05:00.397Z,160.37
2018-12-29T07:07:30.983Z,142.17
2018-12-29T07:10:01.334Z,131.63
2018-12-29T07:12:31.418Z,134.40
2018-12-29T07:15:02.494Z,128.53
2018-12-29T07:17:33.529Z,122.37
2018-12-29T07:20:03.299Z,130.70
2018-12-29T07:22:33.307Z,140.83
2018-12-29T07:25:03.119Z,143.17
2018-12-29T07:27:33.068Z,143.80
2018-12-29T07:30:03.741Z,139.22
2018-12-29T07:32:33.485Z,139.57
2018-12-29T07:35:04.345Z,137.47
2018-12-29T07:37:34.090Z,152.00
2018-12-29T07:40:03.983Z,152.17
2018-12-29T07:42:33.911Z,152.57
2018-12-29T07:45:04.189Z,137.65
2018-12-29T07:47:34.849Z,138.25
2018-12-29T07:50:05.026Z,160.30
2018-12-29T07:52:35.432Z,159.23
2018-12-29T07:55:05.711Z,152.47
2018-12-29T07:57:35.839Z,139.23
2018-12-29T08:00:06.714Z,152.57
2018-12-29T08:02:36.727Z,155.67
2018-12-29T08:05:06.968Z,159.33
2018-12-29T08:07:37.064Z,164.77
2018-12-29T08:10:07.076Z,152.77
2018-12-29T08:12:37.107Z,152.80
2018-12-29T08:15:07.904Z,155.77
2018-12-29T08:17:37.965Z,157.03
2018-12-29T08:20:07.822Z,160.97
2018-12-29T08:22:37.890Z,150.37
2018-12-29T08:25:07.771Z,145.10
2018-12-29T08:27:37.980Z,153.30
2018-12-29T08:30:08.008Z,148.80
2018-12-29T08:32:40.281Z,138.30
2018-12-29T08:35:10.600Z,138.20
2018-12-29T08:37:40.306Z,146.63
2018-12-29T08:40:10.391Z,134.67
2018-12-29T08:42:40.436Z,132.80
2018-12-29T08:45:10.221Z,138.90
2018-12-29T08:47:40.951Z,122.47
2018-12-29T08:50:13.182Z,119.47
2018-12-29T08:52:43.793Z,111.73
2018-12-29T08:55:14.011Z,119.43
2018-12-29T08:57:44.413Z,118.57
2018-12-29T09:00:14.227Z,115.97
2018-12-29T09:02:44.624Z,127.57
2018-12-29T09:05:15.036Z,127.00
2018-12-29T09:07:45.585Z,142.23
2018-12-29T09:10:16.243Z,131.93
2018-12-29T09:12:46.282Z,139.00
2018-12-29T09:15:16.521Z,137.70
2018-12-29T09:17:46.992Z,132.73
2018-12-29T09:20:16.777Z,128.70
2018-12-29T09:22:46.902Z,112.97
2018-12-29T09:25:17.636Z,117.27
2018-12-29T09:27:47.779Z,139.70
2018-12-29T09:30:18.150Z,130.27
2018-12-29T09:32:48.617Z,135.20
2018-12-29T09:35:20.072Z,144.37
2018-12-29T09:37:49.966Z,145.83
2018-12-29T09:40:19.986Z,146.00
2018-12-29T09:42:49.914Z,137.77
2018-12-29T09:45:19.682Z,135.73
2018-12-29T09:47:49.814Z,136.23
2018-12-29T09:50:19.805Z,125.00
2018-12-29T09:52:50.228Z,129.17
2018-12-29T09:55:20.892Z,116.13
2018-12-29T09:57:51.101Z,121.13
2018-12-29T10:00:20.802Z,122.00
2018-12-29T10:02:50.705Z,119.57
2018-12-29T10:05:38.143Z,115.60
2018-12-29T10:08:33.225Z,117.60
2018-12-29T10:11:03.317Z,118.60
2018-12-29T10:13:33.354Z,110.03
2018-12-29T10:16:03.679Z,107.97
2018-12-29T10:18:33.706Z,104.10
2018-12-29T10:21:03.709Z,102.37
2018-12-29T10:23:33.408Z,112.27
2018-12-29T10:26:03.457Z,109.73
2018-12-29T10:28:33.460Z,89.27
2018-12-29T10:31:03.175Z,85.80
2018-12-29T10:33:32.934Z,85.97
2018-12-29T10:36:03.261Z,84.40
2018-12-29T10:38:33.026Z,88.00
2018-12-29T10:41:02.909Z,78.37
2018-12-29T10:43:32.603Z,70.50
2018-12-29T10:46:02.324Z,78.67
2018-12-29T10:48:32.483Z,77.40
2018-12-29T10:51:02.469Z,73.70
2018-12-29T10:53:32.463Z,78.07
2018-12-29T11:01:29.164Z,62.80
2018-12-29T11:03:59.380Z,57.60
2018-12-29T11:06:30.685Z,59.10
2018-12-29T11:09:01.241Z,58.50
2018-12-29T11:11:31.210Z,58.50
2018-12-29T11:17:51.026Z,55.33
2018-12-29T11:20:21.057Z,57.40
2018-12-29T11:22:51.135Z,54.23
2018-12-29T11:25:21.096Z,55.97
2018-12-29T11:27:51.595Z,54.53
2018-12-29T11:32:58.464Z,51.80
2018-12-29T11:35:29.419Z,51.07
2018-12-29T11:37:59.217Z,52.87
2018-12-29T11:40:29.827Z,53.10
2018-12-29T11:48:19.711Z,50.57
2018-12-29T11:50:49.664Z,49.67
2018-12-29T11:53:20.108Z,48.63
2018-12-29T11:55:50.837Z,55.20
2018-12-29T11:58:20.711Z,49.57
2018-12-29T12:00:52.425Z,46.90
2018-12-29T12:03:22.637Z,48.07
2018-12-29T12:05:52.474Z,45.93
2018-12-29T12:08:22.445Z,43.37
2018-12-29T12:10:52.928Z,45.77
2018-12-29T12:13:23.180Z,47.67
2018-12-29T12:15:58.754Z,42.23
2018-12-29T12:18:29.592Z,44.30
2018-12-29T12:21:01.613Z,42.37
2018-12-29T12:23:33.150Z,41.57
2018-12-29T12:26:03.078Z,43.10
2018-12-29T12:28:33.758Z,45.00
2018-12-29T12:31:03.718Z,39.90
2018-12-29T12:33:33.366Z,40.73
2018-12-29T12:36:03.391Z,35.28
2018-12-29T12:38:33.689Z,37.73
2018-12-29T12:41:04.464Z,37.67
2018-12-29T12:43:35.145Z,38.98
2018-12-29T12:46:05.333Z,38.63
2018-12-29T12:48:36.288Z,40.40
2018-12-29T12:51:06.486Z,35.77
2018-12-29T12:53:36.262Z,41.07
2018-12-29T12:56:06.967Z,35.20
2018-12-29T12:58:36.484Z,36.23
2018-12-29T13:01:06.471Z,34.70
2018-12-29T13:03:36.505Z,33.70
2018-12-29T13:06:05.974Z,38.73
2018-12-29T13:08:35.828Z,36.90
2018-12-29T13:11:05.524Z,38.97
2018-12-29T13:13:36.330Z,43.80
2018-12-29T13:16:06.554Z,36.87
2018-12-29T13:18:36.490Z,39.63
2018-12-29T13:21:06.496Z,43.73
2018-12-29T13:23:36.419Z,39.57
2018-12-29T13:26:06.638Z,37.63
2018-12-29T13:28:36.713Z,41.37
2018-12-29T13:31:06.850Z,42.10
2018-12-29T13:33:37.157Z,37.83
2018-12-29T13:36:07.344Z,39.37
2018-12-29T13:38:37.109Z,38.03
2018-12-29T13:41:14.269Z,39.60
2018-12-29T13:43:53.711Z,38.57
2018-12-29T13:46:23.768Z,44.07
2018-12-29T13:48:53.393Z,41.90
2018-12-29T13:51:23.383Z,42.37
2018-12-29T13:53:52.917Z,44.80
2018-12-29T13:56:22.841Z,39.15
2018-12-29T13:58:52.353Z,42.80
2018-12-29T14:01:22.340Z,41.73
2018-12-29T14:03:52.488Z,40.17
2018-12-29T14:06:22.640Z,40.30
2018-12-29T14:08:52.690Z,37.73
2018-12-29T14:11:22.302Z,38.20
2018-12-29T14:13:52.247Z,41.37
2018-12-29T14:16:22.610Z,40.30
2018-12-29T14:18:52.487Z,43.17
2018-12-29T14:21:22.746Z,42.67
2018-12-29T14:23:52.483Z,47.77
2018-12-29T14:26:22.402Z,43.00
2018-12-29T14:29:01.958Z,43.28
2018-12-29T14:31:49.229Z,45.40
2018-12-29T14:34:19.014Z,46.20
2018-12-29T14:36:49.171Z,42.93
2018-12-29T14:39:19.197Z,41.68
2018-12-29T14:41:50.485Z,48.57
2018-12-29T14:44:20.437Z,42.57
2018-12-29T14:46:50.040Z,45.60
2018-12-29T14:49:20.877Z,50.98
2018-12-29T14:51:50.662Z,45.43
2018-12-29T14:54:21.003Z,50.57
2018-12-29T14:56:50.772Z,50.07
2018-12-29T14:59:20.820Z,51.00
2018-12-29T15:01:51.484Z,53.80
2018-12-29T15:04:21.602Z,46.30
2018-12-29T15:07:04.476Z,51.83
2018-12-29T15:09:43.303Z,53.40
2018-12-29T15:12:15.351Z,45.43
2018-12-29T15:15:01.810Z,51.30
2018-12-29T15:17:34.789Z,49.30
2018-12-29T15:20:05.176Z,56.97
2018-12-29T15:22:34.963Z,45.17
2018-12-29T15:25:05.243Z,47.77
2018-12-29T15:27:35.555Z,44.63
2018-12-29T15:30:05.899Z,46.37
2018-12-29T15:32:36.652Z,46.93
2018-12-29T15:35:07.152Z,43.60
2018-12-29T15:37:37.611Z,44.83
2018-12-29T15:40:07.494Z,47.05
2018-12-29T15:42:44.763Z,45.97
2018-12-29T15:45:09.649Z,46.47
2018-12-29T15:47:39.867Z,48.13
2018-12-29T15:50:09.773Z,49.73
2018-12-29T15:52:39.690Z,54.77
2018-12-29T15:55:10.052Z,48.63
2018-12-29T15:57:40.358Z,44.30
2018-12-29T16:00:10.357Z,47.57
2018-12-29T16:02:40.529Z,45.47
2018-12-29T16:05:11.175Z,43.03
2018-12-29T16:07:41.788Z,45.27
2018-12-29T16:10:11.705Z,49.30
2018-12-29T16:12:41.702Z,52.00
2018-12-29T16:15:11.689Z,50.77
2018-12-29T16:17:42.208Z,52.13
2018-12-29T16:24:01.502Z,54.17
2018-12-29T16:26:31.719Z,56.03
2018-12-29T16:29:02.119Z,52.03
2018-12-29T16:31:32.032Z,54.33
2018-12-29T16:34:01.684Z,52.50
2018-12-29T16:36:32.340Z,54.48
2018-12-29T16:39:02.141Z,47.43
2018-12-29T16:41:31.845Z,64.20
2018-12-29T16:44:02.176Z,58.57
2018-12-29T16:46:31.835Z,53.60
2018-12-29T16:49:06.652Z,54.23
2018-12-29T16:51:33.528Z,49.63
2018-12-29T16:54:03.275Z,50.53
2018-12-29T16:56:33.489Z,50.73
2018-12-29T16:59:03.687Z,48.45
2018-12-29T17:01:33.788Z,48.92
2018-12-29T17:04:03.573Z,45.80
2018-12-29T17:06:34.392Z,48.28
2018-12-29T17:09:06.104Z,48.00
2018-12-29T17:11:36.324Z,55.50
2018-12-29T17:14:06.137Z,46.80
2018-12-29T17:16:36.388Z,49.42
2018-12-29T17:19:14.457Z,51.60
2018-12-29T17:21:38.312Z,49.40
2018-12-29T17:24:08.911Z,54.13
2018-12-29T17:26:38.722Z,50.27
2018-12-29T17:29:08.220Z,49.20
2018-12-29T17:31:37.839Z,54.40
2018-12-29T17:34:08.194Z,55.87
2018-12-29T17:36:42.077Z,54.87
2018-12-29T17:39:09.686Z,51.03
2018-12-29T17:41:40.148Z,58.87
2018-12-29T17:44:09.875Z,59.33
2018-12-29T17:46:39.567Z,59.60
2018-12-29T17:49:09.607Z,54.98
2018-12-29T17:51:39.170Z,50.03
2018-12-29T17:54:09.554Z,49.07
2018-12-29T17:56:39.110Z,52.80
2018-12-29T17:59:09.332Z,48.10
2018-12-29T18:01:39.066Z,47.53
2018-12-29T18:04:08.952Z,43.40
2018-12-29T18:06:38.618Z,42.20
2018-12-29T18:09:08.359Z,40.55
2018-12-29T18:11:38.220Z,37.97
2018-12-29T18:14:08.008Z,41.00
2018-12-29T18:16:37.725Z,35.73
2018-12-29T18:19:07.589Z,36.33
2018-12-29T18:21:37.455Z,41.97
2018-12-29T18:24:07.717Z,33.50
2018-12-29T18:26:38.085Z,35.52
2018-12-29T18:29:08.964Z,31.93
2018-12-29T18:31:39.023Z,35.70
2018-12-29T18:34:08.691Z,35.00
2018-12-29T18:36:38.367Z,37.93
2018-12-29T18:39:09.862Z,39.90
2018-12-29T18:41:39.691Z,46.00
2018-12-29T18:44:09.881Z,40.53
2018-12-29T18:46:39.748Z,38.10
2018-12-29T18:49:09.642Z,39.07
2018-12-29T18:51:39.955Z,36.63
2018-12-29T18:54:09.925Z,39.20
2018-12-29T18:56:45.527Z,37.03
2018-12-29T18:59:12.171Z,39.30
2018-12-29T19:01:42.126Z,36.00
2018-12-29T19:04:12.594Z,34.37
2018-12-29T19:06:42.304Z,37.10
2018-12-29T19:09:12.927Z,35.73
2018-12-29T19:11:44.504Z,38.73
2018-12-29T19:14:15.063Z,34.77
2018-12-29T19:16:45.031Z,36.37
2018-12-29T19:19:15.623Z,35.47
2018-12-29T19:21:45.751Z,31.20
2018-12-29T19:24:16.184Z,33.28
2018-12-29T19:26:45.954Z,30.13
2018-12-29T19:29:15.705Z,32.43
2018-12-29T19:31:47.126Z,36.87
2018-12-29T19:34:17.750Z,31.00
2018-12-29T19:36:47.774Z,37.83
2018-12-29T19:39:17.795Z,37.77
2018-12-29T19:41:54.930Z,35.50
2018-12-29T19:44:20.128Z,31.97
2018-12-29T19:46:50.836Z,33.47
2018-12-29T19:49:21.416Z,35.25
2018-12-29T19:51:51.598Z,34.60
2018-12-29T19:54:22.046Z,30.73
2018-12-29T19:56:52.841Z,33.10
2018-12-29T19:59:22.911Z,31.37
2018-12-29T20:01:53.109Z,34.87
2018-12-29T20:04:25.393Z,30.30
2018-12-29T20:06:55.375Z,32.80
2018-12-29T20:09:25.159Z,32.20
2018-12-29T20:11:54.754Z,30.10
2018-12-29T20:14:25.326Z,33.27
2018-12-29T20:16:54.972Z,28.30
2018-12-29T20:19:27.595Z,27.97
2018-12-29T20:21:57.624Z,27.90
2018-12-29T20:24:30.570Z,30.50
2018-12-29T20:27:00.465Z,28.47
2018-12-29T20:29:30.925Z,29.60
2018-12-29T20:32:01.517Z,29.60
2018-12-29T20:34:31.522Z,27.90
2018-12-29T20:37:01.813Z,30.53
2018-12-29T20:39:31.757Z,29.53
2018-12-29T20:42:01.534Z,29.27
2018-12-29T20:44:31.727Z,32.67
2018-12-29T20:47:02.580Z,33.13
2018-12-29T20:49:32.676Z,31.23
2018-12-29T20:52:04.897Z,34.07
2018-12-29T20:54:34.938Z,35.30
2018-12-29T20:57:04.970Z,38.90
2018-12-29T20:59:35.322Z,40.53
2018-12-29T21:02:05.768Z,43.47
2018-12-29T21:04:35.598Z,39.40
2018-12-29T21:07:05.567Z,41.73
2018-12-29T21:09:35.870Z,45.33
2018-12-29T21:12:05.769Z,49.07
2018-12-29T21:14:36.062Z,49.60
2018-12-29T21:17:06.650Z,50.00
2018-12-29T21:19:36.848Z,55.97
2018-12-29T21:22:07.483Z,53.87
2018-12-29T21:24:37.500Z,57.80
2018-12-29T21:27:07.286Z,57.73
2018-12-29T21:29:40.470Z,65.97
2018-12-29T21:33:20.345Z,57.10
2018-12-29T21:35:50.544Z,53.55
2018-12-29T21:38:20.461Z,60.33
2018-12-29T21:40:50.990Z,59.88
2018-12-29T21:43:21.006Z,51.50
2018-12-29T21:45:50.839Z,44.27
2018-12-29T21:48:21.139Z,33.10
2018-12-29T21:50:51.829Z,22.10
2018-12-29T21:53:21.852Z,13.77
2018-12-29T21:55:51.721Z,19.70
2018-12-29T21:58:21.598Z,16.97
2018-12-29T22:00:51.598Z,17.20
2018-12-29T22:03:21.428Z,16.62
2018-12-29T22:05:51.376Z,24.33
2018-12-29T22:08:21.432Z,16.07
2018-12-29T22:10:51.818Z,15.90
2018-12-29T22:13:22.153Z,16.67
2018-12-29T22:15:52.174Z,14.00
2018-12-29T22:18:22.162Z,14.62
2018-12-29T22:23:45.317Z,12.63
2018-12-29T22:26:15.313Z,11.57
2018-12-29T22:28:45.399Z,11.93
2018-12-29T22:31:15.174Z,12.63
2018-12-29T22:33:45.153Z,11.53
2018-12-29T22:36:14.792Z,11.38
2018-12-29T22:38:45.156Z,8.57
2018-12-29T22:41:15.235Z,9.90
2018-12-29T22:43:45.760Z,10.77
2018-12-29T22:46:17.278Z,7.25
2018-12-29T22:48:47.743Z,8.13
2018-12-29T22:51:18.253Z,5.57
2018-12-29T22:53:48.580Z,7.00
2018-12-29T22:56:18.535Z,6.20
2018-12-29T22:58:49.101Z,7.50
2018-12-29T23:01:19.297Z,4.50
2018-12-29T23:03:50.729Z,6.60
2018-12-29T23:06:20.817Z,2.55
2018-12-29T23:08:53.876Z,6.17
2018-12-29T23:11:23.955Z,4.62
2018-12-29T23:13:56.352Z,4.73
2018-12-29T23:16:26.207Z,6.50
2018-12-29T23:18:56.292Z,6.72
2018-12-29T23:21:26.072Z,7.77
2018-12-29T23:23:55.751Z,5.20
2018-12-29T23:26:26.634Z,7.77
2018-12-29T23:28:59.239Z,6.00
2018-12-29T23:31:30.109Z,6.00
2018-12-29T23:33:59.969Z,4.73
2018-12-29T23:36:30.390Z,4.17
2018-12-29T23:39:00.444Z,4.17
2018-12-29T23:41:30.942Z,5.93
2018-12-29T23:44:04.089Z,7.25
2018-12-29T23:46:32.988Z,6.17
2018-12-29T23:49:03.112Z,7.17
2018-12-29T23:51:33.155Z,4.43
2018-12-29T23:54:03.175Z,5.17
2018-12-29T23:56:33.390Z,4.20
2018-12-29T23:59:03.112Z,7.30
