createdAt,value
2018-10-09T00:00:25.021Z,99.99
2018-10-09T00:01:28.360Z,99.99
2018-10-09T00:02:28.610Z,99.99
2018-10-09T00:03:26.159Z,99.99
2018-10-09T00:05:27.875Z,99.99
2018-10-09T00:06:27.733Z,99.99
2018-10-09T00:08:26.403Z,99.99
2018-10-09T00:09:23.320Z,99.99
2018-10-09T00:10:27.017Z,99.99
2018-10-09T00:11:24.496Z,99.99
2018-10-09T00:12:18.325Z,99.99
2018-10-09T00:13:19.378Z,99.99
2018-10-09T00:14:30.925Z,99.99
2018-10-09T00:15:27.156Z,99.99
2018-10-09T00:17:30.538Z,99.99
2018-10-09T00:18:25.425Z,99.99
2018-10-09T00:20:26.980Z,99.99
2018-10-09T00:21:24.930Z,99.99
2018-10-09T00:22:24.534Z,99.99
2018-10-09T00:23:24.430Z,99.99
2018-10-09T00:24:28.429Z,99.99
2018-10-09T00:25:23.109Z,99.99
2018-10-09T00:26:23.741Z,99.99
2018-10-09T00:27:25.164Z,99.99
2018-10-09T00:28:25.990Z,99.99
2018-10-09T00:29:25.590Z,99.99
2018-10-09T00:30:27.547Z,99.99
2018-10-09T00:31:27.385Z,99.99
2018-10-09T00:33:24.393Z,99.99
2018-10-09T00:34:26.746Z,99.99
2018-10-09T00:36:27.390Z,99.99
2018-10-09T00:37:37.008Z,99.99
2018-10-09T00:38:29.130Z,99.99
2018-10-09T00:40:22.274Z,99.99
2018-10-09T00:41:28.840Z,99.99
2018-10-09T00:43:20.959Z,99.99
2018-10-09T00:44:25.275Z,99.99
2018-10-09T00:45:24.061Z,99.99
2018-10-09T00:46:24.971Z,99.99
2018-10-09T00:47:29.886Z,99.99
2018-10-09T00:48:25.289Z,99.99
2018-10-09T00:49:28.887Z,99.99
2018-10-09T00:50:25.822Z,99.99
2018-10-09T00:53:24.805Z,99.99
2018-10-09T00:54:28.407Z,99.99
2018-10-09T00:55:29.015Z,99.99
2018-10-09T00:56:22.569Z,99.99
2018-10-09T00:57:22.685Z,99.99
2018-10-09T00:58:27.390Z,99.99
2018-10-09T01:00:32.116Z,99.99
2018-10-09T01:01:24.347Z,99.99
2018-10-09T01:02:25.371Z,99.99
2018-10-09T01:03:24.249Z,99.99
2018-10-09T01:04:18.749Z,99.99
2018-10-09T01:05:26.874Z,99.99
2018-10-09T01:06:21.706Z,99.99
2018-10-09T01:07:20.995Z,99.99
2018-10-09T01:08:25.609Z,99.99
2018-10-09T01:09:27.357Z,99.99
2018-10-09T01:10:19.403Z,99.99
2018-10-09T01:11:22.862Z,99.99
2018-10-09T01:12:26.911Z,99.99
2018-10-09T01:13:32.406Z,99.99
2018-10-09T01:14:26.983Z,99.99
2018-10-09T01:15:29.343Z,99.99
2018-10-09T01:16:31.406Z,99.99
2018-10-09T01:17:24.914Z,99.99
2018-10-09T01:18:28.436Z,99.99
2018-10-09T01:20:28.498Z,99.99
2018-10-09T01:21:24.562Z,99.99
2018-10-09T01:22:27.429Z,99.99
2018-10-09T01:23:25.288Z,99.99
2018-10-09T01:25:26.421Z,99.99
2018-10-09T01:26:26.532Z,99.99
2018-10-09T01:27:27.253Z,99.99
2018-10-09T01:28:19.484Z,99.99
2018-10-09T01:29:26.249Z,99.99
2018-10-09T01:30:28.227Z,99.99
2018-10-09T01:33:34.762Z,99.99
2018-10-09T01:35:29.348Z,99.99
2018-10-09T01:36:36.913Z,99.99
2018-10-09T01:37:24.142Z,99.99
2018-10-09T01:38:28.854Z,99.99
2018-10-09T01:39:30.594Z,99.99
2018-10-09T01:40:28.465Z,99.99
2018-10-09T01:41:28.420Z,99.99
2018-10-09T01:42:28.781Z,99.99
2018-10-09T01:44:27.683Z,99.99
2018-10-09T01:45:22.435Z,99.99
2018-10-09T01:46:28.074Z,99.99
2018-10-09T01:47:21.424Z,99.99
2018-10-09T01:48:29.428Z,99.99
2018-10-09T01:49:27.078Z,99.99
2018-10-09T01:50:30.359Z,99.99
2018-10-09T01:51:26.882Z,99.99
2018-10-09T01:52:26.789Z,99.99
2018-10-09T01:53:28.536Z,99.99
2018-10-09T01:54:32.227Z,99.99
2018-10-09T01:55:23.727Z,99.99
2018-10-09T01:56:25.169Z,99.99
2018-10-09T01:57:25.069Z,99.99
2018-10-09T01:59:26.208Z,99.99
2018-10-09T02:00:31.231Z,99.99
2018-10-09T02:01:25.716Z,99.99
2018-10-09T02:02:23.871Z,99.99
2018-10-09T02:03:29.001Z,99.99
2018-10-09T02:04:27.269Z,99.99
2018-10-09T02:05:31.369Z,99.99
2018-10-09T02:06:26.435Z,99.99
2018-10-09T02:07:29.940Z,99.99
2018-10-09T02:08:20.935Z,99.99
2018-10-09T02:09:30.975Z,99.99
2018-10-09T02:10:29.038Z,99.99
2018-10-09T02:11:27.602Z,99.99
2018-10-09T02:13:32.637Z,99.99
2018-10-09T02:14:32.232Z,99.99
2018-10-09T02:15:23.535Z,99.99
2018-10-09T02:16:28.768Z,99.99
2018-10-09T02:17:30.305Z,99.99
2018-10-09T02:19:35.749Z,99.99
2018-10-09T02:20:30.024Z,99.99
2018-10-09T02:21:29.921Z,99.99
2018-10-09T02:23:22.449Z,99.99
2018-10-09T02:24:23.800Z,99.99
2018-10-09T02:25:31.951Z,99.99
2018-10-09T02:26:29.951Z,99.99
2018-10-09T02:27:27.911Z,99.99
2018-10-09T02:28:29.756Z,99.99
2018-10-09T02:29:28.129Z,99.99
2018-10-09T02:30:26.799Z,99.99
2018-10-09T02:31:25.959Z,99.99
2018-10-09T02:32:27.322Z,99.99
2018-10-09T02:33:33.740Z,99.99
2018-10-09T02:34:31.020Z,99.99
2018-10-09T02:35:28.568Z,99.99
2018-10-09T02:36:32.262Z,99.99
2018-10-09T02:37:29.997Z,99.99
2018-10-09T02:38:32.067Z,99.99
2018-10-09T02:39:27.248Z,99.99
2018-10-09T02:40:27.869Z,99.99
2018-10-09T02:41:28.925Z,99.99
2018-10-09T02:43:33.311Z,99.99
2018-10-09T02:44:33.953Z,99.99
2018-10-09T02:45:31.961Z,99.99
2018-10-09T02:46:32.436Z,99.99
2018-10-09T02:47:31.308Z,99.99
2018-10-09T02:48:35.284Z,99.99
2018-10-09T02:49:26.396Z,99.99
2018-10-09T02:50:22.413Z,99.99
2018-10-09T02:51:27.014Z,99.99
2018-10-09T02:53:29.804Z,99.99
2018-10-09T02:54:29.070Z,99.99
2018-10-09T02:55:33.496Z,99.99
2018-10-09T02:56:32.063Z,99.99
2018-10-09T02:57:31.047Z,99.99
2018-10-09T02:58:25.646Z,99.99
2018-10-09T02:59:31.047Z,99.99
2018-10-09T03:00:28.104Z,99.99
2018-10-09T03:01:35.175Z,99.99
2018-10-09T03:02:23.696Z,99.99
2018-10-09T03:04:23.207Z,99.99
2018-10-09T03:07:28.239Z,99.99
2018-10-09T03:08:31.660Z,99.99
2018-10-09T03:09:30.473Z,99.99
2018-10-09T03:11:27.974Z,99.99
2018-10-09T03:13:29.500Z,99.99
2018-10-09T03:15:30.026Z,99.99
2018-10-09T03:16:37.208Z,99.99
2018-10-09T03:18:34.038Z,99.99
2018-10-09T03:19:37.831Z,99.99
2018-10-09T03:20:34.454Z,99.99
2018-10-09T03:21:29.239Z,99.99
2018-10-09T03:22:34.777Z,99.99
2018-10-09T03:23:29.256Z,99.99
2018-10-09T03:24:35.711Z,99.99
2018-10-09T03:25:26.979Z,99.99
2018-10-09T03:27:29.681Z,98.63
2018-10-09T03:28:27.842Z,97.21
2018-10-09T03:29:38.300Z,97.31
2018-10-09T03:30:36.769Z,97.11
2018-10-09T03:31:23.986Z,97.41
2018-10-09T03:32:35.553Z,97.21
2018-10-09T03:33:35.350Z,96.68
2018-10-09T03:34:41.489Z,97.41
2018-10-09T03:35:23.488Z,97.70
2018-10-09T03:36:35.167Z,97.70
2018-10-09T03:37:31.376Z,96.72
2018-10-09T03:38:35.787Z,96.33
2018-10-09T03:39:34.665Z,95.94
2018-10-09T03:40:32.941Z,96.04
2018-10-09T03:42:38.943Z,94.09
2018-10-09T03:43:34.891Z,94.87
2018-10-09T03:44:27.738Z,93.74
2018-10-09T03:45:33.884Z,94.04
2018-10-09T03:46:39.927Z,93.30
2018-10-09T03:47:32.993Z,93.99
2018-10-09T03:49:35.346Z,94.53
2018-10-09T03:50:36.570Z,95.21
2018-10-09T03:51:33.005Z,95.36
2018-10-09T03:52:32.896Z,94.87
2018-10-09T03:53:34.644Z,95.01
2018-10-09T03:54:31.374Z,94.82
2018-10-09T03:55:34.550Z,95.11
2018-10-09T03:56:31.182Z,93.64
2018-10-09T03:57:22.709Z,93.05
2018-10-09T03:58:26.498Z,93.25
2018-10-09T03:59:31.709Z,93.25
2018-10-09T04:00:26.497Z,93.35
2018-10-09T04:01:27.426Z,93.15
2018-10-09T04:02:34.803Z,91.78
2018-10-09T04:03:31.429Z,92.08
2018-10-09T04:04:44.636Z,92.57
2018-10-09T04:05:35.333Z,92.47
2018-10-09T04:06:33.185Z,92.47
2018-10-09T04:08:31.056Z,91.88
2018-10-09T04:09:32.601Z,90.71
2018-10-09T04:10:33.304Z,87.78
2018-10-09T04:11:30.349Z,89.39
2018-10-09T04:12:50.909Z,89.34
2018-10-09T04:13:41.616Z,88.37
2018-10-09T04:14:34.864Z,89.25
2018-10-09T04:15:30.009Z,90.42
2018-10-09T04:17:36.011Z,90.71
2018-10-09T04:18:29.980Z,90.91
2018-10-09T04:19:36.541Z,90.12
2018-10-09T04:20:40.017Z,89.58
2018-10-09T04:21:32.451Z,89.25
2018-10-09T04:22:33.484Z,89.00
2018-10-09T04:23:38.394Z,88.56
2018-10-09T04:24:26.933Z,88.02
2018-10-09T04:25:33.519Z,87.92
2018-10-09T04:27:33.606Z,89.19
2018-10-09T04:28:32.792Z,86.25
2018-10-09T04:29:30.796Z,87.09
2018-10-09T04:31:36.198Z,88.85
2018-10-09T04:32:37.527Z,89.39
2018-10-09T04:33:35.074Z,88.80
2018-10-09T04:34:35.796Z,86.74
2018-10-09T04:35:40.081Z,86.94
2018-10-09T04:36:36.532Z,87.82
2018-10-09T04:37:36.325Z,87.73
2018-10-09T04:38:31.323Z,88.80
2018-10-09T04:40:34.300Z,85.81
2018-10-09T04:41:31.843Z,86.30
2018-10-09T04:42:33.898Z,86.98
2018-10-09T04:43:35.947Z,86.49
2018-10-09T04:44:37.707Z,86.59
2018-10-09T04:45:33.233Z,86.40
2018-10-09T04:46:33.715Z,87.18
2018-10-09T04:47:31.530Z,87.27
2018-10-09T04:48:32.033Z,86.98
2018-10-09T04:49:32.529Z,87.47
2018-10-09T04:50:32.915Z,86.49
2018-10-09T04:51:35.179Z,87.57
2018-10-09T04:52:35.189Z,86.30
2018-10-09T04:53:40.414Z,86.00
2018-10-09T04:54:39.518Z,86.30
2018-10-09T04:55:38.682Z,87.08
2018-10-09T04:56:31.724Z,87.32
2018-10-09T04:57:30.538Z,87.81
2018-10-09T04:59:40.445Z,87.02
2018-10-09T05:00:34.625Z,87.02
2018-10-09T05:01:32.367Z,86.83
2018-10-09T05:02:30.122Z,86.24
2018-10-09T05:03:41.500Z,86.54
2018-10-09T05:04:26.556Z,85.66
2018-10-09T05:05:36.077Z,87.02
2018-10-09T05:06:42.635Z,86.63
2018-10-09T05:07:43.059Z,85.85
2018-10-09T05:09:30.270Z,85.16
2018-10-09T05:10:37.947Z,84.67
2018-10-09T05:12:39.402Z,85.46
2018-10-09T05:13:38.793Z,85.66
2018-10-09T05:14:39.404Z,86.44
2018-10-09T05:15:34.093Z,87.02
2018-10-09T05:18:37.272Z,85.27
2018-10-09T05:19:31.555Z,84.77
2018-10-09T05:20:37.708Z,83.84
2018-10-09T05:22:29.129Z,85.21
2018-10-09T05:23:39.558Z,82.62
2018-10-09T05:24:36.497Z,83.99
2018-10-09T05:25:33.013Z,85.36
2018-10-09T05:26:41.524Z,83.75
2018-10-09T05:27:40.401Z,85.42
2018-10-09T05:28:41.129Z,86.24
2018-10-09T05:29:42.568Z,84.48
2018-10-09T05:30:36.432Z,84.87
2018-10-09T05:31:38.020Z,83.01
2018-10-09T05:32:42.280Z,82.82
2018-10-09T05:33:40.948Z,83.11
2018-10-09T05:35:31.129Z,82.62
2018-10-09T05:36:31.244Z,82.32
2018-10-09T05:37:28.056Z,83.60
2018-10-09T05:38:30.277Z,82.82
2018-10-09T05:39:38.939Z,83.01
2018-10-09T05:40:40.053Z,82.92
2018-10-09T05:41:38.633Z,81.84
2018-10-09T05:42:36.902Z,83.31
2018-10-09T05:43:35.563Z,83.21
2018-10-09T05:45:41.537Z,82.82
2018-10-09T05:49:40.432Z,81.35
2018-10-09T05:50:29.584Z,81.15
2018-10-09T05:51:40.239Z,82.82
2018-10-09T05:52:29.001Z,82.42
2018-10-09T05:53:36.043Z,82.62
2018-10-09T05:54:34.724Z,83.25
2018-10-09T05:55:42.404Z,82.95
2018-10-09T05:56:38.314Z,82.27
2018-10-09T05:57:39.554Z,82.66
2018-10-09T05:58:41.807Z,81.49
2018-10-09T06:00:31.579Z,82.27
2018-10-09T06:01:34.855Z,82.76
2018-10-09T06:02:36.104Z,84.42
2018-10-09T06:03:41.937Z,84.13
2018-10-09T06:04:24.966Z,82.66
2018-10-09T06:05:33.664Z,82.46
2018-10-09T06:07:37.566Z,79.82
2018-10-09T06:08:39.722Z,80.02
2018-10-09T06:10:34.810Z,79.43
2018-10-09T06:11:31.083Z,79.37
2018-10-09T06:12:27.755Z,79.37
2018-10-09T06:13:35.580Z,78.49
2018-10-09T06:14:38.631Z,77.51
2018-10-09T06:15:35.614Z,78.00
2018-10-09T06:16:38.588Z,78.98
2018-10-09T06:17:33.332Z,77.70
2018-10-09T06:18:33.729Z,77.51
2018-10-09T06:20:35.794Z,78.33
2018-10-09T06:21:36.735Z,78.82
2018-10-09T06:22:44.805Z,77.80
2018-10-09T06:24:32.093Z,78.53
2018-10-09T06:25:39.014Z,78.92
2018-10-09T06:26:37.911Z,79.70
2018-10-09T06:27:39.519Z,77.35
2018-10-09T06:28:34.624Z,76.27
2018-10-09T06:29:39.943Z,76.37
2018-10-09T06:30:32.590Z,77.64
2018-10-09T06:32:38.829Z,76.07
2018-10-09T06:33:42.116Z,76.66
2018-10-09T06:34:38.642Z,74.80
2018-10-09T06:35:45.505Z,76.27
2018-10-09T06:36:29.124Z,76.66
2018-10-09T06:37:38.603Z,76.07
2018-10-09T06:38:36.118Z,76.76
2018-10-09T06:39:46.151Z,77.06
2018-10-09T06:40:35.111Z,76.17
2018-10-09T06:41:30.709Z,75.68
2018-10-09T06:42:38.752Z,75.59
2018-10-09T06:44:33.700Z,75.88
2018-10-09T06:45:29.177Z,74.90
2018-10-09T06:46:34.222Z,76.66
2018-10-09T06:47:45.144Z,77.84
2018-10-09T06:48:35.036Z,76.17
2018-10-09T06:50:39.647Z,76.27
2018-10-09T06:51:32.080Z,75.68
2018-10-09T06:52:44.677Z,76.96
2018-10-09T06:53:37.133Z,77.09
2018-10-09T06:54:30.490Z,74.74
2018-10-09T06:55:41.109Z,74.93
2018-10-09T06:56:37.223Z,73.85
2018-10-09T06:57:42.605Z,73.27
2018-10-09T06:58:32.607Z,73.56
2018-10-09T06:59:26.902Z,74.05
2018-10-09T07:00:45.540Z,74.44
2018-10-09T07:01:43.289Z,75.03
2018-10-09T07:02:35.111Z,74.84
2018-10-09T07:03:36.764Z,74.84
2018-10-09T07:05:38.441Z,74.84
2018-10-09T07:08:41.610Z,75.52
2018-10-09T07:09:32.178Z,75.92
2018-10-09T07:10:30.614Z,76.01
2018-10-09T07:11:43.010Z,76.27
2018-10-09T07:12:41.099Z,77.35
2018-10-09T07:13:44.693Z,77.06
2018-10-09T07:15:44.000Z,77.45
2018-10-09T07:16:34.127Z,77.35
2018-10-09T07:17:45.234Z,77.78
2018-10-09T07:19:41.042Z,78.17
2018-10-09T07:21:40.753Z,77.00
2018-10-09T07:22:34.622Z,76.60
2018-10-09T07:23:35.227Z,75.82
2018-10-09T07:24:47.837Z,75.72
2018-10-09T07:25:38.631Z,76.50
2018-10-09T07:26:38.623Z,76.90
2018-10-09T07:27:43.774Z,77.68
2018-10-09T07:28:26.043Z,78.47
2018-10-09T07:29:43.641Z,78.86
2018-10-09T07:30:29.840Z,78.96
2018-10-09T07:31:36.400Z,77.39
2018-10-09T07:32:36.206Z,76.70
2018-10-09T07:33:37.852Z,77.00
2018-10-09T07:34:47.075Z,77.42
2018-10-09T07:35:33.629Z,74.74
2018-10-09T07:36:43.079Z,76.11
2018-10-09T07:37:50.268Z,75.92
2018-10-09T07:38:34.494Z,73.85
2018-10-09T07:39:43.820Z,73.82
2018-10-09T07:40:41.570Z,74.93
2018-10-09T07:41:40.141Z,75.43
2018-10-09T07:42:33.188Z,75.72
2018-10-09T07:43:45.310Z,74.74
2018-10-09T07:44:39.145Z,74.64
2018-10-09T07:45:43.644Z,74.87
2018-10-09T07:46:33.208Z,74.58
2018-10-09T07:47:44.376Z,73.96
2018-10-09T07:49:28.715Z,74.48
2018-10-09T07:50:45.932Z,74.38
2018-10-09T07:51:47.267Z,74.29
2018-10-09T07:52:31.146Z,73.99
2018-10-09T07:53:39.598Z,73.89
2018-10-09T07:54:35.405Z,74.29
2018-10-09T07:56:38.395Z,75.26
2018-10-09T07:57:45.875Z,75.76
2018-10-09T07:58:45.526Z,75.16
2018-10-09T08:00:50.653Z,76.31
2018-10-09T08:01:43.022Z,76.50
2018-10-09T08:03:38.438Z,75.72
2018-10-09T08:04:44.929Z,76.66
2018-10-09T08:06:37.523Z,77.06
2018-10-09T08:07:34.874Z,76.31
2018-10-09T08:09:46.654Z,75.72
2018-10-09T08:12:44.729Z,73.96
2018-10-09T08:14:49.248Z,75.33
2018-10-09T08:15:46.789Z,75.13
2018-10-09T08:16:39.741Z,75.92
2018-10-09T08:17:36.567Z,74.19
2018-10-09T08:18:42.915Z,73.99
2018-10-09T08:19:39.345Z,74.58
2018-10-09T08:20:45.167Z,74.87
2018-10-09T08:21:48.569Z,74.08
2018-10-09T08:24:43.165Z,74.02
2018-10-09T08:25:36.840Z,74.22
2018-10-09T08:27:41.546Z,72.36
2018-10-09T08:28:50.141Z,71.67
2018-10-09T08:29:54.850Z,73.01
2018-10-09T08:30:37.163Z,74.29
2018-10-09T08:31:38.132Z,74.38
2018-10-09T08:33:32.666Z,74.68
2018-10-09T08:34:40.727Z,73.89
2018-10-09T08:35:48.748Z,73.50
2018-10-09T08:36:39.346Z,73.11
2018-10-09T08:38:35.168Z,73.60
2018-10-09T08:39:48.170Z,73.99
2018-10-09T08:41:43.769Z,74.77
2018-10-09T08:42:31.890Z,74.68
2018-10-09T08:43:44.702Z,73.89
2018-10-09T08:44:47.586Z,75.16
2018-10-09T08:46:46.462Z,76.34
2018-10-09T08:47:44.207Z,74.97
2018-10-09T08:48:34.291Z,75.66
2018-10-09T08:49:44.128Z,75.20
2018-10-09T08:50:46.077Z,75.01
2018-10-09T08:51:43.514Z,74.62
2018-10-09T08:52:36.761Z,74.32
2018-10-09T08:53:35.251Z,74.02
2018-10-09T08:55:33.429Z,74.12
2018-10-09T08:56:42.729Z,74.08
2018-10-09T08:57:44.880Z,73.89
2018-10-09T08:58:41.513Z,74.77
2018-10-09T08:59:50.624Z,74.87
2018-10-09T09:01:47.461Z,74.48
2018-10-09T09:03:41.261Z,75.85
2018-10-09T09:04:45.686Z,75.66
2018-10-09T09:05:43.498Z,75.72
2018-10-09T09:07:28.148Z,76.01
2018-10-09T09:08:39.624Z,74.97
2018-10-09T09:10:39.189Z,75.52
2018-10-09T09:12:39.847Z,75.72
2018-10-09T09:14:43.258Z,77.00
2018-10-09T09:15:45.400Z,76.21
2018-10-09T09:16:45.188Z,76.31
2018-10-09T09:17:39.688Z,76.80
2018-10-09T09:19:39.885Z,76.31
2018-10-09T09:20:40.599Z,76.90
2018-10-09T09:21:47.712Z,79.05
2018-10-09T09:22:46.566Z,79.64
2018-10-09T09:23:46.706Z,78.66
2018-10-09T09:24:49.232Z,79.44
2018-10-09T09:25:38.177Z,79.44
2018-10-09T09:26:49.775Z,78.76
2018-10-09T09:27:36.711Z,77.94
2018-10-09T09:28:41.200Z,77.94
2018-10-09T09:29:41.708Z,76.96
2018-10-09T09:31:46.309Z,77.06
2018-10-09T09:32:34.839Z,78.13
2018-10-09T09:33:39.211Z,78.13
2018-10-09T09:34:45.193Z,77.74
2018-10-09T09:35:35.992Z,79.90
2018-10-09T09:36:32.822Z,79.50
2018-10-09T09:37:46.132Z,80.15
2018-10-09T09:38:32.018Z,79.11
2018-10-09T09:39:46.970Z,79.60
2018-10-09T09:40:47.216Z,79.70
2018-10-09T09:41:39.499Z,79.17
2018-10-09T09:42:43.197Z,80.49
2018-10-09T09:44:47.097Z,79.86
2018-10-09T09:45:51.035Z,79.86
2018-10-09T09:46:35.952Z,79.27
2018-10-09T09:47:43.844Z,79.17
2018-10-09T09:48:34.215Z,79.17
2018-10-09T09:50:45.294Z,80.15
2018-10-09T09:51:48.111Z,81.33
2018-10-09T09:52:44.988Z,81.52
2018-10-09T09:54:34.457Z,81.82
2018-10-09T09:56:45.319Z,82.60
2018-10-09T09:57:44.309Z,82.60
2018-10-09T09:58:39.805Z,82.90
2018-10-09T09:59:38.072Z,81.92
2018-10-09T10:00:41.719Z,82.27
2018-10-09T10:02:34.917Z,82.86
2018-10-09T10:03:45.718Z,82.66
2018-10-09T10:05:38.619Z,83.29
2018-10-09T10:06:39.642Z,83.54
2018-10-09T10:07:31.718Z,82.17
2018-10-09T10:08:36.792Z,83.44
2018-10-09T10:09:37.298Z,83.64
2018-10-09T10:10:51.030Z,83.34
2018-10-09T10:13:43.676Z,82.95
2018-10-09T10:14:44.807Z,83.15
2018-10-09T10:15:48.578Z,83.84
2018-10-09T10:16:46.179Z,84.33
2018-10-09T10:17:47.487Z,83.64
2018-10-09T10:18:37.566Z,83.84
2018-10-09T10:21:47.303Z,83.94
2018-10-09T10:22:38.909Z,83.64
2018-10-09T10:23:46.403Z,83.84
2018-10-09T10:25:37.322Z,83.25
2018-10-09T10:26:44.671Z,82.17
2018-10-09T10:27:36.594Z,83.25
2018-10-09T10:28:37.612Z,84.19
2018-10-09T10:30:43.261Z,83.99
2018-10-09T10:31:36.239Z,83.21
2018-10-09T10:32:42.248Z,84.48
2018-10-09T10:33:47.375Z,85.16
2018-10-09T10:34:48.398Z,83.99
2018-10-09T10:35:45.767Z,84.48
2018-10-09T10:36:41.265Z,85.06
2018-10-09T10:37:39.821Z,83.89
2018-10-09T10:38:41.151Z,84.67
2018-10-09T10:39:37.675Z,84.38
2018-10-09T10:41:40.559Z,84.58
2018-10-09T10:43:45.486Z,84.97
2018-10-09T10:44:46.422Z,84.77
2018-10-09T10:45:43.771Z,84.87
2018-10-09T10:46:43.045Z,85.06
2018-10-09T10:47:42.954Z,84.77
2018-10-09T10:48:41.431Z,84.48
2018-10-09T10:50:42.871Z,84.67
2018-10-09T10:51:47.018Z,84.19
2018-10-09T10:52:43.291Z,85.16
2018-10-09T10:53:42.894Z,84.87
2018-10-09T10:55:41.362Z,85.06
2018-10-09T10:56:44.228Z,84.19
2018-10-09T10:57:52.638Z,83.70
2018-10-09T10:59:47.322Z,83.50
2018-10-09T11:00:45.255Z,83.80
2018-10-09T11:03:41.607Z,88.40
2018-10-09T11:06:44.798Z,90.84
2018-10-09T11:07:35.082Z,92.56
2018-10-09T11:08:49.208Z,93.54
2018-10-09T11:09:39.091Z,93.63
2018-10-09T11:10:42.772Z,93.34
2018-10-09T11:11:36.338Z,94.52
2018-10-09T11:12:40.747Z,94.81
2018-10-09T11:13:47.611Z,95.69
2018-10-09T11:14:43.680Z,95.74
2018-10-09T11:15:39.766Z,95.84
2018-10-09T11:16:42.194Z,96.82
2018-10-09T11:17:39.276Z,97.41
2018-10-09T11:18:38.219Z,97.31
2018-10-09T11:19:37.276Z,97.11
2018-10-09T11:20:46.107Z,97.31
2018-10-09T11:21:39.811Z,97.70
2018-10-09T11:22:47.136Z,98.19
2018-10-09T11:23:38.774Z,97.75
2018-10-09T11:24:44.603Z,98.14
2018-10-09T11:25:41.024Z,98.04
2018-10-09T11:28:43.772Z,99.31
2018-10-09T11:29:43.708Z,98.82
2018-10-09T11:31:41.050Z,97.65
2018-10-09T11:32:39.502Z,98.72
2018-10-09T11:33:42.275Z,98.63
2018-10-09T11:34:43.282Z,98.53
2018-10-09T11:35:46.505Z,98.04
2018-10-09T11:36:43.542Z,98.14
2018-10-09T11:37:42.728Z,99.02
2018-10-09T11:38:43.779Z,99.02
2018-10-09T11:39:49.295Z,99.11
2018-10-09T11:40:41.779Z,98.72
2018-10-09T11:42:39.945Z,98.09
2018-10-09T11:44:40.409Z,98.87
2018-10-09T11:45:45.123Z,99.26
2018-10-09T11:46:48.401Z,99.16
2018-10-09T11:47:45.962Z,99.16
2018-10-09T11:48:50.055Z,98.77
2018-10-09T11:50:46.496Z,99.99
2018-10-09T11:52:35.794Z,99.22
2018-10-09T11:53:44.964Z,99.99
2018-10-09T11:54:45.176Z,99.99
2018-10-09T11:55:42.936Z,99.99
2018-10-09T11:56:40.076Z,99.99
2018-10-09T11:57:44.807Z,99.99
2018-10-09T11:58:45.432Z,99.99
2018-10-09T11:59:46.030Z,99.99
2018-10-09T12:00:43.795Z,99.99
2018-10-09T12:02:39.599Z,99.99
2018-10-09T12:03:45.547Z,99.99
2018-10-09T12:04:43.596Z,99.99
2018-10-09T12:05:49.580Z,99.99
2018-10-09T12:06:45.047Z,99.99
2018-10-09T12:07:38.595Z,99.99
2018-10-09T12:08:38.803Z,99.99
2018-10-09T12:09:45.303Z,99.99
2018-10-09T12:10:37.314Z,99.99
2018-10-09T12:12:41.292Z,99.99
2018-10-09T12:13:53.813Z,99.99
2018-10-09T12:15:46.853Z,99.99
2018-10-09T12:16:41.921Z,99.99
2018-10-09T12:18:37.639Z,99.99
2018-10-09T12:21:44.619Z,99.99
2018-10-09T12:22:43.397Z,99.99
2018-10-09T12:23:40.323Z,99.99
2018-10-09T12:25:43.225Z,99.99
2018-10-09T12:26:41.815Z,99.99
2018-10-09T12:28:45.369Z,99.99
2018-10-09T12:30:44.155Z,99.99
2018-10-09T12:31:45.287Z,99.99
2018-10-09T12:33:40.901Z,99.99
2018-10-09T12:35:42.139Z,99.99
2018-10-09T12:36:43.469Z,99.99
2018-10-09T12:38:43.994Z,99.99
2018-10-09T12:40:50.052Z,99.99
2018-10-09T12:41:48.313Z,99.99
2018-10-09T12:42:41.157Z,99.99
2018-10-09T12:43:47.651Z,99.99
2018-10-09T12:44:36.816Z,99.99
2018-10-09T12:45:45.164Z,99.99
2018-10-09T12:46:42.702Z,99.99
2018-10-09T12:47:42.104Z,99.99
2018-10-09T12:48:47.531Z,99.99
2018-10-09T12:49:51.539Z,99.99
2018-10-09T12:50:51.030Z,99.99
2018-10-09T12:51:33.418Z,99.99
2018-10-09T12:53:40.835Z,99.99
2018-10-09T12:54:42.036Z,99.99
2018-10-09T12:55:45.327Z,99.99
2018-10-09T12:57:43.279Z,99.99
2018-10-09T12:58:41.035Z,99.99
2018-10-09T13:01:43.511Z,99.99
2018-10-09T13:02:44.438Z,99.99
2018-10-09T13:03:47.209Z,99.99
2018-10-09T13:05:46.911Z,99.99
2018-10-09T13:06:48.040Z,99.99
2018-10-09T13:07:44.900Z,99.99
2018-10-09T13:08:44.573Z,99.99
2018-10-09T13:09:48.061Z,99.99
2018-10-09T13:10:47.460Z,99.99
2018-10-09T13:11:35.581Z,99.99
2018-10-09T13:13:43.066Z,99.99
2018-10-09T13:15:43.493Z,99.99
2018-10-09T13:16:41.841Z,99.99
2018-10-09T13:17:48.122Z,99.99
2018-10-09T13:18:45.448Z,99.99
2018-10-09T13:19:48.224Z,99.99
2018-10-09T13:20:39.842Z,99.99
2018-10-09T13:21:46.850Z,99.99
2018-10-09T13:22:42.822Z,99.99
2018-10-09T13:24:43.548Z,99.99
2018-10-09T13:25:47.743Z,99.99
2018-10-09T13:26:44.346Z,99.99
2018-10-09T13:27:43.556Z,99.99
2018-10-09T13:28:38.290Z,99.99
2018-10-09T13:29:47.263Z,99.99
2018-10-09T13:31:45.218Z,99.99
2018-10-09T13:32:46.349Z,99.99
2018-10-09T13:33:46.356Z,99.99
2018-10-09T13:34:47.181Z,99.99
2018-10-09T13:35:40.860Z,99.99
2018-10-09T13:37:46.684Z,99.99
2018-10-09T13:38:48.434Z,99.99
2018-10-09T13:40:41.685Z,99.99
2018-10-09T13:41:53.467Z,99.99
2018-10-09T13:42:42.824Z,99.99
2018-10-09T13:43:39.405Z,99.99
2018-10-09T13:44:43.472Z,99.99
2018-10-09T13:45:50.625Z,99.99
2018-10-09T13:47:36.989Z,99.99
2018-10-09T13:48:48.697Z,99.99
2018-10-09T13:49:45.073Z,99.99
2018-10-09T13:50:47.707Z,99.99
2018-10-09T13:51:47.184Z,99.99
2018-10-09T13:52:45.871Z,99.99
2018-10-09T13:53:46.067Z,99.99
2018-10-09T13:54:42.891Z,99.99
2018-10-09T13:55:43.819Z,99.99
2018-10-09T13:57:42.359Z,99.99
2018-10-09T13:58:39.358Z,99.99
2018-10-09T13:59:42.223Z,99.99
2018-10-09T14:00:40.894Z,99.99
2018-10-09T14:02:42.863Z,99.99
2018-10-09T14:03:40.904Z,99.99
2018-10-09T14:05:46.364Z,99.99
2018-10-09T14:07:39.517Z,99.99
2018-10-09T14:08:46.145Z,99.99
2018-10-09T14:09:46.057Z,99.99
2018-10-09T14:11:40.121Z,99.99
2018-10-09T14:12:39.514Z,99.99
2018-10-09T14:13:49.366Z,99.99
2018-10-09T14:14:47.316Z,99.99
2018-10-09T14:16:45.174Z,99.99
2018-10-09T14:17:47.939Z,99.99
2018-10-09T14:18:46.207Z,99.99
2018-10-09T14:19:43.651Z,99.99
2018-10-09T14:20:48.163Z,99.99
2018-10-09T14:22:47.410Z,99.99
2018-10-09T14:24:45.521Z,99.99
2018-10-09T14:25:44.807Z,99.99
2018-10-09T14:27:52.705Z,99.99
2018-10-09T14:28:44.219Z,99.99
2018-10-09T14:29:43.603Z,99.99
2018-10-09T14:30:43.876Z,99.99
2018-10-09T14:31:46.695Z,99.99
2018-10-09T14:32:46.803Z,99.99
2018-10-09T14:33:41.379Z,99.99
2018-10-09T14:34:45.223Z,99.99
2018-10-09T14:35:43.380Z,99.99
2018-10-09T14:36:44.975Z,99.99
2018-10-09T14:37:39.253Z,99.99
2018-10-09T14:38:46.732Z,99.99
2018-10-09T14:39:52.062Z,99.99
2018-10-09T14:40:41.312Z,99.99
2018-10-09T14:41:46.335Z,99.99
2018-10-09T14:42:46.348Z,99.99
2018-10-09T14:43:47.071Z,99.99
2018-10-09T14:44:46.461Z,99.99
2018-10-09T14:45:43.695Z,99.99
2018-10-09T14:46:43.396Z,99.99
2018-10-09T14:48:48.394Z,99.99
2018-10-09T14:49:40.352Z,99.99
2018-10-09T14:51:47.834Z,99.99
2018-10-09T14:52:51.224Z,99.99
2018-10-09T14:54:45.897Z,99.99
2018-10-09T14:55:44.897Z,99.99
2018-10-09T14:56:48.678Z,99.99
2018-10-09T14:57:42.237Z,99.99
2018-10-09T14:59:43.472Z,99.99
2018-10-09T15:00:47.878Z,99.99
2018-10-09T15:01:49.732Z,99.99
2018-10-09T15:02:48.301Z,99.99
2018-10-09T15:03:49.896Z,99.99
2018-10-09T15:04:42.900Z,99.99
2018-10-09T15:05:49.041Z,99.99
2018-10-09T15:06:46.891Z,99.99
2018-10-09T15:08:41.277Z,99.99
2018-10-09T15:10:49.879Z,99.99
2018-10-09T15:11:48.870Z,99.99
2018-10-09T15:12:48.358Z,99.99
2018-10-09T15:13:45.186Z,99.99
2018-10-09T15:14:43.966Z,99.99
2018-10-09T15:15:43.403Z,99.99
2018-10-09T15:16:43.536Z,99.99
2018-10-09T15:17:49.403Z,99.99
2018-10-09T15:18:55.153Z,99.99
2018-10-09T15:19:49.516Z,99.99
2018-10-09T15:20:49.227Z,99.99
2018-10-09T15:22:46.680Z,99.99
2018-10-09T15:23:44.432Z,99.99
2018-10-09T15:24:49.243Z,99.99
2018-10-09T15:25:47.824Z,99.99
2018-10-09T15:26:38.411Z,99.99
2018-10-09T15:29:50.904Z,99.99
2018-10-09T15:31:46.718Z,99.99
2018-10-09T15:33:44.917Z,99.99