createdAt,value
2018-01-27T00:00:26.914Z,1020.22
2018-01-27T00:01:26.933Z,1020.22
2018-01-27T00:02:27.093Z,1020.25
2018-01-27T00:03:26.959Z,1020.22
2018-01-27T00:04:26.983Z,1020.22
2018-01-27T00:05:27.004Z,1020.24
2018-01-27T00:06:27.020Z,1020.28
2018-01-27T00:08:27.053Z,1020.23
2018-01-27T00:09:27.068Z,1020.25
2018-01-27T00:10:27.088Z,1020.28
2018-01-27T00:11:27.107Z,1020.27
2018-01-27T00:12:27.123Z,1020.31
2018-01-27T00:13:27.300Z,1020.24
2018-01-27T00:14:27.163Z,1020.29
2018-01-27T00:15:27.184Z,1020.27
2018-01-27T00:16:27.201Z,1020.28
2018-01-27T00:17:27.211Z,1020.29
2018-01-27T00:18:27.331Z,1020.26
2018-01-27T00:19:27.246Z,1020.3
2018-01-27T00:20:27.268Z,1020.27
2018-01-27T00:21:27.288Z,1020.29
2018-01-27T00:23:27.330Z,1020.29
2018-01-27T00:24:27.339Z,1020.27
2018-01-27T00:25:27.356Z,1020.3
2018-01-27T00:26:27.376Z,1020.3
2018-01-27T00:27:27.391Z,1020.29
2018-01-27T00:28:27.415Z,1020.27
2018-01-27T00:29:27.433Z,1020.28
2018-01-27T00:30:27.452Z,1020.27
2018-01-27T00:31:27.472Z,1020.25
2018-01-27T00:32:27.487Z,1020.3
2018-01-27T00:33:27.505Z,1020.27
2018-01-27T00:34:27.521Z,1020.27
2018-01-27T00:35:27.540Z,1020.25
2018-01-27T00:36:27.554Z,1020.3
2018-01-27T00:37:27.577Z,1020.27
2018-01-27T00:38:27.590Z,1020.32
2018-01-27T00:39:27.608Z,1020.32
2018-01-27T00:40:27.630Z,1020.36
2018-01-27T00:41:27.645Z,1020.39
2018-01-27T00:42:27.663Z,1020.38
2018-01-27T00:43:27.681Z,1020.44
2018-01-27T00:44:27.703Z,1020.48
2018-01-27T00:45:27.720Z,1020.48
2018-01-27T00:46:27.740Z,1020.49
2018-01-27T00:47:27.756Z,1020.5
2018-01-27T00:48:27.769Z,1020.5
2018-01-27T00:49:27.941Z,1020.51
2018-01-27T00:50:27.814Z,1020.51
2018-01-27T00:51:27.826Z,1020.49
2018-01-27T00:52:27.851Z,1020.5
2018-01-27T00:53:27.868Z,1020.52
2018-01-27T00:55:27.901Z,1020.5
2018-01-27T00:56:27.914Z,1020.51
2018-01-27T00:57:28.090Z,1020.5
2018-01-27T00:58:27.955Z,1020.5
2018-01-27T00:59:27.973Z,1020.46
2018-01-27T01:00:27.990Z,1020.45
2018-01-27T01:01:28.007Z,1020.49
2018-01-27T01:02:28.122Z,1020.46
2018-01-27T01:03:28.044Z,1020.49
2018-01-27T01:04:28.066Z,1020.48
2018-01-27T01:05:28.084Z,1020.49
2018-01-27T01:06:28.100Z,1020.5
2018-01-27T01:07:28.268Z,1020.48
2018-01-27T01:08:28.282Z,1020.53
2018-01-27T01:09:28.157Z,1020.57
2018-01-27T01:11:28.187Z,1020.63
2018-01-27T01:12:28.209Z,1020.61
2018-01-27T01:13:28.225Z,1020.63
2018-01-27T01:14:28.239Z,1020.56
2018-01-27T01:15:28.255Z,1020.58
2018-01-27T01:16:28.275Z,1020.56
2018-01-27T01:17:28.302Z,1020.58
2018-01-27T01:18:28.342Z,1020.62
2018-01-27T01:19:28.477Z,1020.61
2018-01-27T01:20:28.353Z,1020.63
2018-01-27T01:21:28.374Z,1020.67
2018-01-27T01:22:28.389Z,1020.62
2018-01-27T01:23:28.401Z,1020.62
2018-01-27T01:24:28.419Z,1020.62
2018-01-27T01:25:28.440Z,1020.64
2018-01-27T01:27:28.480Z,1020.62
2018-01-27T01:28:28.490Z,1020.61
2018-01-27T01:29:28.511Z,1020.62
2018-01-27T01:30:28.528Z,1020.63
2018-01-27T01:31:28.546Z,1020.63
2018-01-27T01:32:28.569Z,1020.59
2018-01-27T01:33:28.584Z,1020.64
2018-01-27T01:34:28.606Z,1020.62
2018-01-27T01:35:28.622Z,1020.65
2018-01-27T01:36:28.637Z,1020.71
2018-01-27T01:37:28.801Z,1020.68
2018-01-27T01:38:28.678Z,1020.72
2018-01-27T01:39:28.794Z,1020.75
2018-01-27T01:40:28.709Z,1020.78
2018-01-27T01:41:28.729Z,1020.82
2018-01-27T01:43:28.760Z,1020.83
2018-01-27T01:44:28.781Z,1020.83
2018-01-27T01:45:28.811Z,1020.83
2018-01-27T01:46:28.921Z,1020.85
2018-01-27T01:47:28.992Z,1020.86
2018-01-27T01:48:28.857Z,1020.87
2018-01-27T01:49:28.869Z,1020.92
2018-01-27T01:50:28.891Z,1020.94
2018-01-27T01:51:29.006Z,1020.94
2018-01-27T01:52:28.925Z,1020.95
2018-01-27T01:53:28.948Z,1020.94
2018-01-27T01:54:28.959Z,1020.97
2018-01-27T01:55:28.986Z,1021.02
2018-01-27T01:56:29.149Z,1021.03
2018-01-27T01:58:29.031Z,1021.09
2018-01-27T01:59:29.051Z,1021.03
2018-01-27T02:00:29.077Z,1021.06
2018-01-27T02:01:29.091Z,1021.07
2018-01-27T02:02:29.108Z,1021.08
2018-01-27T02:03:29.127Z,1021.02
2018-01-27T02:04:29.147Z,1021.06
2018-01-27T02:05:29.160Z,1021.05
2018-01-27T02:06:29.176Z,1021.08
2018-01-27T02:07:29.200Z,1021.02
2018-01-27T02:08:29.219Z,1021.02
2018-01-27T02:09:29.332Z,1021.07
2018-01-27T02:10:29.253Z,1021.06
2018-01-27T02:11:29.269Z,1021.09
2018-01-27T02:12:29.288Z,1021.1
2018-01-27T02:13:29.300Z,1021.13
2018-01-27T02:14:29.417Z,1021.12
2018-01-27T02:15:29.336Z,1021.12
2018-01-27T02:16:29.355Z,1021.1
2018-01-27T02:17:29.379Z,1021.08
2018-01-27T02:18:29.546Z,1021.06
2018-01-27T02:19:29.411Z,1021.08
2018-01-27T02:20:29.432Z,1021.09
2018-01-27T02:21:29.444Z,1021.12
2018-01-27T02:22:29.465Z,1021.1
2018-01-27T02:23:29.488Z,1021.11
2018-01-27T02:24:29.602Z,1021.11
2018-01-27T02:25:29.520Z,1021.14
2018-01-27T02:26:29.539Z,1021.15
2018-01-27T02:27:29.550Z,1021.17
2018-01-27T02:28:29.574Z,1021.18
2018-01-27T02:30:29.611Z,1021.17
2018-01-27T02:31:29.630Z,1021.17
2018-01-27T02:32:29.645Z,1021.21
2018-01-27T02:33:29.657Z,1021.2
2018-01-27T02:34:29.682Z,1021.2
2018-01-27T02:35:29.850Z,1021.22
2018-01-27T02:36:29.710Z,1021.25
2018-01-27T02:37:29.735Z,1021.29
2018-01-27T02:38:29.750Z,1021.27
2018-01-27T02:39:29.768Z,1021.28
2018-01-27T02:40:29.786Z,1021.29
2018-01-27T02:41:29.810Z,1021.26
2018-01-27T02:42:29.824Z,1021.24
2018-01-27T02:43:29.839Z,1021.22
2018-01-27T02:44:30.009Z,1021.26
2018-01-27T02:46:29.896Z,1021.31
2018-01-27T02:47:29.914Z,1021.31
2018-01-27T02:48:29.930Z,1021.3
2018-01-27T02:49:29.948Z,1021.31
2018-01-27T02:50:29.962Z,1021.35
2018-01-27T02:51:29.981Z,1021.39
2018-01-27T02:52:30.095Z,1021.42
2018-01-27T02:53:30.164Z,1021.44
2018-01-27T02:54:30.033Z,1021.44
2018-01-27T02:55:30.056Z,1021.44
2018-01-27T02:56:30.071Z,1021.46
2018-01-27T02:57:30.086Z,1021.46
2018-01-27T02:58:30.102Z,1021.44
2018-01-27T02:59:30.121Z,1021.45
2018-01-27T03:00:30.141Z,1021.45
2018-01-27T03:02:30.174Z,1021.47
2018-01-27T03:03:30.344Z,1021.48
2018-01-27T03:04:30.209Z,1021.51
2018-01-27T03:05:30.231Z,1021.44
2018-01-27T03:06:30.245Z,1021.47
2018-01-27T03:07:30.269Z,1021.46
2018-01-27T03:08:30.279Z,1021.5
2018-01-27T03:09:30.296Z,1021.5
2018-01-27T03:10:30.322Z,1021.55
2018-01-27T03:11:30.338Z,1021.58
2018-01-27T03:12:30.357Z,1021.59
2018-01-27T03:13:30.367Z,1021.63
2018-01-27T03:14:30.392Z,1021.62
2018-01-27T03:15:30.413Z,1021.63
2018-01-27T03:16:30.420Z,1021.62
2018-01-27T03:18:30.460Z,1021.65
2018-01-27T03:19:30.583Z,1021.64
2018-01-27T03:20:30.494Z,1021.61
2018-01-27T03:21:30.512Z,1021.69
2018-01-27T03:22:30.532Z,1021.72
2018-01-27T03:23:30.554Z,1021.74
2018-01-27T03:24:30.722Z,1021.66
2018-01-27T03:25:30.590Z,1021.7
2018-01-27T03:26:30.601Z,1021.71
2018-01-27T03:27:30.616Z,1021.71
2018-01-27T03:28:30.640Z,1021.75
2018-01-27T03:29:30.662Z,1021.76
2018-01-27T03:30:30.678Z,1021.76
2018-01-27T03:31:30.693Z,1021.8
2018-01-27T03:33:30.734Z,1021.8
2018-01-27T03:34:30.847Z,1021.83
2018-01-27T03:35:30.767Z,1021.82
2018-01-27T03:36:30.780Z,1021.84
2018-01-27T03:37:30.795Z,1021.88
2018-01-27T03:38:30.813Z,1021.94
2018-01-27T03:39:30.834Z,1021.91
2018-01-27T03:40:30.851Z,1021.95
2018-01-27T03:41:31.019Z,1021.97
2018-01-27T03:42:30.888Z,1021.96
2018-01-27T03:43:30.906Z,1021.98
2018-01-27T03:44:30.923Z,1022.01
2018-01-27T03:45:30.943Z,1022
2018-01-27T03:46:30.957Z,1022.05
2018-01-27T03:47:30.976Z,1022.08
2018-01-27T03:48:31.149Z,1022.09
2018-01-27T03:49:31.011Z,1022.06
2018-01-27T03:50:31.031Z,1022.09
2018-01-27T03:51:31.051Z,1022.05
2018-01-27T03:52:31.067Z,1022.09
2018-01-27T03:53:31.085Z,1022.08
2018-01-27T03:54:31.098Z,1022.1
2018-01-27T03:55:31.117Z,1022.11
2018-01-27T03:56:31.132Z,1022.13
2018-01-27T03:57:31.156Z,1022.12
2018-01-27T03:58:31.173Z,1022.09
2018-01-27T03:59:31.197Z,1022.1
2018-01-27T04:00:31.210Z,1022.08
2018-01-27T04:01:31.221Z,1022.1
2018-01-27T04:02:31.245Z,1022.11
2018-01-27T04:03:31.262Z,1022.15
2018-01-27T04:05:31.299Z,1022.18
2018-01-27T04:06:31.310Z,1022.16
2018-01-27T04:07:31.331Z,1022.18
2018-01-27T04:08:31.351Z,1022.21
2018-01-27T04:09:31.366Z,1022.24
2018-01-27T04:10:31.384Z,1022.29
2018-01-27T04:11:31.551Z,1022.29
2018-01-27T04:12:31.416Z,1022.33
2018-01-27T04:13:31.440Z,1022.32
2018-01-27T04:14:31.458Z,1022.33
2018-01-27T04:15:31.474Z,1022.33
2018-01-27T04:16:31.645Z,1022.3
2018-01-27T04:17:31.505Z,1022.33
2018-01-27T04:18:31.527Z,1022.34
2018-01-27T04:19:31.545Z,1022.32
2018-01-27T04:21:31.583Z,1022.31
2018-01-27T04:22:31.648Z,1022.31
2018-01-27T04:23:31.618Z,1022.29
2018-01-27T04:24:31.640Z,1022.32
2018-01-27T04:25:31.657Z,1022.32
2018-01-27T04:26:31.672Z,1022.39
2018-01-27T04:27:31.688Z,1022.35
2018-01-27T04:28:31.703Z,1022.4
2018-01-27T04:29:31.728Z,1022.38
2018-01-27T04:30:31.737Z,1022.4
2018-01-27T04:31:31.856Z,1022.41
2018-01-27T04:32:31.780Z,1022.42
2018-01-27T04:33:31.793Z,1022.46
2018-01-27T04:34:31.811Z,1022.42
2018-01-27T04:35:31.832Z,1022.42
2018-01-27T04:37:31.865Z,1022.47
2018-01-27T04:38:31.887Z,1022.51
2018-01-27T04:39:31.905Z,1022.5
2018-01-27T04:40:31.920Z,1022.48
2018-01-27T04:41:32.035Z,1022.54
2018-01-27T04:42:31.953Z,1022.53
2018-01-27T04:43:31.973Z,1022.5
2018-01-27T04:44:31.986Z,1022.46
2018-01-27T04:45:32.007Z,1022.44
2018-01-27T04:46:32.027Z,1022.47
2018-01-27T04:47:32.039Z,1022.48
2018-01-27T04:48:32.211Z,1022.54
2018-01-27T04:49:32.073Z,1022.52
2018-01-27T04:50:32.100Z,1022.54
2018-01-27T04:51:32.115Z,1022.58
2018-01-27T04:53:32.151Z,1022.56
2018-01-27T04:54:32.173Z,1022.56
2018-01-27T04:55:32.183Z,1022.6
2018-01-27T04:56:32.199Z,1022.59
2018-01-27T04:57:32.318Z,1022.59
2018-01-27T04:58:32.237Z,1022.67
2018-01-27T04:59:32.251Z,1022.67
2018-01-27T05:00:32.273Z,1022.69
2018-01-27T05:01:32.295Z,1022.7
2018-01-27T05:02:32.313Z,1022.74
2018-01-27T05:03:32.323Z,1022.73
2018-01-27T05:04:32.345Z,1022.78
2018-01-27T05:05:32.361Z,1022.75
2018-01-27T05:06:32.377Z,1022.76
2018-01-27T05:08:32.414Z,1022.72
2018-01-27T05:09:32.431Z,1022.74
2018-01-27T05:10:32.452Z,1022.78
2018-01-27T05:11:32.467Z,1022.79
2018-01-27T05:12:32.481Z,1022.79
2018-01-27T05:13:32.507Z,1022.82
2018-01-27T05:14:32.519Z,1022.78
2018-01-27T05:15:32.540Z,1022.8
2018-01-27T05:16:32.551Z,1022.79
2018-01-27T05:17:32.578Z,1022.85
2018-01-27T05:18:32.599Z,1022.86
2018-01-27T05:19:32.603Z,1022.87
2018-01-27T05:20:32.621Z,1022.87
2018-01-27T05:21:32.742Z,1022.91
2018-01-27T05:22:32.662Z,1022.91
2018-01-27T05:23:32.829Z,1022.95
2018-01-27T05:24:32.695Z,1022.95
2018-01-27T05:25:32.712Z,1022.97
2018-01-27T05:26:32.827Z,1022.97
2018-01-27T05:27:32.754Z,1022.99
2018-01-27T05:28:32.768Z,1023
2018-01-27T05:29:32.787Z,1023.03
2018-01-27T05:30:32.801Z,1023.04
2018-01-27T05:31:32.820Z,1023.07
2018-01-27T05:32:32.834Z,1023.06
2018-01-27T05:33:32.853Z,1023.07
2018-01-27T05:34:33.026Z,1023.07
2018-01-27T05:35:32.888Z,1023.1
2018-01-27T05:36:32.903Z,1023.12
2018-01-27T05:37:32.930Z,1023.13
2018-01-27T05:38:32.942Z,1023.17
2018-01-27T05:40:32.978Z,1023.22
2018-01-27T05:41:33.001Z,1023.18
2018-01-27T05:42:33.010Z,1023.23
2018-01-27T05:43:33.026Z,1023.22
2018-01-27T05:44:33.050Z,1023.28
2018-01-27T05:45:33.064Z,1023.3
2018-01-27T05:46:33.079Z,1023.29
2018-01-27T05:47:33.100Z,1023.32
2018-01-27T05:48:33.115Z,1023.29
2018-01-27T05:49:33.133Z,1023.36
2018-01-27T05:50:33.149Z,1023.36
2018-01-27T05:51:33.166Z,1023.42
2018-01-27T05:52:33.188Z,1023.43
2018-01-27T05:53:33.208Z,1023.44
2018-01-27T05:54:33.378Z,1023.43
2018-01-27T05:56:33.257Z,1023.47
2018-01-27T05:57:33.277Z,1023.48
2018-01-27T05:58:33.300Z,1023.48
2018-01-27T05:59:33.464Z,1023.45
2018-01-27T06:00:33.330Z,1023.5
2018-01-27T06:01:33.342Z,1023.51
2018-01-27T06:02:33.362Z,1023.53
2018-01-27T06:03:33.376Z,1023.55
2018-01-27T06:04:33.399Z,1023.58
2018-01-27T06:05:33.415Z,1023.55
2018-01-27T06:06:33.438Z,1023.56
2018-01-27T06:07:33.600Z,1023.61
2018-01-27T06:08:33.473Z,1023.59
2018-01-27T06:09:33.484Z,1023.59
2018-01-27T06:10:33.498Z,1023.66
2018-01-27T06:12:33.683Z,1023.66
2018-01-27T06:13:33.557Z,1023.67
2018-01-27T06:14:33.568Z,1023.68
2018-01-27T06:15:33.596Z,1023.67
2018-01-27T06:16:33.758Z,1023.71
2018-01-27T06:17:33.629Z,1023.73
2018-01-27T06:18:33.646Z,1023.77
2018-01-27T06:19:33.658Z,1023.78
2018-01-27T06:20:33.683Z,1023.78
2018-01-27T06:21:33.698Z,1023.77
2018-01-27T06:22:33.714Z,1023.8
2018-01-27T06:23:33.833Z,1023.8
2018-01-27T06:24:33.744Z,1023.79
2018-01-27T06:25:33.770Z,1023.82
2018-01-27T06:26:33.789Z,1023.81
2018-01-27T06:28:33.920Z,1023.82
2018-01-27T06:29:33.836Z,1023.85
2018-01-27T06:30:33.854Z,1023.83
2018-01-27T06:31:33.870Z,1023.82
2018-01-27T06:32:33.889Z,1023.86
2018-01-27T06:33:33.903Z,1023.86
2018-01-27T06:34:34.025Z,1023.86
2018-01-27T06:35:33.944Z,1023.91
2018-01-27T06:36:33.955Z,1023.91
2018-01-27T06:37:33.974Z,1023.98
2018-01-27T06:38:33.993Z,1023.99
2018-01-27T06:39:34.014Z,1024
2018-01-27T06:40:34.029Z,1024.04
2018-01-27T06:41:34.049Z,1024.05
2018-01-27T06:43:34.084Z,1024.06
2018-01-27T06:44:34.103Z,1024.08
2018-01-27T06:45:34.223Z,1024.09
2018-01-27T06:46:34.235Z,1024.1
2018-01-27T06:47:34.156Z,1024.15
2018-01-27T06:48:34.170Z,1024.1
2018-01-27T06:49:34.189Z,1024.16
2018-01-27T06:50:34.209Z,1024.17
2018-01-27T06:51:34.374Z,1024.15
2018-01-27T06:52:34.236Z,1024.21
2018-01-27T06:53:34.254Z,1024.22
2018-01-27T06:54:34.270Z,1024.19
2018-01-27T06:55:34.289Z,1024.27
2018-01-27T06:56:34.313Z,1024.23
2018-01-27T06:57:34.324Z,1024.27
2018-01-27T06:58:34.341Z,1024.27
2018-01-27T06:59:34.463Z,1024.24
2018-01-27T07:00:34.384Z,1024.25
2018-01-27T07:01:34.395Z,1024.28
2018-01-27T07:02:34.415Z,1024.35
2018-01-27T07:03:34.429Z,1024.33
2018-01-27T07:04:34.448Z,1024.33
2018-01-27T07:05:34.573Z,1024.32
2018-01-27T07:06:34.485Z,1024.37
2018-01-27T07:07:34.503Z,1024.4
2018-01-27T07:08:34.519Z,1024.42
2018-01-27T07:09:34.539Z,1024.45
2018-01-27T07:10:34.589Z,1024.45
2018-01-27T07:11:34.573Z,1024.44
2018-01-27T07:12:34.595Z,1024.48
2018-01-27T07:13:34.609Z,1024.47
2018-01-27T07:15:34.652Z,1024.48
2018-01-27T07:16:34.667Z,1024.49
2018-01-27T07:17:34.678Z,1024.53
2018-01-27T07:18:34.698Z,1024.59
2018-01-27T07:19:34.713Z,1024.61
2018-01-27T07:20:34.733Z,1024.59
2018-01-27T07:21:34.751Z,1024.7
2018-01-27T07:22:34.762Z,1024.69
2018-01-27T07:23:34.785Z,1024.67
2018-01-27T07:24:34.804Z,1024.71
2018-01-27T07:25:34.818Z,1024.72
2018-01-27T07:26:34.839Z,1024.75
2018-01-27T07:27:34.858Z,1024.81
2018-01-27T07:28:34.874Z,1024.76
2018-01-27T07:29:34.993Z,1024.76
2018-01-27T07:31:34.927Z,1024.8
2018-01-27T07:32:34.943Z,1024.82
2018-01-27T07:33:34.965Z,1024.81
2018-01-27T07:34:35.132Z,1024.79
2018-01-27T07:35:34.995Z,1024.78
2018-01-27T07:36:35.010Z,1024.83
2018-01-27T07:37:35.028Z,1024.84
2018-01-27T07:38:35.051Z,1024.88
2018-01-27T07:39:35.070Z,1024.89
2018-01-27T07:40:35.087Z,1024.92
2018-01-27T07:41:35.103Z,1024.85
2018-01-27T07:42:35.116Z,1024.91
2018-01-27T07:43:35.138Z,1024.97
2018-01-27T07:44:35.154Z,1024.96
2018-01-27T07:45:35.169Z,1024.95
2018-01-27T07:47:35.203Z,1025
2018-01-27T07:48:35.223Z,1024.99
2018-01-27T07:49:35.242Z,1025.01
2018-01-27T07:50:35.261Z,1025.03
2018-01-27T07:51:35.427Z,1025.06
2018-01-27T07:52:35.300Z,1025.04
2018-01-27T07:53:35.314Z,1025.04
2018-01-27T07:54:35.332Z,1025.07
2018-01-27T07:55:35.353Z,1025.06
2018-01-27T07:56:35.367Z,1025.08
2018-01-27T07:57:35.380Z,1025.11
2018-01-27T07:58:35.405Z,1025.14
2018-01-27T07:59:35.422Z,1025.13
2018-01-27T08:00:35.438Z,1025.13
2018-01-27T08:01:35.451Z,1025.18
2018-01-27T08:03:35.587Z,1025.15
2018-01-27T08:04:35.502Z,1025.19
2018-01-27T08:05:35.675Z,1025.2
2018-01-27T08:06:35.538Z,1025.2
2018-01-27T08:07:35.564Z,1025.2
2018-01-27T08:08:35.576Z,1025.23
2018-01-27T08:09:35.600Z,1025.22
2018-01-27T08:10:35.618Z,1025.22
2018-01-27T08:11:35.628Z,1025.27
2018-01-27T08:12:35.650Z,1025.31
2018-01-27T08:13:35.670Z,1025.31
2018-01-27T08:14:35.784Z,1025.28
2018-01-27T08:15:35.700Z,1025.27
2018-01-27T08:16:35.717Z,1025.28
2018-01-27T08:18:35.757Z,1025.28
2018-01-27T08:19:35.828Z,1025.28
2018-01-27T08:20:35.786Z,1025.25
2018-01-27T08:21:35.809Z,1025.27
2018-01-27T08:22:35.826Z,1025.24
2018-01-27T08:23:35.846Z,1025.25
2018-01-27T08:24:35.861Z,1025.29
2018-01-27T08:25:35.880Z,1025.27
2018-01-27T08:26:35.901Z,1025.34
2018-01-27T08:27:36.062Z,1025.31
2018-01-27T08:28:35.935Z,1025.32
2018-01-27T08:29:35.953Z,1025.35
2018-01-27T08:30:35.968Z,1025.37
2018-01-27T08:31:36.132Z,1025.38
2018-01-27T08:32:35.998Z,1025.34
2018-01-27T08:33:36.167Z,1025.38
2018-01-27T08:34:36.032Z,1025.36
2018-01-27T08:35:36.056Z,1025.37
2018-01-27T08:36:36.218Z,1025.36
2018-01-27T08:37:36.085Z,1025.37
2018-01-27T08:38:36.113Z,1025.36
2018-01-27T08:39:36.128Z,1025.34
2018-01-27T08:40:36.146Z,1025.36
2018-01-27T08:41:36.156Z,1025.37
2018-01-27T08:42:36.277Z,1025.37
2018-01-27T08:43:36.197Z,1025.34
2018-01-27T08:44:36.219Z,1025.35
2018-01-27T08:45:36.228Z,1025.37
2018-01-27T08:46:36.247Z,1025.36
2018-01-27T08:47:36.263Z,1025.32
2018-01-27T08:48:36.283Z,1025.4
2018-01-27T08:50:36.316Z,1025.38
2018-01-27T08:51:36.337Z,1025.41
2018-01-27T08:52:36.357Z,1025.39
2018-01-27T08:53:36.374Z,1025.37
2018-01-27T08:54:36.395Z,1025.46
2018-01-27T08:55:36.412Z,1025.45
2018-01-27T08:56:36.431Z,1025.42
2018-01-27T08:57:36.445Z,1025.43
2018-01-27T08:58:36.463Z,1025.49
2018-01-27T08:59:36.477Z,1025.45
2018-01-27T09:00:36.499Z,1025.48
2018-01-27T09:01:36.518Z,1025.54
2018-01-27T09:02:36.537Z,1025.53
2018-01-27T09:03:36.702Z,1025.45
2018-01-27T09:04:36.569Z,1025.5
2018-01-27T09:06:36.612Z,1025.51
2018-01-27T09:07:36.626Z,1025.49
2018-01-27T09:08:36.639Z,1025.52
2018-01-27T09:09:36.660Z,1025.49
2018-01-27T09:10:36.826Z,1025.5
2018-01-27T09:11:36.697Z,1025.55
2018-01-27T09:12:36.718Z,1025.57
2018-01-27T09:13:36.738Z,1025.56
2018-01-27T09:14:36.751Z,1025.54
2018-01-27T09:15:36.771Z,1025.52
2018-01-27T09:16:36.789Z,1025.52
2018-01-27T09:17:36.903Z,1025.51
2018-01-27T09:18:36.826Z,1025.52
2018-01-27T09:19:36.843Z,1025.54
2018-01-27T09:20:36.866Z,1025.56
2018-01-27T09:22:36.899Z,1025.61
2018-01-27T09:23:36.912Z,1025.62
2018-01-27T09:24:36.932Z,1025.59
2018-01-27T09:25:37.101Z,1025.63
2018-01-27T09:26:36.972Z,1025.66
2018-01-27T09:27:36.989Z,1025.72
2018-01-27T09:28:37.010Z,1025.74
2018-01-27T09:29:37.026Z,1025.74
2018-01-27T09:30:37.049Z,1025.76
2018-01-27T09:31:37.060Z,1025.79
2018-01-27T09:32:37.079Z,1025.8
2018-01-27T09:33:37.250Z,1025.83
2018-01-27T09:34:37.116Z,1025.85
2018-01-27T09:35:37.137Z,1025.81
2018-01-27T09:36:37.151Z,1025.86
2018-01-27T09:38:37.199Z,1025.85
2018-01-27T09:39:37.215Z,1025.85
2018-01-27T09:40:37.225Z,1025.83
2018-01-27T09:41:37.246Z,1025.88
2018-01-27T09:42:37.262Z,1025.86
2018-01-27T09:43:37.283Z,1025.86
2018-01-27T09:44:37.453Z,1025.88
2018-01-27T09:45:37.328Z,1025.88
2018-01-27T09:46:37.339Z,1025.89
2018-01-27T09:47:37.360Z,1025.96
2018-01-27T09:48:37.377Z,1025.92
2018-01-27T09:49:37.402Z,1025.94
2018-01-27T09:50:37.412Z,1025.97
2018-01-27T09:51:37.435Z,1026.02
2018-01-27T09:53:37.473Z,1025.96
2018-01-27T09:54:37.490Z,1025.96
2018-01-27T09:55:37.510Z,1025.94
2018-01-27T09:56:37.530Z,1025.89
2018-01-27T09:57:37.546Z,1025.9
2018-01-27T09:58:37.713Z,1025.86
2018-01-27T09:59:37.582Z,1025.91
2018-01-27T10:00:37.600Z,1025.89
2018-01-27T10:01:37.614Z,1025.9
2018-01-27T10:02:37.639Z,1025.87
2018-01-27T10:03:37.652Z,1025.91
2018-01-27T10:04:37.673Z,1025.9
2018-01-27T10:05:37.696Z,1025.89
2018-01-27T10:06:37.711Z,1025.91
2018-01-27T10:07:37.735Z,1025.91
2018-01-27T10:08:37.748Z,1025.93
2018-01-27T10:09:37.767Z,1025.9
2018-01-27T10:10:37.888Z,1025.89
2018-01-27T10:11:37.808Z,1025.88
2018-01-27T10:12:37.824Z,1025.91
2018-01-27T10:13:37.842Z,1025.89
2018-01-27T10:14:37.864Z,1025.89
2018-01-27T10:15:37.880Z,1025.89
2018-01-27T10:16:37.893Z,1025.87
2018-01-27T10:17:37.921Z,1025.92
2018-01-27T10:18:37.940Z,1025.91
2018-01-27T10:19:37.955Z,1025.94
2018-01-27T10:20:37.968Z,1025.96
2018-01-27T10:21:38.137Z,1025.96
2018-01-27T10:22:38.009Z,1025.95
2018-01-27T10:23:38.031Z,1025.94
2018-01-27T10:25:38.062Z,1025.93
2018-01-27T10:26:38.085Z,1025.93
2018-01-27T10:27:38.102Z,1025.94
2018-01-27T10:28:38.119Z,1025.94
2018-01-27T10:29:38.137Z,1025.95
2018-01-27T10:30:38.161Z,1025.98
2018-01-27T10:31:38.178Z,1025.99
2018-01-27T10:32:38.198Z,1025.99
2018-01-27T10:33:38.217Z,1026.04
2018-01-27T10:34:38.236Z,1026.04
2018-01-27T10:35:38.253Z,1026.03
2018-01-27T10:36:38.277Z,1026.01
2018-01-27T10:37:38.292Z,1025.99
2018-01-27T10:38:38.312Z,1025.99
2018-01-27T10:39:38.329Z,1026.03
2018-01-27T10:41:38.366Z,1026.06
2018-01-27T10:42:38.531Z,1026.07
2018-01-27T10:43:38.404Z,1026.1
2018-01-27T10:44:38.422Z,1026.08
2018-01-27T10:45:38.440Z,1026.11
2018-01-27T10:46:38.458Z,1026.11
2018-01-27T10:47:38.477Z,1026.11
2018-01-27T10:48:38.498Z,1026.13
2018-01-27T10:49:38.518Z,1026.13
2018-01-27T10:50:38.536Z,1026.11
2018-01-27T10:51:38.556Z,1026.15
2018-01-27T10:52:38.569Z,1026.17
2018-01-27T10:53:38.595Z,1026.11
2018-01-27T10:54:38.614Z,1026.16
2018-01-27T10:55:38.629Z,1026.15
2018-01-27T10:57:38.671Z,1026.19
2018-01-27T10:58:38.684Z,1026.15
2018-01-27T10:59:38.705Z,1026.13
2018-01-27T11:00:38.871Z,1026.18
2018-01-27T11:01:38.741Z,1026.19
2018-01-27T11:02:38.768Z,1026.13
2018-01-27T11:03:38.778Z,1026.21
2018-01-27T11:04:38.798Z,1026.23
2018-01-27T11:05:38.820Z,1026.22
2018-01-27T11:06:38.995Z,1026.24
2018-01-27T11:07:38.852Z,1026.24
2018-01-27T11:08:38.875Z,1026.23
2018-01-27T11:09:38.899Z,1026.26
2018-01-27T11:10:38.912Z,1026.25
2018-01-27T11:11:38.932Z,1026.23
2018-01-27T11:13:38.974Z,1026.28
2018-01-27T11:14:38.990Z,1026.23
2018-01-27T11:15:39.008Z,1026.25
2018-01-27T11:16:39.027Z,1026.33
2018-01-27T11:17:39.044Z,1026.34
2018-01-27T11:18:39.057Z,1026.33
2018-01-27T11:19:39.102Z,1026.32
2018-01-27T11:20:39.096Z,1026.31
2018-01-27T11:21:39.121Z,1026.31
2018-01-27T11:22:39.132Z,1026.31
2018-01-27T11:23:39.152Z,1026.31
2018-01-27T11:24:39.171Z,1026.33
2018-01-27T11:25:39.194Z,1026.32
2018-01-27T11:26:39.207Z,1026.33
2018-01-27T11:28:39.247Z,1026.37
2018-01-27T11:29:39.261Z,1026.38
2018-01-27T11:30:39.286Z,1026.36
2018-01-27T11:31:39.298Z,1026.38
2018-01-27T11:32:39.323Z,1026.39
2018-01-27T11:33:39.338Z,1026.41
2018-01-27T11:34:39.360Z,1026.41
2018-01-27T11:35:39.376Z,1026.41
2018-01-27T11:36:39.394Z,1026.42
2018-01-27T11:37:39.412Z,1026.43
2018-01-27T11:38:39.466Z,1026.44
2018-01-27T11:39:39.447Z,1026.41
2018-01-27T11:40:39.470Z,1026.43
2018-01-27T11:41:39.483Z,1026.43
2018-01-27T11:42:39.504Z,1026.4
2018-01-27T11:43:39.524Z,1026.41
2018-01-27T11:44:39.535Z,1026.42
2018-01-27T11:45:39.656Z,1026.48
2018-01-27T11:46:39.573Z,1026.45
2018-01-27T11:47:39.587Z,1026.42
2018-01-27T11:48:39.612Z,1026.45
2018-01-27T11:49:39.625Z,1026.42
2018-01-27T11:50:39.648Z,1026.41
2018-01-27T11:51:39.662Z,1026.45
2018-01-27T11:52:39.680Z,1026.43
2018-01-27T11:53:39.855Z,1026.45
2018-01-27T11:54:39.724Z,1026.39
2018-01-27T11:55:39.738Z,1026.41
2018-01-27T11:56:39.750Z,1026.45
2018-01-27T11:57:39.772Z,1026.44
2018-01-27T11:58:39.794Z,1026.39
2018-01-27T12:00:39.828Z,1026.4
2018-01-27T12:01:39.841Z,1026.38
2018-01-27T12:02:39.860Z,1026.39
2018-01-27T12:03:39.883Z,1026.39
2018-01-27T12:04:39.897Z,1026.43
2018-01-27T12:05:39.917Z,1026.39
2018-01-27T12:06:39.932Z,1026.37
2018-01-27T12:07:39.952Z,1026.36
2018-01-27T12:08:40.118Z,1026.34
2018-01-27T12:09:39.985Z,1026.33
2018-01-27T12:10:40.009Z,1026.34
2018-01-27T12:11:40.021Z,1026.29
2018-01-27T12:12:40.042Z,1026.28
2018-01-27T12:13:40.058Z,1026.27
2018-01-27T12:14:40.072Z,1026.26
2018-01-27T12:16:40.111Z,1026.26
2018-01-27T12:17:40.131Z,1026.2
2018-01-27T12:18:40.154Z,1026.2
2018-01-27T12:19:40.166Z,1026.17
2018-01-27T12:20:40.187Z,1026.13
2018-01-27T12:21:40.357Z,1026.11
2018-01-27T12:22:40.217Z,1026.12
2018-01-27T12:23:40.237Z,1026.1
2018-01-27T12:24:40.408Z,1026.11
2018-01-27T12:25:40.274Z,1026.09
2018-01-27T12:26:40.293Z,1026.07
2018-01-27T12:27:40.311Z,1026.04
2018-01-27T12:28:40.332Z,1026.02
2018-01-27T12:29:40.350Z,1026.01
2018-01-27T12:30:40.366Z,1026.01
2018-01-27T12:32:40.401Z,1026.01
2018-01-27T12:33:40.572Z,1026.01
2018-01-27T12:34:40.432Z,1026.03
2018-01-27T12:35:40.600Z,1026.05
2018-01-27T12:36:40.468Z,1026.04
2018-01-27T12:37:40.488Z,1026.05
2018-01-27T12:38:40.507Z,1026.05
2018-01-27T12:39:40.527Z,1026.06
2018-01-27T12:40:40.538Z,1026.04
2018-01-27T12:41:40.562Z,1026.04
2018-01-27T12:42:40.581Z,1026.06
2018-01-27T12:43:40.599Z,1026
2018-01-27T12:44:40.613Z,1026
2018-01-27T12:45:40.632Z,1026.02
2018-01-27T12:46:40.802Z,1026.03
2018-01-27T12:48:40.687Z,1025.98
2018-01-27T12:49:40.705Z,1026