createdAt,value
2018-09-22T00:00:22.005Z,0
2018-09-22T00:01:23.474Z,0
2018-09-22T00:02:25.096Z,0
2018-09-22T00:03:26.557Z,0
2018-09-22T00:04:27.985Z,0
2018-09-22T00:05:29.631Z,0
2018-09-22T00:06:31.084Z,0
2018-09-22T00:07:32.548Z,0
2018-09-22T00:08:34.200Z,0
2018-09-22T00:09:35.627Z,0
2018-09-22T00:10:37.216Z,0
2018-09-22T00:11:38.653Z,0
2018-09-22T00:12:40.327Z,0
2018-09-22T00:13:41.777Z,0
2018-09-22T00:14:43.415Z,0
2018-09-22T00:15:44.816Z,0
2018-09-22T00:16:46.507Z,0
2018-09-22T00:17:47.925Z,0
2018-09-22T00:18:49.627Z,0
2018-09-22T00:19:51.064Z,0
2018-09-22T00:20:52.524Z,0
2018-09-22T00:21:54.118Z,0
2018-09-22T00:22:55.548Z,0
2018-09-22T00:23:57.006Z,0
2018-09-22T00:24:58.635Z,0
2018-09-22T00:26:00.121Z,0
2018-09-22T00:27:01.533Z,0
2018-09-22T00:28:03.254Z,0
2018-09-22T00:29:04.691Z,0
2018-09-22T00:30:06.143Z,0
2018-09-22T00:31:07.700Z,0
2018-09-22T00:32:09.129Z,0
2018-09-22T00:33:10.775Z,0
2018-09-22T00:34:12.224Z,0
2018-09-22T00:35:13.874Z,0
2018-09-22T00:36:15.313Z,0
2018-09-22T00:37:16.956Z,0
2018-09-22T00:38:18.425Z,0
2018-09-22T00:39:20.045Z,0
2018-09-22T00:40:21.560Z,0
2018-09-22T00:41:23.130Z,0
2018-09-22T00:42:24.550Z,0
2018-09-22T00:43:26.215Z,0
2018-09-22T00:44:27.661Z,0
2018-09-22T00:45:29.326Z,0
2018-09-22T00:46:30.756Z,0
2018-09-22T00:47:32.380Z,0
2018-09-22T00:48:33.848Z,0
2018-09-22T00:49:35.459Z,0
2018-09-22T00:50:36.949Z,0
2018-09-22T00:51:38.574Z,0
2018-09-22T00:52:40.041Z,0
2018-09-22T00:53:41.640Z,0
2018-09-22T00:54:43.115Z,0
2018-09-22T00:55:44.753Z,0
2018-09-22T00:56:46.207Z,0
2018-09-22T00:57:47.868Z,0
2018-09-22T00:58:49.339Z,0
2018-09-22T00:59:50.767Z,0
2018-09-22T01:00:52.355Z,0
2018-09-22T01:01:53.832Z,0
2018-09-22T01:02:55.285Z,0
2018-09-22T01:03:56.877Z,0
2018-09-22T01:04:58.321Z,0
2018-09-22T01:05:59.728Z,0
2018-09-22T01:07:01.382Z,0
2018-09-22T01:08:02.798Z,0
2018-09-22T01:09:04.266Z,0
2018-09-22T01:10:05.949Z,0
2018-09-22T01:11:07.397Z,0
2018-09-22T01:12:09.009Z,0
2018-09-22T01:13:10.482Z,0
2018-09-22T01:14:12.061Z,0
2018-09-22T01:15:13.515Z,0
2018-09-22T01:16:14.965Z,0
2018-09-22T01:17:16.680Z,0
2018-09-22T01:18:18.120Z,0
2018-09-22T01:19:19.654Z,0
2018-09-22T01:20:21.369Z,0
2018-09-22T01:21:22.866Z,0
2018-09-22T01:22:24.695Z,0
2018-09-22T01:23:26.137Z,0
2018-09-22T01:24:27.797Z,0
2018-09-22T01:25:29.250Z,0
2018-09-22T01:26:30.747Z,0
2018-09-22T01:27:32.453Z,0
2018-09-22T01:28:33.882Z,0
2018-09-22T01:29:35.336Z,0
2018-09-22T01:30:37.024Z,0
2018-09-22T01:31:38.478Z,0
2018-09-22T01:32:39.916Z,0
2018-09-22T01:33:41.530Z,0
2018-09-22T01:34:42.952Z,0
2018-09-22T01:35:44.386Z,0
2018-09-22T01:36:46.059Z,0
2018-09-22T01:37:47.511Z,0
2018-09-22T01:38:48.939Z,0
2018-09-22T01:39:50.553Z,0
2018-09-22T01:40:51.988Z,0
2018-09-22T01:41:53.675Z,0
2018-09-22T01:42:55.114Z,0
2018-09-22T01:43:56.739Z,0
2018-09-22T01:44:58.187Z,0
2018-09-22T01:45:59.648Z,0
2018-09-22T01:47:01.683Z,0
2018-09-22T01:48:03.119Z,0
2018-09-22T01:49:04.574Z,0
2018-09-22T01:50:06.191Z,0
2018-09-22T01:51:07.668Z,0
2018-09-22T01:52:09.280Z,0
2018-09-22T01:53:10.728Z,0
2018-09-22T01:54:12.395Z,0
2018-09-22T01:55:13.822Z,0
2018-09-22T01:56:15.286Z,0
2018-09-22T01:57:16.890Z,0
2018-09-22T01:58:18.328Z,0
2018-09-22T01:59:19.778Z,0
2018-09-22T02:00:21.434Z,0
2018-09-22T02:01:22.865Z,0
2018-09-22T02:02:24.335Z,0
2018-09-22T02:03:25.928Z,0
2018-09-22T02:04:27.377Z,0
2018-09-22T02:05:28.836Z,0
2018-09-22T02:06:30.498Z,0
2018-09-22T02:07:31.925Z,0
2018-09-22T02:08:33.572Z,0
2018-09-22T02:09:35.017Z,0
2018-09-22T02:10:36.700Z,0
2018-09-22T02:11:38.052Z,0
2018-09-22T02:12:39.698Z,0
2018-09-22T02:13:41.167Z,0
2018-09-22T02:14:42.806Z,0
2018-09-22T02:15:44.294Z,0
2018-09-22T02:16:45.709Z,0
2018-09-22T02:17:47.344Z,0
2018-09-22T02:18:48.787Z,0
2018-09-22T02:19:50.222Z,0
2018-09-22T02:20:51.923Z,0
2018-09-22T02:21:53.394Z,0
2018-09-22T02:22:54.821Z,0
2018-09-22T02:23:56.381Z,0
2018-09-22T02:24:57.817Z,0
2018-09-22T02:25:59.234Z,0
2018-09-22T02:27:00.953Z,0
2018-09-22T02:28:02.386Z,0
2018-09-22T02:29:04.039Z,0
2018-09-22T02:30:05.483Z,0
2018-09-22T02:31:07.052Z,0
2018-09-22T02:32:08.483Z,0
2018-09-22T02:33:10.158Z,0
2018-09-22T02:34:11.585Z,0
2018-09-22T02:35:13.254Z,0
2018-09-22T02:36:14.693Z,0
2018-09-22T02:37:16.339Z,0
2018-09-22T02:38:17.799Z,0
2018-09-22T02:39:19.399Z,0
2018-09-22T02:40:20.839Z,0
2018-09-22T02:41:22.482Z,0
2018-09-22T02:42:23.945Z,0
2018-09-22T02:43:25.595Z,0
2018-09-22T02:44:27.035Z,0
2018-09-22T02:45:28.726Z,0
2018-09-22T02:46:30.217Z,0
2018-09-22T02:47:31.842Z,0
2018-09-22T02:48:33.428Z,0
2018-09-22T02:49:34.901Z,0
2018-09-22T02:50:36.338Z,0
2018-09-22T02:51:37.935Z,0
2018-09-22T02:52:39.358Z,0
2018-09-22T02:53:40.787Z,0
2018-09-22T02:54:42.462Z,0
2018-09-22T02:55:43.923Z,0
2018-09-22T02:56:45.381Z,0
2018-09-22T02:57:47.056Z,0
2018-09-22T02:58:48.496Z,0
2018-09-22T02:59:50.110Z,0
2018-09-22T03:00:51.555Z,0
2018-09-22T03:01:53.171Z,0
2018-09-22T03:02:54.612Z,0
2018-09-22T03:03:56.239Z,0
2018-09-22T03:04:57.722Z,0
2018-09-22T03:05:59.321Z,0
2018-09-22T03:07:00.760Z,0
2018-09-22T03:08:02.442Z,0
2018-09-22T03:09:03.866Z,0
2018-09-22T03:10:05.610Z,0
2018-09-22T03:11:07.004Z,0
2018-09-22T03:12:08.624Z,0
2018-09-22T03:13:10.060Z,0
2018-09-22T03:14:11.674Z,0
2018-09-22T03:15:13.506Z,0
2018-09-22T03:16:15.180Z,0
2018-09-22T03:17:16.632Z,0
2018-09-22T03:18:18.084Z,0
2018-09-22T03:19:19.718Z,0
2018-09-22T03:20:21.153Z,0
2018-09-22T03:21:22.601Z,0
2018-09-22T03:22:24.223Z,0
2018-09-22T03:23:25.666Z,0
2018-09-22T03:24:27.326Z,0
2018-09-22T03:25:28.772Z,0
2018-09-22T03:26:30.379Z,0
2018-09-22T03:27:31.845Z,0
2018-09-22T03:28:33.273Z,0
2018-09-22T03:29:34.978Z,0
2018-09-22T03:30:36.439Z,0
2018-09-22T03:31:37.881Z,0
2018-09-22T03:32:39.480Z,0
2018-09-22T03:33:40.920Z,0
2018-09-22T03:34:42.538Z,0
2018-09-22T03:35:43.979Z,0
2018-09-22T03:36:45.440Z,0
2018-09-22T03:37:47.043Z,0
2018-09-22T03:38:48.506Z,0
2018-09-22T03:39:49.917Z,0
2018-09-22T03:40:51.592Z,0
2018-09-22T03:41:53.107Z,0
2018-09-22T03:42:54.536Z,0
2018-09-22T03:43:56.153Z,0
2018-09-22T03:44:57.546Z,0
2018-09-22T03:45:59.005Z,0
2018-09-22T03:47:00.678Z,0
2018-09-22T03:48:02.142Z,0
2018-09-22T03:49:03.729Z,0
2018-09-22T03:50:05.172Z,0
2018-09-22T03:51:06.844Z,0
2018-09-22T03:52:08.292Z,0
2018-09-22T03:53:09.870Z,0
2018-09-22T03:54:11.319Z,0
2018-09-22T03:55:12.982Z,0
2018-09-22T03:56:14.406Z,0
2018-09-22T03:57:16.046Z,0
2018-09-22T03:58:17.465Z,0
2018-09-22T03:59:19.171Z,0
2018-09-22T04:00:20.711Z,0
2018-09-22T04:01:22.303Z,0
2018-09-22T04:02:23.752Z,0
2018-09-22T04:03:25.273Z,0
2018-09-22T04:04:26.982Z,0
2018-09-22T04:05:28.418Z,0
2018-09-22T04:06:29.865Z,0
2018-09-22T04:07:31.469Z,0
2018-09-22T04:08:32.915Z,0
2018-09-22T04:09:34.590Z,0
2018-09-22T04:10:36.045Z,0
2018-09-22T04:11:37.663Z,0
2018-09-22T04:12:39.158Z,0
2018-09-22T04:13:40.601Z,0
2018-09-22T04:14:42.189Z,0
2018-09-22T04:15:43.677Z,0
2018-09-22T04:16:45.110Z,0
2018-09-22T04:17:46.751Z,0
2018-09-22T04:18:48.211Z,0
2018-09-22T04:19:49.806Z,0
2018-09-22T04:20:51.306Z,0
2018-09-22T04:21:52.906Z,0
2018-09-22T04:22:54.335Z,0
2018-09-22T04:23:55.989Z,0
2018-09-22T04:24:57.477Z,0
2018-09-22T04:25:59.068Z,0
2018-09-22T04:27:00.530Z,0
2018-09-22T04:28:02.214Z,0
2018-09-22T04:29:03.642Z,0
2018-09-22T04:30:05.221Z,0
2018-09-22T04:31:06.683Z,0
2018-09-22T04:32:08.116Z,0
2018-09-22T04:33:09.801Z,0
2018-09-22T04:34:11.231Z,0
2018-09-22T04:35:12.757Z,0
2018-09-22T04:36:14.275Z,0
2018-09-22T04:37:15.733Z,0
2018-09-22T04:38:17.219Z,0
2018-09-22T04:39:18.622Z,0
2018-09-22T04:40:20.313Z,0
2018-09-22T04:41:22.118Z,0
2018-09-22T04:42:23.763Z,0
2018-09-22T04:43:25.206Z,0
2018-09-22T04:44:26.843Z,0
2018-09-22T04:45:28.322Z,0
2018-09-22T04:46:29.895Z,0
2018-09-22T04:47:31.369Z,0
2018-09-22T04:48:32.799Z,0
2018-09-22T04:49:34.453Z,0
2018-09-22T04:50:35.893Z,0
2018-09-22T04:51:37.305Z,0
2018-09-22T04:52:38.998Z,0
2018-09-22T04:53:40.481Z,0
2018-09-22T04:54:41.987Z,0
2018-09-22T04:55:43.710Z,0
2018-09-22T04:56:45.185Z,0
2018-09-22T04:57:46.644Z,0
2018-09-22T04:58:48.212Z,0
2018-09-22T04:59:49.692Z,0
2018-09-22T05:00:51.156Z,0
2018-09-22T05:01:52.731Z,0
2018-09-22T05:02:54.169Z,0
2018-09-22T05:03:55.625Z,0
2018-09-22T05:04:57.300Z,0
2018-09-22T05:05:58.703Z,0
2018-09-22T05:07:00.166Z,0
2018-09-22T05:08:01.827Z,0
2018-09-22T05:09:03.266Z,0
2018-09-22T05:10:04.690Z,0
2018-09-22T05:11:06.324Z,0
2018-09-22T05:12:07.774Z,0
2018-09-22T05:13:09.194Z,0
2018-09-22T05:14:10.915Z,0
2018-09-22T05:15:12.349Z,0
2018-09-22T05:16:13.925Z,0
2018-09-22T05:17:15.398Z,0
2018-09-22T05:18:16.814Z,0
2018-09-22T05:19:18.485Z,0
2018-09-22T05:20:19.887Z,0
2018-09-22T05:21:21.740Z,0
2018-09-22T05:22:23.416Z,0
2018-09-22T05:23:24.848Z,0
2018-09-22T05:24:26.267Z,0
2018-09-22T05:25:27.923Z,5
2018-09-22T05:26:29.387Z,5
2018-09-22T05:27:30.986Z,5
2018-09-22T05:28:32.391Z,5
2018-09-22T05:29:33.858Z,5
2018-09-22T05:30:35.561Z,5
2018-09-22T05:31:37.012Z,5
2018-09-22T05:32:38.456Z,5
2018-09-22T05:33:40.104Z,5
2018-09-22T05:34:41.542Z,5
2018-09-22T05:35:43.214Z,5
2018-09-22T05:36:44.664Z,5
2018-09-22T05:37:46.090Z,5
2018-09-22T05:38:47.701Z,10
2018-09-22T05:39:49.142Z,10
2018-09-22T05:40:50.626Z,10
2018-09-22T05:41:52.238Z,10
2018-09-22T05:42:53.575Z,10
2018-09-22T05:43:55.005Z,10
2018-09-22T05:44:56.513Z,10
2018-09-22T05:45:57.987Z,10
2018-09-22T05:46:59.601Z,10
2018-09-22T05:48:01.091Z,15
2018-09-22T05:49:02.681Z,15
2018-09-22T05:50:04.134Z,20
2018-09-22T05:51:05.781Z,15
2018-09-22T05:52:07.235Z,15
2018-09-22T05:53:08.942Z,20
2018-09-22T05:54:10.403Z,20
2018-09-22T05:55:11.847Z,20
2018-09-22T05:56:13.284Z,20
2018-09-22T05:57:14.724Z,20
2018-09-22T05:58:16.446Z,20
2018-09-22T05:59:17.806Z,20
2018-09-22T06:00:19.401Z,25
2018-09-22T06:01:20.820Z,25
2018-09-22T06:02:22.414Z,30
2018-09-22T06:03:23.895Z,25
2018-09-22T06:04:25.298Z,25
2018-09-22T06:05:27.001Z,25
2018-09-22T06:06:28.419Z,30
2018-09-22T06:07:29.840Z,30
2018-09-22T06:08:31.481Z,30
2018-09-22T06:09:32.996Z,25
2018-09-22T06:10:34.446Z,20
2018-09-22T06:11:36.015Z,20
2018-09-22T06:12:37.444Z,20
2018-09-22T06:13:38.903Z,20
2018-09-22T06:14:40.547Z,30
2018-09-22T06:15:42.160Z,30
2018-09-22T06:16:43.738Z,30
2018-09-22T06:17:45.146Z,30
2018-09-22T06:18:46.759Z,45
2018-09-22T06:19:48.202Z,45
2018-09-22T06:20:49.625Z,45
2018-09-22T06:21:51.217Z,50
2018-09-22T06:22:52.652Z,45
2018-09-22T06:23:54.108Z,30
2018-09-22T06:24:55.815Z,50
2018-09-22T06:25:57.317Z,45
2018-09-22T06:26:59.896Z,35
2018-09-22T06:28:01.366Z,45
2018-09-22T06:29:02.829Z,55
2018-09-22T06:30:04.456Z,45
2018-09-22T06:31:06.012Z,40
2018-09-22T06:32:07.429Z,40
2018-09-22T06:33:08.969Z,35
2018-09-22T06:34:10.390Z,40
2018-09-22T06:35:11.808Z,40
2018-09-22T06:36:13.441Z,35
2018-09-22T06:37:15.058Z,35
2018-09-22T06:38:16.566Z,40
2018-09-22T06:39:18.046Z,50
2018-09-22T06:40:19.651Z,70
2018-09-22T06:41:21.099Z,60
2018-09-22T06:42:22.751Z,70
2018-09-22T06:43:24.221Z,75
2018-09-22T06:44:25.819Z,90
2018-09-22T06:45:27.263Z,90
2018-09-22T06:46:29.909Z,85
2018-09-22T06:47:31.454Z,75
2018-09-22T06:48:32.989Z,130
2018-09-22T06:49:34.437Z,125
2018-09-22T06:50:35.877Z,125
2018-09-22T06:51:37.541Z,150
2018-09-22T06:52:38.972Z,110
2018-09-22T06:53:40.427Z,125
2018-09-22T06:54:42.106Z,125
2018-09-22T06:55:43.516Z,75
2018-09-22T06:56:44.997Z,75
2018-09-22T06:57:46.598Z,80
2018-09-22T06:58:48.020Z,75
2018-09-22T06:59:49.456Z,80
2018-09-22T07:00:51.114Z,75
2018-09-22T07:01:52.577Z,65
2018-09-22T07:02:54.073Z,60
2018-09-22T07:03:55.616Z,65
2018-09-22T07:04:57.088Z,65
2018-09-22T07:05:58.744Z,70
2018-09-22T07:07:00.234Z,70
2018-09-22T07:08:01.818Z,90
2018-09-22T07:09:03.244Z,90
2018-09-22T07:10:04.710Z,95
2018-09-22T07:11:06.403Z,90
2018-09-22T07:12:08.224Z,90
2018-09-22T07:13:09.680Z,100
2018-09-22T07:14:11.309Z,70
2018-09-22T07:15:12.707Z,60
2018-09-22T07:16:14.328Z,60
2018-09-22T07:17:15.762Z,65
2018-09-22T07:18:17.448Z,85
2018-09-22T07:19:18.997Z,85
2018-09-22T07:20:20.505Z,90
2018-09-22T07:21:22.174Z,105
2018-09-22T07:22:23.627Z,95
2018-09-22T07:23:25.069Z,80
2018-09-22T07:24:26.713Z,90
2018-09-22T07:25:28.217Z,85
2018-09-22T07:26:29.839Z,90
2018-09-22T07:27:31.271Z,90
2018-09-22T07:28:32.883Z,85
2018-09-22T07:29:34.311Z,95
2018-09-22T07:30:35.749Z,110
2018-09-22T07:31:37.425Z,100
2018-09-22T07:32:38.871Z,105
2018-09-22T07:33:40.343Z,85
2018-09-22T07:34:41.938Z,80
2018-09-22T07:35:43.384Z,80
2018-09-22T07:36:45.018Z,85
2018-09-22T07:37:46.449Z,90
2018-09-22T07:38:48.080Z,95
2018-09-22T07:39:49.517Z,95
2018-09-22T07:40:50.976Z,90
2018-09-22T07:41:52.604Z,90
2018-09-22T07:42:54.056Z,85
2018-09-22T07:43:55.898Z,90
2018-09-22T07:44:57.549Z,100
2018-09-22T07:45:59.039Z,120
2018-09-22T07:47:00.493Z,125
2018-09-22T07:48:02.100Z,105
2018-09-22T07:49:03.554Z,90
2018-09-22T07:50:05.037Z,90
2018-09-22T07:51:06.638Z,105
2018-09-22T07:52:08.080Z,125
2018-09-22T07:53:09.548Z,135
2018-09-22T07:54:11.126Z,130
2018-09-22T07:55:12.563Z,120
2018-09-22T07:56:14.163Z,110
2018-09-22T07:57:15.770Z,120
2018-09-22T07:58:17.199Z,120
2018-09-22T07:59:18.807Z,120
2018-09-22T08:00:20.316Z,125
2018-09-22T08:01:21.823Z,125
2018-09-22T08:02:23.330Z,115
2018-09-22T08:03:25.965Z,110
2018-09-22T08:04:27.423Z,110
2018-09-22T08:05:29.027Z,120
2018-09-22T08:06:30.512Z,115
2018-09-22T08:07:32.154Z,130
2018-09-22T08:08:33.592Z,135
2018-09-22T08:09:35.220Z,130
2018-09-22T08:10:36.781Z,120
2018-09-22T08:11:38.292Z,125
2018-09-22T08:12:40.296Z,115
2018-09-22T08:13:41.727Z,125
2018-09-22T08:14:43.173Z,115
2018-09-22T08:15:44.871Z,120
2018-09-22T08:16:46.285Z,130
2018-09-22T08:17:47.706Z,140
2018-09-22T08:18:49.349Z,125
2018-09-22T08:19:50.836Z,130
2018-09-22T08:20:52.301Z,135
2018-09-22T08:21:53.932Z,125
2018-09-22T08:22:55.496Z,125
2018-09-22T08:23:56.990Z,125
2018-09-22T08:24:58.444Z,125
2018-09-22T08:25:59.890Z,125
2018-09-22T08:27:01.546Z,140
2018-09-22T08:28:03.027Z,165
2018-09-22T08:29:04.462Z,175
2018-09-22T08:30:06.108Z,175
2018-09-22T08:31:07.586Z,160
2018-09-22T08:32:09.333Z,150
2018-09-22T08:33:10.579Z,155
2018-09-22T08:34:12.205Z,185
2018-09-22T08:35:13.724Z,150
2018-09-22T08:36:15.385Z,140
2018-09-22T08:37:16.746Z,145
2018-09-22T08:38:18.192Z,145
2018-09-22T08:39:19.644Z,145
2018-09-22T08:40:21.301Z,145
2018-09-22T08:41:22.766Z,135
2018-09-22T08:42:24.367Z,130
2018-09-22T08:43:25.792Z,135
2018-09-22T08:44:27.677Z,130
2018-09-22T08:45:29.142Z,155
2018-09-22T08:46:30.588Z,180
2018-09-22T08:47:32.188Z,200
2018-09-22T08:48:33.729Z,170
2018-09-22T08:49:35.251Z,175
2018-09-22T08:50:36.967Z,160
2018-09-22T08:51:38.455Z,145
2018-09-22T08:52:39.902Z,155
2018-09-22T08:53:41.478Z,130
2018-09-22T08:54:42.953Z,135
2018-09-22T08:55:44.399Z,145
2018-09-22T08:56:45.972Z,160
2018-09-22T08:57:47.477Z,165
2018-09-22T08:58:49.078Z,205
2018-09-22T08:59:50.576Z,210
2018-09-22T09:00:52.037Z,220
2018-09-22T09:01:53.620Z,225
2018-09-22T09:02:55.117Z,225
2018-09-22T09:03:56.606Z,220
2018-09-22T09:04:58.151Z,215
2018-09-22T09:05:59.583Z,220
2018-09-22T09:07:01.125Z,190
2018-09-22T09:08:02.690Z,160
2018-09-22T09:09:04.191Z,160
2018-09-22T09:10:05.707Z,180
2018-09-22T09:11:07.353Z,175
2018-09-22T09:12:08.799Z,155
2018-09-22T09:13:10.254Z,150
2018-09-22T09:14:11.978Z,135
2018-09-22T09:15:13.314Z,130
2018-09-22T09:16:14.819Z,125
2018-09-22T09:17:16.434Z,115
2018-09-22T09:18:17.943Z,110
2018-09-22T09:19:19.533Z,105
2018-09-22T09:20:21.030Z,85
2018-09-22T09:21:22.603Z,115
2018-09-22T09:22:24.148Z,110
2018-09-22T09:23:25.700Z,110
2018-09-22T09:24:27.193Z,120
2018-09-22T09:25:28.828Z,135
2018-09-22T09:26:30.256Z,145
2018-09-22T09:27:31.940Z,110
2018-09-22T09:28:33.363Z,125
2018-09-22T09:29:34.981Z,145
2018-09-22T09:30:36.459Z,195
2018-09-22T09:31:37.964Z,230
2018-09-22T09:32:39.660Z,250
2018-09-22T09:33:41.127Z,260
2018-09-22T09:34:42.642Z,255
2018-09-22T09:35:45.195Z,245
2018-09-22T09:36:46.657Z,230
2018-09-22T09:37:48.122Z,230
2018-09-22T09:38:49.740Z,235
2018-09-22T09:39:51.199Z,205
2018-09-22T09:40:52.666Z,250
2018-09-22T09:41:54.285Z,275
2018-09-22T09:42:55.750Z,210
2018-09-22T09:43:57.205Z,235
2018-09-22T09:44:58.911Z,220
2018-09-22T09:46:00.356Z,225
2018-09-22T09:47:01.876Z,255
2018-09-22T09:48:03.525Z,270
2018-09-22T09:49:04.998Z,260
2018-09-22T09:50:06.447Z,235
2018-09-22T09:51:08.078Z,240
2018-09-22T09:52:09.546Z,245
2018-09-22T09:53:11.125Z,245
2018-09-22T09:54:12.563Z,265
2018-09-22T09:55:14.234Z,260
2018-09-22T09:56:15.655Z,235
2018-09-22T09:57:17.094Z,220
2018-09-22T09:58:18.765Z,205
2018-09-22T09:59:20.263Z,165
2018-09-22T10:00:21.725Z,175
2018-09-22T10:01:23.302Z,200
2018-09-22T10:02:24.785Z,200
2018-09-22T10:03:26.396Z,175
2018-09-22T10:04:27.951Z,185
2018-09-22T10:05:29.569Z,245
2018-09-22T10:06:31.005Z,260
2018-09-22T10:07:33.235Z,265
2018-09-22T10:08:34.783Z,270
2018-09-22T10:09:36.397Z,270
2018-09-22T10:10:37.867Z,245
2018-09-22T10:11:40.123Z,170
2018-09-22T10:12:41.512Z,135
2018-09-22T10:13:43.055Z,155
2018-09-22T10:14:44.698Z,150
2018-09-22T10:15:46.162Z,160
2018-09-22T10:16:47.597Z,185
2018-09-22T10:17:49.179Z,190
2018-09-22T10:18:50.607Z,190
2018-09-22T10:19:52.266Z,185
2018-09-22T10:20:53.870Z,215
2018-09-22T10:21:55.574Z,235
2018-09-22T10:22:57.061Z,255
2018-09-22T10:23:58.686Z,200
2018-09-22T10:25:00.205Z,230
2018-09-22T10:26:01.812Z,245
2018-09-22T10:27:03.337Z,200
2018-09-22T10:28:05.615Z,155
2018-09-22T10:29:07.338Z,125
2018-09-22T10:30:08.828Z,230
2018-09-22T10:31:10.287Z,290
2018-09-22T10:32:11.833Z,295
2018-09-22T10:33:13.268Z,225
2018-09-22T10:34:14.716Z,160
2018-09-22T10:35:16.328Z,190
2018-09-22T10:36:17.749Z,270
2018-09-22T10:37:19.243Z,300
2018-09-22T10:38:20.868Z,270
2018-09-22T10:39:22.332Z,265
2018-09-22T10:40:23.821Z,265
2018-09-22T10:41:25.974Z,260
2018-09-22T10:42:27.729Z,280
2018-09-22T10:43:29.211Z,295
2018-09-22T10:44:30.741Z,305
2018-09-22T10:45:32.302Z,270
2018-09-22T10:46:33.822Z,275
2018-09-22T10:47:35.389Z,270
2018-09-22T10:48:36.907Z,310
2018-09-22T10:49:38.388Z,295
2018-09-22T10:50:40.017Z,260
2018-09-22T10:51:41.500Z,250
2018-09-22T10:52:43.131Z,215
2018-09-22T10:53:44.505Z,205
2018-09-22T10:54:46.185Z,215
2018-09-22T10:55:47.644Z,230
2018-09-22T10:56:49.289Z,255
2018-09-22T10:57:50.733Z,265
2018-09-22T10:58:52.357Z,295
2018-09-22T10:59:53.845Z,265
2018-09-22T11:00:55.422Z,245
2018-09-22T11:01:56.893Z,260
2018-09-22T11:02:58.511Z,260
2018-09-22T11:03:59.981Z,275
2018-09-22T11:05:01.631Z,270
2018-09-22T11:06:03.073Z,310
2018-09-22T11:07:05.171Z,325
2018-09-22T11:08:06.656Z,310
2018-09-22T11:09:08.296Z,255
2018-09-22T11:10:09.802Z,220
2018-09-22T11:11:11.477Z,235
2018-09-22T11:12:12.963Z,215
2018-09-22T11:13:14.541Z,165
2018-09-22T11:14:16.060Z,175
2018-09-22T11:15:17.667Z,140
2018-09-22T11:16:19.247Z,150
2018-09-22T11:17:20.918Z,175
2018-09-22T11:18:22.382Z,190
2018-09-22T11:19:23.854Z,230
2018-09-22T11:20:25.451Z,275
2018-09-22T11:21:26.958Z,265
2018-09-22T11:22:28.447Z,240
2018-09-22T11:23:30.042Z,245
2018-09-22T11:24:31.511Z,245
2018-09-22T11:25:33.072Z,245
2018-09-22T11:26:34.623Z,250
2018-09-22T11:27:36.081Z,250
2018-09-22T11:28:37.581Z,250
2018-09-22T11:29:39.072Z,240
2018-09-22T11:30:40.552Z,240
2018-09-22T11:31:42.152Z,245
2018-09-22T11:32:43.701Z,245
2018-09-22T11:33:45.141Z,265
2018-09-22T11:34:46.698Z,290
2018-09-22T11:35:48.186Z,290
2018-09-22T11:36:49.661Z,250
2018-09-22T11:37:51.204Z,245
2018-09-22T11:38:52.677Z,280
2018-09-22T11:39:54.151Z,265
2018-09-22T11:40:55.690Z,265
2018-09-22T11:41:57.176Z,255
2018-09-22T11:42:58.625Z,250
2018-09-22T11:44:00.254Z,220
2018-09-22T11:45:01.704Z,180
2018-09-22T11:46:03.340Z,155
2018-09-22T11:47:04.958Z,155
2018-09-22T11:48:06.452Z,175
2018-09-22T11:49:08.087Z,185
2018-09-22T11:50:09.590Z,175
2018-09-22T11:51:11.486Z,170
2018-09-22T11:52:13.235Z,170
2018-09-22T11:53:14.870Z,180
2018-09-22T11:54:16.495Z,175
2018-09-22T11:55:18.168Z,180
2018-09-22T11:56:19.680Z,195
2018-09-22T11:57:21.185Z,180
2018-09-22T11:58:22.639Z,170
2018-09-22T11:59:24.120Z,170
2018-09-22T12:00:25.740Z,175
2018-09-22T12:01:27.213Z,180
2018-09-22T12:02:28.659Z,185
2018-09-22T12:03:30.291Z,195
2018-09-22T12:04:31.837Z,210
2018-09-22T12:05:33.425Z,215
2018-09-22T12:06:34.909Z,205
2018-09-22T12:07:36.429Z,175
2018-09-22T12:08:37.895Z,190
2018-09-22T12:09:39.532Z,195
2018-09-22T12:10:41.002Z,200
2018-09-22T12:11:42.612Z,190
2018-09-22T12:12:44.118Z,175
2018-09-22T12:13:45.738Z,160
2018-09-22T12:14:47.196Z,145
2018-09-22T12:15:48.756Z,145
2018-09-22T12:16:52.536Z,165
2018-09-22T12:17:54.012Z,185
2018-09-22T12:18:55.556Z,195
2018-09-22T12:19:57.227Z,215
2018-09-22T12:20:58.728Z,235
2018-09-22T12:22:00.330Z,240
2018-09-22T12:23:01.770Z,245
2018-09-22T12:24:03.383Z,240
2018-09-22T12:25:04.867Z,230
2018-09-22T12:26:06.465Z,215
2018-09-22T12:27:07.957Z,210
2018-09-22T12:28:09.523Z,205
2018-09-22T12:29:10.970Z,195
2018-09-22T12:30:12.450Z,185
2018-09-22T12:31:14.040Z,200
2018-09-22T12:32:15.561Z,175
2018-09-22T12:33:17.034Z,200
2018-09-22T12:34:18.625Z,210
2018-09-22T12:35:20.110Z,195
2018-09-22T12:36:21.721Z,190
2018-09-22T12:37:23.177Z,190
2018-09-22T12:38:24.653Z,200
2018-09-22T12:39:26.228Z,215
2018-09-22T12:40:27.725Z,200
2018-09-22T12:41:29.231Z,175
2018-09-22T12:42:31.360Z,175
2018-09-22T12:43:32.879Z,185
2018-09-22T12:44:34.453Z,180
2018-09-22T12:45:36.124Z,180
2018-09-22T12:46:37.606Z,180
2018-09-22T12:47:39.170Z,185
2018-09-22T12:48:40.670Z,175
2018-09-22T12:49:42.281Z,165
2018-09-22T12:50:43.739Z,170
2018-09-22T12:51:45.357Z,170
2018-09-22T12:52:46.827Z,165
2018-09-22T12:53:48.340Z,165
2018-09-22T12:54:49.748Z,125
2018-09-22T12:55:51.248Z,120
2018-09-22T12:56:52.959Z,150
2018-09-22T12:57:54.454Z,160
2018-09-22T12:58:55.926Z,145
2018-09-22T12:59:57.520Z,135
2018-09-22T13:00:58.993Z,130
2018-09-22T13:02:00.524Z,125
2018-09-22T13:03:02.232Z,120
2018-09-22T13:04:03.705Z,115
2018-09-22T13:05:05.225Z,110
2018-09-22T13:06:06.753Z,110
2018-09-22T13:07:09.044Z,115
2018-09-22T13:08:10.658Z,105
2018-09-22T13:09:12.194Z,85
2018-09-22T13:10:13.773Z,105
2018-09-22T13:11:15.260Z,110
2018-09-22T13:12:16.786Z,105
2018-09-22T13:13:19.664Z,115
2018-09-22T13:14:21.168Z,120
2018-09-22T13:15:22.661Z,115
2018-09-22T13:16:24.254Z,90
2018-09-22T13:17:25.719Z,105
2018-09-22T13:18:27.328Z,125
2018-09-22T13:19:28.779Z,125
2018-09-22T13:20:30.381Z,130
2018-09-22T13:21:31.836Z,130
2018-09-22T13:22:33.478Z,115
2018-09-22T13:23:34.988Z,100
2018-09-22T13:24:36.532Z,85
2018-09-22T13:25:38.051Z,90
2018-09-22T13:26:39.611Z,115
2018-09-22T13:27:41.354Z,150
2018-09-22T13:28:42.826Z,165
2018-09-22T13:29:44.383Z,170
2018-09-22T13:30:46.059Z,155
2018-09-22T13:31:47.535Z,165
2018-09-22T13:32:49.147Z,160
2018-09-22T13:33:50.648Z,150
2018-09-22T13:34:52.194Z,135
2018-09-22T13:35:53.747Z,140
2018-09-22T13:36:55.296Z,130
2018-09-22T13:37:56.810Z,125
2018-09-22T13:38:58.589Z,115
2018-09-22T13:40:00.062Z,95
2018-09-22T13:41:01.642Z,85
2018-09-22T13:42:03.122Z,105
2018-09-22T13:43:04.771Z,105
2018-09-22T13:44:06.237Z,115
2018-09-22T13:45:07.884Z,115
2018-09-22T13:46:09.374Z,120
2018-09-22T13:47:10.869Z,125
2018-09-22T13:48:12.346Z,105
2018-09-22T13:49:13.972Z,100
2018-09-22T13:50:15.429Z,105
2018-09-22T13:51:17.122Z,105
2018-09-22T13:52:18.585Z,105
2018-09-22T13:53:20.161Z,100
2018-09-22T13:54:21.620Z,100
2018-09-22T13:55:23.335Z,90
2018-09-22T13:56:24.789Z,80
2018-09-22T13:57:26.358Z,85
2018-09-22T13:58:27.821Z,90
2018-09-22T13:59:29.469Z,90
2018-09-22T14:00:30.945Z,85
2018-09-22T14:01:32.382Z,85
2018-09-22T14:02:33.901Z,80
2018-09-22T14:03:35.428Z,75
2018-09-22T14:04:36.962Z,65
2018-09-22T14:05:38.460Z,60
2018-09-22T14:06:39.892Z,60
2018-09-22T14:07:41.380Z,65
2018-09-22T14:08:42.984Z,60
2018-09-22T14:09:44.430Z,60
2018-09-22T14:10:45.929Z,60
2018-09-22T14:11:47.564Z,55
2018-09-22T14:12:49.039Z,55
2018-09-22T14:13:50.485Z,55
2018-09-22T14:14:52.072Z,60
2018-09-22T14:15:53.541Z,60
2018-09-22T14:16:54.987Z,60
2018-09-22T14:17:56.569Z,65
2018-09-22T14:18:58.042Z,65
2018-09-22T14:19:59.844Z,65
2018-09-22T14:21:01.514Z,60
2018-09-22T14:22:02.995Z,65
2018-09-22T14:23:04.599Z,70
2018-09-22T14:24:06.092Z,70
2018-09-22T14:25:07.751Z,70
2018-09-22T14:26:09.276Z,70
2018-09-22T14:27:10.903Z,65
2018-09-22T14:28:12.258Z,65
2018-09-22T14:29:13.871Z,65
2018-09-22T14:30:15.368Z,65
2018-09-22T14:31:16.883Z,60
2018-09-22T14:32:18.372Z,50
2018-09-22T14:33:19.856Z,40
2018-09-22T14:34:21.267Z,35
2018-09-22T14:35:22.912Z,30
2018-09-22T14:36:24.375Z,30