createdAt,value
2023-01-20T00:01:57.274Z,11.20
2023-01-20T00:04:24.130Z,10.90
2023-01-20T00:06:51.157Z,12.05
2023-01-20T00:09:18.706Z,12.00
2023-01-20T00:11:46.354Z,12.45
2023-01-20T00:14:13.261Z,13.32
2023-01-20T00:16:40.086Z,13.65
2023-01-20T00:19:07.383Z,14.05
2023-01-20T00:21:36.568Z,14.13
2023-01-20T00:24:03.456Z,14.43
2023-01-20T00:26:30.529Z,14.85
2023-01-20T00:29:00.135Z,14.55
2023-01-20T00:31:29.893Z,13.48
2023-01-20T00:33:59.070Z,15.20
2023-01-20T00:36:27.914Z,14.98
2023-01-20T00:38:55.081Z,15.82
2023-01-20T00:41:22.209Z,15.25
2023-01-20T00:43:49.497Z,12.85
2023-01-20T00:46:16.523Z,15.93
2023-01-20T00:48:43.427Z,15.45
2023-01-20T00:51:10.579Z,11.85
2023-01-20T00:53:37.881Z,16.15
2023-01-20T00:56:05.896Z,15.18
2023-01-20T00:58:33.602Z,15.30
2023-01-20T01:01:01.179Z,13.43
2023-01-20T01:03:28.803Z,16.73
2023-01-20T01:06:09.300Z,15.75
2023-01-20T01:08:36.327Z,14.45
2023-01-20T01:11:04.130Z,15.23
2023-01-20T01:13:32.123Z,16.95
2023-01-20T01:15:59.249Z,18.05
2023-01-20T01:18:26.191Z,17.55
2023-01-20T01:20:53.047Z,16.45
2023-01-20T01:23:20.064Z,17.97
2023-01-20T01:25:46.999Z,15.68
2023-01-20T01:28:13.900Z,15.05
2023-01-20T01:30:40.966Z,17.88
2023-01-20T01:33:08.215Z,18.38
2023-01-20T01:35:37.451Z,18.87
2023-01-20T01:38:04.298Z,15.50
2023-01-20T01:40:31.284Z,20.42
2023-01-20T01:42:58.230Z,21.20
2023-01-20T01:45:27.961Z,21.60
2023-01-20T01:48:02.004Z,24.73
2023-01-20T01:50:42.852Z,27.80
2023-01-20T01:53:10.607Z,25.05
2023-01-20T01:55:45.984Z,25.42
2023-01-20T01:58:16.865Z,27.48
2023-01-20T02:00:44.742Z,27.27
2023-01-20T02:03:12.495Z,25.45
2023-01-20T02:05:41.183Z,26.45
2023-01-20T02:08:08.848Z,28.83
2023-01-20T02:10:35.785Z,25.98
2023-01-20T02:13:03.201Z,28.13
2023-01-20T02:16:02.081Z,28.20
2023-01-20T02:18:31.729Z,24.33
2023-01-20T02:21:15.939Z,30.05
2023-01-20T02:24:19.715Z,29.88
2023-01-20T02:27:27.662Z,27.03
2023-01-20T02:30:23.873Z,27.55
2023-01-20T02:32:57.862Z,27.10
2023-01-20T02:35:27.102Z,26.30
2023-01-20T02:38:21.294Z,26.73
2023-01-20T02:41:17.509Z,30.70
2023-01-20T02:44:04.369Z,28.30
2023-01-20T02:46:52.209Z,27.30
2023-01-20T02:49:56.240Z,27.17
2023-01-20T02:52:27.296Z,22.90
2023-01-20T02:54:58.748Z,26.47
2023-01-20T02:57:35.037Z,26.55
2023-01-20T03:00:11.903Z,27.65
2023-01-20T03:02:41.242Z,17.60
2023-01-20T03:05:14.789Z,27.02
2023-01-20T03:07:44.465Z,28.27
2023-01-20T03:10:16.209Z,27.10
2023-01-20T03:12:50.153Z,29.40
2023-01-20T03:15:24.032Z,26.33
2023-01-20T03:17:51.303Z,27.17
2023-01-20T03:20:18.441Z,26.13
2023-01-20T03:22:45.367Z,27.52
2023-01-20T03:25:14.478Z,27.75
2023-01-20T03:27:42.538Z,27.55
2023-01-20T03:30:13.877Z,26.73
2023-01-20T03:32:43.189Z,26.30
2023-01-20T03:35:11.192Z,29.00
2023-01-20T03:37:38.276Z,31.35
2023-01-20T03:40:05.874Z,28.70
2023-01-20T03:42:41.629Z,32.65
2023-01-20T03:45:28.480Z,32.73
2023-01-20T03:48:30.787Z,32.45
2023-01-20T03:50:59.682Z,30.02
2023-01-20T03:53:47.145Z,31.42
2023-01-20T03:56:26.478Z,32.30
2023-01-20T03:58:55.897Z,31.07
2023-01-20T04:01:31.725Z,31.83
2023-01-20T04:04:00.182Z,32.22
2023-01-20T04:06:29.461Z,31.33
2023-01-20T04:09:04.502Z,30.77
2023-01-20T04:11:31.820Z,32.13
2023-01-20T04:13:59.255Z,32.45
2023-01-20T04:16:27.013Z,32.30
2023-01-20T04:19:10.926Z,32.30
2023-01-20T04:21:49.035Z,28.73
2023-01-20T04:24:43.594Z,32.20
2023-01-20T04:27:13.804Z,28.58
2023-01-20T04:29:41.586Z,31.08
2023-01-20T04:32:10.040Z,30.23
2023-01-20T04:34:37.211Z,31.90
2023-01-20T04:37:04.130Z,29.20
2023-01-20T04:39:31.063Z,32.15
2023-01-20T04:41:57.929Z,30.23
2023-01-20T04:44:24.834Z,32.63
2023-01-20T04:46:55.995Z,33.35
2023-01-20T04:49:22.858Z,31.57
2023-01-20T04:51:49.769Z,32.83
2023-01-20T04:54:16.703Z,33.60
2023-01-20T04:56:44.214Z,33.28
2023-01-20T04:59:11.147Z,34.50
2023-01-20T05:01:38.007Z,31.77
2023-01-20T05:04:04.922Z,33.92
2023-01-20T05:06:32.042Z,36.65
2023-01-20T05:08:58.908Z,39.42
2023-01-20T05:11:25.750Z,35.97
2023-01-20T05:13:52.597Z,35.17
2023-01-20T05:16:25.927Z,38.65
2023-01-20T05:18:54.003Z,37.85
2023-01-20T05:21:20.871Z,34.28
2023-01-20T05:23:47.958Z,39.17
2023-01-20T05:26:16.292Z,37.53
2023-01-20T05:28:44.910Z,39.10
2023-01-20T05:31:12.426Z,38.40
2023-01-20T05:33:42.846Z,38.42
2023-01-20T05:36:13.948Z,38.30
2023-01-20T05:38:43.310Z,37.13
2023-01-20T05:41:10.864Z,33.50
2023-01-20T05:43:38.317Z,31.40
2023-01-20T05:46:05.904Z,37.00
2023-01-20T05:48:33.045Z,34.65
2023-01-20T05:50:59.859Z,37.47
2023-01-20T05:53:26.784Z,37.75
2023-01-20T05:56:05.209Z,37.15
2023-01-20T05:58:34.819Z,28.38
2023-01-20T06:01:10.932Z,34.30
2023-01-20T06:03:38.931Z,35.13
2023-01-20T06:06:08.457Z,38.22
2023-01-20T06:08:36.009Z,39.75
2023-01-20T06:11:05.437Z,35.35
2023-01-20T06:13:35.455Z,37.47
2023-01-20T06:16:17.569Z,38.83
2023-01-20T06:18:45.115Z,34.50
2023-01-20T06:21:12.615Z,38.85
2023-01-20T06:23:40.153Z,40.80
2023-01-20T06:26:26.364Z,40.28
2023-01-20T06:28:58.792Z,34.77
2023-01-20T06:31:28.609Z,35.90
2023-01-20T06:33:59.131Z,38.78
2023-01-20T06:36:26.127Z,37.83
2023-01-20T06:38:55.613Z,33.38
2023-01-20T06:41:22.585Z,36.67
2023-01-20T06:43:51.088Z,30.92
2023-01-20T06:46:18.032Z,33.47
2023-01-20T06:48:47.624Z,34.22
2023-01-20T06:51:17.566Z,31.38
2023-01-20T06:53:44.647Z,33.47
2023-01-20T06:56:13.408Z,31.63
2023-01-20T06:58:40.881Z,35.35
2023-01-20T07:01:13.895Z,30.75
2023-01-20T07:03:44.691Z,32.15
2023-01-20T07:06:30.143Z,31.77
2023-01-20T07:08:59.036Z,32.22
2023-01-20T07:11:29.564Z,31.90
2023-01-20T07:13:56.474Z,31.63
2023-01-20T07:16:26.357Z,28.85
2023-01-20T07:18:56.389Z,29.37
2023-01-20T07:21:26.299Z,30.42
2023-01-20T07:23:54.185Z,29.83
2023-01-20T07:26:26.669Z,32.13
2023-01-20T07:28:54.282Z,31.05
2023-01-20T07:31:29.578Z,31.60
2023-01-20T07:33:57.044Z,31.30
2023-01-20T07:36:24.881Z,28.20
2023-01-20T07:38:52.958Z,29.55
2023-01-20T07:41:20.976Z,29.60
2023-01-20T07:43:50.329Z,26.33
2023-01-20T07:46:18.286Z,31.58
2023-01-20T07:48:45.333Z,27.80
2023-01-20T07:51:14.555Z,29.02
2023-01-20T07:53:48.385Z,25.95
2023-01-20T07:56:17.612Z,30.33
2023-01-20T07:58:50.549Z,24.40
2023-01-20T08:01:35.933Z,27.92
2023-01-20T08:04:03.160Z,24.83
2023-01-20T08:06:30.739Z,29.52
2023-01-20T08:09:01.776Z,27.83
2023-01-20T08:11:29.595Z,27.67
2023-01-20T08:13:57.093Z,29.15
2023-01-20T08:16:24.494Z,28.65
2023-01-20T08:18:54.767Z,28.92
2023-01-20T08:21:26.708Z,27.43
2023-01-20T08:23:56.767Z,27.48
2023-01-20T08:26:25.304Z,26.40
2023-01-20T08:28:52.766Z,27.83
2023-01-20T08:31:22.051Z,30.02
2023-01-20T08:33:52.697Z,26.67
2023-01-20T08:36:24.252Z,25.30
2023-01-20T08:38:51.257Z,26.50
2023-01-20T08:41:26.045Z,22.95
2023-01-20T08:43:53.614Z,24.90
2023-01-20T08:46:21.679Z,24.27
2023-01-20T08:48:54.187Z,24.17
2023-01-20T08:51:24.489Z,25.60
2023-01-20T08:53:52.108Z,24.92
2023-01-20T08:56:19.978Z,24.38
2023-01-20T08:58:47.384Z,22.17
2023-01-20T09:01:20.355Z,23.20
2023-01-20T09:04:03.878Z,23.85
2023-01-20T09:06:50.513Z,22.25
2023-01-20T09:09:19.370Z,22.73
2023-01-20T09:11:51.491Z,20.47
2023-01-20T09:14:20.520Z,21.17
2023-01-20T09:16:48.491Z,22.50
2023-01-20T09:19:15.402Z,20.95
2023-01-20T09:21:43.742Z,23.08
2023-01-20T09:24:11.249Z,22.00
2023-01-20T09:26:40.933Z,21.85
2023-01-20T09:29:12.988Z,20.90
2023-01-20T09:31:45.814Z,20.38
2023-01-20T09:34:19.546Z,20.20
2023-01-20T09:37:20.253Z,21.53
2023-01-20T09:40:06.214Z,18.73
2023-01-20T09:43:26.116Z,16.45
2023-01-20T09:45:56.713Z,19.20
2023-01-20T09:49:09.113Z,17.33
2023-01-20T09:52:20.317Z,18.93
2023-01-20T09:54:53.909Z,20.48
2023-01-20T09:57:24.411Z,19.17
2023-01-20T10:00:02.513Z,19.88
2023-01-20T10:02:33.928Z,18.83
2023-01-20T10:05:18.482Z,18.60
2023-01-20T10:08:23.641Z,18.42
2023-01-20T10:11:06.303Z,18.05
2023-01-20T10:13:51.409Z,18.17
2023-01-20T10:16:34.765Z,19.10
2023-01-20T10:19:10.380Z,17.70
2023-01-20T10:21:44.130Z,16.77
2023-01-20T10:24:16.540Z,17.33
2023-01-20T10:27:03.925Z,17.40
2023-01-20T10:29:38.356Z,16.15
2023-01-20T10:32:36.773Z,16.00
2023-01-20T10:35:25.735Z,17.52
2023-01-20T10:37:53.712Z,15.32
2023-01-20T10:40:44.921Z,13.88
2023-01-20T10:43:15.484Z,14.52
2023-01-20T10:45:54.430Z,13.97
2023-01-20T10:48:39.198Z,14.90
2023-01-20T10:51:16.051Z,13.27
2023-01-20T10:54:02.871Z,14.25
2023-01-20T10:56:42.487Z,12.93
2023-01-20T10:59:15.614Z,12.90
2023-01-20T11:01:47.114Z,13.15
2023-01-20T11:04:19.185Z,13.05
2023-01-20T11:06:55.550Z,12.65
2023-01-20T11:09:25.776Z,12.82
2023-01-20T11:11:53.203Z,11.73
2023-01-20T11:14:21.099Z,11.43
2023-01-20T11:16:54.887Z,11.50
2023-01-20T11:19:22.031Z,11.35
2023-01-20T11:21:49.175Z,10.95
2023-01-20T11:24:41.498Z,10.17
2023-01-20T11:27:16.840Z,10.50
2023-01-20T11:29:55.993Z,10.57
2023-01-20T11:32:29.258Z,10.88
2023-01-20T11:35:00.126Z,12.27
2023-01-20T11:37:36.946Z,13.03
2023-01-20T11:40:26.452Z,13.68
2023-01-20T11:42:54.359Z,11.73
2023-01-20T11:45:26.179Z,12.80
2023-01-20T11:48:21.628Z,12.60
2023-01-20T11:50:57.558Z,12.47
2023-01-20T11:53:31.716Z,12.65
2023-01-20T11:56:22.522Z,12.55
2023-01-20T11:59:04.402Z,12.00
2023-01-20T12:01:57.339Z,11.75
2023-01-20T12:05:17.205Z,11.13
2023-01-20T12:07:49.394Z,13.55
2023-01-20T12:10:33.000Z,11.95
2023-01-20T12:13:24.862Z,11.10
2023-01-20T12:15:55.696Z,12.40
2023-01-20T12:18:37.126Z,11.83
2023-01-20T12:21:18.181Z,13.02
2023-01-20T12:24:07.467Z,12.93
2023-01-20T12:26:35.898Z,13.90
2023-01-20T12:29:13.960Z,13.50
2023-01-20T12:31:41.076Z,13.37
2023-01-20T12:34:17.354Z,14.32
2023-01-20T12:37:12.557Z,12.82
2023-01-20T12:40:05.216Z,11.57
2023-01-20T12:42:47.052Z,12.80
2023-01-20T12:45:38.636Z,12.67
2023-01-20T12:48:18.042Z,13.82
2023-01-20T12:51:03.674Z,12.05
2023-01-20T12:53:59.703Z,13.45
2023-01-20T12:56:45.130Z,12.90
2023-01-20T12:59:23.826Z,13.73
2023-01-20T13:02:47.885Z,13.18
2023-01-20T13:05:57.266Z,14.02
2023-01-20T13:08:37.419Z,14.15
2023-01-20T13:11:42.284Z,14.07
2023-01-20T13:14:14.981Z,14.63
2023-01-20T13:17:05.673Z,13.93
2023-01-20T13:19:33.423Z,13.88
2023-01-20T13:22:13.247Z,14.95
2023-01-20T13:24:44.555Z,14.68
2023-01-20T13:27:13.919Z,13.93
2023-01-20T13:29:53.927Z,14.80
2023-01-20T13:32:33.058Z,14.18
2023-01-20T13:35:02.288Z,14.88
2023-01-20T13:37:35.870Z,14.60
2023-01-20T13:40:23.670Z,16.30
2023-01-20T13:42:51.459Z,16.02
2023-01-20T13:45:23.281Z,15.25
2023-01-20T13:48:12.277Z,15.48
2023-01-20T13:50:43.779Z,16.17
2023-01-20T13:53:10.522Z,16.67
2023-01-20T13:55:43.963Z,16.33
2023-01-20T13:58:19.685Z,17.65
2023-01-20T14:00:49.556Z,16.77
2023-01-20T14:03:19.449Z,18.13
2023-01-20T14:05:57.859Z,18.00
2023-01-20T14:08:26.816Z,18.25
2023-01-20T14:11:06.390Z,18.35
2023-01-20T14:13:33.673Z,17.73
2023-01-20T14:16:01.376Z,17.05
2023-01-20T14:18:28.410Z,17.83
2023-01-20T14:21:21.610Z,19.88
2023-01-20T14:23:49.152Z,17.67
2023-01-20T14:26:28.765Z,15.73
2023-01-20T14:29:00.438Z,16.35
2023-01-20T14:31:34.037Z,16.03
2023-01-20T14:34:03.385Z,15.93
2023-01-20T14:36:33.243Z,15.63
2023-01-20T14:39:04.179Z,15.60
2023-01-20T14:41:46.136Z,15.23
2023-01-20T14:44:17.530Z,14.20
2023-01-20T14:46:45.474Z,14.60
2023-01-20T14:49:16.586Z,16.38
2023-01-20T14:51:45.192Z,15.52
2023-01-20T14:54:38.789Z,16.20
2023-01-20T14:57:20.700Z,14.90
2023-01-20T15:00:01.160Z,16.05
2023-01-20T15:02:32.493Z,16.17
2023-01-20T15:04:59.575Z,18.58
2023-01-20T15:07:26.997Z,17.80
2023-01-20T15:10:07.555Z,17.00
2023-01-20T15:12:46.482Z,16.40
2023-01-20T15:15:27.389Z,18.48
2023-01-20T15:18:09.478Z,18.25
2023-01-20T15:20:42.034Z,17.55
2023-01-20T15:23:19.908Z,18.87
2023-01-20T15:25:48.260Z,17.02
2023-01-20T15:28:37.959Z,17.35
2023-01-20T15:31:05.873Z,16.38
2023-01-20T15:33:32.764Z,18.08
2023-01-20T15:36:00.668Z,16.97
2023-01-20T15:38:32.047Z,16.83
2023-01-20T15:40:58.920Z,17.90
2023-01-20T15:43:25.997Z,16.92
2023-01-20T15:45:53.095Z,16.63
2023-01-20T15:48:21.708Z,17.50
2023-01-20T15:50:49.112Z,16.23
2023-01-20T15:53:16.315Z,15.23
2023-01-20T15:55:47.950Z,15.90
2023-01-20T15:58:30.378Z,15.77
2023-01-20T16:00:59.418Z,15.67
2023-01-20T16:03:27.587Z,15.20
2023-01-20T16:05:56.231Z,17.08
2023-01-20T16:08:35.483Z,17.50
2023-01-20T16:11:02.442Z,15.35
2023-01-20T16:13:29.263Z,16.80
2023-01-20T16:15:56.716Z,18.02
2023-01-20T16:18:23.573Z,15.50
2023-01-20T16:20:50.590Z,15.35
2023-01-20T16:23:17.470Z,17.52
2023-01-20T16:25:44.902Z,16.13
2023-01-20T16:28:23.801Z,16.50
2023-01-20T16:30:52.035Z,15.15
2023-01-20T16:33:24.279Z,13.88
2023-01-20T16:35:54.165Z,15.13
2023-01-20T16:38:24.020Z,14.87
2023-01-20T16:40:53.309Z,13.88
2023-01-20T16:43:21.689Z,11.50
2023-01-20T16:45:54.301Z,11.60
2023-01-20T16:48:22.698Z,12.65
2023-01-20T16:50:50.357Z,10.67
2023-01-20T16:53:17.984Z,12.05
2023-01-20T16:55:47.260Z,13.20
2023-01-20T16:58:15.501Z,12.65
2023-01-20T17:00:43.076Z,11.93
2023-01-20T17:03:09.949Z,12.73
2023-01-20T17:05:39.749Z,12.27
2023-01-20T17:08:06.702Z,13.18
2023-01-20T17:10:33.893Z,14.13
2023-01-20T17:13:01.005Z,15.82
2023-01-20T17:15:28.398Z,16.13
2023-01-20T17:17:58.438Z,16.92
2023-01-20T17:20:26.759Z,15.48
2023-01-20T17:22:57.735Z,16.65
2023-01-20T17:25:24.830Z,18.70
2023-01-20T17:27:51.794Z,16.00
2023-01-20T17:30:19.403Z,17.17
2023-01-20T17:32:48.378Z,17.13
2023-01-20T17:35:16.615Z,16.80
2023-01-20T17:37:43.796Z,23.38
2023-01-20T17:40:12.261Z,21.87
2023-01-20T17:42:39.318Z,16.40
2023-01-20T17:45:06.710Z,17.73
2023-01-20T17:47:33.599Z,16.48
2023-01-20T17:50:00.458Z,14.35
2023-01-20T17:52:28.314Z,17.43
2023-01-20T17:54:55.353Z,17.63
2023-01-20T17:57:22.860Z,17.50
2023-01-20T17:59:49.870Z,17.27
2023-01-20T18:02:18.685Z,18.58
2023-01-20T18:04:45.677Z,17.77
2023-01-20T18:07:12.669Z,16.63
2023-01-20T18:09:41.057Z,18.95
2023-01-20T18:12:10.096Z,19.13
2023-01-20T18:14:37.065Z,19.08
2023-01-20T18:17:04.176Z,21.13
2023-01-20T18:19:31.236Z,21.70
2023-01-20T18:21:59.594Z,20.48
2023-01-20T18:24:26.471Z,21.35
2023-01-20T18:26:53.541Z,21.98
2023-01-20T18:29:20.442Z,23.20
2023-01-20T18:31:47.976Z,23.23
2023-01-20T18:34:15.954Z,24.02
2023-01-20T18:36:46.040Z,26.00
2023-01-20T18:39:20.269Z,23.50
2023-01-20T18:41:48.497Z,27.00
2023-01-20T18:44:15.851Z,26.52
2023-01-20T18:46:43.157Z,24.55
2023-01-20T18:49:16.981Z,25.73
2023-01-20T18:51:44.427Z,27.33
2023-01-20T18:54:21.172Z,27.47
2023-01-20T18:56:51.240Z,26.60
2023-01-20T18:59:18.125Z,25.40
2023-01-20T19:01:45.676Z,31.52
2023-01-20T19:04:15.965Z,27.25
2023-01-20T19:06:45.792Z,27.20
2023-01-20T19:09:13.714Z,26.17
2023-01-20T19:11:42.008Z,29.50
2023-01-20T19:14:12.653Z,27.88
2023-01-20T19:16:49.234Z,28.08
2023-01-20T19:19:22.640Z,26.33
2023-01-20T19:21:53.151Z,28.63
2023-01-20T19:24:24.211Z,29.85
2023-01-20T19:26:51.198Z,29.95
2023-01-20T19:29:19.111Z,31.70
2023-01-20T19:31:46.529Z,35.97
2023-01-20T19:34:13.819Z,36.15
2023-01-20T19:36:41.249Z,32.53
2023-01-20T19:39:08.448Z,30.95
2023-01-20T19:41:36.373Z,38.67
2023-01-20T19:44:06.941Z,38.50
2023-01-20T19:46:43.395Z,34.47
2023-01-20T19:49:12.066Z,37.45
2023-01-20T19:51:39.471Z,32.75
2023-01-20T19:54:06.951Z,32.22
2023-01-20T19:56:35.669Z,32.63
2023-01-20T19:59:03.500Z,33.78
2023-01-20T20:01:35.920Z,32.55
2023-01-20T20:04:15.827Z,35.08
2023-01-20T20:06:48.071Z,27.25
2023-01-20T20:09:18.437Z,30.57
2023-01-20T20:11:49.808Z,32.97
2023-01-20T20:14:19.173Z,30.88
2023-01-20T20:16:47.131Z,29.20
2023-01-20T20:19:19.156Z,29.83
2023-01-20T20:21:46.836Z,30.03
2023-01-20T20:24:15.449Z,34.90
2023-01-20T20:26:46.115Z,37.53
2023-01-20T20:29:15.506Z,38.85
2023-01-20T20:31:42.771Z,42.70
2023-01-20T20:34:13.699Z,38.50
2023-01-20T20:36:41.185Z,33.28
2023-01-20T20:39:08.498Z,33.35
2023-01-20T20:41:37.357Z,41.72
2023-01-20T20:44:12.388Z,52.17
2023-01-20T20:46:43.918Z,38.47
2023-01-20T20:49:15.318Z,37.97
2023-01-20T20:51:43.043Z,38.90
2023-01-20T20:54:13.239Z,39.97
2023-01-20T20:56:42.109Z,36.85
2023-01-20T20:59:10.276Z,47.03
2023-01-20T21:01:37.385Z,39.03
2023-01-20T21:04:04.825Z,32.67
2023-01-20T21:06:32.527Z,29.05
2023-01-20T21:09:00.743Z,38.17
2023-01-20T21:11:28.173Z,34.70
2023-01-20T21:13:56.807Z,32.90
2023-01-20T21:16:27.777Z,33.47
2023-01-20T21:18:59.780Z,38.55
2023-01-20T21:21:29.013Z,33.20
2023-01-20T21:23:59.021Z,50.00
2023-01-20T21:26:30.418Z,40.45
2023-01-20T21:29:02.177Z,40.83
2023-01-20T21:31:31.197Z,42.85
2023-01-20T21:34:00.897Z,35.80
2023-01-20T21:36:29.345Z,54.70
2023-01-20T21:38:56.323Z,41.42
2023-01-20T21:41:23.331Z,39.90
2023-01-20T21:44:09.450Z,35.45
2023-01-20T21:46:39.759Z,32.25
2023-01-20T21:49:29.001Z,29.83
2023-01-20T21:52:15.460Z,27.42
2023-01-20T21:54:45.262Z,27.63
2023-01-20T21:57:13.601Z,30.15
2023-01-20T21:59:40.625Z,28.83
2023-01-20T22:02:08.295Z,30.13
2023-01-20T22:04:35.196Z,29.85
2023-01-20T22:07:02.176Z,35.95
2023-01-20T22:09:29.172Z,40.22
2023-01-20T22:11:56.311Z,35.30
2023-01-20T22:14:23.675Z,52.07
2023-01-20T22:16:50.669Z,40.97
2023-01-20T22:19:17.654Z,36.33
2023-01-20T22:21:44.567Z,38.45
2023-01-20T22:24:12.281Z,38.13
2023-01-20T22:26:39.450Z,41.33
2023-01-20T22:29:06.366Z,38.00
2023-01-20T22:31:34.340Z,36.92
2023-01-20T22:34:06.483Z,46.92
2023-01-20T22:36:34.712Z,39.75
2023-01-20T22:39:02.723Z,33.90
2023-01-20T22:41:29.758Z,37.45
2023-01-20T22:43:56.775Z,35.95
2023-01-20T22:46:26.040Z,32.10
2023-01-20T22:48:53.980Z,34.30
2023-01-20T22:51:26.365Z,31.93
2023-01-20T22:53:54.780Z,33.15
2023-01-20T22:56:24.883Z,31.60
2023-01-20T22:58:52.428Z,40.90
2023-01-20T23:01:21.971Z,37.35
2023-01-20T23:03:53.515Z,35.37
2023-01-20T23:06:20.393Z,29.08
2023-01-20T23:08:47.229Z,26.70
2023-01-20T23:11:16.651Z,31.23
2023-01-20T23:13:44.050Z,30.70
2023-01-20T23:16:14.436Z,24.63
2023-01-20T23:18:41.416Z,31.50
2023-01-20T23:21:08.324Z,27.90
2023-01-20T23:23:35.479Z,28.17
2023-01-20T23:26:04.675Z,32.10
2023-01-20T23:28:32.009Z,25.50
2023-01-20T23:31:03.836Z,25.92
2023-01-20T23:33:31.937Z,28.15
2023-01-20T23:36:10.883Z,29.65
2023-01-20T23:38:38.010Z,31.65
2023-01-20T23:41:05.170Z,29.60
2023-01-20T23:43:32.694Z,27.83
2023-01-20T23:46:01.107Z,26.98
2023-01-20T23:48:29.275Z,30.73
2023-01-20T23:50:59.789Z,29.38
2023-01-20T23:53:28.887Z,31.87
2023-01-20T23:56:00.289Z,27.92
2023-01-20T23:58:27.361Z,27.65
