createdAt,value
2022-11-08T04:02:38.667Z,997.43
2022-11-08T04:03:38.522Z,997.41
2022-11-08T04:04:38.524Z,997.40
2022-11-08T04:05:38.489Z,997.43
2022-11-08T04:06:39.615Z,997.33
2022-11-08T04:07:39.609Z,997.27
2022-11-08T04:08:39.624Z,997.25
2022-11-08T04:09:39.657Z,997.20
2022-11-08T04:10:39.596Z,997.21
2022-11-08T04:11:39.616Z,997.09
2022-11-08T04:12:39.610Z,997.12
2022-11-08T04:13:39.588Z,997.15
2022-11-08T04:14:39.617Z,997.13
2022-11-08T04:15:39.565Z,997.16
2022-11-08T04:16:39.674Z,997.22
2022-11-08T04:17:39.557Z,997.18
2022-11-08T04:18:39.529Z,997.19
2022-11-08T04:19:39.545Z,997.16
2022-11-08T04:20:39.508Z,997.17
2022-11-08T04:21:39.551Z,997.13
2022-11-08T04:22:39.546Z,997.08
2022-11-08T04:23:39.512Z,997.14
2022-11-08T04:24:39.513Z,997.06
2022-11-08T04:25:39.473Z,997.13
2022-11-08T04:26:39.511Z,997.09
2022-11-08T04:27:39.485Z,997.16
2022-11-08T04:28:39.462Z,997.09
2022-11-08T04:29:39.471Z,997.12
2022-11-08T04:30:39.468Z,997.09
2022-11-08T04:31:39.426Z,997.09
2022-11-08T04:32:39.443Z,997.08
2022-11-08T04:33:39.423Z,997.09
2022-11-08T04:34:39.551Z,996.97
2022-11-08T04:35:39.429Z,997.04
2022-11-08T04:36:39.391Z,997.04
2022-11-08T04:37:39.422Z,996.96
2022-11-08T04:38:39.386Z,996.97
2022-11-08T04:39:39.400Z,996.96
2022-11-08T04:40:39.414Z,996.98
2022-11-08T04:41:39.391Z,996.94
2022-11-08T04:42:39.365Z,996.96
2022-11-08T04:43:39.336Z,996.97
2022-11-08T04:44:39.331Z,996.93
2022-11-08T04:45:39.351Z,996.87
2022-11-08T04:46:39.340Z,996.84
2022-11-08T04:47:43.142Z,996.90
2022-11-08T04:48:41.305Z,996.84
2022-11-08T04:49:39.311Z,996.83
2022-11-08T04:50:39.288Z,996.83
2022-11-08T04:51:40.253Z,996.80
2022-11-08T04:52:39.270Z,996.75
2022-11-08T04:53:39.279Z,996.70
2022-11-08T04:54:39.245Z,996.70
2022-11-08T04:55:39.236Z,996.73
2022-11-08T04:56:39.249Z,996.71
2022-11-08T04:57:39.265Z,996.67
2022-11-08T04:58:39.249Z,996.64
2022-11-08T04:59:39.222Z,996.70
2022-11-08T05:00:39.200Z,996.69
2022-11-08T05:01:39.431Z,996.67
2022-11-08T05:02:39.275Z,996.63
2022-11-08T05:03:39.177Z,996.58
2022-11-08T05:04:39.196Z,996.57
2022-11-08T05:05:39.180Z,996.60
2022-11-08T05:06:39.287Z,996.61
2022-11-08T05:07:39.186Z,996.55
2022-11-08T05:08:39.183Z,996.58
2022-11-08T05:09:39.123Z,996.58
2022-11-08T05:10:39.415Z,996.57
2022-11-08T05:11:39.104Z,996.61
2022-11-08T05:12:39.149Z,996.56
2022-11-08T05:13:39.131Z,996.60
2022-11-08T05:14:39.110Z,996.61
2022-11-08T05:15:39.085Z,996.60
2022-11-08T05:16:39.072Z,996.54
2022-11-08T05:17:39.078Z,996.59
2022-11-08T05:18:41.738Z,996.49
2022-11-08T05:19:39.070Z,996.56
2022-11-08T05:20:39.067Z,996.53
2022-11-08T05:21:39.054Z,996.46
2022-11-08T05:22:39.033Z,996.53
2022-11-08T05:23:39.025Z,996.47
2022-11-08T05:24:39.033Z,996.54
2022-11-08T05:25:39.061Z,996.48
2022-11-08T05:26:39.034Z,996.53
2022-11-08T05:27:39.004Z,996.53
2022-11-08T05:28:38.982Z,996.53
2022-11-08T05:29:42.178Z,996.50
2022-11-08T05:30:39.979Z,996.47
2022-11-08T05:31:38.966Z,996.54
2022-11-08T05:32:39.010Z,996.58
2022-11-08T05:33:38.956Z,996.55
2022-11-08T05:34:38.962Z,996.55
2022-11-08T05:35:38.946Z,996.59
2022-11-08T05:36:38.960Z,996.54
2022-11-08T05:37:38.906Z,996.51
2022-11-08T05:38:40.023Z,996.51
2022-11-08T05:39:38.940Z,996.55
2022-11-08T05:40:38.911Z,996.53
2022-11-08T05:41:38.898Z,996.56
2022-11-08T05:42:38.896Z,996.55
2022-11-08T05:43:38.917Z,996.56
2022-11-08T05:44:38.909Z,996.57
2022-11-08T05:45:38.871Z,996.59
2022-11-08T05:46:38.870Z,996.58
2022-11-08T05:47:38.860Z,996.56
2022-11-08T05:48:38.854Z,996.63
2022-11-08T05:49:38.905Z,996.51
2022-11-08T05:50:38.813Z,996.48
2022-11-08T05:51:38.847Z,996.56
2022-11-08T05:52:38.819Z,996.52
2022-11-08T05:53:38.808Z,996.56
2022-11-08T05:54:38.824Z,996.53
2022-11-08T05:55:38.784Z,996.50
2022-11-08T05:56:38.798Z,996.49
2022-11-08T05:57:38.777Z,996.40
2022-11-08T05:58:38.799Z,996.46
2022-11-08T05:59:38.793Z,996.42
2022-11-08T06:00:38.781Z,996.40
2022-11-08T06:01:38.808Z,996.39
2022-11-08T06:02:38.792Z,996.38
2022-11-08T06:03:38.787Z,996.38
2022-11-08T06:04:38.750Z,996.42
2022-11-08T06:05:38.712Z,996.34
2022-11-08T06:06:38.713Z,996.29
2022-11-08T06:07:38.707Z,996.33
2022-11-08T06:08:38.700Z,996.39
2022-11-08T06:09:38.704Z,996.26
2022-11-08T06:10:38.683Z,996.37
2022-11-08T06:11:38.689Z,996.34
2022-11-08T06:12:38.715Z,996.35
2022-11-08T06:13:38.649Z,996.26
2022-11-08T06:14:38.705Z,996.26
2022-11-08T06:15:38.662Z,996.34
2022-11-08T06:16:38.649Z,996.33
2022-11-08T06:17:38.645Z,996.24
2022-11-08T06:18:38.662Z,996.29
2022-11-08T06:19:38.624Z,996.28
2022-11-08T06:20:38.632Z,996.25
2022-11-08T06:21:38.619Z,996.31
2022-11-08T06:22:38.581Z,996.32
2022-11-08T06:23:38.575Z,996.30
2022-11-08T06:24:38.572Z,996.28
2022-11-08T06:25:38.564Z,996.30
2022-11-08T06:26:38.587Z,996.28
2022-11-08T06:27:38.569Z,996.23
2022-11-08T06:28:38.557Z,996.30
2022-11-08T06:29:38.610Z,996.29
2022-11-08T06:30:38.529Z,996.29
2022-11-08T06:31:42.885Z,996.29
2022-11-08T06:32:39.496Z,996.24
2022-11-08T06:33:39.555Z,996.20
2022-11-08T06:34:38.493Z,996.25
2022-11-08T06:35:38.501Z,996.27
2022-11-08T06:36:38.509Z,996.25
2022-11-08T06:37:39.512Z,996.25
2022-11-08T06:38:38.494Z,996.18
2022-11-08T06:39:38.456Z,996.17
2022-11-08T06:40:38.482Z,996.18
2022-11-08T06:41:38.505Z,996.13
2022-11-08T06:42:39.240Z,996.09
2022-11-08T06:43:38.437Z,996.05
2022-11-08T06:44:38.421Z,996.06
2022-11-08T06:45:38.423Z,996.11
2022-11-08T06:46:38.416Z,996.14
2022-11-08T06:47:38.402Z,996.09
2022-11-08T06:48:38.457Z,996.14
2022-11-08T06:49:38.420Z,996.17
2022-11-08T06:50:38.373Z,996.09
2022-11-08T06:51:38.404Z,996.11
2022-11-08T06:52:38.360Z,996.11
2022-11-08T06:53:38.468Z,996.10
2022-11-08T06:54:38.357Z,996.08
2022-11-08T06:55:38.356Z,996.12
2022-11-08T06:56:38.336Z,996.18
2022-11-08T06:57:38.347Z,996.17
2022-11-08T06:58:38.336Z,996.02
2022-11-08T06:59:38.375Z,996.09
2022-11-08T07:00:38.342Z,996.11
2022-11-08T07:01:42.013Z,996.11
2022-11-08T07:02:40.419Z,996.05
2022-11-08T07:03:38.320Z,996.09
2022-11-08T07:04:38.336Z,996.00
2022-11-08T07:05:38.344Z,996.03
2022-11-08T07:06:38.303Z,996.01
2022-11-08T07:07:38.251Z,996.02
2022-11-08T07:08:38.290Z,996.01
2022-11-08T07:09:38.310Z,996.05
2022-11-08T07:10:38.265Z,996.02
2022-11-08T07:11:38.247Z,996.05
2022-11-08T07:12:38.216Z,996.00
2022-11-08T07:13:38.247Z,996.00
2022-11-08T07:14:38.237Z,995.99
2022-11-08T07:15:38.232Z,995.91
2022-11-08T07:16:38.201Z,995.99
2022-11-08T07:17:38.954Z,995.97
2022-11-08T07:18:39.411Z,995.95
2022-11-08T07:19:38.180Z,996.00
2022-11-08T07:20:38.243Z,996.02
2022-11-08T07:21:38.182Z,996.01
2022-11-08T07:22:38.190Z,995.96
2022-11-08T07:23:38.215Z,995.95
2022-11-08T07:24:38.172Z,995.96
2022-11-08T07:25:38.129Z,996.01
2022-11-08T07:26:38.282Z,996.01
2022-11-08T07:27:38.137Z,996.01
2022-11-08T07:28:38.143Z,995.99
2022-11-08T07:30:10.007Z,995.99
2022-11-08T07:30:38.128Z,996.07
2022-11-08T07:31:38.103Z,996.01
2022-11-08T07:32:38.064Z,996.08
2022-11-08T07:33:38.075Z,996.06
2022-11-08T07:34:38.094Z,996.03
2022-11-08T07:35:38.065Z,995.95
2022-11-08T07:36:38.070Z,996.01
2022-11-08T07:37:38.032Z,996.05
2022-11-08T07:38:38.042Z,995.99
2022-11-08T07:39:38.041Z,995.96
2022-11-08T07:40:38.012Z,995.96
2022-11-08T07:41:38.012Z,995.93
2022-11-08T07:43:04.838Z,995.90
2022-11-08T07:43:40.028Z,995.93
2022-11-08T07:44:37.994Z,995.78
2022-11-08T07:45:37.981Z,995.81
2022-11-08T07:46:37.968Z,995.81
2022-11-08T07:47:37.959Z,995.73
2022-11-08T07:48:37.989Z,995.84
2022-11-08T07:49:37.954Z,995.70
2022-11-08T07:50:37.930Z,995.60
2022-11-08T07:51:37.921Z,995.64
2022-11-08T07:52:37.920Z,995.62
2022-11-08T07:53:38.774Z,995.49
2022-11-08T07:54:37.940Z,995.54
2022-11-08T07:55:37.894Z,995.50
2022-11-08T07:56:37.895Z,995.43
2022-11-08T07:57:37.875Z,995.47
2022-11-08T07:58:37.864Z,995.45
2022-11-08T07:59:37.917Z,995.44
2022-11-08T08:00:37.884Z,995.42
2022-11-08T08:01:37.913Z,995.36
2022-11-08T08:02:37.922Z,995.29
2022-11-08T08:03:37.864Z,995.25
2022-11-08T08:04:37.835Z,995.29
2022-11-08T08:05:37.834Z,995.28
2022-11-08T08:06:37.836Z,995.15
2022-11-08T08:07:37.814Z,995.03
2022-11-08T08:08:37.815Z,995.01
2022-11-08T08:09:37.800Z,994.93
2022-11-08T08:10:37.782Z,994.92
2022-11-08T08:11:37.810Z,994.89
2022-11-08T08:12:37.853Z,995.00
2022-11-08T08:13:37.769Z,995.07
2022-11-08T08:15:09.697Z,995.14
2022-11-08T08:15:37.786Z,995.10
2022-11-08T08:16:38.340Z,995.30
2022-11-08T08:17:37.753Z,995.31
2022-11-08T08:18:37.749Z,995.34
2022-11-08T08:19:37.712Z,995.37
2022-11-08T08:20:37.703Z,995.38
2022-11-08T08:21:38.721Z,995.33
2022-11-08T08:22:37.735Z,995.31
2022-11-08T08:23:37.689Z,995.43
2022-11-08T08:24:37.693Z,995.41
2022-11-08T08:25:37.697Z,995.37
2022-11-08T08:26:37.689Z,995.46
2022-11-08T08:27:37.645Z,995.42
2022-11-08T08:28:37.667Z,995.38
2022-11-08T08:29:37.664Z,995.35
2022-11-08T08:30:37.640Z,995.33
2022-11-08T08:31:37.645Z,995.36
2022-11-08T08:32:37.670Z,995.34
2022-11-08T08:33:38.137Z,995.37
2022-11-08T08:34:37.603Z,995.33
2022-11-08T08:35:37.607Z,995.36
2022-11-08T08:36:37.569Z,995.21
2022-11-08T08:37:37.604Z,995.24
2022-11-08T08:38:43.058Z,995.25
2022-11-08T08:39:39.552Z,995.29
2022-11-08T08:40:37.542Z,995.20
2022-11-08T08:41:37.553Z,995.11
2022-11-08T08:42:37.550Z,995.09
2022-11-08T08:43:37.533Z,994.95
2022-11-08T08:44:37.555Z,994.95
2022-11-08T08:45:37.534Z,994.88
2022-11-08T08:46:37.558Z,994.79
2022-11-08T08:47:37.550Z,994.69
2022-11-08T08:48:37.495Z,994.71
2022-11-08T08:49:37.531Z,994.69
2022-11-08T08:50:37.515Z,994.66
2022-11-08T08:51:37.463Z,994.61
2022-11-08T08:52:37.456Z,994.60
2022-11-08T08:53:37.460Z,994.66
2022-11-08T08:54:37.486Z,994.61
2022-11-08T08:55:37.472Z,994.59
2022-11-08T08:56:37.448Z,994.49
2022-11-08T08:57:37.437Z,994.51
2022-11-08T08:58:37.435Z,994.56
2022-11-08T09:01:39.447Z,994.42
2022-11-08T09:02:39.948Z,994.36
2022-11-08T09:03:39.408Z,994.41
2022-11-08T09:04:37.393Z,994.34
2022-11-08T09:05:37.376Z,994.30
2022-11-08T09:06:37.434Z,994.24
2022-11-08T09:08:09.283Z,994.23
2022-11-08T09:08:37.334Z,994.27
2022-11-08T09:09:37.358Z,994.30
2022-11-08T09:10:37.332Z,994.26
2022-11-08T09:11:37.334Z,994.28
2022-11-08T09:12:37.396Z,994.18
2022-11-08T09:13:37.299Z,994.14
2022-11-08T09:14:37.276Z,994.16
2022-11-08T09:15:38.261Z,994.17
2022-11-08T09:16:37.324Z,994.17
2022-11-08T09:17:37.276Z,994.15
2022-11-08T09:18:37.283Z,994.11
2022-11-08T09:19:37.243Z,994.11
2022-11-08T09:20:37.229Z,994.13
2022-11-08T09:21:37.263Z,994.14
2022-11-08T09:22:37.222Z,994.08
2022-11-08T09:23:37.248Z,994.12
2022-11-08T09:24:37.273Z,994.15
2022-11-08T09:25:37.217Z,994.10
2022-11-08T09:26:37.201Z,994.14
2022-11-08T09:27:37.203Z,994.15
2022-11-08T09:28:37.203Z,994.17
2022-11-08T09:29:37.177Z,994.16
2022-11-08T09:30:37.172Z,994.19
2022-11-08T09:31:37.157Z,994.19
2022-11-08T09:32:59.762Z,994.12
2022-11-08T09:33:39.255Z,994.11
2022-11-08T09:34:37.145Z,994.13
2022-11-08T09:35:37.145Z,994.09
2022-11-08T09:36:37.115Z,994.04
2022-11-08T09:37:37.113Z,994.09
2022-11-08T09:38:37.141Z,994.07
2022-11-08T09:39:37.117Z,994.07
2022-11-08T09:40:37.119Z,994.04
2022-11-08T09:41:37.095Z,994.02
2022-11-08T09:42:37.149Z,994.07
2022-11-08T09:43:37.092Z,994.04
2022-11-08T09:44:37.073Z,994.03
2022-11-08T09:45:37.067Z,994.02
2022-11-08T09:46:37.047Z,994.04
2022-11-08T09:47:37.923Z,994.05
2022-11-08T09:48:37.056Z,994.10
2022-11-08T09:49:37.038Z,994.17
2022-11-08T09:50:37.047Z,994.21
2022-11-08T09:51:37.711Z,994.22
2022-11-08T09:52:37.020Z,994.23
2022-11-08T09:53:37.072Z,994.18
2022-11-08T09:54:37.001Z,994.22
2022-11-08T09:55:36.985Z,994.28
2022-11-08T09:56:36.999Z,994.21
2022-11-08T09:57:36.963Z,994.19
2022-11-08T09:58:36.972Z,994.19
2022-11-08T09:59:36.931Z,994.20
2022-11-08T10:00:37.029Z,994.26
2022-11-08T10:01:36.991Z,994.27
2022-11-08T10:02:36.936Z,994.25
2022-11-08T10:03:36.964Z,994.23
2022-11-08T10:04:36.906Z,994.26
2022-11-08T10:05:37.901Z,994.34
2022-11-08T10:06:36.988Z,994.28
2022-11-08T10:07:36.889Z,994.30
2022-11-08T10:08:36.890Z,994.31
2022-11-08T10:09:36.982Z,994.31
2022-11-08T10:10:36.877Z,994.25
2022-11-08T10:11:36.882Z,994.36
2022-11-08T10:12:36.872Z,994.40
2022-11-08T10:13:36.874Z,994.44
2022-11-08T10:14:42.889Z,994.37
2022-11-08T10:15:38.814Z,994.36
2022-11-08T10:16:36.839Z,994.35
2022-11-08T10:17:36.821Z,994.37
2022-11-08T10:18:36.795Z,994.36
2022-11-08T10:19:36.810Z,994.40
2022-11-08T10:20:36.804Z,994.29
2022-11-08T10:21:36.781Z,994.27
2022-11-08T10:22:36.874Z,994.23
2022-11-08T10:23:36.808Z,994.16
2022-11-08T10:24:36.746Z,994.18
2022-11-08T10:25:36.807Z,994.15
2022-11-08T10:26:36.747Z,994.05
2022-11-08T10:27:36.726Z,994.05
2022-11-08T10:28:36.724Z,994.05
2022-11-08T10:29:36.735Z,994.07
2022-11-08T10:30:36.743Z,994.06
2022-11-08T10:31:36.710Z,994.09
2022-11-08T10:32:36.693Z,994.06
2022-11-08T10:33:36.697Z,993.98
2022-11-08T10:34:36.711Z,993.92
2022-11-08T10:35:36.667Z,994.00
2022-11-08T10:36:36.673Z,994.02
2022-11-08T10:37:36.633Z,993.98
2022-11-08T10:38:36.678Z,993.91
2022-11-08T10:39:36.642Z,993.99
2022-11-08T10:40:36.654Z,993.94
2022-11-08T10:41:36.616Z,994.02
2022-11-08T10:42:36.632Z,993.95
2022-11-08T10:43:36.632Z,993.90
2022-11-08T10:44:36.596Z,993.88
2022-11-08T10:45:36.583Z,993.86
2022-11-08T10:46:36.593Z,993.82
2022-11-08T10:47:36.575Z,993.84
2022-11-08T10:48:37.620Z,993.75
2022-11-08T10:49:36.560Z,993.77
2022-11-08T10:50:36.551Z,993.77
2022-11-08T10:51:36.538Z,993.82
2022-11-08T10:52:36.546Z,993.76
2022-11-08T10:53:37.400Z,993.85
2022-11-08T10:54:36.520Z,993.87
2022-11-08T10:55:36.516Z,993.67
2022-11-08T10:56:37.745Z,993.85
2022-11-08T10:57:36.572Z,993.89
2022-11-08T10:58:36.491Z,993.86
2022-11-08T10:59:36.490Z,993.90
2022-11-08T11:00:36.463Z,993.87
2022-11-08T11:01:36.492Z,993.81
2022-11-08T11:02:36.476Z,993.82
2022-11-08T11:03:36.465Z,993.85
2022-11-08T11:04:36.443Z,993.94
2022-11-08T11:05:36.436Z,993.89
2022-11-08T11:06:36.568Z,993.97
2022-11-08T11:07:36.426Z,993.94
2022-11-08T11:08:36.437Z,993.97
2022-11-08T11:09:36.401Z,993.94
2022-11-08T11:10:36.384Z,994.02
2022-11-08T11:11:36.418Z,994.05
2022-11-08T11:12:36.370Z,994.07
2022-11-08T11:13:36.516Z,994.00
2022-11-08T11:14:36.370Z,994.03
2022-11-08T11:15:36.362Z,993.97
2022-11-08T11:16:36.376Z,994.05
2022-11-08T11:17:39.118Z,993.98
2022-11-08T11:18:36.382Z,994.05
2022-11-08T11:19:36.338Z,994.02
2022-11-08T11:20:36.307Z,994.07
2022-11-08T11:21:36.330Z,994.12
2022-11-08T11:22:36.298Z,994.11
2022-11-08T11:23:36.336Z,994.08
2022-11-08T11:24:36.289Z,994.06
2022-11-08T11:25:36.303Z,994.11
2022-11-08T11:26:36.271Z,994.05
2022-11-08T11:27:36.289Z,994.10
2022-11-08T11:28:36.293Z,994.16
2022-11-08T11:29:36.253Z,994.13
2022-11-08T11:30:36.257Z,994.13
2022-11-08T11:31:36.249Z,994.14
2022-11-08T11:32:36.299Z,994.10
2022-11-08T11:33:36.329Z,994.11
2022-11-08T11:34:36.265Z,994.04
2022-11-08T11:35:36.210Z,994.02
2022-11-08T11:36:36.232Z,994.07
2022-11-08T11:37:36.181Z,993.96
2022-11-08T11:38:36.215Z,994.01
2022-11-08T11:39:36.160Z,993.96
2022-11-08T11:40:36.204Z,993.96
2022-11-08T11:41:36.217Z,993.95
2022-11-08T11:42:45.759Z,993.97
2022-11-08T11:43:38.148Z,993.89
2022-11-08T11:44:36.135Z,993.87
2022-11-08T11:45:36.191Z,993.85
2022-11-08T11:46:41.194Z,993.91
2022-11-08T11:47:38.096Z,993.91
2022-11-08T11:48:36.112Z,993.92
2022-11-08T11:49:36.141Z,993.95
2022-11-08T11:50:36.152Z,993.95
2022-11-08T11:51:36.166Z,993.96
2022-11-08T11:52:36.073Z,993.90
2022-11-08T11:53:36.984Z,993.89
2022-11-08T11:54:36.900Z,993.89
2022-11-08T11:55:36.046Z,993.93
2022-11-08T11:56:36.044Z,993.85
2022-11-08T11:57:37.036Z,993.75
2022-11-08T11:58:36.005Z,993.78
2022-11-08T11:59:36.015Z,993.81
2022-11-08T12:00:36.014Z,993.70
2022-11-08T12:01:36.048Z,993.72
2022-11-08T12:02:36.064Z,993.76
2022-11-08T12:03:36.024Z,993.69
2022-11-08T12:04:35.987Z,993.79
2022-11-08T12:05:36.946Z,993.71
2022-11-08T12:06:35.993Z,993.67
2022-11-08T12:07:35.952Z,993.71
2022-11-08T12:08:35.934Z,993.69
2022-11-08T12:09:35.964Z,993.72
2022-11-08T12:10:36.113Z,993.64
2022-11-08T12:11:35.957Z,993.68
2022-11-08T12:12:35.926Z,993.60
2022-11-08T12:13:35.938Z,993.66
2022-11-08T12:14:35.994Z,993.61
2022-11-08T12:15:35.985Z,993.56
2022-11-08T12:16:35.875Z,993.52
2022-11-08T12:17:35.907Z,993.50
2022-11-08T12:18:44.470Z,993.52
2022-11-08T12:19:37.956Z,993.57
2022-11-08T12:20:35.850Z,993.50
2022-11-08T12:21:35.905Z,993.41
2022-11-08T12:22:35.827Z,993.44
2022-11-08T12:23:35.863Z,993.45
2022-11-08T12:24:35.850Z,993.49
2022-11-08T12:25:35.834Z,993.47
2022-11-08T12:26:36.439Z,993.39
2022-11-08T12:27:36.449Z,993.40
2022-11-08T12:28:41.149Z,993.44
2022-11-08T12:29:37.851Z,993.36
2022-11-08T12:30:35.799Z,993.45
2022-11-08T12:31:35.843Z,993.40
2022-11-08T12:32:35.775Z,993.40
2022-11-08T12:33:35.779Z,993.41
2022-11-08T12:34:35.788Z,993.43
2022-11-08T12:35:35.754Z,993.26
2022-11-08T12:36:36.497Z,993.35
2022-11-08T12:37:35.745Z,993.47
2022-11-08T12:38:35.732Z,993.35
2022-11-08T12:39:35.700Z,993.44
2022-11-08T12:40:35.722Z,993.46
2022-11-08T12:41:35.704Z,993.44
2022-11-08T12:42:35.700Z,993.40
2022-11-08T12:43:35.719Z,993.40
2022-11-08T12:44:35.706Z,993.40
2022-11-08T12:45:35.722Z,993.40
2022-11-08T12:46:35.653Z,993.48
2022-11-08T12:47:35.659Z,993.54
2022-11-08T12:48:35.645Z,993.52
2022-11-08T12:49:35.637Z,993.44
2022-11-08T12:50:35.682Z,993.63
2022-11-08T12:51:35.641Z,993.53
2022-11-08T12:52:35.690Z,993.63
2022-11-08T12:53:35.637Z,993.56
2022-11-08T12:54:35.605Z,993.50
2022-11-08T12:55:35.637Z,993.61
2022-11-08T12:56:35.596Z,993.54
2022-11-08T12:57:35.592Z,993.51
2022-11-08T12:58:35.611Z,993.44
2022-11-08T12:59:35.592Z,993.49
2022-11-08T13:00:35.621Z,993.44
2022-11-08T13:01:35.590Z,993.41
2022-11-08T13:02:35.652Z,993.56
2022-11-08T13:03:35.540Z,993.52
2022-11-08T13:04:36.459Z,993.44
2022-11-08T13:05:35.604Z,993.50
2022-11-08T13:06:35.554Z,993.52
2022-11-08T13:07:35.552Z,993.42
2022-11-08T13:08:35.513Z,993.46
2022-11-08T13:09:35.479Z,993.39
2022-11-08T13:10:35.516Z,993.41
2022-11-08T13:11:35.474Z,993.46
2022-11-08T13:12:35.535Z,993.41
2022-11-08T13:13:35.520Z,993.54
2022-11-08T13:14:40.979Z,993.47
2022-11-08T13:15:37.585Z,993.54
2022-11-08T13:16:35.444Z,993.52
2022-11-08T13:17:35.458Z,993.55
2022-11-08T13:18:35.452Z,993.60
2022-11-08T13:19:35.431Z,993.59
2022-11-08T13:20:35.501Z,993.65
2022-11-08T13:21:35.466Z,993.59
2022-11-08T13:22:35.409Z,993.61
2022-11-08T13:23:35.404Z,993.56
2022-11-08T13:24:44.355Z,993.56
2022-11-08T13:25:37.373Z,993.64
2022-11-08T13:26:36.410Z,993.58
2022-11-08T13:27:35.344Z,993.62
2022-11-08T13:28:36.375Z,993.61
2022-11-08T13:29:35.329Z,993.65
2022-11-08T13:30:35.362Z,993.67
2022-11-08T13:31:35.333Z,993.67
2022-11-08T13:32:35.315Z,993.69
2022-11-08T13:33:35.346Z,993.64
2022-11-08T13:34:35.311Z,993.68
2022-11-08T13:35:36.003Z,993.66
2022-11-08T13:36:35.312Z,993.71
2022-11-08T13:37:35.337Z,993.69
2022-11-08T13:38:35.876Z,993.70
2022-11-08T13:39:35.276Z,993.71
2022-11-08T13:40:36.288Z,993.70
2022-11-08T13:41:35.260Z,993.71
2022-11-08T13:42:35.855Z,993.69
2022-11-08T13:43:35.268Z,993.70
2022-11-08T13:44:35.779Z,993.76
2022-11-08T13:45:35.265Z,993.56
2022-11-08T13:46:35.216Z,993.68
2022-11-08T13:47:35.213Z,993.59
2022-11-08T13:48:35.245Z,993.66
2022-11-08T13:49:35.292Z,993.65
2022-11-08T13:50:35.211Z,993.63
2022-11-08T13:51:35.249Z,993.65
2022-11-08T13:52:35.194Z,993.58
2022-11-08T13:53:35.880Z,993.59
2022-11-08T13:54:35.149Z,993.63
2022-11-08T13:55:35.181Z,993.59
2022-11-08T13:56:35.135Z,993.64
2022-11-08T13:57:35.251Z,993.61
2022-11-08T13:58:35.125Z,993.62
2022-11-08T13:59:35.210Z,993.56
2022-11-08T14:00:35.160Z,993.64
2022-11-08T14:01:38.702Z,993.65
2022-11-08T14:02:36.130Z,993.64
2022-11-08T14:03:35.144Z,993.62
2022-11-08T14:04:35.149Z,993.64
2022-11-08T14:05:35.091Z,993.75
2022-11-08T14:06:35.092Z,993.71
2022-11-08T14:07:35.052Z,993.66
2022-11-08T14:08:35.045Z,993.69
2022-11-08T14:09:35.058Z,993.71
2022-11-08T14:10:35.073Z,993.68
2022-11-08T14:11:35.033Z,993.71
2022-11-08T14:12:35.049Z,993.76
2022-11-08T14:13:35.052Z,993.71
2022-11-08T14:15:06.923Z,993.77
2022-11-08T14:15:35.024Z,993.82
2022-11-08T14:16:35.000Z,993.85
2022-11-08T14:17:34.996Z,993.87
2022-11-08T14:18:35.067Z,993.88
2022-11-08T14:19:34.975Z,993.89
2022-11-08T14:20:35.006Z,993.86
2022-11-08T14:21:35.020Z,993.80
2022-11-08T14:22:34.953Z,993.85
2022-11-08T14:23:34.947Z,993.77
2022-11-08T14:24:34.928Z,993.80
2022-11-08T14:25:34.998Z,993.90
2022-11-08T14:26:34.931Z,993.91
2022-11-08T14:27:34.915Z,993.95
2022-11-08T14:28:34.924Z,993.90
2022-11-08T14:29:34.887Z,993.94
2022-11-08T14:30:34.916Z,993.91
2022-11-08T14:31:34.939Z,993.99
2022-11-08T14:32:34.885Z,994.06
2022-11-08T14:33:34.912Z,993.99
2022-11-08T14:34:34.856Z,994.04
2022-11-08T14:35:34.899Z,994.04
2022-11-08T14:36:34.854Z,994.08
2022-11-08T14:37:34.821Z,994.02
2022-11-08T14:38:34.851Z,993.99
2022-11-08T14:39:34.831Z,993.97
2022-11-08T14:40:34.813Z,994.01
2022-11-08T14:41:34.845Z,994.00
2022-11-08T14:42:34.831Z,993.95
2022-11-08T14:43:34.821Z,993.85
2022-11-08T14:44:34.774Z,993.89
2022-11-08T14:45:34.780Z,993.89
2022-11-08T14:46:34.816Z,993.82
2022-11-08T14:47:34.797Z,993.86
2022-11-08T14:48:34.792Z,993.83
2022-11-08T14:49:35.491Z,993.81
2022-11-08T14:50:34.759Z,993.90
2022-11-08T14:51:34.740Z,993.84
2022-11-08T14:52:34.806Z,993.85
2022-11-08T14:53:34.718Z,993.89
2022-11-08T14:54:34.716Z,993.85
2022-11-08T14:55:34.689Z,993.88
2022-11-08T14:56:34.723Z,993.81
2022-11-08T14:57:34.690Z,993.79
2022-11-08T14:58:34.775Z,993.88
2022-11-08T14:59:34.663Z,993.92
2022-11-08T15:00:35.647Z,993.87
2022-11-08T15:01:34.737Z,993.88
2022-11-08T15:02:34.650Z,993.88
2022-11-08T15:03:34.669Z,993.86
2022-11-08T15:04:34.624Z,993.92
2022-11-08T15:05:34.627Z,993.96
2022-11-08T15:06:34.688Z,993.99
2022-11-08T15:07:34.601Z,994.00
2022-11-08T15:08:34.628Z,993.97
2022-11-08T15:09:34.605Z,993.98
2022-11-08T15:10:34.598Z,993.91
2022-11-08T15:11:34.617Z,993.94
2022-11-08T15:12:34.570Z,993.95
2022-11-08T15:13:34.575Z,993.89
2022-11-08T15:14:34.547Z,993.91
2022-11-08T15:15:34.596Z,993.91
2022-11-08T15:16:34.551Z,993.91
2022-11-08T15:17:34.621Z,993.90
2022-11-08T15:18:34.555Z,993.88
2022-11-08T15:19:34.501Z,993.93
2022-11-08T15:20:34.545Z,993.92
2022-11-08T15:21:34.505Z,993.97
2022-11-08T15:22:34.528Z,993.95
2022-11-08T15:23:34.516Z,993.93
2022-11-08T15:24:34.510Z,993.95
2022-11-08T15:25:34.518Z,993.86
2022-11-08T15:26:34.460Z,993.93
2022-11-08T15:27:34.482Z,993.92
2022-11-08T15:28:34.441Z,993.87
2022-11-08T15:29:34.477Z,993.90
2022-11-08T15:30:34.432Z,993.86
2022-11-08T15:31:34.447Z,993.88
2022-11-08T15:32:34.451Z,993.91
2022-11-08T15:33:34.415Z,993.91
2022-11-08T15:34:34.452Z,993.91
2022-11-08T15:35:34.520Z,993.96
2022-11-08T15:36:34.368Z,993.99
2022-11-08T15:37:34.371Z,994.03
2022-11-08T15:38:34.354Z,993.97
2022-11-08T15:39:34.398Z,993.96
2022-11-08T15:40:34.337Z,993.95
2022-11-08T15:41:35.400Z,993.87
2022-11-08T15:42:34.366Z,993.92
2022-11-08T15:43:34.324Z,993.92
2022-11-08T15:44:34.317Z,993.87
2022-11-08T15:45:34.340Z,993.93
2022-11-08T15:46:34.392Z,993.91
2022-11-08T15:47:34.307Z,993.92
2022-11-08T15:48:35.326Z,993.87
2022-11-08T15:49:34.992Z,993.86
2022-11-08T15:50:34.283Z,993.87
2022-11-08T15:51:34.304Z,993.87
2022-11-08T15:52:34.279Z,993.86
2022-11-08T15:53:34.286Z,993.84
2022-11-08T15:54:34.260Z,993.82
2022-11-08T15:55:34.222Z,993.92
2022-11-08T15:56:34.250Z,993.91
2022-11-08T15:57:34.260Z,993.92
2022-11-08T15:58:34.256Z,993.97
2022-11-08T15:59:34.213Z,993.94
2022-11-08T16:00:34.224Z,993.98
2022-11-08T16:01:39.846Z,993.96
2022-11-08T16:02:36.213Z,993.94
2022-11-08T16:03:34.195Z,993.99
2022-11-08T16:04:34.172Z,994.00
2022-11-08T16:05:34.197Z,993.97
2022-11-08T16:06:34.208Z,993.93
2022-11-08T16:07:34.195Z,993.96
2022-11-08T16:08:34.180Z,993.93
2022-11-08T16:09:34.116Z,993.95
2022-11-08T16:10:34.248Z,993.91
2022-11-08T16:11:34.123Z,993.86
2022-11-08T16:12:34.130Z,993.77
2022-11-08T16:13:34.210Z,993.80
2022-11-08T16:14:34.136Z,993.87
2022-11-08T16:15:34.144Z,993.90
2022-11-08T16:16:35.187Z,993.90
2022-11-08T16:17:35.075Z,993.84
2022-11-08T16:18:34.072Z,993.86
2022-11-08T16:19:34.104Z,993.89
2022-11-08T16:20:34.108Z,993.91
2022-11-08T16:21:34.056Z,993.84
2022-11-08T16:22:34.030Z,993.86
2022-11-08T16:23:34.049Z,993.86
2022-11-08T16:24:34.045Z,993.91
2022-11-08T16:25:34.034Z,993.95
2022-11-08T16:26:34.079Z,993.91
2022-11-08T16:27:34.541Z,993.90
2022-11-08T16:28:33.994Z,993.83
2022-11-08T16:29:34.077Z,993.83
2022-11-08T16:30:34.010Z,993.86
2022-11-08T16:31:34.045Z,993.87
2022-11-08T16:32:33.998Z,993.85