createdAt,value
2018-01-05T00:00:04.032Z,9.39
2018-01-05T00:01:04.062Z,9.54
2018-01-05T00:02:04.091Z,9.54
2018-01-05T00:03:04.110Z,9.50
2018-01-05T00:04:04.152Z,9.26
2018-01-05T00:05:04.175Z,9.08
2018-01-05T00:06:04.211Z,9.02
2018-01-05T00:07:04.241Z,9.31
2018-01-05T00:08:04.259Z,9.36
2018-01-05T00:09:04.301Z,9.32
2018-01-05T00:10:04.318Z,9.32
2018-01-05T00:11:04.360Z,9.29
2018-01-05T00:12:04.390Z,9.29
2018-01-05T00:13:04.407Z,9.15
2018-01-05T00:14:04.449Z,9.20
2018-01-05T00:15:04.478Z,9.11
2018-01-05T00:16:04.509Z,9.01
2018-01-05T00:17:04.528Z,8.94
2018-01-05T00:18:04.568Z,8.98
2018-01-05T00:19:04.588Z,8.91
2018-01-05T00:20:04.628Z,8.92
2018-01-05T00:21:04.659Z,8.98
2018-01-05T00:22:04.677Z,8.99
2018-01-05T00:23:04.705Z,9.10
2018-01-05T00:24:04.748Z,9.10
2018-01-05T00:25:04.778Z,9.15
2018-01-05T00:26:04.806Z,9.17
2018-01-05T00:27:04.825Z,9.14
2018-01-05T00:28:04.866Z,9.08
2018-01-05T00:29:04.885Z,8.95
2018-01-05T00:30:04.926Z,8.95
2018-01-05T00:31:04.944Z,8.83
2018-01-05T00:32:04.973Z,8.91
2018-01-05T00:33:05.005Z,8.79
2018-01-05T00:34:05.033Z,8.87
2018-01-05T00:35:05.065Z,8.68
2018-01-05T00:36:05.105Z,8.70
2018-01-05T00:37:05.134Z,8.63
2018-01-05T00:38:05.152Z,8.59
2018-01-05T00:39:05.181Z,8.55
2018-01-05T00:40:05.213Z,8.50
2018-01-05T00:41:05.253Z,8.36
2018-01-05T00:42:05.282Z,8.29
2018-01-05T00:43:05.312Z,8.33
2018-01-05T00:44:05.330Z,8.19
2018-01-05T00:45:05.360Z,8.29
2018-01-05T00:46:05.389Z,8.19
2018-01-05T00:47:05.421Z,8.20
2018-01-05T00:48:05.451Z,8.16
2018-01-05T00:49:05.479Z,8.16
2018-01-05T00:50:05.506Z,8.11
2018-01-05T00:51:05.538Z,8.10
2018-01-05T00:52:05.567Z,8.19
2018-01-05T00:53:05.597Z,8.18
2018-01-05T00:54:05.625Z,8.41
2018-01-05T00:55:05.656Z,8.77
2018-01-05T00:56:05.685Z,8.83
2018-01-05T00:57:05.715Z,8.80
2018-01-05T00:58:05.743Z,8.71
2018-01-05T00:59:05.774Z,8.70
2018-01-05T01:00:05.808Z,8.74
2018-01-05T01:01:05.833Z,8.74
2018-01-05T01:02:05.865Z,8.65
2018-01-05T01:03:05.892Z,8.65
2018-01-05T01:04:05.922Z,8.68
2018-01-05T01:05:05.951Z,8.77
2018-01-05T01:06:05.980Z,8.87
2018-01-05T01:07:06.010Z,9.02
2018-01-05T01:08:06.040Z,8.95
2018-01-05T01:09:06.069Z,8.86
2018-01-05T01:10:06.098Z,8.86
2018-01-05T01:11:06.127Z,8.80
2018-01-05T01:12:06.156Z,8.86
2018-01-05T01:13:06.188Z,8.76
2018-01-05T01:14:06.217Z,8.61
2018-01-05T01:15:06.246Z,8.65
2018-01-05T01:16:06.275Z,8.61
2018-01-05T01:17:06.305Z,8.61
2018-01-05T01:18:06.333Z,8.50
2018-01-05T01:19:06.362Z,8.38
2018-01-05T01:20:06.394Z,8.37
2018-01-05T01:21:06.425Z,8.19
2018-01-05T01:22:06.452Z,8.22
2018-01-05T01:23:06.482Z,8.19
2018-01-05T01:24:06.512Z,8.12
2018-01-05T01:25:06.541Z,8.12
2018-01-05T01:26:06.570Z,8.11
2018-01-05T01:27:06.600Z,8.08
2018-01-05T01:28:06.630Z,8.01
2018-01-05T01:29:06.660Z,8.01
2018-01-05T01:30:06.691Z,8.05
2018-01-05T01:31:06.720Z,8.01
2018-01-05T01:32:06.747Z,7.85
2018-01-05T01:33:06.777Z,7.83
2018-01-05T01:34:06.806Z,7.87
2018-01-05T01:35:06.837Z,7.79
2018-01-05T01:36:06.868Z,7.72
2018-01-05T01:37:06.896Z,7.71
2018-01-05T01:38:06.924Z,7.71
2018-01-05T01:39:06.955Z,7.75
2018-01-05T01:40:06.990Z,7.85
2018-01-05T01:41:07.014Z,7.71
2018-01-05T01:42:07.044Z,7.74
2018-01-05T01:43:07.072Z,7.63
2018-01-05T01:44:07.103Z,7.71
2018-01-05T01:45:07.132Z,7.75
2018-01-05T01:46:07.161Z,7.77
2018-01-05T01:47:07.194Z,7.71
2018-01-05T01:48:07.221Z,7.69
2018-01-05T01:49:07.251Z,7.77
2018-01-05T01:50:07.280Z,7.72
2018-01-05T01:51:07.308Z,7.64
2018-01-05T01:52:07.338Z,7.71
2018-01-05T01:53:07.369Z,7.69
2018-01-05T01:54:07.400Z,7.67
2018-01-05T01:55:07.427Z,7.67
2018-01-05T01:56:07.458Z,7.72
2018-01-05T01:57:07.486Z,7.72
2018-01-05T01:58:07.515Z,7.68
2018-01-05T01:59:07.544Z,7.57
2018-01-05T02:00:07.574Z,7.49
2018-01-05T02:01:07.603Z,7.50
2018-01-05T02:02:07.633Z,7.52
2018-01-05T02:03:07.662Z,7.48
2018-01-05T02:04:07.690Z,7.45
2018-01-05T02:05:07.721Z,7.43
2018-01-05T02:06:07.749Z,7.40
2018-01-05T02:07:07.777Z,7.39
2018-01-05T02:08:07.808Z,7.48
2018-01-05T02:09:07.837Z,7.48
2018-01-05T02:10:07.866Z,7.58
2018-01-05T02:11:07.896Z,7.60
2018-01-05T02:12:07.924Z,7.58
2018-01-05T02:13:07.954Z,7.50
2018-01-05T02:14:07.982Z,7.46
2018-01-05T02:15:08.012Z,7.46
2018-01-05T02:16:08.041Z,7.42
2018-01-05T02:17:08.070Z,7.39
2018-01-05T02:18:08.097Z,7.40
2018-01-05T02:19:08.127Z,7.46
2018-01-05T02:20:08.159Z,7.32
2018-01-05T02:21:08.185Z,7.34
2018-01-05T02:22:08.214Z,7.37
2018-01-05T02:23:08.243Z,7.24
2018-01-05T02:24:08.272Z,7.34
2018-01-05T02:25:08.301Z,7.31
2018-01-05T02:26:08.332Z,7.31
2018-01-05T02:27:08.360Z,7.37
2018-01-05T02:28:08.390Z,7.32
2018-01-05T02:29:08.418Z,7.32
2018-01-05T02:30:08.446Z,7.32
2018-01-05T02:31:08.477Z,7.31
2018-01-05T02:32:08.505Z,7.31
2018-01-05T02:33:08.533Z,7.32
2018-01-05T02:34:08.562Z,7.37
2018-01-05T02:35:08.591Z,7.40
2018-01-05T02:36:08.622Z,7.39
2018-01-05T02:37:08.650Z,7.40
2018-01-05T02:38:08.679Z,7.34
2018-01-05T02:39:08.708Z,7.40
2018-01-05T02:40:08.738Z,7.37
2018-01-05T02:41:08.765Z,7.46
2018-01-05T02:42:08.792Z,7.48
2018-01-05T02:43:08.823Z,7.45
2018-01-05T02:44:08.852Z,7.42
2018-01-05T02:45:08.881Z,7.39
2018-01-05T02:46:08.908Z,7.43
2018-01-05T02:47:08.939Z,7.49
2018-01-05T02:48:08.968Z,7.46
2018-01-05T02:49:08.997Z,7.46
2018-01-05T02:50:09.026Z,7.49
2018-01-05T02:51:09.055Z,7.46
2018-01-05T02:52:09.083Z,7.49
2018-01-05T02:53:09.113Z,7.55
2018-01-05T02:54:09.143Z,7.58
2018-01-05T02:55:09.171Z,7.53
2018-01-05T02:56:09.200Z,7.48
2018-01-05T02:57:09.230Z,7.49
2018-01-05T02:58:09.258Z,7.43
2018-01-05T02:59:09.287Z,7.57
2018-01-05T03:00:09.315Z,7.48
2018-01-05T03:01:09.346Z,7.53
2018-01-05T03:02:09.374Z,7.43
2018-01-05T03:03:09.402Z,7.63
2018-01-05T03:04:09.432Z,7.64
2018-01-05T03:05:09.462Z,7.57
2018-01-05T03:06:09.490Z,7.61
2018-01-05T03:07:09.520Z,7.63
2018-01-05T03:08:09.549Z,7.71
2018-01-05T03:09:09.578Z,7.64
2018-01-05T03:10:09.606Z,7.75
2018-01-05T03:11:09.636Z,7.68
2018-01-05T03:12:09.666Z,7.74
2018-01-05T03:13:09.695Z,7.71
2018-01-05T03:14:09.722Z,7.80
2018-01-05T03:15:09.752Z,7.80
2018-01-05T03:16:09.781Z,7.87
2018-01-05T03:17:09.810Z,7.90
2018-01-05T03:18:09.839Z,7.82
2018-01-05T03:19:09.869Z,7.86
2018-01-05T03:20:09.896Z,7.79
2018-01-05T03:21:09.926Z,7.74
2018-01-05T03:22:09.956Z,7.83
2018-01-05T03:23:09.984Z,7.63
2018-01-05T03:24:10.014Z,7.68
2018-01-05T03:25:10.043Z,7.55
2018-01-05T03:26:10.071Z,7.61
2018-01-05T03:27:10.098Z,7.61
2018-01-05T03:28:10.129Z,7.46
2018-01-05T03:29:10.159Z,7.49
2018-01-05T03:30:10.193Z,7.60
2018-01-05T03:31:10.287Z,7.57
2018-01-05T03:32:10.250Z,7.48
2018-01-05T03:33:10.275Z,7.55
2018-01-05T03:34:10.303Z,7.52
2018-01-05T03:35:10.332Z,7.55
2018-01-05T03:36:10.361Z,7.63
2018-01-05T03:37:10.391Z,7.58
2018-01-05T03:38:10.419Z,7.72
2018-01-05T03:39:10.448Z,7.72
2018-01-05T03:40:10.478Z,7.69
2018-01-05T03:41:10.507Z,7.63
2018-01-05T03:42:10.535Z,7.63
2018-01-05T03:43:10.563Z,7.72
2018-01-05T03:44:10.594Z,7.71
2018-01-05T03:45:10.626Z,7.69
2018-01-05T03:46:10.654Z,7.64
2018-01-05T03:47:10.682Z,7.63
2018-01-05T03:48:10.709Z,7.50
2018-01-05T03:49:10.739Z,7.53
2018-01-05T03:50:10.767Z,7.50
2018-01-05T03:51:10.795Z,7.46
2018-01-05T03:52:10.825Z,7.48
2018-01-05T03:53:10.861Z,7.55
2018-01-05T03:54:10.884Z,7.46
2018-01-05T03:55:10.913Z,7.49
2018-01-05T03:56:10.942Z,7.50
2018-01-05T03:57:10.972Z,7.48
2018-01-05T03:58:10.998Z,7.50
2018-01-05T03:59:11.028Z,7.43
2018-01-05T04:00:11.056Z,7.46
2018-01-05T04:01:11.087Z,7.48
2018-01-05T04:02:11.114Z,7.50
2018-01-05T04:03:11.144Z,7.53
2018-01-05T04:04:11.174Z,7.52
2018-01-05T04:05:11.203Z,7.67
2018-01-05T04:06:11.231Z,7.67
2018-01-05T04:07:11.260Z,7.57
2018-01-05T04:08:11.288Z,7.53
2018-01-05T04:09:11.317Z,7.58
2018-01-05T04:10:11.349Z,7.61
2018-01-05T04:11:11.376Z,7.68
2018-01-05T04:12:11.405Z,7.69
2018-01-05T04:13:11.434Z,7.82
2018-01-05T04:14:11.464Z,7.86
2018-01-05T04:15:11.491Z,7.89
2018-01-05T04:16:11.520Z,7.79
2018-01-05T04:17:11.549Z,7.87
2018-01-05T04:18:11.578Z,7.90
2018-01-05T04:19:11.606Z,7.92
2018-01-05T04:20:11.636Z,7.97
2018-01-05T04:21:11.666Z,8.02
2018-01-05T04:22:11.693Z,8.19
2018-01-05T04:23:11.723Z,8.18
2018-01-05T04:24:11.752Z,8.29
2018-01-05T04:25:11.779Z,8.53
2018-01-05T04:26:11.809Z,8.74
2018-01-05T04:27:11.838Z,8.81
2018-01-05T04:28:11.867Z,8.86
2018-01-05T04:29:11.895Z,9.04
2018-01-05T04:30:11.925Z,9.11
2018-01-05T04:31:11.955Z,9.29
2018-01-05T04:32:11.985Z,9.42
2018-01-05T04:33:12.012Z,9.57
2018-01-05T04:34:12.040Z,9.69
2018-01-05T04:35:12.073Z,9.74
2018-01-05T04:36:12.099Z,10.08
2018-01-05T04:37:12.128Z,10.17
2018-01-05T04:38:12.157Z,10.18
2018-01-05T04:39:12.187Z,10.20
2018-01-05T04:40:12.218Z,10.05
2018-01-05T04:41:12.246Z,9.93
2018-01-05T04:42:12.274Z,9.94
2018-01-05T04:43:12.303Z,9.99
2018-01-05T04:44:12.334Z,9.90
2018-01-05T04:45:12.363Z,9.89
2018-01-05T04:46:12.394Z,9.89
2018-01-05T04:47:12.422Z,9.93
2018-01-05T04:48:12.452Z,9.96
2018-01-05T04:49:12.481Z,10.11
2018-01-05T04:50:12.510Z,10.09
2018-01-05T04:51:12.540Z,10.05
2018-01-05T04:52:12.569Z,10.17
2018-01-05T04:53:12.600Z,10.25
2018-01-05T04:54:12.629Z,10.41
2018-01-05T04:55:12.658Z,10.36
2018-01-05T04:56:12.689Z,10.53
2018-01-05T04:57:12.718Z,10.41
2018-01-05T04:58:12.747Z,10.42
2018-01-05T04:59:12.778Z,10.41
2018-01-05T05:00:12.808Z,10.44
2018-01-05T05:01:12.838Z,10.41
2018-01-05T05:02:12.866Z,10.44
2018-01-05T05:03:12.920Z,10.45
2018-01-05T05:04:12.927Z,10.53
2018-01-05T05:05:12.956Z,10.55
2018-01-05T05:06:12.986Z,10.56
2018-01-05T05:07:13.018Z,10.64
2018-01-05T05:08:13.046Z,10.60
2018-01-05T05:09:13.076Z,10.63
2018-01-05T05:10:13.106Z,10.63
2018-01-05T05:11:13.136Z,10.56
2018-01-05T05:12:13.168Z,10.56
2018-01-05T05:13:13.197Z,10.55
2018-01-05T05:14:13.226Z,10.64
2018-01-05T05:15:13.256Z,10.52
2018-01-05T05:16:13.285Z,10.53
2018-01-05T05:17:13.318Z,10.53
2018-01-05T05:18:13.347Z,10.48
2018-01-05T05:19:13.376Z,10.61
2018-01-05T05:20:13.425Z,10.63
2018-01-05T05:21:13.437Z,10.63
2018-01-05T05:22:13.466Z,10.60
2018-01-05T05:23:13.498Z,10.67
2018-01-05T05:24:13.527Z,10.70
2018-01-05T05:25:13.558Z,10.71
2018-01-05T05:26:13.587Z,10.73
2018-01-05T05:27:13.618Z,10.86
2018-01-05T05:28:13.647Z,10.81
2018-01-05T05:29:13.678Z,10.78
2018-01-05T05:30:13.707Z,10.79
2018-01-05T05:31:13.739Z,10.89
2018-01-05T05:32:13.769Z,10.88
2018-01-05T05:33:13.798Z,10.76
2018-01-05T05:34:13.829Z,10.74
2018-01-05T05:35:13.859Z,10.85
2018-01-05T05:36:13.890Z,10.84
2018-01-05T05:37:13.919Z,10.82
2018-01-05T05:38:13.955Z,10.88
2018-01-05T05:39:13.980Z,10.76
2018-01-05T05:40:14.011Z,10.79
2018-01-05T05:41:14.042Z,10.78
2018-01-05T05:42:14.069Z,10.78
2018-01-05T05:43:14.100Z,10.73
2018-01-05T05:44:14.131Z,10.74
2018-01-05T05:45:14.163Z,10.66
2018-01-05T05:46:14.192Z,10.64
2018-01-05T05:47:14.222Z,10.61
2018-01-05T05:48:14.253Z,10.63
2018-01-05T05:49:14.289Z,10.66
2018-01-05T05:50:14.313Z,10.74
2018-01-05T05:51:14.344Z,10.74
2018-01-05T05:52:14.374Z,10.71
2018-01-05T05:53:14.405Z,10.71
2018-01-05T05:54:14.435Z,10.84
2018-01-05T05:55:14.465Z,10.86
2018-01-05T05:56:14.500Z,10.84
2018-01-05T05:57:14.527Z,10.97
2018-01-05T05:58:14.557Z,10.92
2018-01-05T05:59:14.587Z,11.04
2018-01-05T06:00:14.618Z,10.99
2018-01-05T06:01:14.649Z,11.10
2018-01-05T06:02:14.678Z,10.86
2018-01-05T06:03:14.708Z,10.85
2018-01-05T06:04:14.740Z,10.84
2018-01-05T06:05:14.770Z,10.86
2018-01-05T06:06:14.800Z,10.86
2018-01-05T06:07:14.830Z,10.84
2018-01-05T06:08:14.861Z,10.81
2018-01-05T06:09:14.892Z,10.92
2018-01-05T06:10:14.922Z,10.96
2018-01-05T06:11:14.953Z,10.94
2018-01-05T06:12:14.984Z,10.89
2018-01-05T06:13:15.015Z,10.94
2018-01-05T06:14:15.044Z,10.84
2018-01-05T06:15:15.075Z,10.86
2018-01-05T06:16:15.105Z,10.81
2018-01-05T06:17:15.135Z,10.92
2018-01-05T06:18:15.167Z,10.81
2018-01-05T06:19:15.196Z,10.86
2018-01-05T06:20:15.228Z,10.85
2018-01-05T06:21:15.260Z,10.89
2018-01-05T06:22:15.288Z,10.91
2018-01-05T06:23:15.319Z,10.82
2018-01-05T06:24:15.351Z,10.79
2018-01-05T06:25:15.380Z,10.78
2018-01-05T06:26:15.411Z,10.70
2018-01-05T06:27:15.441Z,10.68
2018-01-05T06:28:15.472Z,10.78
2018-01-05T06:29:15.502Z,10.82
2018-01-05T06:30:15.533Z,10.89
2018-01-05T06:31:15.563Z,10.92
2018-01-05T06:32:15.600Z,10.84
2018-01-05T06:33:15.628Z,10.97
2018-01-05T06:34:15.655Z,10.91
2018-01-05T06:35:15.686Z,11.00
2018-01-05T06:36:15.716Z,10.86
2018-01-05T06:37:15.747Z,10.96
2018-01-05T06:38:15.777Z,10.94
2018-01-05T06:39:15.808Z,10.81
2018-01-05T06:40:15.840Z,10.88
2018-01-05T06:41:15.869Z,10.92
2018-01-05T06:42:15.899Z,10.94
2018-01-05T06:43:15.929Z,10.94
2018-01-05T06:44:15.961Z,10.99
2018-01-05T06:45:15.992Z,11.02
2018-01-05T06:46:16.023Z,11.06
2018-01-05T06:47:16.053Z,11.17
2018-01-05T06:48:16.090Z,11.15
2018-01-05T06:49:16.115Z,11.10
2018-01-05T06:50:16.147Z,11.19
2018-01-05T06:51:16.175Z,11.14
2018-01-05T06:52:16.206Z,11.10
2018-01-05T06:53:16.239Z,11.09
2018-01-05T06:54:16.288Z,11.06
2018-01-05T06:55:16.300Z,10.99
2018-01-05T06:56:16.329Z,11.00
2018-01-05T06:57:16.361Z,10.91
2018-01-05T06:58:16.390Z,10.74
2018-01-05T06:59:16.420Z,10.73
2018-01-05T07:00:16.450Z,10.71
2018-01-05T07:01:16.484Z,10.78
2018-01-05T07:02:16.512Z,10.68
2018-01-05T07:03:16.543Z,10.84
2018-01-05T07:04:16.574Z,10.96
2018-01-05T07:05:16.605Z,10.97
2018-01-05T07:06:16.634Z,10.99
2018-01-05T07:07:16.665Z,11.00
2018-01-05T07:08:16.698Z,11.07
2018-01-05T07:09:16.727Z,11.06
2018-01-05T07:10:16.812Z,11.00
2018-01-05T07:11:16.789Z,11.06
2018-01-05T07:12:16.820Z,11.04
2018-01-05T07:13:16.852Z,11.09
2018-01-05T07:14:16.880Z,10.92
2018-01-05T07:15:16.910Z,10.84
2018-01-05T07:16:16.942Z,10.74
2018-01-05T07:17:16.973Z,10.68
2018-01-05T07:18:17.003Z,10.68
2018-01-05T07:19:17.061Z,10.73
2018-01-05T07:20:17.064Z,10.76
2018-01-05T07:21:17.095Z,10.71
2018-01-05T07:22:17.126Z,10.68
2018-01-05T07:23:17.157Z,10.73
2018-01-05T07:24:17.189Z,10.70
2018-01-05T07:25:17.218Z,10.79
2018-01-05T07:26:17.248Z,10.70
2018-01-05T07:27:17.283Z,10.74
2018-01-05T07:28:17.312Z,10.74
2018-01-05T07:29:17.342Z,10.79
2018-01-05T07:30:17.371Z,10.89
2018-01-05T07:31:17.404Z,10.88
2018-01-05T07:32:17.435Z,10.89
2018-01-05T07:33:17.466Z,10.81
2018-01-05T07:34:17.495Z,10.88
2018-01-05T07:35:17.527Z,10.94
2018-01-05T07:36:17.559Z,10.97
2018-01-05T07:37:17.592Z,11.10
2018-01-05T07:38:17.620Z,11.18
2018-01-05T07:39:17.650Z,11.10
2018-01-05T07:40:17.683Z,11.18
2018-01-05T07:41:17.714Z,11.11
2018-01-05T07:42:17.744Z,11.32
2018-01-05T07:43:17.775Z,11.33
2018-01-05T07:44:17.807Z,11.17
2018-01-05T07:45:17.839Z,11.18
2018-01-05T07:46:17.869Z,11.44
2018-01-05T07:47:17.900Z,11.79
2018-01-05T07:48:17.933Z,11.98
2018-01-05T07:49:17.967Z,12.23
2018-01-05T07:50:18.008Z,12.39
2018-01-05T07:51:18.025Z,12.64
2018-01-05T07:52:18.059Z,12.90
2018-01-05T07:53:18.088Z,13.23
2018-01-05T07:54:18.118Z,13.69
2018-01-05T07:55:18.150Z,14.35
2018-01-05T07:56:18.183Z,14.68
2018-01-05T07:57:18.214Z,15.01
2018-01-05T07:58:18.245Z,15.53
2018-01-05T07:59:18.276Z,16.07
2018-01-05T08:00:18.309Z,16.27
2018-01-05T08:01:18.339Z,16.05
2018-01-05T08:02:18.371Z,16.00
2018-01-05T08:03:18.407Z,15.57
2018-01-05T08:04:18.436Z,15.21
2018-01-05T08:05:18.469Z,15.13
2018-01-05T08:06:18.500Z,14.60
2018-01-05T08:07:18.533Z,14.29
2018-01-05T08:08:18.565Z,13.60
2018-01-05T08:09:18.598Z,13.42
2018-01-05T08:10:18.631Z,13.11
2018-01-05T08:11:18.661Z,12.92
2018-01-05T08:12:18.694Z,12.89
2018-01-05T08:13:18.729Z,12.89
2018-01-05T08:14:18.760Z,12.89
2018-01-05T08:15:18.793Z,12.96
2018-01-05T08:16:18.825Z,12.95
2018-01-05T08:17:18.860Z,12.93
2018-01-05T08:18:18.890Z,13.00
2018-01-05T08:19:18.923Z,12.89
2018-01-05T08:20:18.955Z,12.92
2018-01-05T08:21:18.988Z,12.77
2018-01-05T08:22:19.021Z,12.60
2018-01-05T08:23:19.053Z,12.62
2018-01-05T08:24:19.085Z,12.72
2018-01-05T08:25:19.119Z,12.71
2018-01-05T08:26:19.150Z,12.59
2018-01-05T08:27:19.183Z,12.64
2018-01-05T08:28:19.216Z,12.83
2018-01-05T08:29:19.249Z,12.87
2018-01-05T08:30:19.281Z,12.93
2018-01-05T08:31:19.314Z,13.17
2018-01-05T08:32:19.347Z,13.30
2018-01-05T08:33:19.379Z,13.23
2018-01-05T08:34:19.411Z,13.12
2018-01-05T08:35:19.444Z,12.93
2018-01-05T08:36:19.477Z,12.93
2018-01-05T08:37:19.510Z,12.90
2018-01-05T08:38:19.543Z,12.93
2018-01-05T08:39:19.576Z,12.82
2018-01-05T08:40:19.607Z,12.93
2018-01-05T08:41:19.640Z,13.22
2018-01-05T08:42:19.671Z,13.42
2018-01-05T08:43:19.739Z,13.60
2018-01-05T08:44:19.739Z,14.10
2018-01-05T08:45:19.772Z,14.96
2018-01-05T08:46:19.806Z,14.75
2018-01-05T08:47:19.837Z,14.47
2018-01-05T08:48:19.870Z,14.50
2018-01-05T08:49:19.904Z,14.45
2018-01-05T08:50:19.937Z,14.32
2018-01-05T08:51:19.970Z,14.06
2018-01-05T08:52:20.004Z,14.36
2018-01-05T08:53:20.037Z,14.32
2018-01-05T08:54:20.068Z,14.18
2018-01-05T08:55:20.102Z,14.09
2018-01-05T08:56:20.136Z,14.04
2018-01-05T08:57:20.170Z,13.96
2018-01-05T08:58:20.203Z,14.47
2018-01-05T08:59:20.235Z,14.46
2018-01-05T09:00:20.270Z,14.00
2018-01-05T09:01:20.304Z,13.82
2018-01-05T09:02:20.336Z,13.67
2018-01-05T09:03:20.371Z,13.52
2018-01-05T09:04:20.404Z,13.45
2018-01-05T09:05:20.438Z,13.29
2018-01-05T09:06:20.470Z,13.30
2018-01-05T09:07:20.505Z,13.32
2018-01-05T09:08:20.541Z,13.29
2018-01-05T09:09:20.572Z,13.22
2018-01-05T09:10:20.604Z,13.25
2018-01-05T09:11:20.638Z,13.23
2018-01-05T09:12:20.672Z,13.30
2018-01-05T09:13:20.704Z,13.28
2018-01-05T09:14:20.738Z,13.17
2018-01-05T09:15:20.772Z,13.25
2018-01-05T09:16:20.806Z,13.28
2018-01-05T09:17:20.838Z,13.20
2018-01-05T09:18:20.870Z,13.23
2018-01-05T09:19:20.905Z,13.22
2018-01-05T09:20:20.937Z,13.23
2018-01-05T09:21:20.971Z,13.26
2018-01-05T09:22:21.002Z,13.23
2018-01-05T09:23:21.036Z,13.20
2018-01-05T09:24:21.069Z,13.26
2018-01-05T09:25:21.102Z,13.20
2018-01-05T09:26:21.135Z,13.17
2018-01-05T09:27:21.167Z,13.33
2018-01-05T09:28:21.201Z,13.20
2018-01-05T09:29:21.234Z,13.25
2018-01-05T09:30:21.267Z,13.28
2018-01-05T09:31:21.299Z,13.25
2018-01-05T09:32:21.332Z,13.28
2018-01-05T09:33:21.367Z,13.36
2018-01-05T09:34:21.400Z,13.30
2018-01-05T09:35:21.430Z,13.38
2018-01-05T09:36:21.469Z,13.46
2018-01-05T09:37:21.498Z,13.55
2018-01-05T09:38:21.529Z,13.75
2018-01-05T09:39:21.564Z,13.81
2018-01-05T09:40:21.597Z,14.00
2018-01-05T09:41:21.629Z,13.99
2018-01-05T09:42:21.663Z,14.04
2018-01-05T09:43:21.697Z,14.04
2018-01-05T09:44:21.730Z,14.03
2018-01-05T09:45:21.764Z,14.09
2018-01-05T09:46:21.798Z,14.07
2018-01-05T09:47:21.830Z,13.92
2018-01-05T09:48:21.864Z,13.91
2018-01-05T09:49:21.897Z,13.96
2018-01-05T09:50:21.930Z,13.89
2018-01-05T09:51:21.964Z,13.71
2018-01-05T09:52:21.998Z,13.57
2018-01-05T09:53:22.033Z,13.59
2018-01-05T09:54:22.064Z,13.54
2018-01-05T09:55:22.101Z,13.32
2018-01-05T09:56:22.131Z,13.17
2018-01-05T09:57:22.166Z,13.03
2018-01-05T09:58:22.202Z,13.00
2018-01-05T09:59:22.233Z,12.90
2018-01-05T10:00:22.267Z,12.83
2018-01-05T10:01:22.300Z,12.85
2018-01-05T10:02:22.333Z,12.77
2018-01-05T10:03:22.367Z,12.71
2018-01-05T10:04:22.403Z,12.68
2018-01-05T10:05:22.435Z,12.60
2018-01-05T10:06:22.468Z,12.64
2018-01-05T10:07:22.501Z,12.52
2018-01-05T10:08:22.537Z,12.46
2018-01-05T10:09:22.569Z,12.37
2018-01-05T10:10:22.601Z,12.53
2018-01-05T10:11:22.635Z,12.54
2018-01-05T10:12:22.669Z,12.59
2018-01-05T10:13:22.702Z,12.56
2018-01-05T10:14:22.736Z,12.52
2018-01-05T10:15:22.768Z,12.38
2018-01-05T10:16:22.802Z,12.42
2018-01-05T10:17:22.835Z,12.47
2018-01-05T10:18:22.868Z,12.50
2018-01-05T10:19:22.901Z,12.42
2018-01-05T10:20:22.934Z,12.54
2018-01-05T10:21:22.968Z,12.54
2018-01-05T10:22:23.001Z,12.34
2018-01-05T10:23:23.033Z,12.34
2018-01-05T10:24:23.065Z,12.35
2018-01-05T10:25:23.100Z,12.35
2018-01-05T10:26:23.132Z,12.37
2018-01-05T10:27:23.165Z,12.31
2018-01-05T10:28:23.199Z,12.24
2018-01-05T10:29:23.231Z,12.31
2018-01-05T10:30:23.263Z,12.28
2018-01-05T10:31:23.297Z,12.29
2018-01-05T10:32:23.330Z,12.35
2018-01-05T10:33:23.362Z,12.37
2018-01-05T10:34:23.396Z,12.42
2018-01-05T10:35:23.428Z,12.32
2018-01-05T10:36:23.460Z,12.49
2018-01-05T10:37:23.494Z,12.49
2018-01-05T10:38:23.527Z,12.46
2018-01-05T10:39:23.559Z,12.49
2018-01-05T10:40:23.593Z,12.60
2018-01-05T10:41:23.627Z,12.56
2018-01-05T10:42:23.658Z,12.67
2018-01-05T10:43:23.692Z,12.78
2018-01-05T10:44:23.729Z,12.68
2018-01-05T10:45:23.758Z,12.83
2018-01-05T10:46:23.793Z,12.90
2018-01-05T10:47:23.824Z,12.96
2018-01-05T10:48:23.859Z,12.97
2018-01-05T10:49:23.893Z,12.93
2018-01-05T10:50:23.923Z,12.90
2018-01-05T10:51:23.958Z,13.00
2018-01-05T10:52:23.990Z,12.93
2018-01-05T10:53:24.028Z,12.93
2018-01-05T10:54:24.057Z,12.96
2018-01-05T10:55:24.091Z,13.00
2018-01-05T10:56:24.125Z,12.93
2018-01-05T10:57:24.157Z,12.90
2018-01-05T10:58:24.191Z,12.87
2018-01-05T10:59:24.225Z,12.85
2018-01-05T11:00:24.258Z,12.96
2018-01-05T11:01:24.290Z,12.82
2018-01-05T11:02:24.324Z,12.87
2018-01-05T11:03:24.357Z,12.83
2018-01-05T11:04:24.392Z,12.79
2018-01-05T11:05:24.424Z,12.85
2018-01-05T11:06:24.458Z,12.64
2018-01-05T11:07:24.492Z,12.60
2018-01-05T11:08:24.525Z,12.59
2018-01-05T11:09:24.558Z,12.56
2018-01-05T11:10:24.591Z,12.52
2018-01-05T11:11:24.624Z,12.52
2018-01-05T11:12:24.658Z,12.50
2018-01-05T11:13:24.691Z,12.52
2018-01-05T11:14:24.724Z,12.49
2018-01-05T11:15:24.758Z,12.38
2018-01-05T11:16:24.791Z,12.52
2018-01-05T11:17:24.824Z,12.53
2018-01-05T11:18:24.858Z,12.56
2018-01-05T11:19:24.892Z,12.54
2018-01-05T11:20:24.924Z,12.45
2018-01-05T11:21:24.958Z,12.53
2018-01-05T11:22:24.990Z,12.38
2018-01-05T11:23:25.023Z,12.52
2018-01-05T11:24:25.058Z,12.45
2018-01-05T11:25:25.090Z,12.59
2018-01-05T11:26:25.123Z,12.62
2018-01-05T11:27:25.156Z,12.49
2018-01-05T11:28:25.189Z,12.53
2018-01-05T11:29:25.223Z,12.50
2018-01-05T11:30:25.255Z,12.50
2018-01-05T11:31:25.287Z,12.68
2018-01-05T11:32:25.322Z,12.79
2018-01-05T11:33:25.356Z,12.82
2018-01-05T11:34:25.386Z,12.85
2018-01-05T11:35:25.422Z,12.93
2018-01-05T11:36:25.454Z,13.08
2018-01-05T11:37:25.487Z,13.01
2018-01-05T11:38:25.520Z,13.07
2018-01-05T11:39:25.552Z,12.90
2018-01-05T11:40:25.586Z,12.92
2018-01-05T11:41:25.622Z,12.87
2018-01-05T11:42:25.651Z,12.87
2018-01-05T11:43:25.685Z,12.90
2018-01-05T11:44:25.719Z,13.01
2018-01-05T11:45:25.752Z,13.05
2018-01-05T11:46:25.784Z,13.14
2018-01-05T11:47:25.817Z,13.14
2018-01-05T11:48:25.851Z,13.15
2018-01-05T11:49:25.886Z,13.01
2018-01-05T11:50:25.916Z,13.07
2018-01-05T11:51:25.948Z,12.96
2018-01-05T11:52:25.983Z,13.08
2018-01-05T11:53:26.016Z,13.10
2018-01-05T11:54:26.047Z,13.11
2018-01-05T11:55:26.082Z,13.15
2018-01-05T11:56:26.121Z,13.20
2018-01-05T11:57:26.150Z,13.29
2018-01-05T11:58:26.180Z,13.33
2018-01-05T11:59:26.216Z,13.38
2018-01-05T12:00:26.248Z,13.51
2018-01-05T12:01:26.280Z,13.54
2018-01-05T12:02:26.314Z,13.64
2018-01-05T12:03:26.345Z,13.66
2018-01-05T12:04:26.378Z,13.63
2018-01-05T12:05:26.410Z,13.52
2018-01-05T12:06:26.444Z,13.44
2018-01-05T12:07:26.477Z,13.48
2018-01-05T12:08:26.510Z,13.51
2018-01-05T12:09:26.544Z,13.38
2018-01-05T12:10:26.578Z,13.44
2018-01-05T12:11:26.608Z,13.38
2018-01-05T12:12:26.643Z,13.44
2018-01-05T12:13:26.677Z,13.42
2018-01-05T12:14:26.707Z,13.38
2018-01-05T12:15:26.742Z,13.39
2018-01-05T12:16:26.774Z,13.49
2018-01-05T12:17:26.806Z,13.60
2018-01-05T12:18:26.839Z,13.59
2018-01-05T12:19:26.872Z,13.62
2018-01-05T12:20:26.906Z,13.73
2018-01-05T12:21:26.939Z,13.71
2018-01-05T12:22:26.975Z,13.73
2018-01-05T12:23:27.005Z,13.77
2018-01-05T12:24:27.039Z,13.85
2018-01-05T12:25:27.071Z,13.82
2018-01-05T12:26:27.103Z,13.87
2018-01-05T12:27:27.136Z,13.81
2018-01-05T12:28:27.168Z,13.82
2018-01-05T12:29:27.203Z,13.88
2018-01-05T12:30:27.235Z,13.92
2018-01-05T12:31:27.268Z,14.00
2018-01-05T12:32:27.303Z,13.96
2018-01-05T12:33:27.335Z,13.95
2018-01-05T12:34:27.367Z,13.95
2018-01-05T12:35:27.401Z,13.91
2018-01-05T12:36:27.433Z,13.87
2018-01-05T12:37:27.467Z,13.89
2018-01-05T12:38:27.500Z,13.89
2018-01-05T12:39:27.532Z,13.87
2018-01-05T12:40:27.566Z,13.95
2018-01-05T12:41:27.599Z,13.99
2018-01-05T12:42:27.635Z,13.97
2018-01-05T12:43:27.665Z,13.97
2018-01-05T12:44:27.697Z,14.04
2018-01-05T12:45:27.730Z,13.99
2018-01-05T12:46:27.764Z,14.02
2018-01-05T12:47:27.798Z,13.95
2018-01-05T12:48:27.829Z,13.99
2018-01-05T12:49:27.870Z,14.00
2018-01-05T12:50:27.898Z,14.02
2018-01-05T12:51:27.929Z,13.97
2018-01-05T12:52:27.962Z,13.97
2018-01-05T12:53:27.996Z,13.96
2018-01-05T12:54:28.028Z,13.92
2018-01-05T12:55:28.061Z,13.87
2018-01-05T12:56:28.094Z,13.89
2018-01-05T12:57:28.128Z,13.92
2018-01-05T12:58:28.160Z,13.89
2018-01-05T12:59:28.194Z,13.84
2018-01-05T13:00:28.228Z,13.95
2018-01-05T13:01:28.260Z,13.96