createdAt,value
2017-10-05T00:00:40.491Z,0
2017-10-05T00:01:42.011Z,0
2017-10-05T00:02:43.545Z,0
2017-10-05T00:03:45.156Z,0
2017-10-05T00:04:46.705Z,0
2017-10-05T00:05:48.184Z,0
2017-10-05T00:06:49.771Z,0
2017-10-05T00:07:51.361Z,0
2017-10-05T00:08:52.902Z,0
2017-10-05T00:09:54.490Z,0
2017-10-05T00:10:56.079Z,0
2017-10-05T00:11:57.603Z,0
2017-10-05T00:12:59.171Z,0
2017-10-05T00:14:00.759Z,0
2017-10-05T00:15:02.294Z,0
2017-10-05T00:16:03.811Z,0
2017-10-05T00:17:05.334Z,0
2017-10-05T00:18:06.969Z,0
2017-10-05T00:19:08.558Z,0
2017-10-05T00:20:10.178Z,0
2017-10-05T00:21:11.719Z,0
2017-10-05T00:22:13.252Z,0
2017-10-05T00:23:14.822Z,0
2017-10-05T00:24:16.349Z,0
2017-10-05T00:25:17.900Z,0
2017-10-05T00:26:19.485Z,0
2017-10-05T00:27:21.117Z,0
2017-10-05T00:28:22.673Z,0
2017-10-05T00:29:24.307Z,0
2017-10-05T00:30:25.836Z,0
2017-10-05T00:31:27.354Z,0
2017-10-05T00:32:28.876Z,0
2017-10-05T00:33:30.462Z,0
2017-10-05T00:34:32.033Z,0
2017-10-05T00:35:33.573Z,0
2017-10-05T00:36:35.157Z,0
2017-10-05T00:37:36.699Z,0
2017-10-05T00:38:38.318Z,0
2017-10-05T00:39:39.817Z,0
2017-10-05T00:40:41.351Z,0
2017-10-05T00:41:42.889Z,0
2017-10-05T00:42:44.517Z,0
2017-10-05T00:43:46.056Z,0
2017-10-05T00:44:47.569Z,0
2017-10-05T00:45:49.145Z,0
2017-10-05T00:46:50.682Z,0
2017-10-05T00:47:52.256Z,0
2017-10-05T00:48:53.754Z,0
2017-10-05T00:49:55.281Z,0
2017-10-05T00:50:56.863Z,0
2017-10-05T00:51:58.366Z,0
2017-10-05T00:52:59.897Z,0
2017-10-05T00:54:01.430Z,0
2017-10-05T00:55:03.026Z,0
2017-10-05T00:56:04.526Z,0
2017-10-05T00:57:06.082Z,0
2017-10-05T00:58:07.671Z,0
2017-10-05T00:59:09.284Z,0
2017-10-05T01:00:10.882Z,0
2017-10-05T01:01:12.409Z,0
2017-10-05T01:02:13.928Z,0
2017-10-05T01:03:15.488Z,0
2017-10-05T01:04:17.010Z,0
2017-10-05T01:05:18.578Z,0
2017-10-05T01:06:20.099Z,0
2017-10-05T01:07:21.642Z,0
2017-10-05T01:08:23.123Z,0
2017-10-05T01:09:24.699Z,0
2017-10-05T01:10:26.242Z,0
2017-10-05T01:11:27.739Z,0
2017-10-05T01:12:29.267Z,0
2017-10-05T01:13:30.831Z,0
2017-10-05T01:14:32.334Z,0
2017-10-05T01:15:33.866Z,0
2017-10-05T01:16:35.433Z,0
2017-10-05T01:17:37.065Z,0
2017-10-05T01:18:38.605Z,0
2017-10-05T01:19:40.161Z,0
2017-10-05T01:20:41.680Z,0
2017-10-05T01:21:43.228Z,0
2017-10-05T01:22:44.865Z,0
2017-10-05T01:23:46.353Z,0
2017-10-05T01:24:47.932Z,0
2017-10-05T01:25:49.470Z,0
2017-10-05T01:26:51.006Z,0
2017-10-05T01:27:52.543Z,0
2017-10-05T01:28:54.100Z,0
2017-10-05T01:29:55.693Z,0
2017-10-05T01:30:57.194Z,0
2017-10-05T01:31:58.738Z,0
2017-10-05T01:33:00.249Z,0
2017-10-05T01:34:01.739Z,0
2017-10-05T01:35:03.242Z,0
2017-10-05T01:36:04.845Z,0
2017-10-05T01:37:06.488Z,0
2017-10-05T01:38:08.048Z,0
2017-10-05T01:39:09.572Z,0
2017-10-05T01:40:11.127Z,0
2017-10-05T01:41:12.711Z,0
2017-10-05T01:42:14.238Z,0
2017-10-05T01:43:15.753Z,0
2017-10-05T01:44:17.263Z,0
2017-10-05T01:45:18.813Z,0
2017-10-05T01:46:20.361Z,0
2017-10-05T01:47:21.918Z,0
2017-10-05T01:48:23.435Z,0
2017-10-05T01:49:24.989Z,0
2017-10-05T01:50:26.580Z,0
2017-10-05T01:51:28.756Z,0
2017-10-05T01:52:30.325Z,0
2017-10-05T01:53:31.925Z,0
2017-10-05T01:54:33.470Z,0
2017-10-05T01:55:34.958Z,0
2017-10-05T01:56:36.501Z,0
2017-10-05T01:57:38.070Z,0
2017-10-05T01:58:39.726Z,0
2017-10-05T01:59:41.291Z,0
2017-10-05T02:00:42.858Z,0
2017-10-05T02:01:44.445Z,0
2017-10-05T02:02:46.036Z,0
2017-10-05T02:03:47.579Z,0
2017-10-05T02:04:49.224Z,0
2017-10-05T02:05:50.834Z,0
2017-10-05T02:06:52.355Z,0
2017-10-05T02:07:53.950Z,0
2017-10-05T02:08:55.508Z,0
2017-10-05T02:09:57.013Z,0
2017-10-05T02:10:58.588Z,0
2017-10-05T02:12:00.142Z,0
2017-10-05T02:13:01.731Z,0
2017-10-05T02:14:03.279Z,0
2017-10-05T02:15:04.852Z,0
2017-10-05T02:16:06.351Z,0
2017-10-05T02:17:07.924Z,0
2017-10-05T02:18:09.437Z,0
2017-10-05T02:19:11.083Z,0
2017-10-05T02:20:12.652Z,0
2017-10-05T02:21:14.281Z,0
2017-10-05T02:22:15.877Z,0
2017-10-05T02:23:17.437Z,0
2017-10-05T02:24:18.979Z,0
2017-10-05T02:25:20.555Z,0
2017-10-05T02:26:22.157Z,0
2017-10-05T02:27:23.796Z,0
2017-10-05T02:28:25.326Z,0
2017-10-05T02:29:26.850Z,0
2017-10-05T02:30:28.436Z,0
2017-10-05T02:31:29.970Z,0
2017-10-05T02:32:31.509Z,0
2017-10-05T02:33:33.156Z,0
2017-10-05T02:34:34.869Z,0
2017-10-05T02:35:36.401Z,0
2017-10-05T02:36:38.035Z,0
2017-10-05T02:37:39.642Z,0
2017-10-05T02:38:41.232Z,0
2017-10-05T02:39:42.807Z,0
2017-10-05T02:40:44.402Z,0
2017-10-05T02:41:45.981Z,0
2017-10-05T02:42:47.554Z,0
2017-10-05T02:43:49.137Z,0
2017-10-05T02:44:50.704Z,0
2017-10-05T02:45:52.284Z,0
2017-10-05T02:46:53.883Z,0
2017-10-05T02:47:55.456Z,0
2017-10-05T02:48:57.018Z,0
2017-10-05T02:49:58.599Z,0
2017-10-05T02:51:00.272Z,0
2017-10-05T02:52:01.808Z,0
2017-10-05T02:53:03.355Z,0
2017-10-05T02:54:04.949Z,0
2017-10-05T02:55:06.513Z,0
2017-10-05T02:56:08.144Z,0
2017-10-05T02:57:09.726Z,0
2017-10-05T02:58:11.283Z,0
2017-10-05T02:59:12.868Z,0
2017-10-05T03:00:14.407Z,0
2017-10-05T03:01:15.949Z,0
2017-10-05T03:02:17.476Z,0
2017-10-05T03:03:19.108Z,0
2017-10-05T03:04:20.676Z,0
2017-10-05T03:05:22.366Z,0
2017-10-05T03:06:23.937Z,0
2017-10-05T03:07:25.496Z,0
2017-10-05T03:08:27.023Z,0
2017-10-05T03:09:28.540Z,0
2017-10-05T03:10:30.058Z,0
2017-10-05T03:11:31.616Z,0
2017-10-05T03:12:33.153Z,0
2017-10-05T03:13:34.661Z,0
2017-10-05T03:14:36.174Z,0
2017-10-05T03:15:37.786Z,0
2017-10-05T03:16:42.009Z,0
2017-10-05T03:17:43.436Z,0
2017-10-05T03:18:45.004Z,0
2017-10-05T03:19:46.663Z,0
2017-10-05T03:20:48.322Z,0
2017-10-05T03:21:49.948Z,0
2017-10-05T03:22:51.483Z,0
2017-10-05T03:23:53.159Z,0
2017-10-05T03:24:56.141Z,0
2017-10-05T03:25:57.772Z,0
2017-10-05T03:26:59.285Z,0
2017-10-05T03:28:00.923Z,0
2017-10-05T03:29:02.507Z,0
2017-10-05T03:30:04.089Z,0
2017-10-05T03:31:05.660Z,0
2017-10-05T03:32:07.232Z,0
2017-10-05T03:33:08.883Z,0
2017-10-05T03:34:10.492Z,0
2017-10-05T03:35:12.132Z,0
2017-10-05T03:36:13.757Z,0
2017-10-05T03:37:15.351Z,0
2017-10-05T03:38:16.946Z,0
2017-10-05T03:39:18.549Z,0
2017-10-05T03:40:20.184Z,0
2017-10-05T03:41:21.841Z,0
2017-10-05T03:42:23.417Z,0
2017-10-05T03:43:25.044Z,0
2017-10-05T03:44:26.581Z,0
2017-10-05T03:45:28.186Z,0
2017-10-05T03:46:29.759Z,0
2017-10-05T03:47:31.322Z,0
2017-10-05T03:48:32.948Z,0
2017-10-05T03:49:34.571Z,0
2017-10-05T03:50:36.245Z,0
2017-10-05T03:51:38.037Z,0
2017-10-05T03:52:39.679Z,0
2017-10-05T03:53:41.346Z,0
2017-10-05T03:54:42.961Z,0
2017-10-05T03:55:44.596Z,0
2017-10-05T03:56:46.237Z,0
2017-10-05T03:57:47.834Z,0
2017-10-05T03:58:49.475Z,0
2017-10-05T03:59:51.187Z,0
2017-10-05T04:00:52.702Z,0
2017-10-05T04:01:54.258Z,0
2017-10-05T04:02:55.789Z,0
2017-10-05T04:03:57.334Z,0
2017-10-05T04:04:58.856Z,0
2017-10-05T04:06:00.533Z,0
2017-10-05T04:07:02.162Z,0
2017-10-05T04:08:03.712Z,0
2017-10-05T04:09:05.358Z,0
2017-10-05T04:10:06.927Z,0
2017-10-05T04:11:08.501Z,0
2017-10-05T04:12:10.094Z,0
2017-10-05T04:13:11.725Z,0
2017-10-05T04:14:13.257Z,0
2017-10-05T04:15:14.810Z,0
2017-10-05T04:16:16.373Z,0
2017-10-05T04:17:18.074Z,0
2017-10-05T04:18:19.604Z,0
2017-10-05T04:19:21.163Z,0
2017-10-05T04:20:22.669Z,0
2017-10-05T04:21:24.315Z,0
2017-10-05T04:22:25.828Z,0
2017-10-05T04:23:27.392Z,0
2017-10-05T04:24:28.957Z,0
2017-10-05T04:25:30.489Z,0
2017-10-05T04:26:32.023Z,0
2017-10-05T04:27:33.611Z,0
2017-10-05T04:28:35.144Z,0
2017-10-05T04:29:36.707Z,0
2017-10-05T04:30:38.304Z,0
2017-10-05T04:31:39.811Z,0
2017-10-05T04:32:41.362Z,0
2017-10-05T04:33:42.872Z,0
2017-10-05T04:34:44.424Z,0
2017-10-05T04:35:46.016Z,0
2017-10-05T04:36:47.556Z,0
2017-10-05T04:37:49.129Z,0
2017-10-05T04:38:50.612Z,0
2017-10-05T04:39:52.165Z,0
2017-10-05T04:40:53.788Z,0
2017-10-05T04:41:55.390Z,0
2017-10-05T04:42:56.965Z,0
2017-10-05T04:43:58.470Z,0
2017-10-05T04:45:00.026Z,0
2017-10-05T04:46:01.679Z,0
2017-10-05T04:47:03.278Z,0
2017-10-05T04:48:04.906Z,0
2017-10-05T04:49:06.526Z,0
2017-10-05T04:50:08.137Z,0
2017-10-05T04:51:09.764Z,0
2017-10-05T04:52:11.316Z,0
2017-10-05T04:53:12.877Z,0
2017-10-05T04:54:14.525Z,0
2017-10-05T04:55:16.109Z,0
2017-10-05T04:56:17.963Z,0
2017-10-05T04:57:19.481Z,0
2017-10-05T04:58:21.402Z,0
2017-10-05T04:59:26.428Z,0
2017-10-05T05:00:28.760Z,0
2017-10-05T05:01:30.302Z,0
2017-10-05T05:02:32.089Z,0
2017-10-05T05:03:33.986Z,0
2017-10-05T05:04:35.630Z,0
2017-10-05T05:05:40.541Z,0
2017-10-05T05:06:41.988Z,0
2017-10-05T05:07:43.597Z,0
2017-10-05T05:08:45.305Z,0
2017-10-05T05:09:46.893Z,0
2017-10-05T05:10:48.417Z,0
2017-10-05T05:11:50.021Z,0
2017-10-05T05:12:51.569Z,0
2017-10-05T05:13:54.251Z,0
2017-10-05T05:14:56.335Z,0
2017-10-05T05:15:58.708Z,0
2017-10-05T05:17:00.209Z,0
2017-10-05T05:18:02.156Z,0
2017-10-05T05:19:04.416Z,0
2017-10-05T05:20:05.981Z,0
2017-10-05T05:21:07.592Z,0
2017-10-05T05:22:09.234Z,0
2017-10-05T05:23:14.284Z,0
2017-10-05T05:24:16.869Z,0
2017-10-05T05:25:18.550Z,0
2017-10-05T05:26:21.676Z,0
2017-10-05T05:27:25.136Z,0
2017-10-05T05:28:30.001Z,0
2017-10-05T05:29:34.305Z,0
2017-10-05T05:30:36.792Z,0
2017-10-05T05:31:38.309Z,0
2017-10-05T05:32:39.824Z,0
2017-10-05T05:33:41.595Z,0
2017-10-05T05:34:43.166Z,0
2017-10-05T05:35:44.679Z,0
2017-10-05T05:36:46.211Z,0
2017-10-05T05:37:47.732Z,0
2017-10-05T05:38:49.247Z,0
2017-10-05T05:39:50.799Z,0
2017-10-05T05:40:52.325Z,0
2017-10-05T05:41:53.909Z,0
2017-10-05T05:42:55.546Z,0
2017-10-05T05:43:57.628Z,0
2017-10-05T05:45:01.423Z,0
2017-10-05T05:46:02.966Z,0
2017-10-05T05:47:06.517Z,0
2017-10-05T05:48:08.469Z,0
2017-10-05T05:49:10.431Z,0
2017-10-05T05:50:11.866Z,0
2017-10-05T05:51:13.425Z,0
2017-10-05T05:52:14.926Z,0
2017-10-05T05:53:16.409Z,0
2017-10-05T05:54:17.915Z,0
2017-10-05T05:55:19.396Z,0
2017-10-05T05:56:20.977Z,0
2017-10-05T05:57:22.478Z,0
2017-10-05T05:58:23.977Z,0
2017-10-05T05:59:25.459Z,0
2017-10-05T06:00:26.918Z,0
2017-10-05T06:01:28.438Z,0
2017-10-05T06:02:29.947Z,0
2017-10-05T06:03:31.501Z,0
2017-10-05T06:04:33.069Z,0
2017-10-05T06:05:34.655Z,0
2017-10-05T06:06:36.155Z,0
2017-10-05T06:07:37.664Z,0
2017-10-05T06:08:39.150Z,0
2017-10-05T06:09:40.637Z,5
2017-10-05T06:10:42.257Z,5
2017-10-05T06:11:43.999Z,0
2017-10-05T06:12:45.503Z,0
2017-10-05T06:13:47.064Z,0
2017-10-05T06:14:48.827Z,0
2017-10-05T06:15:50.344Z,0
2017-10-05T06:16:51.810Z,0
2017-10-05T06:17:53.459Z,0
2017-10-05T06:18:54.968Z,0
2017-10-05T06:19:56.521Z,0
2017-10-05T06:20:58.032Z,0
2017-10-05T06:21:59.557Z,0
2017-10-05T06:23:01.079Z,5
2017-10-05T06:24:02.586Z,5
2017-10-05T06:25:04.059Z,5
2017-10-05T06:26:05.595Z,5
2017-10-05T06:27:07.107Z,5
2017-10-05T06:28:08.648Z,5
2017-10-05T06:29:10.164Z,5
2017-10-05T06:30:11.656Z,5
2017-10-05T06:31:13.190Z,5
2017-10-05T06:32:14.728Z,5
2017-10-05T06:33:16.226Z,5
2017-10-05T06:34:17.755Z,5
2017-10-05T06:35:19.342Z,11
2017-10-05T06:36:21.949Z,11
2017-10-05T06:37:23.455Z,11
2017-10-05T06:38:25.011Z,11
2017-10-05T06:39:26.494Z,16
2017-10-05T06:40:28.004Z,16
2017-10-05T06:41:29.499Z,16
2017-10-05T06:42:31.000Z,16
2017-10-05T06:43:32.461Z,16
2017-10-05T06:44:33.973Z,16
2017-10-05T06:45:35.470Z,22
2017-10-05T06:46:36.985Z,22
2017-10-05T06:47:38.509Z,22
2017-10-05T06:48:39.992Z,28
2017-10-05T06:49:41.629Z,28
2017-10-05T06:50:43.384Z,28
2017-10-05T06:51:44.953Z,33
2017-10-05T06:52:46.578Z,33
2017-10-05T06:53:48.318Z,33
2017-10-05T06:54:51.102Z,33
2017-10-05T06:55:53.780Z,33
2017-10-05T06:56:56.462Z,39
2017-10-05T06:57:58.119Z,39
2017-10-05T06:58:59.653Z,45
2017-10-05T07:00:01.282Z,50
2017-10-05T07:01:02.795Z,45
2017-10-05T07:02:04.348Z,50
2017-10-05T07:03:05.821Z,56
2017-10-05T07:04:07.441Z,50
2017-10-05T07:05:08.976Z,56
2017-10-05T07:06:10.624Z,61
2017-10-05T07:07:12.338Z,67
2017-10-05T07:08:13.793Z,56
2017-10-05T07:09:15.293Z,50
2017-10-05T07:10:16.854Z,50
2017-10-05T07:11:18.333Z,50
2017-10-05T07:12:19.886Z,45
2017-10-05T07:13:21.420Z,33
2017-10-05T07:14:22.894Z,28
2017-10-05T07:15:24.428Z,22
2017-10-05T07:16:25.907Z,22
2017-10-05T07:17:27.425Z,16
2017-10-05T07:18:28.874Z,16
2017-10-05T07:19:30.337Z,16
2017-10-05T07:20:31.858Z,22
2017-10-05T07:21:33.325Z,22
2017-10-05T07:22:34.845Z,22
2017-10-05T07:23:36.360Z,22
2017-10-05T07:24:37.797Z,28
2017-10-05T07:25:39.314Z,33
2017-10-05T07:26:41.897Z,39
2017-10-05T07:27:43.441Z,33
2017-10-05T07:28:44.964Z,28
2017-10-05T07:29:46.437Z,33
2017-10-05T07:30:47.909Z,39
2017-10-05T07:31:49.447Z,39
2017-10-05T07:32:50.959Z,45
2017-10-05T07:33:52.504Z,50
2017-10-05T07:34:54.014Z,50
2017-10-05T07:35:55.552Z,45
2017-10-05T07:36:57.071Z,45
2017-10-05T07:37:58.599Z,39
2017-10-05T07:39:00.086Z,33
2017-10-05T07:40:01.627Z,33
2017-10-05T07:41:03.184Z,28
2017-10-05T07:42:04.716Z,28
2017-10-05T07:43:06.235Z,22
2017-10-05T07:44:07.725Z,22
2017-10-05T07:45:09.170Z,22
2017-10-05T07:46:10.637Z,28
2017-10-05T07:47:12.176Z,28
2017-10-05T07:48:13.661Z,28
2017-10-05T07:49:15.167Z,33
2017-10-05T07:50:16.716Z,45
2017-10-05T07:51:18.224Z,50
2017-10-05T07:52:19.734Z,56
2017-10-05T07:53:21.248Z,50
2017-10-05T07:54:22.768Z,50
2017-10-05T07:55:24.292Z,45
2017-10-05T07:56:25.768Z,39
2017-10-05T07:57:27.295Z,39
2017-10-05T07:58:28.783Z,39
2017-10-05T07:59:30.308Z,33
2017-10-05T08:00:31.750Z,28
2017-10-05T08:01:33.172Z,33
2017-10-05T08:02:34.700Z,33
2017-10-05T08:03:36.159Z,39
2017-10-05T08:04:37.605Z,33
2017-10-05T08:05:39.080Z,28
2017-10-05T08:06:40.559Z,22
2017-10-05T08:07:42.002Z,28
2017-10-05T08:08:43.482Z,33
2017-10-05T08:09:44.978Z,33
2017-10-05T08:10:46.398Z,33
2017-10-05T08:11:47.881Z,39
2017-10-05T08:12:49.332Z,45
2017-10-05T08:13:50.805Z,39
2017-10-05T08:14:52.247Z,28
2017-10-05T08:15:53.714Z,28
2017-10-05T08:16:55.173Z,33
2017-10-05T08:17:56.631Z,39
2017-10-05T08:18:58.083Z,50
2017-10-05T08:19:59.535Z,56
2017-10-05T08:21:01.017Z,73
2017-10-05T08:22:02.437Z,56
2017-10-05T08:23:03.846Z,45
2017-10-05T08:24:05.308Z,45
2017-10-05T08:25:06.731Z,56
2017-10-05T08:26:08.180Z,50
2017-10-05T08:27:09.661Z,33
2017-10-05T08:28:11.083Z,45
2017-10-05T08:29:12.519Z,61
2017-10-05T08:30:13.927Z,78
2017-10-05T08:31:15.336Z,84
2017-10-05T08:32:16.847Z,78
2017-10-05T08:33:18.337Z,78
2017-10-05T08:34:19.769Z,73
2017-10-05T08:35:21.285Z,78
2017-10-05T08:36:22.802Z,78
2017-10-05T08:37:24.359Z,78
2017-10-05T08:38:25.935Z,73
2017-10-05T08:39:27.462Z,61
2017-10-05T08:40:29.003Z,61
2017-10-05T08:41:30.498Z,61
2017-10-05T08:42:32.019Z,67
2017-10-05T08:43:33.560Z,50
2017-10-05T08:44:35.030Z,33
2017-10-05T08:45:36.535Z,33
2017-10-05T08:46:38.051Z,50
2017-10-05T08:47:39.560Z,61
2017-10-05T08:48:41.084Z,45
2017-10-05T08:49:42.572Z,50
2017-10-05T08:50:44.061Z,61
2017-10-05T08:51:45.631Z,73
2017-10-05T08:52:47.136Z,78
2017-10-05T08:53:48.601Z,78
2017-10-05T08:54:50.115Z,84
2017-10-05T08:55:51.619Z,84
2017-10-05T08:56:53.134Z,73
2017-10-05T08:57:54.651Z,73
2017-10-05T08:58:56.151Z,61
2017-10-05T08:59:57.666Z,56
2017-10-05T09:00:59.152Z,50
2017-10-05T09:02:00.683Z,56
2017-10-05T09:03:02.152Z,56
2017-10-05T09:04:03.593Z,61
2017-10-05T09:05:05.091Z,56
2017-10-05T09:06:06.598Z,56
2017-10-05T09:07:08.155Z,73
2017-10-05T09:08:09.660Z,90
2017-10-05T09:09:11.161Z,106
2017-10-05T09:10:12.655Z,106
2017-10-05T09:11:14.132Z,101
2017-10-05T09:12:15.619Z,95
2017-10-05T09:13:17.114Z,101
2017-10-05T09:14:18.601Z,123
2017-10-05T09:15:20.114Z,151
2017-10-05T09:16:21.588Z,146
2017-10-05T09:17:23.067Z,106
2017-10-05T09:18:24.617Z,123
2017-10-05T09:19:26.103Z,129
2017-10-05T09:20:27.571Z,123
2017-10-05T09:21:29.153Z,129
2017-10-05T09:22:30.615Z,129
2017-10-05T09:23:32.093Z,106
2017-10-05T09:24:33.602Z,95
2017-10-05T09:25:35.103Z,90
2017-10-05T09:26:36.607Z,78
2017-10-05T09:27:38.164Z,73
2017-10-05T09:28:39.693Z,73
2017-10-05T09:29:41.206Z,73
2017-10-05T09:30:42.721Z,84
2017-10-05T09:31:44.212Z,106
2017-10-05T09:32:45.739Z,101
2017-10-05T09:33:47.248Z,112
2017-10-05T09:34:48.772Z,151
2017-10-05T09:35:50.313Z,163
2017-10-05T09:36:51.804Z,151
2017-10-05T09:37:53.346Z,140
2017-10-05T09:38:54.835Z,146
2017-10-05T09:39:56.356Z,118
2017-10-05T09:40:57.862Z,95
2017-10-05T09:41:59.346Z,106
2017-10-05T09:43:00.817Z,106
2017-10-05T09:44:02.346Z,112
2017-10-05T09:45:03.834Z,112
2017-10-05T09:46:05.375Z,112
2017-10-05T09:47:06.886Z,101
2017-10-05T09:48:08.387Z,106
2017-10-05T09:49:09.913Z,95
2017-10-05T09:50:11.425Z,101
2017-10-05T09:51:12.997Z,118
2017-10-05T09:52:14.557Z,151
2017-10-05T09:53:16.100Z,208
2017-10-05T09:54:17.599Z,191
2017-10-05T09:55:19.088Z,174
2017-10-05T09:56:20.678Z,146
2017-10-05T09:57:22.221Z,168
2017-10-05T09:58:23.713Z,174
2017-10-05T09:59:25.212Z,185
2017-10-05T10:00:26.727Z,185
2017-10-05T10:01:28.204Z,151
2017-10-05T10:02:29.703Z,146
2017-10-05T10:03:31.202Z,180
2017-10-05T10:04:34.373Z,185
2017-10-05T10:05:35.865Z,208
2017-10-05T10:06:37.353Z,191
2017-10-05T10:07:38.916Z,174
2017-10-05T10:08:40.462Z,140
2017-10-05T10:09:42.000Z,140
2017-10-05T10:10:43.513Z,140
2017-10-05T10:11:45.084Z,180
2017-10-05T10:12:46.614Z,185
2017-10-05T10:13:48.072Z,174
2017-10-05T10:14:49.592Z,163
2017-10-05T10:15:51.089Z,140
2017-10-05T10:16:52.595Z,157
2017-10-05T10:17:54.113Z,151
2017-10-05T10:18:55.617Z,129
2017-10-05T10:19:57.124Z,123
2017-10-05T10:20:58.683Z,106
2017-10-05T10:22:00.217Z,123
2017-10-05T10:23:01.740Z,101
2017-10-05T10:24:03.235Z,95
2017-10-05T10:25:04.810Z,101
2017-10-05T10:26:06.319Z,95
2017-10-05T10:27:07.819Z,90
2017-10-05T10:28:09.424Z,101
2017-10-05T10:29:10.947Z,129
2017-10-05T10:30:12.478Z,129
2017-10-05T10:31:14.032Z,129
2017-10-05T10:32:15.531Z,118
2017-10-05T10:33:17.079Z,106
2017-10-05T10:34:18.570Z,95
2017-10-05T10:35:20.040Z,84
2017-10-05T10:36:21.522Z,84
2017-10-05T10:37:23.035Z,73
2017-10-05T10:38:24.655Z,73
2017-10-05T10:39:26.170Z,78
2017-10-05T10:40:27.781Z,78
2017-10-05T10:41:29.296Z,90
2017-10-05T10:42:30.818Z,101
2017-10-05T10:43:32.392Z,101
2017-10-05T10:44:33.889Z,106
2017-10-05T10:45:35.414Z,135
2017-10-05T10:46:36.924Z,140
2017-10-05T10:47:38.441Z,157
2017-10-05T10:48:39.931Z,163
2017-10-05T10:49:41.453Z,151
2017-10-05T10:50:42.981Z,163
2017-10-05T10:51:44.482Z,180
2017-10-05T10:52:46.007Z,213
2017-10-05T10:53:47.465Z,247
2017-10-05T10:54:49.006Z,191
2017-10-05T10:55:51.482Z,219
2017-10-05T10:56:52.986Z,230
2017-10-05T10:57:54.499Z,185
2017-10-05T10:58:56.022Z,168
2017-10-05T10:59:57.555Z,185
2017-10-05T11:00:59.095Z,208
2017-10-05T11:02:00.640Z,225
2017-10-05T11:03:02.151Z,208
2017-10-05T11:04:03.625Z,219
2017-10-05T11:05:05.231Z,236
2017-10-05T11:06:06.771Z,236
2017-10-05T11:07:08.300Z,241
2017-10-05T11:08:09.847Z,213
2017-10-05T11:09:11.405Z,174
2017-10-05T11:10:12.932Z,180
2017-10-05T11:11:14.420Z,163
2017-10-05T11:12:15.956Z,196
2017-10-05T11:13:17.516Z,236
2017-10-05T11:14:19.005Z,247
2017-10-05T11:15:20.540Z,213
2017-10-05T11:16:22.040Z,196
2017-10-05T11:17:23.580Z,202
2017-10-05T11:18:25.072Z,202
2017-10-05T11:19:26.643Z,191
2017-10-05T11:20:28.209Z,180
2017-10-05T11:21:29.693Z,168
2017-10-05T11:22:31.212Z,163
2017-10-05T11:23:32.711Z,163
2017-10-05T11:24:34.260Z,146
2017-10-05T11:25:35.782Z,146
2017-10-05T11:26:37.384Z,157
2017-10-05T11:27:38.887Z,168
2017-10-05T11:28:41.212Z,151
2017-10-05T11:29:42.717Z,129
2017-10-05T11:30:44.192Z,112
2017-10-05T11:31:46.656Z,112
2017-10-05T11:32:48.175Z,123
2017-10-05T11:33:49.980Z,106
2017-10-05T11:34:52.317Z,118
2017-10-05T11:35:54.043Z,129
2017-10-05T11:36:56.796Z,140
2017-10-05T11:37:58.359Z,151
2017-10-05T11:39:00.297Z,157
2017-10-05T11:40:02.219Z,151
2017-10-05T11:41:06.228Z,146
2017-10-05T11:42:09.763Z,135
2017-10-05T11:43:11.224Z,135
2017-10-05T11:44:12.845Z,129
2017-10-05T11:45:15.613Z,123
2017-10-05T11:46:16.940Z,123
2017-10-05T11:47:18.583Z,123
2017-10-05T11:48:20.846Z,123
2017-10-05T11:49:22.814Z,123
2017-10-05T11:50:24.615Z,129
2017-10-05T11:51:26.470Z,129
2017-10-05T11:52:28.335Z,123
2017-10-05T11:53:30.037Z,129
2017-10-05T11:54:31.895Z,135
2017-10-05T11:55:33.544Z,135
2017-10-05T11:56:35.047Z,140
2017-10-05T11:57:36.557Z,163
2017-10-05T11:58:38.093Z,163
2017-10-05T11:59:39.601Z,157
2017-10-05T12:00:41.142Z,163
2017-10-05T12:01:42.629Z,174
2017-10-05T12:02:44.179Z,185
2017-10-05T12:03:45.663Z,174
2017-10-05T12:04:47.167Z,174
2017-10-05T12:05:48.714Z,174
2017-10-05T12:06:50.277Z,196
2017-10-05T12:07:51.714Z,208
2017-10-05T12:08:53.198Z,219
2017-10-05T12:09:54.729Z,253
2017-10-05T12:10:57.314Z,270
2017-10-05T12:11:58.799Z,253
2017-10-05T12:13:00.295Z,219
2017-10-05T12:14:01.837Z,185
2017-10-05T12:15:03.345Z,180
2017-10-05T12:16:04.878Z,196
2017-10-05T12:17:06.426Z,213
2017-10-05T12:18:07.972Z,236
2017-10-05T12:19:09.467Z,264
2017-10-05T12:20:11.017Z,236
2017-10-05T12:21:13.493Z,264
2017-10-05T12:22:14.991Z,225
2017-10-05T12:23:16.511Z,202
2017-10-05T12:24:17.991Z,208
2017-10-05T12:25:19.496Z,213
2017-10-05T12:26:20.903Z,225
2017-10-05T12:27:22.408Z,230
2017-10-05T12:28:23.915Z,202
2017-10-05T12:29:25.438Z,208
2017-10-05T12:30:26.901Z,180
2017-10-05T12:31:28.388Z,180
2017-10-05T12:32:29.901Z,208
2017-10-05T12:33:31.417Z,202
2017-10-05T12:34:32.983Z,180
2017-10-05T12:35:34.477Z,185
2017-10-05T12:36:36.000Z,191
2017-10-05T12:37:37.512Z,168
2017-10-05T12:38:39.009Z,180
2017-10-05T12:39:40.563Z,157
2017-10-05T12:40:42.039Z,151
2017-10-05T12:41:43.513Z,151
2017-10-05T12:42:45.038Z,157
2017-10-05T12:43:46.625Z,135
2017-10-05T12:44:48.138Z,84
2017-10-05T12:45:49.690Z,73
2017-10-05T12:46:51.217Z,101
2017-10-05T12:47:52.789Z,67
2017-10-05T12:48:54.307Z,45
2017-10-05T12:49:55.884Z,50
2017-10-05T12:50:57.468Z,45
2017-10-05T12:51:58.975Z,50
2017-10-05T12:53:00.520Z,39
2017-10-05T12:54:02.006Z,39
2017-10-05T12:55:03.497Z,67
2017-10-05T12:56:05.046Z,33
2017-10-05T12:57:06.600Z,22
2017-10-05T12:58:08.127Z,22
2017-10-05T12:59:09.649Z,16
2017-10-05T13:00:11.238Z,16
2017-10-05T13:01:12.736Z,22
2017-10-05T13:02:14.265Z,45
2017-10-05T13:03:16.837Z,50
2017-10-05T13:04:18.352Z,67
2017-10-05T13:05:19.948Z,78
2017-10-05T13:06:21.572Z,73
2017-10-05T13:07:24.974Z,73
2017-10-05T13:08:26.481Z,67
2017-10-05T13:09:28.046Z,67
2017-10-05T13:10:30.421Z,67
2017-10-05T13:11:35.115Z,73
2017-10-05T13:12:35.612Z,90
2017-10-05T13:13:39.763Z,90
2017-10-05T13:14:41.310Z,118
2017-10-05T13:15:42.907Z,151
2017-10-05T13:16:44.414Z,180
2017-10-05T13:17:45.893Z,253
2017-10-05T13:18:47.501Z,292
2017-10-05T13:19:48.986Z,219
2017-10-05T13:20:50.467Z,258
2017-10-05T13:21:51.930Z,253
2017-10-05T13:22:53.400Z,151
2017-10-05T13:23:54.862Z,168
2017-10-05T13:24:56.335Z,219
2017-10-05T13:25:57.813Z,236
2017-10-05T13:26:59.300Z,236
2017-10-05T13:28:00.787Z,230
2017-10-05T13:29:02.383Z,247
2017-10-05T13:30:03.830Z,303
2017-10-05T13:31:05.279Z,253
2017-10-05T13:32:06.779Z,253
2017-10-05T13:33:08.247Z,399
2017-10-05T13:34:09.727Z,1023
2017-10-05T13:35:11.178Z,984
2017-10-05T13:36:12.715Z,320
2017-10-05T13:37:14.221Z,1575
2017-10-05T13:38:15.772Z,1496
2017-10-05T13:39:17.233Z,1445
2017-10-05T13:40:18.693Z,303
2017-10-05T13:41:20.171Z,1625
2017-10-05T13:42:21.696Z,1603
2017-10-05T13:43:23.181Z,1479
2017-10-05T13:44:24.713Z,1485
2017-10-05T13:45:26.248Z,1485
2017-10-05T13:46:27.691Z,1378
2017-10-05T13:47:29.162Z,1440
2017-10-05T13:48:30.728Z,1456
2017-10-05T13:49:32.252Z,1490
2017-10-05T13:50:33.794Z,1490
2017-10-05T13:51:35.342Z,1423
2017-10-05T13:52:36.849Z,1479
2017-10-05T13:53:38.353Z,1445
2017-10-05T13:54:39.822Z,331
2017-10-05T13:55:41.342Z,1631
2017-10-05T13:56:42.859Z,298
2017-10-05T13:57:44.334Z,1440
2017-10-05T13:58:45.900Z,461
2017-10-05T13:59:47.405Z,393
2017-10-05T14:00:48.902Z,236
2017-10-05T14:01:50.403Z,202
2017-10-05T14:02:51.886Z,185
2017-10-05T14:03:53.394Z,151
2017-10-05T14:04:54.917Z,123
2017-10-05T14:05:56.483Z,106
2017-10-05T14:06:58.003Z,95
2017-10-05T14:07:59.505Z,56
2017-10-05T14:09:01.049Z,39
2017-10-05T14:10:02.537Z,67
2017-10-05T14:11:04.053Z,56
2017-10-05T14:12:05.586Z,45
2017-10-05T14:13:07.094Z,33
2017-10-05T14:14:08.626Z,33
2017-10-05T14:15:10.229Z,39
2017-10-05T14:16:11.780Z,39
2017-10-05T14:17:13.297Z,45
2017-10-05T14:18:14.881Z,50
2017-10-05T14:19:16.482Z,61
2017-10-05T14:20:18.145Z,67
2017-10-05T14:21:19.728Z,67
2017-10-05T14:22:21.346Z,95
2017-10-05T14:23:22.805Z,73
2017-10-05T14:24:24.286Z,112
2017-10-05T14:25:25.749Z,129
2017-10-05T14:26:27.245Z,95
2017-10-05T14:27:28.790Z,101
2017-10-05T14:28:30.318Z,78
2017-10-05T14:29:31.917Z,73
2017-10-05T14:30:33.478Z,101
2017-10-05T14:31:35.021Z,112
2017-10-05T14:32:36.527Z,95
2017-10-05T14:33:38.076Z,106
2017-10-05T14:34:39.660Z,95
2017-10-05T14:35:41.325Z,73
2017-10-05T14:36:42.795Z,73
2017-10-05T14:37:48.460Z,95
2017-10-05T14:38:50.258Z,78
2017-10-05T14:39:52.639Z,78
2017-10-05T14:40:54.265Z,78
2017-10-05T14:41:56.554Z,78
2017-10-05T14:42:58.136Z,67