createdAt,value
2018-04-18T00:01:00.000Z,14.6
2018-04-18T00:06:00.000Z,14.5
2018-04-18T00:11:00.000Z,14.4
2018-04-18T00:16:00.000Z,14.3
2018-04-18T00:21:00.000Z,14.2
2018-04-18T00:26:00.000Z,14.2
2018-04-18T00:31:00.000Z,14.1
2018-04-18T00:36:00.000Z,14.0
2018-04-18T00:41:00.000Z,13.9
2018-04-18T00:46:00.000Z,13.8
2018-04-18T00:51:00.000Z,13.7
2018-04-18T00:56:00.000Z,13.6
2018-04-18T01:01:00.000Z,13.5
2018-04-18T01:06:00.000Z,13.5
2018-04-18T01:11:00.000Z,13.4
2018-04-18T01:16:00.000Z,13.3
2018-04-18T01:21:00.000Z,13.2
2018-04-18T01:26:00.000Z,13.2
2018-04-18T01:31:00.000Z,13.1
2018-04-18T01:36:00.000Z,13.0
2018-04-18T01:41:00.000Z,13.0
2018-04-18T01:46:00.000Z,12.9
2018-04-18T01:51:00.000Z,12.8
2018-04-18T01:56:00.000Z,12.8
2018-04-18T02:01:00.000Z,12.7
2018-04-18T02:06:00.000Z,12.7
2018-04-18T02:11:00.000Z,12.7
2018-04-18T02:16:00.000Z,12.6
2018-04-18T02:21:00.000Z,12.6
2018-04-18T02:26:00.000Z,12.6
2018-04-18T02:31:00.000Z,12.6
2018-04-18T02:36:00.000Z,12.5
2018-04-18T02:41:00.000Z,12.5
2018-04-18T02:46:00.000Z,12.4
2018-04-18T02:51:00.000Z,12.4
2018-04-18T02:56:00.000Z,12.3
2018-04-18T03:01:00.000Z,12.3
2018-04-18T03:06:00.000Z,12.2
2018-04-18T03:11:00.000Z,12.2
2018-04-18T03:16:00.000Z,12.1
2018-04-18T03:21:00.000Z,12.0
2018-04-18T03:26:00.000Z,12.0
2018-04-18T03:31:00.000Z,11.9
2018-04-18T03:36:00.000Z,11.8
2018-04-18T03:41:00.000Z,11.7
2018-04-18T03:46:00.000Z,11.6
2018-04-18T03:51:00.000Z,11.6
2018-04-18T03:56:00.000Z,11.5
2018-04-18T04:01:00.000Z,11.5
2018-04-18T04:06:00.000Z,11.4
2018-04-18T04:11:00.000Z,11.4
2018-04-18T04:16:00.000Z,11.4
2018-04-18T04:21:00.000Z,11.3
2018-04-18T04:26:00.000Z,11.3
2018-04-18T04:31:00.000Z,11.3
2018-04-18T04:36:00.000Z,11.3
2018-04-18T04:41:00.000Z,11.3
2018-04-18T04:46:00.000Z,11.4
2018-04-18T04:51:00.000Z,11.4
2018-04-18T04:56:00.000Z,11.5
2018-04-18T05:01:00.000Z,11.5
2018-04-18T05:06:00.000Z,11.6
2018-04-18T05:11:00.000Z,11.6
2018-04-18T05:16:00.000Z,11.7
2018-04-18T05:21:00.000Z,11.7
2018-04-18T05:26:00.000Z,11.8
2018-04-18T05:31:00.000Z,11.9
2018-04-18T05:36:00.000Z,12.0
2018-04-18T05:41:00.000Z,12.1
2018-04-18T05:46:00.000Z,12.2
2018-04-18T05:52:00.000Z,12.4
2018-04-18T05:57:00.000Z,12.5
2018-04-18T06:02:00.000Z,12.7
2018-04-18T06:07:00.000Z,12.8
2018-04-18T06:12:00.000Z,13.0
2018-04-18T06:17:00.000Z,13.2
2018-04-18T06:22:00.000Z,13.4
2018-04-18T06:27:00.000Z,13.6
2018-04-18T06:32:00.000Z,13.7
2018-04-18T06:37:00.000Z,14.0
2018-04-18T06:42:00.000Z,14.2
2018-04-18T06:47:00.000Z,14.4
2018-04-18T06:52:00.000Z,14.6
2018-04-18T06:57:00.000Z,14.9
2018-04-18T07:02:00.000Z,15.2
2018-04-18T07:07:00.000Z,15.5
2018-04-18T07:12:00.000Z,15.7
2018-04-18T07:17:00.000Z,15.9
2018-04-18T07:22:00.000Z,16.0
2018-04-18T07:27:00.000Z,16.2
2018-04-18T07:32:00.000Z,16.3
2018-04-18T07:37:00.000Z,16.5
2018-04-18T07:42:00.000Z,16.7
2018-04-18T07:47:00.000Z,16.8
2018-04-18T07:52:00.000Z,17.4
2018-04-18T07:57:00.000Z,18.2
2018-04-18T08:02:00.000Z,19.0
2018-04-18T08:07:00.000Z,19.9
2018-04-18T08:12:00.000Z,20.6
2018-04-18T08:17:00.000Z,21.1
2018-04-18T08:22:00.000Z,21.7
2018-04-18T08:27:00.000Z,22.1
2018-04-18T08:32:00.000Z,22.6
2018-04-18T08:37:00.000Z,23.0
2018-04-18T08:42:00.000Z,23.4
2018-04-18T08:47:00.000Z,23.8
2018-04-18T08:52:00.000Z,23.9
2018-04-18T08:57:00.000Z,24.1
2018-04-18T09:02:00.000Z,23.7
2018-04-18T09:07:00.000Z,23.6
2018-04-18T09:12:00.000Z,24.0
2018-04-18T09:17:00.000Z,24.5
2018-04-18T09:22:00.000Z,24.8
2018-04-18T09:27:00.000Z,24.9
2018-04-18T09:32:00.000Z,24.8
2018-04-18T09:37:00.000Z,24.6
2018-04-18T09:42:00.000Z,24.5
2018-04-18T09:47:00.000Z,24.6
2018-04-18T09:52:00.000Z,24.9
2018-04-18T09:57:00.000Z,24.9
2018-04-18T10:02:00.000Z,24.1
2018-04-18T10:07:00.000Z,24.3
2018-04-18T10:12:00.000Z,24.2
2018-04-18T10:17:00.000Z,23.9
2018-04-18T10:22:00.000Z,23.8
2018-04-18T10:27:00.000Z,24.0
2018-04-18T10:32:00.000Z,24.2
2018-04-18T10:37:00.000Z,24.4
2018-04-18T10:42:00.000Z,24.5
2018-04-18T10:47:00.000Z,24.0
2018-04-18T10:52:00.000Z,23.8
2018-04-18T10:57:00.000Z,23.8
2018-04-18T11:02:00.000Z,23.9
2018-04-18T11:07:00.000Z,24.0
2018-04-18T11:12:00.000Z,24.2
2018-04-18T11:17:00.000Z,24.1
2018-04-18T11:22:00.000Z,24.2
2018-04-18T11:27:00.000Z,24.1
2018-04-18T11:32:00.000Z,24.0
2018-04-18T11:37:00.000Z,23.8
2018-04-18T11:42:00.000Z,23.6
2018-04-18T11:47:00.000Z,23.4
2018-04-18T11:52:00.000Z,23.2
2018-04-18T11:57:00.000Z,23.2
2018-04-18T12:02:00.000Z,23.2
2018-04-18T12:08:00.000Z,23.4
2018-04-18T12:13:00.000Z,23.4
2018-04-18T12:18:00.000Z,23.4
2018-04-18T12:23:00.000Z,23.5
2018-04-18T12:28:00.000Z,23.6
2018-04-18T12:33:00.000Z,23.5
2018-04-18T12:38:00.000Z,23.7
2018-04-18T12:43:00.000Z,23.8
2018-04-18T12:48:00.000Z,23.8
2018-04-18T12:53:00.000Z,23.7
2018-04-18T12:58:00.000Z,23.5
2018-04-18T13:03:00.000Z,23.5
2018-04-18T13:08:00.000Z,23.7
2018-04-18T13:13:00.000Z,23.9
2018-04-18T13:18:00.000Z,24.1
2018-04-18T13:23:00.000Z,24.4
2018-04-18T13:28:00.000Z,24.8
2018-04-18T13:33:00.000Z,25.1
2018-04-18T13:38:00.000Z,25.2
2018-04-18T13:43:00.000Z,25.0
2018-04-18T13:48:00.000Z,24.8
2018-04-18T13:53:00.000Z,24.8
2018-04-18T13:58:00.000Z,24.7
2018-04-18T14:03:00.000Z,24.7
2018-04-18T14:08:00.000Z,24.7
2018-04-18T14:13:00.000Z,24.6
2018-04-18T14:18:00.000Z,24.4
2018-04-18T14:23:00.000Z,24.4
2018-04-18T14:28:00.000Z,24.3
2018-04-18T14:33:00.000Z,24.1
2018-04-18T14:38:00.000Z,24.5
2018-04-18T14:43:00.000Z,24.7
2018-04-18T14:48:00.000Z,24.4
2018-04-18T14:53:00.000Z,24.2
2018-04-18T14:58:00.000Z,24.0
2018-04-18T15:03:00.000Z,23.8
2018-04-18T15:08:00.000Z,23.6
2018-04-18T15:13:00.000Z,23.5
2018-04-18T15:18:00.000Z,23.4
2018-04-18T15:23:00.000Z,23.4
2018-04-18T15:28:00.000Z,23.3
2018-04-18T15:33:00.000Z,23.2
2018-04-18T15:38:00.000Z,23.0
2018-04-18T15:43:00.000Z,22.8
2018-04-18T15:48:00.000Z,22.7
2018-04-18T15:53:00.000Z,22.6
2018-04-18T15:58:00.000Z,22.4
2018-04-18T16:03:00.000Z,22.3
2018-04-18T16:08:00.000Z,22.2
2018-04-18T16:13:00.000Z,22.1
2018-04-18T16:18:00.000Z,22.1
2018-04-18T16:23:00.000Z,22.1
2018-04-18T16:28:00.000Z,22.0
2018-04-18T16:33:00.000Z,21.9
2018-04-18T16:38:00.000Z,21.8
2018-04-18T16:43:00.000Z,21.8
2018-04-18T16:48:00.000Z,21.7
2018-04-18T16:53:00.000Z,21.6
2018-04-18T16:58:00.000Z,21.5
2018-04-18T17:03:00.000Z,21.5
2018-04-18T17:08:00.000Z,21.3
2018-04-18T17:14:00.000Z,21.3
2018-04-18T17:19:00.000Z,21.2
2018-04-18T17:24:00.000Z,21.1
2018-04-18T17:29:00.000Z,21.0
2018-04-18T17:34:00.000Z,20.9
2018-04-18T17:39:00.000Z,20.8
2018-04-18T17:44:00.000Z,20.8
2018-04-18T17:49:00.000Z,20.7
2018-04-18T17:54:00.000Z,20.6
2018-04-18T17:59:00.000Z,20.5
2018-04-18T18:04:00.000Z,20.4
2018-04-18T18:09:00.000Z,20.4
2018-04-18T18:14:00.000Z,20.3
2018-04-18T18:19:00.000Z,20.2
2018-04-18T18:24:00.000Z,20.1
2018-04-18T18:29:00.000Z,20.1
2018-04-18T18:34:00.000Z,20.0
2018-04-18T18:39:00.000Z,19.9
2018-04-18T18:44:00.000Z,19.9
2018-04-18T18:49:00.000Z,19.8
2018-04-18T18:54:00.000Z,19.7
2018-04-18T18:59:00.000Z,19.6
2018-04-18T19:04:00.000Z,19.5
2018-04-18T19:09:00.000Z,19.4
2018-04-18T19:14:00.000Z,19.4
2018-04-18T19:19:00.000Z,19.3
2018-04-18T19:24:00.000Z,19.2
2018-04-18T19:29:00.000Z,19.1
2018-04-18T19:34:00.000Z,18.9
2018-04-18T19:39:00.000Z,18.8
2018-04-18T19:44:00.000Z,18.6
2018-04-18T19:49:00.000Z,18.4
2018-04-18T19:54:00.000Z,18.3
2018-04-18T19:59:00.000Z,18.2
2018-04-18T20:04:00.000Z,18.0
2018-04-18T20:09:00.000Z,18.0
2018-04-18T20:14:00.000Z,17.8
2018-04-18T20:19:00.000Z,17.7
2018-04-18T20:24:00.000Z,17.6
2018-04-18T20:29:00.000Z,17.5
2018-04-18T20:34:00.000Z,17.5
2018-04-18T20:39:00.000Z,17.4
2018-04-18T20:44:00.000Z,17.3
2018-04-18T20:49:00.000Z,17.2
2018-04-18T20:54:00.000Z,17.2
2018-04-18T20:59:00.000Z,17.1
2018-04-18T21:04:00.000Z,17.0
2018-04-18T21:09:00.000Z,17.0
2018-04-18T21:14:00.000Z,16.9
2018-04-18T21:19:00.000Z,16.8
2018-04-18T21:24:00.000Z,16.7
2018-04-18T21:29:00.000Z,16.6
2018-04-18T21:34:00.000Z,16.5
2018-04-18T21:39:00.000Z,16.4
2018-04-18T21:44:00.000Z,16.3
2018-04-18T21:49:00.000Z,16.2
2018-04-18T21:54:00.000Z,16.1
2018-04-18T21:59:00.000Z,16.1
2018-04-18T22:04:00.000Z,16.0
2018-04-18T22:09:00.000Z,16.0
2018-04-18T22:14:00.000Z,16.0
2018-04-18T22:19:00.000Z,16.0
2018-04-18T22:24:00.000Z,16.0
2018-04-18T22:29:00.000Z,16.0
2018-04-18T22:34:00.000Z,16.0
2018-04-18T22:39:00.000Z,16.0
2018-04-18T22:44:00.000Z,16.0
2018-04-18T22:49:00.000Z,15.9
2018-04-18T22:54:00.000Z,15.9
2018-04-18T22:59:00.000Z,15.9
2018-04-18T23:04:00.000Z,15.8
2018-04-18T23:09:00.000Z,15.7
2018-04-18T23:14:00.000Z,15.7
2018-04-18T23:19:00.000Z,15.6
2018-04-18T23:25:00.000Z,15.5
2018-04-18T23:30:00.000Z,15.5
2018-04-18T23:35:00.000Z,15.5
2018-04-18T23:40:00.000Z,15.4
2018-04-18T23:45:00.000Z,15.4
2018-04-18T23:50:00.000Z,15.3
2018-04-18T23:55:00.000Z,15.2
