createdAt,value
2019-05-19T00:02:22.421Z,19.93
2019-05-19T00:04:48.991Z,19.92
2019-05-19T00:07:15.634Z,19.91
2019-05-19T00:09:42.260Z,19.88
2019-05-19T00:12:08.875Z,19.87
2019-05-19T00:14:35.481Z,19.84
2019-05-19T00:17:02.068Z,19.82
2019-05-19T00:19:28.679Z,19.81
2019-05-19T00:21:55.271Z,19.77
2019-05-19T00:24:21.881Z,19.75
2019-05-19T00:26:48.510Z,19.73
2019-05-19T00:29:15.161Z,19.70
2019-05-19T00:31:41.751Z,19.68
2019-05-19T00:34:08.317Z,19.65
2019-05-19T00:36:34.937Z,19.62
2019-05-19T00:39:01.554Z,19.60
2019-05-19T00:41:28.132Z,19.56
2019-05-19T00:43:54.817Z,19.55
2019-05-19T00:46:21.376Z,19.52
2019-05-19T00:48:47.981Z,19.49
2019-05-19T00:51:15.527Z,19.47
2019-05-19T00:53:42.133Z,19.46
2019-05-19T00:56:08.705Z,19.43
2019-05-19T00:58:36.435Z,19.40
2019-05-19T01:01:03.034Z,19.37
2019-05-19T01:03:29.616Z,19.34
2019-05-19T01:05:56.225Z,19.30
2019-05-19T01:08:22.795Z,19.27
2019-05-19T01:10:49.421Z,19.23
2019-05-19T01:13:16.030Z,19.20
2019-05-19T01:15:42.625Z,19.16
2019-05-19T01:18:09.238Z,19.11
2019-05-19T01:20:35.839Z,19.09
2019-05-19T01:23:02.407Z,19.05
2019-05-19T01:25:29.002Z,19.01
2019-05-19T01:27:55.688Z,18.99
2019-05-19T01:30:22.277Z,18.97
2019-05-19T01:32:48.961Z,18.94
2019-05-19T01:35:15.601Z,18.92
2019-05-19T01:37:42.207Z,18.88
2019-05-19T01:40:08.788Z,18.87
2019-05-19T01:42:35.399Z,18.85
2019-05-19T01:45:02.049Z,18.83
2019-05-19T01:47:28.612Z,18.81
2019-05-19T01:50:14.877Z,18.79
2019-05-19T01:52:23.816Z,18.77
2019-05-19T01:54:50.473Z,18.76
2019-05-19T01:57:17.070Z,18.73
2019-05-19T01:59:43.666Z,18.71
2019-05-19T02:02:10.257Z,18.70
2019-05-19T02:04:36.866Z,18.69
2019-05-19T02:07:03.460Z,18.68
2019-05-19T02:09:30.069Z,18.68
2019-05-19T02:11:56.685Z,18.67
2019-05-19T02:14:23.259Z,18.67
2019-05-19T02:16:49.853Z,18.67
2019-05-19T02:19:16.445Z,18.66
2019-05-19T02:21:43.018Z,18.66
2019-05-19T02:24:09.625Z,18.66
2019-05-19T02:26:36.199Z,18.67
2019-05-19T02:29:02.826Z,18.67
2019-05-19T02:31:29.437Z,18.68
2019-05-19T02:33:56.015Z,18.70
2019-05-19T02:36:22.625Z,18.71
2019-05-19T02:38:49.201Z,18.73
2019-05-19T02:41:15.818Z,18.73
2019-05-19T02:43:42.436Z,18.74
2019-05-19T02:46:09.011Z,18.74
2019-05-19T02:48:35.619Z,18.74
2019-05-19T02:51:02.200Z,18.74
2019-05-19T02:53:28.781Z,18.73
2019-05-19T02:55:55.401Z,18.73
2019-05-19T02:58:21.967Z,18.71
2019-05-19T03:00:48.614Z,18.69
2019-05-19T03:03:15.193Z,18.69
2019-05-19T03:05:41.769Z,18.68
2019-05-19T03:08:08.386Z,18.66
2019-05-19T03:10:34.964Z,18.64
2019-05-19T03:13:01.575Z,18.62
2019-05-19T03:15:28.192Z,18.60
2019-05-19T03:17:54.794Z,18.57
2019-05-19T03:20:21.431Z,18.55
2019-05-19T03:22:48.012Z,18.52
2019-05-19T03:25:14.614Z,18.50
2019-05-19T03:27:41.355Z,18.48
2019-05-19T03:30:07.937Z,18.48
2019-05-19T03:32:34.559Z,18.48
2019-05-19T03:35:01.225Z,18.47
2019-05-19T03:37:27.877Z,18.47
2019-05-19T03:39:54.551Z,18.49
2019-05-19T03:42:21.379Z,18.50
2019-05-19T03:44:48.004Z,18.51
2019-05-19T03:47:14.648Z,18.52
2019-05-19T03:49:41.251Z,18.54
2019-05-19T03:52:07.824Z,18.54
2019-05-19T03:54:34.448Z,18.56
2019-05-19T03:57:01.020Z,18.56
2019-05-19T03:59:27.594Z,18.58
2019-05-19T04:01:54.276Z,18.59
2019-05-19T04:04:20.928Z,18.60
2019-05-19T04:06:47.522Z,18.62
2019-05-19T04:09:17.302Z,18.62
2019-05-19T04:11:42.440Z,18.63
2019-05-19T04:14:09.035Z,18.64
2019-05-19T04:16:35.618Z,18.66
2019-05-19T04:19:02.236Z,18.65
2019-05-19T04:21:28.840Z,18.66
2019-05-19T04:23:55.412Z,18.67
2019-05-19T04:26:22.039Z,18.68
2019-05-19T04:28:48.619Z,18.69
2019-05-19T04:31:15.246Z,18.71
2019-05-19T04:33:41.903Z,18.72
2019-05-19T04:36:08.491Z,18.72
2019-05-19T04:38:35.155Z,18.75
2019-05-19T04:41:01.736Z,18.77
2019-05-19T04:43:28.334Z,18.78
2019-05-19T04:45:54.941Z,18.81
2019-05-19T04:48:21.509Z,18.83
2019-05-19T04:50:48.133Z,18.85
2019-05-19T04:53:14.721Z,18.88
2019-05-19T04:55:41.317Z,18.90
2019-05-19T04:58:07.929Z,18.93
2019-05-19T05:00:34.505Z,18.95
2019-05-19T05:03:01.111Z,18.97
2019-05-19T05:05:27.688Z,19.00
2019-05-19T05:07:54.301Z,19.02
2019-05-19T05:10:20.907Z,19.03
2019-05-19T05:12:47.490Z,19.06
2019-05-19T05:15:14.101Z,19.10
2019-05-19T05:17:40.670Z,19.12
2019-05-19T05:20:07.326Z,19.16
2019-05-19T05:22:33.974Z,19.19
2019-05-19T05:25:00.541Z,19.22
2019-05-19T05:27:27.134Z,19.25
2019-05-19T05:29:53.706Z,19.28
2019-05-19T05:32:20.279Z,19.33
2019-05-19T05:34:46.892Z,19.37
2019-05-19T05:37:13.475Z,19.39
2019-05-19T05:39:41.512Z,19.41
2019-05-19T05:42:08.089Z,19.43
2019-05-19T05:44:34.662Z,19.43
2019-05-19T05:47:01.258Z,19.48
2019-05-19T05:49:27.828Z,19.49
2019-05-19T05:51:54.438Z,19.52
2019-05-19T05:54:21.052Z,19.54
2019-05-19T05:56:47.619Z,19.58
2019-05-19T05:59:14.248Z,19.61
2019-05-19T06:01:40.811Z,19.65
2019-05-19T06:04:07.422Z,19.68
2019-05-19T06:06:34.002Z,19.71
2019-05-19T06:09:00.618Z,19.75
2019-05-19T06:11:27.200Z,19.78
2019-05-19T06:13:53.808Z,19.81
2019-05-19T06:16:20.430Z,19.83
2019-05-19T06:18:47.009Z,19.87
2019-05-19T06:21:13.603Z,19.90
2019-05-19T06:23:40.185Z,19.95
2019-05-19T06:26:06.813Z,19.99
2019-05-19T06:28:33.429Z,20.02
2019-05-19T06:31:00.000Z,20.06
2019-05-19T06:33:26.600Z,20.10
2019-05-19T06:35:53.218Z,20.14
2019-05-19T06:38:19.808Z,20.20
2019-05-19T06:40:46.397Z,20.24
2019-05-19T06:43:12.968Z,20.28
2019-05-19T06:45:39.599Z,20.34
2019-05-19T06:48:06.176Z,20.39
2019-05-19T06:50:32.774Z,20.46
2019-05-19T06:53:13.366Z,20.50
2019-05-19T06:55:27.707Z,20.55
2019-05-19T06:57:54.344Z,20.61
2019-05-19T07:00:20.906Z,20.66
2019-05-19T07:02:47.524Z,20.71
2019-05-19T07:05:14.118Z,20.75
2019-05-19T07:07:40.711Z,20.80
2019-05-19T07:10:07.345Z,20.84
2019-05-19T07:12:33.973Z,20.89
2019-05-19T07:15:00.605Z,20.93
2019-05-19T07:17:29.437Z,21.00
2019-05-19T07:19:56.049Z,21.05
2019-05-19T07:22:22.671Z,21.10
2019-05-19T07:24:49.250Z,21.15
2019-05-19T07:27:15.837Z,21.20
2019-05-19T07:29:42.415Z,21.25
2019-05-19T07:32:09.013Z,21.29
2019-05-19T07:34:35.648Z,21.33
2019-05-19T07:37:02.274Z,21.36
2019-05-19T07:39:28.910Z,21.40
2019-05-19T07:41:55.486Z,21.44
2019-05-19T07:44:22.105Z,21.46
2019-05-19T07:46:48.713Z,21.50
2019-05-19T07:49:15.277Z,21.52
2019-05-19T07:51:41.891Z,21.54
2019-05-19T07:54:08.503Z,21.57
2019-05-19T07:56:35.289Z,21.59
2019-05-19T07:59:01.881Z,21.63
2019-05-19T08:01:28.566Z,21.66
2019-05-19T08:03:55.142Z,21.69
2019-05-19T08:06:21.852Z,21.76
2019-05-19T08:08:48.433Z,21.80
2019-05-19T08:11:15.017Z,21.84
2019-05-19T08:13:41.628Z,21.91
2019-05-19T08:16:08.289Z,21.98
2019-05-19T08:18:34.886Z,22.05
2019-05-19T08:21:01.499Z,22.12
2019-05-19T08:23:28.073Z,22.21
2019-05-19T08:25:54.725Z,22.29
2019-05-19T08:28:21.300Z,22.37
2019-05-19T08:30:47.882Z,22.46
2019-05-19T08:33:14.496Z,22.54
2019-05-19T08:35:41.068Z,22.63
2019-05-19T08:38:07.683Z,22.71
2019-05-19T08:40:34.382Z,22.81
2019-05-19T08:43:00.947Z,22.91
2019-05-19T08:45:27.619Z,23.00
2019-05-19T08:47:54.313Z,23.11
2019-05-19T08:50:20.924Z,23.21
2019-05-19T08:52:47.548Z,23.33
2019-05-19T08:55:14.126Z,23.43
2019-05-19T08:57:40.733Z,23.56
2019-05-19T09:00:07.306Z,23.66
2019-05-19T09:02:33.926Z,23.76
2019-05-19T09:05:00.486Z,23.86
2019-05-19T09:07:27.096Z,23.97
2019-05-19T09:09:53.749Z,24.09
2019-05-19T09:12:20.327Z,24.21
2019-05-19T09:14:46.926Z,24.33
2019-05-19T09:17:13.664Z,24.45
2019-05-19T09:19:41.216Z,24.59
2019-05-19T09:22:07.918Z,24.72
2019-05-19T09:24:37.236Z,24.85
2019-05-19T09:27:03.079Z,24.99
2019-05-19T09:29:29.677Z,25.13
2019-05-19T09:31:56.358Z,25.26
2019-05-19T09:34:23.010Z,25.38
2019-05-19T09:36:49.666Z,25.50
2019-05-19T09:39:16.252Z,25.63
2019-05-19T09:41:43.072Z,25.76
2019-05-19T09:44:09.686Z,25.89
2019-05-19T09:46:36.261Z,26.03
2019-05-19T09:49:02.889Z,26.17
2019-05-19T09:51:29.498Z,26.31
2019-05-19T09:53:56.142Z,26.43
2019-05-19T09:56:22.758Z,26.57
2019-05-19T09:58:49.325Z,26.73
2019-05-19T10:01:15.898Z,26.88
2019-05-19T10:03:42.504Z,27.06
2019-05-19T10:06:09.085Z,27.23
2019-05-19T10:08:35.699Z,27.41
2019-05-19T10:11:02.278Z,27.60
2019-05-19T10:13:28.868Z,27.80
2019-05-19T10:15:55.689Z,28.00
2019-05-19T10:18:22.333Z,28.21
2019-05-19T10:20:50.481Z,28.44
2019-05-19T10:23:17.300Z,28.70
2019-05-19T10:25:43.899Z,28.98
2019-05-19T10:28:10.615Z,29.27
2019-05-19T10:30:37.216Z,29.57
2019-05-19T10:33:03.829Z,29.87
2019-05-19T10:35:31.521Z,30.17
2019-05-19T10:37:58.118Z,30.46
2019-05-19T10:40:24.715Z,30.74
2019-05-19T10:42:51.303Z,31.00
2019-05-19T10:45:19.164Z,31.28
2019-05-19T10:47:45.739Z,31.57
2019-05-19T10:50:12.335Z,31.85
2019-05-19T10:52:38.951Z,32.16
2019-05-19T10:55:05.533Z,32.42
2019-05-19T10:57:32.137Z,32.68
2019-05-19T10:59:58.718Z,32.90
2019-05-19T11:02:25.330Z,33.09
2019-05-19T11:04:51.939Z,33.26
2019-05-19T11:07:18.518Z,33.37
2019-05-19T11:09:45.096Z,33.47
2019-05-19T11:12:11.674Z,33.57
2019-05-19T11:14:38.469Z,33.67
2019-05-19T11:17:05.050Z,33.79
2019-05-19T11:19:31.623Z,33.89
2019-05-19T11:21:58.216Z,34.00
2019-05-19T11:24:24.801Z,34.12
2019-05-19T11:26:51.484Z,34.21
2019-05-19T11:29:18.090Z,34.30
2019-05-19T11:31:44.669Z,34.39
2019-05-19T11:34:11.371Z,34.51
2019-05-19T11:36:37.939Z,34.63
2019-05-19T11:39:04.644Z,34.79
2019-05-19T11:41:31.208Z,34.96
2019-05-19T11:43:57.773Z,35.17
2019-05-19T11:46:24.364Z,35.39
2019-05-19T11:48:50.996Z,35.56
2019-05-19T11:51:17.612Z,35.70
2019-05-19T11:53:44.222Z,35.88
2019-05-19T11:56:11.624Z,36.03
2019-05-19T11:58:38.386Z,36.16
2019-05-19T12:01:04.980Z,36.30
2019-05-19T12:03:31.641Z,36.47
2019-05-19T12:05:58.241Z,36.60
2019-05-19T12:08:24.812Z,36.72
2019-05-19T12:10:51.453Z,36.80
2019-05-19T12:13:18.035Z,36.81
2019-05-19T12:15:44.809Z,36.77
2019-05-19T12:18:11.408Z,36.69
2019-05-19T12:20:38.016Z,36.54
2019-05-19T12:23:04.577Z,36.36
2019-05-19T12:25:31.176Z,36.19
2019-05-19T12:27:57.805Z,35.97
2019-05-19T12:30:24.385Z,35.71
2019-05-19T12:32:51.035Z,35.47
2019-05-19T12:35:17.653Z,35.16
2019-05-19T12:37:44.279Z,34.87
2019-05-19T12:40:10.880Z,34.47
2019-05-19T12:42:37.447Z,33.94
2019-05-19T12:45:04.079Z,33.36
2019-05-19T12:47:30.682Z,32.79
2019-05-19T12:49:57.262Z,32.23
2019-05-19T12:52:23.874Z,31.73
2019-05-19T12:54:50.457Z,31.31
2019-05-19T12:57:17.062Z,31.02
2019-05-19T12:59:43.695Z,30.82
2019-05-19T13:02:10.273Z,30.70
2019-05-19T13:04:36.889Z,30.65
2019-05-19T13:07:03.470Z,30.68
2019-05-19T13:09:30.085Z,30.78
2019-05-19T13:11:56.725Z,30.93
2019-05-19T13:14:23.296Z,31.17
2019-05-19T13:16:49.880Z,31.43
2019-05-19T13:19:16.489Z,31.75
2019-05-19T13:21:43.093Z,32.08
2019-05-19T13:24:09.707Z,32.41
2019-05-19T13:26:36.411Z,32.79
2019-05-19T13:29:03.005Z,33.15
2019-05-19T13:31:29.610Z,33.50
2019-05-19T13:33:56.198Z,33.88
2019-05-19T13:36:22.770Z,34.25
2019-05-19T13:38:49.432Z,34.60
2019-05-19T13:41:16.047Z,34.89
2019-05-19T13:43:42.643Z,35.12
2019-05-19T13:46:09.242Z,35.34
2019-05-19T13:48:35.936Z,35.55
2019-05-19T13:51:02.510Z,35.77
2019-05-19T13:53:29.115Z,36.00
2019-05-19T13:55:55.699Z,36.25
2019-05-19T13:58:22.308Z,36.49
2019-05-19T14:00:50.861Z,36.74
2019-05-19T14:03:17.194Z,37.03
2019-05-19T14:05:43.796Z,37.31
2019-05-19T14:08:10.366Z,37.57
2019-05-19T14:10:36.965Z,37.81
2019-05-19T14:13:03.546Z,37.95
2019-05-19T14:15:30.163Z,38.14
2019-05-19T14:17:56.775Z,38.26
2019-05-19T14:20:23.338Z,38.38
2019-05-19T14:22:49.920Z,38.47
2019-05-19T14:25:16.528Z,38.53
2019-05-19T14:27:43.125Z,38.57
2019-05-19T14:30:09.763Z,38.59
2019-05-19T14:32:36.375Z,38.64
2019-05-19T14:35:02.993Z,38.60
2019-05-19T14:37:29.719Z,38.52
2019-05-19T14:39:56.301Z,38.38
2019-05-19T14:42:22.893Z,38.17
2019-05-19T14:44:49.471Z,38.05
2019-05-19T14:47:16.166Z,38.00
2019-05-19T14:49:45.548Z,37.95
2019-05-19T14:52:11.088Z,37.95
2019-05-19T14:54:37.717Z,38.01
2019-05-19T14:57:04.310Z,37.98
2019-05-19T14:59:30.915Z,38.06
2019-05-19T15:01:57.488Z,38.09
2019-05-19T15:04:24.053Z,37.96
2019-05-19T15:06:50.672Z,37.80
2019-05-19T15:09:17.250Z,37.53
2019-05-19T15:11:43.879Z,37.28
2019-05-19T15:14:10.499Z,36.95
2019-05-19T15:16:37.070Z,36.61
2019-05-19T15:19:03.673Z,36.25
2019-05-19T15:21:31.970Z,35.87
2019-05-19T15:23:58.732Z,35.49
2019-05-19T15:26:25.342Z,35.11
2019-05-19T15:28:51.919Z,34.75
2019-05-19T15:31:18.538Z,34.40
2019-05-19T15:33:45.112Z,34.06
2019-05-19T15:36:11.733Z,33.72
2019-05-19T15:38:38.324Z,33.42
2019-05-19T15:41:04.909Z,33.11
2019-05-19T15:43:31.522Z,32.83
2019-05-19T15:45:58.108Z,32.53
2019-05-19T15:48:24.870Z,32.26
2019-05-19T15:50:51.525Z,32.01
2019-05-19T15:53:18.174Z,31.78
2019-05-19T15:55:44.775Z,31.55
2019-05-19T15:58:16.687Z,31.35
2019-05-19T16:00:39.707Z,31.16
2019-05-19T16:03:06.311Z,30.99
2019-05-19T16:05:32.882Z,30.83
2019-05-19T16:07:59.494Z,30.69
2019-05-19T16:10:26.063Z,30.56
2019-05-19T16:12:52.686Z,30.43
2019-05-19T16:15:19.266Z,30.29
2019-05-19T16:17:45.861Z,30.17
2019-05-19T16:20:12.486Z,30.02
2019-05-19T16:22:39.067Z,29.89
2019-05-19T16:25:07.812Z,29.76
2019-05-19T16:27:34.390Z,29.63
2019-05-19T16:30:00.992Z,29.52
2019-05-19T16:32:27.610Z,29.42
2019-05-19T16:34:54.185Z,29.32
2019-05-19T16:37:20.796Z,29.23
2019-05-19T16:39:47.407Z,29.13
2019-05-19T16:42:14.006Z,29.04
2019-05-19T16:44:41.788Z,28.93
2019-05-19T16:47:08.389Z,28.83
2019-05-19T16:49:34.996Z,28.75
2019-05-19T16:52:01.588Z,28.67
2019-05-19T16:54:28.235Z,28.57
2019-05-19T16:56:54.812Z,28.48
2019-05-19T16:59:21.387Z,28.40
2019-05-19T17:01:48.007Z,28.31
2019-05-19T17:04:14.602Z,28.22
2019-05-19T17:06:41.195Z,28.14
2019-05-19T17:09:07.771Z,28.05
2019-05-19T17:11:34.345Z,27.96
2019-05-19T17:14:00.943Z,27.86
2019-05-19T17:16:27.631Z,27.78
2019-05-19T17:18:55.166Z,27.70
2019-05-19T17:21:21.768Z,27.61
2019-05-19T17:23:48.350Z,27.52
2019-05-19T17:26:15.020Z,27.44
2019-05-19T17:28:41.595Z,27.36
2019-05-19T17:31:08.251Z,27.28
2019-05-19T17:33:34.815Z,27.20
2019-05-19T17:36:01.432Z,27.12
2019-05-19T17:38:28.894Z,27.06
2019-05-19T17:40:55.470Z,26.99
2019-05-19T17:43:22.072Z,26.91
2019-05-19T17:45:48.656Z,26.84
2019-05-19T17:48:26.113Z,26.78
2019-05-19T17:50:43.564Z,26.71
2019-05-19T17:53:10.153Z,26.66
2019-05-19T17:55:36.765Z,26.60
2019-05-19T17:58:03.336Z,26.54
2019-05-19T18:00:29.916Z,26.48
2019-05-19T18:02:56.526Z,26.42
2019-05-19T18:05:23.126Z,26.37
2019-05-19T18:07:49.786Z,26.31
2019-05-19T18:10:16.397Z,26.25
2019-05-19T18:12:42.967Z,26.19
2019-05-19T18:15:09.585Z,26.12
2019-05-19T18:17:36.151Z,26.08
2019-05-19T18:20:02.767Z,26.03
2019-05-19T18:22:29.345Z,25.98
2019-05-19T18:24:56.143Z,25.91
2019-05-19T18:27:22.742Z,25.86
2019-05-19T18:29:49.318Z,25.81
2019-05-19T18:32:15.934Z,25.75
2019-05-19T18:34:42.593Z,25.71
2019-05-19T18:37:09.238Z,25.65
2019-05-19T18:39:35.811Z,25.58
2019-05-19T18:42:02.381Z,25.51
2019-05-19T18:44:28.978Z,25.45
2019-05-19T18:46:55.543Z,25.39
2019-05-19T18:49:22.238Z,25.32
2019-05-19T18:51:48.828Z,25.25
2019-05-19T18:54:15.551Z,25.19
2019-05-19T18:56:42.173Z,25.13
2019-05-19T18:59:08.744Z,25.06
2019-05-19T19:01:35.381Z,24.99
2019-05-19T19:04:04.191Z,24.93
2019-05-19T19:06:30.833Z,24.87
2019-05-19T19:08:58.549Z,24.80
2019-05-19T19:11:25.122Z,24.74
2019-05-19T19:13:51.768Z,24.69
2019-05-19T19:16:18.391Z,24.63
2019-05-19T19:18:44.979Z,24.59
2019-05-19T19:21:11.584Z,24.55
2019-05-19T19:23:38.151Z,24.49
2019-05-19T19:26:04.775Z,24.45
2019-05-19T19:28:31.390Z,24.40
2019-05-19T19:30:57.956Z,24.35
2019-05-19T19:33:24.757Z,24.28
2019-05-19T19:35:51.365Z,24.24
2019-05-19T19:38:18.008Z,24.19
2019-05-19T19:40:44.623Z,24.13
2019-05-19T19:43:11.274Z,24.08
2019-05-19T19:45:37.958Z,24.02
2019-05-19T19:48:04.602Z,23.98
2019-05-19T19:50:31.180Z,23.92
2019-05-19T19:52:57.765Z,23.88
2019-05-19T19:55:24.357Z,23.82
2019-05-19T19:57:51.003Z,23.76
2019-05-19T20:00:18.825Z,23.71
2019-05-19T20:02:45.534Z,23.65
2019-05-19T20:05:12.141Z,23.58
2019-05-19T20:07:40.644Z,23.54
2019-05-19T20:10:08.919Z,23.49
2019-05-19T20:12:35.507Z,23.41
2019-05-19T20:15:02.092Z,23.37
2019-05-19T20:17:28.719Z,23.30
2019-05-19T20:19:55.287Z,23.27
2019-05-19T20:22:21.912Z,23.22
2019-05-19T20:24:48.551Z,23.19
2019-05-19T20:27:15.122Z,23.14
2019-05-19T20:29:41.713Z,23.11
2019-05-19T20:32:08.295Z,23.07
2019-05-19T20:34:34.885Z,23.03
2019-05-19T20:37:01.501Z,23.00
2019-05-19T20:39:28.102Z,22.97
2019-05-19T20:41:54.684Z,22.93
2019-05-19T20:44:21.274Z,22.90
2019-05-19T20:46:47.890Z,22.86
2019-05-19T20:49:14.458Z,22.84
2019-05-19T20:51:41.058Z,22.80
2019-05-19T20:54:07.635Z,22.75
2019-05-19T20:56:34.237Z,22.69
2019-05-19T20:59:00.814Z,22.66
2019-05-19T21:01:27.390Z,22.61
2019-05-19T21:03:54.004Z,22.57
2019-05-19T21:06:20.581Z,22.54
2019-05-19T21:08:47.156Z,22.51
2019-05-19T21:11:13.761Z,22.50
2019-05-19T21:13:40.423Z,22.47
2019-05-19T21:16:07.005Z,22.47
2019-05-19T21:18:33.582Z,22.44
2019-05-19T21:21:00.156Z,22.42
2019-05-19T21:23:26.789Z,22.41
2019-05-19T21:25:53.385Z,22.40
2019-05-19T21:28:19.987Z,22.38
2019-05-19T21:30:46.562Z,22.36
2019-05-19T21:33:13.153Z,22.34
2019-05-19T21:35:39.724Z,22.32
2019-05-19T21:38:06.323Z,22.29
2019-05-19T21:40:32.901Z,22.28
2019-05-19T21:42:59.475Z,22.23
2019-05-19T21:45:26.071Z,22.20
2019-05-19T21:47:52.706Z,22.16
2019-05-19T21:50:19.336Z,22.13
2019-05-19T21:52:45.955Z,22.10
2019-05-19T21:55:12.525Z,22.07
2019-05-19T21:57:39.133Z,22.04
2019-05-19T22:00:05.798Z,22.01
2019-05-19T22:02:32.424Z,22.00
2019-05-19T22:05:01.503Z,21.97
2019-05-19T22:07:27.305Z,21.95
2019-05-19T22:09:53.921Z,21.92
2019-05-19T22:12:20.495Z,21.90
2019-05-19T22:14:47.066Z,21.87
2019-05-19T22:17:13.687Z,21.86
2019-05-19T22:19:40.256Z,21.84
2019-05-19T22:22:06.863Z,21.81
2019-05-19T22:24:33.446Z,21.80
2019-05-19T22:27:00.019Z,21.77
2019-05-19T22:29:26.632Z,21.75
2019-05-19T22:31:53.321Z,21.71
2019-05-19T22:34:19.921Z,21.69
2019-05-19T22:36:46.516Z,21.66
2019-05-19T22:39:13.083Z,21.65
2019-05-19T22:41:39.682Z,21.63
2019-05-19T22:44:06.254Z,21.61
2019-05-19T22:46:33.118Z,21.60
2019-05-19T22:48:59.686Z,21.59
2019-05-19T22:51:26.259Z,21.58
2019-05-19T22:53:52.845Z,21.57
2019-05-19T22:56:19.496Z,21.55
2019-05-19T22:58:46.091Z,21.53
2019-05-19T23:01:12.740Z,21.51
2019-05-19T23:03:39.342Z,21.50
2019-05-19T23:06:05.961Z,21.49
2019-05-19T23:08:32.532Z,21.47
2019-05-19T23:10:59.148Z,21.46
2019-05-19T23:13:25.757Z,21.44
2019-05-19T23:15:52.335Z,21.42
2019-05-19T23:18:18.946Z,21.38
2019-05-19T23:20:45.521Z,21.35
2019-05-19T23:23:12.142Z,21.32
2019-05-19T23:25:38.720Z,21.30
2019-05-19T23:28:05.374Z,21.28
2019-05-19T23:30:32.015Z,21.26
2019-05-19T23:32:58.580Z,21.24
2019-05-19T23:35:25.182Z,21.21
2019-05-19T23:37:51.757Z,21.19
2019-05-19T23:40:18.457Z,21.18
2019-05-19T23:42:45.039Z,21.16
2019-05-19T23:45:11.611Z,21.16
2019-05-19T23:47:38.204Z,21.13
2019-05-19T23:50:04.775Z,21.12
2019-05-19T23:52:31.458Z,21.11
2019-05-19T23:54:58.028Z,21.10
2019-05-19T23:57:24.595Z,21.09
2019-05-19T23:59:51.208Z,21.08
