createdAt,value
2018-12-31T00:01:46.824Z,14.80
2018-12-31T00:04:35.371Z,14.70
2018-12-31T00:07:45.702Z,15.10
2018-12-31T00:10:56.013Z,15.33
2018-12-31T00:13:44.581Z,15.10
2018-12-31T00:16:33.620Z,15.93
2018-12-31T00:19:21.792Z,14.53
2018-12-31T00:22:09.996Z,14.60
2018-12-31T00:24:58.456Z,15.20
2018-12-31T00:27:50.813Z,15.57
2018-12-31T00:30:39.304Z,15.57
2018-12-31T00:33:28.043Z,15.67
2018-12-31T00:36:16.414Z,15.50
2018-12-31T00:39:06.791Z,14.27
2018-12-31T00:41:56.179Z,15.07
2018-12-31T00:44:45.195Z,15.47
2018-12-31T00:47:33.762Z,14.67
2018-12-31T00:50:22.594Z,15.07
2018-12-31T00:53:10.651Z,15.63
2018-12-31T00:55:59.027Z,14.60
2018-12-31T00:58:48.237Z,14.80
2018-12-31T01:01:36.636Z,15.70
2018-12-31T01:04:26.019Z,16.00
2018-12-31T01:07:14.109Z,14.93
2018-12-31T01:10:02.424Z,14.47
2018-12-31T01:12:51.527Z,15.27
2018-12-31T01:15:39.738Z,15.43
2018-12-31T01:18:27.719Z,15.13
2018-12-31T01:21:15.577Z,17.20
2018-12-31T01:24:04.514Z,16.07
2018-12-31T01:26:52.940Z,15.87
2018-12-31T01:29:41.499Z,15.40
2018-12-31T01:32:29.971Z,15.87
2018-12-31T01:35:17.633Z,16.70
2018-12-31T01:38:06.354Z,16.77
2018-12-31T01:40:55.635Z,16.00
2018-12-31T01:43:44.391Z,15.90
2018-12-31T01:46:32.878Z,16.73
2018-12-31T01:49:21.581Z,16.13
2018-12-31T01:52:09.968Z,16.03
2018-12-31T01:54:58.289Z,16.33
2018-12-31T01:57:47.129Z,15.53
2018-12-31T02:00:35.399Z,16.57
2018-12-31T02:03:24.533Z,16.77
2018-12-31T02:06:13.225Z,15.83
2018-12-31T02:09:01.972Z,16.67
2018-12-31T02:11:50.384Z,16.87
2018-12-31T02:14:39.144Z,16.57
2018-12-31T02:17:28.034Z,18.77
2018-12-31T02:20:16.702Z,16.83
2018-12-31T02:23:04.952Z,16.30
2018-12-31T02:25:52.965Z,17.40
2018-12-31T02:28:41.387Z,17.33
2018-12-31T02:31:29.561Z,16.27
2018-12-31T02:34:17.941Z,16.73
2018-12-31T02:37:06.165Z,16.03
2018-12-31T02:39:54.069Z,15.33
2018-12-31T02:42:42.834Z,15.50
2018-12-31T02:45:30.773Z,16.53
2018-12-31T02:48:19.135Z,15.47
2018-12-31T02:51:08.154Z,15.33
2018-12-31T02:53:56.386Z,15.37
2018-12-31T02:56:45.344Z,15.40
2018-12-31T02:59:34.587Z,15.87
2018-12-31T03:02:23.637Z,15.80
2018-12-31T03:05:12.697Z,14.77
2018-12-31T03:08:01.375Z,14.70
2018-12-31T03:10:49.461Z,14.17
2018-12-31T03:13:39.138Z,14.43
2018-12-31T03:16:27.787Z,15.13
2018-12-31T03:19:16.650Z,15.13
2018-12-31T03:22:05.069Z,15.03
2018-12-31T03:24:53.676Z,15.30
2018-12-31T03:27:42.561Z,14.77
2018-12-31T03:30:30.918Z,15.40
2018-12-31T03:33:18.912Z,14.90
2018-12-31T03:36:07.569Z,14.73
2018-12-31T03:38:56.636Z,15.00
2018-12-31T03:41:44.758Z,15.40
2018-12-31T03:44:34.019Z,14.93
2018-12-31T03:47:23.017Z,15.17
2018-12-31T03:50:11.965Z,14.80
2018-12-31T03:53:00.921Z,15.03
2018-12-31T03:55:49.872Z,16.33
2018-12-31T03:58:38.786Z,14.97
2018-12-31T04:01:27.430Z,15.10
2018-12-31T04:04:16.089Z,13.27
2018-12-31T04:07:04.789Z,13.70
2018-12-31T04:09:53.373Z,14.47
2018-12-31T04:12:41.852Z,15.00
2018-12-31T04:15:29.952Z,14.37
2018-12-31T04:18:18.276Z,14.70
2018-12-31T04:21:06.942Z,13.77
2018-12-31T04:23:55.918Z,12.93
2018-12-31T04:26:44.446Z,14.43
2018-12-31T04:29:33.077Z,14.00
2018-12-31T04:32:21.832Z,14.17
2018-12-31T04:35:10.130Z,13.33
2018-12-31T04:37:58.594Z,13.03
2018-12-31T04:40:46.489Z,12.77
2018-12-31T04:43:35.173Z,11.27
2018-12-31T04:46:23.520Z,11.90
2018-12-31T04:49:11.866Z,11.97
2018-12-31T04:51:59.908Z,11.50
2018-12-31T04:54:48.289Z,10.67
2018-12-31T04:57:37.127Z,10.43
2018-12-31T05:00:25.302Z,10.10
2018-12-31T05:03:14.052Z,10.37
2018-12-31T05:06:03.022Z,10.07
2018-12-31T05:08:51.153Z,10.07
2018-12-31T05:11:39.405Z,9.50
2018-12-31T05:14:28.173Z,10.17
2018-12-31T05:17:16.679Z,9.10
2018-12-31T05:20:05.545Z,9.43
2018-12-31T05:22:53.872Z,9.97
2018-12-31T05:25:43.355Z,9.53
2018-12-31T05:28:31.268Z,9.87
2018-12-31T05:31:19.714Z,9.73
2018-12-31T05:34:08.814Z,8.80
2018-12-31T05:36:57.495Z,9.10
2018-12-31T05:39:45.727Z,9.33
2018-12-31T05:42:33.631Z,9.40
2018-12-31T05:45:22.360Z,9.27
2018-12-31T05:48:10.816Z,9.23
2018-12-31T05:50:59.013Z,8.93
2018-12-31T05:53:46.607Z,8.50
2018-12-31T05:56:35.739Z,8.60
2018-12-31T05:59:23.927Z,8.47
2018-12-31T06:02:12.097Z,8.07
2018-12-31T06:05:00.551Z,8.30
2018-12-31T06:07:50.087Z,8.20
2018-12-31T06:10:39.281Z,7.93
2018-12-31T06:13:27.371Z,8.33
2018-12-31T06:16:15.971Z,7.67
2018-12-31T06:19:04.273Z,7.60
2018-12-31T06:21:53.294Z,7.37
2018-12-31T06:24:41.799Z,7.67
2018-12-31T06:27:30.154Z,7.43
2018-12-31T06:30:18.091Z,7.57
2018-12-31T06:33:06.165Z,7.50
2018-12-31T06:35:54.732Z,7.50
2018-12-31T06:38:43.840Z,7.40
2018-12-31T06:41:32.071Z,7.27
2018-12-31T06:44:20.019Z,7.33
2018-12-31T06:47:08.653Z,7.60
2018-12-31T06:49:56.708Z,7.17
2018-12-31T06:52:45.207Z,6.90
2018-12-31T06:55:33.312Z,7.10
2018-12-31T06:58:21.600Z,7.60
2018-12-31T07:01:09.983Z,7.87
2018-12-31T07:03:58.152Z,7.60
2018-12-31T07:06:46.396Z,7.30
2018-12-31T07:09:34.567Z,8.00
2018-12-31T07:12:23.070Z,7.67
2018-12-31T07:15:10.714Z,7.00
2018-12-31T07:17:58.658Z,7.37
2018-12-31T07:20:47.363Z,6.97
2018-12-31T07:23:36.213Z,7.07
2018-12-31T07:26:24.078Z,6.60
2018-12-31T07:29:12.515Z,7.10
2018-12-31T07:32:01.400Z,7.10
2018-12-31T07:34:50.514Z,6.50
2018-12-31T07:37:38.905Z,6.87
2018-12-31T07:40:27.214Z,7.03
2018-12-31T07:43:15.893Z,6.77
2018-12-31T07:46:04.479Z,7.17
2018-12-31T07:48:52.821Z,7.10
2018-12-31T07:51:42.032Z,6.70
2018-12-31T07:54:30.895Z,7.17
2018-12-31T07:57:18.917Z,7.00
2018-12-31T08:00:08.074Z,7.87
2018-12-31T08:02:56.932Z,7.00
2018-12-31T08:05:46.303Z,7.20
2018-12-31T08:08:35.242Z,7.40
2018-12-31T08:11:24.315Z,7.90
2018-12-31T08:14:12.771Z,8.00
2018-12-31T08:17:01.271Z,7.33
2018-12-31T08:19:50.849Z,6.60
2018-12-31T08:22:39.741Z,6.90
2018-12-31T08:25:28.675Z,6.80
2018-12-31T08:28:20.589Z,6.53
2018-12-31T08:31:09.430Z,7.10
2018-12-31T08:34:00.025Z,6.90
2018-12-31T08:36:48.441Z,6.70
2018-12-31T08:39:37.006Z,6.90
2018-12-31T08:42:25.726Z,6.97
2018-12-31T08:45:14.177Z,6.93
2018-12-31T08:48:03.003Z,7.20
2018-12-31T08:50:51.473Z,7.60
2018-12-31T08:53:39.916Z,7.13
2018-12-31T08:56:28.588Z,7.70
2018-12-31T08:59:18.306Z,7.57
2018-12-31T09:02:06.576Z,7.20
2018-12-31T09:04:55.398Z,7.10
2018-12-31T09:07:43.632Z,6.97
2018-12-31T09:10:32.144Z,6.90
2018-12-31T09:13:22.024Z,7.07
2018-12-31T09:16:10.981Z,7.10
2018-12-31T09:19:00.195Z,6.90
2018-12-31T09:21:49.025Z,6.70
2018-12-31T09:24:44.513Z,6.63
2018-12-31T09:27:27.878Z,6.83
2018-12-31T09:30:16.526Z,6.80
2018-12-31T09:33:05.561Z,6.57
2018-12-31T09:35:54.145Z,7.00
2018-12-31T09:38:43.300Z,7.30
2018-12-31T09:41:32.364Z,6.67
2018-12-31T09:44:21.389Z,6.47
2018-12-31T09:47:09.769Z,6.30
2018-12-31T09:49:58.154Z,6.60
2018-12-31T09:52:48.084Z,6.10
2018-12-31T09:55:36.361Z,6.17
2018-12-31T09:58:24.617Z,5.90
2018-12-31T10:01:13.112Z,6.20
2018-12-31T10:04:01.211Z,6.43
2018-12-31T10:06:49.130Z,6.10
2018-12-31T10:09:37.589Z,6.20
2018-12-31T10:12:25.732Z,6.10
2018-12-31T10:15:14.855Z,5.80
2018-12-31T10:18:03.328Z,6.67
2018-12-31T10:20:52.360Z,6.20
2018-12-31T10:23:41.195Z,6.07
2018-12-31T10:26:30.001Z,6.03
2018-12-31T10:29:18.346Z,6.10
2018-12-31T10:32:06.401Z,5.80
2018-12-31T10:34:54.561Z,5.70
2018-12-31T10:37:43.851Z,5.80
2018-12-31T10:40:32.230Z,5.70
2018-12-31T10:43:20.875Z,5.47
2018-12-31T10:46:09.203Z,5.50
2018-12-31T10:48:57.708Z,5.63
2018-12-31T10:51:46.060Z,6.17
2018-12-31T10:54:34.926Z,6.37
2018-12-31T10:57:23.412Z,7.17
2018-12-31T11:00:12.772Z,7.00
2018-12-31T11:03:01.319Z,5.93
2018-12-31T11:05:49.210Z,6.30
2018-12-31T11:08:38.139Z,6.00
2018-12-31T11:11:26.653Z,6.00
2018-12-31T11:14:15.376Z,6.23
2018-12-31T11:17:03.526Z,5.80
2018-12-31T11:19:52.101Z,5.50
2018-12-31T11:22:40.245Z,5.60
2018-12-31T11:25:29.381Z,5.30
2018-12-31T11:28:18.006Z,6.00
2018-12-31T11:31:06.953Z,5.20
2018-12-31T11:33:55.493Z,5.90
2018-12-31T11:36:44.233Z,6.00
2018-12-31T11:39:37.002Z,6.27
2018-12-31T11:42:25.561Z,6.20
2018-12-31T11:45:14.464Z,5.27
2018-12-31T11:48:05.111Z,6.40
2018-12-31T11:50:54.816Z,6.13
2018-12-31T11:53:43.187Z,8.30
2018-12-31T11:56:31.690Z,6.40
2018-12-31T11:59:21.465Z,8.00
2018-12-31T12:02:10.704Z,7.80
2018-12-31T12:04:59.146Z,5.73
2018-12-31T12:07:48.019Z,5.83
2018-12-31T12:10:36.510Z,6.10
2018-12-31T12:13:25.652Z,6.17
2018-12-31T12:16:14.723Z,7.80
2018-12-31T12:19:02.748Z,7.93
2018-12-31T12:21:51.060Z,6.33
2018-12-31T12:24:40.705Z,8.03
2018-12-31T12:27:30.822Z,6.70
2018-12-31T12:30:20.255Z,6.57
2018-12-31T12:33:09.438Z,6.57
2018-12-31T12:35:57.387Z,6.30
2018-12-31T12:38:45.793Z,7.20
2018-12-31T12:41:35.072Z,6.97
2018-12-31T12:44:23.771Z,9.93
2018-12-31T12:47:13.151Z,7.77
2018-12-31T12:50:02.188Z,6.37
2018-12-31T12:52:50.185Z,6.40
2018-12-31T12:55:38.419Z,6.90
2018-12-31T12:58:26.423Z,6.70
2018-12-31T13:01:15.260Z,6.70
2018-12-31T13:04:04.003Z,6.60
2018-12-31T13:06:52.548Z,7.40
2018-12-31T13:09:41.831Z,7.30
2018-12-31T13:12:32.325Z,6.80
2018-12-31T13:15:21.531Z,9.47
2018-12-31T13:18:10.503Z,8.87
2018-12-31T13:20:59.545Z,8.63
2018-12-31T13:23:48.118Z,7.97
2018-12-31T13:26:43.414Z,7.73
2018-12-31T13:29:33.506Z,7.53
2018-12-31T13:32:22.547Z,7.60
2018-12-31T13:35:10.449Z,7.30
2018-12-31T13:37:58.296Z,7.40
2018-12-31T13:40:47.224Z,7.57
2018-12-31T13:43:43.917Z,7.30
2018-12-31T13:46:32.624Z,8.90
2018-12-31T13:49:21.908Z,9.03
2018-12-31T13:52:10.606Z,8.10
2018-12-31T13:54:58.877Z,7.83
2018-12-31T13:57:47.187Z,8.40
2018-12-31T14:00:35.532Z,8.67
2018-12-31T14:03:23.444Z,8.47
2018-12-31T14:06:12.574Z,8.43
2018-12-31T14:09:01.262Z,8.33
2018-12-31T14:11:49.875Z,8.23
2018-12-31T14:14:38.852Z,9.10
2018-12-31T14:17:27.742Z,8.57
2018-12-31T14:20:15.999Z,8.70
2018-12-31T14:23:04.727Z,9.00
2018-12-31T14:25:53.679Z,10.37
2018-12-31T14:28:41.940Z,9.20
2018-12-31T14:31:30.176Z,9.57
2018-12-31T14:34:18.472Z,9.77
2018-12-31T14:37:06.113Z,9.77
2018-12-31T14:39:54.778Z,10.53
2018-12-31T14:42:43.365Z,9.33
2018-12-31T14:45:32.609Z,10.03
2018-12-31T14:48:21.596Z,10.70
2018-12-31T14:51:10.732Z,11.47
2018-12-31T14:53:59.725Z,11.57
2018-12-31T14:56:48.138Z,11.30
2018-12-31T14:59:36.091Z,11.20
2018-12-31T15:02:24.091Z,12.33
2018-12-31T15:05:12.105Z,11.03
2018-12-31T15:08:00.338Z,11.63
2018-12-31T15:10:48.330Z,12.80
2018-12-31T15:13:37.841Z,17.03
2018-12-31T15:16:26.276Z,12.37
2018-12-31T15:19:18.685Z,11.77
2018-12-31T15:22:07.154Z,11.60
2018-12-31T15:24:55.630Z,11.90
2018-12-31T15:27:43.895Z,12.33
2018-12-31T15:30:32.709Z,12.83
2018-12-31T15:33:21.671Z,12.73
2018-12-31T15:36:10.319Z,15.73
2018-12-31T15:38:58.183Z,14.30
2018-12-31T15:41:46.917Z,15.60
2018-12-31T15:44:35.772Z,14.70
2018-12-31T15:47:24.379Z,14.37
2018-12-31T15:50:12.555Z,12.90
2018-12-31T15:53:01.355Z,14.37
2018-12-31T15:55:49.499Z,16.83
2018-12-31T15:58:38.017Z,15.23
2018-12-31T16:01:27.394Z,14.70
2018-12-31T16:04:15.701Z,14.50
2018-12-31T16:07:04.481Z,14.60
2018-12-31T16:09:53.741Z,42.00
2018-12-31T16:12:42.922Z,29.00
2018-12-31T16:15:32.093Z,20.53
2018-12-31T16:18:20.741Z,15.43
2018-12-31T16:21:09.191Z,16.30
2018-12-31T16:23:57.886Z,18.00
2018-12-31T16:26:46.869Z,23.03
2018-12-31T16:29:35.222Z,20.27
2018-12-31T16:32:24.651Z,17.80
2018-12-31T16:35:13.786Z,17.60
2018-12-31T16:38:02.663Z,18.33
2018-12-31T16:40:51.311Z,19.10
2018-12-31T16:43:40.265Z,17.73
2018-12-31T16:46:28.536Z,20.17
2018-12-31T16:49:18.156Z,18.27
2018-12-31T16:52:07.238Z,19.00
2018-12-31T16:54:56.186Z,17.83
2018-12-31T16:57:44.173Z,19.70
2018-12-31T17:00:34.570Z,20.70
2018-12-31T17:03:25.674Z,20.20
2018-12-31T17:06:14.444Z,19.73
2018-12-31T17:09:03.417Z,19.67
2018-12-31T17:11:52.045Z,21.07
2018-12-31T17:14:40.315Z,25.53
2018-12-31T17:17:28.479Z,25.23
2018-12-31T17:20:16.580Z,31.27
2018-12-31T17:23:04.732Z,21.17
2018-12-31T17:25:52.975Z,21.43
2018-12-31T17:28:41.523Z,20.20
2018-12-31T17:31:29.750Z,21.63
2018-12-31T17:34:18.289Z,21.97
2018-12-31T17:37:07.247Z,23.33
2018-12-31T17:39:55.659Z,22.97
2018-12-31T17:42:44.744Z,25.00
2018-12-31T17:45:33.289Z,24.10
2018-12-31T17:48:21.952Z,24.87
2018-12-31T17:51:10.125Z,24.50
2018-12-31T17:53:58.524Z,24.73
2018-12-31T17:56:46.787Z,25.57
2018-12-31T17:59:35.194Z,25.03
2018-12-31T18:02:23.781Z,26.10
2018-12-31T18:05:12.922Z,26.23
2018-12-31T18:08:02.052Z,26.30
2018-12-31T18:10:51.487Z,25.37
2018-12-31T18:13:41.090Z,26.53
2018-12-31T18:16:29.669Z,25.93
2018-12-31T18:19:18.763Z,28.57
2018-12-31T18:22:07.553Z,29.67
2018-12-31T18:24:59.426Z,28.47
2018-12-31T18:27:48.498Z,29.40
2018-12-31T18:30:36.516Z,28.23
2018-12-31T18:33:25.336Z,28.40
2018-12-31T18:36:13.778Z,30.23
2018-12-31T18:39:01.763Z,28.13
2018-12-31T18:41:49.478Z,31.53
2018-12-31T18:44:37.835Z,30.30
2018-12-31T18:47:27.010Z,29.03
2018-12-31T18:50:16.346Z,32.30
2018-12-31T18:53:05.181Z,31.33
2018-12-31T18:55:54.322Z,33.07
2018-12-31T18:58:44.010Z,33.90
2018-12-31T19:01:34.214Z,33.17
2018-12-31T19:04:23.063Z,41.87
2018-12-31T19:07:12.779Z,33.60
2018-12-31T19:10:01.965Z,33.37
2018-12-31T19:12:50.543Z,32.03
2018-12-31T19:15:39.013Z,32.23
2018-12-31T19:18:28.313Z,33.37
2018-12-31T19:21:16.876Z,35.50
2018-12-31T19:24:06.238Z,31.20
2018-12-31T19:26:54.556Z,32.43
2018-12-31T19:29:43.733Z,30.90
2018-12-31T19:32:32.553Z,31.50
2018-12-31T19:35:21.618Z,29.90
2018-12-31T19:38:10.161Z,31.03
2018-12-31T19:40:59.574Z,32.07
2018-12-31T19:43:48.608Z,32.13
2018-12-31T19:46:37.007Z,34.27
2018-12-31T19:49:25.639Z,36.50
2018-12-31T19:52:13.954Z,35.23
2018-12-31T19:55:07.109Z,33.57
2018-12-31T19:57:58.269Z,35.40
2018-12-31T20:00:48.137Z,34.37
2018-12-31T20:03:37.085Z,36.03
2018-12-31T20:06:25.559Z,34.30
2018-12-31T20:09:14.064Z,35.27
2018-12-31T20:12:03.274Z,33.97
2018-12-31T20:14:52.353Z,34.97
2018-12-31T20:20:21.737Z,38.00
2018-12-31T20:23:13.020Z,37.30
2018-12-31T20:26:02.049Z,42.87
2018-12-31T20:28:50.136Z,42.53
2018-12-31T20:31:38.672Z,41.30
2018-12-31T20:34:28.535Z,39.90
2018-12-31T20:37:17.130Z,39.40
2018-12-31T20:40:06.733Z,38.43
2018-12-31T20:42:55.837Z,36.60
2018-12-31T20:45:44.645Z,43.10
2018-12-31T20:48:32.789Z,57.00
2018-12-31T20:51:21.781Z,49.80
2018-12-31T20:54:10.918Z,39.27
2018-12-31T20:56:59.191Z,40.30
2018-12-31T20:59:47.867Z,39.30
2018-12-31T21:02:36.913Z,39.80
2018-12-31T21:05:25.479Z,45.83
2018-12-31T21:08:13.704Z,47.73
2018-12-31T21:11:02.747Z,44.93
2018-12-31T21:13:51.114Z,45.70
2018-12-31T21:16:40.259Z,45.17
2018-12-31T21:19:29.014Z,43.30
2018-12-31T21:22:17.311Z,43.13
2018-12-31T21:25:05.646Z,43.63
2018-12-31T21:27:53.699Z,47.10
2018-12-31T21:30:41.911Z,47.27
2018-12-31T21:33:32.626Z,43.33
2018-12-31T21:36:21.451Z,44.57
2018-12-31T21:39:10.296Z,41.67
2018-12-31T21:41:59.468Z,46.83
2018-12-31T21:44:48.693Z,43.60
2018-12-31T21:47:38.088Z,47.80
2018-12-31T21:50:28.186Z,45.60
2018-12-31T21:53:16.904Z,52.93
2018-12-31T21:56:05.573Z,52.03
2018-12-31T21:58:54.309Z,50.93
2018-12-31T22:01:42.632Z,47.73
2018-12-31T22:04:31.709Z,43.27
2018-12-31T22:07:20.329Z,47.77
2018-12-31T22:10:08.882Z,53.00
2018-12-31T22:12:57.455Z,50.07
2018-12-31T22:15:45.922Z,45.73
2018-12-31T22:18:34.529Z,46.83
2018-12-31T22:21:23.318Z,51.50
2018-12-31T22:24:12.937Z,48.30
2018-12-31T22:27:02.080Z,43.70
2018-12-31T22:29:50.386Z,40.17
2018-12-31T22:32:39.345Z,38.77
2018-12-31T22:35:27.446Z,37.30
2018-12-31T22:38:16.772Z,37.93
2018-12-31T22:41:05.602Z,37.97
2018-12-31T22:43:54.175Z,39.27
2018-12-31T22:46:42.523Z,42.27
2018-12-31T22:49:31.244Z,40.07
2018-12-31T22:52:20.355Z,44.90
2018-12-31T22:55:08.670Z,62.13
2018-12-31T22:57:57.055Z,193.80
2018-12-31T23:00:45.278Z,259.77
2018-12-31T23:03:33.817Z,333.03
2018-12-31T23:06:23.393Z,478.10
2018-12-31T23:09:14.740Z,796.47
2018-12-31T23:12:03.709Z,748.67
2018-12-31T23:14:53.084Z,724.87
2018-12-31T23:17:41.713Z,775.30
2018-12-31T23:20:29.622Z,769.87
2018-12-31T23:23:19.117Z,783.43
2018-12-31T23:26:08.392Z,737.17
2018-12-31T23:28:58.720Z,731.43
2018-12-31T23:31:47.080Z,692.87
2018-12-31T23:34:35.920Z,679.70
2018-12-31T23:37:23.822Z,662.23
2018-12-31T23:40:12.094Z,674.53
2018-12-31T23:43:06.283Z,674.00
2018-12-31T23:45:51.214Z,654.47
2018-12-31T23:48:39.428Z,649.20
2018-12-31T23:51:27.954Z,665.63
2018-12-31T23:54:19.951Z,660.17
2018-12-31T23:57:08.723Z,650.60
2018-12-31T23:59:57.368Z,619.70
