createdAt,value
2023-01-13T00:01:57.960Z,12.98
2023-01-13T00:04:24.323Z,12.97
2023-01-13T00:06:50.913Z,12.95
2023-01-13T00:09:17.272Z,12.92
2023-01-13T00:11:43.675Z,12.88
2023-01-13T00:14:10.029Z,12.84
2023-01-13T00:16:36.427Z,12.79
2023-01-13T00:19:02.891Z,12.73
2023-01-13T00:21:29.240Z,12.67
2023-01-13T00:23:55.658Z,12.63
2023-01-13T00:26:27.425Z,12.60
2023-01-13T00:28:58.133Z,12.56
2023-01-13T00:31:24.595Z,12.52
2023-01-13T00:33:51.118Z,12.49
2023-01-13T00:36:19.915Z,12.48
2023-01-13T00:38:47.867Z,12.45
2023-01-13T00:41:17.201Z,12.43
2023-01-13T00:43:43.918Z,12.40
2023-01-13T00:46:13.440Z,12.39
2023-01-13T00:48:40.082Z,12.34
2023-01-13T00:51:08.041Z,12.30
2023-01-13T00:53:37.335Z,12.27
2023-01-13T00:56:07.153Z,12.24
2023-01-13T00:58:34.603Z,12.19
2023-01-13T01:01:02.710Z,12.17
2023-01-13T01:03:29.687Z,12.14
2023-01-13T01:05:57.370Z,12.10
2023-01-13T01:08:23.744Z,12.07
2023-01-13T01:10:50.084Z,12.05
2023-01-13T01:13:17.398Z,12.03
2023-01-13T01:15:44.280Z,12.00
2023-01-13T01:18:10.669Z,11.98
2023-01-13T01:20:37.645Z,11.96
2023-01-13T01:23:04.190Z,11.93
2023-01-13T01:25:32.523Z,11.92
2023-01-13T01:27:59.248Z,11.90
2023-01-13T01:30:25.583Z,11.90
2023-01-13T01:32:51.939Z,11.90
2023-01-13T01:35:18.349Z,11.90
2023-01-13T01:37:45.118Z,11.91
2023-01-13T01:40:11.932Z,11.91
2023-01-13T01:42:56.741Z,11.92
2023-01-13T01:45:26.556Z,11.91
2023-01-13T01:48:04.353Z,11.91
2023-01-13T01:50:31.401Z,11.90
2023-01-13T01:53:05.741Z,11.91
2023-01-13T01:55:36.781Z,11.91
2023-01-13T01:58:23.267Z,11.88
2023-01-13T02:00:49.633Z,11.84
2023-01-13T02:03:17.782Z,11.82
2023-01-13T02:05:44.323Z,11.79
2023-01-13T02:08:13.133Z,11.76
2023-01-13T02:10:41.383Z,11.72
2023-01-13T02:13:12.019Z,11.67
2023-01-13T02:15:49.997Z,11.62
2023-01-13T02:18:34.775Z,11.56
2023-01-13T02:21:19.401Z,11.49
2023-01-13T02:24:10.573Z,11.42
2023-01-13T02:27:10.282Z,11.36
2023-01-13T02:30:17.658Z,11.32
2023-01-13T02:32:49.937Z,11.32
2023-01-13T02:35:35.107Z,11.30
2023-01-13T02:38:02.870Z,11.28
2023-01-13T02:40:37.074Z,11.27
2023-01-13T02:43:29.531Z,11.24
2023-01-13T02:46:02.930Z,11.24
2023-01-13T02:48:31.616Z,11.20
2023-01-13T02:51:07.266Z,11.18
2023-01-13T02:53:41.077Z,11.17
2023-01-13T02:56:10.085Z,11.16
2023-01-13T02:58:39.627Z,11.17
2023-01-13T03:01:06.520Z,11.18
2023-01-13T03:03:32.963Z,11.20
2023-01-13T03:06:38.251Z,11.23
2023-01-13T03:09:16.537Z,11.26
2023-01-13T03:11:55.856Z,11.28
2023-01-13T03:14:32.536Z,11.30
2023-01-13T03:17:22.047Z,11.32
2023-01-13T03:20:07.405Z,11.33
2023-01-13T03:22:43.373Z,11.36
2023-01-13T03:25:18.071Z,11.38
2023-01-13T03:27:58.373Z,11.40
2023-01-13T03:30:37.629Z,11.40
2023-01-13T03:33:17.748Z,11.41
2023-01-13T03:35:47.665Z,11.40
2023-01-13T03:38:37.690Z,11.39
2023-01-13T03:41:12.089Z,11.39
2023-01-13T03:44:10.943Z,11.39
2023-01-13T03:46:49.262Z,11.39
2023-01-13T03:49:20.425Z,11.37
2023-01-13T03:51:53.627Z,11.36
2023-01-13T03:54:23.281Z,11.34
2023-01-13T03:56:56.308Z,11.30
2023-01-13T03:59:28.344Z,11.29
2023-01-13T04:02:03.342Z,11.28
2023-01-13T04:04:35.654Z,11.28
2023-01-13T04:07:15.926Z,11.27
2023-01-13T04:09:55.913Z,11.27
2023-01-13T04:12:48.246Z,11.25
2023-01-13T04:15:17.016Z,11.24
2023-01-13T04:17:43.464Z,11.20
2023-01-13T04:20:10.460Z,11.16
2023-01-13T04:22:36.959Z,11.13
2023-01-13T04:25:03.382Z,11.10
2023-01-13T04:27:29.724Z,11.07
2023-01-13T04:29:56.115Z,11.05
2023-01-13T04:32:22.549Z,11.01
2023-01-13T04:34:48.981Z,10.98
2023-01-13T04:37:15.325Z,10.95
2023-01-13T04:39:41.752Z,10.92
2023-01-13T04:42:08.508Z,10.90
2023-01-13T04:44:37.488Z,10.89
2023-01-13T04:47:04.754Z,10.88
2023-01-13T04:49:31.479Z,10.88
2023-01-13T04:51:57.923Z,10.88
2023-01-13T04:54:24.276Z,10.86
2023-01-13T04:56:50.654Z,10.87
2023-01-13T04:59:17.043Z,10.87
2023-01-13T05:01:43.550Z,10.86
2023-01-13T05:04:10.320Z,10.88
2023-01-13T05:06:36.683Z,10.88
2023-01-13T05:09:03.220Z,10.90
2023-01-13T05:11:48.244Z,10.90
2023-01-13T05:14:33.072Z,10.90
2023-01-13T05:17:03.291Z,10.89
2023-01-13T05:19:41.836Z,10.90
2023-01-13T05:22:27.020Z,10.89
2023-01-13T05:25:11.827Z,10.88
2023-01-13T05:27:38.290Z,10.88
2023-01-13T05:30:06.104Z,10.87
2023-01-13T05:32:32.516Z,10.84
2023-01-13T05:34:59.235Z,10.82
2023-01-13T05:37:26.842Z,10.79
2023-01-13T05:40:12.099Z,10.78
2023-01-13T05:42:57.361Z,10.76
2023-01-13T05:45:24.338Z,10.74
2023-01-13T05:47:50.774Z,10.71
2023-01-13T05:50:17.833Z,10.72
2023-01-13T05:52:44.235Z,10.70
2023-01-13T05:55:12.000Z,10.70
2023-01-13T05:57:38.352Z,10.70
2023-01-13T06:00:05.748Z,10.71
2023-01-13T06:02:32.378Z,10.71
2023-01-13T06:04:59.124Z,10.72
2023-01-13T06:07:25.509Z,10.72
2023-01-13T06:09:51.842Z,10.73
2023-01-13T06:12:18.272Z,10.72
2023-01-13T06:14:44.714Z,10.72
2023-01-13T06:17:13.199Z,10.70
2023-01-13T06:19:40.443Z,10.69
2023-01-13T06:22:43.437Z,10.67
2023-01-13T06:25:31.773Z,10.66
2023-01-13T06:27:59.962Z,10.62
2023-01-13T06:30:29.683Z,10.60
2023-01-13T06:33:01.318Z,10.58
2023-01-13T06:35:32.980Z,10.57
2023-01-13T06:38:03.625Z,10.55
2023-01-13T06:40:30.251Z,10.54
2023-01-13T06:43:27.553Z,10.55
2023-01-13T06:45:55.803Z,10.55
2023-01-13T06:48:25.718Z,10.54
2023-01-13T06:50:52.064Z,10.52
2023-01-13T06:53:19.348Z,10.51
2023-01-13T06:55:45.718Z,10.49
2023-01-13T06:58:12.383Z,10.47
2023-01-13T07:00:39.336Z,10.43
2023-01-13T07:03:13.642Z,10.40
2023-01-13T07:05:41.586Z,10.37
2023-01-13T07:08:08.877Z,10.32
2023-01-13T07:10:36.515Z,10.31
2023-01-13T07:13:22.935Z,10.29
2023-01-13T07:16:01.124Z,10.29
2023-01-13T07:18:31.360Z,10.29
2023-01-13T07:21:00.271Z,10.31
2023-01-13T07:23:35.382Z,10.32
2023-01-13T07:26:02.116Z,10.35
2023-01-13T07:28:29.777Z,10.35
2023-01-13T07:30:56.599Z,10.36
2023-01-13T07:33:23.475Z,10.38
2023-01-13T07:35:57.694Z,10.40
2023-01-13T07:38:24.627Z,10.41
2023-01-13T07:40:51.103Z,10.42
2023-01-13T07:43:32.468Z,10.44
2023-01-13T07:46:00.705Z,10.46
2023-01-13T07:48:28.296Z,10.48
2023-01-13T07:50:55.743Z,10.51
2023-01-13T07:53:25.080Z,10.53
2023-01-13T07:55:55.685Z,10.56
2023-01-13T07:58:22.109Z,10.58
2023-01-13T08:00:48.481Z,10.60
2023-01-13T08:03:14.837Z,10.62
2023-01-13T08:05:41.304Z,10.65
2023-01-13T08:08:07.675Z,10.67
2023-01-13T08:10:34.381Z,10.69
2023-01-13T08:13:20.113Z,10.70
2023-01-13T08:15:58.884Z,10.75
2023-01-13T08:18:25.262Z,10.74
2023-01-13T08:20:53.065Z,10.75
2023-01-13T08:25:47.726Z,10.78
2023-01-13T08:28:16.044Z,10.79
2023-01-13T08:30:43.202Z,10.81
2023-01-13T08:33:11.571Z,10.83
2023-01-13T08:35:40.364Z,10.85
2023-01-13T08:38:07.981Z,10.85
2023-01-13T08:40:34.505Z,10.87
2023-01-13T08:43:01.253Z,10.89
2023-01-13T08:45:27.770Z,10.90
2023-01-13T08:47:54.210Z,10.91
2023-01-13T08:50:20.863Z,10.93
2023-01-13T08:52:47.212Z,10.94
2023-01-13T08:55:13.573Z,10.95
2023-01-13T08:57:40.050Z,10.96
2023-01-13T09:00:07.950Z,10.99
2023-01-13T09:02:34.329Z,10.99
2023-01-13T09:05:03.585Z,11.03
2023-01-13T09:07:31.241Z,11.04
2023-01-13T09:09:57.767Z,11.06
2023-01-13T09:12:42.842Z,11.08
2023-01-13T09:15:10.393Z,11.10
2023-01-13T09:17:36.778Z,11.11
2023-01-13T09:20:03.569Z,11.12
2023-01-13T09:22:29.899Z,11.12
2023-01-13T09:24:56.348Z,11.14
2023-01-13T09:27:23.013Z,11.15
2023-01-13T09:29:49.507Z,11.17
2023-01-13T09:32:16.449Z,11.19
2023-01-13T09:35:00.852Z,11.20
2023-01-13T09:37:29.546Z,11.23
2023-01-13T09:39:56.216Z,11.23
2023-01-13T09:43:20.218Z,11.27
2023-01-13T09:45:50.950Z,11.29
2023-01-13T09:48:29.598Z,11.31
2023-01-13T09:51:42.823Z,11.35
2023-01-13T09:54:20.096Z,11.36
2023-01-13T09:56:46.549Z,11.38
2023-01-13T09:59:13.083Z,11.39
2023-01-13T10:01:51.712Z,11.42
2023-01-13T10:04:18.298Z,11.41
2023-01-13T10:06:52.570Z,11.42
2023-01-13T10:09:27.286Z,11.43
2023-01-13T10:12:16.026Z,11.44
2023-01-13T10:15:02.760Z,11.46
2023-01-13T10:17:44.732Z,11.48
2023-01-13T10:20:17.239Z,11.50
2023-01-13T10:22:56.082Z,11.52
2023-01-13T10:25:55.065Z,11.53
2023-01-13T10:28:23.906Z,11.55
2023-01-13T10:30:50.970Z,11.55
2023-01-13T10:33:21.414Z,11.57
2023-01-13T10:35:57.519Z,11.59
2023-01-13T10:38:48.215Z,11.63
2023-01-13T10:41:20.371Z,11.67
2023-01-13T10:43:52.905Z,11.68
2023-01-13T10:46:20.649Z,11.70
2023-01-13T10:48:53.178Z,11.72
2023-01-13T10:51:25.627Z,11.73
2023-01-13T10:53:59.498Z,11.76
2023-01-13T10:56:29.796Z,11.77
2023-01-13T10:59:17.136Z,11.79
2023-01-13T11:01:58.176Z,11.78
2023-01-13T11:04:34.890Z,11.78
2023-01-13T11:07:03.895Z,11.77
2023-01-13T11:09:32.208Z,11.76
2023-01-13T11:11:59.451Z,11.73
2023-01-13T11:14:42.813Z,11.71
2023-01-13T11:17:32.568Z,11.70
2023-01-13T11:20:11.131Z,11.69
2023-01-13T11:22:47.947Z,11.67
2023-01-13T11:25:33.258Z,11.67
2023-01-13T11:28:05.425Z,11.68
2023-01-13T11:30:38.668Z,11.69
2023-01-13T11:33:14.135Z,11.71
2023-01-13T11:36:03.166Z,11.73
2023-01-13T11:38:53.013Z,11.75
2023-01-13T11:41:39.100Z,11.76
2023-01-13T11:44:32.784Z,11.76
2023-01-13T11:46:59.242Z,11.72
2023-01-13T11:49:29.157Z,11.71
2023-01-13T11:52:04.058Z,11.68
2023-01-13T11:54:49.032Z,11.65
2023-01-13T11:57:42.444Z,11.62
2023-01-13T12:00:20.546Z,11.58
2023-01-13T12:02:57.877Z,11.52
2023-01-13T12:05:59.569Z,11.48
2023-01-13T12:09:00.125Z,11.43
2023-01-13T12:11:56.480Z,11.37
2023-01-13T12:14:33.085Z,11.34
2023-01-13T12:17:01.836Z,11.31
2023-01-13T12:19:31.217Z,11.31
2023-01-13T12:22:11.659Z,11.31
2023-01-13T12:24:45.748Z,11.28
2023-01-13T12:27:23.466Z,11.27
2023-01-13T12:29:55.211Z,11.27
2023-01-13T12:32:29.263Z,11.25
2023-01-13T12:35:05.177Z,11.24
2023-01-13T12:37:38.968Z,11.26
2023-01-13T12:40:24.005Z,11.27
2023-01-13T12:43:31.328Z,11.27
2023-01-13T12:46:16.232Z,11.31
2023-01-13T12:49:04.603Z,11.33
2023-01-13T12:51:37.566Z,11.37
2023-01-13T12:54:44.877Z,11.42
2023-01-13T12:57:24.733Z,11.49
2023-01-13T12:59:59.851Z,11.51
2023-01-13T13:02:30.708Z,11.52
2023-01-13T13:05:18.573Z,11.53
2023-01-13T13:07:49.476Z,11.55
2023-01-13T13:10:24.513Z,11.55
2023-01-13T13:13:20.292Z,11.56
2023-01-13T13:15:49.090Z,11.56
2023-01-13T13:18:19.472Z,11.54
2023-01-13T13:20:55.148Z,11.53
2023-01-13T13:23:36.817Z,11.52
2023-01-13T13:26:21.554Z,11.50
2023-01-13T13:29:12.330Z,11.50
2023-01-13T13:31:44.672Z,11.50
2023-01-13T13:34:48.679Z,11.49
2023-01-13T13:38:12.973Z,11.51
2023-01-13T13:41:02.764Z,11.53
2023-01-13T13:43:56.292Z,11.56
2023-01-13T13:46:51.760Z,11.58
2023-01-13T13:49:34.230Z,11.61
2023-01-13T13:52:12.131Z,11.64
2023-01-13T13:54:42.531Z,11.67
2023-01-13T13:57:18.480Z,11.72
2023-01-13T13:59:45.119Z,11.79
2023-01-13T14:02:19.888Z,11.85
2023-01-13T14:04:46.405Z,11.89
2023-01-13T14:07:21.323Z,11.93
2023-01-13T14:09:54.434Z,11.98
2023-01-13T14:12:23.908Z,12.01
2023-01-13T14:14:51.341Z,12.00
2023-01-13T14:17:23.923Z,12.02
2023-01-13T14:20:07.813Z,12.03
2023-01-13T14:22:34.606Z,12.02
2023-01-13T14:25:01.921Z,12.00
2023-01-13T14:27:30.372Z,11.99
2023-01-13T14:30:00.197Z,11.98
2023-01-13T14:32:33.541Z,11.96
2023-01-13T14:35:00.107Z,11.94
2023-01-13T14:37:36.601Z,11.94
2023-01-13T14:40:03.848Z,11.92
2023-01-13T14:42:31.543Z,11.89
2023-01-13T14:44:58.522Z,11.85
2023-01-13T14:47:32.138Z,11.84
2023-01-13T14:50:10.671Z,11.81
2023-01-13T14:52:48.959Z,11.76
2023-01-13T14:55:23.437Z,11.74
2023-01-13T14:57:50.382Z,11.71
2023-01-13T15:00:18.713Z,11.68
2023-01-13T15:02:53.479Z,11.66
2023-01-13T15:05:19.944Z,11.62
2023-01-13T15:07:55.184Z,11.59
2023-01-13T15:10:41.921Z,11.55
2023-01-13T15:13:23.899Z,11.50
2023-01-13T15:15:55.684Z,11.45
2023-01-13T15:18:22.289Z,11.41
2023-01-13T15:20:50.896Z,11.35
2023-01-13T15:23:18.825Z,11.31
2023-01-13T15:25:46.538Z,11.26
2023-01-13T15:28:18.166Z,11.23
2023-01-13T15:30:44.790Z,11.18
2023-01-13T15:33:12.591Z,11.15
2023-01-13T15:35:42.926Z,11.13
2023-01-13T15:38:15.059Z,11.12
2023-01-13T15:40:42.735Z,11.09
2023-01-13T15:43:32.635Z,11.08
2023-01-13T15:46:18.403Z,11.08
2023-01-13T15:48:44.878Z,11.05
2023-01-13T15:51:12.394Z,11.07
2023-01-13T15:53:40.738Z,11.04
2023-01-13T15:56:27.783Z,11.05
2023-01-13T15:58:54.641Z,11.04
2023-01-13T16:01:21.964Z,11.04
2023-01-13T16:03:48.516Z,11.03
2023-01-13T16:06:27.879Z,11.02
2023-01-13T16:08:54.213Z,10.97
2023-01-13T16:11:20.541Z,10.96
2023-01-13T16:13:46.872Z,10.92
2023-01-13T16:16:24.905Z,10.91
2023-01-13T16:18:52.531Z,10.87
2023-01-13T16:21:20.610Z,10.86
2023-01-13T16:23:48.387Z,10.83
2023-01-13T16:26:22.422Z,10.84
2023-01-13T16:28:50.561Z,10.82
2023-01-13T16:31:22.872Z,10.82
2023-01-13T16:33:49.276Z,10.79
2023-01-13T16:36:20.354Z,10.80
2023-01-13T16:38:47.889Z,10.77
2023-01-13T16:41:14.683Z,10.76
2023-01-13T16:43:41.280Z,10.75
2023-01-13T16:46:17.587Z,10.75
2023-01-13T16:48:44.207Z,10.73
2023-01-13T16:51:10.582Z,10.72
2023-01-13T16:53:36.910Z,10.72
2023-01-13T16:56:03.311Z,10.70
2023-01-13T16:58:29.657Z,10.70
2023-01-13T17:00:56.106Z,10.70
2023-01-13T17:03:22.558Z,10.70
2023-01-13T17:05:48.925Z,10.70
2023-01-13T17:08:20.012Z,10.72
2023-01-13T17:10:47.641Z,10.72
2023-01-13T17:13:16.973Z,10.72
2023-01-13T17:15:45.080Z,10.75
2023-01-13T17:18:13.127Z,10.76
2023-01-13T17:20:39.582Z,10.76
2023-01-13T17:23:06.088Z,10.78
2023-01-13T17:25:32.427Z,10.78
2023-01-13T17:27:58.948Z,10.77
2023-01-13T17:30:25.375Z,10.79
2023-01-13T17:32:51.717Z,10.78
2023-01-13T17:35:22.862Z,10.77
2023-01-13T17:37:49.291Z,10.77
2023-01-13T17:40:15.947Z,10.76
2023-01-13T17:42:42.356Z,10.76
2023-01-13T17:45:11.359Z,10.78
2023-01-13T17:47:38.419Z,10.77
2023-01-13T17:50:05.675Z,10.77
2023-01-13T17:52:33.474Z,10.77
2023-01-13T17:54:59.906Z,10.78
2023-01-13T17:57:26.373Z,10.78
2023-01-13T17:59:52.832Z,10.79
2023-01-13T18:02:19.254Z,10.81
2023-01-13T18:04:45.797Z,10.82
2023-01-13T18:07:12.242Z,10.82
2023-01-13T18:09:38.655Z,10.84
2023-01-13T18:12:05.732Z,10.84
2023-01-13T18:14:32.249Z,10.85
2023-01-13T18:16:58.610Z,10.86
2023-01-13T18:19:43.529Z,10.87
2023-01-13T18:22:32.307Z,10.89
2023-01-13T18:25:17.245Z,10.89
2023-01-13T18:27:43.743Z,10.90
2023-01-13T18:30:11.887Z,10.90
2023-01-13T18:32:38.280Z,10.90
2023-01-13T18:35:09.670Z,10.91
2023-01-13T18:37:42.159Z,10.90
2023-01-13T18:40:12.479Z,10.89
2023-01-13T18:42:51.538Z,10.89
2023-01-13T18:45:26.841Z,10.89
2023-01-13T18:47:55.050Z,10.87
2023-01-13T18:50:22.986Z,10.85
2023-01-13T18:52:49.534Z,10.82
2023-01-13T18:55:16.152Z,10.79
2023-01-13T18:57:42.614Z,10.73
2023-01-13T19:00:13.282Z,10.71
2023-01-13T19:02:39.968Z,10.65
2023-01-13T19:05:07.022Z,10.62
2023-01-13T19:07:35.554Z,10.58
2023-01-13T19:10:04.278Z,10.55
2023-01-13T19:12:31.199Z,10.53
2023-01-13T19:14:58.531Z,10.51
2023-01-13T19:17:27.196Z,10.51
2023-01-13T19:19:55.542Z,10.51
2023-01-13T19:22:27.152Z,10.51
2023-01-13T19:24:53.631Z,10.52
2023-01-13T19:27:21.328Z,10.52
2023-01-13T19:29:52.256Z,10.52
2023-01-13T19:32:22.881Z,10.51
2023-01-13T19:34:51.293Z,10.49
2023-01-13T19:37:18.617Z,10.47
2023-01-13T19:39:45.039Z,10.44
2023-01-13T19:42:31.158Z,10.43
2023-01-13T19:45:16.479Z,10.43
2023-01-13T19:47:45.249Z,10.43
2023-01-13T19:50:12.669Z,10.42
2023-01-13T19:52:39.211Z,10.42
2023-01-13T19:55:06.070Z,10.42
2023-01-13T19:57:32.510Z,10.41
2023-01-13T19:59:58.932Z,10.40
2023-01-13T20:02:28.464Z,10.39
2023-01-13T20:04:56.720Z,10.38
2023-01-13T20:07:24.995Z,10.37
2023-01-13T20:09:56.242Z,10.38
2023-01-13T20:12:23.792Z,10.37
2023-01-13T20:14:50.292Z,10.36
2023-01-13T20:17:19.341Z,10.36
2023-01-13T20:19:45.771Z,10.35
2023-01-13T20:22:13.139Z,10.33
2023-01-13T20:24:39.659Z,10.31
2023-01-13T20:27:06.811Z,10.29
2023-01-13T20:29:33.505Z,10.27
2023-01-13T20:32:00.269Z,10.25
2023-01-13T20:34:27.109Z,10.21
2023-01-13T20:36:54.387Z,10.16
2023-01-13T20:39:25.224Z,10.11
2023-01-13T20:42:10.493Z,10.06
2023-01-13T20:44:36.935Z,10.01
2023-01-13T20:47:03.550Z,9.99
2023-01-13T20:49:30.398Z,9.98
2023-01-13T20:51:57.485Z,9.97
2023-01-13T20:54:24.640Z,9.96
2023-01-13T20:56:51.237Z,9.98
2023-01-13T20:59:17.664Z,9.98
2023-01-13T21:01:45.477Z,10.01
2023-01-13T21:04:12.363Z,10.03
2023-01-13T21:06:39.019Z,10.04
2023-01-13T21:09:05.379Z,10.07
2023-01-13T21:11:50.320Z,10.08
2023-01-13T21:14:42.861Z,10.11
2023-01-13T21:17:29.372Z,10.13
2023-01-13T21:19:56.429Z,10.15
2023-01-13T21:22:23.362Z,10.16
2023-01-13T21:24:50.215Z,10.19
2023-01-13T21:27:16.651Z,10.20
2023-01-13T21:29:44.523Z,10.20
2023-01-13T21:32:11.384Z,10.20
2023-01-13T21:34:37.824Z,10.22
2023-01-13T21:37:04.227Z,10.22
2023-01-13T21:39:30.661Z,10.24
2023-01-13T21:42:15.796Z,10.23
2023-01-13T21:45:00.817Z,10.24
2023-01-13T21:47:45.488Z,10.25
2023-01-13T21:50:13.529Z,10.25
2023-01-13T21:52:42.593Z,10.25
2023-01-13T21:55:26.955Z,10.26
2023-01-13T21:58:10.444Z,10.27
2023-01-13T22:00:38.052Z,10.26
2023-01-13T22:03:06.291Z,10.26
2023-01-13T22:05:32.746Z,10.27
2023-01-13T22:07:59.358Z,10.26
2023-01-13T22:10:28.029Z,10.25
2023-01-13T22:12:56.171Z,10.23
2023-01-13T22:15:26.831Z,10.23
2023-01-13T22:17:54.621Z,10.22
2023-01-13T22:20:22.297Z,10.21
2023-01-13T22:22:49.067Z,10.20
2023-01-13T22:25:16.600Z,10.20
2023-01-13T22:27:44.541Z,10.19
2023-01-13T22:30:13.846Z,10.19
2023-01-13T22:32:40.370Z,10.18
2023-01-13T22:35:08.958Z,10.17
2023-01-13T22:37:35.953Z,10.13
2023-01-13T22:40:03.932Z,10.11
2023-01-13T22:42:30.427Z,10.08
2023-01-13T22:44:56.822Z,10.05
2023-01-13T22:47:23.399Z,10.02
2023-01-13T22:49:49.777Z,9.99
2023-01-13T22:52:17.097Z,9.96
2023-01-13T22:54:43.697Z,9.93
2023-01-13T22:57:10.400Z,9.89
2023-01-13T22:59:37.002Z,9.86
2023-01-13T23:02:03.544Z,9.83
2023-01-13T23:04:30.037Z,9.81
2023-01-13T23:06:56.483Z,9.77
2023-01-13T23:09:22.940Z,9.75
2023-01-13T23:11:49.394Z,9.72
2023-01-13T23:14:15.810Z,9.71
2023-01-13T23:16:42.377Z,9.67
2023-01-13T23:19:10.464Z,9.65
2023-01-13T23:21:37.651Z,9.63
2023-01-13T23:24:05.539Z,9.60
2023-01-13T23:26:33.085Z,9.55
2023-01-13T23:29:01.975Z,9.53
2023-01-13T23:31:28.629Z,9.51
2023-01-13T23:33:55.048Z,9.47
2023-01-13T23:36:24.194Z,9.45
2023-01-13T23:38:51.835Z,9.45
2023-01-13T23:41:21.303Z,9.45
2023-01-13T23:43:58.778Z,9.46
2023-01-13T23:46:25.427Z,9.46
2023-01-13T23:48:52.149Z,9.47
2023-01-13T23:51:21.198Z,9.47
2023-01-13T23:53:49.974Z,9.47
2023-01-13T23:56:22.046Z,9.48
2023-01-13T23:58:49.709Z,9.47
