createdAt,value
2017-05-03T00:01:05.619Z,22.3
2017-05-03T00:02:13.704Z,22.3
2017-05-03T00:03:21.860Z,22.3
2017-05-03T00:04:29.883Z,22.2
2017-05-03T00:05:37.968Z,22.3
2017-05-03T00:06:46.055Z,22.3
2017-05-03T00:07:54.143Z,22.3
2017-05-03T00:09:02.227Z,22.3
2017-05-03T00:10:10.318Z,22.3
2017-05-03T00:11:18.404Z,22.3
2017-05-03T00:12:26.507Z,22.2
2017-05-03T00:13:34.627Z,22.3
2017-05-03T00:14:42.673Z,22.3
2017-05-03T00:15:50.761Z,22.2
2017-05-03T07:35:00.769Z,22.2
2017-05-03T07:36:08.469Z,22.2
2017-05-03T07:37:16.555Z,22.3
2017-05-03T07:38:24.643Z,22.2
2017-05-03T07:39:32.742Z,22.2
2017-05-03T07:40:40.899Z,22.2
2017-05-03T07:41:48.908Z,22.3
2017-05-03T07:42:56.993Z,22.3
2017-05-03T07:44:05.080Z,22.3
2017-05-03T07:45:13.169Z,22.2
2017-05-03T07:46:21.256Z,22.3
2017-05-03T07:47:29.343Z,22.3
2017-05-03T07:48:37.438Z,22.3
2017-05-03T07:49:45.519Z,22.3
2017-05-03T07:50:53.604Z,22.2
2017-05-03T07:52:01.824Z,22.2
2017-05-03T07:53:09.799Z,22.3
2017-05-03T07:54:18.021Z,22.3
2017-05-03T07:55:26.309Z,22.3
2017-05-03T07:56:34.041Z,22.3
2017-05-03T07:57:42.239Z,22.3
2017-05-03T07:58:50.328Z,22.3
2017-05-03T07:59:58.462Z,22.2
2017-05-03T08:01:06.405Z,22.3
2017-05-03T08:02:15.143Z,22.2
2017-05-03T08:03:22.732Z,22.3
2017-05-03T08:04:30.689Z,22.3
2017-05-03T08:05:38.971Z,22.3
2017-05-03T08:06:46.976Z,22.2
2017-05-03T08:07:55.017Z,22.2
2017-05-03T08:09:03.016Z,22.2
2017-05-03T08:10:11.102Z,22.2
2017-05-03T08:11:19.187Z,22.3
2017-05-03T08:12:27.274Z,22.2
2017-05-03T08:13:35.363Z,22.2
2017-05-03T08:14:43.467Z,22.2
2017-05-03T08:15:51.538Z,22.2
2017-05-03T08:16:59.625Z,22.2
2017-05-03T08:18:07.710Z,22.2
2017-05-03T08:19:15.800Z,22.2
2017-05-03T08:20:23.892Z,22.3
2017-05-03T08:21:31.973Z,22.2
2017-05-03T08:22:40.061Z,22.1
2017-05-03T08:23:48.149Z,22.2
2017-05-03T08:24:56.420Z,22.1
2017-05-03T08:26:04.501Z,22.2
2017-05-03T08:27:12.680Z,22.2
2017-05-03T08:28:20.496Z,22.2
2017-05-03T08:29:28.850Z,22.2
2017-05-03T08:30:36.670Z,22.2
2017-05-03T08:31:44.892Z,22.2
2017-05-03T08:32:52.878Z,22.2
2017-05-03T08:34:00.933Z,22.2
2017-05-03T08:35:09.020Z,22.1
2017-05-03T08:36:17.111Z,22.1
2017-05-03T08:37:25.195Z,22.1
2017-05-03T08:38:33.315Z,22.2
2017-05-03T08:39:41.376Z,22.1
2017-05-03T08:40:49.487Z,22.2
2017-05-03T08:41:57.545Z,22.1
2017-05-03T08:43:05.635Z,22.1
2017-05-03T08:44:13.719Z,22.1
2017-05-03T08:45:21.806Z,22.0
2017-05-03T08:46:29.893Z,22.1
2017-05-03T08:47:37.981Z,22.2
2017-05-03T08:48:46.104Z,22.0
2017-05-03T08:49:54.153Z,22.1
2017-05-03T08:51:02.242Z,22.1
2017-05-03T08:52:10.331Z,22.1
2017-05-03T08:53:18.416Z,22.2
2017-05-03T08:54:26.504Z,22.1
2017-05-03T08:55:34.680Z,22.1
2017-05-03T08:56:42.685Z,22.1
2017-05-03T08:57:50.769Z,22.1
2017-05-03T08:58:58.859Z,22.1
2017-05-03T09:00:06.948Z,22.1
2017-05-03T09:01:15.036Z,22.1
2017-05-03T09:02:23.121Z,22.1
2017-05-03T09:03:31.233Z,22.1
2017-05-03T09:04:39.297Z,22.0
2017-05-03T09:05:47.383Z,22.0
2017-05-03T09:06:55.467Z,22.0
2017-05-03T09:08:03.556Z,22.1
2017-05-03T09:09:11.642Z,22.1
2017-05-03T09:10:19.748Z,22.1
2017-05-03T09:11:27.886Z,22.0
2017-05-03T09:12:35.908Z,22.0
2017-05-03T09:13:43.996Z,21.9
2017-05-03T09:14:52.079Z,22.1
2017-05-03T09:16:00.170Z,21.9
2017-05-03T09:17:08.739Z,22.0
2017-05-03T09:18:16.347Z,22.0
2017-05-03T09:19:24.430Z,21.9
2017-05-03T09:20:32.515Z,22.0
2017-05-03T09:21:40.602Z,22.0
2017-05-03T09:22:48.712Z,22.0
2017-05-03T09:23:56.778Z,22.0
2017-05-03T09:25:04.864Z,21.9
2017-05-03T09:26:12.948Z,22.0
2017-05-03T09:27:21.038Z,22.0
2017-05-03T09:28:29.124Z,22.0
2017-05-03T09:29:37.211Z,22.0
2017-05-03T09:30:45.299Z,22.0
2017-05-03T09:31:53.386Z,21.9
2017-05-03T09:33:01.474Z,21.9
2017-05-03T09:34:09.562Z,22.0
2017-05-03T09:35:17.647Z,22.0
2017-05-03T09:36:25.735Z,22.0
2017-05-03T09:37:33.820Z,21.9
2017-05-03T09:38:41.909Z,22.0
2017-05-03T09:39:50.006Z,21.9
2017-05-03T09:40:58.081Z,22.0
2017-05-03T09:42:06.169Z,22.0
2017-05-03T09:43:14.259Z,21.9
2017-05-03T09:44:22.343Z,21.9
2017-05-03T09:45:30.435Z,21.9
2017-05-03T09:46:38.515Z,22.0
2017-05-03T09:47:46.624Z,21.9
2017-05-03T09:48:54.691Z,21.9
2017-05-03T09:50:02.775Z,22.0
2017-05-03T09:51:10.867Z,22.0
2017-05-03T09:52:18.952Z,22.0
2017-05-03T09:53:27.041Z,21.9
2017-05-03T09:54:35.248Z,22.0
2017-05-03T09:55:43.213Z,22.0
2017-05-03T09:56:51.329Z,21.9
2017-05-03T09:57:59.386Z,21.9
2017-05-03T09:59:07.475Z,21.9
2017-05-03T10:00:15.561Z,22.0
2017-05-03T10:01:23.652Z,22.0
2017-05-03T10:02:31.739Z,21.9
2017-05-03T10:03:39.824Z,22.0
2017-05-03T10:04:47.919Z,22.0
2017-05-03T10:05:55.999Z,21.9
2017-05-03T10:07:04.085Z,21.9
2017-05-03T10:08:12.174Z,21.8
2017-05-03T10:09:20.259Z,21.9
2017-05-03T10:10:28.349Z,21.9
2017-05-03T10:11:36.435Z,21.9
2017-05-03T10:12:44.522Z,21.9
2017-05-03T10:13:52.613Z,21.9
2017-05-03T10:15:00.694Z,21.9
2017-05-03T10:16:09.249Z,21.9
2017-05-03T10:17:16.875Z,21.9
2017-05-03T10:18:24.961Z,21.9
2017-05-03T10:19:33.050Z,21.8
2017-05-03T10:20:41.136Z,21.9
2017-05-03T10:21:49.223Z,21.9
2017-05-03T10:22:57.354Z,21.8
2017-05-03T10:24:05.399Z,21.8
2017-05-03T10:25:13.927Z,21.8
2017-05-03T10:26:21.667Z,21.8
2017-05-03T10:27:29.658Z,21.8
2017-05-03T10:28:37.744Z,21.8
2017-05-03T10:29:45.832Z,21.8
2017-05-03T10:30:53.921Z,21.8
2017-05-03T10:32:02.015Z,21.8
2017-05-03T10:33:10.119Z,21.8
2017-05-03T10:34:18.181Z,21.8
2017-05-03T10:35:26.266Z,21.8
2017-05-03T10:36:34.355Z,21.8
2017-05-03T10:37:42.439Z,21.8
2017-05-03T10:38:50.966Z,21.8
2017-05-03T10:39:59.312Z,21.8
2017-05-03T10:41:06.702Z,21.7
2017-05-03T10:42:14.790Z,21.7
2017-05-03T10:43:22.879Z,21.8
2017-05-03T10:44:30.963Z,21.8
2017-05-03T10:45:39.051Z,21.7
2017-05-03T10:46:47.137Z,21.7
2017-05-03T10:47:55.229Z,21.8
2017-05-03T10:49:03.314Z,21.8
2017-05-03T10:50:11.404Z,21.7
2017-05-03T10:51:19.490Z,21.7
2017-05-03T10:52:27.575Z,21.8
2017-05-03T10:53:35.660Z,21.7
2017-05-03T10:54:43.748Z,21.7
2017-05-03T10:55:51.836Z,21.7
2017-05-03T10:56:59.925Z,21.7
2017-05-03T10:58:08.009Z,21.7
2017-05-03T10:59:16.122Z,21.8
2017-05-03T11:00:24.185Z,21.7
2017-05-03T11:01:32.451Z,21.8
2017-05-03T11:02:40.358Z,21.7
2017-05-03T11:03:48.444Z,21.6
2017-05-03T11:04:56.533Z,21.7
2017-05-03T11:06:04.619Z,21.8
2017-05-03T11:07:12.707Z,21.8
2017-05-03T11:08:20.796Z,21.6
2017-05-03T11:09:28.887Z,21.7
2017-05-03T11:10:36.995Z,21.7
2017-05-03T11:11:45.062Z,21.8
2017-05-03T11:12:53.183Z,21.7
2017-05-03T11:14:01.240Z,21.7
2017-05-03T11:15:09.343Z,21.7
2017-05-03T11:16:17.429Z,21.7
2017-05-03T11:17:25.520Z,21.6
2017-05-03T11:18:33.609Z,21.7
2017-05-03T11:19:41.703Z,21.7
2017-05-03T11:20:49.784Z,21.6
2017-05-03T11:21:57.882Z,21.7
2017-05-03T11:23:05.966Z,21.7
2017-05-03T11:24:14.047Z,21.7
2017-05-03T11:25:22.138Z,21.6
2017-05-03T11:26:30.224Z,21.7
2017-05-03T11:27:38.312Z,21.6
2017-05-03T11:28:46.397Z,21.6
2017-05-03T11:29:54.483Z,21.7
2017-05-03T11:31:02.572Z,21.7
2017-05-03T11:32:10.658Z,21.6
2017-05-03T11:33:18.745Z,21.7
2017-05-03T11:34:26.837Z,21.6
2017-05-03T11:35:34.921Z,21.7
2017-05-03T11:36:43.005Z,21.6
2017-05-03T11:37:51.093Z,21.6
2017-05-03T11:38:59.180Z,21.8
2017-05-03T11:40:07.267Z,21.6
2017-05-03T11:41:15.357Z,21.6
2017-05-03T11:42:23.443Z,21.7
2017-05-03T11:43:31.538Z,21.7
2017-05-03T11:44:39.627Z,21.6
2017-05-03T11:45:47.714Z,21.7
2017-05-03T11:46:55.800Z,21.7
2017-05-03T11:48:03.888Z,21.6
2017-05-03T11:49:11.974Z,21.6
2017-05-03T11:50:20.060Z,21.6
2017-05-03T11:51:28.145Z,21.6
2017-05-03T11:52:36.234Z,21.6
2017-05-03T11:53:44.319Z,21.6
2017-05-03T11:54:52.408Z,21.6
2017-05-03T11:56:00.504Z,21.6
2017-05-03T11:57:08.580Z,21.7
2017-05-03T11:58:16.666Z,21.7
2017-05-03T11:59:24.754Z,21.6
2017-05-03T12:00:32.847Z,21.6
2017-05-03T12:01:40.929Z,21.7
2017-05-03T12:02:49.014Z,21.6
2017-05-03T12:03:57.102Z,21.6
2017-05-03T12:05:05.189Z,21.7
2017-05-03T12:06:13.277Z,21.6
2017-05-03T12:07:21.362Z,21.7
2017-05-03T12:08:29.447Z,21.6
2017-05-03T12:09:37.535Z,21.7
2017-05-03T12:10:45.620Z,21.7
2017-05-03T12:11:53.709Z,21.6
2017-05-03T12:13:01.796Z,21.6
2017-05-03T12:14:09.885Z,21.6
2017-05-03T12:15:17.970Z,21.6
2017-05-03T12:16:26.058Z,21.7
2017-05-03T12:17:34.142Z,21.7
2017-05-03T12:18:42.230Z,21.6
2017-05-03T12:19:50.319Z,21.6
2017-05-03T12:20:58.406Z,21.6
2017-05-03T12:22:06.490Z,21.6
2017-05-03T12:23:14.587Z,21.6
2017-05-03T12:24:22.667Z,21.6
2017-05-03T12:25:30.753Z,21.7
2017-05-03T12:26:38.850Z,21.7
2017-05-03T12:27:46.928Z,21.6
2017-05-03T12:28:55.014Z,21.6
2017-05-03T12:30:03.101Z,21.7
2017-05-03T12:31:11.186Z,21.7
2017-05-03T12:32:19.271Z,21.6
2017-05-03T12:33:27.368Z,21.7
2017-05-03T12:34:35.455Z,21.7
2017-05-03T12:35:43.542Z,21.7
2017-05-03T12:36:51.629Z,21.7
2017-05-03T12:37:59.716Z,21.8
2017-05-03T12:39:07.802Z,21.7
2017-05-03T12:40:15.889Z,21.7
2017-05-03T12:41:23.975Z,21.7
2017-05-03T12:42:32.062Z,21.7
2017-05-03T12:43:40.157Z,21.8
2017-05-03T12:44:48.246Z,21.8
2017-05-03T12:45:56.340Z,21.8
2017-05-03T12:47:04.417Z,21.8
2017-05-03T12:48:12.504Z,21.8
2017-05-03T12:49:20.600Z,21.8
2017-05-03T12:50:28.682Z,21.8
2017-05-03T12:51:36.770Z,21.9
2017-05-03T12:52:44.857Z,21.9
2017-05-03T12:53:52.948Z,22.0
2017-05-03T12:55:01.305Z,21.9
2017-05-03T12:56:09.118Z,21.9
2017-05-03T12:57:17.206Z,22.0
2017-05-03T12:58:25.293Z,22.0
2017-05-03T12:59:33.381Z,21.9
2017-05-03T13:00:41.467Z,22.0
2017-05-03T13:01:49.555Z,21.9
2017-05-03T13:02:57.642Z,22.1
2017-05-03T13:04:05.729Z,22.0
2017-05-03T13:05:13.818Z,22.1
2017-05-03T13:06:21.904Z,22.0
2017-05-03T13:07:29.992Z,22.1
2017-05-03T13:08:38.076Z,22.1
2017-05-03T13:09:46.165Z,22.1
2017-05-03T13:10:54.254Z,22.1
2017-05-03T13:12:02.340Z,22.1
2017-05-03T13:13:10.429Z,22.1
2017-05-03T13:14:18.514Z,22.1
2017-05-03T13:15:26.598Z,22.1
2017-05-03T13:16:34.686Z,22.2
2017-05-03T13:17:42.772Z,22.1
2017-05-03T13:18:50.860Z,22.2
2017-05-03T13:19:58.946Z,22.2
2017-05-03T13:21:07.035Z,22.2
2017-05-03T13:22:15.122Z,22.2
2017-05-03T13:23:23.211Z,22.3
2017-05-03T13:24:31.305Z,22.2
2017-05-03T13:25:39.415Z,22.2
2017-05-03T13:26:47.479Z,22.3
2017-05-03T13:27:55.565Z,22.3
2017-05-03T13:29:03.653Z,22.2
2017-05-03T13:30:11.764Z,22.2
2017-05-03T13:31:19.830Z,22.3
2017-05-03T13:32:27.916Z,22.3
2017-05-03T13:33:36.005Z,22.3
2017-05-03T13:34:44.096Z,22.3
2017-05-03T13:35:52.181Z,22.4
2017-05-03T13:37:00.269Z,22.4
2017-05-03T13:38:08.355Z,22.4
2017-05-03T13:39:16.441Z,22.4
2017-05-03T13:40:24.529Z,22.4
2017-05-03T13:41:32.617Z,22.4
2017-05-03T13:42:40.707Z,22.4
2017-05-03T13:43:48.796Z,22.4
2017-05-03T13:44:56.889Z,22.4
2017-05-03T13:46:04.972Z,22.4
2017-05-03T13:47:13.062Z,22.5
2017-05-03T13:48:21.152Z,22.5
2017-05-03T13:49:29.236Z,22.5
2017-05-03T13:50:37.323Z,22.5
2017-05-03T13:51:45.409Z,22.4
2017-05-03T13:52:53.496Z,22.6
2017-05-03T13:54:01.585Z,22.5
2017-05-03T13:55:09.675Z,22.5
2017-05-03T13:56:17.759Z,22.5
2017-05-03T13:57:25.871Z,22.5
2017-05-03T13:58:33.933Z,22.5
2017-05-03T13:59:42.022Z,22.6
2017-05-03T14:00:50.107Z,22.6
2017-05-03T14:01:58.197Z,22.5
2017-05-03T14:03:06.281Z,22.5
2017-05-03T14:04:14.395Z,22.6
2017-05-03T14:05:22.459Z,22.6
2017-05-03T14:06:30.542Z,22.6
2017-05-03T14:07:38.631Z,22.6
2017-05-03T14:08:46.720Z,22.6
2017-05-03T14:09:54.805Z,22.6
2017-05-03T14:11:02.893Z,22.6
2017-05-03T14:12:10.982Z,22.6
2017-05-03T14:13:19.067Z,22.6
2017-05-03T14:14:27.157Z,22.6
2017-05-03T14:15:35.241Z,22.6
2017-05-03T14:16:43.332Z,22.6
2017-05-03T14:17:51.419Z,22.6
2017-05-03T14:18:59.505Z,22.6
2017-05-03T14:20:07.590Z,22.6
2017-05-03T14:21:15.703Z,22.7
2017-05-03T14:22:23.780Z,22.7
2017-05-03T14:23:31.867Z,22.7
2017-05-03T14:24:39.940Z,22.6
2017-05-03T14:25:48.027Z,22.6
2017-05-03T14:26:56.114Z,22.6
2017-05-03T14:28:04.204Z,22.6
2017-05-03T14:29:12.293Z,22.7
2017-05-03T14:30:20.376Z,22.7
2017-05-03T14:31:28.466Z,22.6
2017-05-03T14:32:36.562Z,22.7
2017-05-03T14:33:44.643Z,22.6
2017-05-03T14:34:52.728Z,22.7
2017-05-03T14:36:00.816Z,22.7
2017-05-03T14:37:08.902Z,22.6
2017-05-03T14:38:16.992Z,22.8
2017-05-03T14:39:25.077Z,22.8
2017-05-03T14:40:33.165Z,22.8
2017-05-03T14:41:41.252Z,22.7
2017-05-03T14:42:49.339Z,22.8
2017-05-03T14:43:57.427Z,22.7
2017-05-03T14:45:05.527Z,22.8
2017-05-03T14:46:13.604Z,22.8
2017-05-03T14:47:21.690Z,22.7
2017-05-03T14:48:29.778Z,22.8
2017-05-03T14:49:37.864Z,22.8
2017-05-03T14:50:45.949Z,22.7
2017-05-03T14:51:54.039Z,22.8
2017-05-03T14:53:02.129Z,22.8
2017-05-03T14:54:10.213Z,22.8
2017-05-03T14:55:18.302Z,22.7
2017-05-03T14:56:26.389Z,22.7
2017-05-03T14:57:34.475Z,22.8
2017-05-03T14:58:42.562Z,22.8
2017-05-03T14:59:50.651Z,22.8
2017-05-03T15:00:58.737Z,22.7
2017-05-03T15:02:06.829Z,22.7
2017-05-03T15:03:14.917Z,22.8
2017-05-03T15:04:23.006Z,22.7
2017-05-03T15:05:31.094Z,22.8
2017-05-03T15:06:39.180Z,22.8
2017-05-03T15:07:47.266Z,22.8
2017-05-03T15:08:55.355Z,22.7
2017-05-03T15:10:03.442Z,22.8
2017-05-03T15:11:11.529Z,22.7
2017-05-03T15:12:19.616Z,22.8
2017-05-03T15:13:27.705Z,22.8
2017-05-03T15:14:35.791Z,22.7
2017-05-03T15:15:43.880Z,22.7
2017-05-03T15:16:51.970Z,22.8
2017-05-03T15:18:00.054Z,22.8
2017-05-03T15:19:08.142Z,22.7
2017-05-03T15:20:16.229Z,22.8
2017-05-03T15:21:24.316Z,22.8
2017-05-03T15:22:32.405Z,22.7
2017-05-03T15:23:40.493Z,22.7
2017-05-03T15:24:48.578Z,22.8
2017-05-03T15:25:56.667Z,22.8
2017-05-03T15:27:04.754Z,22.7
2017-05-03T15:28:12.841Z,22.8
2017-05-03T15:29:20.928Z,22.8
2017-05-03T15:30:29.015Z,22.7
2017-05-03T15:31:37.104Z,22.8
2017-05-03T15:32:45.190Z,22.8
2017-05-03T15:33:53.280Z,22.8
2017-05-03T15:35:01.367Z,22.7
2017-05-03T15:36:09.454Z,22.9
2017-05-03T15:37:17.541Z,22.8
2017-05-03T15:38:25.628Z,22.8
2017-05-03T15:39:33.716Z,22.8
2017-05-03T15:40:41.805Z,22.9
2017-05-03T15:41:49.897Z,22.8
2017-05-03T15:42:57.985Z,22.9
2017-05-03T15:44:06.076Z,22.7
2017-05-03T15:45:14.163Z,22.8
2017-05-03T15:46:22.252Z,22.8
2017-05-03T15:47:30.339Z,22.9
2017-05-03T15:48:38.427Z,22.8
2017-05-03T15:49:46.517Z,22.7
2017-05-03T15:50:54.611Z,22.7
2017-05-03T15:52:02.694Z,22.8
2017-05-03T15:53:10.778Z,22.8
2017-05-03T15:54:18.864Z,22.8
2017-05-03T15:55:26.952Z,22.8
2017-05-03T15:56:35.042Z,22.8
2017-05-03T15:57:43.130Z,22.8
2017-05-03T15:58:51.216Z,22.8
2017-05-03T15:59:59.304Z,22.8
2017-05-03T16:01:07.390Z,22.8
2017-05-03T16:02:15.479Z,22.8
2017-05-03T16:03:23.565Z,22.8
2017-05-03T16:04:31.671Z,22.8
2017-05-03T16:05:39.739Z,22.8
2017-05-03T16:06:47.825Z,22.8
2017-05-03T16:07:55.917Z,22.8
2017-05-03T16:09:04.003Z,22.8
2017-05-03T16:10:12.094Z,22.8
2017-05-03T16:11:20.180Z,22.8
2017-05-03T16:12:28.559Z,22.8
2017-05-03T16:13:36.354Z,22.8
2017-05-03T16:14:44.440Z,22.8
2017-05-03T16:15:52.529Z,22.8
2017-05-03T16:17:00.617Z,22.8
2017-05-03T16:18:08.704Z,22.8
2017-05-03T16:19:16.790Z,22.8
2017-05-03T16:20:24.879Z,22.8
2017-05-03T16:21:32.966Z,22.8
2017-05-03T16:22:41.060Z,22.8
2017-05-03T16:23:49.141Z,22.8
2017-05-03T16:24:57.227Z,22.8
2017-05-03T16:26:05.314Z,22.9
2017-05-03T16:27:13.402Z,22.8
2017-05-03T16:28:21.491Z,22.9
2017-05-03T16:29:29.583Z,22.8
2017-05-03T16:30:37.666Z,22.8
2017-05-03T16:31:45.758Z,22.8
2017-05-03T16:32:53.839Z,22.8
2017-05-03T16:34:01.927Z,22.9
2017-05-03T16:35:10.014Z,22.8
2017-05-03T16:36:18.102Z,22.8
2017-05-03T16:37:26.189Z,22.8
2017-05-03T16:38:34.277Z,22.9
2017-05-03T16:39:42.364Z,22.8
2017-05-03T16:40:50.456Z,22.8
2017-05-03T16:41:58.547Z,22.8
2017-05-03T16:43:06.633Z,22.8
2017-05-03T16:44:14.720Z,22.8
2017-05-03T16:45:22.811Z,22.8
2017-05-03T16:46:30.896Z,22.8
2017-05-03T16:47:39.004Z,22.8
2017-05-03T16:48:47.074Z,22.8
2017-05-03T16:49:55.159Z,22.8
2017-05-03T16:51:03.248Z,22.9
2017-05-03T16:52:11.335Z,22.8
2017-05-03T16:53:19.425Z,22.7
2017-05-03T16:54:27.514Z,22.8
2017-05-03T16:55:35.604Z,22.8
2017-05-03T16:56:43.701Z,22.8
2017-05-03T16:57:51.788Z,22.8
2017-05-03T16:58:59.873Z,22.8
2017-05-03T17:00:07.957Z,22.8
2017-05-03T17:01:16.047Z,22.7
2017-05-03T17:02:24.134Z,22.8
2017-05-03T17:03:32.222Z,22.8
2017-05-03T17:04:40.311Z,22.8
2017-05-03T17:05:48.404Z,22.8
2017-05-03T17:06:56.491Z,22.8
2017-05-03T17:08:04.577Z,22.8
2017-05-03T17:09:12.665Z,22.8
2017-05-03T17:10:20.753Z,22.8
2017-05-03T17:11:28.838Z,22.7
2017-05-03T17:12:36.929Z,22.8
2017-05-03T17:13:45.017Z,22.7
2017-05-03T17:14:53.103Z,22.8
2017-05-03T17:16:01.192Z,22.7
2017-05-03T17:17:09.277Z,22.8
2017-05-03T17:18:17.364Z,22.8
2017-05-03T17:19:25.451Z,22.7
2017-05-03T17:20:33.541Z,22.8
2017-05-03T17:21:41.632Z,22.8
2017-05-03T17:22:49.713Z,22.7
2017-05-03T17:23:57.804Z,22.8
2017-05-03T17:25:05.888Z,22.8
2017-05-03T17:26:13.976Z,22.8
2017-05-03T17:27:22.067Z,22.8
2017-05-03T17:28:30.153Z,22.8
2017-05-03T17:29:38.248Z,22.7
2017-05-03T17:30:46.329Z,22.7
2017-05-03T17:31:54.415Z,22.8
2017-05-03T17:33:02.505Z,22.8
2017-05-03T17:34:10.590Z,22.7
2017-05-03T17:35:18.678Z,22.7
2017-05-03T17:36:26.765Z,22.6
2017-05-03T17:37:34.851Z,22.7
2017-05-03T17:38:42.940Z,22.7
2017-05-03T17:39:51.027Z,22.7
2017-05-03T17:40:59.116Z,22.6
2017-05-03T17:42:07.201Z,22.7
2017-05-03T17:43:15.290Z,22.6
2017-05-03T17:44:23.376Z,22.7
2017-05-03T17:45:31.467Z,22.6
2017-05-03T17:46:39.558Z,22.6
2017-05-03T17:47:47.640Z,22.6
2017-05-03T17:48:55.728Z,22.6
2017-05-03T17:50:03.815Z,22.6
2017-05-03T17:51:11.904Z,22.6
2017-05-03T17:52:19.991Z,22.6
2017-05-03T17:53:28.079Z,22.6
2017-05-03T17:54:36.165Z,22.6
2017-05-03T17:55:44.259Z,22.6
2017-05-03T17:56:52.343Z,22.6
2017-05-03T17:58:00.429Z,22.7
2017-05-03T17:59:08.517Z,22.6
2017-05-03T18:00:16.603Z,22.6
2017-05-03T18:01:24.694Z,22.6
2017-05-03T18:02:32.788Z,22.6
2017-05-03T18:03:40.870Z,22.6
2017-05-03T18:04:48.960Z,22.7
2017-05-03T18:05:57.060Z,22.65
2017-05-03T18:07:05.131Z,22.6
2017-05-03T18:08:13.219Z,22.6
2017-05-03T18:09:21.313Z,22.5
2017-05-03T18:10:29.392Z,22.6
2017-05-03T18:11:37.479Z,22.5
2017-05-03T18:12:45.575Z,22.6
2017-05-03T18:13:53.659Z,22.6
2017-05-03T18:15:01.743Z,22.5
2017-05-03T18:16:09.833Z,22.6
2017-05-03T18:17:17.921Z,22.6
2017-05-03T18:18:26.006Z,22.6
2017-05-03T18:19:34.094Z,22.5
2017-05-03T18:20:42.183Z,22.6
2017-05-03T18:21:50.269Z,22.6
2017-05-03T18:22:58.358Z,22.5
2017-05-03T18:24:06.446Z,22.5
2017-05-03T18:25:14.533Z,22.5
2017-05-03T18:26:22.624Z,22.5
2017-05-03T18:27:30.713Z,22.5
2017-05-03T18:28:38.800Z,22.5
2017-05-03T18:29:46.887Z,22.6
2017-05-03T18:30:54.974Z,22.6
2017-05-03T18:32:03.066Z,22.5
2017-05-03T18:33:11.152Z,22.4
2017-05-03T18:34:19.237Z,22.5
2017-05-03T18:35:27.325Z,22.5
2017-05-03T18:36:35.412Z,22.4
2017-05-03T18:37:43.501Z,22.5
2017-05-03T18:38:51.588Z,22.4
2017-05-03T18:39:59.684Z,22.41
2017-05-03T18:41:07.761Z,22.4
2017-05-03T18:42:15.851Z,22.4
2017-05-03T18:43:23.940Z,22.4
2017-05-03T18:44:32.026Z,22.4
2017-05-03T18:45:40.114Z,22.4
2017-05-03T18:46:48.202Z,22.4
2017-05-03T18:47:56.291Z,22.4
2017-05-03T18:49:04.380Z,22.4
2017-05-03T18:50:12.467Z,22.4
2017-05-03T18:51:20.553Z,22.3
2017-05-03T18:52:28.645Z,22.3
2017-05-03T18:53:36.736Z,22.2
2017-05-03T18:54:44.820Z,22.3
2017-05-03T18:55:52.904Z,22.3
2017-05-03T18:57:01.031Z,22.3
2017-05-03T18:58:09.079Z,22.3
2017-05-03T18:59:17.167Z,22.3
2017-05-03T19:00:25.256Z,22.3
2017-05-03T19:01:33.343Z,22.2
2017-05-03T19:02:41.432Z,22.3
2017-05-03T19:03:49.542Z,22.3
2017-05-03T19:04:57.602Z,22.3
2017-05-03T19:06:05.689Z,22.2
2017-05-03T19:07:13.776Z,22.3
2017-05-03T19:08:21.863Z,22.2
2017-05-03T19:09:29.951Z,22.3
2017-05-03T19:10:38.038Z,22.3
2017-05-03T19:11:46.129Z,22.3
2017-05-03T19:12:54.212Z,22.2
2017-05-03T19:14:02.334Z,22.1
2017-05-03T19:15:10.387Z,22.1
2017-05-03T19:16:18.475Z,22.2
2017-05-03T19:17:26.560Z,22.2
2017-05-03T19:18:34.647Z,22.1
2017-05-03T19:19:42.737Z,22.1
2017-05-03T19:20:50.829Z,22.1
2017-05-03T19:21:58.916Z,22.1
2017-05-03T19:23:07.009Z,22.1
2017-05-03T19:24:15.097Z,22.1
2017-05-03T19:25:23.386Z,22.1
2017-05-03T19:26:31.559Z,22.1
2017-05-03T19:27:39.362Z,22.1
2017-05-03T19:28:47.455Z,22.1
2017-05-03T19:29:55.536Z,22.1
2017-05-03T19:31:03.702Z,22.1
2017-05-03T19:32:11.752Z,22.1
2017-05-03T19:33:19.798Z,22.1
2017-05-03T19:34:27.884Z,22.1
2017-05-03T19:35:35.980Z,22.1
2017-05-03T19:36:44.068Z,22.2
2017-05-03T19:37:52.144Z,22.1
2017-05-03T19:39:00.234Z,22.1
2017-05-03T19:40:08.328Z,22.0
2017-05-03T19:41:16.410Z,22.1
2017-05-03T19:42:24.497Z,22.1
2017-05-03T19:43:32.584Z,22.0
2017-05-03T19:44:40.678Z,22.0
2017-05-03T19:45:48.759Z,22.1
2017-05-03T19:46:56.876Z,22.1
2017-05-03T19:48:04.989Z,22.0
2017-05-03T19:49:13.033Z,22.1
2017-05-03T19:50:21.109Z,22.1
2017-05-03T19:51:29.194Z,22.1
2017-05-03T19:52:37.282Z,22.1
2017-05-03T19:53:45.370Z,22.1
2017-05-03T19:54:53.457Z,22.1
2017-05-03T19:56:01.545Z,22.1
2017-05-03T19:57:09.632Z,22.0
2017-05-03T19:58:17.724Z,22.0
2017-05-03T19:59:25.806Z,22.1
2017-05-03T20:00:33.909Z,22.0
2017-05-03T20:01:41.978Z,22.0
2017-05-03T20:02:50.067Z,22.1
2017-05-03T20:03:58.155Z,22.0
2017-05-03T20:05:06.283Z,22.1
2017-05-03T20:06:14.331Z,22.1
2017-05-03T20:07:22.424Z,22.0
2017-05-03T20:08:30.510Z,22.1
2017-05-03T20:09:38.600Z,22.0
2017-05-03T20:10:46.689Z,22.0
2017-05-03T20:11:54.775Z,22.0
2017-05-03T20:13:02.865Z,22.1
2017-05-03T20:14:10.980Z,22.0
2017-05-03T20:15:19.040Z,22.0
2017-05-03T20:16:27.127Z,22.0
2017-05-03T20:17:35.213Z,22.0
2017-05-03T20:18:43.301Z,22.0
2017-05-03T20:19:51.385Z,22.0
2017-05-03T20:20:59.476Z,22.0
2017-05-03T20:22:07.580Z,22.0
2017-05-03T20:23:15.649Z,22.0
2017-05-03T20:24:23.739Z,22.0
2017-05-03T20:25:32.003Z,22.0
2017-05-03T20:26:39.915Z,22.0
2017-05-03T20:27:47.999Z,22.0
2017-05-03T20:28:56.088Z,22.0
2017-05-03T20:30:04.175Z,22.1
2017-05-03T20:31:12.262Z,22.0
2017-05-03T20:32:20.351Z,22.1
2017-05-03T20:33:28.438Z,22.0
2017-05-03T20:34:36.530Z,22.1
2017-05-03T20:35:44.818Z,22.1
2017-05-03T20:36:52.706Z,22.0
2017-05-03T20:38:00.816Z,22.0
2017-05-03T20:39:08.894Z,22.1
2017-05-03T20:40:16.970Z,22.0
2017-05-03T20:41:25.055Z,22.1
2017-05-03T20:42:33.144Z,22.1
2017-05-03T20:43:41.230Z,22.0
2017-05-03T20:44:49.317Z,22.1
2017-05-03T20:45:57.402Z,22.1
2017-05-03T20:47:05.492Z,22.1
2017-05-03T20:48:13.580Z,22.1
2017-05-03T20:49:21.664Z,22.1
2017-05-03T20:50:29.754Z,22.1
2017-05-03T20:51:37.841Z,22.0
2017-05-03T20:52:45.929Z,22.1
2017-05-03T20:53:54.032Z,22.1
2017-05-03T20:55:02.099Z,22.1
2017-05-03T20:56:10.209Z,22.1
2017-05-03T20:57:18.281Z,22.1
2017-05-03T20:58:26.373Z,22.1
2017-05-03T20:59:34.462Z,22.1
2017-05-03T21:00:42.549Z,22.1
2017-05-03T21:01:50.636Z,22.1
2017-05-03T21:02:58.723Z,22.1
2017-05-03T21:04:06.810Z,22.1
2017-05-03T21:05:14.899Z,22.1
2017-05-03T21:06:22.984Z,22.1
2017-05-03T21:07:31.074Z,22.2
2017-05-03T21:08:39.161Z,22.2
2017-05-03T21:09:47.248Z,22.1
2017-05-03T21:10:55.336Z,22.2
2017-05-03T21:12:03.420Z,22.1
2017-05-03T21:13:11.574Z,22.1
2017-05-03T21:14:19.595Z,22.2
2017-05-03T21:15:27.682Z,22.2
2017-05-03T21:16:35.774Z,22.2
2017-05-03T21:17:43.858Z,22.2
2017-05-03T21:18:51.943Z,22.2
2017-05-03T21:20:00.036Z,22.2
2017-05-03T21:21:08.145Z,22.2
2017-05-03T21:22:16.206Z,22.2
2017-05-03T21:23:24.292Z,22.2
2017-05-03T21:24:32.380Z,22.2
2017-05-03T21:25:40.468Z,22.3
2017-05-03T21:26:48.556Z,22.2
2017-05-03T21:27:56.644Z,22.3
2017-05-03T21:29:04.732Z,22.3
2017-05-03T21:30:12.939Z,22.3
2017-05-03T21:31:20.908Z,22.3
2017-05-03T21:32:28.993Z,22.3
2017-05-03T21:33:37.078Z,22.4
2017-05-03T21:34:45.166Z,22.4
2017-05-03T21:35:53.257Z,22.4
2017-05-03T21:37:01.344Z,22.4
2017-05-03T21:38:09.426Z,22.4
2017-05-03T21:39:17.516Z,22.4
2017-05-03T21:40:25.602Z,22.4
2017-05-03T21:41:33.687Z,22.4
2017-05-03T21:42:41.774Z,22.5
2017-05-03T21:43:49.863Z,22.4
2017-05-03T21:44:57.951Z,22.5
2017-05-03T21:46:06.037Z,22.6
2017-05-03T21:47:14.201Z,22.6
2017-05-03T21:48:22.216Z,22.5
2017-05-03T21:49:30.300Z,22.5
2017-05-03T21:50:38.390Z,22.5
2017-05-03T21:51:46.483Z,22.5
2017-05-03T21:52:54.563Z,22.6
2017-05-03T21:54:02.650Z,22.5
2017-05-03T21:55:10.740Z,22.5
2017-05-03T21:56:18.825Z,22.5
2017-05-03T21:57:26.914Z,22.5
2017-05-03T21:58:35.002Z,22.6
2017-05-03T21:59:43.090Z,22.6
2017-05-03T22:00:51.174Z,22.6
2017-05-03T22:01:59.261Z,22.6
2017-05-03T22:03:07.349Z,22.6
2017-05-03T22:04:15.815Z,22.6
2017-05-03T22:05:23.527Z,22.6
2017-05-03T22:06:31.619Z,22.6
2017-05-03T22:07:39.702Z,22.6
2017-05-03T22:08:47.805Z,22.7
2017-05-03T22:09:55.878Z,22.6
2017-05-03T22:11:03.965Z,22.7
2017-05-03T22:12:12.052Z,22.7
2017-05-03T22:13:20.142Z,22.8
2017-05-03T22:14:28.228Z,22.8
2017-05-03T22:15:36.315Z,22.7
2017-05-03T22:16:44.404Z,22.8
2017-05-03T22:17:52.489Z,22.8
2017-05-03T22:19:00.576Z,22.7
2017-05-03T22:20:08.666Z,22.8
2017-05-03T22:21:16.752Z,22.8
2017-05-03T22:22:24.842Z,22.8
2017-05-03T22:23:32.927Z,22.7
2017-05-03T22:24:41.018Z,22.7