createdAt,value
2022-10-07T00:00:52.872Z,61.71
2022-10-07T00:01:52.796Z,59.99
2022-10-07T00:02:52.768Z,60.84
2022-10-07T00:03:52.910Z,60.05
2022-10-07T00:04:52.827Z,58.97
2022-10-07T00:05:52.815Z,57.59
2022-10-07T00:06:53.823Z,59.46
2022-10-07T00:07:52.803Z,62.68
2022-10-07T00:08:52.843Z,62.69
2022-10-07T00:09:52.810Z,59.73
2022-10-07T00:10:52.813Z,59.03
2022-10-07T00:11:52.778Z,59.14
2022-10-07T00:12:52.839Z,59.43
2022-10-07T00:13:52.674Z,60.70
2022-10-07T00:14:52.698Z,61.56
2022-10-07T00:15:52.717Z,59.36
2022-10-07T00:16:52.862Z,58.52
2022-10-07T00:17:52.657Z,61.30
2022-10-07T00:18:52.663Z,59.73
2022-10-07T00:19:52.643Z,60.38
2022-10-07T00:20:52.852Z,59.70
2022-10-07T00:21:52.617Z,60.68
2022-10-07T00:22:52.704Z,58.46
2022-10-07T00:23:52.707Z,58.48
2022-10-07T00:24:52.740Z,62.64
2022-10-07T00:25:52.695Z,58.71
2022-10-07T00:26:52.734Z,61.52
2022-10-07T00:27:52.680Z,60.86
2022-10-07T00:28:52.648Z,59.24
2022-10-07T00:29:52.634Z,58.35
2022-10-07T00:30:52.653Z,58.38
2022-10-07T00:31:57.061Z,60.77
2022-10-07T00:33:07.622Z,59.35
2022-10-07T00:33:52.623Z,60.05
2022-10-07T00:34:52.603Z,59.62
2022-10-07T00:35:52.601Z,60.23
2022-10-07T00:36:52.639Z,60.86
2022-10-07T00:38:02.217Z,58.59
2022-10-07T00:38:53.532Z,62.19
2022-10-07T00:39:52.510Z,59.24
2022-10-07T00:40:52.600Z,59.67
2022-10-07T00:41:52.503Z,61.38
2022-10-07T00:42:52.517Z,60.18
2022-10-07T00:43:52.470Z,59.19
2022-10-07T00:44:52.494Z,59.45
2022-10-07T00:46:01.773Z,59.56
2022-10-07T00:46:53.463Z,59.14
2022-10-07T00:47:52.634Z,59.17
2022-10-07T00:48:52.559Z,59.64
2022-10-07T00:49:52.582Z,57.53
2022-10-07T00:50:52.552Z,58.05
2022-10-07T00:51:52.556Z,60.29
2022-10-07T00:52:52.495Z,54.94
2022-10-07T00:53:52.617Z,53.91
2022-10-07T00:54:52.504Z,55.01
2022-10-07T00:55:52.480Z,58.46
2022-10-07T00:56:52.383Z,54.03
2022-10-07T00:57:52.403Z,54.34
2022-10-07T00:58:52.575Z,56.68
2022-10-07T00:59:52.458Z,58.23
2022-10-07T01:00:52.492Z,58.42
2022-10-07T01:01:52.504Z,56.21
2022-10-07T01:02:52.476Z,60.93
2022-10-07T01:03:52.409Z,59.90
2022-10-07T01:04:52.519Z,61.37
2022-10-07T01:05:52.422Z,57.40
2022-10-07T01:06:52.437Z,60.11
2022-10-07T01:07:54.945Z,60.60
2022-10-07T01:08:53.414Z,60.34
2022-10-07T01:09:52.418Z,63.81
2022-10-07T01:10:52.427Z,58.66
2022-10-07T01:11:52.365Z,56.60
2022-10-07T01:12:52.710Z,54.82
2022-10-07T01:13:52.291Z,59.47
2022-10-07T01:14:52.233Z,58.43
2022-10-07T01:15:52.543Z,57.88
2022-10-07T01:16:52.418Z,58.96
2022-10-07T01:17:52.350Z,57.79
2022-10-07T01:18:52.382Z,59.80
2022-10-07T01:19:52.321Z,57.20
2022-10-07T01:20:52.697Z,58.28
2022-10-07T01:21:52.280Z,60.97
2022-10-07T01:22:52.291Z,56.19
2022-10-07T01:23:52.273Z,55.14
2022-10-07T01:24:52.318Z,62.12
2022-10-07T01:25:52.268Z,58.79
2022-10-07T01:26:52.282Z,58.87
2022-10-07T01:27:52.265Z,58.38
2022-10-07T01:28:52.224Z,57.46
2022-10-07T01:29:52.155Z,57.29
2022-10-07T01:30:52.182Z,58.67
2022-10-07T01:31:52.388Z,58.87
2022-10-07T01:32:52.192Z,57.14
2022-10-07T01:33:52.252Z,55.87
2022-10-07T01:34:52.225Z,58.81
2022-10-07T01:35:52.280Z,56.71
2022-10-07T01:36:52.189Z,57.93
2022-10-07T01:37:52.248Z,55.87
2022-10-07T01:38:52.206Z,60.41
2022-10-07T01:39:52.163Z,60.18
2022-10-07T01:40:52.213Z,60.17
2022-10-07T01:41:52.162Z,58.77
2022-10-07T01:42:52.178Z,54.22
2022-10-07T01:43:52.054Z,55.46
2022-10-07T01:44:52.034Z,57.40
2022-10-07T01:45:52.082Z,54.67
2022-10-07T01:46:52.099Z,58.17
2022-10-07T01:47:52.015Z,55.89
2022-10-07T01:48:52.049Z,56.91
2022-10-07T01:49:52.008Z,55.42
2022-10-07T01:50:52.013Z,56.87
2022-10-07T01:51:52.088Z,56.49
2022-10-07T01:52:52.153Z,57.10
2022-10-07T01:53:52.089Z,60.14
2022-10-07T01:54:52.104Z,56.22
2022-10-07T01:55:52.061Z,56.65
2022-10-07T01:56:51.960Z,52.88
2022-10-07T01:57:52.041Z,54.33
2022-10-07T01:58:52.121Z,61.83
2022-10-07T01:59:52.023Z,56.21
2022-10-07T02:00:52.112Z,53.08
2022-10-07T02:01:52.059Z,54.06
2022-10-07T02:02:51.991Z,58.06
2022-10-07T02:03:51.981Z,57.19
2022-10-07T02:04:51.936Z,53.62
2022-10-07T02:05:51.902Z,58.23
2022-10-07T02:06:51.968Z,51.95
2022-10-07T02:07:51.964Z,53.83
2022-10-07T02:08:51.964Z,50.36
2022-10-07T02:09:52.024Z,51.88
2022-10-07T02:10:51.966Z,54.03
2022-10-07T02:11:51.970Z,55.45
2022-10-07T02:12:51.921Z,51.84
2022-10-07T02:13:51.952Z,56.04
2022-10-07T02:14:51.923Z,57.52
2022-10-07T02:15:52.032Z,53.23
2022-10-07T02:16:51.966Z,56.07
2022-10-07T02:17:51.942Z,59.26
2022-10-07T02:18:51.974Z,57.61
2022-10-07T02:19:51.808Z,53.53
2022-10-07T02:20:51.809Z,59.27
2022-10-07T02:21:51.937Z,57.82
2022-10-07T02:22:51.795Z,58.54
2022-10-07T02:23:51.885Z,59.74
2022-10-07T02:24:51.854Z,57.43
2022-10-07T02:25:52.141Z,60.16
2022-10-07T02:26:51.834Z,61.06
2022-10-07T02:27:51.845Z,60.67
2022-10-07T02:28:51.813Z,59.59
2022-10-07T02:29:51.817Z,58.88
2022-10-07T02:30:51.883Z,56.97
2022-10-07T02:31:51.853Z,54.53
2022-10-07T02:32:51.839Z,60.53
2022-10-07T02:33:51.800Z,62.18
2022-10-07T02:34:51.809Z,60.28
2022-10-07T02:35:51.811Z,58.42
2022-10-07T02:36:51.824Z,57.57
2022-10-07T02:37:51.751Z,58.07
2022-10-07T02:38:51.668Z,58.93
2022-10-07T02:39:51.676Z,58.29
2022-10-07T02:40:51.783Z,57.62
2022-10-07T02:41:51.727Z,56.58
2022-10-07T02:42:51.783Z,55.85
2022-10-07T02:43:51.719Z,56.93
2022-10-07T02:44:51.808Z,59.77
2022-10-07T02:45:51.743Z,60.07
2022-10-07T02:46:51.741Z,58.32
2022-10-07T02:47:51.752Z,57.10
2022-10-07T02:48:51.694Z,58.75
2022-10-07T02:49:51.683Z,57.87
2022-10-07T02:50:51.666Z,56.64
2022-10-07T02:51:51.721Z,56.59
2022-10-07T02:52:51.651Z,56.06
2022-10-07T02:53:51.682Z,58.09
2022-10-07T02:54:51.646Z,59.44
2022-10-07T02:55:51.539Z,61.59
2022-10-07T02:56:51.543Z,60.44
2022-10-07T02:57:51.653Z,58.30
2022-10-07T02:58:52.661Z,60.97
2022-10-07T02:59:51.511Z,60.22
2022-10-07T03:00:51.630Z,59.47
2022-10-07T03:01:51.697Z,59.71
2022-10-07T03:02:51.664Z,59.98
2022-10-07T03:03:51.644Z,57.54
2022-10-07T03:04:51.583Z,59.42
2022-10-07T03:05:51.661Z,58.24
2022-10-07T03:06:51.563Z,56.32
2022-10-07T03:07:51.677Z,56.97
2022-10-07T03:08:51.562Z,56.85
2022-10-07T03:09:51.601Z,59.67
2022-10-07T03:10:51.586Z,56.52
2022-10-07T03:11:51.517Z,57.68
2022-10-07T03:12:51.545Z,62.08
2022-10-07T03:13:51.508Z,59.53
2022-10-07T03:14:51.632Z,58.54
2022-10-07T03:15:51.490Z,59.46
2022-10-07T03:16:51.404Z,55.79
2022-10-07T03:17:51.419Z,56.41
2022-10-07T03:18:51.394Z,57.09
2022-10-07T03:19:51.395Z,59.77
2022-10-07T03:20:51.423Z,56.38
2022-10-07T03:21:51.375Z,59.24
2022-10-07T03:22:51.379Z,58.96
2022-10-07T03:23:51.370Z,59.82
2022-10-07T03:24:51.473Z,57.22
2022-10-07T03:25:51.740Z,57.23
2022-10-07T03:26:51.481Z,56.85
2022-10-07T03:27:51.426Z,58.02
2022-10-07T03:28:51.479Z,59.05
2022-10-07T03:29:51.435Z,58.55
2022-10-07T03:30:51.548Z,60.81
2022-10-07T03:31:51.469Z,61.43
2022-10-07T03:32:51.393Z,61.36
2022-10-07T03:33:51.385Z,60.67
2022-10-07T03:34:51.357Z,60.68
2022-10-07T03:35:51.307Z,58.83
2022-10-07T03:36:51.300Z,59.45
2022-10-07T03:37:51.265Z,58.81
2022-10-07T03:38:51.389Z,63.06
2022-10-07T03:39:51.286Z,62.77
2022-10-07T03:40:51.241Z,63.70
2022-10-07T03:41:51.405Z,61.73
2022-10-07T03:42:51.323Z,60.87
2022-10-07T03:43:51.323Z,61.71
2022-10-07T03:44:51.322Z,59.63
2022-10-07T03:45:51.349Z,60.00
2022-10-07T03:46:51.372Z,60.15
2022-10-07T03:47:51.320Z,61.26
2022-10-07T03:48:51.256Z,60.11
2022-10-07T03:49:51.315Z,60.34
2022-10-07T03:50:51.363Z,60.08
2022-10-07T03:51:51.323Z,58.80
2022-10-07T03:52:51.193Z,60.00
2022-10-07T03:53:51.178Z,58.90
2022-10-07T03:54:51.181Z,60.88
2022-10-07T03:55:51.362Z,58.53
2022-10-07T03:56:51.148Z,59.99
2022-10-07T03:57:54.305Z,61.16
2022-10-07T03:58:52.172Z,60.70
2022-10-07T03:59:51.120Z,60.41
2022-10-07T04:00:51.269Z,60.83
2022-10-07T04:01:51.389Z,61.37
2022-10-07T04:02:51.243Z,58.51
2022-10-07T04:03:51.334Z,60.52
2022-10-07T04:04:51.198Z,61.99
2022-10-07T04:05:51.163Z,61.44
2022-10-07T04:06:51.173Z,61.19
2022-10-07T04:07:51.178Z,61.47
2022-10-07T04:08:51.151Z,62.12
2022-10-07T04:09:51.172Z,61.54
2022-10-07T04:10:51.138Z,59.92
2022-10-07T04:11:52.056Z,60.48
2022-10-07T04:12:51.042Z,61.41
2022-10-07T04:14:09.297Z,61.46
2022-10-07T04:14:51.060Z,64.26
2022-10-07T04:15:51.058Z,62.29
2022-10-07T04:16:51.028Z,62.72
2022-10-07T04:17:51.005Z,62.82
2022-10-07T04:18:51.004Z,61.49
2022-10-07T04:19:50.996Z,61.67
2022-10-07T04:20:51.171Z,62.05
2022-10-07T04:21:51.095Z,62.78
2022-10-07T04:22:51.043Z,62.57
2022-10-07T04:23:51.094Z,62.82
2022-10-07T04:24:51.041Z,62.94
2022-10-07T04:25:51.107Z,62.88
2022-10-07T04:26:51.039Z,63.20
2022-10-07T04:27:52.129Z,62.62
2022-10-07T04:28:51.999Z,62.81
2022-10-07T04:29:51.003Z,62.59
2022-10-07T04:30:50.923Z,61.17
2022-10-07T04:31:51.368Z,62.23
2022-10-07T04:32:50.920Z,62.37
2022-10-07T04:33:51.000Z,67.99
2022-10-07T04:34:50.936Z,62.14
2022-10-07T04:35:50.925Z,61.24
2022-10-07T04:36:50.917Z,62.09
2022-10-07T04:37:50.925Z,61.84
2022-10-07T04:38:50.962Z,61.70
2022-10-07T04:40:00.543Z,63.00
2022-10-07T04:40:52.889Z,62.45
2022-10-07T04:41:51.009Z,62.76
2022-10-07T04:42:50.929Z,63.94
2022-10-07T04:43:54.172Z,63.53
2022-10-07T04:44:52.109Z,63.57
2022-10-07T04:45:50.993Z,64.50
2022-10-07T04:46:50.913Z,62.84
2022-10-07T04:47:50.939Z,62.78
2022-10-07T04:48:50.912Z,62.20
2022-10-07T04:49:50.883Z,61.47
2022-10-07T04:50:50.881Z,62.59
2022-10-07T04:51:50.760Z,62.24
2022-10-07T04:52:50.787Z,63.60
2022-10-07T04:53:55.784Z,64.51
2022-10-07T04:54:52.867Z,63.17
2022-10-07T04:55:50.758Z,60.69
2022-10-07T04:56:50.756Z,60.31
2022-10-07T04:57:50.869Z,60.63
2022-10-07T04:58:50.867Z,62.86
2022-10-07T04:59:50.853Z,62.96
2022-10-07T05:00:51.787Z,60.94
2022-10-07T05:01:50.882Z,61.67
2022-10-07T05:02:50.821Z,61.78
2022-10-07T05:03:50.830Z,62.48
2022-10-07T05:04:50.847Z,61.47
2022-10-07T05:05:50.775Z,60.20
2022-10-07T05:06:50.773Z,61.90
2022-10-07T05:07:50.766Z,62.53
2022-10-07T05:08:50.721Z,62.22
2022-10-07T05:09:50.771Z,62.69
2022-10-07T05:10:50.748Z,61.16
2022-10-07T05:11:50.648Z,62.65
2022-10-07T05:12:55.754Z,62.81
2022-10-07T05:13:52.670Z,63.05
2022-10-07T05:14:50.742Z,63.41
2022-10-07T05:15:50.765Z,62.59
2022-10-07T05:16:50.671Z,63.10
2022-10-07T05:17:50.742Z,62.57
2022-10-07T05:18:50.684Z,62.21
2022-10-07T05:19:50.711Z,62.99
2022-10-07T05:20:50.689Z,63.92
2022-10-07T05:21:50.658Z,62.69
2022-10-07T05:22:50.668Z,61.78
2022-10-07T05:23:50.712Z,64.89
2022-10-07T05:24:50.671Z,67.69
2022-10-07T05:25:50.985Z,66.52
2022-10-07T05:26:50.607Z,72.96
2022-10-07T05:27:50.528Z,62.17
2022-10-07T05:28:50.598Z,62.09
2022-10-07T05:29:50.497Z,62.80
2022-10-07T05:30:50.538Z,69.17
2022-10-07T05:31:50.570Z,71.95
2022-10-07T05:32:50.493Z,63.12
2022-10-07T05:33:50.540Z,64.51
2022-10-07T05:34:50.580Z,63.70
2022-10-07T05:35:50.797Z,63.29
2022-10-07T05:36:50.563Z,64.64
2022-10-07T05:37:51.477Z,65.66
2022-10-07T05:38:51.621Z,66.20
2022-10-07T05:39:50.516Z,65.67
2022-10-07T05:40:50.543Z,63.73
2022-10-07T05:41:50.551Z,64.11
2022-10-07T05:42:50.524Z,63.68
2022-10-07T05:43:50.503Z,64.90
2022-10-07T05:44:50.396Z,64.46
2022-10-07T05:45:50.447Z,64.45
2022-10-07T05:46:50.509Z,61.66
2022-10-07T05:47:50.473Z,62.53
2022-10-07T05:48:50.586Z,64.12
2022-10-07T05:49:51.449Z,63.09
2022-10-07T05:50:50.508Z,64.70
2022-10-07T05:51:50.459Z,63.95
2022-10-07T05:52:50.564Z,63.67
2022-10-07T05:53:50.432Z,63.08
2022-10-07T05:54:50.426Z,63.68
2022-10-07T05:55:50.415Z,62.20
2022-10-07T05:56:51.310Z,61.58
2022-10-07T05:57:50.460Z,62.75
2022-10-07T05:58:50.317Z,61.63
2022-10-07T05:59:50.305Z,61.68
2022-10-07T06:00:50.389Z,60.74
2022-10-07T06:01:50.358Z,61.50
2022-10-07T06:02:50.378Z,61.19
2022-10-07T06:03:50.307Z,62.55
2022-10-07T06:04:50.273Z,60.82
2022-10-07T06:05:50.277Z,61.43
2022-10-07T06:06:50.261Z,62.78
2022-10-07T06:07:50.337Z,61.02
2022-10-07T06:08:50.473Z,61.18
2022-10-07T06:09:50.368Z,61.22
2022-10-07T06:10:50.318Z,61.18
2022-10-07T06:11:50.433Z,62.01
2022-10-07T06:12:50.299Z,60.46
2022-10-07T06:13:50.349Z,60.93
2022-10-07T06:14:50.355Z,61.36
2022-10-07T06:15:50.350Z,62.58
2022-10-07T06:16:50.422Z,61.68
2022-10-07T06:17:51.294Z,60.29
2022-10-07T06:18:50.258Z,61.33
2022-10-07T06:19:50.231Z,59.12
2022-10-07T06:20:50.148Z,61.38
2022-10-07T06:21:50.222Z,61.11
2022-10-07T06:22:50.162Z,61.45
2022-10-07T06:23:50.130Z,61.02
2022-10-07T06:24:50.166Z,62.10
2022-10-07T06:25:50.170Z,62.94
2022-10-07T06:26:50.220Z,62.76
2022-10-07T06:27:54.234Z,62.56
2022-10-07T06:28:51.175Z,61.59
2022-10-07T06:29:50.175Z,61.45
2022-10-07T06:30:50.239Z,63.11
2022-10-07T06:31:50.168Z,63.56
2022-10-07T06:32:50.201Z,63.56
2022-10-07T06:33:50.149Z,62.69
2022-10-07T06:34:50.177Z,62.88
2022-10-07T06:35:50.162Z,62.95
2022-10-07T06:36:50.254Z,62.73
2022-10-07T06:37:50.082Z,62.86
2022-10-07T06:38:50.016Z,62.60
2022-10-07T06:39:50.000Z,62.99
2022-10-07T06:40:50.020Z,62.48
2022-10-07T06:41:50.057Z,62.58
2022-10-07T06:42:49.988Z,62.31
2022-10-07T06:43:50.011Z,61.64
2022-10-07T06:44:49.992Z,61.16
2022-10-07T06:45:50.020Z,60.84
2022-10-07T06:46:49.972Z,61.43
2022-10-07T06:47:50.087Z,61.56
2022-10-07T06:48:50.133Z,61.31
2022-10-07T06:49:50.037Z,59.91
2022-10-07T06:50:50.032Z,61.45
2022-10-07T06:51:50.046Z,58.76
2022-10-07T06:52:50.063Z,60.54
2022-10-07T06:53:50.100Z,61.15
2022-10-07T06:54:49.975Z,60.31
2022-10-07T06:55:50.040Z,58.88
2022-10-07T06:56:49.897Z,61.17
2022-10-07T06:57:50.059Z,61.18
2022-10-07T06:58:50.045Z,60.88
2022-10-07T06:59:50.054Z,61.88
2022-10-07T07:00:50.005Z,61.21
2022-10-07T07:01:49.848Z,61.17
2022-10-07T07:02:49.882Z,59.73
2022-10-07T07:03:49.880Z,60.93
2022-10-07T07:04:52.932Z,62.22
2022-10-07T07:05:50.946Z,61.31
2022-10-07T07:06:49.836Z,61.69
2022-10-07T07:07:50.168Z,61.07
2022-10-07T07:08:49.826Z,60.54
2022-10-07T07:09:49.834Z,60.02
2022-10-07T07:10:49.798Z,59.69
2022-10-07T07:11:52.871Z,60.77
2022-10-07T07:12:51.128Z,60.06
2022-10-07T07:13:49.895Z,61.28
2022-10-07T07:14:49.980Z,60.10
2022-10-07T07:15:49.883Z,59.52
2022-10-07T07:16:49.941Z,59.87
2022-10-07T07:17:49.861Z,60.94
2022-10-07T07:18:49.883Z,61.50
2022-10-07T07:19:49.858Z,62.62
2022-10-07T07:20:49.916Z,60.65
2022-10-07T07:21:51.348Z,59.14
2022-10-07T07:22:49.705Z,60.85
2022-10-07T07:23:49.684Z,59.89
2022-10-07T07:24:49.867Z,60.49
2022-10-07T07:25:49.762Z,58.36
2022-10-07T07:26:49.716Z,58.68
2022-10-07T07:27:55.301Z,59.97
2022-10-07T07:28:51.679Z,58.48
2022-10-07T07:29:49.692Z,59.67
2022-10-07T07:30:49.919Z,57.02
2022-10-07T07:31:49.760Z,59.23
2022-10-07T07:32:49.758Z,59.21
2022-10-07T07:33:49.759Z,58.15
2022-10-07T07:34:49.802Z,59.57
2022-10-07T07:35:49.756Z,59.95
2022-10-07T07:36:49.805Z,58.00
2022-10-07T07:37:49.714Z,58.68
2022-10-07T07:38:49.768Z,60.93
2022-10-07T07:39:49.716Z,58.68
2022-10-07T07:40:49.595Z,61.15
2022-10-07T07:41:49.641Z,58.08
2022-10-07T07:42:49.574Z,62.35
2022-10-07T07:43:49.697Z,59.95
2022-10-07T07:44:49.567Z,59.87
2022-10-07T07:45:49.567Z,59.35
2022-10-07T07:46:49.547Z,61.64
2022-10-07T07:47:49.674Z,56.94
2022-10-07T07:48:49.627Z,59.01
2022-10-07T07:49:49.625Z,58.78
2022-10-07T07:50:49.592Z,59.60
2022-10-07T07:51:49.604Z,56.67
2022-10-07T07:52:51.925Z,56.73
2022-10-07T07:53:50.589Z,59.91
2022-10-07T07:54:49.600Z,59.79
2022-10-07T07:55:49.606Z,58.57
2022-10-07T07:56:49.514Z,59.29
2022-10-07T07:57:49.555Z,57.82
2022-10-07T07:58:49.594Z,58.95
2022-10-07T07:59:49.488Z,61.24
2022-10-07T08:00:49.477Z,58.07
2022-10-07T08:01:49.547Z,57.53
2022-10-07T08:02:49.525Z,58.43
2022-10-07T08:03:49.483Z,60.75
2022-10-07T08:04:49.476Z,58.30
2022-10-07T08:05:49.598Z,58.05
2022-10-07T08:06:49.627Z,58.39
2022-10-07T08:07:49.515Z,59.00
2022-10-07T08:08:49.619Z,59.10
2022-10-07T08:09:49.551Z,53.89
2022-10-07T08:10:51.907Z,57.30
2022-10-07T08:11:50.451Z,57.36
2022-10-07T08:12:49.427Z,57.18
2022-10-07T08:13:49.424Z,56.77
2022-10-07T08:14:49.476Z,58.62
2022-10-07T08:15:49.530Z,57.35
2022-10-07T08:16:50.447Z,56.61
2022-10-07T08:17:49.421Z,58.84
2022-10-07T08:18:49.405Z,56.46
2022-10-07T08:19:49.358Z,56.42
2022-10-07T08:20:49.316Z,56.98
2022-10-07T08:21:49.370Z,58.09
2022-10-07T08:22:49.401Z,57.09
2022-10-07T08:23:49.394Z,55.28
2022-10-07T08:24:49.403Z,57.58
2022-10-07T08:25:49.403Z,59.18
2022-10-07T08:26:49.441Z,57.40
2022-10-07T08:27:49.404Z,57.00
2022-10-07T08:28:49.359Z,57.06
2022-10-07T08:29:49.424Z,60.11
2022-10-07T08:30:49.387Z,59.41
2022-10-07T08:31:49.397Z,59.01
2022-10-07T08:32:49.603Z,58.73
2022-10-07T08:33:49.294Z,58.96
2022-10-07T08:34:49.196Z,60.56
2022-10-07T08:35:49.605Z,58.00
2022-10-07T08:36:49.301Z,59.50
2022-10-07T08:37:49.285Z,57.32
2022-10-07T08:38:49.295Z,58.00
2022-10-07T08:39:49.283Z,58.51
2022-10-07T08:40:49.611Z,60.42
2022-10-07T08:41:49.270Z,58.90
2022-10-07T08:42:49.329Z,57.93
2022-10-07T08:43:49.245Z,56.63
2022-10-07T08:44:49.223Z,57.88
2022-10-07T08:45:49.235Z,58.34
2022-10-07T08:46:49.251Z,58.72
2022-10-07T08:47:49.418Z,58.21
2022-10-07T08:48:49.138Z,59.33
2022-10-07T08:49:49.130Z,56.70
2022-10-07T08:50:49.254Z,59.67
2022-10-07T08:51:49.151Z,59.78
2022-10-07T08:52:49.256Z,59.46
2022-10-07T08:53:49.179Z,56.00
2022-10-07T08:54:49.225Z,58.21
2022-10-07T08:55:49.188Z,59.94
2022-10-07T08:56:49.069Z,56.90
2022-10-07T08:57:49.220Z,58.57
2022-10-07T08:58:49.125Z,58.58
2022-10-07T08:59:49.168Z,58.29
2022-10-07T09:00:50.468Z,59.73
2022-10-07T09:01:50.249Z,59.05
2022-10-07T09:02:49.238Z,58.32
2022-10-07T09:03:49.133Z,58.18
2022-10-07T09:04:49.172Z,57.50
2022-10-07T09:05:49.096Z,59.76
2022-10-07T09:06:49.534Z,58.44
2022-10-07T09:07:49.072Z,59.76
2022-10-07T09:08:49.021Z,57.81
2022-10-07T09:09:49.019Z,62.82
2022-10-07T09:10:49.064Z,59.73
2022-10-07T09:11:48.964Z,62.22
2022-10-07T09:12:49.018Z,59.26
2022-10-07T09:13:49.058Z,56.14
2022-10-07T09:14:48.982Z,58.22
2022-10-07T09:15:49.068Z,59.11
2022-10-07T09:16:49.021Z,57.48
2022-10-07T09:17:49.422Z,56.60
2022-10-07T09:18:49.019Z,56.45
2022-10-07T09:19:49.024Z,59.29
2022-10-07T09:20:48.979Z,59.33
2022-10-07T09:21:48.984Z,59.79
2022-10-07T09:22:49.054Z,55.10
2022-10-07T09:23:48.965Z,58.96
2022-10-07T09:24:49.026Z,60.00
2022-10-07T09:25:48.953Z,57.65
2022-10-07T09:26:48.978Z,60.66
2022-10-07T09:27:48.947Z,59.44
2022-10-07T09:28:48.927Z,58.37
2022-10-07T09:29:48.837Z,58.51
2022-10-07T09:30:48.964Z,58.66
2022-10-07T09:31:48.937Z,58.58
2022-10-07T09:32:48.907Z,57.79
2022-10-07T09:33:48.919Z,60.46
2022-10-07T09:34:48.921Z,59.19
2022-10-07T09:35:50.247Z,59.03
2022-10-07T09:36:48.922Z,60.01
2022-10-07T09:37:49.051Z,58.94
2022-10-07T09:38:48.907Z,60.16
2022-10-07T09:39:48.882Z,59.27
2022-10-07T09:40:48.940Z,58.76
2022-10-07T09:41:49.026Z,62.96
2022-10-07T09:42:48.966Z,59.77
2022-10-07T09:43:48.765Z,59.24
2022-10-07T09:44:48.791Z,59.09
2022-10-07T09:45:48.744Z,57.94
2022-10-07T09:46:48.824Z,57.95
2022-10-07T09:47:49.120Z,57.07
2022-10-07T09:48:48.828Z,59.32
2022-10-07T09:49:49.822Z,57.24
2022-10-07T09:50:48.689Z,58.76
2022-10-07T09:51:48.825Z,57.30
2022-10-07T09:52:48.809Z,58.67
2022-10-07T09:53:48.793Z,58.75
2022-10-07T09:54:48.785Z,58.37
2022-10-07T09:55:48.767Z,56.25
2022-10-07T09:56:48.729Z,57.73
2022-10-07T09:57:48.851Z,57.82
2022-10-07T09:58:48.757Z,59.59
2022-10-07T09:59:48.716Z,58.86
2022-10-07T10:00:48.718Z,56.66
2022-10-07T10:01:48.763Z,60.61
2022-10-07T10:02:48.868Z,57.00
2022-10-07T10:03:48.660Z,57.29
2022-10-07T10:04:48.630Z,56.28
2022-10-07T10:05:48.639Z,57.40
2022-10-07T10:06:48.619Z,59.44
2022-10-07T10:07:48.673Z,57.86
2022-10-07T10:08:48.657Z,59.01
2022-10-07T10:09:48.603Z,57.36
2022-10-07T10:10:48.584Z,56.93
2022-10-07T10:11:48.641Z,57.31
2022-10-07T10:12:49.216Z,58.19
2022-10-07T10:13:48.617Z,58.16
2022-10-07T10:14:48.637Z,57.52
2022-10-07T10:15:48.719Z,55.29
2022-10-07T10:16:48.733Z,54.13
2022-10-07T10:17:48.627Z,56.81
2022-10-07T10:18:48.759Z,56.90
2022-10-07T10:19:48.595Z,54.80
2022-10-07T10:20:48.628Z,57.91
2022-10-07T10:21:48.676Z,57.01
2022-10-07T10:22:48.690Z,54.62
2022-10-07T10:23:48.586Z,56.99
2022-10-07T10:24:48.643Z,55.31
2022-10-07T10:25:48.546Z,56.46
2022-10-07T10:26:48.610Z,56.12
2022-10-07T10:27:48.483Z,54.97
2022-10-07T10:28:48.452Z,56.89
2022-10-07T10:29:48.553Z,55.57
2022-10-07T10:30:48.570Z,57.15
2022-10-07T10:31:48.503Z,60.40
2022-10-07T10:32:48.904Z,56.04
2022-10-07T10:33:48.478Z,54.97
2022-10-07T10:34:48.483Z,56.42
2022-10-07T10:35:48.567Z,54.57
2022-10-07T10:36:48.463Z,54.59
2022-10-07T10:37:48.464Z,52.86
2022-10-07T10:38:48.459Z,54.17
2022-10-07T10:39:48.459Z,53.53
2022-10-07T10:40:48.513Z,56.08
2022-10-07T10:41:48.383Z,56.86
2022-10-07T10:42:48.617Z,54.95
2022-10-07T10:43:48.468Z,52.91
2022-10-07T10:44:48.359Z,56.09
2022-10-07T10:45:48.373Z,56.23
2022-10-07T10:46:51.935Z,54.30
2022-10-07T10:47:49.310Z,56.41
2022-10-07T10:48:48.350Z,53.98
2022-10-07T10:49:48.452Z,55.44
2022-10-07T10:50:48.451Z,56.62
2022-10-07T10:51:48.463Z,55.89
2022-10-07T10:52:48.421Z,56.19
2022-10-07T10:53:48.441Z,54.42
2022-10-07T10:54:48.381Z,57.46
2022-10-07T10:55:48.362Z,55.89
2022-10-07T10:56:48.296Z,57.09
2022-10-07T10:57:48.366Z,55.78
2022-10-07T10:58:48.354Z,50.51
2022-10-07T10:59:48.327Z,51.67
2022-10-07T11:00:48.303Z,54.50
2022-10-07T11:01:48.354Z,54.88
2022-10-07T11:02:48.821Z,53.98
2022-10-07T11:03:48.188Z,56.14
2022-10-07T11:04:48.179Z,54.09
2022-10-07T11:05:48.208Z,54.70
2022-10-07T11:06:48.195Z,55.28
2022-10-07T11:07:48.162Z,53.63
2022-10-07T11:08:48.196Z,51.67
2022-10-07T11:09:48.161Z,52.30
2022-10-07T11:10:48.205Z,54.58
2022-10-07T11:11:48.669Z,53.86
2022-10-07T11:12:48.432Z,55.44
2022-10-07T11:13:48.231Z,54.72
2022-10-07T11:14:48.269Z,54.06
2022-10-07T11:15:48.225Z,53.04
2022-10-07T11:16:48.215Z,53.43
2022-10-07T11:17:48.119Z,55.18
2022-10-07T11:18:48.110Z,55.08
2022-10-07T11:19:48.237Z,54.07
2022-10-07T11:20:48.188Z,54.03
2022-10-07T11:21:48.296Z,56.46
2022-10-07T11:22:48.537Z,55.32
2022-10-07T11:23:48.176Z,54.71
2022-10-07T11:24:48.202Z,53.11
2022-10-07T11:25:48.182Z,54.95
2022-10-07T11:26:48.144Z,56.52
2022-10-07T11:27:48.078Z,55.82
2022-10-07T11:28:49.149Z,56.62
2022-10-07T11:29:48.054Z,54.48
2022-10-07T11:30:48.157Z,55.55
2022-10-07T11:31:48.171Z,55.10
2022-10-07T11:32:48.438Z,55.28
2022-10-07T11:33:48.236Z,56.74
2022-10-07T11:34:52.173Z,55.50
2022-10-07T11:35:50.138Z,55.68
2022-10-07T11:36:48.095Z,55.96
2022-10-07T11:37:48.146Z,55.05
2022-10-07T11:38:48.083Z,53.68
2022-10-07T11:39:48.022Z,53.57
2022-10-07T11:40:48.049Z,54.54
2022-10-07T11:41:48.041Z,52.59
2022-10-07T11:42:48.454Z,53.97
2022-10-07T11:43:47.951Z,55.91
2022-10-07T11:44:47.931Z,57.67
2022-10-07T11:45:47.998Z,59.24
2022-10-07T11:46:48.172Z,58.00
2022-10-07T11:47:47.946Z,58.23
2022-10-07T11:48:47.970Z,57.15
2022-10-07T11:49:48.972Z,57.38
2022-10-07T11:50:47.954Z,55.84
2022-10-07T11:51:48.212Z,57.53
2022-10-07T11:52:48.351Z,55.63
2022-10-07T11:53:48.011Z,56.36
2022-10-07T11:54:47.957Z,56.21
2022-10-07T11:55:51.551Z,56.93
2022-10-07T11:56:49.900Z,58.19
2022-10-07T11:57:47.897Z,56.02
2022-10-07T11:58:47.911Z,56.69
2022-10-07T11:59:47.923Z,56.86
2022-10-07T12:00:47.921Z,59.66
2022-10-07T12:01:47.872Z,57.08
2022-10-07T12:02:48.165Z,54.61
2022-10-07T12:03:47.795Z,55.07
2022-10-07T12:04:47.757Z,53.98
2022-10-07T12:05:47.797Z,55.15
2022-10-07T12:06:47.779Z,55.48
2022-10-07T12:07:47.808Z,55.67
2022-10-07T12:08:47.735Z,56.35
2022-10-07T12:09:47.774Z,59.13
2022-10-07T12:10:47.763Z,57.51
2022-10-07T12:11:47.720Z,56.85
2022-10-07T12:12:48.364Z,57.49
2022-10-07T12:13:47.703Z,56.65
2022-10-07T12:14:47.758Z,53.99
2022-10-07T12:15:47.775Z,57.04
2022-10-07T12:16:47.798Z,55.71
2022-10-07T12:17:47.769Z,55.06
2022-10-07T12:18:47.900Z,55.97
2022-10-07T12:19:47.795Z,54.51
2022-10-07T12:20:47.846Z,54.24
2022-10-07T12:21:47.792Z,56.45
2022-10-07T12:22:48.082Z,57.04
2022-10-07T12:23:48.861Z,53.83
2022-10-07T12:24:47.737Z,57.24
2022-10-07T12:25:47.740Z,57.23
2022-10-07T12:26:47.694Z,57.34
2022-10-07T12:27:47.802Z,54.79
2022-10-07T12:28:47.692Z,58.15
2022-10-07T12:29:48.747Z,54.12
2022-10-07T12:30:47.594Z,55.68
2022-10-07T12:31:47.629Z,59.48
2022-10-07T12:32:48.159Z,54.22
2022-10-07T12:33:47.648Z,56.29
2022-10-07T12:34:47.555Z,57.70
2022-10-07T12:35:51.494Z,57.69
2022-10-07T12:36:49.807Z,55.34
2022-10-07T12:37:47.600Z,57.19
2022-10-07T12:38:47.670Z,57.89
2022-10-07T12:39:47.720Z,56.87
2022-10-07T12:40:47.692Z,56.89
2022-10-07T12:41:47.684Z,56.68
2022-10-07T12:42:48.040Z,56.32
2022-10-07T12:43:47.615Z,56.70
2022-10-07T12:44:47.650Z,56.87
2022-10-07T12:45:47.697Z,55.76
2022-10-07T12:46:47.796Z,56.06
2022-10-07T12:47:47.559Z,57.25
2022-10-07T12:48:47.626Z,58.06
2022-10-07T12:49:47.603Z,58.06
2022-10-07T12:50:47.655Z,55.36
2022-10-07T12:51:47.728Z,56.08
2022-10-07T12:52:47.921Z,56.93