createdAt,value
2023-04-27T00:00:44.920Z,102047.25
2023-04-27T00:03:32.664Z,102046.53
2023-04-27T00:06:18.863Z,102044.69
2023-04-27T00:09:05.347Z,102044.56
2023-04-27T00:11:51.675Z,102044.56
2023-04-27T00:14:38.031Z,102059.38
2023-04-27T00:17:24.478Z,102050.44
2023-04-27T00:20:12.988Z,102049.94
2023-04-27T00:22:59.326Z,102049.72
2023-04-27T00:25:45.706Z,102049.22
2023-04-27T00:28:32.047Z,102043.72
2023-04-27T00:31:18.632Z,102048.88
2023-04-27T00:34:05.124Z,102049.94
2023-04-27T00:36:52.826Z,102044.22
2023-04-27T00:39:40.619Z,102044.13
2023-04-27T00:42:26.811Z,102049.50
2023-04-27T00:45:14.372Z,102047.63
2023-04-27T00:48:00.931Z,102048.31
2023-04-27T00:50:47.479Z,102042.09
2023-04-27T00:53:35.840Z,102039.81
2023-04-27T00:56:22.699Z,102036.47
2023-04-27T00:59:09.174Z,102030.25
2023-04-27T01:01:56.027Z,102028.53
2023-04-27T01:04:42.274Z,102019.41
2023-04-27T01:07:28.756Z,102026.44
2023-04-27T01:10:16.393Z,102018.81
2023-04-27T01:13:03.356Z,102030.75
2023-04-27T01:15:50.903Z,102027.91
2023-04-27T01:18:37.732Z,102025.38
2023-04-27T01:21:23.889Z,102030.75
2023-04-27T01:24:12.561Z,102040.28
2023-04-27T01:26:58.721Z,102043.19
2023-04-27T01:29:44.961Z,102042.94
2023-04-27T01:32:31.291Z,102037.06
2023-04-27T01:35:17.712Z,102026.97
2023-04-27T01:38:04.030Z,102022.00
2023-04-27T01:40:51.564Z,102011.38
2023-04-27T01:43:40.245Z,102012.19
2023-04-27T01:46:26.752Z,102001.28
2023-04-27T01:49:13.332Z,101990.09
2023-04-27T01:52:00.060Z,101994.38
2023-04-27T01:54:46.341Z,101991.22
2023-04-27T01:57:34.326Z,101987.31
2023-04-27T02:00:21.330Z,101984.63
2023-04-27T02:03:07.689Z,101987.31
2023-04-27T02:05:54.016Z,101979.78
2023-04-27T02:08:40.443Z,101980.16
2023-04-27T02:11:28.322Z,101973.53
2023-04-27T02:14:15.672Z,101984.81
2023-04-27T02:17:02.340Z,101979.78
2023-04-27T02:19:48.644Z,101983.63
2023-04-27T02:22:34.744Z,101980.53
2023-04-27T02:25:21.921Z,101980.97
2023-04-27T02:28:07.856Z,101966.00
2023-04-27T02:30:55.906Z,101969.41
2023-04-27T02:33:42.609Z,101966.84
2023-04-27T02:36:28.779Z,101959.38
2023-04-27T02:39:15.052Z,101955.19
2023-04-27T02:42:02.947Z,101952.03
2023-04-27T02:44:49.587Z,101949.75
2023-04-27T02:47:36.992Z,101954.53
2023-04-27T02:50:23.571Z,101948.41
2023-04-27T02:53:10.024Z,101942.06
2023-04-27T02:55:56.569Z,101945.31
2023-04-27T02:58:42.940Z,101947.78
2023-04-27T03:01:30.046Z,101949.09
2023-04-27T03:04:17.865Z,101943.59
2023-04-27T03:07:04.362Z,101957.38
2023-04-27T03:09:50.897Z,101957.06
2023-04-27T03:12:37.335Z,101960.88
2023-04-27T03:15:23.656Z,101954.31
2023-04-27T03:18:10.076Z,101956.38
2023-04-27T03:21:06.604Z,101961.09
2023-04-27T03:23:52.947Z,101960.41
2023-04-27T03:26:39.188Z,101954.28
2023-04-27T03:29:25.724Z,101961.91
2023-04-27T03:32:12.013Z,101966.06
2023-04-27T03:34:58.496Z,101965.53
2023-04-27T03:37:46.802Z,101962.81
2023-04-27T03:40:32.939Z,101958.44
2023-04-27T03:43:20.892Z,101957.81
2023-04-27T03:46:07.121Z,101956.66
2023-04-27T03:48:53.681Z,101965.53
2023-04-27T03:51:42.276Z,101950.75
2023-04-27T03:54:30.746Z,101954.81
2023-04-27T03:57:17.811Z,101951.78
2023-04-27T04:00:07.069Z,101963.38
2023-04-27T04:02:59.295Z,101968.00
2023-04-27T04:05:47.091Z,101976.88
2023-04-27T04:08:34.294Z,101973.66
2023-04-27T04:11:22.464Z,101979.75
2023-04-27T04:14:11.165Z,101976.88
2023-04-27T04:16:57.414Z,101971.09
2023-04-27T04:19:43.688Z,101965.22
2023-04-27T04:22:29.697Z,101971.63
2023-04-27T04:25:16.115Z,101974.50
2023-04-27T04:28:03.591Z,101975.47
2023-04-27T04:30:49.675Z,101983.16
2023-04-27T04:33:36.469Z,101986.16
2023-04-27T04:36:23.770Z,101987.94
2023-04-27T04:39:13.944Z,101994.13
2023-04-27T04:42:00.507Z,101997.34
2023-04-27T04:44:51.522Z,101998.47
2023-04-27T04:47:39.674Z,102006.00
2023-04-27T04:50:26.487Z,102004.38
2023-04-27T04:53:12.734Z,101998.69
2023-04-27T04:55:59.181Z,102000.34
2023-04-27T04:58:45.724Z,101996.97
2023-04-27T05:01:33.574Z,102000.69
2023-04-27T05:04:19.999Z,101996.03
2023-04-27T05:07:07.206Z,101997.06
2023-04-27T05:09:53.853Z,101994.59
2023-04-27T05:12:40.275Z,101994.94
2023-04-27T05:15:28.653Z,101989.97
2023-04-27T05:18:16.493Z,101988.81
2023-04-27T05:21:02.886Z,101998.41
2023-04-27T05:23:49.040Z,101999.63
2023-04-27T05:26:35.326Z,101998.78
2023-04-27T05:29:22.360Z,102009.75
2023-04-27T05:32:08.944Z,102006.31
2023-04-27T05:34:57.844Z,102004.72
2023-04-27T05:37:46.196Z,102020.78
2023-04-27T05:40:32.324Z,102009.47
2023-04-27T05:43:18.718Z,102011.22
2023-04-27T05:46:05.433Z,101999.53
2023-04-27T05:48:51.742Z,102001.97
2023-04-27T05:51:39.424Z,101998.19
2023-04-27T05:54:25.677Z,101998.44
2023-04-27T05:57:11.935Z,102006.50
2023-04-27T05:59:58.380Z,101997.78
2023-04-27T06:02:45.259Z,102002.13
2023-04-27T06:05:32.035Z,102001.75
2023-04-27T06:08:20.795Z,102012.44
2023-04-27T06:11:07.504Z,102010.72
2023-04-27T06:13:53.774Z,102011.69
2023-04-27T06:16:40.530Z,102016.56
2023-04-27T06:19:27.538Z,102032.88
2023-04-27T06:22:13.529Z,102018.53
2023-04-27T06:25:01.446Z,102025.81
2023-04-27T06:27:47.615Z,102033.31
2023-04-27T06:30:33.712Z,102040.28
2023-04-27T06:33:19.714Z,102043.38
2023-04-27T06:36:06.163Z,102061.38
2023-04-27T06:38:55.638Z,102060.72
2023-04-27T06:41:43.471Z,102069.75
2023-04-27T06:44:37.907Z,102069.91
2023-04-27T06:47:24.036Z,102071.88
2023-04-27T06:50:11.039Z,102078.00
2023-04-27T06:52:57.129Z,102077.47
2023-04-27T06:55:45.595Z,102074.00
2023-04-27T06:58:34.614Z,102085.06
2023-04-27T07:01:21.110Z,102078.19
2023-04-27T07:04:07.758Z,102079.16
2023-04-27T07:06:54.393Z,102088.34
2023-04-27T07:09:40.589Z,102085.91
2023-04-27T07:12:26.961Z,102098.41
2023-04-27T07:15:15.148Z,102104.38
2023-04-27T07:18:01.696Z,102099.00
2023-04-27T07:20:47.848Z,102097.88
2023-04-27T07:23:34.323Z,102094.78
2023-04-27T07:26:21.427Z,102094.38
2023-04-27T07:29:18.852Z,102089.25
2023-04-27T07:32:11.244Z,102089.25
2023-04-27T07:34:57.984Z,102082.78
2023-04-27T07:37:45.455Z,102090.16
2023-04-27T07:40:32.795Z,102088.63
2023-04-27T07:43:20.213Z,102089.84
2023-04-27T07:46:07.442Z,102102.72
2023-04-27T07:48:55.296Z,102101.75
2023-04-27T07:51:42.940Z,102104.88
2023-04-27T07:54:29.709Z,102103.69
2023-04-27T07:57:16.272Z,102112.34
2023-04-27T08:00:06.002Z,102097.06
2023-04-27T08:02:59.078Z,102099.78
2023-04-27T08:05:47.476Z,102107.72
2023-04-27T08:08:34.164Z,102108.34
2023-04-27T08:11:20.420Z,102100.63
2023-04-27T08:14:08.941Z,102095.75
2023-04-27T08:16:55.239Z,102101.28
2023-04-27T08:19:42.168Z,102104.16
2023-04-27T08:22:29.906Z,102099.94
2023-04-27T08:25:16.287Z,102092.91
2023-04-27T08:28:02.730Z,102092.66
2023-04-27T08:30:49.213Z,102090.03
2023-04-27T08:33:35.695Z,102090.59
2023-04-27T08:36:24.339Z,102087.88
2023-04-27T08:39:12.136Z,102093.97
2023-04-27T08:41:58.965Z,102085.25
2023-04-27T08:44:45.841Z,102091.00
2023-04-27T08:47:41.973Z,102082.75
2023-04-27T08:50:31.391Z,102085.16
2023-04-27T08:53:19.069Z,102084.50
2023-04-27T08:56:07.376Z,102089.75
2023-04-27T08:58:53.791Z,102083.00
2023-04-27T09:01:45.154Z,102090.28
2023-04-27T09:04:38.144Z,102096.84
2023-04-27T09:07:25.727Z,102085.00
2023-04-27T09:10:15.425Z,102081.97
2023-04-27T09:13:03.410Z,102085.72
2023-04-27T09:15:51.762Z,102091.00
2023-04-27T09:18:38.797Z,102085.53
2023-04-27T09:21:25.956Z,102086.03
2023-04-27T09:24:13.620Z,102079.91
2023-04-27T09:27:00.951Z,102080.06
2023-04-27T09:29:48.847Z,102085.31
2023-04-27T09:32:35.083Z,102080.50
2023-04-27T09:35:26.286Z,102082.47
2023-04-27T09:38:13.727Z,102071.69
2023-04-27T09:41:01.780Z,102075.31
2023-04-27T09:43:48.264Z,102075.63
2023-04-27T09:46:36.893Z,102074.88
2023-04-27T09:49:25.354Z,102067.88
2023-04-27T09:52:11.878Z,102062.94
2023-04-27T09:55:00.629Z,102065.66
2023-04-27T09:58:02.141Z,102067.28
2023-04-27T10:00:58.290Z,102071.66
2023-04-27T10:03:59.063Z,102076.84
2023-04-27T10:07:01.141Z,102072.59
2023-04-27T10:09:48.633Z,102075.69
2023-04-27T10:12:36.740Z,102062.38
2023-04-27T10:15:27.809Z,102068.00
2023-04-27T10:18:13.916Z,102063.66
2023-04-27T10:21:12.107Z,102062.59
2023-04-27T10:24:08.492Z,102072.66
2023-04-27T10:27:01.072Z,102065.72
2023-04-27T10:29:50.495Z,102067.16
2023-04-27T10:32:37.153Z,102061.03
2023-04-27T10:35:33.603Z,102074.03
2023-04-27T10:38:23.517Z,102060.41
2023-04-27T10:41:15.583Z,102061.75
2023-04-27T10:44:15.110Z,102061.06
2023-04-27T10:47:02.634Z,102058.94
2023-04-27T10:49:49.139Z,102070.25
2023-04-27T10:52:35.887Z,102057.88
2023-04-27T10:55:25.093Z,102049.41
2023-04-27T10:58:12.187Z,102054.63
2023-04-27T11:00:58.363Z,102049.09
2023-04-27T11:03:48.900Z,102049.69
2023-04-27T11:06:43.396Z,102043.28
2023-04-27T11:09:29.589Z,102037.38
2023-04-27T11:12:17.422Z,102034.47
2023-04-27T11:15:05.047Z,102024.84
2023-04-27T11:17:51.849Z,102019.00
2023-04-27T11:20:38.455Z,102017.69
2023-04-27T11:23:26.679Z,102008.19
2023-04-27T11:26:16.067Z,102009.97
2023-04-27T11:29:09.214Z,102008.56
2023-04-27T11:31:55.676Z,101997.44
2023-04-27T11:34:50.852Z,102004.81
2023-04-27T11:37:37.296Z,102014.31
2023-04-27T11:40:28.983Z,102000.38
2023-04-27T11:43:17.849Z,101998.50
2023-04-27T11:46:08.218Z,101995.41
2023-04-27T11:49:02.470Z,101997.75
2023-04-27T11:51:49.005Z,101999.34
2023-04-27T11:54:40.296Z,101987.88
2023-04-27T11:57:28.804Z,101985.81
2023-04-27T12:00:16.489Z,101982.81
2023-04-27T12:03:04.408Z,101983.47
2023-04-27T12:05:52.196Z,101980.34
2023-04-27T12:08:40.082Z,101981.44
2023-04-27T12:11:28.531Z,101984.59
2023-04-27T12:14:15.058Z,101979.88
2023-04-27T12:17:02.026Z,101979.22
2023-04-27T12:19:50.802Z,101979.50
2023-04-27T12:22:39.072Z,101973.75
2023-04-27T12:25:26.811Z,101981.38
2023-04-27T12:28:18.866Z,101976.75
2023-04-27T12:31:06.672Z,101975.19
2023-04-27T12:33:54.159Z,101958.03
2023-04-27T12:36:41.708Z,101960.09
2023-04-27T12:39:27.713Z,101957.94
2023-04-27T12:42:14.760Z,101953.22
2023-04-27T12:45:01.725Z,101954.25
2023-04-27T12:48:01.660Z,101948.38
2023-04-27T12:50:50.485Z,101953.41
2023-04-27T12:53:39.515Z,101950.47
2023-04-27T12:56:26.762Z,101955.38
2023-04-27T12:59:13.295Z,101943.59
2023-04-27T13:02:01.274Z,101949.91
2023-04-27T13:04:47.844Z,101950.66
2023-04-27T13:07:40.403Z,101947.75
2023-04-27T13:10:33.033Z,101942.19
2023-04-27T13:13:21.735Z,101935.91
2023-04-27T13:16:09.420Z,101941.75
2023-04-27T13:18:56.450Z,101929.44
2023-04-27T13:21:44.570Z,101935.09
2023-04-27T13:24:31.406Z,101929.94
2023-04-27T13:27:20.328Z,101928.28
2023-04-27T13:30:08.322Z,101921.72
2023-04-27T13:32:55.108Z,101917.84
2023-04-27T13:35:41.871Z,101908.25
2023-04-27T13:38:28.248Z,101914.78
2023-04-27T13:41:16.549Z,101909.97
2023-04-27T13:44:06.504Z,101901.81
2023-04-27T13:46:52.711Z,101903.88
2023-04-27T13:49:39.504Z,101904.06
2023-04-27T13:52:26.142Z,101897.00
2023-04-27T13:55:12.905Z,101886.78
2023-04-27T13:58:11.631Z,101894.63
2023-04-27T14:01:02.775Z,101889.53
2023-04-27T14:03:49.343Z,101886.31
2023-04-27T14:06:36.102Z,101888.78
2023-04-27T14:09:26.530Z,101877.94
2023-04-27T14:12:14.049Z,101872.19
2023-04-27T14:15:05.323Z,101875.44
2023-04-27T14:17:53.105Z,101867.19
2023-04-27T14:20:40.369Z,101864.56
2023-04-27T14:23:29.850Z,101874.44
2023-04-27T14:26:16.295Z,101864.75
2023-04-27T14:29:02.583Z,101867.06
2023-04-27T14:31:50.186Z,101874.13
2023-04-27T14:34:38.083Z,101855.44
2023-04-27T14:37:24.788Z,101850.69
2023-04-27T14:40:19.709Z,101848.91
2023-04-27T14:43:06.732Z,101831.31
2023-04-27T14:45:57.337Z,101830.66
2023-04-27T14:48:49.759Z,101834.00
2023-04-27T14:51:37.923Z,101830.75
2023-04-27T14:54:24.382Z,101826.34
2023-04-27T14:57:10.754Z,101825.81
2023-04-27T14:59:57.455Z,101827.69
2023-04-27T15:02:43.794Z,101831.97
2023-04-27T15:05:30.155Z,101824.59
2023-04-27T15:08:18.046Z,101817.13
2023-04-27T15:11:05.448Z,101821.22
2023-04-27T15:13:51.976Z,101809.25
2023-04-27T15:16:38.406Z,101810.84
2023-04-27T15:19:24.609Z,101798.59
2023-04-27T15:22:11.431Z,101809.13
2023-04-27T15:24:59.058Z,101802.06
2023-04-27T15:28:11.148Z,101806.59
2023-04-27T15:30:57.660Z,101807.09
2023-04-27T15:33:44.152Z,101800.78
2023-04-27T15:36:31.536Z,101803.78
2023-04-27T15:39:17.634Z,101789.31
2023-04-27T15:42:06.068Z,101787.09
2023-04-27T15:44:52.218Z,101782.72
2023-04-27T15:47:38.754Z,101774.22
2023-04-27T15:50:25.635Z,101774.88
2023-04-27T15:53:11.989Z,101768.78
2023-04-27T15:55:58.731Z,101773.00
2023-04-27T15:58:46.894Z,101774.00
2023-04-27T16:01:33.240Z,101766.09
2023-04-27T16:04:19.745Z,101758.03
2023-04-27T16:07:07.088Z,101753.50
2023-04-27T16:09:53.873Z,101744.81
2023-04-27T16:12:40.782Z,101733.81
2023-04-27T16:15:28.616Z,101741.84
2023-04-27T16:18:15.006Z,101739.44
2023-04-27T16:21:01.456Z,101739.69
2023-04-27T16:23:47.833Z,101739.81
2023-04-27T16:26:34.342Z,101732.59
2023-04-27T16:29:20.958Z,101734.31
2023-04-27T16:32:08.875Z,101728.59
2023-04-27T16:34:58.236Z,101721.44
2023-04-27T16:37:45.017Z,101710.69
2023-04-27T16:40:33.462Z,101709.75
2023-04-27T16:43:20.350Z,101710.25
2023-04-27T16:46:08.718Z,101700.53
2023-04-27T16:48:56.950Z,101693.69
2023-04-27T16:51:43.463Z,101686.13
2023-04-27T16:55:09.144Z,101681.88
2023-04-27T16:57:55.852Z,101692.78
2023-04-27T17:00:42.241Z,101691.78
2023-04-27T17:03:28.885Z,101692.19
2023-04-27T17:06:19.804Z,101690.53
2023-04-27T17:09:06.180Z,101694.31
2023-04-27T17:11:52.791Z,101692.34
2023-04-27T17:14:39.337Z,101701.25
2023-04-27T17:17:26.256Z,101704.06
2023-04-27T17:20:13.576Z,101699.50
2023-04-27T17:23:01.154Z,101693.22
2023-04-27T17:25:47.722Z,101694.16
2023-04-27T17:28:35.506Z,101697.69
2023-04-27T17:31:22.073Z,101692.63
2023-04-27T17:34:08.403Z,101691.91
2023-04-27T17:36:54.507Z,101689.50
2023-04-27T17:39:42.178Z,101692.66
2023-04-27T17:42:28.568Z,101689.56
2023-04-27T17:45:14.809Z,101687.81
2023-04-27T17:48:01.444Z,101686.91
2023-04-27T17:50:47.885Z,101683.16
2023-04-27T17:53:34.162Z,101680.25
2023-04-27T17:56:22.449Z,101672.09
2023-04-27T17:59:09.006Z,101667.97
2023-04-27T18:01:55.667Z,101662.06
2023-04-27T18:04:44.656Z,101655.09
2023-04-27T18:07:31.389Z,101662.06
2023-04-27T18:10:17.991Z,101660.56
2023-04-27T18:13:06.023Z,101661.00
2023-04-27T18:15:54.884Z,101663.09
2023-04-27T18:18:41.637Z,101662.25
2023-04-27T18:21:28.411Z,101661.19
2023-04-27T18:24:15.153Z,101666.75
2023-04-27T18:27:02.870Z,101669.84
2023-04-27T18:29:51.920Z,101665.22
2023-04-27T18:32:38.711Z,101667.53
2023-04-27T18:35:25.011Z,101665.41
2023-04-27T18:38:11.408Z,101661.56
2023-04-27T18:40:58.487Z,101668.41
2023-04-27T18:43:44.965Z,101664.81
2023-04-27T18:46:33.108Z,101663.75
2023-04-27T18:49:19.430Z,101656.50
2023-04-27T18:52:07.569Z,101660.09
2023-04-27T18:54:54.091Z,101654.59
2023-04-27T18:57:40.577Z,101656.03
2023-04-27T19:00:28.615Z,101654.72
2023-04-27T19:03:16.598Z,101655.50
2023-04-27T19:06:03.526Z,101651.53
2023-04-27T19:08:50.017Z,101650.78
2023-04-27T19:11:36.383Z,101652.81
2023-04-27T19:14:24.366Z,101652.56
2023-04-27T19:17:11.653Z,101647.66
2023-04-27T19:19:59.438Z,101634.25
2023-04-27T19:22:45.598Z,101651.91
2023-04-27T19:25:32.075Z,101647.75
2023-04-27T19:28:19.607Z,101647.19
2023-04-27T19:31:06.854Z,101646.34
2023-04-27T19:33:55.345Z,101650.47
2023-04-27T19:36:43.566Z,101642.16
2023-04-27T19:39:29.768Z,101641.47
2023-04-27T19:42:16.613Z,101643.50
2023-04-27T19:45:03.880Z,101642.81
2023-04-27T19:47:50.549Z,101637.06
2023-04-27T19:50:38.435Z,101638.53
2023-04-27T19:53:26.480Z,101638.63
2023-04-27T19:56:12.719Z,101641.00
2023-04-27T19:58:59.188Z,101627.41
2023-04-27T20:01:46.520Z,101623.88
2023-04-27T20:04:34.509Z,101630.84
2023-04-27T20:07:20.908Z,101624.19
2023-04-27T20:10:09.284Z,101629.28
2023-04-27T20:12:57.179Z,101625.41
2023-04-27T20:15:44.410Z,101622.84
2023-04-27T20:18:31.761Z,101623.09
2023-04-27T20:21:18.245Z,101607.63
2023-04-27T20:24:04.588Z,101602.78
2023-04-27T20:26:52.135Z,101601.06
2023-04-27T20:29:38.446Z,101595.47
2023-04-27T20:32:24.906Z,101605.50
2023-04-27T20:35:11.280Z,101598.34
2023-04-27T20:37:57.837Z,101600.56
2023-04-27T20:40:43.865Z,101604.13
2023-04-27T20:43:32.548Z,101594.28
2023-04-27T20:46:18.945Z,101592.59
2023-04-27T20:49:05.928Z,101589.56
2023-04-27T20:51:52.027Z,101590.06
2023-04-27T20:54:38.113Z,101590.56
2023-04-27T20:57:24.224Z,101580.06
2023-04-27T21:00:15.258Z,101572.31
2023-04-27T21:03:01.881Z,101566.19
2023-04-27T21:05:49.136Z,101555.69
2023-04-27T21:08:35.758Z,101548.94
2023-04-27T21:11:22.069Z,101539.63
2023-04-27T21:14:08.428Z,101533.38
2023-04-27T21:16:56.034Z,101538.13
2023-04-27T21:19:42.538Z,101523.53
2023-04-27T21:22:28.673Z,101522.53
2023-04-27T21:25:14.862Z,101516.63
2023-04-27T21:28:01.533Z,101510.50
2023-04-27T21:30:47.738Z,101507.97
2023-04-27T21:33:35.703Z,101514.38
2023-04-27T21:36:22.466Z,101507.97
2023-04-27T21:39:08.803Z,101512.88
2023-04-27T21:41:55.078Z,101500.22
2023-04-27T21:44:41.569Z,101496.97
2023-04-27T21:47:28.050Z,101490.22
2023-04-27T21:50:16.466Z,101476.50
2023-04-27T21:53:02.784Z,101473.47
2023-04-27T21:55:51.028Z,101466.66
2023-04-27T21:58:37.240Z,101460.41
2023-04-27T22:01:24.133Z,101460.75
2023-04-27T22:04:10.943Z,101460.19
2023-04-27T22:06:59.003Z,101459.53
2023-04-27T22:09:45.803Z,101460.72
2023-04-27T22:12:32.314Z,101460.19
2023-04-27T22:15:19.715Z,101457.00
2023-04-27T22:18:06.738Z,101459.53
2023-04-27T22:20:54.328Z,101447.69
2023-04-27T22:23:41.942Z,101449.84
2023-04-27T22:26:28.371Z,101453.03
2023-04-27T22:29:15.001Z,101449.53
2023-04-27T22:32:01.959Z,101439.72
2023-04-27T22:34:48.577Z,101440.06
2023-04-27T22:37:35.036Z,101436.34
2023-04-27T22:40:23.230Z,101419.53
2023-04-27T22:43:09.764Z,101407.88
2023-04-27T22:45:56.204Z,101410.34
2023-04-27T22:48:43.603Z,101411.16
2023-04-27T22:51:29.918Z,101410.28
2023-04-27T22:54:16.442Z,101408.44
2023-04-27T22:57:04.553Z,101414.53
2023-04-27T22:59:51.473Z,101401.81
2023-04-27T23:02:37.991Z,101406.09
2023-04-27T23:05:25.400Z,101397.38
2023-04-27T23:08:13.209Z,101399.13
2023-04-27T23:10:59.646Z,101403.69
2023-04-27T23:13:50.627Z,101397.22
2023-04-27T23:16:37.241Z,101390.81
2023-04-27T23:19:23.607Z,101381.81
2023-04-27T23:22:09.723Z,101383.41
2023-04-27T23:24:56.284Z,101371.38
2023-04-27T23:27:42.542Z,101372.03
2023-04-27T23:30:30.820Z,101370.69
2023-04-27T23:33:16.952Z,101368.50
2023-04-27T23:36:03.480Z,101357.34
2023-04-27T23:38:49.507Z,101350.47
2023-04-27T23:41:35.815Z,101342.81
2023-04-27T23:44:22.475Z,101344.84
2023-04-27T23:47:10.196Z,101347.91
2023-04-27T23:49:57.755Z,101356.34
2023-04-27T23:52:45.162Z,101358.88
2023-04-27T23:55:31.391Z,101346.00
2023-04-27T23:58:18.553Z,101345.34
