createdAt,value
2018-09-24T00:02:29.208Z,12.40
2018-09-24T00:05:04.705Z,11.60
2018-09-24T00:07:39.548Z,11.40
2018-09-24T00:10:14.800Z,11.10
2018-09-24T00:12:49.794Z,12.20
2018-09-24T00:15:24.493Z,11.93
2018-09-24T00:17:59.466Z,12.40
2018-09-24T00:20:34.754Z,11.90
2018-09-24T00:23:10.022Z,11.90
2018-09-24T00:25:44.816Z,12.03
2018-09-24T00:28:19.521Z,11.30
2018-09-24T00:30:54.529Z,12.40
2018-09-24T00:33:29.397Z,11.93
2018-09-24T00:36:04.218Z,12.03
2018-09-24T00:38:39.228Z,12.60
2018-09-24T00:41:13.911Z,12.17
2018-09-24T00:43:48.693Z,13.10
2018-09-24T00:46:23.676Z,12.80
2018-09-24T00:48:58.659Z,13.20
2018-09-24T00:51:34.792Z,13.33
2018-09-24T00:54:09.803Z,14.20
2018-09-24T00:56:44.594Z,14.07
2018-09-24T00:59:19.557Z,15.50
2018-09-24T01:01:54.455Z,14.93
2018-09-24T01:04:29.193Z,14.70
2018-09-24T01:07:04.339Z,14.10
2018-09-24T01:09:39.179Z,15.77
2018-09-24T01:12:14.228Z,16.07
2018-09-24T01:14:49.493Z,17.03
2018-09-24T01:17:25.244Z,15.93
2018-09-24T01:20:00.316Z,16.63
2018-09-24T01:22:35.061Z,15.53
2018-09-24T01:25:09.991Z,16.33
2018-09-24T01:27:44.909Z,15.83
2018-09-24T01:30:19.960Z,15.20
2018-09-24T01:32:55.689Z,16.60
2018-09-24T01:35:30.937Z,15.40
2018-09-24T01:38:05.808Z,16.80
2018-09-24T01:40:40.591Z,16.37
2018-09-24T01:43:15.421Z,15.63
2018-09-24T01:45:50.348Z,16.70
2018-09-24T01:48:25.130Z,15.83
2018-09-24T01:51:00.528Z,16.00
2018-09-24T01:53:34.062Z,14.30
2018-09-24T01:56:08.856Z,14.63
2018-09-24T01:58:43.857Z,14.00
2018-09-24T02:01:18.666Z,14.13
2018-09-24T02:03:53.507Z,14.27
2018-09-24T02:06:29.066Z,14.97
2018-09-24T02:09:04.656Z,15.07
2018-09-24T02:11:39.302Z,13.60
2018-09-24T02:14:14.163Z,12.57
2018-09-24T02:16:49.142Z,13.27
2018-09-24T02:19:25.184Z,13.10
2018-09-24T02:22:00.249Z,13.00
2018-09-24T02:24:35.205Z,13.27
2018-09-24T02:27:11.350Z,12.70
2018-09-24T02:29:47.059Z,12.47
2018-09-24T02:32:22.196Z,12.87
2018-09-24T02:34:58.541Z,12.33
2018-09-24T02:37:33.713Z,11.70
2018-09-24T02:40:18.484Z,12.40
2018-09-24T02:42:53.527Z,11.60
2018-09-24T02:45:28.560Z,11.43
2018-09-24T02:48:03.757Z,11.20
2018-09-24T02:50:39.645Z,11.70
2018-09-24T02:53:14.481Z,11.10
2018-09-24T02:55:49.268Z,11.20
2018-09-24T02:58:24.515Z,10.50
2018-09-24T03:00:59.273Z,10.97
2018-09-24T03:03:34.303Z,10.13
2018-09-24T03:06:09.425Z,9.87
2018-09-24T03:08:44.203Z,9.77
2018-09-24T03:11:19.101Z,10.20
2018-09-24T03:13:54.170Z,9.33
2018-09-24T03:16:28.981Z,9.63
2018-09-24T03:19:04.553Z,9.47
2018-09-24T03:21:39.344Z,9.67
2018-09-24T03:24:14.349Z,8.87
2018-09-24T03:26:49.803Z,9.47
2018-09-24T03:29:25.982Z,8.70
2018-09-24T03:32:00.765Z,9.37
2018-09-24T03:34:37.110Z,9.50
2018-09-24T03:37:11.988Z,9.00
2018-09-24T03:39:46.993Z,9.60
2018-09-24T03:42:21.862Z,9.50
2018-09-24T03:44:56.825Z,8.43
2018-09-24T03:47:31.715Z,8.47
2018-09-24T03:50:01.226Z,8.70
2018-09-24T03:52:36.748Z,8.37
2018-09-24T03:55:11.590Z,8.27
2018-09-24T03:57:46.685Z,7.73
2018-09-24T04:00:21.787Z,8.63
2018-09-24T04:02:56.435Z,8.13
2018-09-24T04:05:36.957Z,7.90
2018-09-24T04:08:16.957Z,8.37
2018-09-24T04:10:57.273Z,7.63
2018-09-24T04:13:37.699Z,7.30
2018-09-24T04:16:17.930Z,7.60
2018-09-24T04:18:58.223Z,7.47
2018-09-24T04:21:38.445Z,7.80
2018-09-24T04:24:19.197Z,8.53
2018-09-24T04:26:59.341Z,7.37
2018-09-24T04:29:39.401Z,7.80
2018-09-24T04:32:19.293Z,7.40
2018-09-24T04:34:59.460Z,7.43
2018-09-24T04:37:40.414Z,7.20
2018-09-24T04:40:20.700Z,7.10
2018-09-24T04:43:00.950Z,8.00
2018-09-24T04:45:41.517Z,8.13
2018-09-24T04:48:21.671Z,7.80
2018-09-24T04:51:01.653Z,8.80
2018-09-24T04:53:41.977Z,7.20
2018-09-24T04:56:22.260Z,7.67
2018-09-24T04:59:02.775Z,7.83
2018-09-24T05:01:42.688Z,7.90
2018-09-24T05:04:22.603Z,7.27
2018-09-24T05:07:02.761Z,7.30
2018-09-24T05:09:42.842Z,6.93
2018-09-24T05:12:22.712Z,7.40
2018-09-24T05:15:03.012Z,6.40
2018-09-24T05:17:43.375Z,7.00
2018-09-24T05:20:24.394Z,6.70
2018-09-24T05:23:04.410Z,6.50
2018-09-24T05:25:44.797Z,7.50
2018-09-24T05:28:25.185Z,6.53
2018-09-24T05:31:13.422Z,6.17
2018-09-24T05:33:53.553Z,6.60
2018-09-24T05:36:33.614Z,6.53
2018-09-24T05:39:14.785Z,6.53
2018-09-24T05:41:55.076Z,6.13
2018-09-24T05:44:35.202Z,6.27
2018-09-24T05:47:15.187Z,6.40
2018-09-24T05:49:55.207Z,5.50
2018-09-24T05:52:35.868Z,5.90
2018-09-24T05:55:16.222Z,5.40
2018-09-24T05:57:56.381Z,6.07
2018-09-24T06:00:36.650Z,5.73
2018-09-24T06:03:17.194Z,5.60
2018-09-24T06:05:57.350Z,5.33
2018-09-24T06:08:37.757Z,6.10
2018-09-24T06:11:17.891Z,5.57
2018-09-24T06:13:57.922Z,5.37
2018-09-24T06:16:37.921Z,4.93
2018-09-24T06:19:17.945Z,5.60
2018-09-24T06:21:57.958Z,5.23
2018-09-24T06:24:38.034Z,5.27
2018-09-24T06:27:18.343Z,5.90
2018-09-24T06:29:58.679Z,4.60
2018-09-24T06:32:38.938Z,5.50
2018-09-24T06:35:19.514Z,6.37
2018-09-24T06:37:59.614Z,4.90
2018-09-24T06:40:34.273Z,5.17
2018-09-24T06:43:21.797Z,5.30
2018-09-24T06:46:01.973Z,4.97
2018-09-24T06:48:42.394Z,5.80
2018-09-24T06:51:22.621Z,6.00
2018-09-24T06:54:03.068Z,5.40
2018-09-24T06:56:43.450Z,5.30
2018-09-24T06:59:23.635Z,5.20
2018-09-24T07:02:04.704Z,5.10
2018-09-24T07:04:44.524Z,5.07
2018-09-24T07:07:24.964Z,5.03
2018-09-24T07:10:00.685Z,4.50
2018-09-24T07:12:40.821Z,4.40
2018-09-24T07:15:21.355Z,4.80
2018-09-24T07:18:01.362Z,4.40
2018-09-24T07:20:41.594Z,4.77
2018-09-24T07:23:21.842Z,4.93
2018-09-24T07:26:02.423Z,5.00
2018-09-24T07:28:42.525Z,4.63
2018-09-24T07:31:23.561Z,4.57
2018-09-24T07:34:03.957Z,5.47
2018-09-24T07:36:44.599Z,4.50
2018-09-24T07:39:23.565Z,4.70
2018-09-24T07:42:03.468Z,4.50
2018-09-24T07:44:43.509Z,4.70
2018-09-24T07:47:23.646Z,5.03
2018-09-24T07:50:03.547Z,4.23
2018-09-24T07:52:44.024Z,3.97
2018-09-24T07:55:25.386Z,4.57
2018-09-24T07:58:05.739Z,4.43
2018-09-24T08:00:46.765Z,4.30
2018-09-24T08:03:27.557Z,4.20
2018-09-24T08:06:07.651Z,4.20
2018-09-24T08:08:48.571Z,4.27
2018-09-24T08:11:30.078Z,3.80
2018-09-24T08:14:10.317Z,3.80
2018-09-24T08:16:50.630Z,4.00
2018-09-24T08:19:31.040Z,4.10
2018-09-24T08:22:11.334Z,3.40
2018-09-24T08:24:51.595Z,3.60
2018-09-24T08:27:32.008Z,4.13
2018-09-24T08:30:12.285Z,3.83
2018-09-24T08:32:52.721Z,3.97
2018-09-24T08:35:33.005Z,3.67
2018-09-24T08:38:13.131Z,4.00
2018-09-24T08:40:53.734Z,3.63
2018-09-24T08:43:33.558Z,3.23
2018-09-24T08:46:13.774Z,4.40
2018-09-24T08:48:54.682Z,3.63
2018-09-24T08:51:34.882Z,3.70
2018-09-24T08:54:16.194Z,3.70
2018-09-24T08:56:56.550Z,3.53
2018-09-24T08:59:37.306Z,3.90
2018-09-24T09:02:17.497Z,3.50
2018-09-24T09:04:57.736Z,3.67
2018-09-24T09:07:38.334Z,3.50
2018-09-24T09:10:21.927Z,3.40
2018-09-24T09:13:01.909Z,2.77
2018-09-24T09:15:42.077Z,2.90
2018-09-24T09:18:22.731Z,3.00
2018-09-24T09:21:02.981Z,3.00
2018-09-24T09:23:43.059Z,3.10
2018-09-24T09:26:23.032Z,2.70
2018-09-24T09:29:03.495Z,3.13
2018-09-24T09:31:43.709Z,2.70
2018-09-24T09:34:24.287Z,2.60
2018-09-24T09:37:04.475Z,2.90
2018-09-24T09:39:44.782Z,3.17
2018-09-24T09:42:24.968Z,2.73
2018-09-24T09:45:08.093Z,2.97
2018-09-24T09:47:48.874Z,2.90
2018-09-24T09:50:29.224Z,2.87
2018-09-24T09:53:09.476Z,2.90
2018-09-24T09:55:49.595Z,2.80
2018-09-24T09:58:32.658Z,2.90
2018-09-24T10:01:14.570Z,2.83
2018-09-24T10:03:54.499Z,3.10
2018-09-24T10:06:34.724Z,2.97
2018-09-24T10:09:15.496Z,2.90
2018-09-24T10:11:56.203Z,2.87
2018-09-24T10:14:36.433Z,2.90
2018-09-24T10:17:16.314Z,2.80
2018-09-24T10:19:56.504Z,3.17
2018-09-24T10:22:37.117Z,2.60
2018-09-24T10:25:17.500Z,3.00
2018-09-24T10:27:57.900Z,2.30
2018-09-24T10:30:37.976Z,2.83
2018-09-24T10:33:18.112Z,2.63
2018-09-24T10:35:58.786Z,2.20
2018-09-24T10:38:39.104Z,2.33
2018-09-24T10:41:19.510Z,2.50
2018-09-24T10:43:54.027Z,2.27
2018-09-24T10:46:34.613Z,2.30
2018-09-24T10:49:16.923Z,2.30
2018-09-24T10:52:01.028Z,2.53
2018-09-24T10:54:41.287Z,2.40
2018-09-24T10:57:16.156Z,2.57
2018-09-24T10:59:57.987Z,2.80
2018-09-24T11:02:38.276Z,2.40
2018-09-24T11:05:18.569Z,2.27
2018-09-24T11:07:59.107Z,2.80
2018-09-24T11:10:39.568Z,2.30
2018-09-24T11:13:19.707Z,2.50
2018-09-24T11:16:00.181Z,2.53
2018-09-24T11:18:40.304Z,2.80
2018-09-24T11:21:20.753Z,2.50
2018-09-24T11:24:01.159Z,2.70
2018-09-24T11:26:39.091Z,2.37
2018-09-24T11:29:19.417Z,2.50
2018-09-24T11:31:59.669Z,2.37
2018-09-24T11:34:39.883Z,2.07
2018-09-24T11:37:20.192Z,1.60
2018-09-24T11:40:00.371Z,1.97
2018-09-24T11:42:40.672Z,2.20
2018-09-24T11:45:20.995Z,2.20
2018-09-24T11:48:00.882Z,2.50
2018-09-24T11:50:41.225Z,1.83
2018-09-24T11:53:26.466Z,2.37
2018-09-24T11:56:06.440Z,2.17
2018-09-24T11:58:46.734Z,2.20
2018-09-24T12:01:22.988Z,2.30
2018-09-24T12:04:03.149Z,1.90
2018-09-24T12:06:43.286Z,2.40
2018-09-24T12:09:23.782Z,2.10
2018-09-24T12:12:03.786Z,3.17
2018-09-24T12:14:43.668Z,2.80
2018-09-24T12:17:23.842Z,2.17
2018-09-24T12:20:04.640Z,2.50
2018-09-24T12:22:44.735Z,2.33
2018-09-24T12:25:24.849Z,2.27
2018-09-24T12:28:05.981Z,1.93
2018-09-24T12:30:46.389Z,2.27
2018-09-24T12:33:26.560Z,2.40
2018-09-24T12:36:07.208Z,2.50
2018-09-24T12:38:47.575Z,2.00
2018-09-24T12:41:27.727Z,2.20
2018-09-24T12:44:07.829Z,2.20
2018-09-24T12:46:48.080Z,1.97
2018-09-24T12:49:29.154Z,2.03
2018-09-24T12:52:09.699Z,2.00
2018-09-24T12:54:50.038Z,2.27
2018-09-24T12:57:30.713Z,2.17
2018-09-24T13:00:11.881Z,2.00
2018-09-24T13:02:52.257Z,2.03
2018-09-24T13:05:32.371Z,1.80
2018-09-24T13:08:12.793Z,1.67
2018-09-24T13:10:53.327Z,1.90
2018-09-24T13:13:33.432Z,1.90
2018-09-24T13:16:13.474Z,2.03
2018-09-24T13:18:53.585Z,1.80
2018-09-24T13:21:33.768Z,1.93
2018-09-24T13:24:14.169Z,1.80
2018-09-24T13:26:54.456Z,1.60
2018-09-24T13:29:34.959Z,1.60
2018-09-24T13:32:11.031Z,1.70
2018-09-24T13:34:51.167Z,1.70
2018-09-24T13:37:31.038Z,1.80
2018-09-24T13:40:12.240Z,2.10
2018-09-24T13:42:52.420Z,2.23
2018-09-24T13:45:32.583Z,1.90
2018-09-24T13:48:12.556Z,2.03
2018-09-24T13:50:53.016Z,2.30
2018-09-24T13:53:33.449Z,2.03
2018-09-24T13:56:13.557Z,2.10
2018-09-24T13:58:54.305Z,1.83
2018-09-24T14:01:35.238Z,2.10
2018-09-24T14:04:15.467Z,2.53
2018-09-24T14:06:55.912Z,2.00
2018-09-24T14:09:36.157Z,2.13
2018-09-24T14:12:16.549Z,2.10
2018-09-24T14:14:57.090Z,2.20
2018-09-24T14:17:37.349Z,1.80
2018-09-24T14:20:18.077Z,2.40
2018-09-24T14:22:58.280Z,1.73
2018-09-24T14:25:38.780Z,2.20
2018-09-24T14:28:18.864Z,2.10
2018-09-24T14:30:59.985Z,2.23
2018-09-24T14:33:40.308Z,2.30
2018-09-24T14:36:20.583Z,2.23
2018-09-24T14:39:00.711Z,1.80
2018-09-24T14:41:41.059Z,2.30
2018-09-24T14:44:17.071Z,2.20
2018-09-24T14:54:07.602Z,2.22
2018-09-24T14:56:47.816Z,2.27
2018-09-24T14:59:28.266Z,2.23
2018-09-24T15:02:08.593Z,2.20
2018-09-24T15:04:48.862Z,2.20
2018-09-24T15:07:29.236Z,2.73
2018-09-24T15:10:09.713Z,2.67
2018-09-24T15:12:50.797Z,2.40
2018-09-24T15:15:30.963Z,2.50
2018-09-24T15:18:11.278Z,2.60
2018-09-24T15:20:51.534Z,2.37
2018-09-24T15:23:31.997Z,2.20
2018-09-24T15:26:12.790Z,2.60
2018-09-24T15:28:53.284Z,2.10
2018-09-24T15:31:33.650Z,2.13
2018-09-24T15:34:14.079Z,2.60
2018-09-24T15:36:55.461Z,2.30
2018-09-24T15:39:35.747Z,2.47
2018-09-24T15:42:16.560Z,2.37
2018-09-24T15:44:57.024Z,2.40
2018-09-24T15:47:37.619Z,2.70
2018-09-24T15:50:17.938Z,2.10
2018-09-24T15:52:58.579Z,2.30
2018-09-24T15:55:38.868Z,2.27
2018-09-24T15:58:19.107Z,2.73
2018-09-24T16:00:59.507Z,2.20
2018-09-24T16:03:39.888Z,2.20
2018-09-24T16:06:20.220Z,2.30
2018-09-24T16:09:00.331Z,2.20
2018-09-24T16:11:41.011Z,2.53
2018-09-24T16:14:21.522Z,3.70
2018-09-24T16:17:01.801Z,2.97
2018-09-24T16:19:42.679Z,2.50
2018-09-24T16:22:23.319Z,2.63
2018-09-24T16:25:03.436Z,2.40
2018-09-24T16:27:43.642Z,2.83
2018-09-24T16:30:24.299Z,2.50
2018-09-24T16:33:05.153Z,2.60
2018-09-24T16:35:45.322Z,2.70
2018-09-24T16:38:26.462Z,2.53
2018-09-24T16:41:07.766Z,2.43
2018-09-24T16:43:48.102Z,2.53
2018-09-24T16:46:28.399Z,2.43
2018-09-24T16:49:08.692Z,2.80
2018-09-24T16:51:49.438Z,2.13
2018-09-24T16:54:30.578Z,2.40
2018-09-24T16:57:05.261Z,2.70
2018-09-24T16:59:46.138Z,2.37
2018-09-24T17:02:26.896Z,2.60
2018-09-24T17:05:08.373Z,2.57
2018-09-24T17:07:49.826Z,2.73
2018-09-24T17:10:30.352Z,3.50
2018-09-24T17:13:11.416Z,3.57
2018-09-24T17:15:51.589Z,2.80
2018-09-24T17:18:27.004Z,2.93
2018-09-24T17:21:09.971Z,3.00
2018-09-24T17:23:50.266Z,3.20
2018-09-24T17:26:30.821Z,2.53
2018-09-24T17:29:12.765Z,2.83
2018-09-24T17:31:53.827Z,2.73
2018-09-24T17:34:34.234Z,2.60
2018-09-24T17:37:14.580Z,2.50
2018-09-24T17:39:54.898Z,3.43
2018-09-24T17:42:29.714Z,2.60
2018-09-24T17:45:05.145Z,2.37
2018-09-24T17:47:45.690Z,2.30
2018-09-24T17:50:26.184Z,3.13
2018-09-24T17:53:06.557Z,2.37
2018-09-24T17:55:47.869Z,2.43
2018-09-24T17:58:28.218Z,2.33
2018-09-24T18:01:08.746Z,2.60
2018-09-24T18:03:49.046Z,2.70
2018-09-24T18:06:29.292Z,2.70
2018-09-24T18:09:10.747Z,2.63
2018-09-24T18:11:51.218Z,2.53
2018-09-24T18:14:31.520Z,2.70
2018-09-24T18:17:11.676Z,2.53
2018-09-24T18:19:51.956Z,2.67
2018-09-24T18:22:26.711Z,2.50
2018-09-24T18:25:06.972Z,3.10
2018-09-24T18:27:48.091Z,2.43
2018-09-24T18:30:28.196Z,3.20
2018-09-24T18:33:08.625Z,2.93
2018-09-24T18:35:48.798Z,2.53
2018-09-24T18:38:28.952Z,2.80
2018-09-24T18:41:09.674Z,3.03
2018-09-24T18:43:49.962Z,2.50
2018-09-24T18:46:30.495Z,3.57
2018-09-24T18:49:11.373Z,3.17
2018-09-24T18:51:51.626Z,3.60
2018-09-24T18:54:32.361Z,3.00
2018-09-24T18:57:13.217Z,3.30
2018-09-24T18:59:53.233Z,3.10
2018-09-24T19:02:33.397Z,3.50
2018-09-24T19:05:14.044Z,3.13
2018-09-24T19:07:54.459Z,3.43
2018-09-24T19:10:34.835Z,3.70
2018-09-24T19:13:14.912Z,3.03
2018-09-24T19:15:55.216Z,3.40
2018-09-24T19:18:35.819Z,3.20
2018-09-24T19:21:16.021Z,2.90
2018-09-24T19:23:56.246Z,3.57
2018-09-24T19:26:36.542Z,3.80
2018-09-24T19:29:17.996Z,3.40
2018-09-24T19:31:58.841Z,4.63
2018-09-24T19:34:41.651Z,3.40
2018-09-24T19:37:22.572Z,2.90
2018-09-24T19:40:03.055Z,3.17
2018-09-24T19:42:43.698Z,3.50
2018-09-24T19:45:24.007Z,3.20
2018-09-24T19:48:04.344Z,3.23
2018-09-24T19:50:45.198Z,3.20
2018-09-24T19:53:25.580Z,3.20
2018-09-24T19:56:06.155Z,3.70
2018-09-24T19:58:46.512Z,3.53
2018-09-24T20:01:21.820Z,3.17
2018-09-24T20:04:03.886Z,3.67
2018-09-24T20:06:44.907Z,3.53
2018-09-24T20:09:25.385Z,3.60
2018-09-24T20:12:05.677Z,3.50
2018-09-24T20:14:46.154Z,2.90
2018-09-24T20:17:26.425Z,3.90
2018-09-24T20:20:06.921Z,3.77
2018-09-24T20:22:47.282Z,3.50
2018-09-24T20:25:27.487Z,3.60
2018-09-24T20:28:07.984Z,3.10
2018-09-24T20:30:48.689Z,3.90
2018-09-24T20:33:29.137Z,3.20
2018-09-24T20:36:09.458Z,3.57
2018-09-24T20:38:49.946Z,3.37
2018-09-24T20:41:30.301Z,3.57
2018-09-24T20:44:10.572Z,3.40
2018-09-24T20:46:51.345Z,3.10
2018-09-24T20:49:31.625Z,3.60
2018-09-24T20:52:12.263Z,3.17
2018-09-24T20:54:52.625Z,3.20
2018-09-24T20:57:33.396Z,3.50
2018-09-24T21:00:13.739Z,3.13
2018-09-24T21:02:54.119Z,3.20
2018-09-24T21:05:34.386Z,2.77
2018-09-24T21:08:14.971Z,2.73
2018-09-24T21:10:55.445Z,3.33
2018-09-24T21:13:36.000Z,3.30
2018-09-24T21:16:16.584Z,3.10
2018-09-24T21:18:56.930Z,2.90
2018-09-24T21:21:37.924Z,3.10
2018-09-24T21:24:18.134Z,3.17
2018-09-24T21:26:58.362Z,2.70
2018-09-24T21:29:38.722Z,2.90
2018-09-24T21:32:18.881Z,2.97
2018-09-24T21:34:59.456Z,2.77
2018-09-24T21:37:39.977Z,2.93
2018-09-24T21:40:20.232Z,2.90
2018-09-24T21:43:00.489Z,3.00
2018-09-24T21:45:40.837Z,2.73
2018-09-24T21:48:20.941Z,3.27
2018-09-24T21:51:01.109Z,3.13
2018-09-24T21:53:41.568Z,3.27
2018-09-24T21:56:22.116Z,2.70
2018-09-24T21:59:02.563Z,3.50
2018-09-24T22:01:42.957Z,2.70
2018-09-24T22:04:23.185Z,2.97
2018-09-24T22:07:03.741Z,2.73
2018-09-24T22:09:43.869Z,2.80
2018-09-24T22:12:24.933Z,3.10
2018-09-24T22:15:05.185Z,3.10
2018-09-24T22:17:45.800Z,3.33
2018-09-24T22:20:25.931Z,3.10
2018-09-24T22:23:06.189Z,2.90
2018-09-24T22:25:46.655Z,3.03
2018-09-24T22:28:27.495Z,2.70
2018-09-24T22:31:07.574Z,3.17
2018-09-24T22:33:47.695Z,3.40
2018-09-24T22:36:28.460Z,3.30
2018-09-24T22:39:08.740Z,3.40
2018-09-24T22:41:49.116Z,3.50
2018-09-24T22:44:29.973Z,3.20
2018-09-24T22:47:10.253Z,3.40
2018-09-24T22:49:50.933Z,3.40
2018-09-24T22:52:31.361Z,3.17
2018-09-24T22:55:11.633Z,4.00
2018-09-24T22:57:53.585Z,3.97
2018-09-24T23:00:34.026Z,3.60
2018-09-24T23:03:14.666Z,3.57
2018-09-24T23:05:55.038Z,3.60
2018-09-24T23:08:35.833Z,3.43
2018-09-24T23:11:18.657Z,4.17
2018-09-24T23:14:04.621Z,3.43
2018-09-24T23:16:45.068Z,4.10
2018-09-24T23:19:25.268Z,3.13
2018-09-24T23:22:05.804Z,3.57
2018-09-24T23:24:46.177Z,3.47
2018-09-24T23:27:27.900Z,3.37
2018-09-24T23:30:08.921Z,3.40
2018-09-24T23:32:48.930Z,3.60
2018-09-24T23:35:29.205Z,4.00
2018-09-24T23:38:09.349Z,3.67
2018-09-24T23:40:49.328Z,3.80
2018-09-24T23:43:29.433Z,3.87
2018-09-24T23:46:09.307Z,3.60
2018-09-24T23:48:49.740Z,3.83
2018-09-24T23:51:29.652Z,3.60
2018-09-24T23:54:10.012Z,3.53
2018-09-24T23:56:50.645Z,3.93
2018-09-24T23:59:31.199Z,4.03
