createdAt,value
2019-02-12T00:01:49.485Z,101623.55
2019-02-12T00:04:17.862Z,101637.98
2019-02-12T00:06:46.315Z,101630.25
2019-02-12T00:09:33.859Z,101626.93
2019-02-12T00:12:02.238Z,101637.98
2019-02-12T00:14:30.619Z,101631.16
2019-02-12T00:16:58.993Z,101626.70
2019-02-12T00:22:01.329Z,101633.73
2019-02-12T00:24:29.701Z,101631.88
2019-02-12T00:27:17.317Z,101637.41
2019-02-12T00:29:45.702Z,101635.64
2019-02-12T00:32:14.077Z,101638.55
2019-02-12T00:34:42.459Z,101637.48
2019-02-12T00:37:10.831Z,101633.81
2019-02-12T00:39:58.459Z,101624.58
2019-02-12T00:42:46.070Z,101637.59
2019-02-12T00:45:33.693Z,101647.83
2019-02-12T00:48:02.071Z,101648.83
2019-02-12T00:50:30.455Z,101648.28
2019-02-12T00:53:18.121Z,101646.12
2019-02-12T00:56:05.620Z,101649.19
2019-02-12T00:58:33.990Z,101644.28
2019-02-12T01:01:02.372Z,101641.55
2019-02-12T01:09:10.812Z,101648.92
2019-02-12T01:11:58.318Z,101647.44
2019-02-12T01:14:26.673Z,101655.00
2019-02-12T01:16:55.061Z,101659.02
2019-02-12T01:19:42.781Z,101665.33
2019-02-12T01:22:30.398Z,101662.91
2019-02-12T01:24:59.120Z,101662.95
2019-02-12T01:27:27.490Z,101649.92
2019-02-12T01:29:55.885Z,101663.17
2019-02-12T01:32:43.375Z,101665.70
2019-02-12T01:35:11.758Z,101665.23
2019-02-12T01:37:59.372Z,101666.77
2019-02-12T01:40:47.003Z,101665.86
2019-02-12T01:43:15.370Z,101668.31
2019-02-12T01:46:03.090Z,101671.88
2019-02-12T01:48:31.739Z,101681.08
2019-02-12T01:51:40.031Z,101689.10
2019-02-12T01:56:55.863Z,101678.56
2019-02-12T01:59:43.345Z,101686.55
2019-02-12T02:02:11.727Z,101691.69
2019-02-12T02:07:29.170Z,101713.46
2019-02-12T02:10:16.661Z,101702.92
2019-02-12T02:12:45.043Z,101700.95
2019-02-12T02:15:53.335Z,101704.36
2019-02-12T02:18:40.830Z,101702.43
2019-02-12T02:21:49.128Z,101693.17
2019-02-12T02:24:17.498Z,101698.75
2019-02-12T02:26:45.907Z,101709.58
2019-02-12T02:29:33.526Z,101708.42
2019-02-12T02:32:21.161Z,101705.73
2019-02-12T02:34:49.538Z,101707.82
2019-02-12T02:37:37.171Z,101708.02
2019-02-12T02:40:45.447Z,101710.75
2019-02-12T02:43:14.099Z,101719.66
2019-02-12T02:46:01.592Z,101730.75
2019-02-12T02:48:29.963Z,101719.70
2019-02-12T02:50:58.340Z,101722.47
2019-02-12T02:53:26.722Z,101732.03
2019-02-12T02:56:14.209Z,101721.52
2019-02-12T02:59:01.836Z,101729.17
2019-02-12T03:01:49.470Z,101722.59
2019-02-12T03:04:37.093Z,101720.95
2019-02-12T03:07:05.476Z,101715.27
2019-02-12T03:09:33.847Z,101714.48
2019-02-12T03:12:21.351Z,101718.40
2019-02-12T03:14:49.720Z,101721.98
2019-02-12T03:17:37.346Z,101718.47
2019-02-12T03:20:45.640Z,101717.03
2019-02-12T03:26:07.378Z,101722.38
2019-02-12T03:28:35.764Z,101739.02
2019-02-12T03:31:23.263Z,101734.41
2019-02-12T03:33:51.645Z,101740.78
2019-02-12T03:39:09.090Z,101732.20
2019-02-12T03:41:56.608Z,101733.91
2019-02-12T03:44:24.987Z,101724.76
2019-02-12T03:46:53.354Z,101725.83
2019-02-12T03:49:21.740Z,101733.06
2019-02-12T03:52:12.924Z,101737.38
2019-02-12T03:57:12.929Z,101730.69
2019-02-12T03:59:41.309Z,101736.06
2019-02-12T04:02:28.795Z,101734.60
2019-02-12T04:04:57.181Z,101735.91
2019-02-12T04:07:25.638Z,101738.00
2019-02-12T04:09:54.010Z,101743.78
2019-02-12T04:12:22.383Z,101747.20
2019-02-12T04:14:50.764Z,101744.29
2019-02-12T04:17:19.136Z,101743.67
2019-02-12T04:19:47.516Z,101748.50
2019-02-12T04:22:22.256Z,101745.34
2019-02-12T04:27:19.906Z,101753.66
2019-02-12T04:29:48.288Z,101756.61
2019-02-12T04:32:16.667Z,101759.00
2019-02-12T04:34:45.054Z,101767.79
2019-02-12T04:37:32.545Z,101748.10
2019-02-12T04:40:20.406Z,101746.97
2019-02-12T04:42:48.776Z,101759.69
2019-02-12T04:45:17.159Z,101759.02
2019-02-12T04:48:04.793Z,101763.96
2019-02-12T04:53:40.119Z,101762.01
2019-02-12T04:56:08.463Z,101771.04
2019-02-12T04:58:36.841Z,101777.42
2019-02-12T05:03:52.660Z,101779.41
2019-02-12T05:06:21.025Z,101778.99
2019-02-12T05:09:28.001Z,101786.84
2019-02-12T05:12:15.621Z,101781.61
2019-02-12T05:14:43.994Z,101783.66
2019-02-12T05:17:12.362Z,101777.81
2019-02-12T05:19:59.991Z,101784.39
2019-02-12T05:22:28.369Z,101784.86
2019-02-12T05:24:56.742Z,101779.34
2019-02-12T05:30:52.462Z,101786.33
2019-02-12T05:33:20.841Z,101790.34
2019-02-12T05:35:49.219Z,101788.64
2019-02-12T05:38:36.725Z,101800.88
2019-02-12T05:41:24.215Z,101803.39
2019-02-12T05:43:52.591Z,101803.45
2019-02-12T05:46:40.213Z,101812.63
2019-02-12T05:49:27.836Z,101812.63
2019-02-12T05:52:15.321Z,101825.82
2019-02-12T05:54:43.725Z,101828.34
2019-02-12T05:57:31.186Z,101822.27
2019-02-12T05:59:59.856Z,101830.95
2019-02-12T06:02:28.223Z,101837.80
2019-02-12T06:04:56.606Z,101845.67
2019-02-12T06:07:44.225Z,101848.27
2019-02-12T06:10:31.950Z,101854.45
2019-02-12T06:13:19.568Z,101855.72
2019-02-12T06:15:47.955Z,101856.52
2019-02-12T06:18:16.333Z,101859.98
2019-02-12T06:20:44.723Z,101855.39
2019-02-12T06:23:13.090Z,101860.20
2019-02-12T06:25:41.492Z,101861.34
2019-02-12T06:28:29.132Z,101863.59
2019-02-12T06:31:16.910Z,101855.72
2019-02-12T06:33:45.303Z,101854.50
2019-02-12T06:36:13.770Z,101864.04
2019-02-12T06:38:42.171Z,101861.92
2019-02-12T06:41:10.613Z,101858.09
2019-02-12T06:43:38.972Z,101867.27
2019-02-12T06:46:26.715Z,101860.30
2019-02-12T06:51:42.518Z,101861.06
2019-02-12T06:54:10.891Z,101869.70
2019-02-12T06:56:58.386Z,101876.15
2019-02-12T06:59:46.009Z,101870.88
2019-02-12T07:02:52.974Z,101872.95
2019-02-12T07:05:21.366Z,101869.44
2019-02-12T07:08:28.337Z,101885.20
2019-02-12T07:11:35.303Z,101885.10
2019-02-12T07:14:43.637Z,101882.30
2019-02-12T07:17:50.548Z,101884.86
2019-02-12T07:20:57.514Z,101879.18
2019-02-12T07:24:04.477Z,101886.52
2019-02-12T07:27:11.490Z,101885.62
2019-02-12T07:30:18.395Z,101898.97
2019-02-12T07:33:26.702Z,101902.69
2019-02-12T07:36:34.994Z,101911.22
2019-02-12T07:39:42.187Z,101918.32
2019-02-12T07:42:49.154Z,101936.45
2019-02-12T07:45:57.447Z,101942.89
2019-02-12T07:49:05.780Z,101958.41
2019-02-12T07:52:14.128Z,101951.97
2019-02-12T07:55:22.410Z,101965.16
2019-02-12T07:58:30.700Z,101962.31
2019-02-12T08:01:38.997Z,101980.32
2019-02-12T08:04:47.276Z,101975.27
2019-02-12T08:07:55.627Z,101975.01
2019-02-12T08:11:02.595Z,101977.00
2019-02-12T08:14:09.577Z,101981.53
2019-02-12T08:17:17.868Z,101995.34
2019-02-12T08:20:26.153Z,101997.13
2019-02-12T08:23:41.074Z,102013.45
2019-02-12T08:26:42.050Z,102011.30
2019-02-12T08:29:50.401Z,102025.97
2019-02-12T08:32:57.375Z,102033.27
2019-02-12T08:36:04.329Z,102032.84
2019-02-12T08:39:11.297Z,102037.09
2019-02-12T08:42:19.598Z,102032.20
2019-02-12T08:45:26.637Z,102029.64
2019-02-12T08:48:34.925Z,102022.17
2019-02-12T08:51:41.878Z,102029.12
2019-02-12T08:54:50.179Z,102028.34
2019-02-12T08:57:58.523Z,102039.23
2019-02-12T09:01:06.815Z,102042.16
2019-02-12T09:04:13.862Z,102052.55
2019-02-12T09:07:22.200Z,102062.50
2019-02-12T09:10:36.210Z,102072.53
2019-02-12T09:13:44.565Z,102071.31
2019-02-12T09:16:52.857Z,102079.47
2019-02-12T09:20:01.134Z,102082.42
2019-02-12T09:23:08.108Z,102085.44
2019-02-12T09:26:16.408Z,102085.70
2019-02-12T09:29:23.383Z,102088.47
2019-02-12T09:32:31.655Z,102089.66
2019-02-12T09:35:40.021Z,102100.49
2019-02-12T09:38:46.978Z,102108.77
2019-02-12T09:41:53.940Z,102106.06
2019-02-12T09:45:02.234Z,102112.15
2019-02-12T09:48:09.195Z,102110.80
2019-02-12T09:51:16.162Z,102120.22
2019-02-12T09:54:24.451Z,102123.33
2019-02-12T09:57:31.409Z,102126.73
2019-02-12T10:00:39.767Z,102126.34
2019-02-12T10:03:48.116Z,102130.70
2019-02-12T10:06:56.453Z,102129.53
2019-02-12T10:10:04.744Z,102128.45
2019-02-12T10:13:11.718Z,102132.00
2019-02-12T10:16:20.005Z,102133.20
2019-02-12T10:19:26.969Z,102131.59
2019-02-12T10:22:33.926Z,102138.07
2019-02-12T10:25:42.224Z,102137.50
2019-02-12T10:28:50.571Z,102142.31
2019-02-12T10:32:08.209Z,102146.64
2019-02-12T10:34:28.948Z,102142.38
2019-02-12T10:36:57.321Z,102139.70
2019-02-12T10:39:44.823Z,102145.37
2019-02-12T10:42:13.209Z,102150.58
2019-02-12T10:45:03.747Z,102144.16
2019-02-12T10:47:32.130Z,102140.10
2019-02-12T10:50:19.759Z,102145.37
2019-02-12T10:53:08.895Z,102144.73
2019-02-12T10:55:37.351Z,102135.77
2019-02-12T10:58:24.979Z,102150.41
2019-02-12T11:00:53.366Z,102138.54
2019-02-12T11:06:29.811Z,102148.81
2019-02-12T11:11:47.277Z,102141.32
2019-02-12T11:14:34.773Z,102147.95
2019-02-12T11:17:22.313Z,102152.65
2019-02-12T11:20:09.946Z,102150.16
2019-02-12T11:22:38.327Z,102149.94
2019-02-12T11:25:46.624Z,102151.56
2019-02-12T11:28:14.996Z,102148.45
2019-02-12T11:30:43.397Z,102152.47
2019-02-12T11:33:11.769Z,102147.23
2019-02-12T11:35:40.150Z,102148.67
2019-02-12T11:38:27.764Z,102149.05
2019-02-12T11:41:15.541Z,102155.35
2019-02-12T11:43:43.914Z,102151.86
2019-02-12T11:46:31.483Z,102151.59
2019-02-12T11:48:59.854Z,102158.00
2019-02-12T11:54:02.116Z,102151.28
2019-02-12T11:59:23.924Z,102147.64
2019-02-12T12:01:52.307Z,102144.58
2019-02-12T12:04:20.681Z,102144.68
2019-02-12T12:06:49.058Z,102143.02
2019-02-12T12:09:17.432Z,102141.72
2019-02-12T12:12:05.058Z,102141.61
2019-02-12T12:14:33.433Z,102137.06
2019-02-12T12:17:01.802Z,102137.80
2019-02-12T12:22:36.861Z,102153.43
2019-02-12T12:25:45.137Z,102148.63
2019-02-12T12:28:13.517Z,102149.74
2019-02-12T12:33:29.336Z,102151.56
2019-02-12T12:36:16.856Z,102152.72
2019-02-12T12:38:45.220Z,102151.16
2019-02-12T12:41:32.849Z,102157.85
2019-02-12T12:44:01.225Z,102160.53
2019-02-12T12:46:48.726Z,102161.08
2019-02-12T12:49:36.222Z,102159.09
2019-02-12T12:52:04.607Z,102165.55
2019-02-12T12:54:59.439Z,102170.55
2019-02-12T12:57:42.342Z,102165.39
2019-02-12T13:00:51.805Z,102171.39
2019-02-12T13:06:13.865Z,102171.59
2019-02-12T13:08:42.241Z,102168.30
2019-02-12T13:11:29.870Z,102174.38
2019-02-12T13:13:58.245Z,102175.86
2019-02-12T13:19:01.000Z,102181.09
2019-02-12T13:21:29.381Z,102181.69
2019-02-12T13:24:16.871Z,102177.16
2019-02-12T13:26:45.248Z,102173.93
2019-02-12T13:29:32.874Z,102173.84
2019-02-12T13:32:20.590Z,102167.41
2019-02-12T13:34:48.961Z,102177.47
2019-02-12T13:42:25.445Z,102179.16
2019-02-12T13:45:32.402Z,102184.86
2019-02-12T13:48:20.032Z,102188.88
2019-02-12T13:50:48.405Z,102186.86
2019-02-12T13:53:35.908Z,102184.65
2019-02-12T13:56:23.395Z,102183.27
2019-02-12T13:58:51.784Z,102186.48
2019-02-12T14:01:39.517Z,102185.72
2019-02-12T14:04:27.016Z,102185.86
2019-02-12T14:06:55.403Z,102191.62
2019-02-12T14:09:23.779Z,102191.45
2019-02-12T14:11:52.396Z,102192.13
2019-02-12T14:14:20.765Z,102191.62
2019-02-12T14:17:08.390Z,102201.09
2019-02-12T14:19:56.008Z,102194.08
2019-02-12T14:22:24.451Z,102192.94
2019-02-12T14:25:12.065Z,102197.72
2019-02-12T14:27:40.447Z,102205.92
2019-02-12T14:30:28.161Z,102196.87
2019-02-12T14:33:15.788Z,102196.19
2019-02-12T14:35:44.167Z,102189.97
2019-02-12T14:38:31.660Z,102192.48
2019-02-12T14:41:00.352Z,102191.75
2019-02-12T14:43:28.733Z,102195.33
2019-02-12T14:45:57.107Z,102189.36
2019-02-12T14:48:25.489Z,102199.55
2019-02-12T14:51:13.109Z,102199.19
2019-02-12T14:53:41.487Z,102187.86
2019-02-12T14:56:11.566Z,102179.96
2019-02-12T14:58:59.329Z,102173.11
2019-02-12T15:01:46.957Z,102182.56
2019-02-12T15:04:15.341Z,102182.65
2019-02-12T15:06:43.718Z,102198.27
2019-02-12T15:09:31.215Z,102196.13
2019-02-12T15:14:47.044Z,102194.02
2019-02-12T15:17:34.536Z,102196.44
2019-02-12T15:20:02.923Z,102192.02
2019-02-12T15:25:41.968Z,102204.82
2019-02-12T15:30:55.526Z,102206.87
2019-02-12T15:33:43.154Z,102202.19
2019-02-12T15:36:50.119Z,102208.19
2019-02-12T15:39:37.623Z,102211.95
2019-02-12T15:42:05.995Z,102216.19
2019-02-12T15:44:34.373Z,102220.70
2019-02-12T15:47:02.750Z,102223.61
2019-02-12T15:49:31.131Z,102221.73
2019-02-12T15:59:56.144Z,102211.38
2019-02-12T16:02:25.945Z,102213.98
2019-02-12T16:04:54.328Z,102211.44
2019-02-12T16:08:20.424Z,102211.95
2019-02-12T16:11:07.912Z,102215.52
2019-02-12T16:13:36.709Z,102216.89
2019-02-12T16:16:07.816Z,102205.62
2019-02-12T16:18:55.738Z,102202.80
2019-02-12T16:21:24.129Z,102210.14
2019-02-12T16:23:52.513Z,102205.17
2019-02-12T16:28:54.499Z,102212.72
2019-02-12T16:31:22.888Z,102222.96
2019-02-12T16:33:51.257Z,102218.78
2019-02-12T16:36:19.640Z,102223.77
2019-02-12T16:39:07.128Z,102230.98
2019-02-12T16:41:35.516Z,102227.69
2019-02-12T16:44:03.887Z,102219.65
2019-02-12T16:46:32.265Z,102225.55
2019-02-12T16:49:00.638Z,102230.41
2019-02-12T16:51:48.362Z,102222.77
2019-02-12T16:54:16.730Z,102218.20
2019-02-12T16:56:45.208Z,102224.11
2019-02-12T16:59:13.563Z,102224.27
2019-02-12T17:01:41.962Z,102214.28
2019-02-12T17:04:29.667Z,102212.24
2019-02-12T17:06:58.041Z,102211.84
2019-02-12T17:12:13.869Z,102209.80
2019-02-12T17:15:01.495Z,102216.27
2019-02-12T17:17:29.872Z,102211.62
2019-02-12T17:20:17.512Z,102217.36
2019-02-12T17:22:45.889Z,102209.75
2019-02-12T17:25:54.182Z,102217.25
2019-02-12T17:28:22.555Z,102216.23
2019-02-12T17:30:50.946Z,102220.84
2019-02-12T17:33:38.439Z,102221.95
2019-02-12T17:36:06.819Z,102232.06
2019-02-12T17:38:54.536Z,102231.77
2019-02-12T17:41:42.041Z,102225.31
2019-02-12T17:44:29.534Z,102232.44
2019-02-12T17:46:57.923Z,102232.05
2019-02-12T17:49:26.293Z,102223.85
2019-02-12T17:51:56.307Z,102231.73
2019-02-12T17:54:24.776Z,102235.61
2019-02-12T17:56:53.159Z,102239.77
2019-02-12T17:59:21.533Z,102239.30
2019-02-12T18:01:49.919Z,102231.88
2019-02-12T18:04:37.559Z,102228.18
2019-02-12T18:07:05.948Z,102228.23
2019-02-12T18:09:34.324Z,102225.28
2019-02-12T18:12:21.833Z,102228.55
2019-02-12T18:17:37.645Z,102218.49
2019-02-12T18:20:45.926Z,102217.94
2019-02-12T18:23:14.322Z,102216.28
2019-02-12T18:25:42.701Z,102219.26
2019-02-12T18:28:30.201Z,102227.95
2019-02-12T18:30:58.574Z,102228.74
2019-02-12T18:33:26.962Z,102226.90
2019-02-12T18:36:16.194Z,102226.30
2019-02-12T18:41:31.375Z,102209.09
2019-02-12T18:46:47.202Z,102206.91
2019-02-12T18:52:03.017Z,102213.83
2019-02-12T18:54:31.396Z,102214.48
2019-02-12T18:56:59.785Z,102211.04
2019-02-12T18:59:28.168Z,102214.44
2019-02-12T19:02:15.808Z,102220.00
2019-02-12T19:04:44.202Z,102211.98
2019-02-12T19:07:12.587Z,102219.16
2019-02-12T19:09:41.200Z,102212.28
2019-02-12T19:12:09.589Z,102211.89
2019-02-12T19:17:44.681Z,102207.48
2019-02-12T19:20:52.969Z,102211.03
2019-02-12T19:23:40.466Z,102210.18
2019-02-12T19:26:08.843Z,102207.10
2019-02-12T19:28:56.475Z,102212.78
2019-02-12T19:31:44.101Z,102209.09
2019-02-12T19:34:31.736Z,102202.92
2019-02-12T19:37:19.380Z,102205.20
2019-02-12T19:39:47.761Z,102207.24
2019-02-12T19:42:56.070Z,102203.61
2019-02-12T19:45:24.446Z,102212.47
2019-02-12T19:47:52.839Z,102214.33
2019-02-12T19:50:40.340Z,102217.13
2019-02-12T19:53:08.732Z,102225.34
2019-02-12T19:55:56.359Z,102223.88
2019-02-12T19:58:24.745Z,102223.59
2019-02-12T20:00:53.124Z,102221.42
2019-02-12T20:03:21.514Z,102217.31
2019-02-12T20:06:09.162Z,102211.22
2019-02-12T20:08:37.558Z,102207.69
2019-02-12T20:11:25.180Z,102206.05
2019-02-12T20:13:53.590Z,102208.00
2019-02-12T20:19:28.671Z,102210.44
2019-02-12T20:21:57.072Z,102203.94
2019-02-12T20:24:25.457Z,102203.61
2019-02-12T20:26:53.846Z,102208.98
2019-02-12T20:29:22.228Z,102199.84
2019-02-12T20:32:09.947Z,102205.25
2019-02-12T20:34:38.332Z,102206.39
2019-02-12T20:37:06.706Z,102207.23
2019-02-12T20:44:44.120Z,102212.73
2019-02-12T20:47:31.747Z,102209.98
2019-02-12T20:50:19.382Z,102211.03
2019-02-12T20:52:47.764Z,102203.25
2019-02-12T20:55:16.151Z,102210.25
2019-02-12T20:58:03.648Z,102203.69
2019-02-12T21:00:51.286Z,102209.19
2019-02-12T21:03:38.943Z,102211.94
2019-02-12T21:06:07.301Z,102217.91
2019-02-12T21:11:29.922Z,102219.48
2019-02-12T21:16:32.979Z,102218.44
2019-02-12T21:19:01.363Z,102222.90
2019-02-12T21:21:29.744Z,102221.00
2019-02-12T21:24:17.266Z,102224.22
2019-02-12T21:29:33.085Z,102225.59
2019-02-12T21:32:01.465Z,102231.74
2019-02-12T21:34:48.972Z,102233.91
2019-02-12T21:37:17.352Z,102232.88
2019-02-12T21:40:04.853Z,102233.24
2019-02-12T21:42:33.237Z,102234.00
2019-02-12T21:45:20.882Z,102233.95
2019-02-12T21:47:49.264Z,102233.55
2019-02-12T21:50:17.652Z,102237.34
2019-02-12T21:53:05.282Z,102223.91
2019-02-12T21:58:07.183Z,102232.78
2019-02-12T22:00:35.586Z,102233.52
2019-02-12T22:03:23.213Z,102240.41
2019-02-12T22:06:10.839Z,102245.01
2019-02-12T22:08:58.471Z,102251.69
2019-02-12T22:11:26.854Z,102246.12
2019-02-12T22:14:14.343Z,102239.19
2019-02-12T22:16:42.728Z,102234.10
2019-02-12T22:19:11.102Z,102232.22
2019-02-12T22:21:58.739Z,102224.44
2019-02-12T22:24:27.114Z,102228.53
2019-02-12T22:26:55.850Z,102234.66
2019-02-12T22:29:24.236Z,102239.77
2019-02-12T22:32:11.782Z,102239.98
2019-02-12T22:34:59.275Z,102242.80
2019-02-12T22:37:27.687Z,102242.91
2019-02-12T22:39:56.039Z,102243.77
2019-02-12T22:42:43.775Z,102243.03
2019-02-12T22:45:52.073Z,102247.17
2019-02-12T22:48:20.456Z,102236.64
2019-02-12T22:50:48.851Z,102242.74
2019-02-12T22:53:17.225Z,102240.64
2019-02-12T22:55:45.665Z,102236.98
2019-02-12T22:58:14.093Z,102237.05
2019-02-12T23:00:50.136Z,102229.33
2019-02-12T23:03:18.952Z,102230.41
2019-02-12T23:05:47.336Z,102235.62
2019-02-12T23:08:15.711Z,102252.59
2019-02-12T23:10:44.108Z,102254.63
2019-02-12T23:13:12.490Z,102248.99
2019-02-12T23:15:40.880Z,102257.92
2019-02-12T23:18:09.260Z,102261.86
2019-02-12T23:20:37.645Z,102280.30
2019-02-12T23:23:06.178Z,102277.40
2019-02-12T23:25:34.559Z,102278.25
2019-02-12T23:28:02.962Z,102267.84
2019-02-12T23:30:31.329Z,102273.30
2019-02-12T23:32:59.761Z,102274.09
2019-02-12T23:35:28.147Z,102278.27
2019-02-12T23:37:56.553Z,102269.48
2019-02-12T23:40:24.928Z,102272.09
2019-02-12T23:42:53.311Z,102266.77
2019-02-12T23:45:21.693Z,102265.84
2019-02-12T23:47:50.187Z,102258.50
2019-02-12T23:50:18.563Z,102266.32
2019-02-12T23:52:46.955Z,102262.70
2019-02-12T23:55:15.329Z,102257.13
2019-02-12T23:57:43.716Z,102269.97
