createdAt,value
2022-12-11T00:00:45.964Z,228.10
2022-12-11T00:01:45.886Z,191.10
2022-12-11T00:02:45.872Z,200.40
2022-12-11T00:03:45.865Z,198.80
2022-12-11T00:04:45.876Z,199.10
2022-12-11T00:05:45.835Z,190.90
2022-12-11T00:06:45.692Z,179.60
2022-12-11T00:07:45.874Z,194.50
2022-12-11T00:08:45.797Z,182.70
2022-12-11T00:09:45.817Z,193.00
2022-12-11T00:10:45.933Z,185.60
2022-12-11T00:11:45.746Z,191.20
2022-12-11T00:12:45.851Z,197.70
2022-12-11T00:13:45.989Z,193.00
2022-12-11T00:14:45.805Z,179.50
2022-12-11T00:15:46.458Z,199.10
2022-12-11T00:16:45.774Z,192.80
2022-12-11T00:17:45.746Z,183.40
2022-12-11T00:18:45.704Z,198.90
2022-12-11T00:19:45.585Z,196.70
2022-12-11T00:20:45.670Z,179.10
2022-12-11T00:21:45.688Z,176.10
2022-12-11T00:22:45.717Z,230.60
2022-12-11T00:23:45.816Z,207.40
2022-12-11T00:24:45.583Z,198.90
2022-12-11T00:25:45.503Z,180.20
2022-12-11T00:26:45.956Z,234.10
2022-12-11T00:27:45.648Z,186.90
2022-12-11T00:28:45.498Z,195.20
2022-12-11T00:29:45.650Z,181.70
2022-12-11T00:30:45.580Z,184.00
2022-12-11T00:31:45.964Z,178.90
2022-12-11T00:32:46.225Z,178.10
2022-12-11T00:33:45.557Z,188.90
2022-12-11T00:34:45.554Z,193.40
2022-12-11T00:35:45.518Z,187.90
2022-12-11T00:36:45.553Z,179.80
2022-12-11T00:37:45.462Z,179.80
2022-12-11T00:38:45.454Z,228.70
2022-12-11T00:39:45.775Z,199.70
2022-12-11T00:40:45.620Z,200.90
2022-12-11T00:41:45.581Z,179.80
2022-12-11T00:42:45.560Z,186.70
2022-12-11T00:43:45.535Z,185.60
2022-12-11T00:44:45.381Z,229.20
2022-12-11T00:45:45.595Z,192.60
2022-12-11T00:46:45.640Z,186.30
2022-12-11T00:47:45.385Z,175.00
2022-12-11T00:48:45.341Z,191.80
2022-12-11T00:49:49.747Z,240.10
2022-12-11T00:50:45.401Z,171.00
2022-12-11T00:51:45.473Z,187.00
2022-12-11T00:52:45.347Z,168.70
2022-12-11T00:53:45.385Z,174.20
2022-12-11T00:54:45.380Z,167.80
2022-12-11T00:55:45.633Z,154.20
2022-12-11T00:56:45.426Z,159.00
2022-12-11T00:57:45.234Z,157.80
2022-12-11T00:58:45.248Z,145.70
2022-12-11T00:59:45.316Z,149.50
2022-12-11T01:00:45.464Z,132.30
2022-12-11T01:01:45.224Z,137.90
2022-12-11T01:02:45.246Z,141.00
2022-12-11T01:03:45.268Z,129.20
2022-12-11T01:04:45.266Z,139.80
2022-12-11T01:05:45.307Z,148.80
2022-12-11T01:06:45.162Z,141.10
2022-12-11T01:07:45.299Z,138.40
2022-12-11T01:08:45.137Z,135.70
2022-12-11T01:09:45.184Z,143.50
2022-12-11T01:10:45.289Z,138.50
2022-12-11T01:11:45.169Z,151.00
2022-12-11T01:12:45.197Z,139.60
2022-12-11T01:13:45.268Z,149.00
2022-12-11T01:14:45.059Z,142.30
2022-12-11T01:15:45.100Z,133.10
2022-12-11T01:16:45.273Z,136.20
2022-12-11T01:17:45.132Z,137.50
2022-12-11T01:18:45.266Z,137.60
2022-12-11T01:19:45.061Z,151.10
2022-12-11T01:20:45.056Z,141.10
2022-12-11T01:21:45.008Z,138.60
2022-12-11T01:22:45.185Z,130.50
2022-12-11T01:23:45.133Z,136.60
2022-12-11T01:24:45.024Z,137.70
2022-12-11T01:25:44.996Z,126.60
2022-12-11T01:26:45.048Z,136.80
2022-12-11T01:27:44.926Z,121.30
2022-12-11T01:28:45.066Z,124.60
2022-12-11T01:29:45.056Z,122.40
2022-12-11T01:30:45.090Z,134.70
2022-12-11T01:31:44.975Z,136.00
2022-12-11T01:32:45.016Z,157.90
2022-12-11T01:33:45.145Z,141.10
2022-12-11T01:34:44.946Z,139.40
2022-12-11T01:35:45.009Z,143.00
2022-12-11T01:36:44.961Z,152.80
2022-12-11T01:37:44.958Z,180.30
2022-12-11T01:38:44.961Z,180.60
2022-12-11T01:39:44.905Z,150.20
2022-12-11T01:40:44.831Z,150.50
2022-12-11T01:41:44.798Z,154.80
2022-12-11T01:42:44.809Z,159.20
2022-12-11T01:43:44.797Z,152.50
2022-12-11T01:44:44.875Z,153.50
2022-12-11T01:45:45.033Z,166.90
2022-12-11T01:46:44.786Z,155.00
2022-12-11T01:47:44.875Z,141.10
2022-12-11T01:48:44.784Z,143.10
2022-12-11T01:49:44.919Z,160.90
2022-12-11T01:50:44.745Z,152.30
2022-12-11T01:51:45.439Z,145.30
2022-12-11T01:52:45.110Z,155.40
2022-12-11T01:53:44.891Z,155.50
2022-12-11T01:54:44.754Z,187.80
2022-12-11T01:55:44.722Z,209.10
2022-12-11T01:56:44.728Z,185.80
2022-12-11T01:57:45.056Z,159.20
2022-12-11T01:58:44.655Z,171.80
2022-12-11T01:59:44.883Z,164.00
2022-12-11T02:00:44.872Z,158.30
2022-12-11T02:01:44.687Z,151.60
2022-12-11T02:02:44.741Z,183.50
2022-12-11T02:03:44.658Z,181.20
2022-12-11T02:04:44.676Z,218.20
2022-12-11T02:05:44.720Z,165.60
2022-12-11T02:06:44.570Z,166.20
2022-12-11T02:07:44.663Z,168.90
2022-12-11T02:08:44.700Z,156.60
2022-12-11T02:09:45.251Z,159.90
2022-12-11T02:10:44.576Z,168.60
2022-12-11T02:11:44.516Z,176.50
2022-12-11T02:12:44.630Z,173.20
2022-12-11T02:13:44.534Z,155.70
2022-12-11T02:14:44.676Z,164.70
2022-12-11T02:15:44.765Z,165.80
2022-12-11T02:16:44.557Z,182.60
2022-12-11T02:17:44.575Z,183.30
2022-12-11T02:18:44.452Z,172.20
2022-12-11T02:19:44.528Z,194.40
2022-12-11T02:20:44.508Z,181.40
2022-12-11T02:21:44.494Z,203.90
2022-12-11T02:22:44.524Z,171.00
2022-12-11T02:23:44.634Z,212.40
2022-12-11T02:24:44.438Z,213.90
2022-12-11T02:25:44.456Z,186.10
2022-12-11T02:26:44.612Z,186.70
2022-12-11T02:27:44.393Z,218.20
2022-12-11T02:28:44.495Z,214.20
2022-12-11T02:29:44.436Z,218.00
2022-12-11T02:30:44.510Z,210.30
2022-12-11T02:31:44.327Z,210.10
2022-12-11T02:32:44.469Z,224.10
2022-12-11T02:33:44.497Z,203.90
2022-12-11T02:34:44.350Z,189.80
2022-12-11T02:35:44.318Z,180.20
2022-12-11T02:36:44.492Z,171.80
2022-12-11T02:37:44.280Z,182.70
2022-12-11T02:38:44.418Z,188.80
2022-12-11T02:39:44.274Z,184.30
2022-12-11T02:40:44.352Z,215.80
2022-12-11T02:41:44.417Z,194.00
2022-12-11T02:42:44.424Z,212.80
2022-12-11T02:43:44.551Z,191.20
2022-12-11T02:44:44.250Z,181.20
2022-12-11T02:45:44.441Z,165.50
2022-12-11T02:46:44.228Z,176.70
2022-12-11T02:47:44.150Z,206.10
2022-12-11T02:48:44.504Z,195.00
2022-12-11T02:49:44.097Z,192.70
2022-12-11T02:50:44.199Z,200.70
2022-12-11T02:51:44.167Z,212.40
2022-12-11T02:52:44.158Z,209.10
2022-12-11T02:53:44.148Z,202.50
2022-12-11T02:54:44.302Z,182.60
2022-12-11T02:55:44.398Z,201.40
2022-12-11T02:56:44.285Z,198.00
2022-12-11T02:57:44.178Z,189.80
2022-12-11T02:58:44.236Z,197.00
2022-12-11T02:59:44.104Z,178.10
2022-12-11T03:00:44.120Z,197.90
2022-12-11T03:01:44.110Z,194.70
2022-12-11T03:02:44.212Z,182.00
2022-12-11T03:03:44.292Z,257.40
2022-12-11T03:04:44.052Z,195.80
2022-12-11T03:05:44.114Z,184.80
2022-12-11T03:06:44.035Z,181.90
2022-12-11T03:07:44.059Z,176.30
2022-12-11T03:08:44.154Z,166.60
2022-12-11T03:09:44.378Z,175.70
2022-12-11T03:10:44.100Z,212.00
2022-12-11T03:11:43.973Z,182.20
2022-12-11T03:12:43.993Z,192.60
2022-12-11T03:13:43.965Z,210.70
2022-12-11T03:14:43.990Z,192.70
2022-12-11T03:15:44.504Z,190.50
2022-12-11T03:16:44.053Z,186.20
2022-12-11T03:17:44.545Z,220.20
2022-12-11T03:18:44.015Z,181.70
2022-12-11T03:19:44.034Z,205.00
2022-12-11T03:20:43.948Z,180.20
2022-12-11T03:21:44.039Z,169.00
2022-12-11T03:22:43.932Z,186.00
2022-12-11T03:23:44.082Z,175.40
2022-12-11T03:24:44.170Z,191.90
2022-12-11T03:25:43.977Z,197.80
2022-12-11T03:26:43.950Z,186.30
2022-12-11T03:27:43.916Z,186.50
2022-12-11T03:28:44.013Z,171.30
2022-12-11T03:29:43.949Z,179.50
2022-12-11T03:30:43.807Z,181.40
2022-12-11T03:31:44.000Z,185.60
2022-12-11T03:32:43.981Z,162.90
2022-12-11T03:33:43.821Z,180.50
2022-12-11T03:34:43.846Z,179.30
2022-12-11T03:35:44.102Z,169.20
2022-12-11T03:36:43.747Z,178.00
2022-12-11T03:37:43.807Z,193.30
2022-12-11T03:38:43.653Z,195.10
2022-12-11T03:39:44.149Z,187.90
2022-12-11T03:40:43.854Z,185.70
2022-12-11T03:41:43.697Z,198.20
2022-12-11T03:42:43.697Z,169.30
2022-12-11T03:43:43.785Z,171.70
2022-12-11T03:44:43.704Z,191.10
2022-12-11T03:45:43.713Z,173.40
2022-12-11T03:46:43.673Z,175.10
2022-12-11T03:47:43.674Z,168.10
2022-12-11T03:48:43.657Z,182.60
2022-12-11T03:49:43.664Z,172.00
2022-12-11T03:50:43.593Z,174.20
2022-12-11T03:51:43.690Z,167.30
2022-12-11T03:52:46.049Z,169.30
2022-12-11T03:53:43.717Z,158.40
2022-12-11T03:54:43.662Z,158.30
2022-12-11T03:55:43.604Z,167.20
2022-12-11T03:56:43.687Z,174.00
2022-12-11T03:57:43.656Z,164.60
2022-12-11T03:58:43.670Z,153.10
2022-12-11T03:59:43.452Z,162.20
2022-12-11T04:00:43.672Z,167.90
2022-12-11T04:01:43.512Z,162.40
2022-12-11T04:02:43.630Z,162.20
2022-12-11T04:03:43.446Z,172.30
2022-12-11T04:04:43.523Z,169.60
2022-12-11T04:05:43.597Z,159.90
2022-12-11T04:06:43.630Z,161.10
2022-12-11T04:07:43.524Z,165.70
2022-12-11T04:08:43.578Z,161.00
2022-12-11T04:09:43.515Z,158.80
2022-12-11T04:10:43.724Z,178.40
2022-12-11T04:11:43.416Z,164.80
2022-12-11T04:12:43.378Z,162.70
2022-12-11T04:13:43.399Z,167.90
2022-12-11T04:14:43.323Z,176.00
2022-12-11T04:15:43.546Z,164.30
2022-12-11T04:16:43.453Z,162.40
2022-12-11T04:17:43.325Z,163.60
2022-12-11T04:18:43.279Z,159.10
2022-12-11T04:19:43.996Z,158.20
2022-12-11T04:20:43.662Z,153.10
2022-12-11T04:21:44.193Z,157.30
2022-12-11T04:22:44.131Z,147.60
2022-12-11T04:23:44.987Z,158.00
2022-12-11T04:24:45.072Z,156.00
2022-12-11T04:25:43.933Z,154.10
2022-12-11T04:26:43.234Z,159.20
2022-12-11T04:29:08.371Z,164.00
2022-12-11T04:30:09.467Z,183.80
2022-12-11T04:31:09.671Z,161.40
2022-12-11T04:32:09.402Z,156.40
2022-12-11T04:33:09.492Z,158.30
2022-12-11T04:34:09.368Z,160.80
2022-12-11T04:35:09.843Z,154.00
2022-12-11T04:36:09.428Z,155.50
2022-12-11T04:37:09.664Z,159.90
2022-12-11T04:38:09.880Z,150.10
2022-12-11T04:39:09.544Z,150.10
2022-12-11T04:40:09.780Z,149.10
2022-12-11T04:41:09.320Z,144.20
2022-12-11T04:42:09.324Z,146.20
2022-12-11T04:43:09.553Z,149.60
2022-12-11T04:44:09.394Z,141.70
2022-12-11T04:45:09.632Z,146.00
2022-12-11T04:46:09.420Z,136.20
2022-12-11T04:47:09.462Z,143.70
2022-12-11T04:48:09.317Z,144.10
2022-12-11T04:49:09.441Z,144.80
2022-12-11T04:50:09.558Z,147.20
2022-12-11T04:51:09.324Z,142.20
2022-12-11T04:52:09.433Z,137.80
2022-12-11T04:53:09.410Z,129.70
2022-12-11T04:54:09.640Z,135.20
2022-12-11T04:55:09.555Z,133.50
2022-12-11T04:56:09.314Z,131.00
2022-12-11T04:57:09.510Z,134.80
2022-12-11T04:58:09.329Z,131.40
2022-12-11T04:59:09.412Z,135.50
2022-12-11T05:00:09.164Z,129.20
2022-12-11T05:01:09.203Z,124.80
2022-12-11T05:02:09.310Z,129.50
2022-12-11T05:03:09.468Z,126.60
2022-12-11T05:04:09.179Z,126.30
2022-12-11T05:05:09.499Z,128.50
2022-12-11T05:06:09.545Z,134.20
2022-12-11T05:07:09.262Z,116.30
2022-12-11T05:08:10.316Z,119.90
2022-12-11T05:09:09.379Z,120.80
2022-12-11T05:10:09.223Z,118.40
2022-12-11T05:11:09.166Z,121.60
2022-12-11T05:12:09.098Z,121.20
2022-12-11T05:13:09.067Z,117.00
2022-12-11T05:14:09.238Z,119.30
2022-12-11T05:15:09.520Z,123.50
2022-12-11T05:16:09.325Z,115.90
2022-12-11T05:17:09.036Z,119.90
2022-12-11T05:18:09.066Z,110.00
2022-12-11T05:19:09.253Z,117.70
2022-12-11T05:20:09.265Z,118.20
2022-12-11T05:21:09.017Z,111.00
2022-12-11T05:22:09.044Z,117.20
2022-12-11T05:23:09.351Z,118.10
2022-12-11T05:24:09.041Z,121.60
2022-12-11T05:25:09.432Z,119.20
2022-12-11T05:26:09.045Z,111.80
2022-12-11T05:27:09.251Z,116.40
2022-12-11T05:28:09.046Z,122.90
2022-12-11T05:29:09.139Z,126.10
2022-12-11T05:30:09.217Z,121.70
2022-12-11T05:31:09.113Z,121.10
2022-12-11T05:32:09.048Z,116.90
2022-12-11T05:33:08.963Z,119.50
2022-12-11T05:34:08.880Z,118.40
2022-12-11T05:35:09.281Z,130.80
2022-12-11T05:36:09.111Z,122.40
2022-12-11T05:37:08.935Z,124.50
2022-12-11T05:38:08.724Z,123.80
2022-12-11T05:39:09.073Z,124.80
2022-12-11T05:40:08.733Z,131.20
2022-12-11T05:41:09.053Z,121.60
2022-12-11T05:42:08.984Z,113.50
2022-12-11T05:43:08.701Z,120.80
2022-12-11T05:44:08.759Z,141.50
2022-12-11T05:45:09.087Z,140.80
2022-12-11T05:46:09.009Z,129.10
2022-12-11T05:47:08.982Z,136.40
2022-12-11T05:48:08.844Z,146.80
2022-12-11T05:49:08.919Z,167.10
2022-12-11T05:50:08.764Z,174.20
2022-12-11T05:51:08.800Z,168.90
2022-12-11T05:52:08.830Z,144.00
2022-12-11T05:53:09.148Z,135.70
2022-12-11T05:54:08.612Z,129.30
2022-12-11T05:55:08.981Z,135.00
2022-12-11T05:56:08.715Z,139.10
2022-12-11T05:57:08.849Z,175.40
2022-12-11T05:58:08.663Z,166.90
2022-12-11T05:59:08.909Z,143.60
2022-12-11T06:00:08.577Z,141.30
2022-12-11T06:01:08.556Z,146.00
2022-12-11T06:02:08.744Z,142.80
2022-12-11T06:03:08.586Z,158.90
2022-12-11T06:04:08.599Z,140.90
2022-12-11T06:05:08.862Z,133.60
2022-12-11T06:06:08.482Z,142.60
2022-12-11T06:07:08.889Z,138.00
2022-12-11T06:08:08.931Z,136.40
2022-12-11T06:09:08.540Z,133.30
2022-12-11T06:10:08.545Z,151.80
2022-12-11T06:11:08.557Z,137.70
2022-12-11T06:12:08.641Z,138.10
2022-12-11T06:13:08.484Z,140.30
2022-12-11T06:14:08.656Z,136.20
2022-12-11T06:15:08.882Z,152.50
2022-12-11T06:16:08.725Z,147.30
2022-12-11T06:17:08.540Z,156.00
2022-12-11T06:18:08.363Z,147.10
2022-12-11T06:19:08.490Z,140.10
2022-12-11T06:20:08.489Z,151.60
2022-12-11T06:21:08.494Z,147.10
2022-12-11T06:22:08.499Z,137.50
2022-12-11T06:23:08.375Z,123.00
2022-12-11T06:24:08.823Z,124.90
2022-12-11T06:25:08.346Z,137.50
2022-12-11T06:26:08.665Z,128.70
2022-12-11T06:27:08.409Z,138.70
2022-12-11T06:28:08.448Z,135.90
2022-12-11T06:29:12.531Z,134.90
2022-12-11T06:30:08.619Z,188.30
2022-12-11T06:31:08.367Z,197.60
2022-12-11T06:32:08.399Z,208.20
2022-12-11T06:33:08.413Z,160.40
2022-12-11T06:34:08.377Z,172.20
2022-12-11T06:35:08.454Z,131.10
2022-12-11T06:36:08.347Z,128.70
2022-12-11T06:37:08.475Z,155.50
2022-12-11T06:38:08.294Z,143.00
2022-12-11T06:39:08.470Z,145.60
2022-12-11T06:40:08.424Z,154.20
2022-12-11T06:41:08.674Z,157.20
2022-12-11T06:42:08.246Z,154.30
2022-12-11T06:43:08.626Z,161.90
2022-12-11T06:44:08.463Z,182.20
2022-12-11T06:45:08.809Z,156.90
2022-12-11T06:46:08.494Z,159.30
2022-12-11T06:47:08.280Z,163.20
2022-12-11T06:48:08.275Z,162.00
2022-12-11T06:49:08.356Z,153.80
2022-12-11T06:50:08.231Z,154.60
2022-12-11T06:51:08.441Z,150.40
2022-12-11T06:52:08.227Z,164.60
2022-12-11T06:53:08.885Z,170.80
2022-12-11T06:54:08.556Z,171.10
2022-12-11T06:55:08.731Z,167.00
2022-12-11T06:56:08.333Z,168.60
2022-12-11T06:57:08.391Z,169.60
2022-12-11T06:58:08.408Z,170.20
2022-12-11T06:59:08.092Z,171.70
2022-12-11T07:00:08.245Z,187.70
2022-12-11T07:01:08.454Z,161.40
2022-12-11T07:02:08.054Z,169.60
2022-12-11T07:03:08.206Z,161.60
2022-12-11T07:04:07.962Z,176.50
2022-12-11T07:05:08.231Z,160.50
2022-12-11T07:06:11.009Z,173.50
2022-12-11T07:07:08.082Z,178.60
2022-12-11T07:08:08.251Z,177.70
2022-12-11T07:09:07.999Z,180.80
2022-12-11T07:10:08.795Z,180.90
2022-12-11T07:11:08.233Z,179.20
2022-12-11T07:12:08.154Z,184.40
2022-12-11T07:13:08.272Z,201.60
2022-12-11T07:14:08.011Z,181.00
2022-12-11T07:15:08.507Z,184.50
2022-12-11T07:16:07.993Z,178.50
2022-12-11T07:17:08.967Z,178.80
2022-12-11T07:18:07.996Z,173.90
2022-12-11T07:19:07.875Z,179.20
2022-12-11T07:20:07.948Z,185.50
2022-12-11T07:21:08.084Z,187.70
2022-12-11T07:22:07.994Z,183.30
2022-12-11T07:23:08.350Z,183.10
2022-12-11T07:24:08.625Z,171.20
2022-12-11T07:25:08.342Z,167.90
2022-12-11T07:26:07.978Z,167.40
2022-12-11T07:27:08.138Z,168.40
2022-12-11T07:28:10.101Z,175.10
2022-12-11T07:29:08.224Z,183.10
2022-12-11T07:30:09.067Z,194.90
2022-12-11T07:31:08.221Z,180.40
2022-12-11T07:32:07.975Z,176.00
2022-12-11T07:33:07.975Z,181.20
2022-12-11T07:34:08.057Z,176.00
2022-12-11T07:35:07.765Z,170.10
2022-12-11T07:36:08.040Z,166.50
2022-12-11T07:37:07.883Z,205.10
2022-12-11T07:38:07.810Z,172.30
2022-12-11T07:39:08.103Z,229.50
2022-12-11T07:40:07.947Z,184.80
2022-12-11T07:41:08.156Z,162.00
2022-12-11T07:42:08.195Z,166.30
2022-12-11T07:43:07.830Z,153.20
2022-12-11T07:44:08.329Z,152.90
2022-12-11T07:45:07.819Z,159.00
2022-12-11T07:46:08.169Z,171.30
2022-12-11T07:47:07.570Z,213.10
2022-12-11T07:48:07.752Z,249.20
2022-12-11T07:49:07.871Z,271.60
2022-12-11T07:50:07.644Z,206.70
2022-12-11T07:51:07.686Z,171.60
2022-12-11T07:52:08.024Z,157.20
2022-12-11T07:53:07.592Z,152.00
2022-12-11T07:54:07.595Z,146.60
2022-12-11T07:55:08.696Z,152.50
2022-12-11T07:56:07.641Z,182.90
2022-12-11T07:57:13.699Z,177.30
2022-12-11T07:58:07.620Z,189.50
2022-12-11T07:59:07.906Z,160.80
2022-12-11T08:00:07.513Z,179.30
2022-12-11T08:01:07.842Z,150.60
2022-12-11T08:02:07.807Z,166.30
2022-12-11T08:03:07.722Z,170.30
2022-12-11T08:04:07.769Z,159.40
2022-12-11T08:05:08.093Z,246.60
2022-12-11T08:06:07.519Z,226.90
2022-12-11T08:07:07.902Z,189.10
2022-12-11T08:08:07.279Z,241.10
2022-12-11T08:09:07.656Z,242.50
2022-12-11T08:10:07.612Z,244.70
2022-12-11T08:11:07.511Z,251.90
2022-12-11T08:12:07.545Z,271.70
2022-12-11T08:13:07.741Z,181.50
2022-12-11T08:14:08.065Z,177.40
2022-12-11T08:15:07.577Z,204.00
2022-12-11T08:16:07.695Z,203.20
2022-12-11T08:17:10.483Z,228.40
2022-12-11T08:18:07.245Z,267.20
2022-12-11T08:19:07.785Z,235.30
2022-12-11T08:20:07.551Z,198.90
2022-12-11T08:21:07.342Z,210.50
2022-12-11T08:22:08.051Z,231.20
2022-12-11T08:23:07.669Z,166.20
2022-12-11T08:24:08.156Z,188.10
2022-12-11T08:25:09.013Z,159.10
2022-12-11T08:26:07.384Z,174.30
2022-12-11T08:27:07.557Z,151.20
2022-12-11T08:28:07.387Z,158.80
2022-12-11T08:29:07.257Z,165.70
2022-12-11T08:30:07.405Z,168.10
2022-12-11T08:31:07.568Z,170.70
2022-12-11T08:32:12.112Z,172.10
2022-12-11T08:33:07.191Z,163.70
2022-12-11T08:34:07.647Z,170.70
2022-12-11T08:36:37.826Z,171.10
2022-12-11T08:37:38.786Z,159.80
2022-12-11T08:38:38.583Z,170.40
2022-12-11T08:39:38.739Z,174.90
2022-12-11T08:40:38.767Z,184.80
2022-12-11T08:41:38.724Z,172.70
2022-12-11T08:42:38.692Z,175.90
2022-12-11T08:43:38.694Z,164.30
2022-12-11T08:44:38.519Z,171.10
2022-12-11T08:45:38.491Z,179.60
2022-12-11T08:46:38.624Z,184.10
2022-12-11T08:47:38.544Z,170.10
2022-12-11T08:48:38.470Z,157.90
2022-12-11T08:49:38.451Z,161.00
2022-12-11T08:50:38.581Z,165.10
2022-12-11T08:51:38.450Z,168.70
2022-12-11T08:52:39.217Z,160.70
2022-12-11T08:53:38.530Z,154.10
2022-12-11T08:54:38.399Z,148.80
2022-12-11T08:55:38.523Z,149.60
2022-12-11T08:56:38.401Z,152.30
2022-12-11T08:57:38.544Z,149.20
2022-12-11T08:58:38.417Z,147.00
2022-12-11T08:59:38.406Z,149.50
2022-12-11T09:00:38.423Z,142.10
2022-12-11T09:01:38.500Z,139.70
2022-12-11T09:02:38.371Z,142.00
2022-12-11T09:03:38.350Z,144.00
2022-12-11T09:04:38.347Z,144.00
2022-12-11T09:05:38.273Z,167.30
2022-12-11T09:06:38.366Z,153.40
2022-12-11T09:07:38.295Z,144.50
2022-12-11T09:08:38.287Z,147.20
2022-12-11T09:09:38.209Z,150.20
2022-12-11T09:10:38.183Z,140.80
2022-12-11T09:11:38.242Z,148.50
2022-12-11T09:12:38.209Z,141.10
2022-12-11T09:13:38.394Z,146.30
2022-12-11T09:14:38.682Z,154.30
2022-12-11T09:15:38.167Z,163.80
2022-12-11T09:16:38.363Z,153.60
2022-12-11T09:17:38.194Z,154.20
2022-12-11T09:18:38.204Z,161.90
2022-12-11T09:19:38.285Z,165.20
2022-12-11T09:20:38.153Z,154.60
2022-12-11T09:21:38.235Z,158.20
2022-12-11T09:22:38.103Z,162.80
2022-12-11T09:23:38.040Z,154.40
2022-12-11T09:24:38.231Z,139.60
2022-12-11T09:25:38.375Z,141.30
2022-12-11T09:26:38.125Z,122.10
2022-12-11T09:27:38.034Z,116.60
2022-12-11T09:28:42.705Z,117.40
2022-12-11T09:29:38.107Z,129.00
2022-12-11T09:30:38.141Z,126.00
2022-12-11T09:31:38.170Z,134.30
2022-12-11T09:32:38.043Z,134.80
2022-12-11T09:33:38.056Z,134.40
2022-12-11T09:34:38.611Z,138.20
2022-12-11T09:35:37.972Z,137.60
2022-12-11T09:36:37.999Z,128.70
2022-12-11T09:37:38.162Z,133.50
2022-12-11T09:38:38.603Z,125.40
2022-12-11T09:39:37.952Z,140.40
2022-12-11T09:40:37.972Z,154.50
2022-12-11T09:41:38.158Z,122.70
2022-12-11T09:42:37.984Z,129.10
2022-12-11T09:43:37.990Z,129.90
2022-12-11T09:44:37.942Z,137.50
2022-12-11T09:45:38.028Z,123.90
2022-12-11T09:46:37.966Z,142.80
2022-12-11T09:47:37.873Z,147.10
2022-12-11T09:48:37.877Z,144.40
2022-12-11T09:49:37.921Z,135.40
2022-12-11T09:50:37.935Z,131.00
2022-12-11T09:51:38.013Z,134.50
2022-12-11T09:52:37.864Z,133.40
2022-12-11T09:53:37.856Z,134.60
2022-12-11T09:54:37.865Z,124.40
2022-12-11T09:55:37.751Z,129.60
2022-12-11T09:56:37.848Z,119.40
2022-12-11T09:57:37.776Z,112.80
2022-12-11T09:58:37.885Z,115.10
2022-12-11T09:59:37.805Z,127.60
2022-12-11T10:00:38.014Z,122.00
2022-12-11T10:01:37.907Z,122.50
2022-12-11T10:02:38.057Z,124.10
2022-12-11T10:03:37.823Z,121.30
2022-12-11T10:04:37.827Z,117.40
2022-12-11T10:05:38.059Z,120.90
2022-12-11T10:06:37.703Z,122.60
2022-12-11T10:07:37.763Z,114.00
2022-12-11T10:08:37.789Z,119.30
2022-12-11T10:09:37.838Z,123.70
2022-12-11T10:10:37.795Z,127.80
2022-12-11T10:11:37.764Z,116.10
2022-12-11T10:12:37.806Z,115.80
2022-12-11T10:13:37.728Z,123.30
2022-12-11T10:14:37.878Z,120.60
2022-12-11T10:15:37.757Z,118.80
2022-12-11T10:16:37.702Z,124.50
2022-12-11T10:17:37.554Z,123.30
2022-12-11T10:18:37.579Z,119.30
2022-12-11T10:19:37.541Z,125.20
2022-12-11T10:20:37.551Z,122.70
2022-12-11T10:21:37.554Z,123.30
2022-12-11T10:22:37.612Z,126.50
2022-12-11T10:23:37.532Z,123.40
2022-12-11T10:25:37.671Z,128.30
2022-12-11T10:26:37.517Z,119.70
2022-12-11T10:27:37.665Z,122.90
2022-12-11T10:28:37.495Z,115.90
2022-12-11T10:29:37.539Z,122.90
2022-12-11T10:30:37.500Z,115.00
2022-12-11T10:31:37.463Z,118.30
2022-12-11T10:32:37.485Z,116.10
2022-12-11T10:33:37.466Z,113.30
2022-12-11T10:34:37.415Z,114.20
2022-12-11T10:35:37.398Z,119.10
2022-12-11T10:36:37.417Z,116.60
2022-12-11T10:37:37.385Z,114.80
2022-12-11T10:38:37.376Z,110.60
2022-12-11T10:39:37.411Z,111.50
2022-12-11T10:40:37.469Z,117.70
2022-12-11T10:41:37.395Z,118.70
2022-12-11T10:42:41.241Z,122.20
2022-12-11T10:43:37.285Z,120.00
2022-12-11T10:44:37.250Z,117.10
2022-12-11T10:45:37.361Z,119.00
2022-12-11T10:46:37.497Z,111.30
2022-12-11T10:47:37.388Z,112.80
2022-12-11T10:48:41.192Z,133.50
2022-12-11T10:49:37.254Z,140.80
2022-12-11T10:50:37.211Z,140.90
2022-12-11T10:51:37.238Z,139.20
2022-12-11T10:52:37.222Z,150.70
2022-12-11T10:53:37.281Z,142.20
2022-12-11T10:54:37.237Z,122.40
2022-12-11T10:55:37.301Z,136.90
2022-12-11T10:56:37.247Z,118.10
2022-12-11T10:57:37.162Z,118.60
2022-12-11T10:58:37.133Z,115.90
2022-12-11T10:59:37.205Z,124.40
2022-12-11T11:00:37.356Z,114.00
2022-12-11T11:01:37.313Z,108.50
2022-12-11T11:02:37.420Z,108.20
2022-12-11T11:03:37.227Z,102.70
2022-12-11T11:04:37.115Z,109.00
2022-12-11T11:05:37.076Z,108.90
2022-12-11T11:06:37.181Z,109.70
2022-12-11T11:07:37.166Z,100.90
2022-12-11T11:08:37.141Z,101.70
2022-12-11T11:09:37.112Z,100.80
2022-12-11T11:10:37.094Z,102.00
2022-12-11T11:11:37.277Z,100.70
2022-12-11T11:12:37.132Z,100.00
2022-12-11T11:13:37.244Z,93.40
2022-12-11T11:14:36.981Z,99.50
2022-12-11T11:15:37.079Z,103.00
2022-12-11T11:16:36.966Z,104.80
2022-12-11T11:17:43.019Z,99.70
2022-12-11T11:18:36.989Z,100.30
2022-12-11T11:19:36.984Z,106.70
2022-12-11T11:20:37.049Z,107.90
2022-12-11T11:21:36.936Z,105.00
2022-12-11T11:22:36.942Z,114.30
2022-12-11T11:23:42.575Z,103.60
2022-12-11T11:24:36.924Z,103.00
2022-12-11T11:25:36.884Z,106.40
2022-12-11T11:27:11.232Z,106.30
2022-12-11T11:27:36.999Z,106.70
2022-12-11T11:28:36.845Z,104.40
2022-12-11T11:29:36.849Z,110.70
2022-12-11T11:30:36.902Z,115.50
2022-12-11T11:31:37.017Z,104.20
2022-12-11T11:32:36.857Z,105.60
2022-12-11T11:33:36.924Z,100.30
2022-12-11T11:34:36.938Z,100.20
2022-12-11T11:35:39.067Z,101.10
2022-12-11T11:36:37.658Z,108.80
2022-12-11T11:37:36.820Z,101.20
2022-12-11T11:38:36.936Z,108.90
2022-12-11T11:39:36.909Z,108.50
2022-12-11T11:40:36.767Z,102.50
2022-12-11T11:41:36.964Z,102.60
2022-12-11T11:42:37.045Z,106.00
2022-12-11T11:43:36.704Z,100.50
2022-12-11T11:44:36.759Z,104.40
2022-12-11T11:45:36.724Z,102.00
2022-12-11T11:46:36.821Z,98.60
2022-12-11T11:47:36.952Z,99.10
2022-12-11T11:48:36.649Z,107.00
2022-12-11T11:49:36.698Z,103.20
2022-12-11T11:50:36.816Z,104.60
2022-12-11T11:51:36.821Z,148.50
2022-12-11T11:52:36.624Z,159.30
2022-12-11T11:53:36.728Z,118.40
2022-12-11T11:54:36.680Z,102.00
2022-12-11T11:55:36.629Z,104.20
2022-12-11T11:56:36.759Z,100.40
2022-12-11T11:57:36.701Z,101.50
2022-12-11T11:58:36.918Z,99.00
2022-12-11T11:59:36.734Z,94.90
2022-12-11T12:00:36.613Z,95.50
2022-12-11T12:01:36.593Z,93.50
2022-12-11T12:02:36.576Z,102.30
2022-12-11T12:03:36.637Z,104.80
2022-12-11T12:04:36.724Z,103.20
2022-12-11T12:05:36.652Z,108.70
2022-12-11T12:06:36.469Z,106.50
2022-12-11T12:07:36.465Z,99.30
2022-12-11T12:08:36.464Z,99.50
2022-12-11T12:09:36.520Z,95.50
2022-12-11T12:10:36.419Z,105.30
2022-12-11T12:11:36.404Z,115.20
2022-12-11T12:12:36.409Z,105.80
2022-12-11T12:13:51.750Z,108.50
2022-12-11T12:14:52.785Z,102.70
2022-12-11T12:15:36.512Z,107.20
2022-12-11T12:16:53.434Z,99.70
2022-12-11T12:17:36.459Z,102.90
2022-12-11T12:18:36.319Z,103.00
2022-12-11T12:19:36.457Z,107.60
2022-12-11T12:20:36.365Z,108.10
2022-12-11T12:21:36.305Z,97.50
2022-12-11T12:22:36.328Z,102.50
2022-12-11T12:23:37.103Z,111.70
2022-12-11T12:24:36.305Z,107.70
2022-12-11T12:25:36.341Z,102.80
2022-12-11T12:26:36.308Z,111.00
2022-12-11T12:27:52.966Z,110.70
2022-12-11T12:28:36.242Z,114.90
2022-12-11T12:29:36.274Z,107.10
2022-12-11T12:30:36.258Z,105.50
2022-12-11T12:31:36.230Z,104.20
2022-12-11T12:32:36.222Z,108.90