createdAt,value
2018-12-30T00:00:20.686Z,1018.92
2018-12-30T00:01:20.676Z,1018.97
2018-12-30T00:02:20.638Z,1018.98
2018-12-30T00:03:20.619Z,1019.06
2018-12-30T00:04:20.591Z,1019.02
2018-12-30T00:05:20.571Z,1019.05
2018-12-30T00:06:20.545Z,1019.01
2018-12-30T00:07:20.525Z,1018.97
2018-12-30T00:08:20.498Z,1019.10
2018-12-30T00:09:20.475Z,1019.00
2018-12-30T00:10:20.450Z,1019.07
2018-12-30T00:11:20.433Z,1019.11
2018-12-30T00:12:20.405Z,1019.11
2018-12-30T00:13:20.381Z,1019.12
2018-12-30T00:14:20.360Z,1019.20
2018-12-30T00:15:20.335Z,1019.31
2018-12-30T00:16:20.326Z,1019.30
2018-12-30T00:17:20.286Z,1019.17
2018-12-30T00:18:20.262Z,1019.25
2018-12-30T00:19:20.239Z,1019.37
2018-12-30T00:20:20.229Z,1019.40
2018-12-30T00:21:20.193Z,1019.50
2018-12-30T00:22:20.181Z,1019.56
2018-12-30T00:23:20.161Z,1019.54
2018-12-30T00:24:20.124Z,1019.56
2018-12-30T00:25:20.100Z,1019.57
2018-12-30T00:26:20.153Z,1019.57
2018-12-30T00:27:20.056Z,1019.63
2018-12-30T00:28:20.032Z,1019.56
2018-12-30T00:29:20.006Z,1019.60
2018-12-30T00:30:19.984Z,1019.66
2018-12-30T00:31:19.959Z,1019.45
2018-12-30T00:32:19.934Z,1019.56
2018-12-30T00:33:19.911Z,1019.59
2018-12-30T00:34:19.891Z,1019.69
2018-12-30T00:35:19.866Z,1019.68
2018-12-30T00:36:19.914Z,1019.73
2018-12-30T00:37:19.824Z,1019.71
2018-12-30T00:38:19.803Z,1019.74
2018-12-30T00:39:19.826Z,1019.77
2018-12-30T00:40:19.749Z,1019.78
2018-12-30T00:41:19.815Z,1019.85
2018-12-30T00:42:19.704Z,1019.87
2018-12-30T00:43:19.679Z,1019.93
2018-12-30T00:44:19.658Z,1019.94
2018-12-30T00:45:19.633Z,1019.95
2018-12-30T00:46:19.606Z,1019.94
2018-12-30T00:47:19.583Z,1019.91
2018-12-30T00:48:19.562Z,1020.06
2018-12-30T00:49:19.541Z,1019.90
2018-12-30T00:50:19.516Z,1019.97
2018-12-30T00:51:19.493Z,1019.89
2018-12-30T00:52:19.469Z,1019.91
2018-12-30T00:53:19.443Z,1019.95
2018-12-30T00:54:19.422Z,1020.05
2018-12-30T00:55:19.399Z,1019.89
2018-12-30T00:56:19.375Z,1019.96
2018-12-30T00:57:19.352Z,1020.04
2018-12-30T00:58:19.328Z,1020.06
2018-12-30T00:59:19.305Z,1020.10
2018-12-30T01:00:19.282Z,1020.07
2018-12-30T01:01:19.255Z,1020.13
2018-12-30T01:02:19.232Z,1020.18
2018-12-30T01:03:19.210Z,1020.18
2018-12-30T01:04:19.191Z,1020.14
2018-12-30T01:05:19.165Z,1020.20
2018-12-30T01:06:19.142Z,1020.23
2018-12-30T01:07:19.115Z,1020.20
2018-12-30T01:08:19.092Z,1020.21
2018-12-30T01:09:19.069Z,1020.28
2018-12-30T01:10:19.046Z,1020.27
2018-12-30T01:11:19.024Z,1020.34
2018-12-30T01:12:18.999Z,1020.34
2018-12-30T01:13:18.975Z,1020.35
2018-12-30T01:14:18.952Z,1020.34
2018-12-30T01:15:18.932Z,1020.32
2018-12-30T01:16:18.906Z,1020.35
2018-12-30T01:17:18.882Z,1020.52
2018-12-30T01:18:18.858Z,1020.49
2018-12-30T01:19:18.836Z,1020.46
2018-12-30T01:20:18.811Z,1020.53
2018-12-30T01:21:25.028Z,1020.59
2018-12-30T01:22:18.765Z,1020.57
2018-12-30T01:23:18.772Z,1020.63
2018-12-30T01:24:18.721Z,1020.61
2018-12-30T01:25:18.694Z,1020.64
2018-12-30T01:26:18.721Z,1020.63
2018-12-30T01:27:18.723Z,1020.68
2018-12-30T01:28:18.623Z,1020.68
2018-12-30T01:29:18.601Z,1020.68
2018-12-30T01:30:18.579Z,1020.71
2018-12-30T01:31:18.554Z,1020.74
2018-12-30T01:32:18.531Z,1020.80
2018-12-30T01:33:18.520Z,1020.72
2018-12-30T01:34:18.497Z,1020.75
2018-12-30T01:35:18.472Z,1020.76
2018-12-30T01:36:18.437Z,1020.80
2018-12-30T01:37:18.456Z,1020.78
2018-12-30T01:38:18.391Z,1020.88
2018-12-30T01:39:18.367Z,1020.82
2018-12-30T01:40:18.345Z,1020.85
2018-12-30T01:41:18.329Z,1020.92
2018-12-30T01:42:18.303Z,1020.91
2018-12-30T01:43:18.274Z,1020.89
2018-12-30T01:44:18.249Z,1020.89
2018-12-30T01:45:18.226Z,1020.96
2018-12-30T01:46:18.205Z,1021.03
2018-12-30T01:47:18.180Z,1021.11
2018-12-30T01:48:18.156Z,1021.04
2018-12-30T01:49:18.133Z,1021.05
2018-12-30T01:50:18.109Z,1021.06
2018-12-30T01:51:18.085Z,1021.03
2018-12-30T01:52:18.061Z,1020.97
2018-12-30T01:53:18.068Z,1020.97
2018-12-30T01:54:18.017Z,1020.96
2018-12-30T01:55:17.992Z,1021.03
2018-12-30T01:56:17.967Z,1020.99
2018-12-30T01:57:17.945Z,1021.08
2018-12-30T01:58:17.922Z,1020.99
2018-12-30T01:59:17.900Z,1021.12
2018-12-30T02:00:17.878Z,1021.15
2018-12-30T02:01:17.851Z,1021.22
2018-12-30T02:02:17.827Z,1021.21
2018-12-30T02:03:17.805Z,1021.23
2018-12-30T02:04:17.781Z,1021.24
2018-12-30T02:05:17.769Z,1021.26
2018-12-30T02:06:17.735Z,1021.24
2018-12-30T02:07:17.711Z,1021.25
2018-12-30T02:08:17.687Z,1021.30
2018-12-30T02:09:17.665Z,1021.36
2018-12-30T02:10:17.642Z,1021.38
2018-12-30T02:11:17.618Z,1021.51
2018-12-30T02:12:17.593Z,1021.47
2018-12-30T02:13:17.568Z,1021.53
2018-12-30T02:14:17.546Z,1021.55
2018-12-30T02:15:17.525Z,1021.58
2018-12-30T02:16:17.501Z,1021.59
2018-12-30T02:17:17.476Z,1021.61
2018-12-30T02:18:17.455Z,1021.60
2018-12-30T02:19:17.431Z,1021.65
2018-12-30T02:20:17.405Z,1021.70
2018-12-30T02:21:17.381Z,1021.72
2018-12-30T02:22:17.359Z,1021.70
2018-12-30T02:23:17.336Z,1021.76
2018-12-30T02:24:17.313Z,1021.84
2018-12-30T02:25:17.288Z,1021.81
2018-12-30T02:26:17.268Z,1021.86
2018-12-30T02:27:17.250Z,1021.83
2018-12-30T02:28:17.218Z,1021.89
2018-12-30T02:29:17.198Z,1021.91
2018-12-30T02:30:17.173Z,1021.93
2018-12-30T02:31:17.150Z,1021.99
2018-12-30T02:32:17.127Z,1021.91
2018-12-30T02:33:17.102Z,1021.92
2018-12-30T02:34:17.078Z,1021.97
2018-12-30T02:35:17.078Z,1022.00
2018-12-30T02:36:17.033Z,1022.03
2018-12-30T02:37:17.010Z,1021.99
2018-12-30T02:38:16.985Z,1022.02
2018-12-30T02:39:16.963Z,1021.97
2018-12-30T02:40:16.943Z,1022.00
2018-12-30T02:41:16.914Z,1021.97
2018-12-30T02:42:16.893Z,1021.95
2018-12-30T02:43:16.869Z,1021.97
2018-12-30T02:44:16.846Z,1021.94
2018-12-30T02:45:16.823Z,1021.94
2018-12-30T02:46:16.801Z,1022.02
2018-12-30T02:47:16.779Z,1022.04
2018-12-30T02:48:16.756Z,1022.06
2018-12-30T02:49:16.731Z,1022.08
2018-12-30T02:50:16.708Z,1022.11
2018-12-30T02:51:16.683Z,1022.12
2018-12-30T02:52:16.927Z,1022.09
2018-12-30T02:53:16.636Z,1022.09
2018-12-30T02:54:16.613Z,1022.06
2018-12-30T02:55:16.590Z,1022.05
2018-12-30T02:56:16.566Z,1022.04
2018-12-30T02:57:16.544Z,1022.04
2018-12-30T02:58:16.520Z,1022.02
2018-12-30T02:59:16.498Z,1022.14
2018-12-30T03:00:16.475Z,1022.20
2018-12-30T03:01:16.452Z,1022.15
2018-12-30T03:02:16.432Z,1022.13
2018-12-30T03:03:16.403Z,1022.12
2018-12-30T03:04:16.380Z,1022.11
2018-12-30T03:05:16.421Z,1022.12
2018-12-30T03:06:16.334Z,1022.09
2018-12-30T03:07:16.309Z,1022.10
2018-12-30T03:08:16.287Z,1022.17
2018-12-30T03:09:16.266Z,1022.20
2018-12-30T03:10:16.241Z,1022.25
2018-12-30T03:11:16.218Z,1022.33
2018-12-30T03:12:16.194Z,1022.34
2018-12-30T03:13:16.170Z,1022.29
2018-12-30T03:14:16.154Z,1022.34
2018-12-30T03:15:16.124Z,1022.30
2018-12-30T03:16:16.103Z,1022.30
2018-12-30T03:17:16.078Z,1022.30
2018-12-30T03:18:16.056Z,1022.30
2018-12-30T03:19:16.031Z,1022.30
2018-12-30T03:20:16.007Z,1022.34
2018-12-30T03:21:15.986Z,1022.37
2018-12-30T03:22:15.961Z,1022.41
2018-12-30T03:23:15.951Z,1022.40
2018-12-30T03:24:15.917Z,1022.44
2018-12-30T03:25:15.890Z,1022.47
2018-12-30T03:26:15.869Z,1022.47
2018-12-30T03:27:15.846Z,1022.50
2018-12-30T03:28:15.820Z,1022.49
2018-12-30T03:29:15.798Z,1022.49
2018-12-30T03:30:15.778Z,1022.50
2018-12-30T03:31:15.751Z,1022.46
2018-12-30T03:32:15.728Z,1022.45
2018-12-30T03:33:15.702Z,1022.43
2018-12-30T03:34:15.680Z,1022.49
2018-12-30T03:35:15.661Z,1022.51
2018-12-30T03:36:15.632Z,1022.50
2018-12-30T03:37:15.610Z,1022.49
2018-12-30T03:38:15.587Z,1022.57
2018-12-30T03:39:15.563Z,1022.55
2018-12-30T03:40:15.541Z,1022.54
2018-12-30T03:41:15.520Z,1022.46
2018-12-30T03:42:15.496Z,1022.48
2018-12-30T03:43:15.474Z,1022.48
2018-12-30T03:44:15.449Z,1022.46
2018-12-30T03:45:15.421Z,1022.51
2018-12-30T03:46:15.398Z,1022.54
2018-12-30T03:47:15.376Z,1022.57
2018-12-30T03:48:15.357Z,1022.55
2018-12-30T03:49:15.332Z,1022.60
2018-12-30T03:50:15.308Z,1022.51
2018-12-30T03:51:15.281Z,1022.50
2018-12-30T03:52:15.258Z,1022.55
2018-12-30T03:53:15.237Z,1022.50
2018-12-30T03:54:15.220Z,1022.53
2018-12-30T03:55:15.188Z,1022.56
2018-12-30T03:56:15.164Z,1022.61
2018-12-30T03:57:15.142Z,1022.67
2018-12-30T03:58:15.121Z,1022.64
2018-12-30T03:59:15.099Z,1022.66
2018-12-30T04:00:15.077Z,1022.68
2018-12-30T04:01:15.051Z,1022.73
2018-12-30T04:02:15.028Z,1022.78
2018-12-30T04:03:15.002Z,1022.75
2018-12-30T04:04:14.979Z,1022.77
2018-12-30T04:05:14.955Z,1022.82
2018-12-30T04:06:14.936Z,1022.85
2018-12-30T04:07:14.909Z,1022.83
2018-12-30T04:08:14.885Z,1022.79
2018-12-30T04:09:14.863Z,1022.79
2018-12-30T04:10:14.839Z,1022.80
2018-12-30T04:11:14.815Z,1022.81
2018-12-30T04:12:14.798Z,1022.87
2018-12-30T04:13:14.767Z,1022.81
2018-12-30T04:14:14.746Z,1022.83
2018-12-30T04:15:14.722Z,1022.86
2018-12-30T04:16:14.696Z,1022.88
2018-12-30T04:17:14.685Z,1022.90
2018-12-30T04:18:14.651Z,1022.94
2018-12-30T04:19:14.629Z,1022.94
2018-12-30T04:20:14.603Z,1022.89
2018-12-30T04:21:14.581Z,1022.93
2018-12-30T04:22:16.922Z,1022.99
2018-12-30T04:23:14.535Z,1023.02
2018-12-30T04:24:14.509Z,1023.06
2018-12-30T04:25:14.487Z,1023.05
2018-12-30T04:26:14.462Z,1023.04
2018-12-30T04:27:14.439Z,1023.06
2018-12-30T04:28:14.418Z,1023.04
2018-12-30T04:29:14.391Z,1023.09
2018-12-30T04:30:14.370Z,1023.05
2018-12-30T04:31:14.347Z,1023.08
2018-12-30T04:32:14.322Z,1023.11
2018-12-30T04:33:14.297Z,1023.10
2018-12-30T04:34:14.278Z,1023.13
2018-12-30T04:35:14.261Z,1023.14
2018-12-30T04:36:14.245Z,1023.18
2018-12-30T04:37:14.205Z,1023.15
2018-12-30T04:38:14.182Z,1023.18
2018-12-30T04:39:14.163Z,1023.22
2018-12-30T04:40:14.134Z,1023.26
2018-12-30T04:41:14.112Z,1023.22
2018-12-30T04:42:14.090Z,1023.20
2018-12-30T04:43:14.065Z,1023.22
2018-12-30T04:44:14.041Z,1023.29
2018-12-30T04:45:14.019Z,1023.39
2018-12-30T04:46:13.994Z,1023.38
2018-12-30T04:47:13.972Z,1023.38
2018-12-30T04:48:13.946Z,1023.33
2018-12-30T04:49:13.925Z,1023.36
2018-12-30T04:50:13.901Z,1023.38
2018-12-30T04:51:13.878Z,1023.36
2018-12-30T04:52:13.851Z,1023.37
2018-12-30T04:53:13.831Z,1023.41
2018-12-30T04:54:13.812Z,1023.40
2018-12-30T04:55:13.790Z,1023.52
2018-12-30T04:56:13.768Z,1023.51
2018-12-30T04:57:13.736Z,1023.41
2018-12-30T04:58:13.712Z,1023.41
2018-12-30T04:59:13.690Z,1023.41
2018-12-30T05:00:13.664Z,1023.42
2018-12-30T05:01:13.642Z,1023.44
2018-12-30T05:02:13.620Z,1023.44
2018-12-30T05:03:13.596Z,1023.41
2018-12-30T05:04:13.572Z,1023.44
2018-12-30T05:05:13.549Z,1023.50
2018-12-30T05:06:13.527Z,1023.52
2018-12-30T05:07:13.502Z,1023.52
2018-12-30T05:08:13.483Z,1023.50
2018-12-30T05:09:13.456Z,1023.50
2018-12-30T05:10:13.434Z,1023.42
2018-12-30T05:11:13.415Z,1023.37
2018-12-30T05:12:13.385Z,1023.36
2018-12-30T05:13:13.391Z,1023.37
2018-12-30T05:14:13.338Z,1023.41
2018-12-30T05:15:13.384Z,1023.40
2018-12-30T05:16:13.292Z,1023.34
2018-12-30T05:17:13.352Z,1023.31
2018-12-30T05:18:13.247Z,1023.25
2018-12-30T05:19:13.256Z,1023.15
2018-12-30T05:20:13.197Z,1023.13
2018-12-30T05:21:13.174Z,1023.17
2018-12-30T05:22:13.152Z,1023.32
2018-12-30T05:23:13.130Z,1023.41
2018-12-30T05:24:13.103Z,1023.33
2018-12-30T05:25:13.081Z,1023.27
2018-12-30T05:26:13.056Z,1023.37
2018-12-30T05:27:13.036Z,1023.58
2018-12-30T05:28:13.008Z,1023.53
2018-12-30T05:29:12.989Z,1023.40
2018-12-30T05:30:12.962Z,1023.47
2018-12-30T05:31:12.942Z,1023.70
2018-12-30T05:32:12.915Z,1023.70
2018-12-30T05:33:12.894Z,1023.61
2018-12-30T05:34:12.869Z,1023.64
2018-12-30T05:35:12.845Z,1023.71
2018-12-30T05:36:12.824Z,1023.74
2018-12-30T05:37:12.798Z,1023.80
2018-12-30T05:38:12.775Z,1023.84
2018-12-30T05:39:12.753Z,1023.79
2018-12-30T05:40:12.732Z,1023.79
2018-12-30T05:41:12.707Z,1023.80
2018-12-30T05:42:12.685Z,1023.86
2018-12-30T05:43:12.658Z,1023.90
2018-12-30T05:44:12.633Z,1023.88
2018-12-30T05:45:12.609Z,1023.88
2018-12-30T05:46:12.588Z,1023.86
2018-12-30T05:47:12.565Z,1023.86
2018-12-30T05:48:12.540Z,1023.90
2018-12-30T05:49:12.515Z,1023.92
2018-12-30T05:50:12.496Z,1023.90
2018-12-30T05:51:12.469Z,1023.82
2018-12-30T05:52:12.446Z,1023.80
2018-12-30T05:53:12.427Z,1023.85
2018-12-30T05:54:12.400Z,1023.94
2018-12-30T05:55:12.377Z,1024.03
2018-12-30T05:56:12.352Z,1023.98
2018-12-30T05:57:12.329Z,1023.92
2018-12-30T05:58:12.306Z,1023.94
2018-12-30T05:59:12.287Z,1023.76
2018-12-30T06:00:12.261Z,1023.76
2018-12-30T06:01:12.235Z,1023.79
2018-12-30T06:02:12.212Z,1023.76
2018-12-30T06:03:12.200Z,1023.75
2018-12-30T06:04:12.172Z,1023.91
2018-12-30T06:05:12.141Z,1023.99
2018-12-30T06:06:12.118Z,1024.06
2018-12-30T06:07:12.094Z,1024.03
2018-12-30T06:08:12.071Z,1024.02
2018-12-30T06:09:12.047Z,1024.09
2018-12-30T06:10:12.104Z,1024.09
2018-12-30T06:11:12.002Z,1024.02
2018-12-30T06:12:11.977Z,1024.10
2018-12-30T06:13:11.953Z,1024.14
2018-12-30T06:14:11.931Z,1024.14
2018-12-30T06:15:11.909Z,1024.18
2018-12-30T06:16:11.888Z,1024.18
2018-12-30T06:17:11.866Z,1024.24
2018-12-30T06:18:11.836Z,1024.22
2018-12-30T06:19:11.815Z,1024.16
2018-12-30T06:20:11.789Z,1024.17
2018-12-30T06:21:11.766Z,1024.17
2018-12-30T06:22:11.744Z,1024.21
2018-12-30T06:23:11.718Z,1024.32
2018-12-30T06:24:11.695Z,1024.31
2018-12-30T06:25:11.671Z,1024.27
2018-12-30T06:26:11.649Z,1024.31
2018-12-30T06:27:11.633Z,1024.28
2018-12-30T06:28:11.600Z,1024.31
2018-12-30T06:29:11.583Z,1024.28
2018-12-30T06:30:11.554Z,1024.29
2018-12-30T06:31:11.530Z,1024.38
2018-12-30T06:32:11.506Z,1024.42
2018-12-30T06:33:11.484Z,1024.44
2018-12-30T06:34:11.464Z,1024.48
2018-12-30T06:35:11.436Z,1024.44
2018-12-30T06:36:11.414Z,1024.39
2018-12-30T06:37:11.389Z,1024.47
2018-12-30T06:38:11.367Z,1024.50
2018-12-30T06:39:11.341Z,1024.54
2018-12-30T06:40:11.737Z,1024.51
2018-12-30T06:41:11.296Z,1024.54
2018-12-30T06:42:11.270Z,1024.48
2018-12-30T06:43:11.248Z,1024.58
2018-12-30T06:44:11.230Z,1024.59
2018-12-30T06:45:11.201Z,1024.64
2018-12-30T06:46:11.176Z,1024.65
2018-12-30T06:47:11.152Z,1024.68
2018-12-30T06:48:11.130Z,1024.70
2018-12-30T06:49:11.106Z,1024.65
2018-12-30T06:50:11.082Z,1024.66
2018-12-30T06:51:11.059Z,1024.67
2018-12-30T06:52:11.034Z,1024.65
2018-12-30T06:53:11.008Z,1024.66
2018-12-30T06:54:10.985Z,1024.69
2018-12-30T06:55:10.963Z,1024.64
2018-12-30T06:56:10.942Z,1024.60
2018-12-30T06:57:10.915Z,1024.64
2018-12-30T06:58:10.892Z,1024.62
2018-12-30T06:59:10.869Z,1024.61
2018-12-30T07:00:10.844Z,1024.67
2018-12-30T07:01:10.819Z,1024.66
2018-12-30T07:02:10.805Z,1024.64
2018-12-30T07:03:10.776Z,1024.62
2018-12-30T07:04:10.748Z,1024.60
2018-12-30T07:05:10.725Z,1024.58
2018-12-30T07:06:10.702Z,1024.63
2018-12-30T07:07:10.681Z,1024.63
2018-12-30T07:08:10.655Z,1024.64
2018-12-30T07:09:10.630Z,1024.62
2018-12-30T07:10:10.608Z,1024.58
2018-12-30T07:11:10.582Z,1024.63
2018-12-30T07:12:10.558Z,1024.64
2018-12-30T07:13:10.534Z,1024.63
2018-12-30T07:14:10.512Z,1024.62
2018-12-30T07:15:10.487Z,1024.64
2018-12-30T07:16:10.463Z,1024.65
2018-12-30T07:17:10.454Z,1024.65
2018-12-30T07:18:10.416Z,1024.63
2018-12-30T07:19:10.391Z,1024.67
2018-12-30T07:20:10.368Z,1024.64
2018-12-30T07:21:10.343Z,1024.66
2018-12-30T07:22:10.330Z,1024.65
2018-12-30T07:23:10.297Z,1024.60
2018-12-30T07:24:10.272Z,1024.64
2018-12-30T07:25:10.251Z,1024.58
2018-12-30T07:26:10.224Z,1024.56
2018-12-30T07:27:10.202Z,1024.54
2018-12-30T07:28:10.179Z,1024.53
2018-12-30T07:29:10.153Z,1024.57
2018-12-30T07:30:10.133Z,1024.60
2018-12-30T07:31:10.106Z,1024.61
2018-12-30T07:32:10.082Z,1024.59
2018-12-30T07:33:10.059Z,1024.56
2018-12-30T07:34:10.034Z,1024.52
2018-12-30T07:35:10.010Z,1024.51
2018-12-30T07:36:09.987Z,1024.55
2018-12-30T07:37:09.963Z,1024.58
2018-12-30T07:38:09.941Z,1024.56
2018-12-30T07:39:09.916Z,1024.64
2018-12-30T07:40:09.891Z,1024.67
2018-12-30T07:41:09.869Z,1024.66
2018-12-30T07:42:09.848Z,1024.69
2018-12-30T07:43:09.819Z,1024.68
2018-12-30T07:44:09.794Z,1024.75
2018-12-30T07:45:09.772Z,1024.74
2018-12-30T07:46:09.750Z,1024.85
2018-12-30T07:47:09.725Z,1024.87
2018-12-30T07:48:09.700Z,1024.87
2018-12-30T07:49:09.676Z,1024.92
2018-12-30T07:50:09.657Z,1024.91
2018-12-30T07:51:09.628Z,1024.87
2018-12-30T07:52:09.605Z,1024.84
2018-12-30T07:53:13.691Z,1024.86
2018-12-30T07:54:09.561Z,1024.86
2018-12-30T07:55:09.534Z,1024.84
2018-12-30T07:56:09.508Z,1024.87
2018-12-30T07:57:09.499Z,1024.85
2018-12-30T07:58:09.462Z,1024.86
2018-12-30T07:59:09.438Z,1024.80
2018-12-30T08:00:09.414Z,1024.76
2018-12-30T08:01:09.390Z,1024.81
2018-12-30T08:02:09.371Z,1024.85
2018-12-30T08:03:09.343Z,1024.87
2018-12-30T08:04:09.318Z,1024.84
2018-12-30T08:05:09.295Z,1024.82
2018-12-30T08:06:09.279Z,1024.81
2018-12-30T08:07:09.250Z,1024.82
2018-12-30T08:08:09.223Z,1024.83
2018-12-30T08:09:09.205Z,1024.82
2018-12-30T08:10:09.174Z,1024.81
2018-12-30T08:11:09.152Z,1024.76
2018-12-30T08:12:09.131Z,1024.77
2018-12-30T08:13:09.103Z,1024.80
2018-12-30T08:14:09.081Z,1024.79
2018-12-30T08:15:09.057Z,1024.76
2018-12-30T08:16:09.033Z,1024.85
2018-12-30T08:17:09.011Z,1024.90
2018-12-30T08:18:08.987Z,1024.83
2018-12-30T08:19:08.983Z,1024.81
2018-12-30T08:20:08.938Z,1024.82
2018-12-30T08:21:08.919Z,1024.85
2018-12-30T08:22:08.891Z,1024.86
2018-12-30T08:23:08.911Z,1024.89
2018-12-30T08:24:08.879Z,1024.90
2018-12-30T08:25:08.858Z,1024.93
2018-12-30T08:26:08.797Z,1024.90
2018-12-30T08:27:08.773Z,1024.94
2018-12-30T08:28:08.756Z,1024.92
2018-12-30T08:29:08.726Z,1024.93
2018-12-30T08:30:08.707Z,1024.96
2018-12-30T08:31:08.678Z,1024.96
2018-12-30T08:32:08.661Z,1024.97
2018-12-30T08:33:08.630Z,1025.00
2018-12-30T08:34:08.614Z,1025.00
2018-12-30T08:35:08.587Z,1024.96
2018-12-30T08:36:08.578Z,1024.94
2018-12-30T08:37:08.538Z,1025.00
2018-12-30T08:38:08.514Z,1024.99
2018-12-30T08:39:08.493Z,1024.96
2018-12-30T08:40:08.468Z,1024.97
2018-12-30T08:41:08.443Z,1025.01
2018-12-30T08:42:08.419Z,1024.97
2018-12-30T08:43:08.395Z,1024.96
2018-12-30T08:44:08.370Z,1024.95
2018-12-30T08:45:08.348Z,1024.91
2018-12-30T08:46:08.327Z,1024.95
2018-12-30T08:47:08.301Z,1024.97
2018-12-30T08:48:08.277Z,1025.00
2018-12-30T08:49:08.253Z,1024.99
2018-12-30T08:50:08.230Z,1025.00
2018-12-30T08:51:08.277Z,1024.93
2018-12-30T08:52:08.181Z,1024.92
2018-12-30T08:53:08.161Z,1024.94
2018-12-30T08:54:08.152Z,1024.96
2018-12-30T08:55:08.114Z,1024.95
2018-12-30T08:56:08.087Z,1024.95
2018-12-30T08:57:08.065Z,1024.98
2018-12-30T08:58:08.041Z,1025.00
2018-12-30T08:59:08.018Z,1024.91
2018-12-30T09:00:07.994Z,1024.90
2018-12-30T09:01:07.971Z,1024.90
2018-12-30T09:02:07.948Z,1024.91
2018-12-30T09:03:07.927Z,1024.83
2018-12-30T09:04:07.902Z,1024.78
2018-12-30T09:05:07.879Z,1024.79
2018-12-30T09:06:07.856Z,1024.78
2018-12-30T09:07:07.830Z,1024.80
2018-12-30T09:08:07.807Z,1024.83
2018-12-30T09:09:07.797Z,1024.89
2018-12-30T09:10:07.761Z,1024.92
2018-12-30T09:11:07.740Z,1024.87
2018-12-30T09:12:07.715Z,1024.87
2018-12-30T09:13:07.694Z,1024.89
2018-12-30T09:14:07.669Z,1024.90
2018-12-30T09:15:07.648Z,1024.86
2018-12-30T09:16:07.620Z,1024.92
2018-12-30T09:17:07.605Z,1024.94
2018-12-30T09:18:07.578Z,1024.97
2018-12-30T09:19:07.552Z,1024.94
2018-12-30T09:20:07.528Z,1024.89
2018-12-30T09:21:07.506Z,1024.98
2018-12-30T09:22:07.482Z,1024.93
2018-12-30T09:23:07.461Z,1024.89
2018-12-30T09:24:07.435Z,1024.96
2018-12-30T09:25:07.414Z,1025.00
2018-12-30T09:26:07.391Z,1025.04
2018-12-30T09:27:07.394Z,1025.09
2018-12-30T09:28:07.341Z,1025.09
2018-12-30T09:29:07.319Z,1025.10
2018-12-30T09:30:07.303Z,1025.07
2018-12-30T09:31:07.273Z,1025.04
2018-12-30T09:32:07.250Z,1025.03
2018-12-30T09:33:07.227Z,1025.00
2018-12-30T09:34:07.202Z,1025.01
2018-12-30T09:35:07.180Z,1025.04
2018-12-30T09:36:07.165Z,1025.11
2018-12-30T09:37:07.135Z,1025.13
2018-12-30T09:38:07.113Z,1025.11
2018-12-30T09:39:07.088Z,1025.20
2018-12-30T09:40:07.064Z,1025.19
2018-12-30T09:41:07.089Z,1025.20
2018-12-30T09:42:07.037Z,1025.19
2018-12-30T09:43:07.012Z,1025.17
2018-12-30T09:44:06.977Z,1025.19
2018-12-30T09:45:06.999Z,1025.19
2018-12-30T09:46:06.927Z,1025.23
2018-12-30T09:47:06.963Z,1025.20
2018-12-30T09:48:06.879Z,1025.28
2018-12-30T09:49:06.858Z,1025.30
2018-12-30T09:50:06.838Z,1025.31
2018-12-30T09:51:06.820Z,1025.38
2018-12-30T09:52:06.786Z,1025.42
2018-12-30T09:53:06.842Z,1025.42
2018-12-30T09:54:06.744Z,1025.44
2018-12-30T09:55:06.718Z,1025.45
2018-12-30T09:56:06.749Z,1025.48
2018-12-30T09:57:06.672Z,1025.48
2018-12-30T09:58:06.646Z,1025.47
2018-12-30T09:59:06.626Z,1025.48
2018-12-30T10:00:06.605Z,1025.52
2018-12-30T10:01:06.578Z,1025.47
2018-12-30T10:02:06.625Z,1025.48
2018-12-30T10:03:06.533Z,1025.52
2018-12-30T10:04:06.509Z,1025.51
2018-12-30T10:05:06.487Z,1025.50
2018-12-30T10:06:06.465Z,1025.49
2018-12-30T10:07:06.444Z,1025.52
2018-12-30T10:08:06.424Z,1025.51
2018-12-30T10:09:06.395Z,1025.47
2018-12-30T10:10:06.393Z,1025.45
2018-12-30T10:11:06.351Z,1025.44
2018-12-30T10:12:06.325Z,1025.47
2018-12-30T10:13:06.303Z,1025.43
2018-12-30T10:14:06.279Z,1025.39
2018-12-30T10:15:09.972Z,1025.43
2018-12-30T10:16:06.232Z,1025.43
2018-12-30T10:17:06.208Z,1025.47
2018-12-30T10:18:06.191Z,1025.47
2018-12-30T10:19:06.170Z,1025.44
2018-12-30T10:20:07.391Z,1025.47
2018-12-30T10:21:06.116Z,1025.45
2018-12-30T10:22:06.095Z,1025.43
2018-12-30T10:23:06.070Z,1025.39
2018-12-30T10:24:06.057Z,1025.41
2018-12-30T10:25:06.031Z,1025.38
2018-12-30T10:26:06.002Z,1025.39
2018-12-30T10:27:05.978Z,1025.36
2018-12-30T10:28:05.952Z,1025.38
2018-12-30T10:29:05.930Z,1025.37
2018-12-30T10:30:05.908Z,1025.41
2018-12-30T10:31:05.886Z,1025.40
2018-12-30T10:32:05.868Z,1025.39
2018-12-30T10:33:05.841Z,1025.34
2018-12-30T10:34:05.815Z,1025.32
2018-12-30T10:35:05.794Z,1025.29
2018-12-30T10:36:05.772Z,1025.31
2018-12-30T10:37:05.746Z,1025.26
2018-12-30T10:38:05.726Z,1025.25
2018-12-30T10:39:05.700Z,1025.28
2018-12-30T10:40:05.675Z,1025.29
2018-12-30T10:41:05.652Z,1025.24
2018-12-30T10:42:05.629Z,1025.31
2018-12-30T10:43:05.616Z,1025.26
2018-12-30T10:44:05.581Z,1025.32
2018-12-30T10:45:05.558Z,1025.36
2018-12-30T10:46:05.535Z,1025.35
2018-12-30T10:47:05.513Z,1025.39
2018-12-30T10:48:05.492Z,1025.34
2018-12-30T10:49:05.468Z,1025.33
2018-12-30T10:50:05.528Z,1025.24
2018-12-30T10:51:05.424Z,1025.27
2018-12-30T10:52:05.397Z,1025.19
2018-12-30T10:53:05.379Z,1025.22
2018-12-30T10:54:05.353Z,1025.20
2018-12-30T10:55:05.330Z,1025.24
2018-12-30T10:56:05.328Z,1025.23
2018-12-30T10:57:05.281Z,1025.28
2018-12-30T10:58:05.259Z,1025.29
2018-12-30T10:59:05.235Z,1025.26
2018-12-30T11:00:05.211Z,1025.32
2018-12-30T11:01:05.192Z,1025.34
2018-12-30T11:02:05.174Z,1025.38
2018-12-30T11:03:05.145Z,1025.32
2018-12-30T11:04:05.124Z,1025.28
2018-12-30T11:05:05.098Z,1025.30
2018-12-30T11:06:05.077Z,1025.33
2018-12-30T11:07:05.092Z,1025.29
2018-12-30T11:08:05.030Z,1025.32
2018-12-30T11:09:05.011Z,1025.30
2018-12-30T11:10:04.986Z,1025.25
2018-12-30T11:11:04.970Z,1025.23
2018-12-30T11:12:04.939Z,1025.27
2018-12-30T11:13:04.916Z,1025.23
2018-12-30T11:14:04.891Z,1025.21
2018-12-30T11:15:04.871Z,1025.23
2018-12-30T11:16:04.884Z,1025.19
2018-12-30T11:17:04.824Z,1025.27
2018-12-30T11:18:04.804Z,1025.28
2018-12-30T11:19:04.780Z,1025.25
2018-12-30T11:20:04.759Z,1025.32
2018-12-30T11:21:04.918Z,1025.29
2018-12-30T11:22:04.727Z,1025.27
2018-12-30T11:23:04.733Z,1025.25
2018-12-30T11:24:08.459Z,1025.20
2018-12-30T11:25:04.656Z,1025.23
2018-12-30T11:26:04.618Z,1025.18
2018-12-30T11:27:04.632Z,1025.15
2018-12-30T11:28:04.626Z,1025.13
2018-12-30T11:29:04.549Z,1025.17
2018-12-30T11:30:04.530Z,1025.20
2018-12-30T11:31:04.503Z,1025.22
2018-12-30T11:32:04.552Z,1025.22
2018-12-30T11:33:04.458Z,1025.25
2018-12-30T11:34:04.435Z,1025.30
2018-12-30T11:35:04.419Z,1025.31
2018-12-30T11:36:04.390Z,1025.23
2018-12-30T11:37:04.366Z,1025.21
2018-12-30T11:38:04.344Z,1025.18
2018-12-30T11:39:04.328Z,1025.23
2018-12-30T11:40:04.372Z,1025.19
2018-12-30T11:41:04.288Z,1025.18
2018-12-30T11:42:04.254Z,1025.09
2018-12-30T11:43:04.235Z,1025.06
2018-12-30T11:44:04.207Z,1025.01
2018-12-30T11:45:04.185Z,1024.99
2018-12-30T11:46:04.168Z,1025.05
2018-12-30T11:47:04.142Z,1025.02
2018-12-30T11:48:04.117Z,1025.00
2018-12-30T11:49:04.094Z,1025.00
2018-12-30T11:50:04.092Z,1025.01
2018-12-30T11:51:04.051Z,1025.00
2018-12-30T11:52:04.027Z,1024.89
2018-12-30T11:53:04.011Z,1024.94
2018-12-30T11:54:03.980Z,1024.90
2018-12-30T11:55:03.957Z,1024.93
2018-12-30T11:56:03.935Z,1024.94
2018-12-30T11:57:03.988Z,1024.95
2018-12-30T11:58:03.901Z,1024.95
2018-12-30T11:59:03.866Z,1024.99
2018-12-30T12:00:03.857Z,1024.96
2018-12-30T12:01:03.823Z,1024.94
2018-12-30T12:02:03.799Z,1024.90
2018-12-30T12:03:03.776Z,1024.88
2018-12-30T12:04:03.817Z,1024.88
2018-12-30T12:05:03.729Z,1024.87