createdAt,value
2023-07-18T00:00:12.531Z,1011.13
2023-07-18T00:00:42.575Z,1011.13
2023-07-18T00:01:12.684Z,1011.13
2023-07-18T00:01:42.542Z,1011.14
2023-07-18T00:02:12.665Z,1011.15
2023-07-18T00:02:42.523Z,1011.14
2023-07-18T00:03:12.495Z,1011.15
2023-07-18T00:03:42.551Z,1011.15
2023-07-18T00:04:12.549Z,1011.16
2023-07-18T00:04:42.483Z,1011.16
2023-07-18T00:05:12.489Z,1011.16
2023-07-18T00:05:42.756Z,1011.16
2023-07-18T00:06:12.476Z,1011.16
2023-07-18T00:06:42.460Z,1011.17
2023-07-18T00:07:12.451Z,1011.16
2023-07-18T00:07:42.453Z,1011.14
2023-07-18T00:08:12.442Z,1011.15
2023-07-18T00:08:42.436Z,1011.14
2023-07-18T00:09:12.477Z,1011.15
2023-07-18T00:09:42.510Z,1011.13
2023-07-18T00:10:12.432Z,1011.13
2023-07-18T00:10:42.432Z,1011.13
2023-07-18T00:11:12.408Z,1011.13
2023-07-18T00:11:42.408Z,1011.14
2023-07-18T00:12:12.469Z,1011.13
2023-07-18T00:12:42.400Z,1011.14
2023-07-18T00:13:12.378Z,1011.13
2023-07-18T00:13:42.380Z,1011.12
2023-07-18T00:14:12.384Z,1011.13
2023-07-18T00:14:42.362Z,1011.12
2023-07-18T00:15:12.379Z,1011.12
2023-07-18T00:15:42.432Z,1011.13
2023-07-18T00:16:12.366Z,1011.11
2023-07-18T00:16:42.398Z,1011.11
2023-07-18T00:17:12.346Z,1011.11
2023-07-18T00:17:42.395Z,1011.11
2023-07-18T00:18:12.371Z,1011.11
2023-07-18T00:18:42.339Z,1011.11
2023-07-18T00:19:12.318Z,1011.11
2023-07-18T00:19:42.332Z,1011.10
2023-07-18T00:20:12.315Z,1011.12
2023-07-18T00:20:42.331Z,1011.10
2023-07-18T00:21:12.303Z,1011.12
2023-07-18T00:21:42.318Z,1011.12
2023-07-18T00:22:12.316Z,1011.11
2023-07-18T00:22:42.419Z,1011.12
2023-07-18T00:23:12.420Z,1011.12
2023-07-18T00:23:42.335Z,1011.12
2023-07-18T00:24:12.287Z,1011.11
2023-07-18T00:24:42.278Z,1011.11
2023-07-18T00:25:12.328Z,1011.11
2023-07-18T00:25:42.308Z,1011.11
2023-07-18T00:26:12.272Z,1011.11
2023-07-18T00:26:42.239Z,1011.10
2023-07-18T00:27:12.240Z,1011.09
2023-07-18T00:27:42.271Z,1011.10
2023-07-18T00:28:12.234Z,1011.10
2023-07-18T00:28:42.249Z,1011.09
2023-07-18T00:29:12.232Z,1011.08
2023-07-18T00:29:42.219Z,1011.09
2023-07-18T00:30:12.226Z,1011.10
2023-07-18T00:30:42.218Z,1011.10
2023-07-18T00:31:12.226Z,1011.10
2023-07-18T00:31:42.280Z,1011.11
2023-07-18T00:32:12.297Z,1011.10
2023-07-18T00:32:42.214Z,1011.09
2023-07-18T00:33:12.170Z,1011.11
2023-07-18T00:33:42.208Z,1011.10
2023-07-18T00:34:12.174Z,1011.11
2023-07-18T00:34:42.174Z,1011.11
2023-07-18T00:35:12.158Z,1011.12
2023-07-18T00:35:42.176Z,1011.11
2023-07-18T00:36:12.148Z,1011.12
2023-07-18T00:36:42.158Z,1011.12
2023-07-18T00:37:12.180Z,1011.11
2023-07-18T00:37:42.185Z,1011.12
2023-07-18T00:38:12.141Z,1011.13
2023-07-18T00:38:42.118Z,1011.11
2023-07-18T00:39:12.127Z,1011.13
2023-07-18T00:39:42.115Z,1011.13
2023-07-18T00:40:12.103Z,1011.13
2023-07-18T00:40:42.121Z,1011.14
2023-07-18T00:41:12.105Z,1011.14
2023-07-18T00:41:42.098Z,1011.14
2023-07-18T00:42:12.075Z,1011.14
2023-07-18T00:42:42.100Z,1011.15
2023-07-18T00:43:12.062Z,1011.15
2023-07-18T00:43:42.069Z,1011.15
2023-07-18T00:44:12.071Z,1011.16
2023-07-18T00:44:42.054Z,1011.16
2023-07-18T00:45:12.068Z,1011.16
2023-07-18T00:45:42.086Z,1011.15
2023-07-18T00:46:12.079Z,1011.16
2023-07-18T00:46:42.030Z,1011.16
2023-07-18T00:47:12.050Z,1011.14
2023-07-18T00:47:42.132Z,1011.14
2023-07-18T00:48:12.083Z,1011.13
2023-07-18T00:48:42.019Z,1011.12
2023-07-18T00:49:12.001Z,1011.12
2023-07-18T00:49:41.987Z,1011.10
2023-07-18T00:50:12.120Z,1011.10
2023-07-18T00:50:41.996Z,1011.10
2023-07-18T00:51:12.007Z,1011.08
2023-07-18T00:51:42.017Z,1011.09
2023-07-18T00:52:11.971Z,1011.08
2023-07-18T00:52:41.971Z,1011.06
2023-07-18T00:53:11.974Z,1011.06
2023-07-18T00:53:42.025Z,1011.04
2023-07-18T00:54:11.966Z,1011.02
2023-07-18T00:54:41.938Z,1011.01
2023-07-18T00:55:11.930Z,1011.01
2023-07-18T00:55:41.938Z,1011.00
2023-07-18T00:56:11.933Z,1011.00
2023-07-18T00:56:41.936Z,1010.98
2023-07-18T00:57:11.922Z,1010.97
2023-07-18T00:57:41.915Z,1010.97
2023-07-18T00:58:11.912Z,1010.96
2023-07-18T00:58:41.921Z,1010.95
2023-07-18T00:59:11.954Z,1010.95
2023-07-18T00:59:41.909Z,1010.94
2023-07-18T01:00:11.911Z,1010.94
2023-07-18T01:00:41.887Z,1010.95
2023-07-18T01:01:11.877Z,1010.93
2023-07-18T01:01:41.957Z,1010.94
2023-07-18T01:02:11.879Z,1010.93
2023-07-18T01:02:41.986Z,1010.93
2023-07-18T01:04:08.100Z,1010.94
2023-07-18T01:04:39.130Z,1010.94
2023-07-18T01:05:09.131Z,1010.94
2023-07-18T01:05:39.092Z,1010.95
2023-07-18T01:06:09.077Z,1010.95
2023-07-18T01:06:39.124Z,1010.95
2023-07-18T01:07:09.110Z,1010.96
2023-07-18T01:07:39.067Z,1010.96
2023-07-18T01:08:09.054Z,1010.96
2023-07-18T01:08:39.059Z,1010.97
2023-07-18T01:09:09.047Z,1010.96
2023-07-18T01:09:39.054Z,1010.95
2023-07-18T01:10:09.045Z,1010.95
2023-07-18T01:10:39.028Z,1010.95
2023-07-18T01:11:09.031Z,1010.95
2023-07-18T01:11:39.022Z,1010.94
2023-07-18T01:12:09.019Z,1010.93
2023-07-18T01:12:39.006Z,1010.92
2023-07-18T01:13:09.006Z,1010.92
2023-07-18T01:13:39.007Z,1010.90
2023-07-18T01:14:08.993Z,1010.89
2023-07-18T01:14:38.993Z,1010.88
2023-07-18T01:15:08.977Z,1010.88
2023-07-18T01:15:39.024Z,1010.87
2023-07-18T01:16:09.032Z,1010.88
2023-07-18T01:16:38.974Z,1010.86
2023-07-18T01:17:09.081Z,1010.83
2023-07-18T01:17:39.015Z,1010.84
2023-07-18T01:18:08.956Z,1010.84
2023-07-18T01:18:38.944Z,1010.82
2023-07-18T01:19:08.937Z,1010.81
2023-07-18T01:19:38.946Z,1010.79
2023-07-18T01:20:08.937Z,1010.79
2023-07-18T01:20:38.937Z,1010.78
2023-07-18T01:21:08.934Z,1010.79
2023-07-18T01:21:38.931Z,1010.79
2023-07-18T01:22:08.902Z,1010.79
2023-07-18T01:22:38.947Z,1010.78
2023-07-18T01:23:08.963Z,1010.78
2023-07-18T01:23:38.890Z,1010.79
2023-07-18T01:24:08.889Z,1010.79
2023-07-18T01:24:38.900Z,1010.79
2023-07-18T01:25:08.873Z,1010.79
2023-07-18T01:25:38.868Z,1010.79
2023-07-18T01:26:08.868Z,1010.79
2023-07-18T01:26:38.890Z,1010.80
2023-07-18T01:27:08.855Z,1010.80
2023-07-18T01:27:38.850Z,1010.81
2023-07-18T01:28:08.840Z,1010.80
2023-07-18T01:28:38.861Z,1010.80
2023-07-18T01:29:08.839Z,1010.80
2023-07-18T01:29:38.825Z,1010.80
2023-07-18T01:30:08.840Z,1010.79
2023-07-18T01:30:38.824Z,1010.79
2023-07-18T01:31:08.846Z,1010.79
2023-07-18T01:31:38.877Z,1010.80
2023-07-18T01:32:08.819Z,1010.80
2023-07-18T01:32:38.835Z,1010.80
2023-07-18T01:33:08.789Z,1010.78
2023-07-18T01:33:38.796Z,1010.78
2023-07-18T01:34:08.807Z,1010.78
2023-07-18T01:34:38.787Z,1010.78
2023-07-18T01:35:08.763Z,1010.77
2023-07-18T01:35:38.764Z,1010.78
2023-07-18T01:36:08.760Z,1010.78
2023-07-18T01:36:38.744Z,1010.78
2023-07-18T01:37:08.748Z,1010.78
2023-07-18T01:37:38.750Z,1010.78
2023-07-18T01:38:08.739Z,1010.77
2023-07-18T01:38:38.748Z,1010.76
2023-07-18T01:39:08.734Z,1010.76
2023-07-18T01:39:38.727Z,1010.76
2023-07-18T01:40:08.777Z,1010.76
2023-07-18T01:40:38.707Z,1010.76
2023-07-18T01:41:08.691Z,1010.75
2023-07-18T01:41:38.696Z,1010.75
2023-07-18T01:42:08.699Z,1010.74
2023-07-18T01:42:38.691Z,1010.73
2023-07-18T01:43:08.737Z,1010.71
2023-07-18T01:43:38.682Z,1010.71
2023-07-18T01:44:08.674Z,1010.70
2023-07-18T01:44:38.695Z,1010.70
2023-07-18T01:45:08.768Z,1010.70
2023-07-18T01:45:38.706Z,1010.68
2023-07-18T01:46:08.654Z,1010.69
2023-07-18T01:46:38.656Z,1010.69
2023-07-18T01:47:08.682Z,1010.70
2023-07-18T01:47:38.677Z,1010.68
2023-07-18T01:48:08.695Z,1010.69
2023-07-18T01:48:38.638Z,1010.68
2023-07-18T01:49:08.611Z,1010.68
2023-07-18T01:49:38.613Z,1010.68
2023-07-18T01:50:08.609Z,1010.68
2023-07-18T01:50:38.598Z,1010.68
2023-07-18T01:51:08.605Z,1010.68
2023-07-18T01:51:38.593Z,1010.68
2023-07-18T01:52:08.602Z,1010.68
2023-07-18T01:52:38.574Z,1010.69
2023-07-18T01:53:08.593Z,1010.69
2023-07-18T01:53:38.567Z,1010.69
2023-07-18T01:54:08.582Z,1010.68
2023-07-18T01:54:38.561Z,1010.70
2023-07-18T01:55:08.557Z,1010.70
2023-07-18T01:55:38.551Z,1010.72
2023-07-18T01:56:08.557Z,1010.73
2023-07-18T01:56:38.539Z,1010.72
2023-07-18T01:57:08.541Z,1010.72
2023-07-18T01:57:38.536Z,1010.72
2023-07-18T01:58:08.513Z,1010.74
2023-07-18T01:58:38.514Z,1010.73
2023-07-18T01:59:08.538Z,1010.74
2023-07-18T01:59:38.615Z,1010.74
2023-07-18T02:00:08.560Z,1010.74
2023-07-18T02:00:38.540Z,1010.74
2023-07-18T02:01:08.520Z,1010.73
2023-07-18T02:01:38.485Z,1010.74
2023-07-18T02:02:08.492Z,1010.77
2023-07-18T02:02:38.555Z,1010.75
2023-07-18T02:03:08.539Z,1010.73
2023-07-18T02:03:38.543Z,1010.74
2023-07-18T02:04:08.449Z,1010.73
2023-07-18T02:04:38.450Z,1010.71
2023-07-18T02:05:08.480Z,1010.71
2023-07-18T02:05:38.457Z,1010.71
2023-07-18T02:06:08.439Z,1010.70
2023-07-18T02:06:38.427Z,1010.70
2023-07-18T02:07:09.363Z,1010.69
2023-07-18T02:07:38.412Z,1010.69
2023-07-18T02:08:08.411Z,1010.67
2023-07-18T02:08:38.409Z,1010.67
2023-07-18T02:09:08.399Z,1010.67
2023-07-18T02:09:38.410Z,1010.65
2023-07-18T02:10:08.430Z,1010.66
2023-07-18T02:10:38.411Z,1010.67
2023-07-18T02:11:08.388Z,1010.67
2023-07-18T02:11:38.375Z,1010.66
2023-07-18T02:12:08.367Z,1010.67
2023-07-18T02:12:38.366Z,1010.65
2023-07-18T02:13:08.390Z,1010.68
2023-07-18T02:13:38.395Z,1010.67
2023-07-18T02:14:08.352Z,1010.67
2023-07-18T02:14:38.341Z,1010.68
2023-07-18T02:15:08.343Z,1010.68
2023-07-18T02:15:38.335Z,1010.70
2023-07-18T02:16:08.363Z,1010.70
2023-07-18T02:16:38.345Z,1010.71
2023-07-18T02:17:08.440Z,1010.71
2023-07-18T02:17:38.339Z,1010.70
2023-07-18T02:18:08.354Z,1010.71
2023-07-18T02:18:38.310Z,1010.73
2023-07-18T02:19:08.330Z,1010.74
2023-07-18T02:19:38.301Z,1010.72
2023-07-18T02:20:08.298Z,1010.74
2023-07-18T02:20:38.278Z,1010.75
2023-07-18T02:21:08.280Z,1010.74
2023-07-18T02:21:45.906Z,1010.75
2023-07-18T02:22:08.276Z,1010.76
2023-07-18T02:22:38.304Z,1010.77
2023-07-18T02:23:08.374Z,1010.77
2023-07-18T02:23:38.276Z,1010.77
2023-07-18T02:24:08.274Z,1010.78
2023-07-18T02:24:38.247Z,1010.79
2023-07-18T02:25:08.239Z,1010.81
2023-07-18T02:25:38.271Z,1010.81
2023-07-18T02:26:08.222Z,1010.81
2023-07-18T02:26:38.223Z,1010.81
2023-07-18T02:27:08.247Z,1010.83
2023-07-18T02:27:38.290Z,1010.83
2023-07-18T02:28:08.242Z,1010.81
2023-07-18T02:28:38.214Z,1010.81
2023-07-18T02:29:08.192Z,1010.81
2023-07-18T02:29:38.183Z,1010.80
2023-07-18T02:30:08.231Z,1010.79
2023-07-18T02:30:38.226Z,1010.79
2023-07-18T02:31:08.233Z,1010.81
2023-07-18T02:31:38.198Z,1010.81
2023-07-18T02:32:08.169Z,1010.81
2023-07-18T02:32:38.240Z,1010.81
2023-07-18T02:33:08.242Z,1010.83
2023-07-18T02:33:38.183Z,1010.83
2023-07-18T02:34:08.164Z,1010.85
2023-07-18T02:34:38.139Z,1010.85
2023-07-18T02:35:08.138Z,1010.84
2023-07-18T02:35:38.121Z,1010.86
2023-07-18T02:36:08.126Z,1010.88
2023-07-18T02:36:38.147Z,1010.89
2023-07-18T02:37:08.107Z,1010.90
2023-07-18T02:37:46.938Z,1010.92
2023-07-18T02:38:08.097Z,1010.91
2023-07-18T02:38:38.105Z,1010.90
2023-07-18T02:39:08.083Z,1010.90
2023-07-18T02:39:38.095Z,1010.90
2023-07-18T02:40:08.111Z,1010.90
2023-07-18T02:40:38.071Z,1010.92
2023-07-18T02:41:08.085Z,1010.92
2023-07-18T02:41:38.104Z,1010.94
2023-07-18T02:42:08.077Z,1010.94
2023-07-18T02:42:38.067Z,1010.95
2023-07-18T02:43:08.085Z,1010.97
2023-07-18T02:43:38.041Z,1010.97
2023-07-18T02:44:08.033Z,1010.98
2023-07-18T02:44:38.077Z,1011.00
2023-07-18T02:45:08.170Z,1011.03
2023-07-18T02:45:38.049Z,1011.03
2023-07-18T02:46:08.084Z,1011.04
2023-07-18T02:46:38.097Z,1011.04
2023-07-18T02:47:08.012Z,1011.07
2023-07-18T02:47:38.045Z,1011.06
2023-07-18T02:48:08.025Z,1011.07
2023-07-18T02:48:38.077Z,1011.07
2023-07-18T02:49:07.989Z,1011.07
2023-07-18T02:49:37.968Z,1011.08
2023-07-18T02:50:07.978Z,1011.07
2023-07-18T02:50:44.503Z,1011.08
2023-07-18T02:51:07.958Z,1011.10
2023-07-18T02:51:37.989Z,1011.08
2023-07-18T02:52:07.953Z,1011.08
2023-07-18T02:52:37.941Z,1011.07
2023-07-18T02:54:43.232Z,1011.08
2023-07-18T02:55:14.205Z,1011.09
2023-07-18T02:55:44.209Z,1011.10
2023-07-18T02:56:20.727Z,1011.10
2023-07-18T02:56:44.215Z,1011.11
2023-07-18T02:57:14.218Z,1011.12
2023-07-18T02:57:44.188Z,1011.09
2023-07-18T02:58:14.195Z,1011.12
2023-07-18T02:58:44.188Z,1011.12
2023-07-18T02:59:14.171Z,1011.12
2023-07-18T02:59:44.277Z,1011.13
2023-07-18T03:00:14.199Z,1011.13
2023-07-18T03:00:44.203Z,1011.13
2023-07-18T03:01:14.160Z,1011.11
2023-07-18T03:01:44.358Z,1011.11
2023-07-18T03:02:14.201Z,1011.12
2023-07-18T03:02:44.228Z,1011.11
2023-07-18T03:03:14.264Z,1011.14
2023-07-18T03:03:44.142Z,1011.15
2023-07-18T03:04:14.141Z,1011.15
2023-07-18T03:04:44.119Z,1011.16
2023-07-18T03:05:14.147Z,1011.16
2023-07-18T03:05:44.103Z,1011.17
2023-07-18T03:06:14.111Z,1011.15
2023-07-18T03:06:44.187Z,1011.14
2023-07-18T03:07:14.094Z,1011.15
2023-07-18T03:07:44.239Z,1011.16
2023-07-18T03:08:14.146Z,1011.13
2023-07-18T03:39:44.824Z,1011.13
2023-07-18T03:59:30.878Z,1011.03
2023-07-18T04:37:56.406Z,1011.03
2023-07-18T04:43:20.250Z,1011.04
2023-07-18T04:59:20.278Z,1010.90
2023-07-18T05:20:21.868Z,1010.97
2023-07-18T05:27:03.739Z,1011.04
2023-07-18T06:43:21.171Z,1010.97
2023-07-18T06:44:01.705Z,1010.99
2023-07-18T07:11:49.461Z,1010.96
2023-07-18T07:12:36.102Z,1010.93
2023-07-18T07:58:38.150Z,1010.81
2023-07-18T08:43:50.260Z,1010.51
2023-07-18T08:44:21.233Z,1010.50
2023-07-18T08:44:51.215Z,1010.50
2023-07-18T08:45:21.200Z,1010.49
2023-07-18T08:45:51.244Z,1010.51
2023-07-18T08:46:21.224Z,1010.51
2023-07-18T08:46:51.264Z,1010.47
2023-07-18T08:47:21.212Z,1010.46
2023-07-18T08:47:51.221Z,1010.47
2023-07-18T08:48:21.269Z,1010.47
2023-07-18T08:48:51.205Z,1010.45
2023-07-18T08:49:21.189Z,1010.42
2023-07-18T08:49:51.222Z,1010.42
2023-07-18T08:50:21.200Z,1010.40
2023-07-18T08:50:51.138Z,1010.39
2023-07-18T08:51:21.395Z,1010.41
2023-07-18T08:51:51.143Z,1010.39
2023-07-18T08:52:21.186Z,1010.40
2023-07-18T08:52:51.178Z,1010.39
2023-07-18T08:53:30.184Z,1010.39
2023-07-18T08:53:51.137Z,1010.38
2023-07-18T08:54:21.149Z,1010.38
2023-07-18T08:54:51.235Z,1010.36
2023-07-18T08:55:21.169Z,1010.37
2023-07-18T08:55:51.123Z,1010.38
2023-07-18T08:56:21.099Z,1010.39
2023-07-18T08:56:51.228Z,1010.36
2023-07-18T08:57:21.136Z,1010.39
2023-07-18T08:57:51.081Z,1010.39
2023-07-18T08:58:21.097Z,1010.36
2023-07-18T08:58:51.092Z,1010.35
2023-07-18T08:59:21.057Z,1010.34
2023-07-18T08:59:51.132Z,1010.34
2023-07-18T09:00:21.049Z,1010.35
2023-07-18T09:00:51.167Z,1010.35
2023-07-18T09:01:21.436Z,1010.34
2023-07-18T09:01:51.077Z,1010.35
2023-07-18T09:02:21.092Z,1010.35
2023-07-18T09:02:51.096Z,1010.35
2023-07-18T09:03:21.102Z,1010.35
2023-07-18T09:03:51.053Z,1010.34
2023-07-18T09:04:21.072Z,1010.35
2023-07-18T09:04:51.015Z,1010.34
2023-07-18T09:05:21.033Z,1010.33
2023-07-18T09:05:50.997Z,1010.33
2023-07-18T09:06:21.039Z,1010.34
2023-07-18T09:06:51.045Z,1010.33
2023-07-18T09:07:20.981Z,1010.33
2023-07-18T09:07:50.974Z,1010.30
2023-07-18T09:08:20.982Z,1010.29
2023-07-18T09:08:50.986Z,1010.29
2023-07-18T09:09:20.981Z,1010.28
2023-07-18T09:09:50.965Z,1010.28
2023-07-18T09:10:20.986Z,1010.27
2023-07-18T09:10:51.006Z,1010.26
2023-07-18T09:11:21.588Z,1010.25
2023-07-18T09:11:50.978Z,1010.24
2023-07-18T09:12:20.922Z,1010.22
2023-07-18T09:12:50.918Z,1010.21
2023-07-18T09:13:20.912Z,1010.19
2023-07-18T09:13:50.934Z,1010.19
2023-07-18T09:14:20.925Z,1010.18
2023-07-18T09:14:50.922Z,1010.16
2023-07-18T09:15:20.915Z,1010.15
2023-07-18T09:15:50.891Z,1010.12
2023-07-18T09:16:20.969Z,1010.13
2023-07-18T09:16:50.913Z,1010.11
2023-07-18T09:17:20.952Z,1010.13
2023-07-18T09:17:50.919Z,1010.12
2023-07-18T09:18:20.869Z,1010.09
2023-07-18T09:18:51.268Z,1010.07
2023-07-18T09:19:20.867Z,1010.10
2023-07-18T09:19:50.851Z,1010.09
2023-07-18T09:20:20.852Z,1010.07
2023-07-18T09:20:50.885Z,1010.09
2023-07-18T09:21:21.106Z,1010.07
2023-07-18T09:21:50.877Z,1010.06
2023-07-18T09:22:20.829Z,1010.08
2023-07-18T09:22:50.887Z,1010.08
2023-07-18T09:23:20.857Z,1010.08
2023-07-18T09:23:50.819Z,1010.08
2023-07-18T09:24:20.794Z,1010.08
2023-07-18T09:24:50.851Z,1010.10
2023-07-18T09:25:20.854Z,1010.10
2023-07-18T09:25:50.798Z,1010.10
2023-07-18T09:26:20.807Z,1010.10
2023-07-18T09:26:57.580Z,1010.09
2023-07-18T09:27:20.783Z,1010.09
2023-07-18T09:27:50.771Z,1010.07
2023-07-18T09:28:20.787Z,1010.07
2023-07-18T09:28:50.765Z,1010.07
2023-07-18T09:29:20.752Z,1010.07
2023-07-18T09:29:50.798Z,1010.05
2023-07-18T09:30:20.745Z,1010.06
2023-07-18T09:30:50.743Z,1010.08
2023-07-18T09:31:21.051Z,1010.07
2023-07-18T09:31:50.839Z,1010.05
2023-07-18T09:32:20.829Z,1010.04
2023-07-18T09:32:50.761Z,1010.02
2023-07-18T09:33:20.713Z,1010.03
2023-07-18T09:33:50.731Z,1010.03
2023-07-18T09:34:20.717Z,1010.04
2023-07-18T09:34:50.715Z,1010.03
2023-07-18T09:35:20.691Z,1010.03
2023-07-18T09:35:50.755Z,1010.04
2023-07-18T09:36:20.686Z,1010.04
2023-07-18T09:36:50.667Z,1010.02
2023-07-18T09:37:20.694Z,1010.03
2023-07-18T09:37:50.697Z,1010.03
2023-07-18T09:38:20.814Z,1010.02
2023-07-18T09:38:50.707Z,1010.01
2023-07-18T09:39:20.766Z,1009.99
2023-07-18T09:39:50.667Z,1009.98
2023-07-18T09:40:20.698Z,1009.97
2023-07-18T09:41:21.652Z,1009.94
2023-07-18T09:41:50.667Z,1009.91
2023-07-18T09:42:21.172Z,1009.89
2023-07-18T09:42:50.614Z,1009.88
2023-07-18T09:43:20.622Z,1009.87
2023-07-18T09:43:50.601Z,1009.86
2023-07-18T09:44:52.555Z,1009.83
2023-07-18T09:45:20.607Z,1009.83
2023-07-18T09:45:50.604Z,1009.84
2023-07-18T09:46:20.668Z,1009.84
2023-07-18T09:46:50.568Z,1009.85
2023-07-18T09:47:20.636Z,1009.84
2023-07-18T09:47:50.620Z,1009.85
2023-07-18T09:48:20.549Z,1009.85
2023-07-18T09:48:52.112Z,1009.86
2023-07-18T09:49:20.937Z,1009.87
2023-07-18T09:49:50.590Z,1009.86
2023-07-18T09:50:20.543Z,1009.86
2023-07-18T09:50:50.571Z,1009.86
2023-07-18T09:51:20.793Z,1009.86
2023-07-18T09:51:50.550Z,1009.86
2023-07-18T09:52:20.521Z,1009.85
2023-07-18T09:52:50.595Z,1009.86
2023-07-18T09:53:20.569Z,1009.86
2023-07-18T09:53:50.501Z,1009.85
2023-07-18T09:54:20.592Z,1009.85
2023-07-18T09:54:50.487Z,1009.84
2023-07-18T09:55:20.478Z,1009.84
2023-07-18T09:55:50.483Z,1009.83
2023-07-18T09:56:20.475Z,1009.82
2023-07-18T09:56:50.475Z,1009.81
2023-07-18T09:57:20.495Z,1009.82
2023-07-18T09:57:50.540Z,1009.81
2023-07-18T09:58:20.507Z,1009.81
2023-07-18T09:58:50.459Z,1009.81
2023-07-18T09:59:20.496Z,1009.80
2023-07-18T09:59:50.444Z,1009.79
2023-07-18T10:00:20.423Z,1009.79
2023-07-18T10:00:50.426Z,1009.78
2023-07-18T10:01:20.728Z,1009.77
2023-07-18T10:01:50.572Z,1009.77
2023-07-18T10:02:20.415Z,1009.76
2023-07-18T10:02:50.460Z,1009.75
2023-07-18T10:03:20.533Z,1009.76
2023-07-18T10:03:50.511Z,1009.73
2023-07-18T10:04:20.413Z,1009.72
2023-07-18T10:04:50.398Z,1009.72
2023-07-18T10:05:29.776Z,1009.72
2023-07-18T10:05:50.363Z,1009.71
2023-07-18T10:06:20.384Z,1009.72
2023-07-18T10:06:50.386Z,1009.70
2023-07-18T10:07:20.406Z,1009.69
2023-07-18T10:07:50.365Z,1009.68
2023-07-18T10:08:20.377Z,1009.69
2023-07-18T10:08:50.342Z,1009.68
2023-07-18T10:09:20.369Z,1009.70
2023-07-18T10:09:50.332Z,1009.69
2023-07-18T10:10:20.342Z,1009.69
2023-07-18T10:10:50.354Z,1009.70
2023-07-18T10:11:20.505Z,1009.68
2023-07-18T10:11:50.310Z,1009.67
2023-07-18T10:12:20.326Z,1009.67
2023-07-18T10:12:50.297Z,1009.67
2023-07-18T10:13:21.533Z,1009.67
2023-07-18T10:13:50.299Z,1009.66
2023-07-18T10:14:20.295Z,1009.64
2023-07-18T10:14:50.286Z,1009.65
2023-07-18T10:15:20.307Z,1009.64
2023-07-18T10:15:50.274Z,1009.65
2023-07-18T10:16:20.404Z,1009.64
2023-07-18T10:16:50.287Z,1009.65
2023-07-18T10:17:20.248Z,1009.65
2023-07-18T10:17:50.368Z,1009.67
2023-07-18T10:18:20.254Z,1009.66
2023-07-18T10:18:50.323Z,1009.66
2023-07-18T10:19:20.251Z,1009.68
2023-07-18T10:19:50.219Z,1009.62
2023-07-18T10:20:20.244Z,1009.66
2023-07-18T10:20:50.258Z,1009.66
2023-07-18T10:21:20.422Z,1009.70
2023-07-18T10:21:50.899Z,1009.68
2023-07-18T10:22:20.727Z,1009.64
2023-07-18T10:22:50.311Z,1009.61
2023-07-18T10:23:27.727Z,1009.62
2023-07-18T10:23:50.183Z,1009.62
2023-07-18T10:24:20.208Z,1009.59
2023-07-18T10:24:50.176Z,1009.62
2023-07-18T10:25:20.290Z,1009.63
2023-07-18T10:25:50.157Z,1009.62
2023-07-18T10:26:20.158Z,1009.62
2023-07-18T10:26:50.170Z,1009.61
2023-07-18T10:27:20.195Z,1009.58
2023-07-18T10:27:50.263Z,1009.57
2023-07-18T10:28:20.143Z,1009.58
2023-07-18T10:28:50.128Z,1009.56
2023-07-18T10:29:20.151Z,1009.56
2023-07-18T10:29:50.119Z,1009.57
2023-07-18T10:30:20.149Z,1009.56
2023-07-18T10:30:50.118Z,1009.55
2023-07-18T10:31:20.316Z,1009.53
2023-07-18T10:31:50.212Z,1009.55
2023-07-18T10:32:20.104Z,1009.57
2023-07-18T10:32:52.186Z,1009.58
2023-07-18T10:33:20.104Z,1009.55
2023-07-18T10:33:50.075Z,1009.55
2023-07-18T10:34:20.104Z,1009.53
2023-07-18T10:34:50.118Z,1009.50
2023-07-18T10:35:20.168Z,1009.50
2023-07-18T10:35:50.049Z,1009.50
2023-07-18T10:36:20.052Z,1009.49
2023-07-18T10:36:50.115Z,1009.46
2023-07-18T10:37:20.098Z,1009.45
2023-07-18T10:37:50.044Z,1009.41
2023-07-18T10:38:20.068Z,1009.41
2023-07-18T10:38:52.509Z,1009.39
2023-07-18T10:39:20.048Z,1009.38
2023-07-18T10:39:50.039Z,1009.39
2023-07-18T10:40:20.043Z,1009.35
2023-07-18T10:40:50.001Z,1009.36
2023-07-18T10:41:20.243Z,1009.39
2023-07-18T10:41:50.007Z,1009.38
2023-07-18T10:43:48.780Z,1009.35
2023-07-18T10:44:19.776Z,1009.35
2023-07-18T10:44:49.763Z,1009.38
2023-07-18T10:45:19.746Z,1009.37
2023-07-18T10:45:49.793Z,1009.37
2023-07-18T10:46:19.821Z,1009.39
2023-07-18T10:46:49.761Z,1009.37
2023-07-18T10:47:19.945Z,1009.36
2023-07-18T10:47:49.826Z,1009.32
2023-07-18T10:48:19.726Z,1009.36
2023-07-18T10:48:49.748Z,1009.35
2023-07-18T10:51:40.645Z,1009.33
2023-07-18T10:52:11.641Z,1009.32
2023-07-18T10:52:41.642Z,1009.32
2023-07-18T10:53:11.648Z,1009.32
2023-07-18T10:53:41.626Z,1009.33
2023-07-18T10:54:11.690Z,1009.33
2023-07-18T10:54:41.602Z,1009.34
2023-07-18T10:55:11.682Z,1009.33
2023-07-18T10:55:41.588Z,1009.36
2023-07-18T10:56:11.607Z,1009.37
2023-07-18T10:56:41.576Z,1009.36
2023-07-18T10:57:11.611Z,1009.37
2023-07-18T10:57:41.580Z,1009.34
2023-07-18T10:58:11.569Z,1009.33
2023-07-18T10:58:41.563Z,1009.30
2023-07-18T10:59:11.571Z,1009.27
2023-07-18T10:59:41.567Z,1009.25
2023-07-18T11:00:11.553Z,1009.25
2023-07-18T11:00:41.841Z,1009.23
2023-07-18T11:01:11.582Z,1009.21
2023-07-18T11:01:41.582Z,1009.23
2023-07-18T11:02:19.169Z,1009.21
2023-07-18T11:02:41.543Z,1009.20
2023-07-18T11:03:19.067Z,1009.19
2023-07-18T11:03:41.569Z,1009.18
2023-07-18T11:04:11.665Z,1009.20
2023-07-18T11:04:41.592Z,1009.19
2023-07-18T11:05:11.571Z,1009.19
2023-07-18T11:05:41.538Z,1009.19
2023-07-18T11:06:11.483Z,1009.21
2023-07-18T11:06:41.527Z,1009.20
2023-07-18T11:07:11.489Z,1009.20
2023-07-18T11:07:41.466Z,1009.19
2023-07-18T11:08:11.467Z,1009.18
2023-07-18T11:08:41.460Z,1009.19
2023-07-18T11:09:11.451Z,1009.18
2023-07-18T11:09:41.476Z,1009.17
2023-07-18T11:10:11.439Z,1009.19
2023-07-18T11:10:41.878Z,1009.21
2023-07-18T11:11:11.440Z,1009.22
2023-07-18T11:11:41.558Z,1009.22
2023-07-18T11:12:12.058Z,1009.23
2023-07-18T11:12:41.454Z,1009.23
2023-07-18T11:13:11.437Z,1009.19
2023-07-18T11:13:41.413Z,1009.20
2023-07-18T11:14:11.394Z,1009.19
2023-07-18T11:14:41.414Z,1009.20
2023-07-18T11:15:11.397Z,1009.18
2023-07-18T11:15:41.429Z,1009.16
2023-07-18T11:16:11.576Z,1009.17
2023-07-18T11:16:41.416Z,1009.19
2023-07-18T11:17:11.399Z,1009.18
2023-07-18T11:17:50.109Z,1009.18
2023-07-18T11:18:11.370Z,1009.17
2023-07-18T11:18:41.404Z,1009.18
2023-07-18T11:19:11.340Z,1009.18
2023-07-18T11:19:41.359Z,1009.15
2023-07-18T11:20:11.331Z,1009.14
2023-07-18T11:20:41.337Z,1009.14
2023-07-18T11:21:11.343Z,1009.18
2023-07-18T11:21:41.341Z,1009.21
2023-07-18T11:22:11.336Z,1009.21
2023-07-18T11:22:41.463Z,1009.20
2023-07-18T11:23:11.375Z,1009.23
2023-07-18T11:23:41.331Z,1009.22
2023-07-18T11:24:11.330Z,1009.26
2023-07-18T11:24:41.290Z,1009.25
2023-07-18T11:25:11.299Z,1009.27
2023-07-18T11:25:41.291Z,1009.27
2023-07-18T11:26:11.278Z,1009.27
2023-07-18T11:26:41.302Z,1009.26
2023-07-18T11:27:11.313Z,1009.25
2023-07-18T11:27:41.249Z,1009.24
2023-07-18T11:28:11.255Z,1009.22
2023-07-18T11:28:41.258Z,1009.22
2023-07-18T11:29:11.269Z,1009.22
2023-07-18T11:29:41.238Z,1009.20
2023-07-18T11:30:11.290Z,1009.20
2023-07-18T11:30:41.275Z,1009.21
2023-07-18T11:31:11.317Z,1009.19
2023-07-18T11:31:42.903Z,1009.16
2023-07-18T11:32:11.261Z,1009.19
2023-07-18T11:32:41.480Z,1009.18
2023-07-18T11:33:11.326Z,1009.19
2023-07-18T11:33:41.191Z,1009.18
2023-07-18T11:34:12.164Z,1009.15
2023-07-18T11:34:41.213Z,1009.14
2023-07-18T11:35:11.206Z,1009.15
2023-07-18T11:35:41.207Z,1009.16
2023-07-18T11:36:11.218Z,1009.21
2023-07-18T11:36:41.181Z,1009.23
2023-07-18T11:37:11.223Z,1009.21
2023-07-18T11:37:42.771Z,1009.21
2023-07-18T11:38:11.173Z,1009.19
2023-07-18T11:38:41.169Z,1009.16
2023-07-18T11:39:11.158Z,1009.17