createdAt,value
2023-02-13T00:00:38.871Z,5.90
2023-02-13T00:03:07.015Z,5.90
2023-02-13T00:05:35.062Z,6.00
2023-02-13T00:08:03.049Z,6.10
2023-02-13T00:10:31.033Z,6.20
2023-02-13T00:12:59.050Z,6.10
2023-02-13T00:15:27.116Z,5.90
2023-02-13T00:17:56.434Z,5.90
2023-02-13T00:20:24.452Z,5.80
2023-02-13T00:22:52.408Z,5.90
2023-02-13T00:25:20.508Z,5.90
2023-02-13T00:27:48.469Z,5.90
2023-02-13T00:30:17.316Z,5.90
2023-02-13T00:32:45.270Z,5.90
2023-02-13T00:35:14.590Z,5.90
2023-02-13T00:37:42.526Z,5.90
2023-02-13T00:40:11.457Z,5.90
2023-02-13T00:42:39.481Z,5.90
2023-02-13T00:45:07.910Z,6.00
2023-02-13T00:47:35.870Z,5.90
2023-02-13T00:50:03.828Z,5.90
2023-02-13T00:52:33.195Z,6.00
2023-02-13T00:55:01.190Z,6.00
2023-02-13T00:57:29.326Z,6.10
2023-02-13T00:59:57.273Z,6.20
2023-02-13T01:02:25.396Z,6.20
2023-02-13T01:04:53.388Z,6.10
2023-02-13T01:07:21.325Z,6.00
2023-02-13T01:09:50.600Z,5.90
2023-02-13T01:12:18.540Z,5.80
2023-02-13T01:14:46.506Z,6.00
2023-02-13T01:17:14.492Z,6.10
2023-02-13T01:19:42.587Z,6.10
2023-02-13T01:22:10.809Z,6.20
2023-02-13T01:24:38.774Z,6.10
2023-02-13T01:27:08.180Z,6.10
2023-02-13T01:29:36.153Z,6.10
2023-02-13T01:32:05.204Z,6.10
2023-02-13T01:34:33.548Z,6.10
2023-02-13T01:37:01.562Z,6.10
2023-02-13T01:39:29.636Z,6.00
2023-02-13T01:41:57.612Z,5.90
2023-02-13T01:44:50.070Z,5.90
2023-02-13T01:47:23.381Z,5.90
2023-02-13T01:49:54.178Z,5.90
2023-02-13T01:52:22.222Z,5.90
2023-02-13T01:54:50.252Z,5.90
2023-02-13T01:57:21.936Z,5.90
2023-02-13T01:59:58.611Z,6.00
2023-02-13T02:02:27.371Z,6.20
2023-02-13T02:04:55.408Z,5.90
2023-02-13T02:07:26.252Z,6.00
2023-02-13T02:09:57.765Z,6.00
2023-02-13T02:12:30.447Z,5.90
2023-02-13T02:15:02.521Z,5.90
2023-02-13T02:17:30.501Z,5.90
2023-02-13T02:20:07.449Z,5.80
2023-02-13T02:23:26.278Z,5.70
2023-02-13T02:26:38.612Z,5.60
2023-02-13T02:29:26.063Z,5.70
2023-02-13T02:32:18.995Z,5.60
2023-02-13T02:34:55.577Z,5.60
2023-02-13T02:37:39.683Z,5.70
2023-02-13T02:40:19.915Z,5.60
2023-02-13T02:43:00.870Z,5.70
2023-02-13T02:45:37.962Z,5.70
2023-02-13T02:48:29.950Z,5.80
2023-02-13T02:51:03.862Z,5.70
2023-02-13T02:53:39.377Z,5.80
2023-02-13T02:56:13.815Z,5.70
2023-02-13T02:59:05.200Z,5.70
2023-02-13T03:01:52.294Z,5.80
2023-02-13T03:04:43.458Z,5.80
2023-02-13T03:07:16.119Z,5.70
2023-02-13T03:10:05.389Z,5.80
2023-02-13T03:12:56.844Z,5.80
2023-02-13T03:15:27.696Z,5.80
2023-02-13T03:18:13.722Z,5.80
2023-02-13T03:21:06.465Z,5.80
2023-02-13T03:23:45.783Z,5.80
2023-02-13T03:26:50.358Z,5.80
2023-02-13T03:29:49.815Z,5.90
2023-02-13T03:32:26.208Z,5.90
2023-02-13T03:35:21.190Z,6.00
2023-02-13T03:37:55.591Z,5.90
2023-02-13T03:40:29.722Z,5.90
2023-02-13T03:43:06.030Z,5.90
2023-02-13T03:45:57.305Z,5.90
2023-02-13T03:48:46.610Z,5.90
2023-02-13T03:51:22.317Z,5.90
2023-02-13T03:53:56.607Z,5.80
2023-02-13T03:56:44.462Z,5.70
2023-02-13T03:59:20.687Z,5.80
2023-02-13T04:01:58.412Z,5.70
2023-02-13T04:04:34.767Z,5.70
2023-02-13T04:07:06.177Z,5.70
2023-02-13T04:09:38.388Z,5.70
2023-02-13T04:12:13.614Z,5.70
2023-02-13T04:14:46.624Z,5.80
2023-02-13T04:17:19.954Z,5.70
2023-02-13T04:19:48.335Z,5.80
2023-02-13T04:22:16.712Z,5.80
2023-02-13T04:24:46.685Z,5.90
2023-02-13T04:27:16.469Z,5.80
2023-02-13T04:29:44.910Z,5.90
2023-02-13T04:32:14.239Z,5.90
2023-02-13T04:34:42.261Z,5.80
2023-02-13T04:37:10.235Z,5.90
2023-02-13T04:39:38.199Z,5.90
2023-02-13T04:42:07.552Z,5.90
2023-02-13T04:44:35.535Z,5.90
2023-02-13T04:47:03.503Z,5.90
2023-02-13T04:49:31.434Z,5.90
2023-02-13T04:51:59.407Z,5.90
2023-02-13T04:54:27.506Z,6.00
2023-02-13T04:56:55.442Z,5.90
2023-02-13T04:59:24.899Z,6.00
2023-02-13T05:01:53.065Z,6.00
2023-02-13T05:04:21.078Z,6.00
2023-02-13T05:06:49.062Z,6.00
2023-02-13T05:09:17.044Z,6.10
2023-02-13T05:11:45.048Z,6.00
2023-02-13T05:14:13.274Z,5.90
2023-02-13T05:16:42.634Z,5.90
2023-02-13T05:19:11.222Z,5.90
2023-02-13T05:21:56.427Z,5.80
2023-02-13T05:24:24.513Z,5.80
2023-02-13T05:26:52.516Z,5.80
2023-02-13T05:29:19.644Z,5.80
2023-02-13T05:31:49.925Z,5.90
2023-02-13T05:34:18.215Z,6.00
2023-02-13T05:36:46.315Z,6.00
2023-02-13T05:39:15.259Z,5.90
2023-02-13T05:41:43.376Z,5.90
2023-02-13T05:44:11.605Z,5.80
2023-02-13T05:46:40.692Z,5.90
2023-02-13T05:49:11.326Z,6.00
2023-02-13T05:51:39.404Z,6.00
2023-02-13T05:54:07.381Z,6.00
2023-02-13T05:56:35.352Z,6.00
2023-02-13T05:59:03.324Z,5.90
2023-02-13T06:01:31.344Z,5.90
2023-02-13T06:04:01.436Z,5.90
2023-02-13T06:06:32.224Z,6.00
2023-02-13T06:09:00.164Z,6.10
2023-02-13T06:11:28.601Z,6.00
2023-02-13T06:13:56.596Z,6.00
2023-02-13T06:16:24.667Z,6.00
2023-02-13T06:18:52.694Z,6.10
2023-02-13T06:21:21.255Z,6.00
2023-02-13T06:23:51.288Z,6.00
2023-02-13T06:26:19.851Z,6.00
2023-02-13T06:28:48.039Z,6.00
2023-02-13T06:31:16.066Z,6.10
2023-02-13T06:33:44.163Z,5.80
2023-02-13T06:36:12.121Z,6.10
2023-02-13T06:38:40.130Z,5.90
2023-02-13T06:41:09.909Z,5.60
2023-02-13T06:43:39.939Z,5.70
2023-02-13T06:46:09.480Z,5.70
2023-02-13T06:48:37.529Z,5.80
2023-02-13T06:51:05.983Z,5.90
2023-02-13T06:53:33.992Z,6.00
2023-02-13T06:56:06.131Z,5.90
2023-02-13T06:58:35.975Z,5.80
2023-02-13T07:01:04.368Z,5.80
2023-02-13T07:03:32.570Z,5.90
2023-02-13T07:06:00.534Z,6.00
2023-02-13T07:08:29.597Z,6.20
2023-02-13T07:10:58.385Z,6.40
2023-02-13T07:13:27.395Z,6.60
2023-02-13T07:15:58.299Z,6.70
2023-02-13T07:18:26.892Z,6.80
2023-02-13T07:20:55.232Z,6.80
2023-02-13T07:23:23.595Z,6.80
2023-02-13T07:25:51.623Z,6.90
2023-02-13T07:28:19.998Z,7.00
2023-02-13T07:30:48.062Z,6.90
2023-02-13T07:33:17.594Z,6.90
2023-02-13T07:35:47.913Z,6.70
2023-02-13T07:38:15.966Z,6.80
2023-02-13T07:40:44.176Z,6.90
2023-02-13T07:43:13.540Z,7.00
2023-02-13T07:45:41.555Z,7.10
2023-02-13T07:48:09.615Z,7.10
2023-02-13T07:50:38.938Z,7.40
2023-02-13T07:53:06.998Z,7.50
2023-02-13T07:55:35.062Z,7.50
2023-02-13T07:58:03.209Z,7.50
2023-02-13T08:00:31.197Z,7.40
2023-02-13T08:03:01.130Z,7.50
2023-02-13T08:05:33.142Z,7.50
2023-02-13T08:08:02.795Z,7.50
2023-02-13T08:10:44.805Z,7.80
2023-02-13T08:13:14.884Z,7.80
2023-02-13T08:15:44.451Z,8.00
2023-02-13T08:18:12.668Z,8.00
2023-02-13T08:20:40.714Z,8.10
2023-02-13T08:23:12.745Z,8.10
2023-02-13T08:25:43.660Z,8.20
2023-02-13T08:28:11.828Z,8.20
2023-02-13T08:30:41.025Z,8.00
2023-02-13T08:33:09.017Z,7.80
2023-02-13T08:35:37.006Z,7.90
2023-02-13T08:38:06.063Z,8.00
2023-02-13T08:40:35.500Z,8.00
2023-02-13T08:43:05.957Z,8.10
2023-02-13T08:45:34.666Z,8.00
2023-02-13T08:48:04.070Z,8.00
2023-02-13T08:50:33.648Z,8.10
2023-02-13T08:53:02.575Z,8.30
2023-02-13T08:55:32.198Z,8.60
2023-02-13T08:58:02.773Z,8.60
2023-02-13T09:00:31.320Z,8.70
2023-02-13T09:03:02.474Z,8.80
2023-02-13T09:05:31.706Z,8.50
2023-02-13T09:08:02.763Z,8.50
2023-02-13T09:10:31.336Z,8.60
2023-02-13T09:12:59.405Z,8.50
2023-02-13T09:15:28.817Z,8.60
2023-02-13T09:17:56.893Z,8.70
2023-02-13T09:20:24.919Z,8.70
2023-02-13T09:22:52.934Z,8.70
2023-02-13T09:25:23.277Z,8.80
2023-02-13T09:27:51.268Z,8.70
2023-02-13T09:30:24.133Z,8.50
2023-02-13T09:32:54.479Z,8.50
2023-02-13T09:35:23.457Z,8.50
2023-02-13T09:37:51.576Z,8.60
2023-02-13T09:40:24.526Z,8.50
2023-02-13T09:42:53.969Z,8.60
2023-02-13T09:45:23.254Z,8.60
2023-02-13T09:47:53.294Z,8.80
2023-02-13T09:50:25.654Z,8.90
2023-02-13T09:52:56.454Z,8.90
2023-02-13T09:55:28.509Z,8.80
2023-02-13T09:58:04.372Z,8.80
2023-02-13T10:00:35.678Z,8.80
2023-02-13T10:03:29.458Z,8.90
2023-02-13T10:06:09.009Z,9.00
2023-02-13T10:08:50.770Z,9.00
2023-02-13T10:11:45.724Z,9.10
2023-02-13T10:14:18.589Z,9.00
2023-02-13T10:16:52.479Z,9.10
2023-02-13T10:19:33.298Z,9.20
2023-02-13T10:22:06.690Z,9.10
2023-02-13T10:24:40.057Z,8.90
2023-02-13T10:27:21.770Z,8.90
2023-02-13T10:30:06.735Z,8.80
2023-02-13T10:32:52.070Z,8.90
2023-02-13T10:35:30.724Z,8.90
2023-02-13T10:38:00.667Z,9.00
2023-02-13T10:40:33.796Z,9.00
2023-02-13T10:43:08.617Z,8.80
2023-02-13T10:45:56.333Z,8.50
2023-02-13T10:48:35.848Z,8.50
2023-02-13T10:51:14.105Z,8.50
2023-02-13T10:53:57.580Z,8.40
2023-02-13T10:56:30.483Z,8.30
2023-02-13T10:59:32.159Z,8.40
2023-02-13T11:02:09.533Z,8.50
2023-02-13T11:04:41.578Z,8.40
2023-02-13T11:07:16.224Z,8.30
2023-02-13T11:09:47.572Z,8.20
2023-02-13T11:12:26.048Z,8.00
2023-02-13T11:14:58.546Z,7.90
2023-02-13T11:17:31.527Z,8.00
2023-02-13T11:20:02.034Z,8.20
2023-02-13T11:22:35.664Z,8.30
2023-02-13T11:25:07.620Z,8.40
2023-02-13T11:27:38.661Z,8.30
2023-02-13T11:30:09.126Z,8.50
2023-02-13T11:32:37.640Z,8.50
2023-02-13T11:35:29.139Z,8.50
2023-02-13T11:38:21.285Z,8.50
2023-02-13T11:40:53.076Z,8.50
2023-02-13T11:43:38.491Z,8.50
2023-02-13T11:46:09.565Z,8.60
2023-02-13T11:48:37.865Z,8.70
2023-02-13T11:51:06.486Z,8.70
2023-02-13T11:53:39.452Z,8.60
2023-02-13T11:56:11.046Z,8.50
2023-02-13T11:58:39.619Z,8.50
2023-02-13T12:01:29.389Z,8.40
2023-02-13T12:04:06.011Z,8.50
2023-02-13T12:06:39.815Z,8.50
2023-02-13T12:09:15.551Z,8.40
2023-02-13T12:11:47.211Z,8.50
2023-02-13T12:14:21.588Z,8.40
2023-02-13T12:16:52.753Z,8.40
2023-02-13T12:19:23.933Z,8.30
2023-02-13T12:22:15.311Z,8.30
2023-02-13T12:25:15.842Z,8.30
2023-02-13T12:27:50.248Z,8.40
2023-02-13T12:30:47.098Z,8.40
2023-02-13T12:33:30.348Z,8.30
2023-02-13T12:36:05.711Z,8.20
2023-02-13T12:38:47.186Z,8.20
2023-02-13T12:41:20.453Z,8.20
2023-02-13T12:44:09.754Z,8.10
2023-02-13T12:46:48.449Z,8.10
2023-02-13T12:49:34.855Z,7.90
2023-02-13T12:52:18.202Z,8.00
2023-02-13T12:54:59.923Z,8.10
2023-02-13T12:57:44.430Z,8.00
2023-02-13T13:00:35.893Z,8.10
2023-02-13T13:03:26.918Z,8.20
2023-02-13T13:06:25.185Z,8.20
2023-02-13T13:09:20.646Z,8.30
2023-02-13T13:12:11.618Z,8.30
2023-02-13T13:14:48.893Z,8.30
2023-02-13T13:17:27.977Z,8.20
2023-02-13T13:20:04.570Z,8.20
2023-02-13T13:22:39.397Z,8.20
2023-02-13T13:25:19.655Z,8.10
2023-02-13T13:27:52.163Z,8.00
2023-02-13T13:30:25.144Z,8.00
2023-02-13T13:32:58.393Z,8.00
2023-02-13T13:35:26.683Z,7.90
2023-02-13T13:38:03.380Z,7.90
2023-02-13T13:40:40.760Z,8.00
2023-02-13T13:43:20.583Z,8.20
2023-02-13T13:45:59.521Z,8.30
2023-02-13T13:48:57.855Z,8.50
2023-02-13T13:51:29.888Z,8.50
2023-02-13T13:54:19.976Z,8.40
2023-02-13T13:57:07.126Z,8.50
2023-02-13T13:59:59.293Z,8.40
2023-02-13T14:02:43.661Z,8.20
2023-02-13T14:05:31.261Z,8.00
2023-02-13T14:08:01.683Z,7.90
2023-02-13T14:11:09.621Z,7.80
2023-02-13T14:13:39.893Z,7.70
2023-02-13T14:16:11.522Z,7.70
2023-02-13T14:18:47.835Z,7.70
2023-02-13T14:21:24.728Z,7.60
2023-02-13T14:23:53.798Z,7.60
2023-02-13T14:26:37.777Z,7.50
2023-02-13T14:29:24.151Z,7.40
2023-02-13T14:32:03.545Z,7.40
2023-02-13T14:34:35.080Z,7.30
2023-02-13T14:37:24.583Z,7.20
2023-02-13T14:40:27.018Z,7.20
2023-02-13T14:42:58.856Z,7.20
2023-02-13T14:45:32.301Z,7.30
2023-02-13T14:48:06.689Z,7.40
2023-02-13T14:50:47.272Z,7.40
2023-02-13T14:53:23.615Z,7.40
2023-02-13T14:55:57.809Z,7.50
2023-02-13T14:58:30.290Z,7.50
2023-02-13T15:01:03.676Z,7.60
2023-02-13T15:03:38.647Z,7.40
2023-02-13T15:06:14.610Z,7.40
2023-02-13T15:08:46.970Z,7.40
2023-02-13T15:11:35.877Z,7.50
2023-02-13T15:14:21.460Z,7.60
2023-02-13T15:16:53.886Z,7.60
2023-02-13T15:19:23.511Z,7.60
2023-02-13T15:21:56.357Z,7.40
2023-02-13T15:24:25.335Z,7.40
2023-02-13T15:27:03.790Z,7.40
2023-02-13T15:29:47.673Z,7.20
2023-02-13T15:32:21.488Z,7.20
2023-02-13T15:34:49.991Z,7.20
2023-02-13T15:37:24.522Z,7.10
2023-02-13T15:39:52.610Z,7.00
2023-02-13T15:42:20.850Z,6.90
2023-02-13T15:44:51.890Z,6.70
2023-02-13T15:47:27.564Z,6.50
2023-02-13T15:49:55.977Z,6.40
2023-02-13T15:52:32.141Z,6.40
2023-02-13T15:55:00.492Z,6.40
2023-02-13T15:57:29.438Z,6.40
2023-02-13T15:59:59.677Z,6.40
2023-02-13T16:02:34.727Z,6.30
2023-02-13T16:05:03.379Z,6.20
2023-02-13T16:07:47.892Z,6.20
2023-02-13T16:10:16.221Z,6.10
2023-02-13T16:12:47.646Z,6.20
2023-02-13T16:15:19.244Z,6.30
2023-02-13T16:17:48.652Z,6.20
2023-02-13T16:20:21.643Z,6.20
2023-02-13T16:22:54.313Z,6.20
2023-02-13T16:25:28.425Z,6.20
2023-02-13T16:27:59.419Z,6.20
2023-02-13T16:30:33.781Z,6.30
2023-02-13T16:33:23.420Z,6.30
2023-02-13T16:35:55.144Z,6.30
2023-02-13T16:38:31.025Z,6.30
2023-02-13T16:41:00.881Z,6.20
2023-02-13T16:43:40.984Z,6.30
2023-02-13T16:46:25.659Z,6.30
2023-02-13T16:49:10.969Z,6.40
2023-02-13T16:51:41.481Z,6.40
2023-02-13T16:54:30.332Z,6.50
2023-02-13T16:57:00.272Z,6.50
2023-02-13T16:59:33.669Z,6.60
2023-02-13T17:02:23.100Z,6.60
2023-02-13T17:04:54.015Z,6.70
2023-02-13T17:07:24.922Z,6.70
2023-02-13T17:10:02.453Z,6.70
2023-02-13T17:12:32.498Z,6.70
2023-02-13T17:15:00.931Z,6.70
2023-02-13T17:17:30.364Z,6.60
2023-02-13T17:19:59.148Z,6.70
2023-02-13T17:22:35.930Z,6.70
2023-02-13T17:25:08.467Z,6.70
2023-02-13T17:27:36.504Z,6.70
2023-02-13T17:30:04.828Z,6.70
2023-02-13T17:32:32.966Z,6.70
2023-02-13T17:35:00.968Z,6.70
2023-02-13T17:37:30.108Z,6.70
2023-02-13T17:39:58.107Z,6.70
2023-02-13T17:42:29.614Z,6.60
2023-02-13T17:44:59.498Z,6.70
2023-02-13T17:47:30.274Z,6.70
2023-02-13T17:50:08.899Z,6.60
2023-02-13T17:52:38.499Z,6.50
2023-02-13T17:55:08.443Z,6.50
2023-02-13T17:57:37.762Z,6.50
2023-02-13T18:00:06.793Z,6.60
2023-02-13T18:02:35.168Z,6.60
2023-02-13T18:05:03.696Z,6.60
2023-02-13T18:07:31.693Z,6.60
2023-02-13T18:09:59.672Z,6.60
2023-02-13T18:12:27.725Z,6.60
2023-02-13T18:14:57.083Z,6.50
2023-02-13T18:17:25.013Z,6.50
2023-02-13T18:19:52.977Z,6.60
2023-02-13T18:22:20.966Z,6.60
2023-02-13T18:24:49.036Z,6.70
2023-02-13T18:27:17.292Z,6.70
2023-02-13T18:29:45.329Z,6.70
2023-02-13T18:32:14.770Z,6.70
2023-02-13T18:34:42.875Z,6.70
2023-02-13T18:37:10.999Z,6.70
2023-02-13T18:39:38.973Z,6.70
2023-02-13T18:42:07.203Z,6.70
2023-02-13T18:44:35.211Z,6.80
2023-02-13T18:47:03.193Z,6.90
2023-02-13T18:49:32.698Z,7.00
2023-02-13T18:52:01.601Z,6.90
2023-02-13T18:54:29.532Z,6.90
2023-02-13T18:56:57.606Z,6.90
2023-02-13T18:59:25.542Z,6.90
2023-02-13T19:01:53.672Z,6.90
2023-02-13T19:04:21.662Z,6.90
2023-02-13T19:06:51.117Z,6.90
2023-02-13T19:09:19.130Z,6.90
2023-02-13T19:11:48.571Z,6.90
2023-02-13T19:14:16.923Z,6.90
2023-02-13T19:16:44.885Z,6.90
2023-02-13T19:19:12.974Z,7.00
2023-02-13T19:21:41.077Z,6.90
2023-02-13T19:24:15.263Z,6.80
2023-02-13T19:26:44.616Z,6.80
2023-02-13T19:29:12.625Z,6.80
2023-02-13T19:31:41.435Z,6.80
2023-02-13T19:34:09.493Z,6.70
2023-02-13T19:36:37.501Z,6.80
2023-02-13T19:39:08.292Z,6.80
2023-02-13T19:41:39.632Z,6.90
2023-02-13T19:44:08.743Z,6.90
2023-02-13T19:46:37.288Z,7.00
2023-02-13T19:49:06.021Z,7.00
2023-02-13T19:51:35.697Z,7.10
2023-02-13T19:54:05.357Z,7.10
2023-02-13T19:56:35.129Z,7.10
2023-02-13T19:59:04.622Z,7.00
2023-02-13T20:01:32.630Z,7.00
2023-02-13T20:04:00.834Z,7.20
2023-02-13T20:06:33.050Z,7.00
2023-02-13T20:09:02.090Z,7.10
2023-02-13T20:11:30.600Z,7.10
2023-02-13T20:14:00.730Z,7.00
2023-02-13T20:16:33.008Z,7.10
2023-02-13T20:19:03.674Z,7.10
2023-02-13T20:21:33.155Z,7.10
2023-02-13T20:24:02.917Z,7.10
2023-02-13T20:26:31.165Z,7.20
2023-02-13T20:28:59.726Z,7.10
2023-02-13T20:31:30.508Z,7.10
2023-02-13T20:33:59.197Z,7.20
2023-02-13T20:36:29.206Z,7.10
2023-02-13T20:38:59.639Z,7.20
2023-02-13T20:41:30.216Z,7.10
2023-02-13T20:44:00.199Z,7.10
2023-02-13T20:46:30.693Z,7.10
2023-02-13T20:48:58.940Z,7.20
2023-02-13T20:51:26.970Z,7.20
2023-02-13T20:53:56.513Z,7.20
2023-02-13T20:56:26.422Z,7.20
2023-02-13T20:58:56.679Z,7.20
2023-02-13T21:01:26.930Z,7.20
2023-02-13T21:03:57.414Z,7.20
2023-02-13T21:06:27.815Z,7.30
2023-02-13T21:08:56.237Z,7.30
2023-02-13T21:11:25.040Z,7.30
2023-02-13T21:13:53.100Z,7.30
2023-02-13T21:16:23.458Z,7.40
2023-02-13T21:18:53.170Z,7.30
2023-02-13T21:21:24.238Z,7.30
2023-02-13T21:23:54.155Z,7.30
2023-02-13T21:26:22.442Z,7.30
2023-02-13T21:28:51.850Z,7.20
2023-02-13T21:31:23.897Z,7.20
2023-02-13T21:33:52.020Z,7.20
2023-02-13T21:36:19.969Z,7.20
2023-02-13T21:38:49.330Z,7.20
2023-02-13T21:41:19.189Z,7.20
2023-02-13T21:43:47.577Z,7.20
2023-02-13T21:46:17.679Z,7.10
2023-02-13T21:48:46.700Z,7.20
2023-02-13T21:51:16.409Z,7.10
2023-02-13T21:53:45.072Z,7.10
2023-02-13T21:56:16.594Z,7.00
2023-02-13T21:58:45.737Z,7.10
2023-02-13T22:01:26.010Z,7.10
2023-02-13T22:03:55.472Z,7.10
2023-02-13T22:06:24.013Z,7.10
2023-02-13T22:08:57.583Z,7.10
2023-02-13T22:11:27.616Z,7.10
2023-02-13T22:13:57.504Z,7.10
2023-02-13T22:16:25.615Z,7.00
2023-02-13T22:18:53.733Z,7.00
2023-02-13T22:21:23.956Z,7.00
2023-02-13T22:23:52.867Z,7.10
2023-02-13T22:26:22.865Z,7.10
2023-02-13T22:28:53.085Z,7.10
2023-02-13T22:31:24.877Z,7.00
2023-02-13T22:34:09.104Z,7.00
2023-02-13T22:36:39.552Z,6.90
2023-02-13T22:39:08.670Z,6.90
2023-02-13T22:41:36.765Z,6.90
2023-02-13T22:44:06.658Z,7.00
2023-02-13T22:46:35.624Z,7.00
2023-02-13T22:49:03.731Z,7.00
2023-02-13T22:51:35.019Z,7.00
2023-02-13T22:54:03.883Z,7.00
2023-02-13T22:56:32.938Z,6.90
2023-02-13T22:59:01.245Z,6.90
2023-02-13T23:01:30.934Z,6.90
2023-02-13T23:03:59.595Z,6.90
2023-02-13T23:06:28.546Z,7.00
2023-02-13T23:08:57.172Z,7.00
2023-02-13T23:11:44.584Z,6.90
2023-02-13T23:14:13.287Z,6.90
2023-02-13T23:17:00.754Z,7.00
2023-02-13T23:19:30.080Z,6.90
2023-02-13T23:21:58.345Z,6.80
2023-02-13T23:24:26.374Z,6.60
2023-02-13T23:26:54.381Z,6.50
2023-02-13T23:29:22.366Z,6.50
2023-02-13T23:31:51.850Z,6.50
2023-02-13T23:34:20.418Z,6.40
2023-02-13T23:36:48.473Z,6.40
2023-02-13T23:39:16.464Z,6.40
2023-02-13T23:41:44.481Z,6.40
2023-02-13T23:44:12.438Z,6.50
2023-02-13T23:46:40.384Z,6.50
2023-02-13T23:49:09.782Z,6.50
2023-02-13T23:51:37.733Z,6.50
2023-02-13T23:54:05.721Z,6.40
2023-02-13T23:56:34.161Z,6.50
2023-02-13T23:59:02.133Z,6.50
