createdAt,value
2023-08-26T00:00:52.774Z,93.99
2023-08-26T00:01:52.719Z,94.59
2023-08-26T00:02:52.745Z,95.30
2023-08-26T00:03:52.726Z,94.49
2023-08-26T00:04:52.673Z,94.64
2023-08-26T00:05:52.658Z,94.39
2023-08-26T00:06:52.644Z,94.90
2023-08-26T00:07:52.648Z,96.21
2023-08-26T00:08:52.624Z,95.65
2023-08-26T00:09:52.639Z,96.96
2023-08-26T00:10:52.605Z,97.77
2023-08-26T00:11:52.591Z,97.81
2023-08-26T00:12:52.636Z,99.02
2023-08-26T00:13:52.571Z,98.93
2023-08-26T00:14:52.591Z,99.63
2023-08-26T00:15:52.586Z,99.78
2023-08-26T00:16:52.558Z,99.99
2023-08-26T00:17:52.561Z,99.99
2023-08-26T00:18:52.519Z,99.99
2023-08-26T00:19:52.506Z,99.99
2023-08-26T00:20:52.497Z,99.99
2023-08-26T00:21:52.481Z,99.99
2023-08-26T00:22:52.505Z,99.99
2023-08-26T00:23:52.462Z,99.99
2023-08-26T00:24:52.465Z,99.99
2023-08-26T00:25:52.473Z,99.99
2023-08-26T00:26:52.442Z,99.99
2023-08-26T00:27:52.456Z,99.99
2023-08-26T00:28:52.424Z,99.99
2023-08-26T00:29:52.389Z,99.99
2023-08-26T00:30:52.379Z,99.99
2023-08-26T00:31:52.371Z,99.99
2023-08-26T00:32:52.460Z,99.99
2023-08-26T00:33:52.350Z,99.99
2023-08-26T00:34:52.352Z,99.99
2023-08-26T00:35:52.326Z,99.99
2023-08-26T00:36:52.314Z,99.99
2023-08-26T00:37:52.305Z,99.99
2023-08-26T00:38:52.299Z,99.99
2023-08-26T00:39:52.285Z,99.99
2023-08-26T00:40:52.284Z,99.99
2023-08-26T00:41:52.287Z,99.99
2023-08-26T00:42:52.260Z,99.99
2023-08-26T00:43:52.257Z,99.99
2023-08-26T00:44:52.260Z,99.99
2023-08-26T00:45:52.218Z,99.99
2023-08-26T00:46:52.229Z,99.99
2023-08-26T00:47:52.254Z,99.99
2023-08-26T00:48:52.198Z,99.99
2023-08-26T00:49:52.202Z,99.99
2023-08-26T00:50:52.210Z,99.99
2023-08-26T00:51:52.154Z,99.99
2023-08-26T00:52:52.158Z,99.99
2023-08-26T00:53:52.150Z,99.99
2023-08-26T00:54:52.117Z,99.99
2023-08-26T00:55:52.118Z,99.99
2023-08-26T00:56:52.097Z,99.99
2023-08-26T00:57:52.108Z,99.99
2023-08-26T00:58:52.095Z,99.99
2023-08-26T00:59:52.072Z,99.99
2023-08-26T01:00:52.084Z,99.99
2023-08-26T01:01:52.057Z,99.99
2023-08-26T01:02:52.104Z,99.99
2023-08-26T01:03:52.105Z,99.99
2023-08-26T01:04:52.022Z,99.99
2023-08-26T01:05:52.024Z,99.99
2023-08-26T01:06:51.987Z,99.99
2023-08-26T01:07:51.997Z,99.99
2023-08-26T01:08:51.970Z,99.99
2023-08-26T01:09:51.947Z,99.99
2023-08-26T01:10:51.977Z,99.99
2023-08-26T01:11:51.944Z,99.99
2023-08-26T01:12:51.921Z,99.99
2023-08-26T01:13:51.930Z,99.99
2023-08-26T01:14:51.898Z,99.99
2023-08-26T01:15:51.915Z,99.99
2023-08-26T01:16:51.959Z,99.99
2023-08-26T01:17:51.929Z,99.99
2023-08-26T01:18:51.847Z,99.99
2023-08-26T01:19:51.836Z,99.99
2023-08-26T01:20:51.843Z,99.99
2023-08-26T01:21:51.819Z,99.99
2023-08-26T01:22:51.799Z,99.99
2023-08-26T01:23:51.803Z,99.99
2023-08-26T01:24:51.792Z,99.99
2023-08-26T01:25:51.784Z,99.99
2023-08-26T01:26:51.787Z,99.99
2023-08-26T01:27:51.745Z,99.99
2023-08-26T01:28:51.741Z,99.99
2023-08-26T01:29:51.768Z,99.99
2023-08-26T01:30:51.769Z,99.99
2023-08-26T01:31:51.730Z,99.99
2023-08-26T01:32:51.720Z,99.99
2023-08-26T01:33:51.697Z,99.99
2023-08-26T01:34:51.672Z,99.99
2023-08-26T01:35:51.658Z,99.99
2023-08-26T01:36:51.667Z,99.99
2023-08-26T01:37:52.747Z,99.99
2023-08-26T01:38:51.635Z,99.99
2023-08-26T01:39:51.614Z,99.99
2023-08-26T01:40:51.626Z,99.99
2023-08-26T01:41:51.691Z,99.99
2023-08-26T01:42:51.610Z,99.99
2023-08-26T01:43:51.612Z,99.99
2023-08-26T01:44:51.576Z,99.99
2023-08-26T01:45:51.583Z,99.99
2023-08-26T01:46:51.564Z,99.99
2023-08-26T01:47:51.628Z,99.99
2023-08-26T01:48:51.524Z,99.99
2023-08-26T01:49:51.512Z,99.99
2023-08-26T01:50:51.499Z,99.99
2023-08-26T01:51:51.506Z,99.99
2023-08-26T01:52:51.480Z,99.99
2023-08-26T01:53:51.465Z,99.99
2023-08-26T01:54:51.457Z,99.99
2023-08-26T01:55:51.478Z,99.99
2023-08-26T01:56:51.432Z,99.99
2023-08-26T01:57:51.441Z,99.99
2023-08-26T01:58:51.408Z,99.99
2023-08-26T01:59:51.401Z,99.99
2023-08-26T02:00:51.392Z,99.99
2023-08-26T02:01:51.473Z,99.99
2023-08-26T02:02:51.441Z,99.99
2023-08-26T02:03:51.444Z,99.99
2023-08-26T02:04:51.349Z,99.99
2023-08-26T02:05:51.331Z,99.99
2023-08-26T02:06:51.320Z,99.99
2023-08-26T02:07:51.339Z,99.99
2023-08-26T02:08:51.311Z,99.99
2023-08-26T02:09:51.282Z,99.99
2023-08-26T02:10:51.330Z,99.99
2023-08-26T02:11:51.265Z,99.99
2023-08-26T02:12:51.268Z,99.99
2023-08-26T02:13:51.262Z,99.99
2023-08-26T02:14:51.257Z,99.99
2023-08-26T02:15:51.267Z,99.99
2023-08-26T02:16:51.222Z,99.99
2023-08-26T02:17:51.266Z,99.99
2023-08-26T02:18:51.190Z,99.99
2023-08-26T02:19:51.212Z,99.99
2023-08-26T02:20:51.174Z,99.99
2023-08-26T02:21:51.159Z,99.99
2023-08-26T02:22:51.158Z,99.99
2023-08-26T02:23:51.138Z,99.99
2023-08-26T02:24:51.144Z,99.99
2023-08-26T02:25:51.107Z,99.99
2023-08-26T02:26:51.123Z,99.99
2023-08-26T02:27:51.088Z,99.99
2023-08-26T02:28:51.084Z,99.99
2023-08-26T02:29:51.096Z,99.99
2023-08-26T02:30:51.082Z,99.99
2023-08-26T02:31:51.104Z,99.99
2023-08-26T02:32:51.113Z,99.99
2023-08-26T02:33:51.048Z,99.99
2023-08-26T02:34:51.031Z,99.99
2023-08-26T02:35:51.010Z,99.99
2023-08-26T02:36:51.009Z,99.99
2023-08-26T02:37:50.982Z,99.99
2023-08-26T02:38:50.991Z,99.99
2023-08-26T02:39:50.953Z,99.99
2023-08-26T02:40:50.945Z,99.99
2023-08-26T02:41:50.961Z,99.99
2023-08-26T02:42:50.923Z,99.99
2023-08-26T02:43:50.906Z,99.99
2023-08-26T02:44:50.898Z,99.99
2023-08-26T02:45:50.919Z,99.99
2023-08-26T02:46:50.877Z,99.99
2023-08-26T02:47:50.949Z,99.99
2023-08-26T02:48:50.860Z,99.99
2023-08-26T02:49:50.872Z,99.99
2023-08-26T02:50:50.841Z,99.99
2023-08-26T02:51:50.818Z,99.99
2023-08-26T02:52:50.828Z,99.99
2023-08-26T02:53:50.799Z,99.99
2023-08-26T02:54:50.788Z,99.99
2023-08-26T02:55:50.776Z,99.99
2023-08-26T02:56:50.766Z,99.99
2023-08-26T02:57:50.755Z,99.99
2023-08-26T02:58:50.758Z,99.99
2023-08-26T02:59:50.733Z,99.99
2023-08-26T03:00:50.720Z,99.99
2023-08-26T03:01:50.715Z,99.99
2023-08-26T03:02:52.574Z,99.99
2023-08-26T03:03:50.754Z,99.99
2023-08-26T03:04:50.692Z,99.99
2023-08-26T03:05:50.692Z,99.99
2023-08-26T03:06:50.683Z,99.99
2023-08-26T03:07:50.643Z,99.99
2023-08-26T03:08:50.646Z,99.99
2023-08-26T03:09:50.641Z,99.99
2023-08-26T03:10:50.611Z,99.99
2023-08-26T03:11:50.604Z,99.99
2023-08-26T03:12:50.602Z,99.99
2023-08-26T03:13:50.579Z,99.99
2023-08-26T03:14:50.571Z,99.99
2023-08-26T03:15:50.633Z,99.99
2023-08-26T03:16:50.553Z,99.99
2023-08-26T03:17:50.657Z,99.99
2023-08-26T03:18:50.527Z,99.99
2023-08-26T03:19:50.506Z,99.99
2023-08-26T03:20:50.530Z,99.99
2023-08-26T03:21:50.564Z,99.99
2023-08-26T03:22:50.502Z,99.99
2023-08-26T03:23:50.477Z,99.99
2023-08-26T03:24:50.466Z,99.99
2023-08-26T03:25:50.472Z,99.99
2023-08-26T03:26:50.440Z,99.99
2023-08-26T03:27:50.432Z,99.99
2023-08-26T03:28:50.443Z,99.99
2023-08-26T03:29:50.403Z,99.99
2023-08-26T03:30:50.393Z,99.99
2023-08-26T03:31:50.386Z,99.99
2023-08-26T03:32:50.426Z,99.99
2023-08-26T03:33:50.386Z,99.99
2023-08-26T03:34:50.348Z,99.99
2023-08-26T03:35:50.335Z,99.99
2023-08-26T03:36:50.341Z,99.99
2023-08-26T03:37:50.338Z,99.99
2023-08-26T03:38:50.310Z,99.99
2023-08-26T03:39:50.313Z,99.99
2023-08-26T03:40:50.276Z,99.99
2023-08-26T03:41:50.273Z,99.99
2023-08-26T03:42:50.262Z,99.99
2023-08-26T03:43:50.263Z,99.99
2023-08-26T03:44:50.234Z,99.99
2023-08-26T03:45:50.269Z,99.99
2023-08-26T03:46:50.231Z,99.99
2023-08-26T03:47:50.219Z,99.99
2023-08-26T03:48:50.204Z,99.99
2023-08-26T03:49:50.207Z,99.99
2023-08-26T03:50:50.182Z,99.99
2023-08-26T03:51:50.163Z,99.99
2023-08-26T03:52:50.151Z,99.99
2023-08-26T03:53:50.170Z,99.99
2023-08-26T03:54:51.122Z,99.99
2023-08-26T03:55:50.133Z,99.99
2023-08-26T03:56:50.101Z,99.99
2023-08-26T03:57:50.092Z,99.99
2023-08-26T03:58:50.097Z,99.99
2023-08-26T03:59:50.096Z,99.99
2023-08-26T04:00:50.124Z,99.99
2023-08-26T04:01:50.066Z,99.99
2023-08-26T04:02:50.071Z,99.99
2023-08-26T04:03:50.093Z,99.99
2023-08-26T04:04:50.020Z,99.99
2023-08-26T04:05:50.017Z,99.99
2023-08-26T04:06:50.015Z,99.99
2023-08-26T04:07:50.002Z,99.99
2023-08-26T04:08:49.986Z,99.99
2023-08-26T04:09:49.995Z,99.99
2023-08-26T04:10:49.959Z,99.99
2023-08-26T04:11:49.935Z,99.99
2023-08-26T04:12:49.925Z,99.99
2023-08-26T04:13:49.937Z,99.99
2023-08-26T04:14:49.910Z,99.99
2023-08-26T04:15:49.959Z,99.99
2023-08-26T04:16:49.888Z,99.99
2023-08-26T04:17:49.943Z,99.99
2023-08-26T04:18:49.877Z,99.99
2023-08-26T04:19:49.850Z,99.99
2023-08-26T04:20:49.841Z,99.99
2023-08-26T04:21:49.828Z,99.99
2023-08-26T04:22:49.831Z,99.99
2023-08-26T04:23:49.808Z,99.99
2023-08-26T04:24:49.806Z,99.99
2023-08-26T04:25:49.807Z,99.99
2023-08-26T04:26:49.784Z,99.99
2023-08-26T04:27:49.768Z,99.99
2023-08-26T04:28:49.758Z,99.99
2023-08-26T04:29:49.739Z,99.99
2023-08-26T04:30:49.762Z,99.99
2023-08-26T04:31:49.767Z,99.99
2023-08-26T04:32:49.731Z,99.99
2023-08-26T04:33:49.710Z,99.99
2023-08-26T04:34:49.688Z,99.99
2023-08-26T04:35:49.671Z,99.99
2023-08-26T04:36:49.663Z,99.99
2023-08-26T04:37:49.685Z,99.99
2023-08-26T04:38:49.637Z,99.99
2023-08-26T04:39:49.643Z,99.99
2023-08-26T04:40:49.616Z,99.99
2023-08-26T04:41:49.629Z,99.99
2023-08-26T04:42:49.592Z,99.99
2023-08-26T04:43:49.601Z,99.99
2023-08-26T04:44:49.575Z,99.99
2023-08-26T04:45:49.600Z,99.99
2023-08-26T04:46:49.628Z,99.99
2023-08-26T04:47:49.601Z,99.99
2023-08-26T04:48:49.527Z,99.99
2023-08-26T04:49:49.517Z,99.99
2023-08-26T04:50:49.541Z,99.99
2023-08-26T04:51:49.511Z,99.99
2023-08-26T04:52:49.488Z,99.99
2023-08-26T04:53:49.467Z,99.99
2023-08-26T04:54:49.484Z,99.99
2023-08-26T04:55:49.461Z,99.99
2023-08-26T04:56:49.454Z,99.99
2023-08-26T04:57:49.461Z,99.99
2023-08-26T04:58:49.435Z,99.99
2023-08-26T04:59:49.418Z,99.99
2023-08-26T05:00:49.419Z,99.99
2023-08-26T05:01:49.381Z,99.99
2023-08-26T05:02:49.477Z,99.99
2023-08-26T05:03:49.562Z,99.99
2023-08-26T05:04:49.366Z,99.99
2023-08-26T05:05:49.341Z,99.99
2023-08-26T05:06:49.328Z,99.99
2023-08-26T05:07:49.310Z,99.99
2023-08-26T05:08:49.310Z,99.99
2023-08-26T05:09:49.294Z,99.99
2023-08-26T05:10:49.284Z,99.99
2023-08-26T05:11:49.322Z,99.99
2023-08-26T05:12:49.253Z,99.99
2023-08-26T05:13:49.279Z,99.99
2023-08-26T05:14:49.232Z,99.99
2023-08-26T05:15:49.230Z,99.99
2023-08-26T05:16:49.265Z,99.99
2023-08-26T05:17:49.235Z,99.99
2023-08-26T05:18:51.695Z,99.99
2023-08-26T05:19:49.205Z,99.99
2023-08-26T05:20:49.184Z,99.99
2023-08-26T05:21:49.170Z,99.99
2023-08-26T05:22:49.157Z,99.99
2023-08-26T05:23:49.158Z,99.99
2023-08-26T05:24:49.135Z,99.99
2023-08-26T05:25:49.122Z,99.99
2023-08-26T05:26:49.107Z,99.99
2023-08-26T05:27:49.119Z,99.99
2023-08-26T05:28:49.085Z,99.99
2023-08-26T05:29:49.098Z,99.99
2023-08-26T05:30:49.095Z,99.99
2023-08-26T05:31:49.052Z,99.99
2023-08-26T05:32:49.103Z,99.99
2023-08-26T05:33:49.029Z,99.99
2023-08-26T05:34:49.019Z,99.99
2023-08-26T05:35:49.021Z,99.99
2023-08-26T05:36:48.992Z,99.99
2023-08-26T05:37:48.987Z,99.99
2023-08-26T05:38:48.977Z,99.99
2023-08-26T05:39:48.964Z,99.99
2023-08-26T05:40:48.949Z,99.99
2023-08-26T05:41:48.950Z,99.99
2023-08-26T05:42:48.946Z,99.99
2023-08-26T05:43:48.927Z,99.99
2023-08-26T05:44:48.927Z,99.99
2023-08-26T05:45:49.020Z,99.99
2023-08-26T05:46:48.899Z,99.99
2023-08-26T05:47:48.924Z,99.99
2023-08-26T05:48:48.864Z,99.99
2023-08-26T05:49:48.853Z,99.99
2023-08-26T05:50:48.841Z,99.99
2023-08-26T05:51:48.829Z,99.99
2023-08-26T05:52:48.834Z,99.99
2023-08-26T05:53:48.823Z,99.99
2023-08-26T05:54:48.811Z,99.99
2023-08-26T05:55:48.789Z,99.99
2023-08-26T05:56:48.789Z,99.99
2023-08-26T05:57:48.825Z,99.99
2023-08-26T05:58:48.749Z,99.99
2023-08-26T05:59:48.764Z,99.99
2023-08-26T06:00:48.728Z,99.99
2023-08-26T06:01:48.777Z,99.99
2023-08-26T06:02:48.756Z,99.99
2023-08-26T06:03:48.729Z,99.99
2023-08-26T06:04:48.683Z,99.99
2023-08-26T06:05:48.699Z,99.99
2023-08-26T06:06:48.661Z,99.99
2023-08-26T06:07:48.652Z,99.99
2023-08-26T06:08:48.647Z,99.99
2023-08-26T06:09:48.629Z,99.99
2023-08-26T06:10:48.618Z,99.99
2023-08-26T06:11:48.623Z,99.99
2023-08-26T06:12:48.612Z,99.99
2023-08-26T06:13:48.583Z,99.99
2023-08-26T06:14:48.573Z,98.47
2023-08-26T06:15:48.564Z,99.02
2023-08-26T06:16:48.571Z,99.99
2023-08-26T06:17:48.599Z,99.99
2023-08-26T06:18:48.528Z,99.59
2023-08-26T06:19:48.521Z,99.08
2023-08-26T06:20:48.532Z,99.39
2023-08-26T06:21:48.508Z,97.77
2023-08-26T06:22:48.491Z,99.99
2023-08-26T06:23:48.499Z,99.99
2023-08-26T06:24:48.463Z,99.99
2023-08-26T06:25:48.453Z,99.99
2023-08-26T06:26:48.446Z,99.99
2023-08-26T06:27:48.437Z,99.99
2023-08-26T06:28:48.417Z,99.99
2023-08-26T06:29:48.425Z,99.99
2023-08-26T06:30:48.395Z,99.99
2023-08-26T06:31:48.423Z,99.99
2023-08-26T06:32:48.457Z,99.99
2023-08-26T06:33:48.410Z,99.99
2023-08-26T06:34:48.351Z,99.99
2023-08-26T06:35:48.356Z,99.99
2023-08-26T06:36:48.336Z,99.99
2023-08-26T06:37:48.322Z,99.99
2023-08-26T06:38:48.314Z,99.99
2023-08-26T06:39:48.311Z,99.99
2023-08-26T06:40:48.301Z,99.99
2023-08-26T06:41:48.278Z,99.99
2023-08-26T06:42:48.264Z,99.99
2023-08-26T06:43:48.256Z,99.99
2023-08-26T06:44:48.261Z,99.99
2023-08-26T06:45:48.282Z,99.99
2023-08-26T06:46:48.221Z,99.99
2023-08-26T06:47:48.253Z,99.99
2023-08-26T06:48:48.200Z,99.99
2023-08-26T06:49:48.239Z,99.99
2023-08-26T06:50:48.184Z,99.99
2023-08-26T06:51:48.169Z,99.99
2023-08-26T06:52:48.173Z,99.99
2023-08-26T06:53:48.169Z,99.99
2023-08-26T06:54:48.160Z,99.99
2023-08-26T06:55:48.123Z,99.99
2023-08-26T06:56:48.109Z,97.71
2023-08-26T06:57:48.097Z,98.16
2023-08-26T06:58:48.088Z,98.58
2023-08-26T06:59:48.091Z,98.88
2023-08-26T07:00:48.061Z,97.12
2023-08-26T07:01:48.126Z,97.87
2023-08-26T07:02:48.152Z,99.98
2023-08-26T07:03:48.133Z,99.98
2023-08-26T07:04:48.051Z,98.98
2023-08-26T07:05:48.109Z,99.43
2023-08-26T07:06:48.001Z,99.48
2023-08-26T07:07:48.004Z,95.90
2023-08-26T07:08:47.985Z,97.12
2023-08-26T07:09:47.986Z,98.18
2023-08-26T07:10:47.958Z,99.99
2023-08-26T07:11:47.951Z,99.99
2023-08-26T07:12:47.937Z,99.99
2023-08-26T07:13:47.927Z,99.99
2023-08-26T07:14:47.913Z,99.99
2023-08-26T07:15:47.947Z,99.99
2023-08-26T07:16:47.893Z,99.99
2023-08-26T07:17:47.904Z,99.99
2023-08-26T07:18:47.893Z,99.99
2023-08-26T07:19:47.854Z,99.99
2023-08-26T07:20:47.854Z,99.99
2023-08-26T07:21:47.863Z,99.99
2023-08-26T07:22:47.824Z,99.99
2023-08-26T07:23:47.832Z,99.99
2023-08-26T07:24:47.815Z,99.99
2023-08-26T07:25:47.791Z,99.99
2023-08-26T07:26:47.777Z,99.99
2023-08-26T07:27:47.767Z,99.99
2023-08-26T07:28:47.756Z,99.99
2023-08-26T07:29:47.758Z,99.99
2023-08-26T07:30:47.752Z,99.99
2023-08-26T07:31:47.791Z,99.99
2023-08-26T07:32:47.790Z,99.99
2023-08-26T07:33:47.719Z,99.99
2023-08-26T07:34:47.699Z,99.99
2023-08-26T07:35:47.687Z,99.99
2023-08-26T07:36:47.690Z,99.99
2023-08-26T07:37:47.708Z,99.99
2023-08-26T07:38:47.642Z,99.99
2023-08-26T07:39:47.638Z,99.99
2023-08-26T07:40:47.649Z,99.99
2023-08-26T07:41:47.615Z,99.99
2023-08-26T07:42:47.621Z,99.99
2023-08-26T07:43:47.589Z,99.99
2023-08-26T07:44:47.580Z,99.99
2023-08-26T07:46:55.810Z,99.99
2023-08-26T07:48:47.623Z,99.99
2023-08-26T07:49:47.530Z,99.99
2023-08-26T07:50:47.510Z,99.99
2023-08-26T07:51:47.526Z,99.99
2023-08-26T07:52:47.487Z,99.99
2023-08-26T07:53:47.501Z,99.99
2023-08-26T07:54:47.470Z,98.39
2023-08-26T07:55:47.486Z,98.69
2023-08-26T07:56:47.462Z,98.65
2023-08-26T07:57:47.451Z,98.39
2023-08-26T07:58:47.440Z,98.13
2023-08-26T07:59:47.414Z,99.05
2023-08-26T08:00:47.466Z,98.19
2023-08-26T08:01:47.392Z,99.99
2023-08-26T08:02:47.456Z,98.60
2023-08-26T08:03:47.421Z,98.05
2023-08-26T08:04:47.367Z,97.09
2023-08-26T08:05:47.375Z,96.83
2023-08-26T08:06:47.351Z,99.54
2023-08-26T08:07:47.322Z,99.49
2023-08-26T08:08:47.336Z,99.79
2023-08-26T08:09:47.341Z,99.59
2023-08-26T08:10:47.301Z,99.99
2023-08-26T08:11:47.298Z,99.99
2023-08-26T08:12:47.272Z,99.99
2023-08-26T08:13:47.255Z,99.99
2023-08-26T08:14:47.253Z,99.99
2023-08-26T08:15:47.291Z,99.99
2023-08-26T08:16:47.224Z,99.99
2023-08-26T08:17:47.259Z,99.99
2023-08-26T08:18:47.210Z,99.99
2023-08-26T08:19:47.195Z,99.99
2023-08-26T08:20:47.208Z,98.53
2023-08-26T08:21:47.201Z,99.08
2023-08-26T08:22:47.159Z,97.67
2023-08-26T08:23:47.141Z,99.99
2023-08-26T08:24:47.146Z,97.73
2023-08-26T08:25:47.164Z,97.58
2023-08-26T08:26:47.118Z,97.03
2023-08-26T08:27:47.140Z,98.03
2023-08-26T08:28:47.092Z,98.13
2023-08-26T08:29:47.081Z,98.13
2023-08-26T08:30:47.387Z,98.64
2023-08-26T08:31:47.066Z,98.94
2023-08-26T08:32:47.085Z,96.98
2023-08-26T08:33:47.037Z,98.59
2023-08-26T08:34:47.037Z,97.44
2023-08-26T08:35:47.017Z,96.84
2023-08-26T08:36:47.010Z,95.75
2023-08-26T08:37:47.029Z,96.76
2023-08-26T08:38:46.984Z,92.20
2023-08-26T08:39:47.007Z,92.80
2023-08-26T08:40:46.957Z,95.26
2023-08-26T08:41:46.976Z,93.71
2023-08-26T08:42:46.942Z,91.41
2023-08-26T08:43:46.942Z,91.77
2023-08-26T08:44:46.917Z,93.73
2023-08-26T08:45:46.907Z,94.12
2023-08-26T08:46:46.996Z,91.48
2023-08-26T08:47:46.920Z,90.41
2023-08-26T08:48:46.886Z,92.86
2023-08-26T08:49:46.858Z,91.51
2023-08-26T08:50:46.851Z,91.31
2023-08-26T08:51:46.845Z,91.20
2023-08-26T08:52:46.854Z,91.20
2023-08-26T08:53:46.816Z,90.06
2023-08-26T08:54:46.811Z,90.15
2023-08-26T08:55:46.815Z,89.61
2023-08-26T08:56:46.797Z,91.65
2023-08-26T08:57:46.797Z,91.30
2023-08-26T08:58:46.799Z,91.96
2023-08-26T08:59:46.759Z,91.52
2023-08-26T09:00:46.787Z,90.28
2023-08-26T09:01:46.734Z,89.58
2023-08-26T09:02:46.796Z,89.14
2023-08-26T09:03:46.712Z,88.23
2023-08-26T09:04:46.710Z,89.98
2023-08-26T09:05:46.687Z,91.33
2023-08-26T09:06:46.670Z,90.03
2023-08-26T09:07:46.668Z,88.09
2023-08-26T09:08:46.660Z,92.49
2023-08-26T09:10:00.110Z,86.59
2023-08-26T09:10:47.649Z,86.87
2023-08-26T09:11:46.634Z,88.66
2023-08-26T09:12:46.604Z,89.82
2023-08-26T09:13:46.716Z,89.26
2023-08-26T09:14:46.581Z,91.52
2023-08-26T09:15:46.594Z,90.32
2023-08-26T09:16:46.574Z,89.07
2023-08-26T09:17:46.598Z,89.23
2023-08-26T09:18:46.542Z,88.43
2023-08-26T09:19:46.544Z,87.18
2023-08-26T09:20:46.522Z,87.26
2023-08-26T09:21:46.513Z,88.79
2023-08-26T09:22:46.496Z,87.38
2023-08-26T09:23:46.505Z,88.32
2023-08-26T09:24:46.499Z,89.33
2023-08-26T09:25:46.991Z,90.19
2023-08-26T09:26:46.453Z,91.91
2023-08-26T09:27:46.443Z,89.20
2023-08-26T09:28:46.427Z,88.66
2023-08-26T09:29:46.447Z,89.26
2023-08-26T09:30:46.447Z,90.22
2023-08-26T09:31:46.397Z,89.98
2023-08-26T09:32:46.452Z,89.14
2023-08-26T09:33:46.373Z,89.39
2023-08-26T09:34:46.358Z,89.95
2023-08-26T09:36:46.338Z,86.21
2023-08-26T09:37:46.341Z,85.35
2023-08-26T09:38:46.333Z,86.49
2023-08-26T09:39:46.326Z,85.89
2023-08-26T09:40:46.299Z,86.55
2023-08-26T09:41:46.396Z,85.71
2023-08-26T09:42:46.277Z,86.36
2023-08-26T09:43:46.266Z,86.03
2023-08-26T09:44:46.251Z,87.23
2023-08-26T09:45:46.296Z,86.87
2023-08-26T09:46:46.336Z,88.18
2023-08-26T09:47:46.243Z,85.69
2023-08-26T09:48:46.211Z,87.18
2023-08-26T09:49:46.200Z,83.95
2023-08-26T09:50:46.209Z,84.55
2023-08-26T09:51:46.185Z,84.69
2023-08-26T09:52:46.176Z,87.34
2023-08-26T09:53:46.173Z,84.19
2023-08-26T09:54:46.158Z,86.68
2023-08-26T09:55:46.143Z,81.60
2023-08-26T09:56:46.132Z,81.85
2023-08-26T09:57:46.135Z,82.65
2023-08-26T09:58:46.102Z,85.74
2023-08-26T09:59:46.100Z,84.91
2023-08-26T10:00:46.099Z,84.53
2023-08-26T10:01:46.155Z,86.77
2023-08-26T10:02:46.125Z,86.81
2023-08-26T10:03:46.130Z,86.65
2023-08-26T10:04:46.043Z,86.49
2023-08-26T10:05:46.042Z,88.59
2023-08-26T10:06:46.049Z,88.19
2023-08-26T10:07:46.020Z,89.28
2023-08-26T10:08:45.999Z,90.23
2023-08-26T10:09:45.994Z,88.83
2023-08-26T10:10:45.977Z,88.98
2023-08-26T10:11:45.967Z,89.42
2023-08-26T10:12:45.970Z,89.19
2023-08-26T10:13:45.959Z,88.95
2023-08-26T10:14:45.931Z,86.65
2023-08-26T10:15:45.943Z,89.32
2023-08-26T10:16:46.002Z,87.32
2023-08-26T10:17:46.018Z,86.31
2023-08-26T10:18:45.907Z,86.05
2023-08-26T10:19:45.884Z,86.89
2023-08-26T10:20:45.869Z,87.59
2023-08-26T10:21:46.748Z,88.39
2023-08-26T10:22:45.854Z,90.05
2023-08-26T10:23:45.848Z,88.21
2023-08-26T10:24:45.862Z,88.15
2023-08-26T10:25:45.817Z,86.91
2023-08-26T10:26:45.817Z,87.91
2023-08-26T10:27:45.793Z,87.46
2023-08-26T10:28:45.799Z,85.67
2023-08-26T10:29:45.778Z,85.67
2023-08-26T10:30:45.760Z,85.72
2023-08-26T10:31:45.795Z,84.83
2023-08-26T10:32:45.992Z,85.72
2023-08-26T10:33:45.765Z,85.42
2023-08-26T10:34:45.718Z,83.89
2023-08-26T10:35:45.744Z,85.64
2023-08-26T10:36:45.697Z,85.50
2023-08-26T10:37:45.685Z,83.77
2023-08-26T10:38:45.675Z,83.17
2023-08-26T10:39:45.691Z,83.93
2023-08-26T10:40:45.656Z,83.37
2023-08-26T10:41:45.641Z,81.82
2023-08-26T10:42:45.629Z,79.79
2023-08-26T10:43:45.615Z,83.37
2023-08-26T10:44:45.619Z,80.60
2023-08-26T10:45:45.659Z,80.27
2023-08-26T10:46:45.584Z,80.43
2023-08-26T10:47:45.599Z,77.75
2023-08-26T10:48:45.564Z,78.24
2023-08-26T10:49:45.620Z,77.68
2023-08-26T10:50:45.535Z,78.08
2023-08-26T10:51:45.539Z,76.06
2023-08-26T10:52:45.520Z,76.87
2023-08-26T10:53:45.512Z,76.91
2023-08-26T10:54:45.526Z,74.76
2023-08-26T10:55:45.499Z,76.68
2023-08-26T10:56:45.476Z,75.23
2023-08-26T10:57:45.462Z,77.06
2023-08-26T10:58:45.454Z,78.97
2023-08-26T10:59:45.441Z,77.34
2023-08-26T11:00:45.445Z,76.85
2023-08-26T11:01:45.453Z,77.45
2023-08-26T11:02:45.491Z,77.41
2023-08-26T11:03:45.461Z,74.96
2023-08-26T11:04:45.387Z,74.24
2023-08-26T11:05:45.420Z,74.27
2023-08-26T11:06:45.362Z,76.26
2023-08-26T11:07:45.347Z,77.42
2023-08-26T11:08:45.343Z,74.77
2023-08-26T11:09:45.359Z,76.13
2023-08-26T11:10:45.315Z,73.30
2023-08-26T11:11:45.324Z,76.65
2023-08-26T11:12:45.309Z,77.73
2023-08-26T11:13:45.282Z,74.72
2023-08-26T11:14:45.270Z,77.46
2023-08-26T11:15:45.279Z,74.55
2023-08-26T11:16:45.268Z,68.90
2023-08-26T11:17:51.557Z,72.96
2023-08-26T11:18:46.230Z,70.28
2023-08-26T11:19:45.214Z,72.63
2023-08-26T11:20:45.222Z,72.73
2023-08-26T11:21:45.233Z,70.84
2023-08-26T11:22:45.184Z,68.50
2023-08-26T11:23:45.207Z,67.08
2023-08-26T11:24:45.168Z,69.65
2023-08-26T11:25:45.155Z,67.94
2023-08-26T11:26:45.158Z,67.41
2023-08-26T11:27:45.137Z,68.17
2023-08-26T11:28:45.140Z,68.46
2023-08-26T11:29:45.107Z,65.89
2023-08-26T11:30:45.119Z,64.44
2023-08-26T11:31:45.189Z,66.09
2023-08-26T11:32:45.125Z,65.92
2023-08-26T11:33:45.078Z,65.50
2023-08-26T11:34:45.072Z,58.60
2023-08-26T11:35:51.967Z,59.66
2023-08-26T11:36:46.035Z,54.29
2023-08-26T11:37:45.052Z,54.66
2023-08-26T11:38:45.010Z,57.10
2023-08-26T11:39:45.007Z,56.21
2023-08-26T11:40:45.002Z,51.50
2023-08-26T11:41:44.980Z,54.98
2023-08-26T11:42:44.977Z,60.42
2023-08-26T11:43:44.959Z,63.62
2023-08-26T11:44:44.998Z,63.95
2023-08-26T11:45:44.962Z,62.82
2023-08-26T11:46:44.920Z,64.70
2023-08-26T11:47:44.953Z,65.49
2023-08-26T11:48:44.901Z,62.52
2023-08-26T11:49:44.892Z,61.53
2023-08-26T11:50:44.890Z,53.20
2023-08-26T11:51:44.885Z,53.80
2023-08-26T11:52:44.876Z,54.60
2023-08-26T11:53:44.875Z,56.32
2023-08-26T11:54:44.838Z,54.79
2023-08-26T11:55:44.825Z,48.65
2023-08-26T11:56:44.838Z,47.39
2023-08-26T11:57:44.804Z,45.61
2023-08-26T11:58:44.794Z,48.46
2023-08-26T11:59:44.837Z,51.50
2023-08-26T12:00:44.777Z,47.05
2023-08-26T12:01:44.825Z,49.91
2023-08-26T12:02:44.765Z,50.98
2023-08-26T12:03:46.031Z,50.21
2023-08-26T12:04:44.730Z,48.18
2023-08-26T12:05:44.717Z,51.57
2023-08-26T12:06:44.708Z,51.70
2023-08-26T12:07:44.705Z,50.23
2023-08-26T12:08:44.691Z,50.38
2023-08-26T12:09:44.722Z,49.59
2023-08-26T12:10:44.694Z,51.57
2023-08-26T12:11:44.655Z,50.58
2023-08-26T12:12:44.663Z,51.28
2023-08-26T12:13:44.652Z,52.26
2023-08-26T12:14:44.621Z,52.76
2023-08-26T12:15:44.617Z,53.58
2023-08-26T12:16:44.614Z,55.57
2023-08-26T12:17:44.641Z,50.40
2023-08-26T12:18:44.579Z,51.79
2023-08-26T12:19:44.574Z,54.21
2023-08-26T12:20:44.578Z,52.31
2023-08-26T12:21:44.547Z,49.26
2023-08-26T12:22:46.126Z,51.45
2023-08-26T12:23:44.531Z,53.21
2023-08-26T12:24:44.519Z,55.89
2023-08-26T12:25:44.620Z,59.07
2023-08-26T12:26:44.500Z,59.27
2023-08-26T12:27:44.484Z,59.86
2023-08-26T12:28:44.476Z,60.46
2023-08-26T12:29:44.471Z,58.47
2023-08-26T12:30:44.466Z,58.37
2023-08-26T12:31:44.578Z,59.30
2023-08-26T12:32:44.534Z,57.14
2023-08-26T12:33:58.228Z,56.51
2023-08-26T12:34:45.413Z,57.53
2023-08-26T12:35:44.429Z,55.85
2023-08-26T12:36:44.385Z,54.78
2023-08-26T12:37:44.373Z,55.57
2023-08-26T12:38:44.365Z,56.37
2023-08-26T12:39:44.361Z,56.20
2023-08-26T12:40:44.349Z,57.39
2023-08-26T12:41:46.120Z,59.58
2023-08-26T12:42:44.318Z,56.42
2023-08-26T12:43:44.310Z,55.63
2023-08-26T12:44:44.295Z,56.72
2023-08-26T12:45:44.507Z,53.44
2023-08-26T12:46:44.280Z,53.24
2023-08-26T12:47:44.451Z,52.44
2023-08-26T12:49:45.275Z,55.65
2023-08-26T12:50:44.234Z,57.64
2023-08-26T12:51:44.238Z,59.04
2023-08-26T12:52:44.230Z,56.68
2023-08-26T12:53:44.203Z,55.65
2023-08-26T12:54:44.196Z,56.05
2023-08-26T12:55:44.188Z,56.27
2023-08-26T12:56:44.184Z,56.98