createdAt,value
2023-01-19T00:01:37.045Z,6.95
2023-01-19T00:04:06.825Z,7.60
2023-01-19T00:06:37.610Z,7.10
2023-01-19T00:09:07.897Z,8.73
2023-01-19T00:11:39.906Z,9.38
2023-01-19T00:14:08.506Z,7.72
2023-01-19T00:16:40.569Z,7.47
2023-01-19T00:19:12.860Z,7.80
2023-01-19T00:21:45.369Z,6.95
2023-01-19T00:24:14.836Z,7.15
2023-01-19T00:26:44.695Z,7.78
2023-01-19T00:29:15.236Z,7.95
2023-01-19T00:31:46.916Z,7.57
2023-01-19T00:34:15.538Z,7.85
2023-01-19T00:36:49.607Z,8.00
2023-01-19T00:39:18.188Z,8.90
2023-01-19T00:42:05.494Z,8.38
2023-01-19T00:44:35.422Z,8.07
2023-01-19T00:47:05.785Z,8.88
2023-01-19T00:49:37.051Z,9.57
2023-01-19T00:52:06.316Z,7.93
2023-01-19T00:54:34.919Z,9.02
2023-01-19T00:57:06.918Z,8.63
2023-01-19T00:59:35.543Z,8.38
2023-01-19T01:02:04.193Z,8.82
2023-01-19T01:04:33.191Z,8.45
2023-01-19T01:07:02.556Z,9.18
2023-01-19T01:09:31.808Z,9.07
2023-01-19T01:12:00.695Z,9.00
2023-01-19T01:14:30.949Z,8.45
2023-01-19T01:17:02.054Z,9.05
2023-01-19T01:19:30.651Z,8.70
2023-01-19T01:21:59.191Z,8.38
2023-01-19T01:24:27.816Z,8.40
2023-01-19T01:26:56.553Z,8.40
2023-01-19T01:29:25.161Z,9.00
2023-01-19T01:31:55.789Z,8.18
2023-01-19T01:34:24.191Z,9.15
2023-01-19T01:36:52.729Z,10.15
2023-01-19T01:39:22.187Z,11.70
2023-01-19T01:41:50.805Z,10.40
2023-01-19T01:44:50.970Z,10.20
2023-01-19T01:47:27.115Z,9.90
2023-01-19T01:50:06.756Z,8.68
2023-01-19T01:52:39.038Z,8.98
2023-01-19T01:55:09.782Z,8.43
2023-01-19T01:57:42.262Z,9.27
2023-01-19T02:00:15.801Z,8.35
2023-01-19T02:02:51.438Z,8.98
2023-01-19T02:05:24.430Z,8.32
2023-01-19T02:08:16.191Z,8.50
2023-01-19T02:11:03.035Z,8.63
2023-01-19T02:13:32.649Z,9.55
2023-01-19T02:16:04.201Z,8.45
2023-01-19T02:18:35.466Z,8.38
2023-01-19T02:21:11.405Z,8.65
2023-01-19T02:23:44.210Z,9.10
2023-01-19T02:26:17.243Z,10.70
2023-01-19T02:28:50.640Z,10.60
2023-01-19T02:31:19.975Z,9.02
2023-01-19T02:33:48.528Z,9.85
2023-01-19T02:36:19.242Z,10.07
2023-01-19T02:38:50.935Z,8.90
2023-01-19T02:41:27.893Z,8.93
2023-01-19T02:44:02.156Z,9.45
2023-01-19T02:46:31.245Z,8.68
2023-01-19T02:49:01.749Z,9.32
2023-01-19T02:51:31.101Z,6.88
2023-01-19T02:54:34.891Z,9.65
2023-01-19T02:57:28.813Z,9.15
2023-01-19T03:00:08.170Z,8.93
2023-01-19T03:02:51.217Z,9.73
2023-01-19T03:05:35.254Z,9.23
2023-01-19T03:08:11.454Z,9.25
2023-01-19T03:10:49.215Z,9.32
2023-01-19T03:13:28.544Z,8.88
2023-01-19T03:16:01.686Z,8.48
2023-01-19T03:18:34.142Z,8.70
2023-01-19T03:21:06.913Z,9.00
2023-01-19T03:23:39.758Z,9.88
2023-01-19T03:26:14.891Z,8.85
2023-01-19T03:28:47.364Z,9.82
2023-01-19T03:31:18.920Z,9.05
2023-01-19T03:36:23.299Z,9.10
2023-01-19T03:38:53.391Z,9.90
2023-01-19T03:41:25.581Z,9.93
2023-01-19T03:43:57.898Z,9.90
2023-01-19T03:46:27.371Z,9.70
2023-01-19T03:48:56.251Z,9.57
2023-01-19T03:51:25.145Z,8.88
2023-01-19T03:53:53.741Z,9.52
2023-01-19T03:56:23.935Z,8.90
2023-01-19T03:58:52.987Z,8.97
2023-01-19T04:01:23.505Z,9.18
2023-01-19T04:03:52.115Z,8.13
2023-01-19T04:06:21.756Z,7.93
2023-01-19T04:08:51.260Z,7.95
2023-01-19T04:11:20.862Z,7.93
2023-01-19T04:13:50.366Z,7.72
2023-01-19T04:16:21.331Z,8.15
2023-01-19T04:18:53.835Z,8.13
2023-01-19T04:21:22.407Z,7.80
2023-01-19T04:23:51.171Z,7.70
2023-01-19T04:26:22.126Z,8.25
2023-01-19T04:28:51.000Z,8.80
2023-01-19T04:31:20.643Z,8.60
2023-01-19T04:33:49.203Z,9.48
2023-01-19T04:36:19.082Z,9.13
2023-01-19T04:38:48.814Z,8.93
2023-01-19T04:41:17.296Z,10.05
2023-01-19T04:43:47.730Z,8.90
2023-01-19T04:46:16.240Z,8.93
2023-01-19T04:48:44.750Z,9.02
2023-01-19T04:51:13.210Z,8.93
2023-01-19T04:53:45.308Z,9.52
2023-01-19T04:56:13.839Z,8.95
2023-01-19T04:58:42.517Z,10.13
2023-01-19T05:01:11.365Z,9.98
2023-01-19T05:03:40.383Z,9.80
2023-01-19T05:06:09.040Z,10.30
2023-01-19T05:08:37.703Z,9.82
2023-01-19T05:11:08.047Z,10.07
2023-01-19T05:13:36.930Z,8.45
2023-01-19T05:16:06.430Z,9.38
2023-01-19T05:18:38.141Z,9.75
2023-01-19T05:23:36.190Z,8.43
2023-01-19T05:26:05.134Z,9.77
2023-01-19T05:28:35.745Z,9.05
2023-01-19T05:31:04.408Z,10.00
2023-01-19T05:33:33.418Z,10.15
2023-01-19T05:36:04.430Z,9.47
2023-01-19T05:38:36.287Z,10.98
2023-01-19T05:41:07.703Z,10.23
2023-01-19T05:43:38.094Z,11.50
2023-01-19T05:46:07.052Z,10.23
2023-01-19T05:48:36.379Z,10.77
2023-01-19T05:51:06.045Z,9.75
2023-01-19T05:53:34.747Z,9.93
2023-01-19T05:56:03.850Z,10.48
2023-01-19T05:58:33.886Z,10.45
2023-01-19T06:01:06.185Z,10.65
2023-01-19T06:03:39.718Z,12.55
2023-01-19T06:06:08.805Z,11.80
2023-01-19T06:08:37.427Z,11.93
2023-01-19T06:11:07.445Z,11.27
2023-01-19T06:13:41.328Z,9.67
2023-01-19T06:16:20.296Z,9.23
2023-01-19T06:18:50.884Z,8.60
2023-01-19T06:21:20.191Z,9.50
2023-01-19T06:23:49.143Z,9.20
2023-01-19T06:26:20.317Z,9.85
2023-01-19T06:28:49.035Z,9.70
2023-01-19T06:31:22.676Z,10.73
2023-01-19T06:33:54.713Z,8.82
2023-01-19T06:36:23.636Z,10.00
2023-01-19T06:38:52.238Z,10.80
2023-01-19T06:41:21.030Z,10.02
2023-01-19T06:43:50.108Z,10.82
2023-01-19T06:46:19.342Z,11.60
2023-01-19T06:48:52.310Z,10.73
2023-01-19T06:51:21.039Z,9.85
2023-01-19T06:53:49.878Z,10.68
2023-01-19T06:56:19.711Z,10.20
2023-01-19T06:58:53.402Z,10.13
2023-01-19T07:01:22.468Z,10.80
2023-01-19T07:03:53.412Z,9.45
2023-01-19T07:06:23.178Z,10.85
2023-01-19T07:08:51.825Z,10.40
2023-01-19T07:11:26.219Z,10.52
2023-01-19T07:14:00.853Z,10.80
2023-01-19T07:16:29.917Z,10.90
2023-01-19T07:19:00.171Z,12.60
2023-01-19T07:21:31.881Z,10.90
2023-01-19T07:26:32.567Z,10.18
2023-01-19T07:29:01.973Z,11.18
2023-01-19T07:31:30.795Z,12.55
2023-01-19T07:34:01.822Z,11.13
2023-01-19T07:36:30.732Z,11.95
2023-01-19T07:39:01.578Z,11.60
2023-01-19T07:41:32.794Z,10.82
2023-01-19T07:44:01.453Z,10.88
2023-01-19T07:46:30.200Z,13.23
2023-01-19T07:48:58.967Z,11.65
2023-01-19T07:51:29.488Z,11.30
2023-01-19T07:53:58.951Z,11.82
2023-01-19T07:56:32.635Z,10.88
2023-01-19T07:59:01.736Z,11.85
2023-01-19T08:01:31.725Z,11.98
2023-01-19T08:04:01.108Z,14.80
2023-01-19T08:06:36.461Z,14.13
2023-01-19T08:09:07.208Z,13.55
2023-01-19T08:11:36.089Z,13.00
2023-01-19T08:14:07.752Z,12.75
2023-01-19T08:16:37.197Z,13.32
2023-01-19T08:19:06.488Z,14.05
2023-01-19T08:21:38.719Z,13.23
2023-01-19T08:24:10.558Z,12.85
2023-01-19T08:26:39.514Z,11.80
2023-01-19T08:29:08.545Z,12.05
2023-01-19T08:31:38.187Z,12.13
2023-01-19T08:34:09.846Z,11.93
2023-01-19T08:36:42.751Z,11.65
2023-01-19T08:39:14.385Z,11.73
2023-01-19T08:41:58.371Z,11.98
2023-01-19T08:44:32.542Z,11.73
2023-01-19T08:47:05.136Z,11.15
2023-01-19T08:49:36.820Z,10.80
2023-01-19T08:52:17.539Z,11.02
2023-01-19T08:55:03.970Z,11.60
2023-01-19T08:57:42.442Z,10.38
2023-01-19T09:00:12.974Z,10.57
2023-01-19T09:02:45.070Z,11.05
2023-01-19T09:05:24.213Z,10.10
2023-01-19T09:07:59.430Z,10.27
2023-01-19T09:10:36.646Z,11.80
2023-01-19T09:13:05.735Z,11.32
2023-01-19T09:15:43.685Z,10.43
2023-01-19T09:18:18.671Z,10.30
2023-01-19T09:20:49.650Z,9.90
2023-01-19T09:23:31.846Z,11.73
2023-01-19T09:26:02.321Z,10.20
2023-01-19T09:28:31.832Z,11.17
2023-01-19T09:31:01.020Z,10.85
2023-01-19T09:33:32.707Z,10.70
2023-01-19T09:36:05.901Z,11.15
2023-01-19T09:38:38.912Z,11.40
2023-01-19T09:41:18.524Z,10.77
2023-01-19T09:43:52.460Z,12.07
2023-01-19T09:46:24.729Z,11.57
2023-01-19T09:48:55.169Z,11.35
2023-01-19T09:51:27.280Z,10.50
2023-01-19T09:54:06.640Z,12.38
2023-01-19T09:56:35.839Z,12.00
2023-01-19T09:59:21.579Z,12.15
2023-01-19T10:02:07.963Z,11.70
2023-01-19T10:04:41.589Z,11.23
2023-01-19T10:07:22.840Z,11.90
2023-01-19T10:10:14.259Z,11.95
2023-01-19T10:12:56.653Z,12.17
2023-01-19T10:15:34.530Z,10.88
2023-01-19T10:18:13.474Z,10.82
2023-01-19T10:20:49.592Z,10.35
2023-01-19T10:23:40.924Z,11.20
2023-01-19T10:26:18.659Z,9.73
2023-01-19T10:28:50.016Z,10.55
2023-01-19T10:31:22.511Z,10.73
2023-01-19T10:33:52.808Z,11.02
2023-01-19T10:36:23.523Z,11.40
2023-01-19T10:38:52.536Z,11.55
2023-01-19T10:41:28.740Z,10.55
2023-01-19T10:44:04.650Z,9.45
2023-01-19T10:46:39.586Z,11.65
2023-01-19T10:49:08.988Z,11.88
2023-01-19T10:51:49.287Z,12.57
2023-01-19T10:54:18.874Z,11.70
2023-01-19T10:56:53.088Z,12.55
2023-01-19T10:59:36.913Z,13.25
2023-01-19T11:02:22.035Z,12.95
2023-01-19T11:04:55.703Z,12.93
2023-01-19T11:07:28.544Z,13.38
2023-01-19T11:10:14.416Z,13.05
2023-01-19T11:12:47.407Z,13.82
2023-01-19T11:15:21.953Z,15.13
2023-01-19T11:17:52.222Z,15.02
2023-01-19T11:20:23.449Z,15.40
2023-01-19T11:23:06.670Z,15.07
2023-01-19T11:25:38.096Z,16.70
2023-01-19T11:28:17.829Z,16.90
2023-01-19T11:30:56.051Z,16.08
2023-01-19T11:33:27.427Z,15.52
2023-01-19T11:36:04.847Z,18.20
2023-01-19T11:38:41.363Z,17.58
2023-01-19T11:41:20.317Z,18.02
2023-01-19T11:43:54.300Z,17.50
2023-01-19T11:46:25.764Z,16.77
2023-01-19T11:49:02.177Z,16.95
2023-01-19T11:51:42.184Z,18.00
2023-01-19T11:54:23.866Z,16.25
2023-01-19T11:56:58.589Z,16.50
2023-01-19T11:59:28.834Z,16.80
2023-01-19T12:02:01.813Z,16.05
2023-01-19T12:04:34.724Z,17.20
2023-01-19T12:07:09.032Z,17.20
2023-01-19T12:09:43.163Z,17.30
2023-01-19T12:12:27.187Z,17.00
2023-01-19T12:15:03.335Z,16.13
2023-01-19T12:17:35.821Z,15.98
2023-01-19T12:20:14.763Z,15.25
2023-01-19T12:22:50.877Z,17.42
2023-01-19T12:25:23.637Z,14.98
2023-01-19T12:27:53.556Z,17.70
2023-01-19T12:30:27.619Z,15.80
2023-01-19T12:33:24.249Z,16.17
2023-01-19T12:35:58.298Z,15.95
2023-01-19T12:38:41.634Z,16.90
2023-01-19T12:41:30.139Z,16.15
2023-01-19T12:44:24.801Z,16.15
2023-01-19T12:47:03.608Z,15.90
2023-01-19T12:49:36.740Z,17.25
2023-01-19T12:52:36.389Z,16.83
2023-01-19T12:55:19.642Z,16.17
2023-01-19T12:57:57.153Z,16.00
2023-01-19T13:00:38.102Z,14.85
2023-01-19T13:03:59.632Z,15.38
2023-01-19T13:07:06.021Z,14.70
2023-01-19T13:09:38.451Z,15.70
2023-01-19T13:12:29.084Z,14.77
2023-01-19T13:15:30.348Z,13.48
2023-01-19T13:17:59.733Z,12.85
2023-01-19T13:20:36.413Z,13.82
2023-01-19T13:23:23.219Z,12.65
2023-01-19T13:26:04.504Z,12.00
2023-01-19T13:28:43.831Z,12.20
2023-01-19T13:31:15.132Z,12.15
2023-01-19T13:33:50.233Z,11.95
2023-01-19T13:36:26.813Z,12.13
2023-01-19T13:38:58.216Z,10.85
2023-01-19T13:41:30.762Z,10.95
2023-01-19T13:44:03.294Z,10.93
2023-01-19T13:46:35.601Z,10.63
2023-01-19T13:49:15.298Z,9.60
2023-01-19T13:51:46.572Z,10.15
2023-01-19T13:54:18.336Z,9.63
2023-01-19T13:56:50.762Z,10.00
2023-01-19T13:59:19.313Z,9.85
2023-01-19T14:01:49.413Z,10.68
2023-01-19T14:04:36.467Z,9.60
2023-01-19T14:07:26.476Z,9.70
2023-01-19T14:10:06.332Z,9.93
2023-01-19T14:12:43.543Z,9.18
2023-01-19T14:15:17.588Z,9.65
2023-01-19T14:17:49.952Z,9.57
2023-01-19T14:20:37.081Z,8.50
2023-01-19T14:23:08.886Z,9.48
2023-01-19T14:28:28.505Z,9.23
2023-01-19T14:30:59.314Z,9.32
2023-01-19T14:33:48.728Z,9.32
2023-01-19T14:36:36.342Z,8.93
2023-01-19T14:39:18.223Z,9.48
2023-01-19T14:41:49.962Z,9.30
2023-01-19T14:44:21.162Z,9.75
2023-01-19T14:46:51.026Z,8.93
2023-01-19T14:49:26.425Z,9.15
2023-01-19T14:51:56.252Z,9.50
2023-01-19T14:54:35.121Z,9.75
2023-01-19T14:57:04.213Z,9.18
2023-01-19T14:59:33.859Z,8.77
2023-01-19T15:02:04.995Z,9.52
2023-01-19T15:04:33.795Z,9.13
2023-01-19T15:07:02.275Z,8.73
2023-01-19T15:09:32.844Z,8.93
2023-01-19T15:12:02.711Z,10.13
2023-01-19T15:14:31.871Z,9.57
2023-01-19T15:17:01.114Z,9.82
2023-01-19T15:19:29.739Z,9.23
2023-01-19T15:21:58.140Z,8.65
2023-01-19T15:24:26.622Z,9.23
2023-01-19T15:27:01.699Z,8.93
2023-01-19T15:29:32.238Z,8.48
2023-01-19T15:32:00.806Z,9.35
2023-01-19T15:34:29.308Z,9.98
2023-01-19T15:36:58.098Z,8.07
2023-01-19T15:39:26.596Z,9.27
2023-01-19T15:41:56.379Z,9.77
2023-01-19T15:44:24.763Z,9.38
2023-01-19T15:46:54.753Z,9.77
2023-01-19T15:49:23.735Z,9.25
2023-01-19T15:51:52.269Z,9.10
2023-01-19T15:54:21.024Z,10.98
2023-01-19T15:56:51.062Z,9.50
2023-01-19T15:59:21.334Z,10.43
2023-01-19T16:01:51.022Z,10.30
2023-01-19T16:04:19.697Z,11.38
2023-01-19T16:06:50.113Z,10.02
2023-01-19T16:09:20.250Z,9.40
2023-01-19T16:11:48.779Z,8.32
2023-01-19T16:14:17.624Z,8.95
2023-01-19T16:16:47.934Z,10.35
2023-01-19T16:19:16.955Z,9.52
2023-01-19T16:21:45.480Z,11.07
2023-01-19T16:24:14.053Z,10.60
2023-01-19T16:26:42.600Z,9.82
2023-01-19T16:29:11.558Z,10.73
2023-01-19T16:31:41.113Z,9.63
2023-01-19T16:34:11.346Z,9.23
2023-01-19T16:36:42.046Z,9.00
2023-01-19T16:39:14.751Z,9.20
2023-01-19T16:41:44.013Z,10.25
2023-01-19T16:44:13.983Z,10.25
2023-01-19T16:46:44.483Z,10.55
2023-01-19T16:49:16.526Z,11.02
2023-01-19T16:51:45.903Z,10.40
2023-01-19T16:54:18.725Z,10.68
2023-01-19T16:56:51.038Z,9.77
2023-01-19T16:59:21.219Z,10.98
2023-01-19T17:01:53.144Z,9.95
2023-01-19T17:04:24.230Z,10.50
2023-01-19T17:06:52.765Z,10.25
2023-01-19T17:09:21.481Z,11.60
2023-01-19T17:11:50.369Z,10.02
2023-01-19T17:14:21.162Z,10.30
2023-01-19T17:16:50.119Z,10.10
2023-01-19T17:19:22.270Z,10.27
2023-01-19T17:21:55.459Z,10.57
2023-01-19T17:24:27.850Z,10.63
2023-01-19T17:26:56.274Z,9.88
2023-01-19T17:29:25.026Z,9.38
2023-01-19T17:31:53.609Z,10.40
2023-01-19T17:34:22.008Z,10.93
2023-01-19T17:36:53.264Z,12.15
2023-01-19T17:39:21.934Z,10.80
2023-01-19T17:41:50.448Z,10.82
2023-01-19T17:55:41.518Z,9.93
2023-01-19T17:58:50.026Z,10.32
2023-01-19T18:01:21.516Z,10.15
2023-01-19T18:07:39.398Z,10.25
2023-01-19T18:10:11.593Z,9.90
2023-01-19T18:15:16.750Z,10.23
2023-01-19T18:17:46.627Z,9.88
2023-01-19T18:20:17.037Z,9.20
2023-01-19T18:22:46.298Z,9.57
2023-01-19T18:25:15.922Z,10.13
2023-01-19T18:27:48.496Z,11.10
2023-01-19T18:30:21.270Z,11.93
2023-01-19T18:32:54.100Z,10.65
2023-01-19T18:35:23.287Z,10.60
2023-01-19T18:37:54.152Z,10.52
2023-01-19T18:44:22.292Z,10.73
2023-01-19T18:46:52.766Z,12.63
2023-01-19T18:49:40.097Z,11.70
2023-01-19T18:56:04.502Z,10.60
2023-01-19T18:58:37.802Z,11.15
2023-01-19T19:01:23.085Z,10.75
2023-01-19T19:03:55.695Z,11.50
2023-01-19T19:06:28.967Z,12.18
2023-01-19T19:08:59.531Z,11.30
2023-01-19T19:11:29.747Z,10.85
2023-01-19T19:14:03.570Z,10.75
2023-01-19T19:17:01.984Z,11.35
2023-01-19T19:19:33.340Z,10.57
2023-01-19T19:22:04.539Z,11.27
2023-01-19T19:24:35.659Z,11.45
2023-01-19T19:27:04.627Z,11.50
2023-01-19T19:29:37.790Z,11.77
2023-01-19T19:32:09.970Z,12.18
2023-01-19T19:34:39.299Z,11.23
2023-01-19T19:37:10.029Z,10.80
2023-01-19T19:39:38.617Z,10.48
2023-01-19T19:42:07.335Z,11.43
2023-01-19T19:44:39.230Z,11.23
2023-01-19T19:47:15.166Z,12.13
2023-01-19T19:49:44.209Z,11.10
2023-01-19T19:52:13.042Z,12.70
2023-01-19T19:54:42.070Z,11.10
2023-01-19T19:57:10.993Z,12.88
2023-01-19T19:59:56.462Z,12.00
2023-01-19T20:02:33.127Z,11.40
2023-01-19T20:05:03.739Z,12.45
2023-01-19T20:07:32.940Z,12.23
2023-01-19T20:10:02.857Z,13.10
2023-01-19T20:12:33.610Z,12.15
2023-01-19T20:15:02.627Z,12.57
2023-01-19T20:17:45.635Z,12.80
2023-01-19T20:20:15.219Z,12.63
2023-01-19T20:22:44.177Z,11.77
2023-01-19T20:25:13.137Z,12.07
2023-01-19T20:27:43.187Z,11.73
2023-01-19T20:30:16.432Z,13.88
2023-01-19T20:32:46.495Z,12.05
2023-01-19T20:35:16.854Z,11.63
2023-01-19T20:37:46.281Z,10.85
2023-01-19T20:40:19.501Z,11.98
2023-01-19T20:42:48.376Z,13.68
2023-01-19T20:45:21.467Z,13.00
2023-01-19T20:47:52.737Z,12.77
2023-01-19T20:50:34.099Z,12.80
2023-01-19T20:53:03.340Z,10.60
2023-01-19T20:55:35.237Z,11.55
2023-01-19T20:58:04.993Z,11.93
2023-01-19T21:00:37.819Z,13.23
2023-01-19T21:03:12.357Z,13.38
2023-01-19T21:05:41.998Z,14.35
2023-01-19T21:08:10.952Z,12.30
2023-01-19T21:10:46.057Z,12.70
2023-01-19T21:13:15.715Z,13.45
2023-01-19T21:15:44.447Z,13.15
2023-01-19T21:18:16.791Z,13.43
2023-01-19T21:20:46.141Z,13.23
2023-01-19T21:23:15.025Z,13.05
2023-01-19T21:25:51.048Z,12.45
2023-01-19T21:28:20.379Z,12.48
2023-01-19T21:30:49.431Z,11.90
2023-01-19T21:33:21.174Z,12.02
2023-01-19T21:35:54.710Z,12.43
2023-01-19T21:38:25.458Z,12.52
2023-01-19T21:40:57.622Z,12.60
2023-01-19T21:43:26.998Z,12.93
2023-01-19T21:45:56.338Z,12.88
2023-01-19T21:48:31.825Z,12.48
2023-01-19T21:51:00.444Z,12.52
2023-01-19T21:53:29.442Z,12.68
2023-01-19T21:55:58.848Z,11.80
2023-01-19T21:58:28.438Z,12.43
2023-01-19T22:01:04.015Z,11.98
2023-01-19T22:03:35.012Z,12.98
2023-01-19T22:06:05.519Z,12.80
2023-01-19T22:08:34.613Z,12.32
2023-01-19T22:11:10.942Z,12.45
2023-01-19T22:13:42.401Z,12.60
2023-01-19T22:16:12.825Z,12.55
2023-01-19T22:18:47.767Z,14.13
2023-01-19T22:21:18.666Z,13.27
2023-01-19T22:23:50.789Z,14.43
2023-01-19T22:26:20.369Z,13.95
2023-01-19T22:28:49.752Z,14.55
2023-01-19T22:31:20.201Z,13.15
2023-01-19T22:33:57.387Z,13.50
2023-01-19T22:36:27.982Z,13.68
2023-01-19T22:38:58.456Z,13.93
2023-01-19T22:41:30.865Z,13.18
2023-01-19T22:44:02.004Z,13.75
2023-01-19T22:46:39.585Z,13.90
2023-01-19T22:49:12.458Z,13.13
2023-01-19T22:51:59.806Z,14.13
2023-01-19T22:54:30.131Z,13.52
2023-01-19T22:57:04.308Z,13.52
2023-01-19T22:59:44.010Z,14.32
2023-01-19T23:02:13.222Z,15.27
2023-01-19T23:04:43.268Z,16.42
2023-01-19T23:07:12.205Z,15.27
2023-01-19T23:09:40.816Z,15.57
2023-01-19T23:12:11.588Z,15.30
2023-01-19T23:14:41.783Z,15.15
2023-01-19T23:17:11.404Z,13.98
2023-01-19T23:19:40.592Z,14.05
2023-01-19T23:22:10.693Z,15.05
2023-01-19T23:24:39.181Z,14.38
2023-01-19T23:27:07.811Z,15.18
2023-01-19T23:29:36.424Z,13.65
2023-01-19T23:32:05.241Z,14.20
2023-01-19T23:34:34.069Z,14.40
2023-01-19T23:37:04.969Z,14.60
2023-01-19T23:39:36.175Z,14.45
2023-01-19T23:42:05.428Z,14.35
2023-01-19T23:44:36.440Z,13.75
2023-01-19T23:47:04.932Z,14.20
2023-01-19T23:49:33.642Z,13.93
2023-01-19T23:52:03.755Z,14.55
2023-01-19T23:54:34.927Z,13.50
2023-01-19T23:57:06.030Z,14.77
2023-01-19T23:59:36.411Z,13.60
