createdAt,value
2023-07-31T00:00:17.671Z,101453.59
2023-07-31T00:02:44.761Z,101455.72
2023-07-31T00:05:11.685Z,101462.22
2023-07-31T00:07:38.692Z,101454.03
2023-07-31T00:10:06.012Z,101447.03
2023-07-31T00:12:34.018Z,101440.53
2023-07-31T00:15:01.252Z,101442.84
2023-07-31T00:17:28.311Z,101447.47
2023-07-31T00:19:55.467Z,101440.47
2023-07-31T00:22:22.631Z,101447.47
2023-07-31T00:24:49.640Z,101444.91
2023-07-31T00:27:16.680Z,101444.91
2023-07-31T00:29:44.492Z,101433.97
2023-07-31T00:32:11.518Z,101435.00
2023-07-31T00:34:39.020Z,101431.66
2023-07-31T00:37:06.296Z,101432.50
2023-07-31T00:39:34.838Z,101430.13
2023-07-31T00:42:01.886Z,101422.16
2023-07-31T00:44:28.878Z,101427.88
2023-07-31T00:46:57.219Z,101414.78
2023-07-31T00:49:24.681Z,101423.44
2023-07-31T00:51:51.723Z,101418.75
2023-07-31T00:54:18.995Z,101414.97
2023-07-31T00:56:50.172Z,101420.47
2023-07-31T00:59:17.162Z,101408.84
2023-07-31T01:01:47.003Z,101411.59
2023-07-31T01:04:14.654Z,101404.41
2023-07-31T01:06:48.816Z,101398.09
2023-07-31T01:09:47.282Z,101402.91
2023-07-31T01:12:17.607Z,101410.28
2023-07-31T01:15:07.457Z,101400.78
2023-07-31T01:17:35.123Z,101403.94
2023-07-31T01:20:05.891Z,101405.22
2023-07-31T01:22:41.999Z,101397.19
2023-07-31T01:25:12.020Z,101398.06
2023-07-31T01:27:50.696Z,101395.06
2023-07-31T01:30:23.687Z,101393.59
2023-07-31T01:32:52.855Z,101395.03
2023-07-31T01:35:20.865Z,101394.59
2023-07-31T01:37:48.069Z,101393.34
2023-07-31T01:40:15.094Z,101395.88
2023-07-31T01:42:42.064Z,101391.47
2023-07-31T01:45:09.682Z,101392.50
2023-07-31T01:47:36.703Z,101394.22
2023-07-31T01:50:03.913Z,101388.50
2023-07-31T01:52:31.349Z,101384.09
2023-07-31T01:54:58.273Z,101383.25
2023-07-31T01:57:25.292Z,101381.34
2023-07-31T01:59:54.912Z,101377.97
2023-07-31T02:02:22.289Z,101379.88
2023-07-31T02:04:49.305Z,101381.94
2023-07-31T02:07:16.407Z,101371.66
2023-07-31T02:09:43.355Z,101378.19
2023-07-31T02:12:10.468Z,101370.22
2023-07-31T02:14:38.100Z,101376.09
2023-07-31T02:17:05.291Z,101368.94
2023-07-31T02:19:32.354Z,101376.94
2023-07-31T02:21:59.288Z,101368.28
2023-07-31T02:24:26.507Z,101369.72
2023-07-31T02:26:53.446Z,101364.91
2023-07-31T02:29:20.485Z,101365.53
2023-07-31T02:31:47.489Z,101363.63
2023-07-31T02:34:14.489Z,101365.06
2023-07-31T02:36:41.676Z,101361.94
2023-07-31T02:39:08.897Z,101362.72
2023-07-31T02:41:35.821Z,101367.56
2023-07-31T02:44:02.743Z,101365.47
2023-07-31T02:46:29.699Z,101365.88
2023-07-31T02:48:56.706Z,101361.03
2023-07-31T02:51:23.667Z,101370.53
2023-07-31T02:53:50.931Z,101358.31
2023-07-31T02:56:18.015Z,101364.84
2023-07-31T02:58:44.977Z,101360.78
2023-07-31T03:01:12.132Z,101361.84
2023-07-31T03:03:39.282Z,101363.53
2023-07-31T03:06:06.828Z,101364.97
2023-07-31T03:08:33.764Z,101355.31
2023-07-31T03:11:00.810Z,101364.97
2023-07-31T03:13:28.117Z,101364.34
2023-07-31T03:15:55.120Z,101357.56
2023-07-31T03:18:22.077Z,101371.47
2023-07-31T03:20:49.119Z,101362.47
2023-07-31T03:23:17.228Z,101365.75
2023-07-31T03:26:00.299Z,101359.91
2023-07-31T03:28:29.186Z,101365.75
2023-07-31T03:30:56.514Z,101357.78
2023-07-31T03:33:23.602Z,101357.97
2023-07-31T03:35:51.584Z,101354.00
2023-07-31T03:38:18.726Z,101355.84
2023-07-31T03:40:45.740Z,101347.63
2023-07-31T03:43:14.547Z,101351.22
2023-07-31T03:45:41.548Z,101342.16
2023-07-31T03:48:09.197Z,101347.16
2023-07-31T03:50:36.158Z,101347.16
2023-07-31T03:53:03.059Z,101345.47
2023-07-31T03:55:30.048Z,101342.06
2023-07-31T03:57:57.071Z,101348.19
2023-07-31T04:00:24.085Z,101340.66
2023-07-31T04:02:51.241Z,101344.81
2023-07-31T04:05:18.260Z,101346.31
2023-07-31T04:07:45.252Z,101341.03
2023-07-31T04:10:13.718Z,101345.47
2023-07-31T04:12:41.036Z,101341.44
2023-07-31T04:15:08.400Z,101342.06
2023-07-31T04:17:35.586Z,101347.50
2023-07-31T04:20:02.535Z,101346.66
2023-07-31T04:22:29.907Z,101337.00
2023-07-31T04:24:56.909Z,101346.25
2023-07-31T04:27:23.868Z,101343.16
2023-07-31T04:29:50.786Z,101347.75
2023-07-31T04:32:18.064Z,101346.25
2023-07-31T04:34:45.046Z,101350.03
2023-07-31T04:37:12.060Z,101350.50
2023-07-31T04:39:40.859Z,101349.66
2023-07-31T04:42:07.794Z,101352.56
2023-07-31T04:44:34.759Z,101351.72
2023-07-31T04:47:01.875Z,101362.66
2023-07-31T04:49:28.870Z,101355.13
2023-07-31T04:51:55.812Z,101364.34
2023-07-31T04:54:24.593Z,101359.06
2023-07-31T04:56:53.721Z,101366.66
2023-07-31T04:59:20.634Z,101365.13
2023-07-31T05:01:47.748Z,101356.34
2023-07-31T05:04:15.610Z,101360.13
2023-07-31T05:06:43.129Z,101356.34
2023-07-31T05:09:13.143Z,101363.06
2023-07-31T05:11:41.668Z,101362.88
2023-07-31T05:14:08.837Z,101360.50
2023-07-31T05:16:36.076Z,101365.13
2023-07-31T05:19:03.084Z,101367.03
2023-07-31T05:21:30.097Z,101354.59
2023-07-31T05:23:57.146Z,101366.66
2023-07-31T05:26:24.867Z,101365.97
2023-07-31T05:28:51.849Z,101361.38
2023-07-31T05:31:18.826Z,101359.66
2023-07-31T05:33:45.795Z,101364.28
2023-07-31T05:36:12.800Z,101361.78
2023-07-31T05:38:41.511Z,101362.22
2023-07-31T05:41:10.567Z,101361.38
2023-07-31T05:43:37.503Z,101364.94
2023-07-31T05:46:06.657Z,101364.75
2023-07-31T05:48:35.464Z,101373.59
2023-07-31T05:51:02.603Z,101362.66
2023-07-31T05:53:29.676Z,101356.16
2023-07-31T05:55:56.612Z,101358.09
2023-07-31T05:58:24.153Z,101358.75
2023-07-31T06:00:51.121Z,101350.19
2023-07-31T06:03:18.185Z,101355.22
2023-07-31T06:05:45.190Z,101358.22
2023-07-31T06:08:12.270Z,101359.91
2023-07-31T06:10:39.726Z,101361.63
2023-07-31T06:13:06.727Z,101365.81
2023-07-31T06:15:33.718Z,101362.91
2023-07-31T06:18:03.252Z,101368.38
2023-07-31T06:20:30.924Z,101360.78
2023-07-31T06:22:57.849Z,101365.41
2023-07-31T06:25:24.789Z,101366.25
2023-07-31T06:27:51.755Z,101364.19
2023-07-31T06:30:18.747Z,101379.56
2023-07-31T06:32:45.689Z,101371.53
2023-07-31T06:35:12.993Z,101371.97
2023-07-31T06:37:41.546Z,101374.72
2023-07-31T06:40:10.214Z,101380.19
2023-07-31T06:42:37.590Z,101379.78
2023-07-31T06:45:04.998Z,101375.19
2023-07-31T06:47:33.358Z,101383.16
2023-07-31T06:50:00.490Z,101378.53
2023-07-31T06:52:27.423Z,101383.16
2023-07-31T06:55:23.881Z,101382.78
2023-07-31T06:57:52.564Z,101373.91
2023-07-31T07:00:20.587Z,101377.31
2023-07-31T07:02:51.014Z,101384.44
2023-07-31T07:05:19.320Z,101383.63
2023-07-31T07:07:46.712Z,101381.50
2023-07-31T07:10:13.839Z,101381.50
2023-07-31T07:12:40.783Z,101389.53
2023-07-31T07:15:08.101Z,101385.75
2023-07-31T07:17:35.095Z,101388.28
2023-07-31T07:20:02.476Z,101393.34
2023-07-31T07:22:30.441Z,101384.94
2023-07-31T07:24:57.729Z,101392.09
2023-07-31T07:27:24.736Z,101397.16
2023-07-31T07:29:55.581Z,101395.06
2023-07-31T07:32:23.064Z,101393.84
2023-07-31T07:34:50.217Z,101400.78
2023-07-31T07:37:17.502Z,101395.97
2023-07-31T07:39:45.292Z,101400.19
2023-07-31T07:42:12.256Z,101404.41
2023-07-31T07:44:39.167Z,101401.50
2023-07-31T07:47:07.889Z,101404.88
2023-07-31T07:49:36.533Z,101406.59
2023-07-31T07:52:04.437Z,101406.34
2023-07-31T07:54:31.966Z,101403.63
2023-07-31T07:56:59.289Z,101409.75
2023-07-31T07:59:26.283Z,101407.88
2023-07-31T08:01:53.384Z,101402.16
2023-07-31T08:04:20.409Z,101402.81
2023-07-31T08:06:47.606Z,101406.22
2023-07-31T08:09:14.600Z,101407.88
2023-07-31T08:11:41.563Z,101407.88
2023-07-31T08:14:08.544Z,101415.03
2023-07-31T08:16:35.613Z,101409.75
2023-07-31T08:19:02.667Z,101413.34
2023-07-31T08:21:29.785Z,101415.91
2023-07-31T08:23:56.796Z,101410.41
2023-07-31T08:26:23.773Z,101408.28
2023-07-31T08:28:50.866Z,101414.19
2023-07-31T08:31:18.257Z,101405.75
2023-07-31T08:33:45.280Z,101399.88
2023-07-31T08:36:12.286Z,101398.63
2023-07-31T08:38:39.274Z,101396.44
2023-07-31T08:41:06.449Z,101396.44
2023-07-31T08:43:34.157Z,101393.09
2023-07-31T08:46:03.278Z,101398.38
2023-07-31T08:48:32.014Z,101395.63
2023-07-31T08:50:59.078Z,101393.13
2023-07-31T08:53:26.257Z,101402.81
2023-07-31T08:55:55.487Z,101400.75
2023-07-31T08:58:22.795Z,101394.19
2023-07-31T09:00:53.389Z,101397.16
2023-07-31T09:03:24.592Z,101392.97
2023-07-31T09:05:52.272Z,101393.63
2023-07-31T09:08:21.621Z,101394.28
2023-07-31T09:10:51.200Z,101394.47
2023-07-31T09:13:19.004Z,101393.19
2023-07-31T09:15:47.149Z,101395.31
2023-07-31T09:18:15.590Z,101390.28
2023-07-31T09:20:42.603Z,101387.34
2023-07-31T09:23:15.428Z,101390.28
2023-07-31T09:25:46.261Z,101395.31
2023-07-31T09:28:13.627Z,101383.94
2023-07-31T09:30:52.057Z,101385.66
2023-07-31T09:33:20.938Z,101390.47
2023-07-31T09:35:51.911Z,101381.88
2023-07-31T09:38:19.515Z,101384.38
2023-07-31T09:40:53.024Z,101382.25
2023-07-31T09:43:22.776Z,101385.50
2023-07-31T09:45:55.114Z,101385.03
2023-07-31T09:48:27.851Z,101382.91
2023-07-31T09:50:55.877Z,101382.59
2023-07-31T09:53:30.531Z,101381.09
2023-07-31T09:56:01.053Z,101374.75
2023-07-31T09:58:31.061Z,101378.59
2023-07-31T10:01:03.145Z,101381.94
2023-07-31T10:03:31.290Z,101375.25
2023-07-31T10:05:59.474Z,101378.59
2023-07-31T10:08:31.602Z,101375.84
2023-07-31T10:11:03.834Z,101378.59
2023-07-31T10:13:32.011Z,101361.75
2023-07-31T10:16:02.223Z,101358.00
2023-07-31T10:18:30.717Z,101365.94
2023-07-31T10:20:58.948Z,101355.25
2023-07-31T10:23:29.228Z,101355.50
2023-07-31T10:26:00.124Z,101355.56
2023-07-31T10:28:28.071Z,101355.56
2023-07-31T10:30:55.731Z,101349.34
2023-07-31T10:33:23.085Z,101349.78
2023-07-31T10:35:50.035Z,101353.78
2023-07-31T10:38:20.231Z,101340.75
2023-07-31T10:40:47.532Z,101330.47
2023-07-31T10:43:33.108Z,101339.75
2023-07-31T10:46:00.676Z,101341.41
2023-07-31T10:48:35.193Z,101341.88
2023-07-31T10:51:02.170Z,101335.78
2023-07-31T10:53:33.583Z,101340.00
2023-07-31T10:56:08.406Z,101330.94
2023-07-31T10:58:36.294Z,101334.75
2023-07-31T11:01:05.741Z,101328.19
2023-07-31T11:03:47.717Z,101326.75
2023-07-31T11:06:18.576Z,101322.50
2023-07-31T11:08:51.828Z,101328.84
2023-07-31T11:11:21.082Z,101333.84
2023-07-31T11:13:56.083Z,101330.47
2023-07-31T11:16:26.865Z,101337.22
2023-07-31T11:18:55.491Z,101333.44
2023-07-31T11:21:24.854Z,101319.50
2023-07-31T11:24:01.020Z,101328.81
2023-07-31T11:26:28.849Z,101326.06
2023-07-31T11:28:55.958Z,101313.63
2023-07-31T11:31:23.345Z,101319.50
2023-07-31T11:33:50.509Z,101313.63
2023-07-31T11:36:20.088Z,101321.22
2023-07-31T11:38:47.797Z,101299.50
2023-07-31T11:41:18.067Z,101295.09
2023-07-31T11:43:47.663Z,101289.84
2023-07-31T11:46:16.256Z,101292.19
2023-07-31T11:48:44.359Z,101290.50
2023-07-31T11:51:14.970Z,101287.13
2023-07-31T11:54:01.265Z,101281.03
2023-07-31T11:56:28.796Z,101287.13
2023-07-31T11:59:04.029Z,101280.44
2023-07-31T12:01:32.391Z,101275.59
2023-07-31T12:04:00.446Z,101265.28
2023-07-31T12:06:35.960Z,101271.59
2023-07-31T12:09:06.722Z,101276.66
2023-07-31T12:11:47.783Z,101262.94
2023-07-31T12:14:27.818Z,101276.59
2023-07-31T12:17:01.193Z,101261.84
2023-07-31T12:19:31.901Z,101254.06
2023-07-31T12:22:01.073Z,101251.72
2023-07-31T12:24:28.569Z,101257.22
2023-07-31T12:26:56.500Z,101256.59
2023-07-31T12:29:23.527Z,101249.41
2023-07-31T12:31:50.835Z,101250.84
2023-07-31T12:34:19.737Z,101244.34
2023-07-31T12:36:46.823Z,101240.78
2023-07-31T12:39:14.307Z,101236.38
2023-07-31T12:41:41.398Z,101226.88
2023-07-31T12:44:08.586Z,101226.06
2023-07-31T12:46:35.651Z,101231.16
2023-07-31T12:49:02.843Z,101221.84
2023-07-31T12:51:29.813Z,101220.59
2023-07-31T12:53:56.699Z,101207.09
2023-07-31T12:56:23.724Z,101217.22
2023-07-31T12:58:50.617Z,101211.31
2023-07-31T13:01:17.589Z,101214.50
2023-07-31T13:03:44.935Z,101214.69
2023-07-31T13:06:12.415Z,101213.44
2023-07-31T13:08:39.499Z,101224.81
2023-07-31T13:11:06.637Z,101216.38
2023-07-31T13:13:33.711Z,101208.34
2023-07-31T13:16:00.695Z,101208.78
2023-07-31T13:18:27.714Z,101203.72
2023-07-31T13:20:54.678Z,101216.41
2023-07-31T13:23:21.698Z,101203.94
2023-07-31T13:25:48.693Z,101208.16
2023-07-31T13:28:15.999Z,101196.19
2023-07-31T13:30:43.006Z,101199.47
2023-07-31T13:33:21.085Z,101193.38
2023-07-31T13:35:56.933Z,101200.56
2023-07-31T13:38:23.959Z,101188.13
2023-07-31T13:40:51.049Z,101198.44
2023-07-31T13:43:18.042Z,101176.31
2023-07-31T13:45:45.044Z,101178.44
2023-07-31T13:48:12.080Z,101172.75
2023-07-31T13:50:39.447Z,101166.22
2023-07-31T13:53:06.369Z,101161.16
2023-07-31T13:55:33.420Z,101167.50
2023-07-31T13:58:00.811Z,101168.31
2023-07-31T14:00:30.042Z,101165.81
2023-07-31T14:02:57.095Z,101172.78
2023-07-31T14:05:24.131Z,101159.06
2023-07-31T14:07:51.121Z,101157.16
2023-07-31T14:10:18.060Z,101159.47
2023-07-31T14:12:44.976Z,101150.84
2023-07-31T14:15:12.423Z,101140.50
2023-07-31T14:17:39.918Z,101152.09
2023-07-31T14:20:07.899Z,101141.59
2023-07-31T14:22:35.414Z,101148.97
2023-07-31T14:25:03.103Z,101134.66
2023-07-31T14:27:30.117Z,101132.94
2023-07-31T14:29:57.199Z,101137.19
2023-07-31T14:32:26.604Z,101141.38
2023-07-31T14:34:54.104Z,101135.69
2023-07-31T14:37:21.188Z,101136.34
2023-07-31T14:39:48.184Z,101135.06
2023-07-31T14:42:15.102Z,101132.34
2023-07-31T14:44:42.113Z,101125.78
2023-07-31T14:47:09.032Z,101135.06
2023-07-31T14:49:35.988Z,101126.19
2023-07-31T14:52:02.973Z,101129.97
2023-07-31T14:54:29.956Z,101122.44
2023-07-31T14:56:57.586Z,101116.75
2023-07-31T14:59:24.509Z,101117.31
2023-07-31T15:01:51.539Z,101120.50
2023-07-31T15:04:18.607Z,101110.59
2023-07-31T15:06:45.503Z,101106.59
2023-07-31T15:09:12.438Z,101102.19
2023-07-31T15:11:39.733Z,101093.31
2023-07-31T15:14:06.675Z,101101.97
2023-07-31T15:16:33.762Z,101087.44
2023-07-31T15:19:00.938Z,101096.75
2023-07-31T15:21:27.820Z,101091.88
2023-07-31T15:23:54.798Z,101083.88
2023-07-31T15:26:21.850Z,101084.09
2023-07-31T15:28:56.431Z,101086.19
2023-07-31T15:31:26.234Z,101065.94
2023-07-31T15:33:53.276Z,101087.19
2023-07-31T15:36:20.230Z,101070.78
2023-07-31T15:38:51.818Z,101061.75
2023-07-31T15:41:21.914Z,101059.41
2023-07-31T15:43:49.390Z,101057.94
2023-07-31T15:46:16.815Z,101060.44
2023-07-31T15:48:43.820Z,101073.09
2023-07-31T15:51:11.071Z,101056.66
2023-07-31T15:53:38.300Z,101054.13
2023-07-31T15:56:05.292Z,101056.00
2023-07-31T15:58:32.162Z,101058.34
2023-07-31T16:00:59.989Z,101057.06
2023-07-31T16:03:26.998Z,101059.84
2023-07-31T16:05:54.047Z,101052.88
2023-07-31T16:08:20.997Z,101060.91
2023-07-31T16:10:47.884Z,101042.34
2023-07-31T16:13:15.299Z,101036.66
2023-07-31T16:15:42.305Z,101048.25
2023-07-31T16:18:09.351Z,101039.84
2023-07-31T16:20:37.040Z,101032.25
2023-07-31T16:23:04.023Z,101024.66
2023-07-31T16:25:33.759Z,101027.59
2023-07-31T16:28:01.100Z,101040.47
2023-07-31T16:30:28.313Z,101024.66
2023-07-31T16:32:55.324Z,101013.69
2023-07-31T16:35:23.227Z,101024.03
2023-07-31T16:37:50.157Z,101025.53
2023-07-31T16:40:17.814Z,101020.06
2023-07-31T16:42:44.962Z,101012.03
2023-07-31T16:45:11.894Z,101018.16
2023-07-31T16:47:38.967Z,101003.19
2023-07-31T16:50:06.343Z,100998.53
2023-07-31T16:52:33.226Z,100990.91
2023-07-31T16:55:00.168Z,101004.00
2023-07-31T16:57:27.138Z,100996.00
2023-07-31T16:59:54.040Z,101005.66
2023-07-31T17:02:21.313Z,100995.94
2023-07-31T17:04:48.870Z,100998.94
2023-07-31T17:07:16.693Z,100986.28
2023-07-31T17:09:43.556Z,100991.13
2023-07-31T17:12:11.946Z,100986.09
2023-07-31T17:14:39.027Z,100992.22
2023-07-31T17:17:07.020Z,100983.75
2023-07-31T17:19:33.982Z,100990.72
2023-07-31T17:22:00.891Z,100994.72
2023-07-31T17:24:27.868Z,100998.28
2023-07-31T17:26:54.905Z,100992.41
2023-07-31T17:29:30.033Z,100993.06
2023-07-31T17:31:57.167Z,100990.91
2023-07-31T17:34:24.321Z,100989.69
2023-07-31T17:36:51.339Z,100996.41
2023-07-31T17:39:19.027Z,100995.56
2023-07-31T17:41:45.975Z,100994.91
2023-07-31T17:44:12.894Z,100986.69
2023-07-31T17:46:40.121Z,100994.50
2023-07-31T17:49:07.501Z,100999.34
2023-07-31T17:51:37.300Z,100998.88
2023-07-31T17:54:06.509Z,101002.06
2023-07-31T17:56:35.372Z,101002.72
2023-07-31T17:59:02.357Z,101001.63
2023-07-31T18:01:29.437Z,101004.38
2023-07-31T18:03:56.488Z,101006.06
2023-07-31T18:06:23.545Z,101002.91
2023-07-31T18:08:50.885Z,101018.25
2023-07-31T18:11:17.932Z,101003.09
2023-07-31T18:13:44.891Z,101008.38
2023-07-31T18:16:12.008Z,101003.09
2023-07-31T18:18:39.242Z,101020.38
2023-07-31T18:21:07.003Z,101015.31
2023-07-31T18:23:33.899Z,101016.63
2023-07-31T18:26:00.804Z,101014.09
2023-07-31T18:28:27.893Z,101011.13
2023-07-31T18:31:02.109Z,101009.84
2023-07-31T18:33:29.447Z,101006.91
2023-07-31T18:35:56.447Z,101016.59
2023-07-31T18:38:23.436Z,101020.13
2023-07-31T18:40:50.413Z,101011.06
2023-07-31T18:43:17.346Z,101005.97
2023-07-31T18:45:44.217Z,101004.25
2023-07-31T18:48:11.290Z,101012.03
2023-07-31T18:50:44.175Z,101004.00
2023-07-31T18:53:11.329Z,101006.31
2023-07-31T18:55:43.547Z,100999.34
2023-07-31T18:58:10.719Z,100997.47
2023-07-31T19:00:37.639Z,100999.53
2023-07-31T19:03:04.724Z,100997.41
2023-07-31T19:05:31.699Z,101002.47
2023-07-31T19:08:08.010Z,101000.56
2023-07-31T19:10:36.520Z,101004.97
2023-07-31T19:13:06.984Z,101004.53
2023-07-31T19:15:35.344Z,101008.72
2023-07-31T19:18:04.650Z,101009.78
2023-07-31T19:20:32.641Z,101010.41
2023-07-31T19:23:00.120Z,101016.75
2023-07-31T19:25:27.251Z,101014.00
2023-07-31T19:27:57.738Z,101019.88
2023-07-31T19:30:25.581Z,101029.78
2023-07-31T19:32:53.626Z,101036.97
2023-07-31T19:35:20.568Z,101038.03
2023-07-31T19:37:47.507Z,101038.66
2023-07-31T19:40:14.547Z,101039.47
2023-07-31T19:42:41.546Z,101041.16
2023-07-31T19:45:09.045Z,101044.53
2023-07-31T19:47:36.126Z,101045.38
2023-07-31T19:50:04.654Z,101039.88
2023-07-31T19:52:31.652Z,101046.22
2023-07-31T19:54:58.645Z,101048.13
2023-07-31T19:57:25.622Z,101050.00
2023-07-31T19:59:52.573Z,101042.38
2023-07-31T20:02:19.461Z,101054.22
2023-07-31T20:04:46.521Z,101067.72
2023-07-31T20:07:13.473Z,101058.63
2023-07-31T20:09:40.449Z,101072.34
2023-07-31T20:12:08.351Z,101083.31
2023-07-31T20:14:35.350Z,101090.50
2023-07-31T20:17:02.338Z,101092.19
2023-07-31T20:19:29.645Z,101086.69
2023-07-31T20:21:57.165Z,101087.75
2023-07-31T20:24:24.209Z,101086.69
2023-07-31T20:26:51.171Z,101087.53
2023-07-31T20:29:18.141Z,101080.56
2023-07-31T20:31:45.208Z,101090.69
2023-07-31T20:34:13.099Z,101089.84
2023-07-31T20:36:40.895Z,101098.09
2023-07-31T20:39:09.069Z,101092.59
2023-07-31T20:41:36.535Z,101094.28
2023-07-31T20:44:04.399Z,101097.03
2023-07-31T20:46:31.593Z,101102.53
2023-07-31T20:48:58.621Z,101105.25
2023-07-31T20:51:25.550Z,101102.53
2023-07-31T20:53:54.008Z,101106.94
2023-07-31T20:56:21.316Z,101112.44
2023-07-31T20:58:48.333Z,101108.63
2023-07-31T21:01:15.364Z,101105.25
2023-07-31T21:03:42.501Z,101109.06
2023-07-31T21:06:09.482Z,101105.72
2023-07-31T21:08:36.903Z,101109.91
2023-07-31T21:11:03.880Z,101108.00
2023-07-31T21:13:31.226Z,101097.03
2023-07-31T21:16:01.330Z,101097.66
2023-07-31T21:18:28.590Z,101091.34
2023-07-31T21:20:55.556Z,101091.09
2023-07-31T21:23:23.467Z,101083.94
2023-07-31T21:25:50.945Z,101084.38
2023-07-31T21:28:18.068Z,101083.31
2023-07-31T21:30:45.073Z,101077.19
2023-07-31T21:33:12.120Z,101076.16
2023-07-31T21:35:39.083Z,101083.31
2023-07-31T21:38:06.194Z,101070.66
2023-07-31T21:40:33.207Z,101066.88
2023-07-31T21:43:00.240Z,101064.13
2023-07-31T21:45:27.324Z,101067.31
2023-07-31T21:47:54.381Z,101066.09
2023-07-31T21:50:21.365Z,101057.22
2023-07-31T21:52:48.383Z,101055.91
2023-07-31T21:55:15.422Z,101048.53
2023-07-31T21:57:42.462Z,101063.09
2023-07-31T22:00:09.935Z,101061.19
2023-07-31T22:02:38.106Z,101052.75
2023-07-31T22:05:05.779Z,101057.41
2023-07-31T22:07:33.083Z,101060.59
2023-07-31T22:10:00.205Z,101047.31
2023-07-31T22:12:27.522Z,101047.09
2023-07-31T22:14:54.507Z,101043.28
2023-07-31T22:17:21.460Z,101043.28
2023-07-31T22:19:48.441Z,101042.44
2023-07-31T22:22:16.238Z,101046.88
2023-07-31T22:24:47.659Z,101045.78
2023-07-31T22:27:17.804Z,101040.75
2023-07-31T22:29:45.268Z,101038.69
2023-07-31T22:32:12.686Z,101041.63
2023-07-31T22:34:39.828Z,101039.34
2023-07-31T22:37:06.957Z,101040.78
2023-07-31T22:39:34.378Z,101046.28
2023-07-31T22:42:01.374Z,101050.50
2023-07-31T22:44:28.344Z,101047.75
2023-07-31T22:46:55.403Z,101042.28
2023-07-31T22:49:22.460Z,101051.75
2023-07-31T22:51:49.468Z,101053.06
2023-07-31T22:54:16.529Z,101054.56
2023-07-31T22:56:43.616Z,101054.56
2023-07-31T22:59:10.737Z,101060.66
2023-07-31T23:01:38.378Z,101058.53
2023-07-31T23:04:05.498Z,101056.41
2023-07-31T23:06:32.503Z,101048.00
2023-07-31T23:08:59.452Z,101056.47
2023-07-31T23:11:27.953Z,101053.09
2023-07-31T23:13:54.902Z,101055.63
2023-07-31T23:16:22.133Z,101053.09
2023-07-31T23:18:49.150Z,101050.59
2023-07-31T23:21:16.118Z,101053.09
2023-07-31T23:23:43.162Z,101046.16
2023-07-31T23:26:10.176Z,101036.25
2023-07-31T23:28:37.240Z,101041.50
2023-07-31T23:31:05.341Z,101040.66
2023-07-31T23:33:32.887Z,101045.31
2023-07-31T23:36:11.171Z,101045.09
2023-07-31T23:38:39.409Z,101039.81
2023-07-31T23:41:06.689Z,101036.03
2023-07-31T23:43:33.974Z,101030.31
2023-07-31T23:46:01.021Z,101022.91
2023-07-31T23:48:28.481Z,101024.81
2023-07-31T23:50:56.770Z,101023.78
2023-07-31T23:53:24.100Z,101017.22
2023-07-31T23:55:51.184Z,101007.94
2023-07-31T23:58:18.669Z,101007.94
