createdAt,value
2018-12-25T00:03:45.766Z,101844.61
2018-12-25T00:09:06.807Z,101849.94
2018-12-25T00:14:27.190Z,101844.26
2018-12-25T00:19:46.028Z,101838.42
2018-12-25T00:25:04.762Z,101833.73
2018-12-25T00:30:23.493Z,101822.77
2018-12-25T00:35:42.267Z,101813.52
2018-12-25T00:41:01.318Z,101825.18
2018-12-25T00:46:20.045Z,101812.81
2018-12-25T00:51:38.882Z,101815.06
2018-12-25T00:56:57.511Z,101824.40
2018-12-25T01:02:16.303Z,101832.42
2018-12-25T01:07:35.165Z,101834.45
2018-12-25T01:12:53.835Z,101838.98
2018-12-25T01:18:12.635Z,101842.16
2018-12-25T01:23:31.320Z,101835.79
2018-12-25T01:28:50.192Z,101845.88
2018-12-25T01:34:08.838Z,101848.22
2018-12-25T01:39:27.564Z,101856.00
2018-12-25T01:44:46.397Z,101856.63
2018-12-25T01:50:06.117Z,101847.88
2018-12-25T01:55:25.208Z,101856.03
2018-12-25T02:00:44.017Z,101851.75
2018-12-25T02:06:02.752Z,101851.75
2018-12-25T02:11:21.503Z,101853.53
2018-12-25T02:16:40.235Z,101857.89
2018-12-25T02:21:59.019Z,101859.18
2018-12-25T02:27:17.821Z,101857.11
2018-12-25T02:32:36.485Z,101860.13
2018-12-25T02:37:55.218Z,101863.72
2018-12-25T02:43:13.821Z,101864.75
2018-12-25T02:48:32.555Z,101866.96
2018-12-25T02:53:51.315Z,101869.14
2018-12-25T02:59:09.969Z,101866.39
2018-12-25T03:04:28.860Z,101855.05
2018-12-25T03:09:47.537Z,101855.05
2018-12-25T03:15:06.549Z,101853.48
2018-12-25T03:20:25.295Z,101848.16
2018-12-25T03:25:44.171Z,101849.00
2018-12-25T03:31:03.419Z,101832.63
2018-12-25T03:36:22.410Z,101829.52
2018-12-25T03:41:41.092Z,101827.91
2018-12-25T03:47:00.125Z,101827.91
2018-12-25T03:52:18.724Z,101823.07
2018-12-25T03:57:37.377Z,101822.97
2018-12-25T04:02:56.137Z,101816.03
2018-12-25T04:08:15.770Z,101813.41
2018-12-25T04:13:34.783Z,101811.16
2018-12-25T04:18:53.556Z,101816.51
2018-12-25T04:24:12.285Z,101809.60
2018-12-25T04:29:31.012Z,101819.66
2018-12-25T04:34:49.611Z,101815.09
2018-12-25T04:40:08.366Z,101816.02
2018-12-25T04:45:27.026Z,101816.41
2018-12-25T04:50:45.776Z,101817.33
2018-12-25T04:56:05.510Z,101824.21
2018-12-25T05:01:24.196Z,101813.77
2018-12-25T05:06:43.004Z,101819.59
2018-12-25T05:12:01.673Z,101822.73
2018-12-25T05:17:20.263Z,101807.30
2018-12-25T05:22:38.988Z,101814.97
2018-12-25T05:27:57.791Z,101803.37
2018-12-25T05:33:16.489Z,101813.64
2018-12-25T05:38:35.165Z,101816.48
2018-12-25T05:43:54.080Z,101809.84
2018-12-25T05:49:12.949Z,101823.20
2018-12-25T05:54:31.729Z,101817.65
2018-12-25T05:59:50.678Z,101823.67
2018-12-25T06:05:09.458Z,101816.80
2018-12-25T06:10:28.108Z,101819.42
2018-12-25T06:15:46.756Z,101823.34
2018-12-25T06:21:05.495Z,101827.45
2018-12-25T06:26:24.159Z,101826.93
2018-12-25T06:31:42.970Z,101830.40
2018-12-25T06:37:01.648Z,101831.02
2018-12-25T06:42:20.364Z,101829.69
2018-12-25T06:47:39.040Z,101831.48
2018-12-25T06:52:57.744Z,101821.44
2018-12-25T06:58:16.666Z,101821.27
2018-12-25T07:03:35.614Z,101830.83
2018-12-25T07:08:54.387Z,101820.27
2018-12-25T07:14:13.140Z,101809.08
2018-12-25T07:19:31.951Z,101802.74
2018-12-25T07:24:50.780Z,101797.25
2018-12-25T07:30:09.397Z,101802.14
2018-12-25T07:35:28.133Z,101805.84
2018-12-25T07:41:17.470Z,101799.33
2018-12-25T07:46:36.199Z,101799.33
2018-12-25T07:51:55.157Z,101814.17
2018-12-25T07:57:14.062Z,101814.17
2018-12-25T08:02:38.142Z,101819.13
2018-12-25T08:08:13.099Z,101824.78
2018-12-25T08:13:31.970Z,101827.19
2018-12-25T08:18:50.643Z,101828.20
2018-12-25T08:24:09.405Z,101832.89
2018-12-25T08:29:28.486Z,101835.80
2018-12-25T08:34:47.324Z,101834.24
2018-12-25T08:40:06.408Z,101842.28
2018-12-25T08:45:25.235Z,101838.27
2018-12-25T08:50:43.976Z,101842.43
2018-12-25T08:56:02.715Z,101845.22
2018-12-25T09:01:21.998Z,101846.58
2018-12-25T09:06:41.175Z,101850.52
2018-12-25T09:12:00.232Z,101859.41
2018-12-25T09:17:19.152Z,101866.58
2018-12-25T09:22:38.049Z,101858.20
2018-12-25T09:27:56.860Z,101853.83
2018-12-25T09:33:17.836Z,101851.59
2018-12-25T09:38:41.155Z,101838.95
2018-12-25T09:44:01.602Z,101846.75
2018-12-25T09:49:20.448Z,101833.02
2018-12-25T09:54:39.600Z,101826.69
2018-12-25T09:59:58.376Z,101819.17
2018-12-25T10:05:19.214Z,101819.17
2018-12-25T10:10:38.055Z,101818.36
2018-12-25T10:16:00.992Z,101821.37
2018-12-25T10:21:26.898Z,101814.51
2018-12-25T10:26:45.653Z,101815.02
2018-12-25T10:32:04.897Z,101806.50
2018-12-25T10:37:24.962Z,101816.81
2018-12-25T10:42:46.023Z,101822.19
2018-12-25T10:48:04.803Z,101825.66
2018-12-25T10:53:23.674Z,101831.28
2018-12-25T10:58:42.966Z,101822.20
2018-12-25T11:04:04.427Z,101821.83
2018-12-25T11:09:24.702Z,101831.78
2018-12-25T11:14:43.640Z,101834.15
2018-12-25T11:20:02.608Z,101842.55
2018-12-25T11:25:21.697Z,101842.31
2018-12-25T11:30:41.502Z,101832.72
2018-12-25T11:36:03.101Z,101824.59
2018-12-25T11:41:22.106Z,101822.06
2018-12-25T11:46:42.249Z,101785.34
2018-12-25T11:52:01.317Z,101785.34
2018-12-25T11:57:20.095Z,101797.92
2018-12-25T12:02:39.118Z,101787.76
2018-12-25T12:07:57.924Z,101800.19
2018-12-25T12:13:17.448Z,101794.92
2018-12-25T12:18:36.112Z,101792.41
2018-12-25T12:23:54.984Z,101796.00
2018-12-25T12:29:13.855Z,101808.18
2018-12-25T12:34:32.785Z,101798.97
2018-12-25T12:39:51.578Z,101804.70
2018-12-25T12:45:10.337Z,101807.31
2018-12-25T12:50:29.092Z,101798.06
2018-12-25T12:55:47.734Z,101793.87
2018-12-25T13:01:06.471Z,101785.87
2018-12-25T13:06:25.215Z,101779.17
2018-12-25T13:11:44.110Z,101776.69
2018-12-25T13:17:02.829Z,101774.41
2018-12-25T13:22:21.577Z,101781.85
2018-12-25T13:27:40.262Z,101786.91
2018-12-25T13:32:58.970Z,101794.56
2018-12-25T13:38:18.326Z,101796.95
2018-12-25T13:43:37.016Z,101792.39
2018-12-25T13:48:55.674Z,101791.91
2018-12-25T13:56:16.717Z,101791.56
2018-12-25T14:01:48.384Z,101799.10
2018-12-25T14:07:06.912Z,101802.32
2018-12-25T14:18:15.193Z,101800.53
2018-12-25T14:23:33.704Z,101811.08
2018-12-25T14:28:52.121Z,101797.06
2018-12-25T14:34:10.608Z,101804.48
2018-12-25T14:39:29.139Z,101793.70
2018-12-25T14:44:47.671Z,101791.59
2018-12-25T14:50:46.036Z,101798.77
2018-12-25T14:56:04.578Z,101803.55
2018-12-25T15:01:36.002Z,101797.80
2018-12-25T15:06:54.469Z,101805.09
2018-12-25T15:12:12.944Z,101796.47
2018-12-25T15:17:31.561Z,101797.44
2018-12-25T15:22:50.149Z,101798.27
2018-12-25T15:28:08.688Z,101807.00
2018-12-25T15:33:27.233Z,101807.36
2018-12-25T15:38:45.989Z,101806.06
2018-12-25T15:44:04.536Z,101803.42
2018-12-25T15:49:23.009Z,101798.64
2018-12-25T15:54:41.478Z,101802.67
2018-12-25T16:00:00.012Z,101808.30
2018-12-25T16:05:18.555Z,101809.02
2018-12-25T16:10:37.098Z,101811.04
2018-12-25T16:15:55.563Z,101816.53
2018-12-25T16:21:14.034Z,101832.08
2018-12-25T16:26:32.502Z,101823.23
2018-12-25T16:31:50.969Z,101813.67
2018-12-25T16:37:09.516Z,101811.67
2018-12-25T16:42:27.988Z,101811.89
2018-12-25T16:47:46.748Z,101810.07
2018-12-25T16:53:24.556Z,101820.95
2018-12-25T16:59:02.167Z,101827.02
2018-12-25T17:04:20.689Z,101828.11
2018-12-25T17:09:58.581Z,101823.55
2018-12-25T17:15:17.151Z,101830.97
2018-12-25T17:20:35.631Z,101827.50
2018-12-25T17:25:54.176Z,101825.81
2018-12-25T17:31:12.647Z,101823.42
2018-12-25T17:36:31.119Z,101824.26
2018-12-25T17:41:49.587Z,101821.59
2018-12-25T17:52:59.500Z,101819.09
2018-12-25T17:58:18.024Z,101822.74
2018-12-25T18:03:36.497Z,101818.63
2018-12-25T18:08:54.969Z,101819.39
2018-12-25T18:14:13.428Z,101818.88
2018-12-25T18:19:32.185Z,101819.00
2018-12-25T18:24:50.674Z,101828.06
2018-12-25T18:30:28.474Z,101827.36
2018-12-25T18:41:17.460Z,101822.56
2018-12-25T18:46:36.075Z,101823.97
2018-12-25T18:52:14.056Z,101821.01
2018-12-25T19:08:52.621Z,101811.09
2018-12-25T19:20:20.220Z,101801.97
2018-12-25T19:25:57.945Z,101805.59
2018-12-25T19:31:16.421Z,101803.05
2018-12-25T19:36:54.133Z,101798.97
2018-12-25T19:42:12.617Z,101799.89
2018-12-25T19:53:42.180Z,101801.90
2018-12-25T20:05:13.237Z,101800.78
2018-12-25T20:11:10.290Z,101801.84
2018-12-25T20:17:07.339Z,101794.63
2018-12-25T20:23:04.401Z,101799.19
2018-12-25T20:29:01.483Z,101788.55
2018-12-25T20:34:58.535Z,101797.55
2018-12-25T20:40:56.937Z,101796.13
2018-12-25T20:46:53.996Z,101788.47
2018-12-25T20:52:52.478Z,101784.48
2018-12-25T20:58:51.074Z,101782.11
2018-12-25T21:04:49.455Z,101794.09
2018-12-25T21:10:48.319Z,101781.38
2018-12-25T21:16:45.382Z,101789.66
2018-12-25T21:22:43.813Z,101782.77
2018-12-25T21:28:21.245Z,101793.59
2018-12-25T21:33:39.863Z,101791.16
2018-12-25T21:39:11.824Z,101781.50
2018-12-25T21:44:30.426Z,101786.44
2018-12-25T21:50:28.812Z,101773.90
2018-12-25T21:55:47.522Z,101762.15
2018-12-25T22:01:06.003Z,101760.73
2018-12-25T22:06:24.551Z,101748.41
2018-12-25T22:11:43.093Z,101752.63
2018-12-25T22:17:01.560Z,101748.06
2018-12-25T22:22:20.105Z,101738.09
2018-12-25T22:27:38.582Z,101735.67
2018-12-25T22:32:57.134Z,101724.03
2018-12-25T22:38:15.644Z,101726.99
2018-12-25T22:43:34.187Z,101734.30
2018-12-25T22:48:52.811Z,101723.11
2018-12-25T22:54:11.294Z,101724.30
2018-12-25T22:59:29.768Z,101730.83
2018-12-25T23:04:48.239Z,101738.48
2018-12-25T23:10:46.788Z,101734.48
2018-12-25T23:16:24.548Z,101727.66
2018-12-25T23:33:26.567Z,101720.00
2018-12-25T23:39:04.448Z,101717.94
2018-12-25T23:44:22.925Z,101715.69
2018-12-25T23:49:41.465Z,101727.44
2018-12-25T23:55:19.115Z,101728.97
