createdAt,value
2023-01-01T00:01:16.579Z,99.61985387753792
2023-01-01T00:04:17.038Z,99.14192904794147
2023-01-01T00:07:16.910Z,98.26601624505635
2023-01-01T00:11:16.257Z,98.24835436546282
2023-01-01T00:14:16.644Z,98.87680059300824
2023-01-01T00:17:16.557Z,98.51309767549158
2023-01-01T00:21:17.703Z,98.78178436587181
2023-01-01T00:24:16.885Z,99.20685113377974
2023-01-01T00:27:17.101Z,99.57463710717505
2023-01-01T00:31:20.101Z,100
2023-01-01T00:34:16.487Z,99.83731433917943
2023-01-01T00:37:19.711Z,99.65448446978743
2023-01-01T00:41:17.076Z,99.13255276323815
2023-01-01T00:44:16.780Z,99.18557926184421
2023-01-01T00:47:16.655Z,99.05503975590037
2023-01-01T00:51:15.785Z,98.88044768938599
2023-01-01T00:54:16.073Z,98.25622183615108
2023-01-01T00:57:16.144Z,97.73594771951339
2023-01-01T01:01:16.022Z,96.57392520763074
2023-01-01T01:04:16.194Z,96.20207199674213
2023-01-01T01:07:16.333Z,96.371933611872
2023-01-01T01:11:18.748Z,96.82432711384389
2023-01-01T01:14:16.256Z,97.41979471283865
2023-01-01T01:17:16.405Z,98.39550613799217
2023-01-01T01:21:19.315Z,99.20248218195152
2023-01-01T01:24:17.292Z,99.57686408143681
2023-01-01T01:27:17.070Z,99.59565172586696
2023-01-01T01:31:16.929Z,98.88696300572448
2023-01-01T01:34:21.169Z,98.9701376792957
2023-01-01T01:37:16.601Z,98.43271409224366
2023-01-01T01:41:27.473Z,97.92290400468832
2023-01-01T01:45:21.226Z,97.46711729446321
2023-01-01T01:47:19.875Z,97.23588277038803
2023-01-01T01:51:22.086Z,96.79088598209051
2023-01-01T01:54:21.890Z,97.26434848819613
2023-01-01T01:57:17.075Z,98.3076038643037
2023-01-01T02:01:17.217Z,98.94782831058126
2023-01-01T02:04:17.389Z,99.46934615813593
2023-01-01T02:07:18.748Z,99.65276685076593
2023-01-01T02:11:21.631Z,99.26660513581659
2023-01-01T02:14:16.409Z,99.28935270057875
2023-01-01T02:17:22.317Z,99.42721262437682
2023-01-01T02:21:21.660Z,99.83143037776543
2023-01-01T02:24:31.731Z,100
2023-01-01T02:27:24.407Z,100
2023-01-01T02:31:25.335Z,100
2023-01-01T02:34:21.339Z,99.3874970768153
2023-01-01T02:37:19.637Z,99.11484407123248
2023-01-01T02:41:20.950Z,99.55827650107948
2023-01-01T02:44:20.679Z,99.72849195432805
2023-01-01T02:47:18.741Z,100
2023-01-01T02:51:27.811Z,100
2023-01-01T02:54:30.078Z,100
2023-01-01T02:57:30.074Z,100
2023-01-01T03:01:24.386Z,100
2023-01-01T03:04:23.513Z,100
2023-01-01T03:07:25.158Z,100
2023-01-01T03:11:19.109Z,100
2023-01-01T03:14:22.900Z,100
2023-01-01T03:17:23.903Z,100
2023-01-01T03:31:21.153Z,97.51424356223924
2023-01-01T03:34:21.456Z,98.11446740244192
2023-01-01T03:37:26.729Z,98.50318228297486
2023-01-01T03:41:25.598Z,98.65132169893137
2023-01-01T03:44:25.046Z,99.27033921100275
2023-01-01T03:47:16.551Z,100
2023-01-01T03:51:25.284Z,100
2023-01-01T03:54:24.825Z,100
2023-01-01T03:57:22.544Z,100
2023-01-01T04:01:22.835Z,99.99355724783696
2023-01-01T04:04:17.531Z,98.97684016462122
2023-01-01T04:07:16.484Z,99.1836364117962
2023-01-01T04:12:21.101Z,98.93329053354736
2023-01-01T04:14:26.520Z,99.32340212688558
2023-01-01T04:17:16.443Z,99.33096322335858
2023-01-01T04:21:16.287Z,99.83786457414443
2023-01-01T04:24:16.875Z,100
2023-01-01T04:27:16.770Z,100
2023-01-01T04:31:15.582Z,99.87298822442962
2023-01-01T04:34:16.245Z,99.76976611817244
2023-01-01T04:37:16.162Z,100
2023-01-01T04:41:16.116Z,100
2023-01-01T04:44:16.614Z,100
2023-01-01T04:47:16.445Z,100
2023-01-01T04:51:18.653Z,99.28803461320942
2023-01-01T04:54:16.737Z,98.81106339063527
2023-01-01T04:57:16.724Z,98.7430015874352
2023-01-01T05:01:18.361Z,98.76052834321055
2023-01-01T05:04:17.063Z,99.02872687429489
2023-01-01T05:07:16.296Z,99.16682968878499
2023-01-01T05:11:18.332Z,99.07030979023259
2023-01-01T05:14:16.351Z,99.67200752904179
2023-01-01T05:17:16.190Z,99.77100379765699
2023-01-01T05:21:18.077Z,99.61347385977918
2023-01-01T05:24:16.758Z,99.21038992940814
2023-01-01T05:27:16.584Z,99.59653698665925
2023-01-01T05:31:17.158Z,100
2023-01-01T05:34:16.111Z,100
2023-01-01T05:37:16.102Z,100
2023-01-01T05:41:17.775Z,100
2023-01-01T05:44:17.519Z,100
2023-01-01T05:47:18.760Z,100
2023-01-01T05:51:17.891Z,100
2023-01-01T06:01:17.992Z,100
2023-01-01T06:04:16.186Z,100
2023-01-01T06:07:16.111Z,100
2023-01-01T06:11:16.101Z,100
2023-01-01T06:14:16.261Z,100
2023-01-01T06:17:16.217Z,100
2023-01-01T06:21:17.545Z,100
2023-01-01T06:24:16.085Z,100
2023-01-01T06:27:16.097Z,100
2023-01-01T06:31:17.990Z,100
2023-01-01T06:34:16.381Z,100
2023-01-01T06:37:16.270Z,100
2023-01-01T06:41:18.664Z,100
2023-01-01T06:44:16.610Z,100
2023-01-01T06:47:16.606Z,100
2023-01-01T06:51:18.354Z,100
2023-01-01T06:54:16.393Z,100
2023-01-01T06:57:16.546Z,100
2023-01-01T07:01:17.993Z,100
2023-01-01T07:04:16.450Z,100
2023-01-01T07:07:16.327Z,100
2023-01-01T07:11:16.530Z,100
2023-01-01T07:14:16.732Z,100
2023-01-01T07:17:16.841Z,100
2023-01-01T07:21:28.891Z,100
2023-01-01T07:24:16.969Z,100
2023-01-01T07:27:16.572Z,100
2023-01-01T07:31:15.786Z,100
2023-01-01T07:34:17.566Z,100
2023-01-01T07:37:16.079Z,100
2023-01-01T07:41:15.622Z,100
2023-01-01T07:44:16.154Z,100
2023-01-01T07:47:20.748Z,100
2023-01-01T07:51:16.254Z,100
2023-01-01T07:54:16.484Z,100
2023-01-01T07:57:16.698Z,100
2023-01-01T08:01:16.255Z,100
2023-01-01T08:04:16.371Z,100
2023-01-01T08:07:16.440Z,100
2023-01-01T08:11:16.464Z,100
2023-01-01T08:14:17.064Z,100
2023-01-01T08:17:16.894Z,100
2023-01-01T08:21:16.066Z,100
2023-01-01T08:24:16.312Z,100
2023-01-01T08:27:16.638Z,100
2023-01-01T08:31:15.847Z,100
2023-01-01T08:34:16.003Z,100
2023-01-01T08:37:17.943Z,100
2023-01-01T08:41:15.934Z,100
2023-01-01T08:44:16.461Z,100
2023-01-01T08:47:17.619Z,100
2023-01-01T08:51:16.702Z,100
2023-01-01T08:54:16.529Z,100
2023-01-01T08:57:16.454Z,100
2023-01-01T09:01:16.485Z,100
2023-01-01T09:04:17.274Z,100
2023-01-01T09:07:16.356Z,100
2023-01-01T09:11:24.709Z,100
2023-01-01T09:14:16.376Z,100
2023-01-01T09:17:16.421Z,100
2023-01-01T09:21:16.598Z,100
2023-01-01T09:24:17.117Z,100
2023-01-01T09:27:16.985Z,100
2023-01-01T09:31:15.841Z,100
2023-01-01T09:34:18.165Z,100
2023-01-01T09:37:16.193Z,100
2023-01-01T09:41:24.892Z,100
2023-01-01T09:44:29.338Z,100
2023-01-01T09:47:25.162Z,100
2023-01-01T09:51:18.852Z,100
2023-01-01T09:54:28.029Z,100
2023-01-01T09:57:20.268Z,100
2023-01-01T10:01:33.951Z,100
2023-01-01T10:04:28.827Z,100
2023-01-01T10:07:22.688Z,100
2023-01-01T10:11:25.114Z,100
2023-01-01T10:14:23.886Z,100
2023-01-01T10:17:22.194Z,100
2023-01-01T10:21:20.379Z,100
2023-01-01T10:24:34.296Z,100
2023-01-01T10:27:27.223Z,100
2023-01-01T10:31:18.481Z,100
2023-01-01T10:34:21.552Z,100
2023-01-01T10:37:18.212Z,100
2023-01-01T10:41:19.811Z,100
2023-01-01T10:44:20.668Z,99.98131336707333
2023-01-01T10:47:25.266Z,98.36413218942629
2023-01-01T10:51:16.853Z,97.6563720970213
2023-01-01T10:54:32.028Z,96.97425050152798
2023-01-01T10:57:19.970Z,93.85302226252178
2023-01-01T11:01:21.186Z,91.82357851802784
2023-01-01T11:04:20.217Z,93.34042995756535
2023-01-01T11:07:24.119Z,91.37528467666355
2023-01-01T11:11:22.268Z,89.58922970365252
2023-01-01T11:14:21.796Z,88.36053812315713
2023-01-01T11:17:21.088Z,86.92577592670202
2023-01-01T11:21:21.121Z,83.85039394817915
2023-01-01T11:24:19.430Z,83.44488856701798
2023-01-01T11:27:21.829Z,82.42642109894119
2023-01-01T11:31:19.151Z,80.54880097999681
2023-01-01T11:34:28.079Z,80.15717077619695
2023-01-01T11:37:24.979Z,78.83711510916949
2023-01-01T11:41:16.041Z,79.00460275760659
2023-01-01T11:44:27.003Z,75.95110786090318
2023-01-01T11:47:24.153Z,77.52756307640017
2023-01-01T11:51:29.818Z,76.1555264293653
2023-01-01T11:54:30.143Z,77.45558795000548
2023-01-01T11:57:24.085Z,74.7744333313961
2023-01-01T12:01:27.398Z,75.24842297495472
2023-01-01T12:04:23.911Z,74.7502762400525
2023-01-01T12:07:22.153Z,73.89068596910346
2023-01-01T12:11:23.241Z,73.09000807029835
2023-01-01T12:14:21.965Z,72.76687565521419
2023-01-01T12:17:21.671Z,72.08435085594299
2023-01-01T12:21:20.137Z,70.88000944333895
2023-01-01T12:24:16.418Z,70.59586785910957
2023-01-01T12:27:26.068Z,70.43283410942567
2023-01-01T12:31:23.753Z,70.10007792955196
2023-01-01T12:34:25.773Z,70.16234436565942
2023-01-01T12:37:28.313Z,69.5115554308488
2023-01-01T12:41:28.382Z,68.60950384708798
2023-01-01T12:44:28.559Z,66.17439918548278
2023-01-01T12:47:35.930Z,65.50368104635666
2023-01-01T12:51:30.156Z,64.27029068183933
2023-01-01T12:54:38.110Z,63.327989625136524
2023-01-01T12:57:28.092Z,62.28687024925374
2023-01-01T13:01:19.922Z,62.74450912605774
2023-01-01T13:04:19.310Z,62.661580824924165
2023-01-01T13:07:24.457Z,62.71057582742271
2023-01-01T13:11:17.185Z,62.61700883430558
2023-01-01T13:14:16.759Z,62.23292669716952
2023-01-01T13:17:19.812Z,61.865601049584285
2023-01-01T13:21:22.234Z,61.91836175865925
2023-01-01T13:24:21.716Z,61.83207755130257
2023-01-01T13:28:03.632Z,62.81697496351663
2023-01-01T13:31:15.869Z,62.747954490379406
2023-01-01T13:34:32.959Z,62.752351448300175
2023-01-01T13:37:49.886Z,63.98257322028691
2023-01-01T13:41:31.273Z,63.400584923643216
2023-01-01T13:44:21.202Z,63.08913979918461
2023-01-01T13:47:31.336Z,61.95070289052615
2023-01-01T13:52:04.145Z,63.4338084949907
2023-01-01T14:01:34.918Z,63.107422047162125
2023-01-01T14:04:29.648Z,62.43198455073635
2023-01-01T14:07:50.248Z,62.78389724109755
2023-01-01T14:11:19.219Z,61.291689190813834
2023-01-01T14:14:24.766Z,61.0651860805908
2023-01-01T14:17:16.780Z,61.35658007769764
2023-01-01T14:21:18.827Z,61.2058565483979
2023-01-01T14:24:19.311Z,61.78630533160495
2023-01-01T14:27:19.745Z,61.645503702464765
2023-01-01T14:31:18.879Z,60.92539216188559
2023-01-01T14:34:23.754Z,60.87894393224681
2023-01-01T14:37:22.049Z,60.782880626556086
2023-01-01T14:41:20.802Z,61.177374826659566
2023-01-01T14:44:19.576Z,62.16272857628102
2023-01-01T14:47:23.037Z,61.90813433565489
2023-01-01T14:51:21.284Z,61.74472729833215
2023-01-01T14:54:20.321Z,62.272546007958
2023-01-01T14:57:19.759Z,62.277689368408545
2023-01-01T15:01:21.986Z,62.64678540064661
2023-01-01T15:04:21.729Z,63.33463959959169
2023-01-01T15:07:21.112Z,63.51511006525466
2023-01-01T15:11:16.827Z,64.20197641196312
2023-01-01T15:14:30.433Z,64.82249186860689
2023-01-01T15:17:18.847Z,65.2045321649776
2023-01-01T15:21:23.342Z,65.73746874749902
2023-01-01T15:24:19.024Z,66.17380098463131
2023-01-01T15:27:23.354Z,66.65185254690076
2023-01-01T15:31:15.979Z,67.05312524054983
2023-01-01T15:34:22.598Z,67.59089652861574
2023-01-01T15:37:21.699Z,68.16130996775624
2023-01-01T15:41:41.340Z,68.06554485634994
2023-01-01T15:44:19.567Z,68.10973729593897
2023-01-01T15:47:16.640Z,68.73424287759087
2023-01-01T15:51:18.957Z,69.38096708105198
2023-01-01T15:54:18.126Z,69.81374515945937
2023-01-01T15:57:20.529Z,70.22289512992218
2023-01-01T16:01:21.028Z,70.5621098638544
2023-01-01T16:04:27.731Z,71.16334281173117
2023-01-01T16:07:19.464Z,71.47336582416074
2023-01-01T16:11:16.267Z,71.58088857156551
2023-01-01T16:14:16.928Z,71.61073297644434
2023-01-01T16:17:19.351Z,72.16629960024025
2023-01-01T16:21:16.706Z,72.07896917518
2023-01-01T16:24:18.347Z,72.36824471017181
2023-01-01T16:27:16.428Z,72.43899905582467
2023-01-01T16:31:18.668Z,73.00903517432889
2023-01-01T16:34:16.326Z,73.2442253435838
2023-01-01T16:37:19.306Z,73.34453891582017
2023-01-01T16:41:17.282Z,73.62834581722808
2023-01-01T16:44:16.467Z,73.74035088000363
2023-01-01T16:47:16.445Z,73.97879422018241
2023-01-01T16:51:19.772Z,74.8595989053735
2023-01-01T16:54:16.825Z,74.56630703285707
2023-01-01T16:57:16.907Z,74.94256610858176
2023-01-01T17:01:16.572Z,75.68845426931811
2023-01-01T17:04:16.916Z,75.59820413988515
2023-01-01T17:07:16.720Z,75.58188277537425
2023-01-01T17:11:17.576Z,75.8606606712752
2023-01-01T17:14:16.607Z,76.14313777792927
2023-01-01T17:17:16.748Z,76.98619756744559
2023-01-01T17:21:17.149Z,77.31044969394296
2023-01-01T17:24:18.186Z,78.52874055580612
2023-01-01T17:27:16.343Z,78.17610473268684
2023-01-01T17:31:18.305Z,78.30202927731482
2023-01-01T17:34:17.249Z,78.76288502266104
2023-01-01T17:37:16.469Z,79.50628428658104
2023-01-01T17:41:16.498Z,79.71082052737782
2023-01-01T17:44:15.978Z,80.09692712828628
2023-01-01T17:47:16.194Z,80.15300290178614
2023-01-01T17:51:17.272Z,80.78016526213439
2023-01-01T17:54:16.493Z,80.43314154992164
2023-01-01T17:57:17.990Z,80.57117635484069
2023-01-01T18:01:28.108Z,80.54155287894095
2023-01-01T18:04:16.594Z,80.85219768649189
2023-01-01T18:07:16.425Z,81.35865028308669
2023-01-01T18:11:15.841Z,81.39037677210621
2023-01-01T18:14:19.680Z,81.29610902286367
2023-01-01T18:17:16.177Z,81.93285418558915
2023-01-01T18:21:21.242Z,81.83222823053474
2023-01-01T18:24:16.363Z,82.16717210144537
2023-01-01T18:27:16.193Z,82.00310510122027
2023-01-01T18:31:16.059Z,82.41273064974811
2023-01-01T18:34:16.330Z,82.77254404907195
2023-01-01T18:37:16.288Z,83.13186171880531
2023-01-01T18:41:34.714Z,83.75825220352674
2023-01-01T18:44:19.258Z,84.06509302912905
2023-01-01T18:47:17.780Z,84.94428182651319
2023-01-01T18:51:21.527Z,84.93774818409548
2023-01-01T18:54:17.106Z,85.83379736227303
2023-01-01T18:57:22.419Z,86.10340386518705
2023-01-01T19:01:21.653Z,85.98183524937852
2023-01-01T19:04:19.704Z,86.47908994975303
2023-01-01T19:07:16.764Z,86.91336651249875
2023-01-01T19:11:20.037Z,87.38134285430019
2023-01-01T19:14:18.961Z,88.51111245026306
2023-01-01T19:17:21.950Z,88.91103611738355
2023-01-01T19:21:21.049Z,88.94628974897425
2023-01-01T19:24:18.816Z,89.48170358663093
2023-01-01T19:27:18.197Z,90.99495950379365
2023-01-01T19:31:15.986Z,91.2170576056058
2023-01-01T19:34:17.254Z,93.00795062809604
2023-01-01T19:37:16.332Z,92.4702250775861
2023-01-01T19:41:15.615Z,92.4963449635951
2023-01-01T19:44:21.446Z,91.87178265266706
2023-01-01T19:47:15.956Z,91.23885927150206
2023-01-01T19:51:16.131Z,90.38087905498367
2023-01-01T19:54:16.545Z,90.2621598438554
2023-01-01T19:57:16.494Z,90.66281698562098
2023-01-01T20:01:16.659Z,90.76091071867977
2023-01-01T20:04:16.944Z,91.16651272125331
2023-01-01T20:07:17.856Z,91.2332166994131
2023-01-01T20:11:16.630Z,91.10281164542704
2023-01-01T20:14:16.781Z,91.86834746362221
2023-01-01T20:17:18.046Z,92.27515776568856
2023-01-01T20:22:22.196Z,92.31917635185557
2023-01-01T20:24:17.619Z,92.95459825254352
2023-01-01T20:27:18.060Z,93.0034631671937
2023-01-01T20:31:15.930Z,92.54171811243468
2023-01-01T20:34:16.614Z,92.18821314152504
2023-01-01T20:37:48.341Z,92.20312571900607
2023-01-01T20:41:30.910Z,91.71823708300796
2023-01-01T20:44:16.159Z,92.1179918310655
2023-01-01T20:47:16.002Z,91.9965286598312
2023-01-01T20:51:16.004Z,91.59206359129354
2023-01-01T20:54:16.896Z,91.2108572979202
2023-01-01T20:57:16.349Z,91.38082067670831
2023-01-01T21:01:16.413Z,91.01448398737824
2023-01-01T21:04:16.876Z,90.86641427070583
2023-01-01T21:07:16.778Z,91.2455633452526
2023-01-01T21:11:16.126Z,91.19062417745133
2023-01-01T21:14:17.088Z,91.37447378807302
2023-01-01T21:17:19.064Z,91.7611831838637
2023-01-01T21:21:19.995Z,91.24796800529079
2023-01-01T21:24:21.843Z,90.95924657745701
2023-01-01T21:27:20.634Z,90.85834128978433
2023-01-01T21:31:16.084Z,90.78934939322193
2023-01-01T21:34:25.864Z,90.14480579607407
2023-01-01T21:37:21.543Z,90.01136327718241
2023-01-01T21:41:18.277Z,89.98531992720034
2023-01-01T21:44:16.116Z,89.94580170227178
2023-01-01T21:47:21.492Z,89.6689908521204
2023-01-01T21:51:21.557Z,89.98002342825541
2023-01-01T21:54:21.330Z,90.16204154939011
2023-01-01T21:57:20.225Z,90.11333027619392
2023-01-01T22:01:22.428Z,90.56751334202455
2023-01-01T22:04:20.212Z,90.78760590084515
2023-01-01T22:07:56.519Z,91.32694932146853
2023-01-01T22:11:24.279Z,91.59758154442319
2023-01-01T22:14:18.104Z,91.66855614836918
2023-01-01T22:17:21.333Z,91.63843238266607
2023-01-01T22:21:17.491Z,90.93820163503959
2023-01-01T22:24:34.325Z,91.07670452095032
2023-01-01T22:27:24.755Z,91.33638687664609
2023-01-01T22:31:20.232Z,91.44335395143851
2023-01-01T22:34:21.563Z,91.47346021483946
2023-01-01T22:37:19.860Z,91.81658929450015
2023-01-01T22:41:15.693Z,91.9526012137184
2023-01-01T22:44:16.002Z,92.12148966442835
2023-01-01T22:47:16.864Z,92.50810378647039
2023-01-01T22:51:19.567Z,92.21593028877585
2023-01-01T22:54:16.371Z,92.34927115408509
2023-01-01T22:57:16.401Z,92.8525761310904
2023-01-01T23:01:17.033Z,93.29593816657858
2023-01-01T23:04:16.558Z,94.15442262772157
2023-01-01T23:07:16.583Z,94.51279981062805
2023-01-01T23:11:16.956Z,95.17305725592806
2023-01-01T23:21:26.084Z,95.68606626817062
2023-01-01T23:24:20.591Z,96.07727585782048
2023-01-01T23:27:16.986Z,96.48719452738925
2023-01-01T23:31:24.484Z,96.17643659719987
2023-01-01T23:34:16.656Z,95.74104150095019
2023-01-01T23:37:16.523Z,95.62570029404166
2023-01-01T23:41:15.809Z,94.85859601204984
2023-01-01T23:44:16.262Z,94.87920239137117
2023-01-01T23:47:16.701Z,95.6193868128082
2023-01-01T23:51:17.539Z,96.41213267612629
2023-01-01T23:54:17.095Z,96.95592338320279
2023-01-01T23:57:17.132Z,97.80157141066994
