createdAt,value
2022-08-28T00:01:57.734Z,64.62
2022-08-28T00:04:24.698Z,64.54
2022-08-28T00:06:51.700Z,64.37
2022-08-28T00:09:19.251Z,64.71
2022-08-28T00:11:47.353Z,64.40
2022-08-28T00:14:15.135Z,64.65
2022-08-28T00:16:42.423Z,64.72
2022-08-28T00:19:11.165Z,64.70
2022-08-28T00:21:38.692Z,64.70
2022-08-28T00:24:06.140Z,64.63
2022-08-28T00:26:51.784Z,64.80
2022-08-28T00:29:18.711Z,64.74
2022-08-28T00:31:45.766Z,64.90
2022-08-28T00:34:13.020Z,64.64
2022-08-28T00:36:41.392Z,64.72
2022-08-28T00:39:09.768Z,64.79
2022-08-28T00:41:41.133Z,64.92
2022-08-28T00:44:14.394Z,64.60
2022-08-28T00:46:44.222Z,65.13
2022-08-28T00:49:13.354Z,64.91
2022-08-28T00:51:59.956Z,64.74
2022-08-28T00:54:30.404Z,64.58
2022-08-28T00:56:58.022Z,64.95
2022-08-28T00:59:26.271Z,64.80
2022-08-28T01:01:57.020Z,64.98
2022-08-28T01:04:26.172Z,64.93
2022-08-28T01:06:55.997Z,64.89
2022-08-28T01:09:30.584Z,64.80
2022-08-28T01:12:09.729Z,64.91
2022-08-28T01:14:39.384Z,65.32
2022-08-28T01:17:07.424Z,65.30
2022-08-28T01:19:41.451Z,65.40
2022-08-28T01:22:28.501Z,65.25
2022-08-28T01:25:01.482Z,65.26
2022-08-28T01:27:28.498Z,65.23
2022-08-28T01:29:55.674Z,65.06
2022-08-28T01:32:38.480Z,65.17
2022-08-28T01:35:10.499Z,64.92
2022-08-28T01:37:37.878Z,65.20
2022-08-28T01:40:07.181Z,65.07
2022-08-28T01:42:39.557Z,65.16
2022-08-28T01:45:11.427Z,65.13
2022-08-28T01:47:39.874Z,65.33
2022-08-28T01:50:09.324Z,65.41
2022-08-28T01:52:36.768Z,65.36
2022-08-28T01:55:05.983Z,65.46
2022-08-28T01:57:33.884Z,65.11
2022-08-28T02:00:00.841Z,65.21
2022-08-28T02:02:27.849Z,65.12
2022-08-28T02:04:54.686Z,65.16
2022-08-28T02:07:21.554Z,65.35
2022-08-28T02:09:48.418Z,65.29
2022-08-28T02:12:15.355Z,65.20
2022-08-28T02:14:42.262Z,65.38
2022-08-28T02:17:09.129Z,65.21
2022-08-28T02:19:36.157Z,65.08
2022-08-28T02:22:06.318Z,65.36
2022-08-28T02:24:33.297Z,65.28
2022-08-28T02:27:00.305Z,65.34
2022-08-28T02:29:27.712Z,65.36
2022-08-28T02:31:54.680Z,65.26
2022-08-28T02:34:21.669Z,65.48
2022-08-28T02:36:49.431Z,65.40
2022-08-28T02:39:16.432Z,65.27
2022-08-28T02:41:43.533Z,65.41
2022-08-28T02:44:10.455Z,65.36
2022-08-28T02:46:37.318Z,65.28
2022-08-28T02:49:04.209Z,65.31
2022-08-28T02:51:33.825Z,65.61
2022-08-28T02:54:01.632Z,65.44
2022-08-28T02:56:29.304Z,65.20
2022-08-28T02:58:56.601Z,65.41
2022-08-28T03:01:23.721Z,65.24
2022-08-28T03:03:50.894Z,65.37
2022-08-28T03:06:17.793Z,65.35
2022-08-28T03:08:45.357Z,65.40
2022-08-28T03:11:12.758Z,65.48
2022-08-28T03:13:39.820Z,65.33
2022-08-28T03:16:07.464Z,65.66
2022-08-28T03:18:34.519Z,65.56
2022-08-28T03:21:01.656Z,65.44
2022-08-28T03:23:28.641Z,65.54
2022-08-28T03:26:11.276Z,65.38
2022-08-28T03:28:50.026Z,65.36
2022-08-28T03:31:21.397Z,65.48
2022-08-28T03:33:49.238Z,65.33
2022-08-28T03:36:19.215Z,65.40
2022-08-28T03:38:46.208Z,65.43
2022-08-28T03:41:16.222Z,65.43
2022-08-28T03:43:43.427Z,65.41
2022-08-28T03:46:16.290Z,65.52
2022-08-28T03:48:44.954Z,65.35
2022-08-28T03:51:17.656Z,65.49
2022-08-28T03:53:45.344Z,65.53
2022-08-28T03:56:16.753Z,65.19
2022-08-28T03:58:43.854Z,65.59
2022-08-28T04:01:11.104Z,65.26
2022-08-28T04:03:38.078Z,65.45
2022-08-28T04:06:05.283Z,65.29
2022-08-28T04:08:32.217Z,65.65
2022-08-28T04:11:02.251Z,65.49
2022-08-28T04:13:29.930Z,65.44
2022-08-28T04:16:11.160Z,65.52
2022-08-28T04:18:41.435Z,65.45
2022-08-28T04:21:13.708Z,65.44
2022-08-28T04:23:45.417Z,65.58
2022-08-28T04:26:16.188Z,65.44
2022-08-28T04:28:44.154Z,65.59
2022-08-28T04:31:11.061Z,65.30
2022-08-28T04:33:39.027Z,65.63
2022-08-28T04:36:09.413Z,65.46
2022-08-28T04:38:43.690Z,65.49
2022-08-28T04:41:13.063Z,65.45
2022-08-28T04:43:40.301Z,65.24
2022-08-28T04:46:09.495Z,65.64
2022-08-28T04:48:36.810Z,65.58
2022-08-28T04:51:06.784Z,65.32
2022-08-28T04:53:33.644Z,65.41
2022-08-28T04:56:00.934Z,65.76
2022-08-28T04:58:28.324Z,65.62
2022-08-28T05:00:55.421Z,65.53
2022-08-28T05:03:23.577Z,65.75
2022-08-28T05:05:53.169Z,65.44
2022-08-28T05:08:23.159Z,65.50
2022-08-28T05:10:51.158Z,65.63
2022-08-28T05:13:19.432Z,65.58
2022-08-28T05:15:49.535Z,65.60
2022-08-28T05:18:18.703Z,65.25
2022-08-28T05:20:47.833Z,65.48
2022-08-28T05:23:16.510Z,65.35
2022-08-28T05:25:46.784Z,65.48
2022-08-28T05:28:14.924Z,65.59
2022-08-28T05:30:42.403Z,65.50
2022-08-28T05:33:10.711Z,65.64
2022-08-28T05:35:40.994Z,65.49
2022-08-28T05:38:08.857Z,65.40
2022-08-28T05:40:43.172Z,65.32
2022-08-28T05:43:11.095Z,65.67
2022-08-28T05:45:38.042Z,65.62
2022-08-28T05:48:05.214Z,65.38
2022-08-28T05:50:32.164Z,66.00
2022-08-28T05:53:00.178Z,66.07
2022-08-28T05:55:27.071Z,66.36
2022-08-28T05:57:53.925Z,66.10
2022-08-28T06:00:20.910Z,66.01
2022-08-28T06:02:47.727Z,66.24
2022-08-28T06:05:17.505Z,66.39
2022-08-28T06:07:44.581Z,66.25
2022-08-28T06:10:11.483Z,65.94
2022-08-28T06:12:38.444Z,66.07
2022-08-28T06:15:06.255Z,66.00
2022-08-28T06:17:33.097Z,65.96
2022-08-28T06:19:59.976Z,66.19
2022-08-28T06:22:26.852Z,66.08
2022-08-28T06:24:54.168Z,66.05
2022-08-28T06:27:21.103Z,65.95
2022-08-28T06:29:48.002Z,65.88
2022-08-28T06:32:14.983Z,65.80
2022-08-28T06:34:41.987Z,65.69
2022-08-28T06:37:10.157Z,65.89
2022-08-28T06:39:37.161Z,65.72
2022-08-28T06:42:05.827Z,65.65
2022-08-28T06:44:32.805Z,65.57
2022-08-28T06:47:00.625Z,65.80
2022-08-28T06:49:27.635Z,65.66
2022-08-28T06:51:56.403Z,65.61
2022-08-28T06:54:23.867Z,65.78
2022-08-28T06:56:52.684Z,65.79
2022-08-28T06:59:19.794Z,65.65
2022-08-28T07:01:46.698Z,65.90
2022-08-28T07:04:14.891Z,65.87
2022-08-28T07:06:47.111Z,65.80
2022-08-28T07:09:15.487Z,65.70
2022-08-28T07:11:46.915Z,65.80
2022-08-28T07:14:13.967Z,65.91
2022-08-28T07:16:41.573Z,65.77
2022-08-28T07:19:11.438Z,65.76
2022-08-28T07:21:41.985Z,65.83
2022-08-28T07:24:11.068Z,66.00
2022-08-28T07:26:38.305Z,65.89
2022-08-28T07:29:09.530Z,65.96
2022-08-28T07:31:39.083Z,65.93
2022-08-28T07:34:05.971Z,66.01
2022-08-28T07:36:32.979Z,66.00
2022-08-28T07:39:00.358Z,66.18
2022-08-28T07:41:30.307Z,66.23
2022-08-28T07:44:16.185Z,66.02
2022-08-28T07:46:44.370Z,65.98
2022-08-28T07:49:12.754Z,66.16
2022-08-28T07:51:39.746Z,66.47
2022-08-28T07:54:07.283Z,66.06
2022-08-28T07:56:40.966Z,66.17
2022-08-28T07:59:10.017Z,66.33
2022-08-28T08:01:40.177Z,66.43
2022-08-28T08:04:08.263Z,66.73
2022-08-28T08:06:37.382Z,67.08
2022-08-28T08:09:05.799Z,67.09
2022-08-28T08:11:33.613Z,66.86
2022-08-28T08:14:05.827Z,67.02
2022-08-28T08:16:39.324Z,66.56
2022-08-28T08:19:10.230Z,66.36
2022-08-28T08:21:37.842Z,66.69
2022-08-28T08:24:05.619Z,66.66
2022-08-28T08:26:33.388Z,66.73
2022-08-28T08:29:01.292Z,66.48
2022-08-28T08:31:32.713Z,66.58
2022-08-28T08:34:03.120Z,66.67
2022-08-28T08:36:32.588Z,66.40
2022-08-28T08:39:00.529Z,66.67
2022-08-28T08:41:48.687Z,66.38
2022-08-28T08:44:34.055Z,66.24
2022-08-28T08:47:03.992Z,65.95
2022-08-28T08:49:36.270Z,66.37
2022-08-28T08:52:23.379Z,66.35
2022-08-28T08:55:06.577Z,66.25
2022-08-28T08:57:37.087Z,66.11
2022-08-28T09:00:15.061Z,66.18
2022-08-28T09:02:55.723Z,65.87
2022-08-28T09:05:28.760Z,65.98
2022-08-28T09:07:59.655Z,65.80
2022-08-28T09:10:39.071Z,66.07
2022-08-28T09:13:54.521Z,66.07
2022-08-28T09:16:30.147Z,65.86
2022-08-28T09:18:59.772Z,65.93
2022-08-28T09:21:30.675Z,65.51
2022-08-28T09:24:05.829Z,65.49
2022-08-28T09:26:34.274Z,65.47
2022-08-28T09:29:05.519Z,65.21
2022-08-28T09:31:41.581Z,65.54
2022-08-28T09:34:19.791Z,65.45
2022-08-28T09:36:47.266Z,65.39
2022-08-28T09:39:24.743Z,65.00
2022-08-28T09:42:34.368Z,65.07
2022-08-28T09:45:14.138Z,64.97
2022-08-28T09:47:56.709Z,65.17
2022-08-28T09:50:32.142Z,65.21
2022-08-28T09:53:09.816Z,65.13
2022-08-28T09:55:54.329Z,65.23
2022-08-28T09:58:22.601Z,64.98
2022-08-28T10:00:58.074Z,64.83
2022-08-28T10:04:05.020Z,65.13
2022-08-28T10:06:35.712Z,64.88
2022-08-28T10:09:11.262Z,64.98
2022-08-28T10:11:56.582Z,64.98
2022-08-28T10:14:41.553Z,64.91
2022-08-28T10:17:29.687Z,64.81
2022-08-28T10:20:13.141Z,65.12
2022-08-28T10:22:52.101Z,64.99
2022-08-28T10:25:22.106Z,64.82
2022-08-28T10:28:00.348Z,65.11
2022-08-28T10:30:28.592Z,64.45
2022-08-28T10:33:22.991Z,64.16
2022-08-28T10:35:57.685Z,63.97
2022-08-28T10:38:37.859Z,63.64
2022-08-28T10:41:34.368Z,64.24
2022-08-28T10:44:04.070Z,64.58
2022-08-28T10:46:41.099Z,64.45
2022-08-28T10:49:41.840Z,64.77
2022-08-28T10:52:13.723Z,64.46
2022-08-28T10:54:54.707Z,64.83
2022-08-28T10:57:47.502Z,64.99
2022-08-28T11:00:18.976Z,64.70
2022-08-28T11:02:50.396Z,64.60
2022-08-28T11:05:25.428Z,64.56
2022-08-28T11:07:59.203Z,64.74
2022-08-28T11:10:35.284Z,64.82
2022-08-28T11:13:03.992Z,64.95
2022-08-28T11:15:37.117Z,64.75
2022-08-28T11:18:16.529Z,64.81
2022-08-28T11:20:56.745Z,64.78
2022-08-28T11:23:41.263Z,64.93
2022-08-28T11:26:12.751Z,64.75
2022-08-28T11:28:47.835Z,64.89
2022-08-28T11:31:24.669Z,64.78
2022-08-28T11:33:59.213Z,64.92
2022-08-28T11:36:28.396Z,64.77
2022-08-28T11:38:55.713Z,65.04
2022-08-28T11:41:36.855Z,65.02
2022-08-28T11:44:09.452Z,65.00
2022-08-28T11:47:16.563Z,65.23
2022-08-28T11:49:45.118Z,65.34
2022-08-28T11:52:44.385Z,65.51
2022-08-28T11:55:22.698Z,65.42
2022-08-28T11:57:52.472Z,65.71
2022-08-28T12:00:33.873Z,65.53
2022-08-28T12:03:06.918Z,65.39
2022-08-28T12:05:33.846Z,65.75
2022-08-28T12:08:03.967Z,65.65
2022-08-28T12:10:34.711Z,65.48
2022-08-28T12:13:04.273Z,65.66
2022-08-28T12:15:31.572Z,65.43
2022-08-28T12:18:15.844Z,65.30
2022-08-28T12:20:51.539Z,65.55
2022-08-28T12:23:30.277Z,65.31
2022-08-28T12:26:04.304Z,64.94
2022-08-28T12:28:54.327Z,65.47
2022-08-28T12:32:04.040Z,65.24
2022-08-28T12:34:58.695Z,64.97
2022-08-28T12:37:51.960Z,65.06
2022-08-28T12:40:26.809Z,65.09
2022-08-28T12:43:02.981Z,65.23
2022-08-28T12:45:49.372Z,65.19
2022-08-28T12:48:53.553Z,65.34
2022-08-28T12:51:25.040Z,65.29
2022-08-28T12:53:56.833Z,65.38
2022-08-28T12:56:33.811Z,65.33
2022-08-28T12:59:37.579Z,64.86
2022-08-28T13:02:50.800Z,64.75
2022-08-28T13:05:43.172Z,64.59
2022-08-28T13:08:28.654Z,64.46
2022-08-28T13:10:56.200Z,64.78
2022-08-28T13:13:29.838Z,65.23
2022-08-28T13:15:57.214Z,65.17
2022-08-28T13:18:46.207Z,65.00
2022-08-28T13:21:33.607Z,65.13
2022-08-28T13:24:22.212Z,65.13
2022-08-28T13:26:59.627Z,64.77
2022-08-28T13:29:27.126Z,65.15
2022-08-28T13:32:03.132Z,65.08
2022-08-28T13:34:33.033Z,64.77
2022-08-28T13:37:04.167Z,65.01
2022-08-28T13:39:36.570Z,64.25
2022-08-28T13:42:10.485Z,64.32
2022-08-28T13:44:49.159Z,64.55
2022-08-28T13:47:17.074Z,64.69
2022-08-28T13:49:44.173Z,64.96
2022-08-28T13:52:11.852Z,64.30
2022-08-28T13:54:43.509Z,63.95
2022-08-28T13:57:10.840Z,64.44
2022-08-28T13:59:37.931Z,64.96
2022-08-28T14:02:26.797Z,64.76
2022-08-28T14:04:54.054Z,64.88
2022-08-28T14:07:21.045Z,64.68
2022-08-28T14:09:50.911Z,64.63
2022-08-28T14:12:21.255Z,64.61
2022-08-28T14:14:54.990Z,64.51
2022-08-28T14:17:22.259Z,64.64
2022-08-28T14:19:51.039Z,64.52
2022-08-28T14:22:18.179Z,64.58
2022-08-28T14:24:45.314Z,64.67
2022-08-28T14:27:12.410Z,64.80
2022-08-28T14:29:39.578Z,64.78
2022-08-28T14:32:06.620Z,64.99
2022-08-28T14:34:34.099Z,64.73
2022-08-28T14:37:02.007Z,64.48
2022-08-28T14:39:29.270Z,64.71
2022-08-28T14:41:56.407Z,64.56
2022-08-28T14:44:25.274Z,64.69
2022-08-28T14:46:57.017Z,64.52
2022-08-28T14:49:25.767Z,64.56
2022-08-28T14:51:54.567Z,64.01
2022-08-28T14:54:24.534Z,63.25
2022-08-28T14:56:54.005Z,63.50
2022-08-28T14:59:24.962Z,63.46
2022-08-28T15:01:54.302Z,63.99
2022-08-28T15:04:23.903Z,64.25
2022-08-28T15:06:56.373Z,63.98
2022-08-28T15:09:23.435Z,64.04
2022-08-28T15:11:50.511Z,64.31
2022-08-28T15:14:17.823Z,64.17
2022-08-28T15:16:48.019Z,63.56
2022-08-28T15:19:18.325Z,63.41
2022-08-28T15:21:50.726Z,63.93
2022-08-28T15:24:21.988Z,64.11
2022-08-28T15:26:50.602Z,64.17
2022-08-28T15:29:21.558Z,63.84
2022-08-28T15:31:51.243Z,64.11
2022-08-28T15:34:22.874Z,64.19
2022-08-28T15:36:55.232Z,64.05
2022-08-28T15:39:49.127Z,63.95
2022-08-28T15:42:17.535Z,64.02
2022-08-28T15:44:45.595Z,63.77
2022-08-28T15:47:14.368Z,63.98
2022-08-28T15:49:48.786Z,64.28
2022-08-28T15:52:18.605Z,64.05
2022-08-28T15:54:47.341Z,64.02
2022-08-28T15:57:14.305Z,63.49
2022-08-28T15:59:48.710Z,63.29
2022-08-28T16:02:23.088Z,63.01
2022-08-28T16:04:50.481Z,63.04
2022-08-28T16:07:18.581Z,63.11
2022-08-28T16:09:45.575Z,63.21
2022-08-28T16:12:12.731Z,63.04
2022-08-28T16:14:40.740Z,62.80
2022-08-28T16:17:10.608Z,63.42
2022-08-28T16:19:43.710Z,63.73
2022-08-28T16:22:12.568Z,63.75
2022-08-28T16:24:39.609Z,63.61
2022-08-28T16:27:09.528Z,63.46
2022-08-28T16:29:40.296Z,63.49
2022-08-28T16:32:11.830Z,63.35
2022-08-28T16:34:40.059Z,63.40
2022-08-28T16:37:08.036Z,62.90
2022-08-28T16:39:35.956Z,63.32
2022-08-28T16:42:03.316Z,63.38
2022-08-28T16:44:30.403Z,63.25
2022-08-28T16:46:57.582Z,63.41
2022-08-28T16:49:25.083Z,63.34
2022-08-28T16:51:52.233Z,63.58
2022-08-28T16:54:21.807Z,63.71
2022-08-28T16:56:49.335Z,63.60
2022-08-28T16:59:23.517Z,63.42
2022-08-28T17:01:53.037Z,63.87
2022-08-28T17:04:22.048Z,63.77
2022-08-28T17:06:49.591Z,63.65
2022-08-28T17:09:16.815Z,63.81
2022-08-28T17:11:51.667Z,63.71
2022-08-28T17:14:21.674Z,63.84
2022-08-28T17:16:49.905Z,63.69
2022-08-28T17:19:17.659Z,63.52
2022-08-28T17:22:03.508Z,63.79
2022-08-28T17:24:31.397Z,63.70
2022-08-28T17:27:00.933Z,63.64
2022-08-28T17:29:31.944Z,63.72
2022-08-28T17:31:58.934Z,63.92
2022-08-28T17:34:30.120Z,64.00
2022-08-28T17:36:58.008Z,64.11
2022-08-28T17:39:26.004Z,64.11
2022-08-28T17:41:53.166Z,64.19
2022-08-28T17:44:20.455Z,64.00
2022-08-28T17:46:49.033Z,64.36
2022-08-28T17:49:16.009Z,64.02
2022-08-28T17:51:44.420Z,64.03
2022-08-28T17:54:18.233Z,64.14
2022-08-28T17:56:45.706Z,64.18
2022-08-28T17:59:13.543Z,64.60
2022-08-28T18:02:18.125Z,64.14
2022-08-28T18:04:45.166Z,64.23
2022-08-28T18:07:12.352Z,64.43
2022-08-28T18:09:39.273Z,64.27
2022-08-28T18:12:07.113Z,64.27
2022-08-28T18:14:40.066Z,64.25
2022-08-28T18:17:09.174Z,64.93
2022-08-28T18:19:37.369Z,64.45
2022-08-28T18:22:04.954Z,64.63
2022-08-28T18:24:32.130Z,64.40
2022-08-28T18:26:59.523Z,64.66
2022-08-28T18:29:27.666Z,64.42
2022-08-28T18:31:54.999Z,64.57
2022-08-28T18:34:22.421Z,64.58
2022-08-28T18:36:49.825Z,64.42
2022-08-28T18:39:29.535Z,64.45
2022-08-28T18:41:58.495Z,64.47
2022-08-28T18:44:25.679Z,64.50
2022-08-28T18:46:53.015Z,64.58
2022-08-28T18:49:20.519Z,64.49
2022-08-28T18:51:47.878Z,64.04
2022-08-28T18:54:20.133Z,64.11
2022-08-28T18:56:50.369Z,64.01
2022-08-28T18:59:19.553Z,63.98
2022-08-28T19:01:50.180Z,64.04
2022-08-28T19:04:17.430Z,64.34
2022-08-28T19:06:44.943Z,64.33
2022-08-28T19:09:20.523Z,64.30
2022-08-28T19:11:50.025Z,64.48
2022-08-28T19:14:17.342Z,64.22
2022-08-28T19:16:44.941Z,64.31
2022-08-28T19:19:12.634Z,63.92
2022-08-28T19:21:39.982Z,64.33
2022-08-28T19:24:07.433Z,64.18
2022-08-28T19:26:37.535Z,64.05
2022-08-28T19:29:06.182Z,63.91
2022-08-28T19:31:36.344Z,63.74
2022-08-28T19:34:04.797Z,64.32
2022-08-28T19:36:33.897Z,64.03
2022-08-28T19:39:01.625Z,64.13
2022-08-28T19:41:30.635Z,64.58
2022-08-28T19:43:59.740Z,64.18
2022-08-28T19:46:29.358Z,64.07
2022-08-28T19:48:58.159Z,63.93
2022-08-28T19:51:27.948Z,64.18
2022-08-28T19:53:58.935Z,63.98
2022-08-28T19:56:28.716Z,64.27
2022-08-28T19:58:59.639Z,63.88
2022-08-28T20:01:30.199Z,63.66
2022-08-28T20:03:59.727Z,63.90
2022-08-28T20:06:27.973Z,63.90
2022-08-28T20:08:55.761Z,63.70
2022-08-28T20:11:30.664Z,64.12
2022-08-28T20:14:04.627Z,64.07
2022-08-28T20:16:37.443Z,63.81
2022-08-28T20:19:08.198Z,63.84
2022-08-28T20:21:39.086Z,63.79
2022-08-28T20:24:11.934Z,63.99
2022-08-28T20:26:39.536Z,64.05
2022-08-28T20:29:11.142Z,64.01
2022-08-28T20:31:42.677Z,63.69
2022-08-28T20:34:12.461Z,64.02
2022-08-28T20:36:41.328Z,63.67
2022-08-28T20:39:14.114Z,64.06
2022-08-28T20:41:43.852Z,64.18
2022-08-28T20:44:13.691Z,64.04
2022-08-28T20:46:48.972Z,64.23
2022-08-28T20:49:22.529Z,64.63
2022-08-28T20:51:54.306Z,64.18
2022-08-28T20:54:34.832Z,64.32
2022-08-28T20:57:06.003Z,64.56
2022-08-28T20:59:39.991Z,64.50
2022-08-28T21:02:40.156Z,64.68
2022-08-28T21:05:08.664Z,65.00
2022-08-28T21:07:36.011Z,64.90
2022-08-28T21:10:07.704Z,64.81
2022-08-28T21:12:37.290Z,64.74
2022-08-28T21:15:09.792Z,64.70
2022-08-28T21:17:37.139Z,64.80
2022-08-28T21:20:14.915Z,64.84
2022-08-28T21:22:42.665Z,64.81
2022-08-28T21:25:11.632Z,64.64
2022-08-28T21:27:42.124Z,65.23
2022-08-28T21:30:13.157Z,65.09
2022-08-28T21:32:40.136Z,65.29
2022-08-28T21:35:11.279Z,65.08
2022-08-28T21:37:39.909Z,64.82
2022-08-28T21:40:12.192Z,65.23
2022-08-28T21:42:40.100Z,64.85
2022-08-28T21:45:11.848Z,65.20
2022-08-28T21:47:39.858Z,65.32
2022-08-28T21:50:08.387Z,65.14
2022-08-28T21:52:35.521Z,65.00
2022-08-28T21:55:10.128Z,65.14
2022-08-28T21:57:38.287Z,65.19
2022-08-28T22:00:09.889Z,65.33
2022-08-28T22:02:37.066Z,65.53
2022-08-28T22:05:04.997Z,65.27
2022-08-28T22:07:32.364Z,65.25
2022-08-28T22:09:59.461Z,65.22
2022-08-28T22:12:31.032Z,65.29
2022-08-28T22:15:00.981Z,65.26
2022-08-28T22:17:28.015Z,65.33
2022-08-28T22:19:55.426Z,65.27
2022-08-28T22:22:41.106Z,65.39
2022-08-28T22:25:08.495Z,65.63
2022-08-28T22:27:35.676Z,65.47
2022-08-28T22:30:02.589Z,65.40
2022-08-28T22:32:29.637Z,65.56
2022-08-28T22:34:56.652Z,65.48
2022-08-28T22:37:23.969Z,65.49
2022-08-28T22:39:50.899Z,65.45
2022-08-28T22:42:18.406Z,65.45
2022-08-28T22:44:46.607Z,65.59
2022-08-28T22:47:14.105Z,65.48
2022-08-28T22:49:41.033Z,65.43
2022-08-28T22:52:11.122Z,65.58
2022-08-28T22:54:38.677Z,65.53
2022-08-28T22:57:06.219Z,65.62
2022-08-28T22:59:34.578Z,65.67
2022-08-28T23:02:03.536Z,65.65
2022-08-28T23:04:31.375Z,65.70
2022-08-28T23:06:58.500Z,65.51
2022-08-28T23:09:25.458Z,65.79
2022-08-28T23:11:52.339Z,65.68
2022-08-28T23:14:19.710Z,65.96
2022-08-28T23:16:46.898Z,65.75
2022-08-28T23:19:16.557Z,65.72
2022-08-28T23:21:44.473Z,65.64
2022-08-28T23:24:14.013Z,65.82
2022-08-28T23:26:41.805Z,65.50
2022-08-28T23:29:10.107Z,65.76
2022-08-28T23:31:38.275Z,65.83
2022-08-28T23:34:05.653Z,65.67
2022-08-28T23:36:35.527Z,65.89
2022-08-28T23:39:02.933Z,65.76
2022-08-28T23:41:30.911Z,65.76
2022-08-28T23:43:57.776Z,65.82
2022-08-28T23:46:25.266Z,65.74
2022-08-28T23:48:52.708Z,65.66
2022-08-28T23:51:19.953Z,65.76
2022-08-28T23:53:47.659Z,65.80
2022-08-28T23:56:14.732Z,65.70
2022-08-28T23:58:43.351Z,65.72
