createdAt,value
2023-01-13T00:03:50.184Z,8.70
2023-01-13T00:19:49.005Z,8.70
2023-01-13T00:22:15.739Z,8.80
2023-01-13T00:24:42.455Z,8.70
2023-01-13T00:27:09.191Z,8.60
2023-01-13T00:29:36.560Z,8.60
2023-01-13T00:32:03.993Z,8.60
2023-01-13T00:34:31.082Z,8.60
2023-01-13T00:36:57.810Z,8.60
2023-01-13T00:39:24.595Z,8.60
2023-01-13T00:41:51.507Z,8.60
2023-01-13T00:44:18.301Z,8.60
2023-01-13T00:46:45.038Z,8.60
2023-01-13T00:49:11.982Z,8.60
2023-01-13T00:51:38.710Z,8.60
2023-01-13T00:54:05.504Z,8.60
2023-01-13T00:56:40.283Z,8.60
2023-01-13T00:59:11.351Z,8.60
2023-01-13T01:01:38.412Z,8.60
2023-01-13T01:04:05.316Z,8.60
2023-01-13T01:06:32.079Z,8.60
2023-01-13T01:08:58.787Z,8.60
2023-01-13T01:11:30.040Z,8.50
2023-01-13T01:13:57.907Z,8.50
2023-01-13T01:16:25.549Z,8.50
2023-01-13T01:18:52.856Z,8.50
2023-01-13T01:21:19.986Z,8.40
2023-01-13T01:23:46.788Z,8.40
2023-01-13T01:26:15.351Z,8.40
2023-01-13T01:28:42.320Z,8.40
2023-01-13T01:31:10.728Z,8.40
2023-01-13T01:33:37.463Z,8.40
2023-01-13T01:36:04.362Z,8.40
2023-01-13T01:38:31.075Z,8.40
2023-01-13T01:40:57.977Z,8.40
2023-01-13T01:43:51.545Z,8.40
2023-01-13T01:46:18.337Z,8.40
2023-01-13T01:48:45.079Z,8.30
2023-01-13T01:51:12.502Z,8.30
2023-01-13T01:53:39.198Z,8.30
2023-01-13T01:56:06.031Z,8.30
2023-01-13T01:58:39.082Z,8.30
2023-01-13T02:01:05.862Z,8.30
2023-01-13T02:03:32.614Z,8.30
2023-01-13T02:05:59.332Z,8.30
2023-01-13T02:08:26.060Z,8.30
2023-01-13T02:10:53.864Z,8.30
2023-01-13T02:13:20.591Z,8.30
2023-01-13T02:16:09.634Z,8.20
2023-01-13T02:19:20.941Z,8.20
2023-01-13T02:22:08.089Z,8.20
2023-01-13T02:24:34.808Z,8.20
2023-01-13T02:27:35.652Z,8.20
2023-01-13T02:30:11.650Z,8.20
2023-01-13T02:32:53.150Z,8.20
2023-01-13T02:35:28.983Z,8.20
2023-01-13T02:37:55.754Z,8.20
2023-01-13T02:40:33.006Z,8.20
2023-01-13T02:43:18.742Z,8.20
2023-01-13T02:45:59.305Z,8.20
2023-01-13T02:48:26.033Z,8.20
2023-01-13T02:51:07.420Z,8.20
2023-01-13T02:53:47.329Z,8.20
2023-01-13T02:56:14.451Z,8.20
2023-01-13T02:58:41.280Z,8.20
2023-01-13T03:01:08.152Z,8.20
2023-01-13T03:03:34.916Z,8.20
2023-01-13T03:06:20.541Z,8.10
2023-01-13T03:08:53.455Z,8.20
2023-01-13T03:11:20.086Z,8.20
2023-01-13T03:13:58.985Z,8.20
2023-01-13T03:16:47.431Z,8.10
2023-01-13T03:19:30.922Z,8.20
2023-01-13T03:22:02.759Z,8.10
2023-01-13T03:24:39.760Z,8.20
2023-01-13T03:27:27.842Z,8.20
2023-01-13T03:29:58.460Z,8.10
2023-01-13T03:32:35.439Z,8.10
2023-01-13T03:35:08.082Z,8.10
2023-01-13T03:37:36.536Z,8.10
2023-01-13T03:40:25.487Z,8.10
2023-01-13T03:43:03.015Z,8.10
2023-01-13T03:45:29.866Z,8.00
2023-01-13T03:47:56.559Z,8.10
2023-01-13T03:50:35.707Z,8.10
2023-01-13T03:53:10.171Z,8.10
2023-01-13T03:55:40.244Z,8.10
2023-01-13T03:58:15.616Z,8.10
2023-01-13T04:00:57.470Z,8.00
2023-01-13T04:03:36.737Z,8.00
2023-01-13T04:06:35.456Z,8.10
2023-01-13T04:09:09.426Z,8.10
2023-01-13T04:11:39.899Z,8.10
2023-01-13T04:14:08.997Z,8.10
2023-01-13T04:16:37.615Z,8.10
2023-01-13T04:19:04.532Z,8.10
2023-01-13T04:21:31.258Z,8.00
2023-01-13T04:23:57.987Z,8.10
2023-01-13T04:26:24.709Z,8.10
2023-01-13T04:28:51.379Z,8.20
2023-01-13T04:31:18.248Z,8.20
2023-01-13T04:33:44.933Z,8.30
2023-01-13T04:36:11.707Z,8.30
2023-01-13T04:38:38.374Z,8.30
2023-01-13T04:41:05.199Z,8.20
2023-01-13T04:43:31.891Z,8.20
2023-01-13T04:45:58.579Z,8.20
2023-01-13T04:48:25.299Z,8.20
2023-01-13T04:50:52.019Z,8.10
2023-01-13T04:53:18.697Z,8.10
2023-01-13T04:55:45.416Z,8.10
2023-01-13T04:58:12.088Z,8.10
2023-01-13T05:00:38.827Z,8.00
2023-01-13T05:03:05.556Z,8.00
2023-01-13T05:05:32.403Z,8.00
2023-01-13T05:07:59.171Z,8.00
2023-01-13T05:10:26.291Z,8.00
2023-01-13T05:12:52.987Z,8.00
2023-01-13T05:15:19.828Z,8.00
2023-01-13T05:17:46.578Z,8.00
2023-01-13T05:20:13.422Z,7.90
2023-01-13T05:22:40.182Z,8.00
2023-01-13T05:25:09.251Z,8.00
2023-01-13T05:27:35.972Z,8.00
2023-01-13T05:30:02.799Z,8.00
2023-01-13T05:32:29.521Z,8.00
2023-01-13T05:34:56.218Z,7.90
2023-01-13T05:37:23.625Z,7.90
2023-01-13T05:39:50.387Z,7.90
2023-01-13T05:42:17.104Z,7.90
2023-01-13T05:44:43.805Z,7.90
2023-01-13T05:47:10.727Z,7.90
2023-01-13T05:49:37.409Z,7.90
2023-01-13T05:52:04.222Z,7.90
2023-01-13T05:54:30.906Z,7.90
2023-01-13T05:56:57.608Z,7.90
2023-01-13T05:59:24.295Z,7.90
2023-01-13T06:01:51.009Z,7.90
2023-01-13T06:04:17.785Z,7.90
2023-01-13T06:06:44.481Z,7.90
2023-01-13T06:09:11.195Z,7.90
2023-01-13T06:11:37.919Z,7.90
2023-01-13T06:14:04.624Z,7.90
2023-01-13T06:16:31.364Z,7.90
2023-01-13T06:18:58.091Z,7.90
2023-01-13T06:21:24.793Z,7.90
2023-01-13T06:23:51.489Z,7.90
2023-01-13T06:26:19.933Z,8.00
2023-01-13T06:28:46.659Z,8.00
2023-01-13T06:31:13.517Z,7.90
2023-01-13T06:33:45.963Z,8.00
2023-01-13T06:36:15.370Z,8.00
2023-01-13T06:38:43.854Z,8.00
2023-01-13T06:41:10.606Z,8.00
2023-01-13T06:43:38.468Z,8.00
2023-01-13T06:46:06.200Z,7.90
2023-01-13T06:48:33.915Z,8.00
2023-01-13T06:51:01.196Z,8.00
2023-01-13T06:53:27.879Z,8.00
2023-01-13T06:55:54.542Z,8.00
2023-01-13T06:58:21.242Z,8.00
2023-01-13T07:00:48.089Z,8.00
2023-01-13T07:03:19.351Z,8.00
2023-01-13T07:05:52.768Z,8.00
2023-01-13T07:08:19.507Z,8.00
2023-01-13T07:10:46.247Z,8.00
2023-01-13T07:13:13.123Z,8.10
2023-01-13T07:15:41.918Z,8.10
2023-01-13T07:18:08.669Z,8.20
2023-01-13T07:20:35.380Z,8.20
2023-01-13T07:23:04.963Z,8.30
2023-01-13T07:25:31.682Z,8.30
2023-01-13T07:27:58.417Z,8.40
2023-01-13T07:30:25.125Z,8.40
2023-01-13T07:32:51.845Z,8.40
2023-01-13T07:35:18.583Z,8.30
2023-01-13T07:37:45.323Z,8.30
2023-01-13T07:40:12.243Z,8.30
2023-01-13T07:42:41.496Z,8.20
2023-01-13T07:45:10.886Z,8.20
2023-01-13T07:47:39.214Z,8.20
2023-01-13T07:50:06.777Z,8.10
2023-01-13T07:52:33.484Z,8.20
2023-01-13T07:55:00.314Z,8.10
2023-01-13T07:57:27.344Z,8.10
2023-01-13T07:59:54.909Z,8.10
2023-01-13T08:02:23.827Z,8.10
2023-01-13T08:04:50.623Z,8.10
2023-01-13T08:07:18.984Z,8.10
2023-01-13T08:09:45.716Z,8.10
2023-01-13T08:12:18.066Z,8.10
2023-01-13T08:14:47.764Z,8.10
2023-01-13T08:17:14.483Z,8.10
2023-01-13T08:19:41.241Z,8.20
2023-01-13T08:22:07.994Z,8.10
2023-01-13T08:24:34.730Z,8.20
2023-01-13T08:27:01.590Z,8.20
2023-01-13T08:29:28.295Z,8.20
2023-01-13T08:31:55.046Z,8.20
2023-01-13T08:34:23.217Z,8.20
2023-01-13T08:36:51.826Z,8.20
2023-01-13T08:39:18.527Z,8.20
2023-01-13T08:41:45.235Z,8.20
2023-01-13T08:44:17.664Z,8.30
2023-01-13T08:46:46.384Z,8.30
2023-01-13T08:49:13.121Z,8.30
2023-01-13T08:51:39.877Z,8.30
2023-01-13T08:54:06.724Z,8.30
2023-01-13T08:56:35.677Z,8.30
2023-01-13T08:59:02.584Z,8.40
2023-01-13T09:01:29.359Z,8.40
2023-01-13T09:03:56.350Z,8.40
2023-01-13T09:06:26.267Z,8.40
2023-01-13T09:08:55.348Z,8.40
2023-01-13T09:11:29.788Z,8.50
2023-01-13T09:13:56.491Z,8.50
2023-01-13T09:16:23.323Z,8.50
2023-01-13T09:18:50.043Z,8.50
2023-01-13T09:21:16.885Z,8.60
2023-01-13T09:23:43.684Z,8.60
2023-01-13T09:26:10.781Z,8.60
2023-01-13T09:28:37.521Z,8.70
2023-01-13T09:31:04.388Z,8.70
2023-01-13T09:33:31.112Z,8.80
2023-01-13T09:35:58.298Z,8.80
2023-01-13T09:38:25.048Z,8.80
2023-01-13T09:40:51.782Z,8.90
2023-01-13T09:43:20.043Z,9.00
2023-01-13T09:45:56.070Z,9.00
2023-01-13T09:48:30.689Z,9.10
2023-01-13T09:51:03.400Z,9.20
2023-01-13T09:53:34.418Z,9.30
2023-01-13T09:56:01.126Z,9.40
2023-01-13T09:58:27.970Z,9.50
2023-01-13T10:01:21.445Z,9.60
2023-01-13T10:03:48.242Z,9.70
2023-01-13T10:06:18.961Z,9.70
2023-01-13T10:08:46.534Z,9.90
2023-01-13T10:11:23.779Z,10.00
2023-01-13T10:13:52.635Z,10.10
2023-01-13T10:16:43.009Z,10.20
2023-01-13T10:19:19.216Z,10.30
2023-01-13T10:22:11.180Z,10.40
2023-01-13T10:24:56.201Z,10.50
2023-01-13T10:27:25.755Z,10.60
2023-01-13T10:29:52.524Z,10.80
2023-01-13T10:32:19.256Z,11.20
2023-01-13T10:34:50.382Z,11.70
2023-01-13T10:37:27.360Z,12.10
2023-01-13T10:40:00.552Z,13.00
2023-01-13T10:42:27.367Z,13.90
2023-01-13T10:44:59.139Z,14.90
2023-01-13T10:47:27.538Z,15.60
2023-01-13T10:50:01.844Z,16.20
2023-01-13T10:52:35.601Z,16.20
2023-01-13T10:55:02.597Z,15.70
2023-01-13T10:57:29.353Z,15.00
2023-01-13T10:59:56.183Z,14.30
2023-01-13T11:02:27.383Z,13.70
2023-01-13T11:04:54.285Z,13.20
2023-01-13T11:07:34.259Z,12.90
2023-01-13T11:10:27.255Z,12.50
2023-01-13T11:13:05.491Z,12.40
2023-01-13T11:15:43.211Z,12.50
2023-01-13T11:18:57.310Z,12.90
2023-01-13T11:21:37.250Z,13.60
2023-01-13T11:24:26.508Z,14.40
2023-01-13T11:27:04.560Z,15.10
2023-01-13T11:29:59.539Z,15.60
2023-01-13T11:32:41.605Z,16.10
2023-01-13T11:35:18.603Z,16.30
2023-01-13T11:38:01.623Z,16.40
2023-01-13T11:40:33.095Z,16.40
2023-01-13T11:43:34.626Z,16.00
2023-01-13T11:46:01.331Z,15.40
2023-01-13T11:48:30.580Z,15.00
2023-01-13T11:51:05.638Z,14.60
2023-01-13T11:53:50.705Z,14.30
2023-01-13T11:56:54.676Z,14.10
2023-01-13T11:59:39.631Z,13.90
2023-01-13T12:02:21.532Z,13.70
2023-01-13T12:05:15.340Z,13.40
2023-01-13T12:07:47.918Z,13.20
2023-01-13T12:10:36.277Z,13.00
2023-01-13T12:13:15.136Z,12.80
2023-01-13T12:15:51.179Z,12.80
2023-01-13T12:19:02.747Z,12.80
2023-01-13T12:21:51.420Z,12.70
2023-01-13T12:24:31.937Z,12.70
2023-01-13T12:27:36.269Z,12.60
2023-01-13T12:30:10.937Z,12.60
2023-01-13T12:32:40.287Z,12.60
2023-01-13T12:35:25.615Z,12.50
2023-01-13T12:38:17.306Z,12.50
2023-01-13T12:41:08.177Z,12.60
2023-01-13T12:43:36.791Z,12.80
2023-01-13T12:46:21.563Z,12.80
2023-01-13T12:48:51.422Z,12.90
2023-01-13T12:51:30.300Z,12.70
2023-01-13T12:53:56.990Z,12.60
2023-01-13T12:56:48.196Z,12.60
2023-01-13T12:59:19.844Z,12.50
2023-01-13T13:01:48.627Z,12.50
2023-01-13T13:04:18.759Z,12.40
2023-01-13T13:07:04.225Z,12.30
2023-01-13T13:09:43.539Z,12.30
2023-01-13T13:12:41.214Z,12.30
2023-01-13T13:15:25.682Z,12.30
2023-01-13T13:18:05.732Z,12.20
2023-01-13T13:20:58.388Z,12.10
2023-01-13T13:23:37.803Z,12.10
2023-01-13T13:26:22.433Z,12.10
2023-01-13T13:29:26.336Z,12.20
2023-01-13T13:31:58.550Z,12.20
2023-01-13T13:34:48.549Z,12.20
2023-01-13T13:37:27.214Z,12.20
2023-01-13T13:39:56.738Z,12.20
2023-01-13T13:42:25.132Z,12.30
2023-01-13T13:44:51.900Z,12.20
2023-01-13T13:47:18.684Z,12.30
2023-01-13T13:49:47.174Z,12.20
2023-01-13T13:52:20.889Z,12.20
2023-01-13T13:54:50.183Z,12.10
2023-01-13T13:57:26.619Z,12.10
2023-01-13T13:59:58.069Z,12.00
2023-01-13T14:02:30.000Z,12.00
2023-01-13T14:05:20.842Z,12.00
2023-01-13T14:07:52.422Z,12.00
2023-01-13T14:10:24.131Z,11.90
2023-01-13T14:12:51.108Z,11.90
2023-01-13T14:15:36.343Z,11.90
2023-01-13T14:18:04.694Z,11.90
2023-01-13T14:20:31.515Z,11.80
2023-01-13T14:22:58.260Z,11.80
2023-01-13T14:25:36.590Z,11.70
2023-01-13T14:28:25.154Z,11.70
2023-01-13T14:30:52.046Z,11.70
2023-01-13T14:33:38.791Z,11.80
2023-01-13T14:36:06.207Z,11.80
2023-01-13T14:38:32.937Z,11.90
2023-01-13T14:41:22.436Z,11.90
2023-01-13T14:43:49.950Z,11.90
2023-01-13T14:46:16.736Z,11.80
2023-01-13T14:48:43.583Z,11.80
2023-01-13T14:51:11.354Z,11.80
2023-01-13T14:53:39.089Z,11.70
2023-01-13T14:56:36.778Z,11.70
2023-01-13T14:59:35.608Z,11.60
2023-01-13T15:02:23.321Z,11.60
2023-01-13T15:04:50.093Z,11.60
2023-01-13T15:07:25.911Z,11.50
2023-01-13T15:09:54.782Z,11.40
2023-01-13T15:12:36.816Z,11.30
2023-01-13T15:15:20.571Z,11.20
2023-01-13T15:17:50.905Z,11.20
2023-01-13T15:20:19.023Z,11.10
2023-01-13T15:22:46.525Z,11.10
2023-01-13T15:25:13.385Z,11.10
2023-01-13T15:27:40.258Z,11.00
2023-01-13T15:30:14.715Z,11.00
2023-01-13T15:32:41.831Z,10.90
2023-01-13T15:35:15.954Z,10.90
2023-01-13T15:37:43.487Z,10.80
2023-01-13T15:40:25.462Z,10.70
2023-01-13T15:42:52.205Z,10.60
2023-01-13T15:45:18.986Z,10.50
2023-01-13T15:47:45.815Z,10.50
2023-01-13T15:50:16.414Z,10.40
2023-01-13T15:52:43.339Z,10.40
2023-01-13T15:55:10.854Z,10.40
2023-01-13T15:57:38.259Z,10.30
2023-01-13T16:00:16.473Z,10.30
2023-01-13T16:02:43.351Z,10.20
2023-01-13T16:05:10.508Z,10.20
2023-01-13T16:07:38.736Z,10.10
2023-01-13T16:10:07.058Z,10.10
2023-01-13T16:12:33.792Z,10.10
2023-01-13T16:15:00.635Z,9.90
2023-01-13T16:17:27.595Z,9.90
2023-01-13T16:19:54.476Z,9.90
2023-01-13T16:22:21.383Z,9.90
2023-01-13T16:24:48.155Z,9.80
2023-01-13T16:27:22.908Z,9.80
2023-01-13T16:29:50.228Z,9.70
2023-01-13T16:32:17.302Z,9.70
2023-01-13T16:34:44.155Z,9.70
2023-01-13T16:37:21.086Z,9.70
2023-01-13T16:39:47.935Z,9.70
2023-01-13T16:42:14.843Z,9.70
2023-01-13T16:44:41.665Z,9.60
2023-01-13T16:47:14.991Z,9.60
2023-01-13T16:49:41.792Z,9.60
2023-01-13T16:52:08.592Z,9.60
2023-01-13T16:54:35.417Z,9.60
2023-01-13T16:57:02.207Z,9.60
2023-01-13T16:59:29.171Z,9.60
2023-01-13T17:01:55.910Z,9.70
2023-01-13T17:04:22.819Z,9.60
2023-01-13T17:07:00.631Z,9.60
2023-01-13T17:09:28.590Z,9.60
2023-01-13T17:11:55.347Z,9.60
2023-01-13T17:14:22.366Z,9.60
2023-01-13T17:16:50.100Z,9.50
2023-01-13T17:19:17.831Z,9.50
2023-01-13T17:21:44.605Z,9.50
2023-01-13T17:24:11.350Z,9.40
2023-01-13T17:26:48.861Z,9.40
2023-01-13T17:29:24.589Z,9.40
2023-01-13T17:31:51.643Z,9.30
2023-01-13T17:34:18.770Z,9.30
2023-01-13T17:36:45.616Z,9.30
2023-01-13T17:39:16.857Z,9.30
2023-01-13T17:41:43.903Z,9.20
2023-01-13T17:44:13.525Z,9.20
2023-01-13T17:46:40.493Z,9.20
2023-01-13T17:49:10.239Z,9.20
2023-01-13T17:51:40.381Z,9.20
2023-01-13T17:54:07.643Z,9.10
2023-01-13T17:56:34.463Z,9.10
2023-01-13T17:59:01.203Z,9.00
2023-01-13T18:01:28.188Z,9.00
2023-01-13T18:03:55.060Z,9.00
2023-01-13T18:06:22.862Z,9.00
2023-01-13T18:08:49.719Z,8.90
2023-01-13T18:11:17.815Z,8.90
2023-01-13T18:13:45.321Z,8.90
2023-01-13T18:16:14.116Z,8.90
2023-01-13T18:18:42.328Z,8.90
2023-01-13T18:21:17.028Z,8.90
2023-01-13T18:23:43.770Z,8.80
2023-01-13T18:26:17.634Z,8.80
2023-01-13T18:28:44.419Z,8.80
2023-01-13T18:31:11.200Z,8.80
2023-01-13T18:33:38.013Z,8.70
2023-01-13T18:36:08.429Z,8.70
2023-01-13T18:38:35.219Z,8.70
2023-01-13T18:41:04.371Z,8.70
2023-01-13T18:43:33.284Z,8.70
2023-01-13T18:46:00.039Z,8.60
2023-01-13T18:48:26.904Z,8.60
2023-01-13T18:50:53.733Z,8.60
2023-01-13T18:53:20.458Z,8.60
2023-01-13T18:55:47.152Z,8.60
2023-01-13T18:58:13.947Z,8.50
2023-01-13T19:00:40.776Z,8.50
2023-01-13T19:05:36.097Z,8.50
2023-01-13T19:08:03.570Z,8.50
2023-01-13T19:10:30.287Z,8.50
2023-01-13T19:12:57.040Z,8.40
2023-01-13T19:15:23.787Z,8.40
2023-01-13T19:17:50.560Z,8.40
2023-01-13T19:20:17.402Z,8.40
2023-01-13T19:22:44.327Z,8.40
2023-01-13T19:25:11.096Z,8.40
2023-01-13T19:27:37.840Z,8.40
2023-01-13T19:30:05.057Z,8.30
2023-01-13T19:32:32.536Z,8.30
2023-01-13T19:34:59.450Z,8.30
2023-01-13T19:37:26.482Z,8.30
2023-01-13T19:39:53.373Z,8.30
2023-01-13T19:42:20.103Z,8.30
2023-01-13T19:44:46.972Z,8.30
2023-01-13T19:47:13.812Z,8.30
2023-01-13T19:49:40.549Z,8.30
2023-01-13T19:52:09.374Z,8.30
2023-01-13T19:54:36.289Z,8.30
2023-01-13T19:57:03.070Z,8.30
2023-01-13T19:59:29.819Z,8.30
2023-01-13T20:01:57.184Z,8.20
2023-01-13T20:04:24.248Z,8.20
2023-01-13T20:06:50.930Z,8.20
2023-01-13T20:09:17.675Z,8.20
2023-01-13T20:11:44.387Z,8.20
2023-01-13T20:14:11.503Z,8.20
2023-01-13T20:16:41.350Z,8.20
2023-01-13T20:19:10.456Z,8.20
2023-01-13T20:21:39.577Z,8.10
2023-01-13T20:24:06.904Z,8.10
2023-01-13T20:26:33.600Z,8.10
2023-01-13T20:29:00.289Z,8.10
2023-01-13T20:31:27.044Z,8.10
2023-01-13T20:33:53.937Z,8.00
2023-01-13T20:36:30.642Z,8.00
2023-01-13T20:38:58.825Z,8.00
2023-01-13T20:41:26.018Z,7.90
2023-01-13T20:43:55.132Z,7.90
2023-01-13T20:46:21.925Z,7.90
2023-01-13T20:48:48.902Z,7.90
2023-01-13T20:51:15.688Z,7.90
2023-01-13T20:53:42.459Z,7.80
2023-01-13T20:56:09.216Z,7.80
2023-01-13T20:58:43.265Z,7.80
2023-01-13T21:01:13.279Z,7.80
2023-01-13T21:03:40.055Z,7.80
2023-01-13T21:06:06.995Z,7.80
2023-01-13T21:08:33.727Z,7.80
2023-01-13T21:11:03.676Z,7.80
2023-01-13T21:13:31.869Z,7.80
2023-01-13T21:15:58.567Z,7.80
2023-01-13T21:18:25.337Z,7.80
2023-01-13T21:20:52.086Z,7.70
2023-01-13T21:23:18.954Z,7.80
2023-01-13T21:25:45.764Z,7.80
2023-01-13T21:28:12.517Z,7.80
2023-01-13T21:30:39.830Z,7.80
2023-01-13T21:33:08.231Z,7.80
2023-01-13T21:35:54.998Z,7.70
2023-01-13T21:38:22.233Z,7.70
2023-01-13T21:40:59.064Z,7.60
2023-01-13T21:43:25.776Z,7.60
2023-01-13T21:45:52.507Z,7.60
2023-01-13T21:48:21.696Z,7.50
2023-01-13T21:50:48.383Z,7.50
2023-01-13T21:53:15.234Z,7.50
2023-01-13T21:55:42.667Z,7.50
2023-01-13T21:58:12.473Z,7.50
2023-01-13T22:00:40.309Z,7.50
2023-01-13T22:03:07.487Z,7.50
2023-01-13T22:05:34.346Z,7.50
2023-01-13T22:08:01.103Z,7.40
2023-01-13T22:10:28.992Z,7.40
2023-01-13T22:12:57.293Z,7.40
2023-01-13T22:15:24.153Z,7.40
2023-01-13T22:17:51.155Z,7.30
2023-01-13T22:20:18.074Z,7.30
2023-01-13T22:22:45.162Z,7.30
2023-01-13T22:25:13.093Z,7.30
2023-01-13T22:27:39.837Z,7.40
2023-01-13T22:30:12.889Z,7.40
2023-01-13T22:32:39.671Z,7.40
2023-01-13T22:35:07.525Z,7.40
2023-01-13T22:37:34.294Z,7.40
2023-01-13T22:40:01.019Z,7.40
2023-01-13T22:42:27.827Z,7.50
2023-01-13T22:44:54.644Z,7.50
2023-01-13T22:47:21.411Z,7.50
2023-01-13T22:49:48.148Z,7.50
2023-01-13T22:52:16.673Z,7.60
2023-01-13T22:54:43.642Z,7.60
2023-01-13T22:57:10.565Z,7.60
2023-01-13T22:59:37.382Z,7.60
2023-01-13T23:02:04.111Z,7.60
2023-01-13T23:04:30.919Z,7.70
2023-01-13T23:06:57.615Z,7.70
2023-01-13T23:09:24.379Z,7.70
2023-01-13T23:11:51.085Z,7.70
2023-01-13T23:14:17.819Z,7.70
2023-01-13T23:16:44.604Z,7.80
2023-01-13T23:19:13.546Z,7.80
2023-01-13T23:21:40.307Z,7.80
2023-01-13T23:24:07.596Z,7.80
2023-01-13T23:26:34.464Z,7.90
2023-01-13T23:29:05.696Z,7.90
2023-01-13T23:31:32.511Z,8.00
2023-01-13T23:33:59.574Z,8.00
2023-01-13T23:36:27.115Z,8.00
2023-01-13T23:38:54.057Z,8.00
2023-01-13T23:41:24.942Z,8.00
2023-01-13T23:43:55.917Z,8.10
2023-01-13T23:46:22.757Z,8.10
2023-01-13T23:48:49.895Z,8.10
2023-01-13T23:51:16.704Z,8.20
2023-01-13T23:53:45.847Z,8.10
2023-01-13T23:56:17.263Z,8.10
2023-01-13T23:58:44.320Z,8.20
