createdAt,value
2018-05-13T00:00:20.546Z,13.30
2018-05-13T00:02:49.777Z,12.30
2018-05-13T00:05:19.113Z,14.40
2018-05-13T00:07:48.329Z,14.57
2018-05-13T00:10:17.546Z,14.00
2018-05-13T00:12:46.795Z,15.20
2018-05-13T00:15:16.378Z,15.17
2018-05-13T00:17:46.386Z,13.10
2018-05-13T00:20:15.623Z,14.30
2018-05-13T00:22:44.835Z,13.40
2018-05-13T00:25:14.123Z,13.00
2018-05-13T00:27:44.074Z,14.70
2018-05-13T00:30:13.277Z,14.20
2018-05-13T00:32:42.535Z,14.30
2018-05-13T00:35:11.768Z,12.47
2018-05-13T00:37:41.019Z,13.37
2018-05-13T00:40:10.975Z,15.50
2018-05-13T00:42:40.322Z,13.50
2018-05-13T00:45:10.367Z,12.83
2018-05-13T00:47:39.582Z,13.83
2018-05-13T00:50:08.813Z,13.73
2018-05-13T00:52:38.032Z,13.13
2018-05-13T00:55:08.014Z,13.17
2018-05-13T00:57:37.253Z,13.40
2018-05-13T01:00:06.504Z,13.97
2018-05-13T01:02:35.708Z,13.43
2018-05-13T01:05:04.946Z,14.83
2018-05-13T01:07:34.299Z,14.57
2018-05-13T01:10:03.469Z,14.00
2018-05-13T01:12:32.765Z,13.67
2018-05-13T01:15:02.001Z,14.30
2018-05-13T01:17:31.204Z,14.50
2018-05-13T01:20:00.483Z,14.40
2018-05-13T01:22:29.678Z,14.83
2018-05-13T01:24:58.902Z,14.90
2018-05-13T01:27:28.186Z,17.00
2018-05-13T01:29:57.427Z,14.53
2018-05-13T01:32:27.422Z,16.13
2018-05-13T01:34:56.761Z,16.50
2018-05-13T01:37:25.965Z,16.60
2018-05-13T01:39:55.182Z,16.83
2018-05-13T01:42:24.421Z,18.20
2018-05-13T01:44:53.633Z,19.73
2018-05-13T01:47:22.849Z,18.73
2018-05-13T01:49:52.070Z,18.23
2018-05-13T01:52:21.425Z,19.00
2018-05-13T01:54:51.438Z,21.03
2018-05-13T01:57:21.483Z,19.97
2018-05-13T01:59:50.706Z,20.90
2018-05-13T02:02:19.927Z,21.17
2018-05-13T02:04:49.555Z,22.57
2018-05-13T02:07:19.567Z,21.23
2018-05-13T02:09:48.786Z,22.07
2018-05-13T02:12:17.989Z,23.00
2018-05-13T02:14:47.203Z,24.10
2018-05-13T02:17:16.409Z,23.40
2018-05-13T02:19:45.654Z,25.47
2018-05-13T02:22:15.633Z,24.87
2018-05-13T02:24:44.947Z,24.77
2018-05-13T02:27:14.181Z,27.43
2018-05-13T02:29:44.167Z,26.70
2018-05-13T02:32:13.438Z,27.77
2018-05-13T02:34:42.663Z,33.50
2018-05-13T02:37:11.895Z,30.70
2018-05-13T02:39:41.870Z,28.40
2018-05-13T02:42:11.114Z,29.37
2018-05-13T02:44:41.061Z,31.17
2018-05-13T02:47:10.276Z,29.87
2018-05-13T02:49:39.490Z,30.90
2018-05-13T02:52:08.700Z,32.63
2018-05-13T02:54:38.706Z,30.70
2018-05-13T02:57:08.788Z,30.90
2018-05-13T02:59:37.986Z,29.60
2018-05-13T03:02:07.218Z,28.63
2018-05-13T03:04:36.463Z,28.63
2018-05-13T03:07:05.683Z,28.77
2018-05-13T03:09:34.910Z,28.80
2018-05-13T03:12:04.139Z,32.03
2018-05-13T03:14:33.390Z,31.47
2018-05-13T03:17:02.649Z,29.30
2018-05-13T03:19:31.849Z,31.30
2018-05-13T03:22:01.071Z,31.47
2018-05-13T03:24:30.291Z,33.47
2018-05-13T03:26:59.492Z,31.80
2018-05-13T03:29:28.742Z,32.33
2018-05-13T03:31:57.929Z,30.67
2018-05-13T03:34:27.182Z,31.70
2018-05-13T03:36:56.380Z,31.10
2018-05-13T03:39:25.618Z,28.97
2018-05-13T03:41:54.834Z,28.73
2018-05-13T03:44:24.235Z,28.70
2018-05-13T03:46:53.453Z,29.40
2018-05-13T03:49:22.682Z,30.90
2018-05-13T03:51:51.898Z,29.27
2018-05-13T03:54:21.869Z,29.37
2018-05-13T03:56:51.078Z,29.20
2018-05-13T03:59:20.302Z,32.80
2018-05-13T04:01:50.298Z,33.60
2018-05-13T04:04:19.540Z,31.53
2018-05-13T04:06:48.807Z,31.17
2018-05-13T04:09:35.680Z,30.53
2018-05-13T04:12:22.621Z,32.63
2018-05-13T04:15:24.523Z,32.70
2018-05-13T04:17:54.493Z,31.90
2018-05-13T04:20:23.745Z,34.10
2018-05-13T04:22:52.949Z,33.57
2018-05-13T04:25:23.773Z,32.57
2018-05-13T04:27:52.973Z,31.63
2018-05-13T04:30:22.190Z,29.80
2018-05-13T04:32:51.388Z,29.73
2018-05-13T04:35:20.629Z,30.23
2018-05-13T04:37:49.841Z,28.53
2018-05-13T04:40:19.099Z,31.10
2018-05-13T04:42:48.347Z,28.07
2018-05-13T04:45:18.359Z,26.53
2018-05-13T04:47:48.355Z,25.03
2018-05-13T04:50:18.427Z,25.83
2018-05-13T04:52:47.634Z,27.37
2018-05-13T04:55:16.997Z,23.63
2018-05-13T04:57:46.293Z,26.13
2018-05-13T05:00:15.522Z,26.67
2018-05-13T05:02:44.811Z,28.73
2018-05-13T05:05:14.020Z,28.77
2018-05-13T05:07:43.352Z,26.60
2018-05-13T05:10:12.613Z,27.83
2018-05-13T05:12:42.664Z,26.37
2018-05-13T05:15:11.870Z,26.93
2018-05-13T05:17:41.130Z,24.10
2018-05-13T05:20:10.332Z,24.67
2018-05-13T05:22:39.566Z,27.73
2018-05-13T05:25:08.815Z,26.40
2018-05-13T05:27:38.052Z,24.60
2018-05-13T05:30:07.262Z,27.07
2018-05-13T05:32:36.483Z,26.67
2018-05-13T05:35:06.503Z,27.40
2018-05-13T05:37:36.463Z,26.77
2018-05-13T05:40:05.691Z,28.70
2018-05-13T05:42:34.969Z,30.13
2018-05-13T05:45:04.197Z,27.70
2018-05-13T05:47:33.392Z,30.93
2018-05-13T05:50:02.665Z,29.93
2018-05-13T05:52:31.924Z,29.67
2018-05-13T05:55:01.277Z,31.97
2018-05-13T05:57:30.503Z,30.80
2018-05-13T06:00:00.503Z,32.00
2018-05-13T06:02:29.732Z,30.93
2018-05-13T06:04:59.090Z,32.40
2018-05-13T06:07:28.314Z,31.07
2018-05-13T06:09:58.287Z,31.03
2018-05-13T06:12:27.599Z,30.83
2018-05-13T06:14:57.069Z,30.23
2018-05-13T06:17:26.244Z,31.90
2018-05-13T06:19:55.457Z,33.30
2018-05-13T06:22:24.724Z,29.37
2018-05-13T06:24:54.754Z,31.53
2018-05-13T06:27:24.025Z,33.10
2018-05-13T06:29:53.293Z,33.80
2018-05-13T06:32:22.569Z,34.17
2018-05-13T06:34:51.809Z,34.13
2018-05-13T06:37:21.873Z,32.23
2018-05-13T06:39:51.120Z,30.50
2018-05-13T06:42:20.413Z,29.40
2018-05-13T06:44:49.789Z,28.80
2018-05-13T06:47:18.998Z,30.80
2018-05-13T06:49:48.389Z,26.90
2018-05-13T06:52:17.629Z,28.90
2018-05-13T06:54:46.838Z,27.57
2018-05-13T06:57:16.156Z,26.10
2018-05-13T06:59:45.277Z,22.70
2018-05-13T07:02:14.529Z,18.60
2018-05-13T07:04:43.726Z,18.27
2018-05-13T07:07:13.750Z,14.90
2018-05-13T07:09:43.770Z,15.90
2018-05-13T07:12:13.782Z,13.37
2018-05-13T07:14:43.794Z,13.90
2018-05-13T07:17:13.014Z,14.10
2018-05-13T07:19:42.281Z,13.90
2018-05-13T07:22:12.266Z,16.03
2018-05-13T07:24:41.501Z,15.80
2018-05-13T07:27:11.499Z,14.40
2018-05-13T07:29:40.742Z,14.87
2018-05-13T07:32:10.720Z,14.60
2018-05-13T07:34:39.930Z,16.13
2018-05-13T07:37:09.138Z,13.87
2018-05-13T07:39:38.379Z,14.23
2018-05-13T07:42:07.610Z,13.20
2018-05-13T07:44:36.869Z,12.93
2018-05-13T07:47:06.105Z,13.60
2018-05-13T07:49:35.339Z,13.57
2018-05-13T07:52:04.579Z,11.93
2018-05-13T07:54:33.883Z,13.67
2018-05-13T07:57:03.102Z,13.40
2018-05-13T07:59:32.379Z,13.07
2018-05-13T08:02:01.601Z,12.20
2018-05-13T08:04:30.830Z,12.77
2018-05-13T08:07:00.790Z,12.27
2018-05-13T08:09:31.551Z,12.20
2018-05-13T08:12:00.909Z,15.40
2018-05-13T08:14:30.927Z,9.40
2018-05-13T08:17:00.162Z,9.27
2018-05-13T08:19:29.457Z,10.10
2018-05-13T08:21:58.853Z,10.87
2018-05-13T08:24:28.091Z,10.80
2018-05-13T08:26:57.329Z,9.80
2018-05-13T08:29:26.508Z,9.50
2018-05-13T08:31:55.769Z,8.53
2018-05-13T08:34:25.758Z,8.87
2018-05-13T08:36:55.039Z,10.37
2018-05-13T08:39:24.258Z,8.33
2018-05-13T08:41:53.569Z,8.70
2018-05-13T08:44:22.729Z,8.80
2018-05-13T08:46:51.962Z,8.57
2018-05-13T08:49:21.205Z,10.00
2018-05-13T08:51:50.407Z,15.00
2018-05-13T08:54:19.611Z,10.83
2018-05-13T08:56:48.911Z,8.57
2018-05-13T08:59:18.104Z,9.87
2018-05-13T09:01:47.370Z,9.17
2018-05-13T09:04:17.326Z,10.70
2018-05-13T09:06:46.612Z,10.27
2018-05-13T09:09:15.827Z,9.50
2018-05-13T09:11:45.165Z,10.10
2018-05-13T09:14:15.194Z,11.60
2018-05-13T09:16:44.377Z,10.13
2018-05-13T09:19:13.611Z,12.67
2018-05-13T09:21:43.599Z,10.60
2018-05-13T09:24:12.787Z,9.70
2018-05-13T09:26:42.081Z,10.77
2018-05-13T09:29:11.985Z,12.23
2018-05-13T09:31:41.972Z,13.73
2018-05-13T09:34:11.215Z,12.70
2018-05-13T09:36:40.417Z,13.70
2018-05-13T09:39:10.457Z,13.17
2018-05-13T09:41:40.429Z,15.07
2018-05-13T09:44:09.663Z,16.47
2018-05-13T09:46:39.646Z,14.40
2018-05-13T09:49:08.936Z,17.00
2018-05-13T09:51:38.129Z,15.33
2018-05-13T09:54:08.861Z,16.30
2018-05-13T09:56:38.101Z,15.03
2018-05-13T09:59:07.312Z,18.23
2018-05-13T10:01:37.373Z,16.97
2018-05-13T10:04:06.692Z,15.10
2018-05-13T10:06:35.818Z,15.13
2018-05-13T10:09:06.579Z,17.50
2018-05-13T10:11:36.515Z,19.23
2018-05-13T10:14:06.395Z,23.37
2018-05-13T10:16:35.620Z,24.80
2018-05-13T10:19:04.882Z,22.70
2018-05-13T10:21:34.105Z,25.63
2018-05-13T10:24:03.381Z,23.20
2018-05-13T10:26:32.709Z,24.40
2018-05-13T10:29:02.756Z,24.60
2018-05-13T10:31:31.983Z,23.87
2018-05-13T10:34:01.204Z,28.87
2018-05-13T10:36:30.534Z,34.10
2018-05-13T10:38:59.663Z,28.77
2018-05-13T10:41:29.672Z,32.70
2018-05-13T10:43:58.949Z,35.07
2018-05-13T10:46:29.270Z,38.30
2018-05-13T10:48:58.487Z,38.23
2018-05-13T10:51:27.738Z,39.87
2018-05-13T10:53:56.944Z,42.27
2018-05-13T10:56:26.182Z,43.50
2018-05-13T10:58:55.394Z,42.60
2018-05-13T11:01:25.464Z,43.10
2018-05-13T11:03:54.686Z,44.03
2018-05-13T11:06:23.952Z,44.00
2018-05-13T11:08:53.190Z,41.70
2018-05-13T11:11:22.412Z,42.53
2018-05-13T11:13:52.415Z,47.13
2018-05-13T11:16:21.668Z,52.00
2018-05-13T11:18:50.870Z,47.83
2018-05-13T11:21:20.081Z,48.50
2018-05-13T11:23:49.548Z,49.07
2018-05-13T11:26:18.977Z,46.30
2018-05-13T11:28:48.215Z,48.77
2018-05-13T11:31:17.437Z,51.47
2018-05-13T11:33:46.702Z,52.43
2018-05-13T11:36:15.887Z,54.33
2018-05-13T11:38:46.209Z,55.83
2018-05-13T11:41:15.439Z,52.40
2018-05-13T11:43:45.480Z,54.77
2018-05-13T11:46:14.749Z,51.53
2018-05-13T11:48:43.997Z,53.30
2018-05-13T11:51:13.399Z,56.77
2018-05-13T11:53:42.629Z,60.10
2018-05-13T11:56:11.849Z,62.30
2018-05-13T11:58:45.394Z,72.53
2018-05-13T12:01:14.622Z,77.03
2018-05-13T12:03:43.833Z,84.03
2018-05-13T12:06:13.862Z,89.80
2018-05-13T12:08:43.907Z,98.50
2018-05-13T12:11:13.233Z,90.90
2018-05-13T12:13:42.515Z,98.17
2018-05-13T12:16:11.724Z,103.03
2018-05-13T12:18:41.040Z,107.87
2018-05-13T12:21:10.300Z,99.83
2018-05-13T12:23:40.278Z,94.97
2018-05-13T12:26:10.268Z,94.77
2018-05-13T12:28:39.537Z,89.90
2018-05-13T12:31:08.785Z,87.93
2018-05-13T12:33:38.136Z,86.43
2018-05-13T12:36:07.511Z,87.83
2018-05-13T12:38:36.754Z,91.03
2018-05-13T12:41:05.971Z,91.53
2018-05-13T12:43:35.181Z,94.00
2018-05-13T12:46:04.584Z,103.63
2018-05-13T12:48:34.584Z,94.03
2018-05-13T12:51:03.821Z,100.70
2018-05-13T12:53:33.147Z,104.03
2018-05-13T12:56:02.517Z,96.67
2018-05-13T12:58:32.668Z,101.33
2018-05-13T13:01:01.877Z,106.80
2018-05-13T13:03:31.104Z,113.30
2018-05-13T13:06:00.353Z,118.30
2018-05-13T13:08:29.570Z,113.53
2018-05-13T13:10:58.873Z,115.30
2018-05-13T13:13:28.102Z,118.27
2018-05-13T13:15:57.332Z,116.23
2018-05-13T13:18:26.603Z,122.70
2018-05-13T13:20:55.839Z,124.10
2018-05-13T13:23:25.091Z,122.17
2018-05-13T13:25:54.445Z,112.43
2018-05-13T13:28:23.596Z,111.00
2018-05-13T13:30:52.805Z,119.77
2018-05-13T13:33:22.823Z,126.30
2018-05-13T13:35:52.821Z,124.83
2018-05-13T13:38:22.037Z,125.07
2018-05-13T13:40:52.041Z,133.20
2018-05-13T13:43:21.567Z,141.37
2018-05-13T13:45:50.805Z,135.33
2018-05-13T13:48:20.058Z,139.67
2018-05-13T13:50:49.264Z,137.10
2018-05-13T13:53:19.464Z,145.07
2018-05-13T13:55:49.463Z,142.60
2018-05-13T13:58:18.778Z,126.63
2018-05-13T14:00:48.335Z,114.40
2018-05-13T14:03:17.581Z,106.37
2018-05-13T14:05:47.613Z,121.40
2018-05-13T14:08:17.133Z,114.00
2018-05-13T14:10:47.137Z,96.50
2018-05-13T14:13:17.129Z,95.37
2018-05-13T14:15:46.390Z,111.83
2018-05-13T14:18:15.641Z,123.03
2018-05-13T14:20:45.661Z,102.00
2018-05-13T14:23:15.653Z,103.57
2018-05-13T14:25:44.918Z,95.47
2018-05-13T14:28:14.137Z,89.30
2018-05-13T14:30:43.404Z,93.87
2018-05-13T14:33:12.645Z,90.83
2018-05-13T14:35:41.883Z,74.13
2018-05-13T14:38:11.172Z,74.13
2018-05-13T14:40:40.441Z,77.60
2018-05-13T14:43:09.665Z,75.53
2018-05-13T14:45:39.679Z,74.17
2018-05-13T14:48:09.669Z,71.23
2018-05-13T14:50:38.933Z,65.57
2018-05-13T14:53:08.180Z,66.73
2018-05-13T14:55:37.446Z,66.33
2018-05-13T14:58:06.722Z,71.43
2018-05-13T15:00:36.824Z,65.43
2018-05-13T15:03:06.791Z,63.20
2018-05-13T15:05:36.109Z,68.10
2018-05-13T15:08:05.495Z,75.80
2018-05-13T15:10:34.741Z,75.40
2018-05-13T15:13:04.022Z,79.50
2018-05-13T15:15:34.101Z,60.93
2018-05-13T15:18:03.360Z,57.07
2018-05-13T15:20:32.568Z,52.30
2018-05-13T15:23:01.837Z,62.77
2018-05-13T15:25:31.900Z,56.13
2018-05-13T15:28:01.195Z,57.80
2018-05-13T15:30:30.571Z,58.13
2018-05-13T15:32:59.815Z,62.30
2018-05-13T15:35:29.061Z,62.13
2018-05-13T15:37:58.282Z,59.40
2018-05-13T15:40:27.525Z,56.67
2018-05-13T15:42:57.037Z,66.80
2018-05-13T15:45:26.268Z,63.63
2018-05-13T15:47:55.530Z,57.50
2018-05-13T15:50:25.662Z,58.87
2018-05-13T15:52:54.863Z,58.27
2018-05-13T15:55:25.065Z,59.90
2018-05-13T15:57:54.482Z,65.90
2018-05-13T16:00:24.641Z,62.37
2018-05-13T16:02:53.875Z,62.90
2018-05-13T16:05:23.139Z,81.67
2018-05-13T16:07:52.594Z,66.20
2018-05-13T16:10:21.813Z,65.73
2018-05-13T16:12:51.069Z,70.30
2018-05-13T16:15:20.348Z,64.90
2018-05-13T16:17:49.590Z,71.70
2018-05-13T16:20:18.962Z,77.53
2018-05-13T16:22:48.195Z,76.47
2018-05-13T16:25:18.229Z,67.80
2018-05-13T16:27:48.317Z,69.13
2018-05-13T16:30:17.606Z,67.97
2018-05-13T16:32:47.663Z,73.30
2018-05-13T16:35:17.700Z,73.27
2018-05-13T16:37:46.915Z,67.23
2018-05-13T16:40:16.231Z,67.50
2018-05-13T16:42:45.488Z,67.23
2018-05-13T16:45:14.750Z,72.73
2018-05-13T16:47:45.551Z,62.27
2018-05-13T16:50:15.490Z,59.47
2018-05-13T16:52:44.891Z,69.23
2018-05-13T16:55:14.173Z,82.10
2018-05-13T16:57:43.511Z,71.17
2018-05-13T17:00:12.750Z,65.63
2018-05-13T17:02:42.100Z,61.53
2018-05-13T17:05:11.382Z,59.10
2018-05-13T17:07:40.723Z,54.00
2018-05-13T17:10:09.867Z,61.97
2018-05-13T17:12:39.091Z,68.53
2018-05-13T17:15:09.361Z,59.90
2018-05-13T17:17:38.634Z,67.03
2018-05-13T17:20:08.622Z,61.00
2018-05-13T17:22:37.870Z,61.03
2018-05-13T17:25:07.091Z,66.80
2018-05-13T17:27:36.346Z,61.07
2018-05-13T17:30:06.438Z,58.77
2018-05-13T17:32:35.816Z,59.50
2018-05-13T17:35:05.051Z,53.83
2018-05-13T17:37:35.249Z,57.63
2018-05-13T17:40:04.389Z,59.40
2018-05-13T17:42:33.667Z,59.20
2018-05-13T17:45:03.799Z,66.90
2018-05-13T17:47:33.809Z,65.90
2018-05-13T17:50:03.805Z,65.63
2018-05-13T17:52:33.798Z,65.90
2018-05-13T17:55:03.073Z,63.57
2018-05-13T17:57:32.384Z,66.70
2018-05-13T18:00:01.578Z,77.37
2018-05-13T18:02:30.953Z,70.53
2018-05-13T18:05:00.891Z,63.47
2018-05-13T18:07:30.249Z,65.67
2018-05-13T18:10:00.245Z,65.90
2018-05-13T18:12:29.519Z,63.60
2018-05-13T18:14:58.777Z,66.67
2018-05-13T18:17:28.010Z,73.60
2018-05-13T18:19:57.497Z,73.13
2018-05-13T18:22:26.731Z,76.73
2018-05-13T18:24:56.048Z,78.70
2018-05-13T18:27:25.323Z,80.10
2018-05-13T18:29:54.560Z,72.37
2018-05-13T18:32:23.832Z,80.43
2018-05-13T18:34:53.085Z,79.60
2018-05-13T18:37:22.363Z,75.60
2018-05-13T18:39:52.353Z,80.10
2018-05-13T18:42:21.646Z,81.67
2018-05-13T18:44:50.865Z,79.33
2018-05-13T18:47:20.144Z,84.17
2018-05-13T18:49:49.451Z,79.10
2018-05-13T18:52:18.733Z,71.23
2018-05-13T18:54:48.271Z,82.40
2018-05-13T18:57:18.280Z,76.27
2018-05-13T18:59:47.583Z,72.07
2018-05-13T19:02:17.614Z,72.60
2018-05-13T19:04:47.629Z,74.57
2018-05-13T19:07:16.902Z,67.63
2018-05-13T19:09:46.141Z,67.50
2018-05-13T19:12:15.434Z,72.67
2018-05-13T19:14:44.666Z,67.93
2018-05-13T19:17:13.941Z,64.53
2018-05-13T19:19:44.010Z,57.87
2018-05-13T19:22:13.244Z,64.20
2018-05-13T19:24:42.578Z,63.53
2018-05-13T19:27:12.553Z,60.60
2018-05-13T19:29:42.542Z,67.67
2018-05-13T19:32:11.963Z,63.17
2018-05-13T19:34:41.973Z,63.07
2018-05-13T19:37:11.993Z,60.97
2018-05-13T19:39:41.234Z,61.67
2018-05-13T19:42:10.470Z,65.40
2018-05-13T19:44:39.714Z,62.83
2018-05-13T19:47:08.942Z,65.80
2018-05-13T19:49:38.194Z,69.97
2018-05-13T19:52:08.201Z,58.60
2018-05-13T19:54:37.475Z,65.00
2018-05-13T19:57:06.713Z,63.67
2018-05-13T19:59:36.747Z,71.10
2018-05-13T20:02:05.984Z,66.93
2018-05-13T20:04:36.150Z,67.47
2018-05-13T20:07:06.119Z,67.23
2018-05-13T20:09:35.416Z,70.50
2018-05-13T20:12:04.609Z,74.43
2018-05-13T20:14:33.965Z,70.40
2018-05-13T20:17:03.944Z,80.97
2018-05-13T20:19:33.295Z,74.97
2018-05-13T20:22:02.522Z,72.50
2018-05-13T20:24:31.742Z,72.23
2018-05-13T20:27:01.000Z,66.10
2018-05-13T20:29:30.243Z,74.60
2018-05-13T20:32:00.314Z,71.87
2018-05-13T20:34:29.533Z,83.10
2018-05-13T20:36:58.759Z,75.47
2018-05-13T20:39:28.809Z,80.73
2018-05-13T20:41:58.859Z,81.97
2018-05-13T20:44:28.092Z,87.17
2018-05-13T20:46:58.108Z,88.00
2018-05-13T20:49:27.337Z,77.40
2018-05-13T20:51:56.677Z,100.73
2018-05-13T20:54:25.964Z,87.30
2018-05-13T20:56:55.189Z,91.73
2018-05-13T20:59:24.431Z,81.07
2018-05-13T21:01:53.669Z,77.83
2018-05-13T21:04:22.962Z,95.20
2018-05-13T21:06:52.191Z,92.43
2018-05-13T21:09:21.840Z,97.33
2018-05-13T21:11:51.046Z,90.00
2018-05-13T21:14:20.299Z,96.47
2018-05-13T21:16:49.592Z,101.87
2018-05-13T21:19:18.819Z,95.40
2018-05-13T21:21:48.782Z,96.43
2018-05-13T21:24:18.015Z,104.67
2018-05-13T21:26:47.201Z,89.90
2018-05-13T21:29:16.441Z,93.23
2018-05-13T21:31:46.509Z,89.50
2018-05-13T21:34:16.813Z,96.57
2018-05-13T21:36:46.018Z,86.63
2018-05-13T21:39:15.325Z,94.67
2018-05-13T21:41:44.534Z,79.27
2018-05-13T21:44:13.883Z,90.83
2018-05-13T21:46:43.096Z,93.80
2018-05-13T21:49:12.370Z,85.43
2018-05-13T21:51:41.572Z,88.20
2018-05-13T21:54:10.814Z,82.53
2018-05-13T21:56:40.947Z,98.93
2018-05-13T21:59:10.178Z,80.17
2018-05-13T22:01:40.154Z,83.53
2018-05-13T22:04:09.779Z,82.90
2018-05-13T22:06:39.858Z,81.00
2018-05-13T22:09:09.093Z,94.00
2018-05-13T22:11:38.336Z,94.43
2018-05-13T22:14:07.741Z,94.60
2018-05-13T22:16:36.962Z,91.40
2018-05-13T22:19:06.406Z,91.03
2018-05-13T22:21:35.637Z,89.57
2018-05-13T22:24:04.849Z,94.47
2018-05-13T22:26:34.077Z,86.43
2018-05-13T22:29:04.885Z,91.77
2018-05-13T22:31:34.146Z,87.63
2018-05-13T22:34:03.369Z,92.40
2018-05-13T22:36:32.651Z,91.70
2018-05-13T22:39:02.014Z,95.80
2018-05-13T22:41:31.285Z,92.40
2018-05-13T22:44:00.470Z,101.40
2018-05-13T22:46:29.710Z,97.50
2018-05-13T22:48:59.789Z,105.03
2018-05-13T22:51:29.025Z,98.70
2018-05-13T22:53:59.062Z,101.90
2018-05-13T22:56:28.301Z,111.17
2018-05-13T22:58:57.505Z,97.70
2018-05-13T23:01:26.732Z,90.27
2018-05-13T23:03:56.818Z,92.03
2018-05-13T23:06:26.110Z,107.30
2018-05-13T23:08:55.347Z,93.20
2018-05-13T23:11:24.538Z,95.70
2018-05-13T23:13:53.941Z,105.10
2018-05-13T23:16:23.163Z,87.53
2018-05-13T23:18:53.149Z,105.37
2018-05-13T23:21:22.421Z,106.60
2018-05-13T23:23:51.776Z,116.77
2018-05-13T23:26:21.920Z,111.53
2018-05-13T23:28:51.173Z,139.23
2018-05-13T23:31:20.390Z,128.87
2018-05-13T23:33:50.431Z,129.70
2018-05-13T23:36:19.646Z,125.50
2018-05-13T23:38:48.913Z,121.30
2018-05-13T23:41:18.415Z,123.23
2018-05-13T23:43:47.538Z,121.20
2018-05-13T23:46:16.758Z,121.67
2018-05-13T23:48:45.970Z,125.17
2018-05-13T23:51:15.253Z,125.13
2018-05-13T23:53:44.491Z,138.37
2018-05-13T23:56:14.478Z,141.17
2018-05-13T23:58:43.735Z,129.90
