createdAt,value
2018-07-25T00:02:10.601Z,99.90
2018-07-25T00:04:39.248Z,99.90
2018-07-25T00:07:09.921Z,99.90
2018-07-25T00:09:38.554Z,99.90
2018-07-25T00:12:07.292Z,99.90
2018-07-25T00:14:35.896Z,99.90
2018-07-25T00:17:04.599Z,99.90
2018-07-25T00:19:33.395Z,99.90
2018-07-25T00:22:02.120Z,99.90
2018-07-25T00:24:30.857Z,99.90
2018-07-25T00:26:59.509Z,99.90
2018-07-25T00:29:28.262Z,99.90
2018-07-25T00:31:57.685Z,99.90
2018-07-25T00:34:27.440Z,99.90
2018-07-25T00:36:57.917Z,99.90
2018-07-25T00:39:27.650Z,99.90
2018-07-25T00:41:56.365Z,99.90
2018-07-25T00:44:25.560Z,99.90
2018-07-25T00:46:55.008Z,99.90
2018-07-25T00:49:25.288Z,99.90
2018-07-25T00:51:54.016Z,99.90
2018-07-25T00:54:22.692Z,99.90
2018-07-25T00:56:51.432Z,99.90
2018-07-25T00:59:20.081Z,99.90
2018-07-25T01:01:48.879Z,99.90
2018-07-25T01:04:18.585Z,99.90
2018-07-25T01:06:47.315Z,99.90
2018-07-25T01:09:18.032Z,99.90
2018-07-25T01:11:47.264Z,99.90
2018-07-25T01:14:15.946Z,99.90
2018-07-25T01:16:44.564Z,99.90
2018-07-25T01:19:14.223Z,99.90
2018-07-25T01:21:42.979Z,99.90
2018-07-25T01:24:11.643Z,99.90
2018-07-25T01:26:40.449Z,99.90
2018-07-25T01:29:10.146Z,99.90
2018-07-25T01:31:38.841Z,99.90
2018-07-25T01:34:07.554Z,99.90
2018-07-25T01:36:36.340Z,99.90
2018-07-25T01:39:09.807Z,99.90
2018-07-25T01:41:38.655Z,99.90
2018-07-25T01:44:07.871Z,99.90
2018-07-25T01:46:36.546Z,99.90
2018-07-25T01:49:05.414Z,99.90
2018-07-25T01:51:34.198Z,99.90
2018-07-25T01:54:02.873Z,99.90
2018-07-25T01:56:31.564Z,99.90
2018-07-25T01:59:02.324Z,99.90
2018-07-25T02:01:31.001Z,99.90
2018-07-25T02:03:59.759Z,99.90
2018-07-25T02:06:28.491Z,99.90
2018-07-25T02:08:57.511Z,99.90
2018-07-25T02:11:27.134Z,99.90
2018-07-25T02:13:55.856Z,99.90
2018-07-25T02:16:24.534Z,99.90
2018-07-25T02:18:53.200Z,99.90
2018-07-25T02:21:21.881Z,99.90
2018-07-25T02:23:51.690Z,99.90
2018-07-25T02:26:20.495Z,99.90
2018-07-25T02:28:49.137Z,99.90
2018-07-25T02:31:18.583Z,99.90
2018-07-25T02:33:52.654Z,99.90
2018-07-25T02:36:22.303Z,99.90
2018-07-25T02:38:50.924Z,99.90
2018-07-25T02:41:20.156Z,99.90
2018-07-25T02:43:49.044Z,99.90
2018-07-25T02:46:17.717Z,99.90
2018-07-25T02:53:47.193Z,99.90
2018-07-25T02:56:15.894Z,99.90
2018-07-25T02:58:44.606Z,99.90
2018-07-25T03:01:13.269Z,99.90
2018-07-25T03:03:42.072Z,99.90
2018-07-25T03:06:10.790Z,99.90
2018-07-25T03:08:39.589Z,99.90
2018-07-25T03:11:08.925Z,99.90
2018-07-25T03:13:37.631Z,99.90
2018-07-25T03:16:07.432Z,99.90
2018-07-25T03:18:36.475Z,99.90
2018-07-25T03:21:05.374Z,99.90
2018-07-25T03:23:36.115Z,99.90
2018-07-25T03:26:05.829Z,99.90
2018-07-25T03:28:34.553Z,99.90
2018-07-25T03:31:03.248Z,99.90
2018-07-25T03:33:31.866Z,99.90
2018-07-25T03:36:01.064Z,99.90
2018-07-25T03:38:29.885Z,99.90
2018-07-25T03:40:58.594Z,99.90
2018-07-25T03:43:27.400Z,99.90
2018-07-25T03:45:56.016Z,99.90
2018-07-25T03:48:24.657Z,99.90
2018-07-25T03:50:53.441Z,99.90
2018-07-25T03:53:22.267Z,99.90
2018-07-25T03:55:50.964Z,99.90
2018-07-25T03:58:19.816Z,99.90
2018-07-25T04:00:48.572Z,99.90
2018-07-25T04:05:45.522Z,99.90
2018-07-25T04:08:14.214Z,99.90
2018-07-25T04:10:47.391Z,99.90
2018-07-25T04:13:16.577Z,99.90
2018-07-25T04:15:45.327Z,99.90
2018-07-25T04:18:15.037Z,99.90
2018-07-25T04:20:43.795Z,99.90
2018-07-25T04:23:12.450Z,99.90
2018-07-25T04:25:41.137Z,99.90
2018-07-25T04:28:09.852Z,99.90
2018-07-25T04:30:38.708Z,99.90
2018-07-25T04:33:07.388Z,99.90
2018-07-25T04:35:36.050Z,99.90
2018-07-25T04:38:04.775Z,99.90
2018-07-25T04:40:33.509Z,99.90
2018-07-25T04:43:02.249Z,99.90
2018-07-25T04:45:30.894Z,99.90
2018-07-25T04:47:59.705Z,99.90
2018-07-25T04:50:29.395Z,99.90
2018-07-25T04:52:58.142Z,99.90
2018-07-25T04:55:27.739Z,99.90
2018-07-25T04:57:56.385Z,99.90
2018-07-25T05:00:26.082Z,99.90
2018-07-25T05:02:54.815Z,99.10
2018-07-25T05:05:23.458Z,98.30
2018-07-25T05:07:52.212Z,97.30
2018-07-25T05:10:21.897Z,96.60
2018-07-25T05:12:50.588Z,96.50
2018-07-25T05:15:20.322Z,95.60
2018-07-25T05:17:49.174Z,95.20
2018-07-25T05:20:17.807Z,94.00
2018-07-25T05:22:46.543Z,93.60
2018-07-25T05:25:15.232Z,93.60
2018-07-25T05:27:43.972Z,93.10
2018-07-25T05:30:12.637Z,92.80
2018-07-25T05:32:41.298Z,94.00
2018-07-25T05:35:10.036Z,94.40
2018-07-25T05:37:38.803Z,95.80
2018-07-25T05:40:08.556Z,97.30
2018-07-25T05:42:37.191Z,98.90
2018-07-25T05:45:06.279Z,99.90
2018-07-25T05:49:19.030Z,99.90
2018-07-25T05:51:47.639Z,99.90
2018-07-25T05:56:44.573Z,99.90
2018-07-25T05:59:13.244Z,99.90
2018-07-25T06:01:41.930Z,99.90
2018-07-25T06:04:11.689Z,99.90
2018-07-25T06:06:40.396Z,99.90
2018-07-25T06:09:10.826Z,99.90
2018-07-25T06:11:40.633Z,99.90
2018-07-25T06:14:10.323Z,99.90
2018-07-25T06:16:39.120Z,99.90
2018-07-25T06:19:07.811Z,99.90
2018-07-25T06:21:36.590Z,99.90
2018-07-25T06:24:05.278Z,99.90
2018-07-25T06:26:34.093Z,99.90
2018-07-25T06:29:02.779Z,99.90
2018-07-25T06:31:31.503Z,99.90
2018-07-25T06:34:00.225Z,99.90
2018-07-25T06:36:28.979Z,99.90
2018-07-25T06:38:57.758Z,99.90
2018-07-25T06:41:26.488Z,99.90
2018-07-25T06:43:55.162Z,99.90
2018-07-25T06:46:23.805Z,99.90
2018-07-25T06:48:52.421Z,98.10
2018-07-25T06:51:21.173Z,96.30
2018-07-25T06:53:49.821Z,95.50
2018-07-25T06:56:18.505Z,96.30
2018-07-25T06:58:47.207Z,94.40
2018-07-25T07:01:16.048Z,93.80
2018-07-25T07:03:44.915Z,93.00
2018-07-25T07:06:13.546Z,93.40
2018-07-25T07:08:42.244Z,95.90
2018-07-25T07:11:10.949Z,95.80
2018-07-25T07:13:39.582Z,96.40
2018-07-25T07:16:09.911Z,99.90
2018-07-25T07:18:38.694Z,99.90
2018-07-25T07:21:07.455Z,99.90
2018-07-25T07:23:37.072Z,99.90
2018-07-25T07:26:05.894Z,99.90
2018-07-25T07:28:34.612Z,99.90
2018-07-25T07:31:03.219Z,99.90
2018-07-25T07:33:32.247Z,99.90
2018-07-25T07:36:00.959Z,99.90
2018-07-25T07:38:29.608Z,99.90
2018-07-25T07:40:58.258Z,99.90
2018-07-25T07:43:27.012Z,99.90
2018-07-25T07:45:55.626Z,99.90
2018-07-25T07:50:52.678Z,99.90
2018-07-25T07:53:21.341Z,99.90
2018-07-25T07:58:18.811Z,99.90
2018-07-25T08:00:47.684Z,99.90
2018-07-25T08:03:16.328Z,99.90
2018-07-25T08:05:45.766Z,99.90
2018-07-25T08:08:14.514Z,99.90
2018-07-25T08:10:43.250Z,99.90
2018-07-25T08:13:11.907Z,99.90
2018-07-25T08:15:40.511Z,99.90
2018-07-25T08:18:09.627Z,99.90
2018-07-25T08:20:38.348Z,99.90
2018-07-25T08:23:07.100Z,99.90
2018-07-25T08:25:36.974Z,98.70
2018-07-25T08:28:05.636Z,98.90
2018-07-25T08:30:34.313Z,97.60
2018-07-25T08:33:03.061Z,99.80
2018-07-25T08:35:31.742Z,99.40
2018-07-25T08:38:00.501Z,97.90
2018-07-25T08:40:29.321Z,95.60
2018-07-25T08:42:58.001Z,95.90
2018-07-25T08:45:26.656Z,94.10
2018-07-25T08:47:55.324Z,98.40
2018-07-25T08:50:23.926Z,99.90
2018-07-25T08:52:52.666Z,99.60
2018-07-25T08:55:21.337Z,99.90
2018-07-25T08:57:50.014Z,99.40
2018-07-25T09:00:20.284Z,96.00
2018-07-25T09:02:48.900Z,96.40
2018-07-25T09:05:18.600Z,98.70
2018-07-25T09:07:48.295Z,99.50
2018-07-25T09:10:17.132Z,99.70
2018-07-25T09:15:14.217Z,93.70
2018-07-25T09:17:42.856Z,91.90
2018-07-25T09:20:11.502Z,91.10
2018-07-25T09:22:40.159Z,93.70
2018-07-25T09:25:10.924Z,87.30
2018-07-25T09:27:39.698Z,93.70
2018-07-25T09:30:08.411Z,93.20
2018-07-25T09:35:05.321Z,93.10
2018-07-25T09:37:34.042Z,94.30
2018-07-25T09:40:02.730Z,93.60
2018-07-25T09:42:31.537Z,93.20
2018-07-25T09:45:00.385Z,93.70
2018-07-25T09:47:29.081Z,93.50
2018-07-25T09:49:57.905Z,92.60
2018-07-25T09:52:26.632Z,92.40
2018-07-25T09:54:55.640Z,92.20
2018-07-25T09:57:24.346Z,87.90
2018-07-25T09:59:54.067Z,89.70
2018-07-25T10:02:22.912Z,86.60
2018-07-25T10:04:51.615Z,88.00
2018-07-25T10:07:20.450Z,85.90
2018-07-25T10:09:49.138Z,90.00
2018-07-25T10:12:18.527Z,85.50
2018-07-25T10:14:47.469Z,83.20
2018-07-25T10:17:16.149Z,81.60
2018-07-25T10:19:45.853Z,82.90
2018-07-25T10:22:14.625Z,83.30
2018-07-25T10:24:43.517Z,77.10
2018-07-25T10:27:12.247Z,82.70
2018-07-25T10:29:41.030Z,83.70
2018-07-25T10:32:09.742Z,89.80
2018-07-25T10:34:38.466Z,84.60
2018-07-25T10:37:09.221Z,82.50
2018-07-25T10:39:38.055Z,82.90
2018-07-25T10:42:06.719Z,80.60
2018-07-25T10:44:35.386Z,80.20
2018-07-25T10:47:04.216Z,81.00
2018-07-25T10:49:32.907Z,78.90
2018-07-25T10:52:01.619Z,79.70
2018-07-25T10:54:30.352Z,84.90
2018-07-25T10:56:59.063Z,84.80
2018-07-25T10:59:27.773Z,83.20
2018-07-25T11:01:56.563Z,78.60
2018-07-25T11:04:25.263Z,78.00
2018-07-25T11:06:54.018Z,77.70
2018-07-25T11:09:22.927Z,73.70
2018-07-25T11:11:51.628Z,77.80
2018-07-25T11:14:20.314Z,74.00
2018-07-25T11:16:49.195Z,74.80
2018-07-25T11:19:18.001Z,67.90
2018-07-25T11:21:46.809Z,69.90
2018-07-25T11:24:15.573Z,70.90
2018-07-25T11:26:44.316Z,69.90
2018-07-25T11:29:13.642Z,70.70
2018-07-25T11:31:42.443Z,63.80
2018-07-25T11:34:11.184Z,61.10
2018-07-25T11:36:39.884Z,54.80
2018-07-25T11:39:11.122Z,60.00
2018-07-25T11:41:39.869Z,54.70
2018-07-25T11:44:08.623Z,56.30
2018-07-25T11:46:37.355Z,59.80
2018-07-25T11:49:06.358Z,54.50
2018-07-25T11:51:35.169Z,51.50
2018-07-25T11:56:33.286Z,52.10
2018-07-25T11:59:02.182Z,54.40
2018-07-25T12:01:31.875Z,55.50
2018-07-25T12:04:00.555Z,52.60
2018-07-25T12:06:29.311Z,51.70
2018-07-25T12:08:58.092Z,55.90
2018-07-25T12:11:26.941Z,50.50
2018-07-25T12:13:55.911Z,49.90
2018-07-25T12:16:24.704Z,52.10
2018-07-25T12:18:53.510Z,52.50
2018-07-25T12:21:22.356Z,59.50
2018-07-25T12:23:51.051Z,56.30
2018-07-25T12:26:20.769Z,57.50
2018-07-25T12:28:49.465Z,55.20
2018-07-25T12:31:18.309Z,53.50
2018-07-25T12:33:47.035Z,56.10
2018-07-25T12:36:15.732Z,57.70
2018-07-25T12:38:44.580Z,53.30
2018-07-25T12:41:13.306Z,54.80
2018-07-25T12:43:42.085Z,53.80
2018-07-25T12:46:10.800Z,53.80
2018-07-25T12:48:39.783Z,53.30
2018-07-25T12:51:09.332Z,55.50
2018-07-25T12:53:40.420Z,55.50
2018-07-25T12:56:11.148Z,60.70
2018-07-25T12:58:40.337Z,55.20
2018-07-25T13:01:09.106Z,54.20
2018-07-25T13:03:39.047Z,57.50
2018-07-25T13:06:07.899Z,59.20
2018-07-25T13:08:36.646Z,58.20
2018-07-25T13:11:05.481Z,55.80
2018-07-25T13:13:34.221Z,57.30
2018-07-25T13:16:02.976Z,56.40
2018-07-25T13:18:31.725Z,55.50
2018-07-25T13:21:02.496Z,52.70
2018-07-25T13:23:31.251Z,55.10
2018-07-25T13:26:00.115Z,52.50
2018-07-25T13:28:28.916Z,54.20
2018-07-25T13:30:57.677Z,56.20
2018-07-25T13:33:26.435Z,55.50
2018-07-25T13:35:56.217Z,55.40
2018-07-25T13:38:24.964Z,53.80
2018-07-25T13:40:54.793Z,55.20
2018-07-25T13:43:23.625Z,54.40
2018-07-25T13:45:52.455Z,51.30
2018-07-25T13:48:21.243Z,49.30
2018-07-25T13:50:53.839Z,53.50
2018-07-25T13:53:22.585Z,53.20
2018-07-25T13:55:51.359Z,51.40
2018-07-25T13:58:20.075Z,50.20
2018-07-25T14:00:48.837Z,55.30
2018-07-25T14:03:17.604Z,51.40
2018-07-25T14:05:46.381Z,51.70
2018-07-25T14:08:15.203Z,49.00
2018-07-25T14:10:43.987Z,49.70
2018-07-25T14:13:12.700Z,53.50
2018-07-25T14:15:41.463Z,52.80
2018-07-25T14:18:10.269Z,55.70
2018-07-25T14:20:39.198Z,49.30
2018-07-25T14:23:07.999Z,54.40
2018-07-25T14:25:36.706Z,51.90
2018-07-25T14:28:05.630Z,52.80
2018-07-25T14:30:34.365Z,56.00
2018-07-25T14:33:03.070Z,52.50
2018-07-25T14:35:32.155Z,54.70
2018-07-25T14:38:00.942Z,50.80
2018-07-25T14:40:29.747Z,53.60
2018-07-25T14:42:58.390Z,51.50
2018-07-25T14:45:27.181Z,57.60
2018-07-25T14:47:56.211Z,50.20
2018-07-25T14:50:25.601Z,49.90
2018-07-25T14:52:54.359Z,50.30
2018-07-25T14:55:23.075Z,49.10
2018-07-25T14:57:51.842Z,47.10
2018-07-25T15:00:20.654Z,50.70
2018-07-25T15:02:49.417Z,47.70
2018-07-25T15:05:18.175Z,50.40
2018-07-25T15:07:46.919Z,47.70
2018-07-25T15:10:15.793Z,47.50
2018-07-25T15:12:49.686Z,48.90
2018-07-25T15:15:18.433Z,49.10
2018-07-25T15:17:47.434Z,50.80
2018-07-25T15:20:16.202Z,50.80
2018-07-25T15:25:13.307Z,49.90
2018-07-25T15:27:42.086Z,53.40
2018-07-25T15:30:11.479Z,49.70
2018-07-25T15:32:40.543Z,49.20
2018-07-25T15:35:10.935Z,48.00
2018-07-25T15:37:40.016Z,47.90
2018-07-25T15:40:09.179Z,51.00
2018-07-25T15:42:37.894Z,47.30
2018-07-25T15:45:06.966Z,53.30
2018-07-25T15:47:35.773Z,48.50
2018-07-25T15:50:05.227Z,54.50
2018-07-25T15:52:34.021Z,55.30
2018-07-25T15:55:02.818Z,45.70
2018-07-25T15:57:34.699Z,45.70
2018-07-25T16:00:03.462Z,49.00
2018-07-25T16:02:32.159Z,49.60
2018-07-25T16:05:00.847Z,48.90
2018-07-25T16:07:29.559Z,56.50
2018-07-25T16:09:58.263Z,54.00
2018-07-25T16:12:27.013Z,55.20
2018-07-25T16:14:55.755Z,54.60
2018-07-25T16:17:24.424Z,50.50
2018-07-25T16:19:55.156Z,55.00
2018-07-25T16:22:23.838Z,56.90
2018-07-25T16:24:52.586Z,57.50
2018-07-25T16:27:21.256Z,55.20
2018-07-25T16:29:50.091Z,51.70
2018-07-25T16:32:18.934Z,52.00
2018-07-25T16:34:47.681Z,50.50
2018-07-25T16:37:16.359Z,50.40
2018-07-25T16:39:45.050Z,52.00
2018-07-25T16:42:13.854Z,52.70
2018-07-25T16:44:42.464Z,53.70
2018-07-25T16:47:11.204Z,51.90
2018-07-25T16:49:39.926Z,52.70
2018-07-25T16:52:08.721Z,55.00
2018-07-25T16:54:38.535Z,56.60
2018-07-25T16:57:07.321Z,54.80
2018-07-25T16:59:36.997Z,54.80
2018-07-25T17:02:05.712Z,54.70
2018-07-25T17:04:35.379Z,56.90
2018-07-25T17:07:04.165Z,59.60
2018-07-25T17:09:32.816Z,58.40
2018-07-25T17:12:01.537Z,58.90
2018-07-25T17:14:30.205Z,58.80
2018-07-25T17:16:59.637Z,60.20
2018-07-25T17:19:29.419Z,61.40
2018-07-25T17:22:00.138Z,60.80
2018-07-25T17:24:29.875Z,61.50
2018-07-25T17:26:58.565Z,60.70
2018-07-25T17:29:27.439Z,62.30
2018-07-25T17:31:57.294Z,62.60
2018-07-25T17:34:26.051Z,65.10
2018-07-25T17:36:55.127Z,66.00
2018-07-25T17:39:24.071Z,65.50
2018-07-25T17:41:52.761Z,60.60
2018-07-25T17:44:21.554Z,64.40
2018-07-25T17:46:50.315Z,65.80
2018-07-25T17:49:18.972Z,66.80
2018-07-25T17:51:47.756Z,67.00
2018-07-25T17:54:16.563Z,66.60
2018-07-25T17:56:45.223Z,66.50
2018-07-25T17:59:13.815Z,66.50
2018-07-25T18:01:42.548Z,68.00
2018-07-25T18:04:11.324Z,67.20
2018-07-25T18:06:39.964Z,66.50
2018-07-25T18:09:09.982Z,68.60
2018-07-25T18:11:38.679Z,69.00
2018-07-25T18:14:12.254Z,69.20
2018-07-25T18:16:42.686Z,69.90
2018-07-25T18:19:11.671Z,70.20
2018-07-25T18:21:40.813Z,69.70
2018-07-25T18:24:09.727Z,71.60
2018-07-25T18:26:38.461Z,70.90
2018-07-25T18:29:07.389Z,71.00
2018-07-25T18:31:36.094Z,71.50
2018-07-25T18:34:04.926Z,71.40
2018-07-25T18:36:34.682Z,72.20
2018-07-25T18:39:08.219Z,72.50
2018-07-25T18:41:37.202Z,73.80
2018-07-25T18:44:10.591Z,73.80
2018-07-25T18:46:39.387Z,74.30
2018-07-25T18:49:08.094Z,73.50
2018-07-25T18:51:40.050Z,74.70
2018-07-25T18:54:09.160Z,77.30
2018-07-25T18:56:38.331Z,78.30
2018-07-25T18:59:08.506Z,80.90
2018-07-25T19:01:39.251Z,83.80
2018-07-25T19:04:08.085Z,83.20
2018-07-25T19:06:36.817Z,83.10
2018-07-25T19:09:11.136Z,82.40
2018-07-25T19:14:17.970Z,83.30
2018-07-25T19:16:46.830Z,85.00
2018-07-25T19:19:17.955Z,85.50
2018-07-25T19:21:47.773Z,86.40
2018-07-25T19:24:16.477Z,85.80
2018-07-25T19:26:45.083Z,85.50
2018-07-25T19:29:14.033Z,83.70
2018-07-25T19:31:43.012Z,86.70
2018-07-25T19:34:12.740Z,88.30
2018-07-25T19:36:41.936Z,88.00
2018-07-25T19:39:11.003Z,87.80
2018-07-25T19:41:40.994Z,89.10
2018-07-25T19:44:09.895Z,90.00
2018-07-25T19:46:38.887Z,90.90
2018-07-25T19:49:08.115Z,90.70
2018-07-25T19:51:36.996Z,90.90
2018-07-25T19:54:06.968Z,91.90
2018-07-25T19:59:05.684Z,93.00
2018-07-25T20:01:34.649Z,92.80
2018-07-25T20:04:03.719Z,92.50
2018-07-25T20:06:32.773Z,92.50
2018-07-25T20:09:02.498Z,92.50
2018-07-25T20:11:31.468Z,93.40
2018-07-25T20:14:05.893Z,92.90
2018-07-25T20:16:35.710Z,93.40
2018-07-25T20:21:33.177Z,94.30
2018-07-25T20:24:03.897Z,95.30
2018-07-25T20:26:33.616Z,95.30
2018-07-25T20:29:02.347Z,95.00
2018-07-25T20:31:31.248Z,94.70
2018-07-25T20:34:00.045Z,95.30
2018-07-25T20:36:28.793Z,95.80
2018-07-25T20:38:58.428Z,95.70
2018-07-25T20:41:27.166Z,95.60
2018-07-25T20:43:55.777Z,95.40
2018-07-25T20:46:24.655Z,95.30
2018-07-25T20:48:53.581Z,95.90
2018-07-25T20:51:22.589Z,95.90
2018-07-25T20:53:51.252Z,96.50
2018-07-25T20:56:19.988Z,96.30
2018-07-25T20:58:48.912Z,95.60
2018-07-25T21:03:46.132Z,96.20
2018-07-25T21:06:14.990Z,96.80
2018-07-25T21:08:43.672Z,96.50
2018-07-25T21:11:12.352Z,96.40
2018-07-25T21:13:41.009Z,95.70
2018-07-25T21:16:10.745Z,96.20
2018-07-25T21:18:39.370Z,96.30
2018-07-25T21:21:08.090Z,96.70
2018-07-25T21:23:36.670Z,96.90
2018-07-25T21:26:06.236Z,97.20
2018-07-25T21:28:34.865Z,97.90
2018-07-25T21:31:03.574Z,97.90
2018-07-25T21:33:32.230Z,98.30
2018-07-25T21:36:00.956Z,98.40
2018-07-25T21:38:29.610Z,98.90
2018-07-25T21:40:58.254Z,98.90
2018-07-25T21:43:27.102Z,99.00
2018-07-25T21:45:55.834Z,99.50
2018-07-25T21:48:24.507Z,98.50
2018-07-25T21:50:53.297Z,97.40
2018-07-25T21:53:21.901Z,97.30
2018-07-25T21:55:50.658Z,97.10
2018-07-25T21:58:19.502Z,96.70
2018-07-25T22:00:54.207Z,96.60
2018-07-25T22:03:23.138Z,98.00
2018-07-25T22:05:54.830Z,97.30
2018-07-25T22:08:23.605Z,97.40
2018-07-25T22:10:52.270Z,97.20
2018-07-25T22:13:20.896Z,97.10
2018-07-25T22:15:49.511Z,96.90
2018-07-25T22:18:18.159Z,97.70
2018-07-25T22:20:47.853Z,97.20
2018-07-25T22:23:16.526Z,97.30
2018-07-25T22:25:45.199Z,99.60
2018-07-25T22:28:13.865Z,99.40
2018-07-25T22:30:42.564Z,98.50
2018-07-25T22:33:11.307Z,99.00
2018-07-25T22:35:40.043Z,99.90
2018-07-25T22:38:18.240Z,99.80
2018-07-25T22:40:46.941Z,99.90
2018-07-25T22:43:15.645Z,99.90
2018-07-25T22:45:44.307Z,99.90
2018-07-25T22:48:12.915Z,99.90
2018-07-25T22:50:41.611Z,99.90
2018-07-25T22:53:10.261Z,99.90
2018-07-25T22:55:38.987Z,99.90
2018-07-25T22:58:07.720Z,99.90
2018-07-25T23:00:37.740Z,99.90
2018-07-25T23:03:06.426Z,99.90
2018-07-25T23:05:35.072Z,99.90
2018-07-25T23:08:03.908Z,99.90
2018-07-25T23:10:32.549Z,99.90
2018-07-25T23:13:01.216Z,99.90
2018-07-25T23:15:29.948Z,99.90
2018-07-25T23:17:58.593Z,99.90
2018-07-25T23:20:29.292Z,99.90
2018-07-25T23:23:00.109Z,99.90
2018-07-25T23:25:29.269Z,99.90
2018-07-25T23:27:59.111Z,99.90
2018-07-25T23:30:28.987Z,99.90
2018-07-25T23:32:57.632Z,99.90
2018-07-25T23:35:26.307Z,99.90
2018-07-25T23:37:55.018Z,99.90
2018-07-25T23:40:23.703Z,99.90
2018-07-25T23:42:52.450Z,99.90
2018-07-25T23:47:49.516Z,99.90
2018-07-25T23:52:46.449Z,99.90
2018-07-25T23:55:15.063Z,99.90
2018-07-25T23:57:43.711Z,99.90
