createdAt,value
2017-11-03T00:00:15.414Z,95194.31
2017-11-03T00:05:51.903Z,95191.47
2017-11-03T00:08:25.037Z,95200.80
2017-11-03T00:10:59.280Z,95198.28
2017-11-03T00:13:33.704Z,95195.51
2017-11-03T00:16:07.325Z,95191.89
2017-11-03T00:18:40.063Z,95188.52
2017-11-03T00:21:12.782Z,95196.77
2017-11-03T00:23:45.101Z,95204.30
2017-11-03T00:26:17.906Z,95200.02
2017-11-03T00:28:49.887Z,95192.19
2017-11-03T00:31:22.128Z,95205.41
2017-11-03T00:33:54.084Z,95205.69
2017-11-03T00:36:27.729Z,95209.81
2017-11-03T00:39:05.705Z,95210.33
2017-11-03T00:41:40.094Z,95208.19
2017-11-03T00:44:13.122Z,95207.27
2017-11-03T00:46:45.739Z,95212.16
2017-11-03T00:49:17.376Z,95204.63
2017-11-03T00:51:50.785Z,95211.53
2017-11-03T00:54:24.122Z,95213.09
2017-11-03T00:56:59.133Z,95208.16
2017-11-03T00:59:30.944Z,95212.95
2017-11-03T01:02:06.190Z,95208.00
2017-11-03T01:04:40.566Z,95206.11
2017-11-03T01:07:14.699Z,95206.11
2017-11-03T01:09:46.664Z,95208.89
2017-11-03T01:12:18.583Z,95202.29
2017-11-03T01:14:51.538Z,95205.59
2017-11-03T01:17:23.847Z,95213.56
2017-11-03T01:19:54.928Z,95207.17
2017-11-03T01:22:26.951Z,95210.52
2017-11-03T01:24:59.181Z,95225.13
2017-11-03T01:27:32.031Z,95216.53
2017-11-03T01:30:04.780Z,95216.66
2017-11-03T01:32:37.545Z,95211.40
2017-11-03T01:35:09.825Z,95207.84
2017-11-03T01:37:43.020Z,95208.76
2017-11-03T01:40:16.689Z,95206.14
2017-11-03T01:42:48.707Z,95208.84
2017-11-03T01:45:20.412Z,95207.33
2017-11-03T01:47:52.136Z,95211.58
2017-11-03T01:50:24.767Z,95205.70
2017-11-03T01:52:58.088Z,95208.38
2017-11-03T01:55:30.807Z,95212.98
2017-11-03T01:58:04.205Z,95213.62
2017-11-03T02:00:36.477Z,95219.48
2017-11-03T02:03:13.662Z,95223.61
2017-11-03T02:05:45.400Z,95221.47
2017-11-03T02:08:17.332Z,95223.35
2017-11-03T02:10:49.216Z,95228.52
2017-11-03T02:13:20.482Z,95221.93
2017-11-03T02:16:01.450Z,95226.92
2017-11-03T02:18:35.728Z,95223.37
2017-11-03T02:21:10.620Z,95225.44
2017-11-03T02:23:46.297Z,95228.96
2017-11-03T02:26:19.462Z,95235.15
2017-11-03T02:28:53.931Z,95224.75
2017-11-03T02:31:26.074Z,95223.86
2017-11-03T02:33:58.065Z,95228.44
2017-11-03T02:36:30.002Z,95227.19
2017-11-03T02:39:04.938Z,95224.51
2017-11-03T02:41:36.748Z,95225.11
2017-11-03T02:44:11.023Z,95229.42
2017-11-03T02:46:43.866Z,95225.27
2017-11-03T02:49:18.100Z,95231.14
2017-11-03T02:51:49.891Z,95232.80
2017-11-03T02:54:21.767Z,95234.27
2017-11-03T02:56:53.479Z,95232.63
2017-11-03T02:59:25.263Z,95242.45
2017-11-03T03:01:57.026Z,95239.11
2017-11-03T03:04:29.043Z,95241.25
2017-11-03T03:07:05.994Z,95241.14
2017-11-03T03:09:40.200Z,95234.99
2017-11-03T03:12:13.661Z,95238.05
2017-11-03T03:14:48.015Z,95236.58
2017-11-03T03:20:11.783Z,95231.75
2017-11-03T03:22:46.034Z,95234.11
2017-11-03T03:25:20.710Z,95243.19
2017-11-03T03:27:55.004Z,95252.77
2017-11-03T03:30:29.986Z,95251.86
2017-11-03T03:33:04.527Z,95256.03
2017-11-03T03:35:36.749Z,95254.61
2017-11-03T03:38:09.913Z,95253.83
2017-11-03T03:40:58.012Z,95247.66
2017-11-03T03:43:29.291Z,95254.66
2017-11-03T03:46:01.610Z,95263.27
2017-11-03T03:48:37.926Z,95259.92
2017-11-03T03:51:15.371Z,95266.34
2017-11-03T03:53:49.262Z,95267.39
2017-11-03T03:56:22.210Z,95265.50
2017-11-03T03:58:54.293Z,95269.91
2017-11-03T04:01:26.271Z,95269.97
2017-11-03T04:03:58.221Z,95266.87
2017-11-03T04:06:30.463Z,95264.83
2017-11-03T04:09:04.497Z,95263.33
2017-11-03T04:11:36.635Z,95267.03
2017-11-03T04:14:09.404Z,95272.61
2017-11-03T04:16:40.684Z,95265.33
2017-11-03T04:19:12.600Z,95268.37
2017-11-03T04:21:45.626Z,95272.91
2017-11-03T04:24:17.741Z,95269.59
2017-11-03T04:26:53.023Z,95265.34
2017-11-03T04:29:25.314Z,95264.88
2017-11-03T04:31:57.629Z,95262.55
2017-11-03T04:34:30.100Z,95260.62
2017-11-03T04:37:08.792Z,95262.34
2017-11-03T04:39:44.478Z,95263.08
2017-11-03T04:42:23.149Z,95263.60
2017-11-03T04:44:58.295Z,95265.70
2017-11-03T04:47:32.323Z,95274.11
2017-11-03T04:50:04.471Z,95272.27
2017-11-03T04:52:36.376Z,95277.75
2017-11-03T04:55:08.549Z,95266.70
2017-11-03T04:57:40.389Z,95270.76
2017-11-03T05:00:14.515Z,95275.81
2017-11-03T05:02:48.365Z,95277.22
2017-11-03T05:05:21.885Z,95267.77
2017-11-03T05:07:53.715Z,95264.74
2017-11-03T05:10:24.913Z,95266.66
2017-11-03T05:12:56.664Z,95263.73
2017-11-03T05:15:28.420Z,95265.56
2017-11-03T05:18:00.008Z,95262.81
2017-11-03T05:20:30.571Z,95273.78
2017-11-03T05:23:01.667Z,95269.00
2017-11-03T05:25:33.197Z,95274.42
2017-11-03T05:28:04.678Z,95272.30
2017-11-03T05:30:35.955Z,95276.75
2017-11-03T05:33:07.692Z,95273.41
2017-11-03T05:35:43.456Z,95278.39
2017-11-03T05:38:15.707Z,95275.25
2017-11-03T05:40:48.205Z,95277.89
2017-11-03T05:43:20.395Z,95280.41
2017-11-03T05:45:52.954Z,95277.14
2017-11-03T05:48:25.771Z,95285.86
2017-11-03T05:50:58.538Z,95288.41
2017-11-03T05:53:31.073Z,95288.27
2017-11-03T05:56:03.310Z,95287.80
2017-11-03T05:58:35.012Z,95291.64
2017-11-03T06:01:17.155Z,95289.41
2017-11-03T06:03:50.640Z,95292.89
2017-11-03T06:06:22.842Z,95298.70
2017-11-03T06:08:55.340Z,95292.02
2017-11-03T06:11:27.377Z,95293.63
2017-11-03T06:13:59.486Z,95291.84
2017-11-03T06:16:32.786Z,95300.73
2017-11-03T06:19:08.133Z,95297.90
2017-11-03T06:21:40.350Z,95309.75
2017-11-03T06:24:14.060Z,95300.58
2017-11-03T06:26:45.412Z,95300.22
2017-11-03T06:29:17.933Z,95296.48
2017-11-03T06:31:50.610Z,95297.02
2017-11-03T06:34:22.794Z,95306.45
2017-11-03T06:36:53.945Z,95314.16
2017-11-03T06:39:25.360Z,95321.45
2017-11-03T06:41:57.465Z,95315.34
2017-11-03T06:44:30.725Z,95319.33
2017-11-03T06:47:04.969Z,95318.77
2017-11-03T06:49:36.869Z,95320.59
2017-11-03T06:52:29.018Z,95328.58
2017-11-03T06:55:03.981Z,95323.23
2017-11-03T06:57:36.918Z,95323.34
2017-11-03T07:00:22.248Z,95321.39
2017-11-03T07:02:54.760Z,95325.67
2017-11-03T07:05:29.393Z,95335.14
2017-11-03T07:08:05.930Z,95341.53
2017-11-03T07:10:37.796Z,95339.66
2017-11-03T07:13:21.621Z,95333.58
2017-11-03T07:15:54.978Z,95336.90
2017-11-03T07:18:31.518Z,95339.13
2017-11-03T07:21:06.541Z,95335.64
2017-11-03T07:23:39.550Z,95336.55
2017-11-03T07:26:17.395Z,95333.16
2017-11-03T07:28:49.598Z,95330.84
2017-11-03T07:31:21.808Z,95332.47
2017-11-03T07:33:55.186Z,95333.30
2017-11-03T07:36:36.860Z,95331.98
2017-11-03T07:39:20.963Z,95341.64
2017-11-03T07:41:53.657Z,95332.98
2017-11-03T07:44:24.708Z,95341.84
2017-11-03T07:46:56.400Z,95343.39
2017-11-03T07:49:30.602Z,95344.94
2017-11-03T07:52:06.271Z,95347.38
2017-11-03T07:54:42.313Z,95345.42
2017-11-03T07:57:17.641Z,95351.45
2017-11-03T07:59:51.407Z,95348.66
2017-11-03T08:02:23.433Z,95344.12
2017-11-03T08:05:03.109Z,95349.13
2017-11-03T08:07:35.092Z,95350.67
2017-11-03T08:10:15.267Z,95347.17
2017-11-03T08:12:47.224Z,95344.94
2017-11-03T08:15:22.155Z,95353.16
2017-11-03T08:17:56.652Z,95360.59
2017-11-03T08:20:27.561Z,95345.55
2017-11-03T08:23:00.300Z,95347.18
2017-11-03T08:25:33.166Z,95342.06
2017-11-03T08:28:07.827Z,95347.03
2017-11-03T08:30:44.174Z,95348.64
2017-11-03T08:33:15.872Z,95359.91
2017-11-03T08:35:52.958Z,95355.30
2017-11-03T08:38:26.859Z,95357.19
2017-11-03T08:40:59.830Z,95351.73
2017-11-03T08:43:31.136Z,95353.58
2017-11-03T08:46:09.441Z,95352.41
2017-11-03T08:48:42.983Z,95352.34
2017-11-03T08:51:22.712Z,95347.95
2017-11-03T08:53:58.408Z,95354.75
2017-11-03T08:56:29.252Z,95359.63
2017-11-03T08:59:08.469Z,95357.91
2017-11-03T09:01:40.300Z,95361.92
2017-11-03T09:04:15.521Z,95354.61
2017-11-03T09:06:48.552Z,95354.95
2017-11-03T09:09:20.409Z,95355.39
2017-11-03T09:11:51.843Z,95355.14
2017-11-03T09:14:23.065Z,95357.23
2017-11-03T09:16:55.067Z,95356.49
2017-11-03T09:19:27.656Z,95363.18
2017-11-03T09:21:59.963Z,95357.07
2017-11-03T09:24:32.793Z,95363.70
2017-11-03T09:27:17.369Z,95365.48
2017-11-03T09:29:49.579Z,95358.38
2017-11-03T09:32:31.532Z,95357.88
2017-11-03T09:35:12.211Z,95354.02
2017-11-03T09:37:46.403Z,95359.41
2017-11-03T09:40:18.627Z,95351.97
2017-11-03T09:42:52.684Z,95363.23
2017-11-03T09:45:25.440Z,95357.01
2017-11-03T09:47:58.332Z,95356.38
2017-11-03T09:50:31.192Z,95356.53
2017-11-03T09:53:08.050Z,95355.47
2017-11-03T09:55:43.703Z,95356.67
2017-11-03T09:58:15.150Z,95365.54
2017-11-03T10:00:46.951Z,95362.05
2017-11-03T10:03:20.544Z,95361.38
2017-11-03T10:05:53.201Z,95360.13
2017-11-03T10:08:24.274Z,95364.19
2017-11-03T10:10:55.491Z,95359.86
2017-11-03T10:13:27.633Z,95359.46
2017-11-03T10:15:58.757Z,95358.41
2017-11-03T10:18:31.060Z,95358.22
2017-11-03T10:21:26.726Z,95356.64
2017-11-03T10:24:01.671Z,95356.01
2017-11-03T10:26:34.843Z,95348.62
2017-11-03T10:29:13.036Z,95354.24
2017-11-03T10:31:45.050Z,95354.86
2017-11-03T10:34:19.024Z,95352.08
2017-11-03T10:37:07.134Z,95346.41
2017-11-03T10:39:39.413Z,95342.64
2017-11-03T10:42:16.825Z,95349.36
2017-11-03T10:44:47.905Z,95340.70
2017-11-03T10:47:25.538Z,95335.48
2017-11-03T10:49:57.576Z,95335.12
2017-11-03T10:52:30.101Z,95330.30
2017-11-03T10:55:03.268Z,95337.01
2017-11-03T10:57:34.815Z,95336.47
2017-11-03T11:00:22.131Z,95331.89
2017-11-03T11:02:54.499Z,95330.73
2017-11-03T11:05:26.389Z,95330.30
2017-11-03T11:07:57.680Z,95330.06
2017-11-03T11:10:31.453Z,95328.60
2017-11-03T11:13:09.591Z,95325.42
2017-11-03T11:15:40.087Z,95326.73
2017-11-03T11:18:12.096Z,95327.77
2017-11-03T11:20:42.664Z,95325.11
2017-11-03T11:23:18.639Z,95326.56
2017-11-03T11:25:49.969Z,95326.52
2017-11-03T11:28:21.658Z,95329.89
2017-11-03T11:30:52.333Z,95329.03
2017-11-03T11:33:26.436Z,95320.16
2017-11-03T11:35:57.900Z,95320.44
2017-11-03T11:38:30.979Z,95322.35
2017-11-03T11:41:12.691Z,95329.27
2017-11-03T11:43:48.204Z,95323.97
2017-11-03T11:46:23.773Z,95319.27
2017-11-03T11:48:54.860Z,95313.92
2017-11-03T11:51:28.750Z,95317.34
2017-11-03T11:54:05.036Z,95318.16
2017-11-03T11:56:38.317Z,95314.48
2017-11-03T11:59:10.013Z,95315.28
2017-11-03T12:01:41.872Z,95313.55
2017-11-03T12:04:15.256Z,95318.98
2017-11-03T12:06:46.321Z,95314.97
2017-11-03T12:09:17.033Z,95312.05
2017-11-03T12:11:50.972Z,95304.91
2017-11-03T12:14:28.399Z,95310.78
2017-11-03T12:17:20.615Z,95299.26
2017-11-03T12:20:09.753Z,95302.23
2017-11-03T12:22:45.301Z,95302.09
2017-11-03T12:25:20.677Z,95307.49
2017-11-03T12:27:53.132Z,95302.09
2017-11-03T12:30:25.049Z,95303.98
2017-11-03T12:32:56.744Z,95307.39
2017-11-03T12:35:30.727Z,95305.25
2017-11-03T12:38:12.950Z,95303.84
2017-11-03T12:40:47.286Z,95303.92
2017-11-03T12:43:21.658Z,95305.84
2017-11-03T12:49:28.720Z,95288.94
2017-11-03T12:52:01.770Z,95296.09
2017-11-03T12:57:20.776Z,95291.39
2017-11-03T12:59:58.771Z,95290.56
2017-11-03T13:02:34.509Z,95286.36
2017-11-03T13:05:08.974Z,95283.80
2017-11-03T13:07:43.924Z,95283.28
2017-11-03T13:10:22.975Z,95275.70
2017-11-03T13:12:56.340Z,95279.42
2017-11-03T13:15:31.545Z,95273.05
2017-11-03T13:18:21.045Z,95275.98
2017-11-03T13:20:52.614Z,95267.63
2017-11-03T13:23:23.983Z,95274.73
2017-11-03T13:25:58.913Z,95272.52
2017-11-03T13:28:30.675Z,95270.16
2017-11-03T13:31:05.805Z,95272.86
2017-11-03T13:33:43.060Z,95271.31
2017-11-03T13:36:16.216Z,95268.55
2017-11-03T13:38:49.053Z,95268.27
2017-11-03T13:41:21.424Z,95267.08
2017-11-03T13:43:54.576Z,95268.32
2017-11-03T13:46:28.085Z,95271.57
2017-11-03T13:49:03.354Z,95267.19
2017-11-03T13:51:39.404Z,95266.56
2017-11-03T13:54:14.265Z,95271.12
2017-11-03T13:56:46.656Z,95260.61
2017-11-03T13:59:18.966Z,95271.53
2017-11-03T14:01:52.287Z,95268.08
2017-11-03T14:04:23.656Z,95261.97
2017-11-03T14:06:55.604Z,95265.12
2017-11-03T14:09:26.216Z,95261.81
2017-11-03T14:11:59.686Z,95262.09
2017-11-03T14:14:33.612Z,95260.12
2017-11-03T14:17:11.969Z,95265.06
2017-11-03T14:19:42.464Z,95258.38
2017-11-03T14:22:13.861Z,95260.69
2017-11-03T14:24:46.429Z,95260.81
2017-11-03T14:27:18.478Z,95257.60
2017-11-03T14:29:52.893Z,95263.70
2017-11-03T14:32:27.700Z,95251.11
2017-11-03T14:35:17.542Z,95248.31
2017-11-03T14:37:59.699Z,95251.50
2017-11-03T14:40:39.407Z,95254.72
2017-11-03T14:43:15.073Z,95253.61
2017-11-03T14:45:49.971Z,95241.22
2017-11-03T14:48:26.025Z,95245.13
2017-11-03T15:05:34.245Z,95229.24
2017-11-03T15:08:04.248Z,95238.03
2017-11-03T15:10:33.873Z,95228.03
2017-11-03T15:13:11.525Z,95223.90
2017-11-03T15:15:40.754Z,95226.77
2017-11-03T15:22:25.813Z,95223.40
2017-11-03T15:31:37.401Z,95217.80
2017-11-03T15:34:21.589Z,95222.19
2017-11-03T15:36:55.319Z,95215.13
2017-11-03T15:39:31.832Z,95218.92
2017-11-03T15:42:07.164Z,95217.44
2017-11-03T15:44:40.185Z,95214.97
2017-11-03T15:47:21.979Z,95213.75
2017-11-03T15:49:55.349Z,95210.97
2017-11-03T15:52:31.174Z,95215.77
2017-11-03T15:55:21.320Z,95211.26
2017-11-03T15:57:55.057Z,95204.53
2017-11-03T16:00:30.745Z,95202.17
2017-11-03T16:03:08.000Z,95202.03
2017-11-03T16:05:42.939Z,95211.27
2017-11-03T16:08:19.216Z,95212.11
2017-11-03T16:10:56.981Z,95218.23
2017-11-03T16:13:31.940Z,95212.44
2017-11-03T16:16:37.869Z,95217.78
2017-11-03T16:19:20.695Z,95219.10
2017-11-03T16:21:55.921Z,95217.82
2017-11-03T16:24:26.671Z,95222.63
2017-11-03T16:26:57.764Z,95233.73
2017-11-03T16:29:31.387Z,95224.84
2017-11-03T16:32:12.368Z,95221.56
2017-11-03T16:34:46.832Z,95218.22
2017-11-03T16:37:26.067Z,95219.28
2017-11-03T16:39:59.255Z,95222.86
2017-11-03T16:42:34.305Z,95227.17
2017-11-03T16:45:16.056Z,95222.69
2017-11-03T16:47:47.691Z,95220.10
2017-11-03T16:50:25.021Z,95215.50
2017-11-03T16:53:08.873Z,95217.93
2017-11-03T16:55:45.989Z,95213.64
2017-11-03T16:58:19.699Z,95217.52
2017-11-03T17:00:53.348Z,95213.23
2017-11-03T17:03:29.143Z,95207.87
2017-11-03T17:06:01.954Z,95211.62
2017-11-03T17:08:35.349Z,95206.19
2017-11-03T17:11:19.243Z,95205.63
2017-11-03T17:13:51.573Z,95207.41
2017-11-03T17:16:25.059Z,95199.55
2017-11-03T17:18:57.322Z,95205.79
2017-11-03T17:21:31.989Z,95208.56
2017-11-03T17:24:17.429Z,95206.85
2017-11-03T17:26:53.155Z,95207.90
2017-11-03T17:29:26.206Z,95211.86
2017-11-03T17:32:05.558Z,95198.70
2017-11-03T17:34:39.433Z,95203.36
2017-11-03T17:37:24.024Z,95194.73
2017-11-03T17:39:57.011Z,95199.28
2017-11-03T17:42:30.569Z,95193.20
2017-11-03T17:45:11.749Z,95202.32
2017-11-03T17:47:50.263Z,95201.52
2017-11-03T17:50:21.821Z,95195.02
2017-11-03T17:52:54.011Z,95194.60
2017-11-03T17:55:25.280Z,95186.60
2017-11-03T17:57:59.404Z,95185.80
2017-11-03T18:00:34.916Z,95184.88
2017-11-03T18:03:18.961Z,95177.19
2017-11-03T18:05:50.581Z,95175.36
2017-11-03T18:08:21.643Z,95174.34
2017-11-03T18:10:55.406Z,95170.28
2017-11-03T18:13:27.103Z,95171.10
2017-11-03T18:15:57.536Z,95172.19
2017-11-03T18:18:30.783Z,95174.58
2017-11-03T18:21:12.472Z,95171.54
2017-11-03T18:23:46.578Z,95175.58
2017-11-03T18:26:46.004Z,95179.11
2017-11-03T18:29:19.130Z,95176.47
2017-11-03T18:31:50.676Z,95179.40
2017-11-03T18:37:22.244Z,95173.20
2017-11-03T18:40:14.958Z,95178.77
2017-11-03T18:42:45.623Z,95167.42
2017-11-03T18:45:21.292Z,95165.86
2017-11-03T18:47:55.039Z,95162.84
2017-11-03T18:50:26.901Z,95160.48
2017-11-03T18:52:57.708Z,95164.03
2017-11-03T18:55:33.638Z,95155.70
2017-11-03T18:58:08.986Z,95160.56
2017-11-03T19:00:41.396Z,95154.77
2017-11-03T19:03:29.285Z,95151.95
2017-11-03T19:06:05.869Z,95150.92
2017-11-03T19:08:38.134Z,95153.50
2017-11-03T19:11:22.113Z,95143.02
2017-11-03T19:16:54.650Z,95146.30
2017-11-03T19:19:29.602Z,95147.58
2017-11-03T19:22:07.303Z,95146.20
2017-11-03T19:24:42.746Z,95145.23
2017-11-03T19:27:19.559Z,95149.43
2017-11-03T19:29:53.149Z,95150.73
2017-11-03T19:32:25.641Z,95152.95
2017-11-03T19:34:58.481Z,95146.70
2017-11-03T19:37:30.690Z,95150.53
2017-11-03T19:40:14.910Z,95148.36
2017-11-03T19:42:47.083Z,95143.34
2017-11-03T19:45:20.980Z,95135.38
2017-11-03T19:47:56.021Z,95144.88
2017-11-03T19:50:27.951Z,95138.14
2017-11-03T19:53:00.791Z,95136.11
2017-11-03T19:55:32.635Z,95139.34
2017-11-03T19:58:17.781Z,95135.25
2017-11-03T20:00:51.336Z,95142.20
2017-11-03T20:03:22.984Z,95141.00
2017-11-03T20:06:13.604Z,95138.09
2017-11-03T20:08:46.170Z,95139.32
2017-11-03T20:11:24.411Z,95137.10
2017-11-03T20:13:59.545Z,95136.13
2017-11-03T20:16:34.813Z,95141.47
2017-11-03T20:19:22.129Z,95136.86
2017-11-03T20:22:00.514Z,95145.16
2017-11-03T20:24:34.755Z,95137.12
2017-11-03T20:27:15.199Z,95137.77
2017-11-03T20:29:48.229Z,95140.34
2017-11-03T20:32:20.759Z,95138.22
2017-11-03T20:34:52.425Z,95139.38
2017-11-03T20:37:25.464Z,95142.92
2017-11-03T20:39:57.410Z,95140.27
2017-11-03T20:42:30.894Z,95143.25
2017-11-03T20:45:05.399Z,95142.08
2017-11-03T20:47:41.514Z,95146.37
2017-11-03T20:50:15.846Z,95142.43
2017-11-03T20:52:49.101Z,95142.22
2017-11-03T20:55:33.207Z,95137.38
2017-11-03T20:58:07.137Z,95138.23
2017-11-03T21:00:38.100Z,95139.72
2017-11-03T21:03:26.927Z,95141.94
2017-11-03T21:06:04.335Z,95142.12
2017-11-03T21:08:37.391Z,95143.28
2017-11-03T21:11:16.689Z,95141.61
2017-11-03T21:13:49.779Z,95134.09
2017-11-03T21:16:24.067Z,95138.22
2017-11-03T21:18:56.798Z,95131.52
2017-11-03T21:21:31.957Z,95124.21
2017-11-03T21:24:10.598Z,95129.81
2017-11-03T21:26:42.562Z,95126.64
2017-11-03T21:29:24.793Z,95118.84
2017-11-03T21:31:57.456Z,95119.86
2017-11-03T21:34:30.041Z,95117.88
2017-11-03T21:37:04.711Z,95117.78
2017-11-03T21:39:37.145Z,95115.87
2017-11-03T21:42:14.314Z,95106.97
2017-11-03T21:44:48.409Z,95104.50
2017-11-03T21:47:20.206Z,95104.33
2017-11-03T21:49:54.919Z,95097.02
2017-11-03T21:52:28.250Z,95099.23
2017-11-03T21:55:00.314Z,95101.55
2017-11-03T21:57:32.925Z,95100.87
2017-11-03T22:00:11.324Z,95102.22
2017-11-03T22:02:44.145Z,95091.27
2017-11-03T22:05:20.459Z,95090.50
2017-11-03T22:07:52.907Z,95094.51
2017-11-03T22:10:27.526Z,95088.25
2017-11-03T22:13:04.958Z,95084.81
2017-11-03T22:15:36.653Z,95083.13
2017-11-03T22:18:14.414Z,95082.44
2017-11-03T22:20:46.434Z,95078.63
2017-11-03T22:23:30.978Z,95082.23
2017-11-03T22:26:10.890Z,95078.06
2017-11-03T22:28:46.646Z,95077.59
2017-11-03T22:31:19.315Z,95085.14
2017-11-03T22:33:52.198Z,95078.59
2017-11-03T22:36:24.654Z,95081.55
2017-11-03T22:38:57.785Z,95078.06
2017-11-03T22:41:31.289Z,95080.19
2017-11-03T22:44:07.651Z,95076.78
2017-11-03T22:46:40.195Z,95070.63
2017-11-03T22:49:20.663Z,95082.22
2017-11-03T22:51:53.043Z,95068.86
2017-11-03T22:54:26.905Z,95062.25
2017-11-03T22:56:58.264Z,95063.92
2017-11-03T22:59:31.013Z,95061.49
2017-11-03T23:02:06.222Z,95056.45
2017-11-03T23:04:37.990Z,95049.91
2017-11-03T23:07:24.072Z,95053.41
2017-11-03T23:09:54.309Z,95053.52
2017-11-03T23:12:25.886Z,95050.09
2017-11-03T23:14:58.109Z,95047.04
2017-11-03T23:17:32.063Z,95045.48
2017-11-03T23:20:06.450Z,95044.80
2017-11-03T23:22:37.384Z,95042.25
2017-11-03T23:25:21.883Z,95040.33
2017-11-03T23:27:53.063Z,95044.77
2017-11-03T23:30:24.170Z,95038.81
2017-11-03T23:32:56.210Z,95040.55
2017-11-03T23:35:31.919Z,95030.70
2017-11-03T23:38:05.477Z,95031.73
2017-11-03T23:40:37.164Z,95028.13
2017-11-03T23:43:15.971Z,95025.52
2017-11-03T23:45:48.555Z,95025.19
2017-11-03T23:48:23.842Z,95024.37
2017-11-03T23:50:57.345Z,95020.25
2017-11-03T23:53:29.049Z,95018.80
2017-11-03T23:56:02.948Z,95011.05
2017-11-03T23:58:36.395Z,95009.55
