createdAt,value
2022-08-09T00:00:11.390Z,1.63
2022-08-09T00:02:43.016Z,1.50
2022-08-09T00:06:19.251Z,1.63
2022-08-09T00:08:10.110Z,1.27
2022-08-09T00:10:39.592Z,1.77
2022-08-09T00:13:16.678Z,1.40
2022-08-09T00:15:59.599Z,1.70
2022-08-09T00:18:30.392Z,1.65
2022-08-09T00:20:59.327Z,1.58
2022-08-09T00:23:54.806Z,1.45
2022-08-09T00:26:16.327Z,1.60
2022-08-09T00:28:52.167Z,1.40
2022-08-09T00:31:57.770Z,1.77
2022-08-09T00:34:09.326Z,1.50
2022-08-09T00:36:40.076Z,1.55
2022-08-09T00:39:16.912Z,1.38
2022-08-09T00:44:14.340Z,1.73
2022-08-09T00:44:47.049Z,1.42
2022-08-09T00:47:15.508Z,1.80
2022-08-09T00:49:54.697Z,1.58
2022-08-09T00:52:29.999Z,1.50
2022-08-09T00:55:00.392Z,1.70
2022-08-09T00:57:34.644Z,1.55
2022-08-09T01:00:22.028Z,1.40
2022-08-09T01:02:52.363Z,1.10
2022-08-09T01:05:46.467Z,1.60
2022-08-09T01:08:26.705Z,1.60
2022-08-09T01:11:04.179Z,1.67
2022-08-09T01:13:59.234Z,1.70
2022-08-09T01:16:31.474Z,1.60
2022-08-09T01:19:04.665Z,1.48
2022-08-09T01:21:51.426Z,1.40
2022-08-09T01:24:36.587Z,1.70
2022-08-09T01:27:10.534Z,1.23
2022-08-09T01:29:55.646Z,1.80
2022-08-09T01:32:31.771Z,1.63
2022-08-09T01:35:07.111Z,1.60
2022-08-09T01:38:09.822Z,1.40
2022-08-09T01:40:45.083Z,1.75
2022-08-09T01:43:24.270Z,1.20
2022-08-09T01:45:57.978Z,1.60
2022-08-09T01:48:29.596Z,1.75
2022-08-09T01:51:00.635Z,2.05
2022-08-09T01:53:41.815Z,1.60
2022-08-09T01:56:10.925Z,1.63
2022-08-09T01:58:42.363Z,1.73
2022-08-09T02:01:11.844Z,1.92
2022-08-09T02:03:48.248Z,1.67
2022-08-09T02:06:17.399Z,1.90
2022-08-09T02:08:58.567Z,1.42
2022-08-09T02:11:42.239Z,1.42
2022-08-09T02:14:25.248Z,1.55
2022-08-09T02:17:15.470Z,1.60
2022-08-09T02:19:43.949Z,2.00
2022-08-09T02:22:17.807Z,1.70
2022-08-09T02:24:59.761Z,1.50
2022-08-09T02:27:43.517Z,1.85
2022-08-09T02:30:19.453Z,1.88
2022-08-09T02:32:48.493Z,1.88
2022-08-09T02:35:26.084Z,1.60
2022-08-09T02:38:11.797Z,1.75
2022-08-09T02:41:00.371Z,1.50
2022-08-09T02:43:53.544Z,1.80
2022-08-09T02:46:23.867Z,1.80
2022-08-09T02:48:53.158Z,1.73
2022-08-09T02:51:24.233Z,1.42
2022-08-09T02:54:00.493Z,1.83
2022-08-09T02:56:31.384Z,2.08
2022-08-09T02:59:02.687Z,1.65
2022-08-09T03:01:43.194Z,1.63
2022-08-09T03:04:26.394Z,1.98
2022-08-09T03:06:59.739Z,1.80
2022-08-09T03:09:42.625Z,1.73
2022-08-09T03:12:13.303Z,1.77
2022-08-09T03:14:42.231Z,1.90
2022-08-09T03:17:16.487Z,1.83
2022-08-09T03:19:59.520Z,1.98
2022-08-09T03:22:41.409Z,2.00
2022-08-09T03:25:26.888Z,2.08
2022-08-09T03:28:00.990Z,1.88
2022-08-09T03:30:33.667Z,1.83
2022-08-09T03:33:17.255Z,1.80
2022-08-09T03:36:12.819Z,2.25
2022-08-09T03:38:37.273Z,2.08
2022-08-09T03:41:09.965Z,1.83
2022-08-09T03:43:42.733Z,2.00
2022-08-09T03:46:27.123Z,2.00
2022-08-09T03:49:04.361Z,1.98
2022-08-09T03:51:56.365Z,2.40
2022-08-09T03:54:30.961Z,2.08
2022-08-09T03:57:01.499Z,1.92
2022-08-09T03:59:52.886Z,2.35
2022-08-09T04:02:26.966Z,2.20
2022-08-09T04:04:57.223Z,1.92
2022-08-09T04:07:47.488Z,2.05
2022-08-09T04:10:14.762Z,2.05
2022-08-09T04:12:49.797Z,1.90
2022-08-09T04:15:29.397Z,1.88
2022-08-09T04:18:08.546Z,1.80
2022-08-09T04:20:37.679Z,1.88
2022-08-09T04:23:10.067Z,1.83
2022-08-09T04:25:44.311Z,2.42
2022-08-09T04:28:12.472Z,2.30
2022-08-09T04:30:44.800Z,2.10
2022-08-09T04:33:12.726Z,2.35
2022-08-09T04:35:43.312Z,2.00
2022-08-09T04:38:11.442Z,1.88
2022-08-09T04:40:56.375Z,2.47
2022-08-09T04:43:25.781Z,2.22
2022-08-09T04:45:54.452Z,2.10
2022-08-09T04:48:23.658Z,2.40
2022-08-09T04:51:02.143Z,2.25
2022-08-09T04:53:31.329Z,2.30
2022-08-09T04:55:59.951Z,2.40
2022-08-09T04:58:29.053Z,2.25
2022-08-09T05:00:59.763Z,2.50
2022-08-09T05:03:40.322Z,2.33
2022-08-09T05:06:27.171Z,2.47
2022-08-09T05:09:00.363Z,1.92
2022-08-09T05:11:30.385Z,2.60
2022-08-09T05:13:58.527Z,2.45
2022-08-09T05:16:31.475Z,2.90
2022-08-09T05:19:00.704Z,2.63
2022-08-09T05:21:46.589Z,3.22
2022-08-09T05:24:19.711Z,2.38
2022-08-09T05:26:47.960Z,2.33
2022-08-09T05:29:21.516Z,2.47
2022-08-09T05:31:57.114Z,3.30
2022-08-09T05:34:31.340Z,2.50
2022-08-09T05:37:06.118Z,3.28
2022-08-09T05:39:36.561Z,3.03
2022-08-09T05:42:17.312Z,2.38
2022-08-09T05:44:56.773Z,2.58
2022-08-09T05:47:27.045Z,3.53
2022-08-09T05:50:23.871Z,2.70
2022-08-09T05:52:53.869Z,2.40
2022-08-09T05:55:24.018Z,2.70
2022-08-09T05:57:57.555Z,2.58
2022-08-09T06:00:28.991Z,2.28
2022-08-09T06:02:57.493Z,2.85
2022-08-09T06:05:49.605Z,2.60
2022-08-09T06:08:19.687Z,3.22
2022-08-09T06:10:52.949Z,2.85
2022-08-09T06:13:21.215Z,2.45
2022-08-09T06:15:51.443Z,2.42
2022-08-09T06:18:20.935Z,3.22
2022-08-09T06:20:57.432Z,2.97
2022-08-09T06:23:57.519Z,2.80
2022-08-09T06:26:21.071Z,2.95
2022-08-09T06:28:50.287Z,3.95
2022-08-09T06:31:31.115Z,3.15
2022-08-09T06:34:07.461Z,2.40
2022-08-09T06:36:35.379Z,2.55
2022-08-09T06:39:09.313Z,3.00
2022-08-09T06:41:58.824Z,2.67
2022-08-09T06:44:27.358Z,3.33
2022-08-09T06:46:55.708Z,2.70
2022-08-09T06:49:44.784Z,2.42
2022-08-09T06:52:11.939Z,2.88
2022-08-09T06:54:41.927Z,2.90
2022-08-09T06:57:09.600Z,2.85
2022-08-09T07:00:51.171Z,1.98
2022-08-09T07:02:30.751Z,2.90
2022-08-09T07:04:59.815Z,2.45
2022-08-09T07:07:28.570Z,2.10
2022-08-09T07:10:29.617Z,2.80
2022-08-09T07:12:59.822Z,2.47
2022-08-09T07:16:38.529Z,2.08
2022-08-09T07:18:15.313Z,2.50
2022-08-09T07:20:44.547Z,2.70
2022-08-09T07:23:18.161Z,2.20
2022-08-09T07:25:52.190Z,2.38
2022-08-09T07:28:29.881Z,2.70
2022-08-09T07:30:57.627Z,2.08
2022-08-09T07:33:25.327Z,2.55
2022-08-09T07:35:58.558Z,3.17
2022-08-09T07:38:31.067Z,2.28
2022-08-09T07:41:11.499Z,2.55
2022-08-09T07:43:50.051Z,3.40
2022-08-09T07:46:23.508Z,2.55
2022-08-09T07:48:59.500Z,2.42
2022-08-09T07:52:05.484Z,2.88
2022-08-09T07:54:19.244Z,2.17
2022-08-09T07:56:59.392Z,2.70
2022-08-09T07:59:34.503Z,2.42
2022-08-09T08:02:19.217Z,2.40
2022-08-09T08:04:48.886Z,2.50
2022-08-09T08:08:43.397Z,2.30
2022-08-09T08:10:10.554Z,2.65
2022-08-09T08:12:42.899Z,2.83
2022-08-09T08:15:13.862Z,2.08
2022-08-09T08:17:55.081Z,2.75
2022-08-09T08:20:30.321Z,2.60
2022-08-09T08:23:03.547Z,2.67
2022-08-09T08:25:44.569Z,2.63
2022-08-09T08:28:18.321Z,2.65
2022-08-09T08:30:53.653Z,2.60
2022-08-09T08:33:24.523Z,2.28
2022-08-09T08:35:58.958Z,3.42
2022-08-09T08:38:28.715Z,2.00
2022-08-09T08:40:57.700Z,2.72
2022-08-09T08:43:27.639Z,2.95
2022-08-09T08:46:24.807Z,2.50
2022-08-09T08:48:53.265Z,2.53
2022-08-09T08:51:22.528Z,2.78
2022-08-09T08:54:03.946Z,2.50
2022-08-09T08:56:35.302Z,2.60
2022-08-09T08:59:07.819Z,2.10
2022-08-09T09:01:53.401Z,1.95
2022-08-09T09:04:29.760Z,1.77
2022-08-09T09:07:09.187Z,1.52
2022-08-09T09:09:58.043Z,2.00
2022-08-09T09:12:31.393Z,2.22
2022-08-09T09:15:06.455Z,1.95
2022-08-09T09:17:49.538Z,1.90
2022-08-09T09:20:21.606Z,2.05
2022-08-09T09:22:55.745Z,2.00
2022-08-09T09:26:00.905Z,1.83
2022-08-09T09:29:01.833Z,1.88
2022-08-09T09:31:17.517Z,2.13
2022-08-09T09:34:14.538Z,1.50
2022-08-09T09:36:51.030Z,1.52
2022-08-09T09:39:23.696Z,1.40
2022-08-09T09:42:24.865Z,1.98
2022-08-09T09:44:58.673Z,1.73
2022-08-09T09:47:29.554Z,2.15
2022-08-09T09:50:14.354Z,1.98
2022-08-09T09:52:53.752Z,2.20
2022-08-09T09:55:31.904Z,1.98
2022-08-09T09:58:17.217Z,1.48
2022-08-09T10:00:52.718Z,2.03
2022-08-09T10:03:42.941Z,2.05
2022-08-09T10:06:11.763Z,1.70
2022-08-09T10:08:54.396Z,1.70
2022-08-09T10:12:00.132Z,1.70
2022-08-09T10:14:30.515Z,1.88
2022-08-09T10:17:40.304Z,1.60
2022-08-09T10:19:59.353Z,1.27
2022-08-09T10:22:33.511Z,1.60
2022-08-09T10:25:03.530Z,1.73
2022-08-09T10:27:45.306Z,1.50
2022-08-09T10:33:29.670Z,1.70
2022-08-09T10:36:03.254Z,1.35
2022-08-09T10:38:55.400Z,1.42
2022-08-09T10:41:20.598Z,1.50
2022-08-09T10:43:58.561Z,1.95
2022-08-09T10:47:04.077Z,2.67
2022-08-09T10:49:54.189Z,3.53
2022-08-09T10:52:42.915Z,2.72
2022-08-09T10:55:25.618Z,1.88
2022-08-09T10:57:59.993Z,1.30
2022-08-09T11:00:35.215Z,2.17
2022-08-09T11:03:19.208Z,2.05
2022-08-09T11:06:24.522Z,2.40
2022-08-09T11:08:54.894Z,2.25
2022-08-09T11:11:23.966Z,1.55
2022-08-09T11:14:28.112Z,1.63
2022-08-09T11:16:57.224Z,1.25
2022-08-09T11:20:10.126Z,2.08
2022-08-09T11:23:10.028Z,1.90
2022-08-09T11:25:48.241Z,1.42
2022-08-09T11:28:38.740Z,1.27
2022-08-09T11:31:53.168Z,1.55
2022-08-09T11:34:33.108Z,1.50
2022-08-09T11:37:07.445Z,1.13
2022-08-09T11:40:02.964Z,1.55
2022-08-09T11:42:48.487Z,1.10
2022-08-09T11:45:26.273Z,1.20
2022-08-09T11:48:24.946Z,1.25
2022-08-09T11:52:54.494Z,1.25
2022-08-09T11:54:27.540Z,1.10
2022-08-09T11:58:00.703Z,1.27
2022-08-09T12:00:26.266Z,1.00
2022-08-09T12:02:56.123Z,0.93
2022-08-09T12:05:37.143Z,1.10
2022-08-09T12:08:09.031Z,1.08
2022-08-09T12:10:44.957Z,1.00
2022-08-09T12:14:09.439Z,1.23
2022-08-09T12:16:30.598Z,1.00
2022-08-09T12:19:09.380Z,0.90
2022-08-09T12:21:50.456Z,1.23
2022-08-09T12:24:23.709Z,1.80
2022-08-09T12:29:13.475Z,1.30
2022-08-09T12:30:02.034Z,1.02
2022-08-09T12:32:44.359Z,1.20
2022-08-09T12:35:17.049Z,1.27
2022-08-09T12:37:51.748Z,1.20
2022-08-09T12:40:23.143Z,1.48
2022-08-09T12:42:53.047Z,1.10
2022-08-09T12:45:33.889Z,1.80
2022-08-09T12:48:31.031Z,0.93
2022-08-09T12:51:03.913Z,1.15
2022-08-09T12:53:37.264Z,1.15
2022-08-09T12:56:39.225Z,1.42
2022-08-09T12:59:08.838Z,1.33
2022-08-09T13:01:39.402Z,1.00
2022-08-09T13:04:36.294Z,1.20
2022-08-09T13:07:14.370Z,1.17
2022-08-09T13:09:48.204Z,1.13
2022-08-09T13:12:23.808Z,1.10
2022-08-09T13:14:54.245Z,1.25
2022-08-09T13:18:02.982Z,1.30
2022-08-09T13:20:16.106Z,1.10
2022-08-09T13:23:01.265Z,1.08
2022-08-09T13:25:42.025Z,1.23
2022-08-09T13:28:18.734Z,1.15
2022-08-09T13:32:14.185Z,0.98
2022-08-09T13:33:54.693Z,1.25
2022-08-09T13:36:42.138Z,1.17
2022-08-09T13:41:39.018Z,0.90
2022-08-09T13:42:02.157Z,0.88
2022-08-09T13:44:30.431Z,1.30
2022-08-09T13:47:27.118Z,1.13
2022-08-09T13:49:56.079Z,1.23
2022-08-09T13:52:27.547Z,0.95
2022-08-09T13:54:59.674Z,0.85
2022-08-09T13:57:37.216Z,1.42
2022-08-09T14:00:12.093Z,1.00
2022-08-09T14:02:42.538Z,1.10
2022-08-09T14:06:00.617Z,0.93
2022-08-09T14:08:18.223Z,1.38
2022-08-09T14:10:52.214Z,1.35
2022-08-09T14:14:15.449Z,1.45
2022-08-09T14:16:14.292Z,1.38
2022-08-09T14:18:51.962Z,1.05
2022-08-09T14:21:22.252Z,0.98
2022-08-09T14:23:56.636Z,1.10
2022-08-09T14:26:30.268Z,1.35
2022-08-09T14:29:01.016Z,0.98
2022-08-09T14:31:49.602Z,1.23
2022-08-09T14:34:17.618Z,0.85
2022-08-09T14:36:55.484Z,0.88
2022-08-09T14:39:45.938Z,1.10
2022-08-09T14:42:12.254Z,0.88
2022-08-09T14:44:48.666Z,0.93
2022-08-09T14:47:39.971Z,0.85
2022-08-09T14:50:04.962Z,1.20
2022-08-09T14:52:33.222Z,0.80
2022-08-09T14:55:02.619Z,1.10
2022-08-09T14:57:32.019Z,1.05
2022-08-09T15:00:12.685Z,1.02
2022-08-09T15:02:40.423Z,1.00
2022-08-09T15:05:10.487Z,1.20
2022-08-09T15:07:38.257Z,1.30
2022-08-09T15:10:14.369Z,1.13
2022-08-09T15:12:45.102Z,0.90
2022-08-09T15:15:13.487Z,1.30
2022-08-09T15:17:41.755Z,2.25
2022-08-09T15:20:15.311Z,1.98
2022-08-09T15:23:56.183Z,3.45
2022-08-09T15:25:48.848Z,3.17
2022-08-09T15:28:26.076Z,2.50
2022-08-09T15:31:07.395Z,2.60
2022-08-09T15:34:32.096Z,2.10
2022-08-09T15:36:29.394Z,2.08
2022-08-09T15:38:58.875Z,2.45
2022-08-09T15:41:31.978Z,2.22
2022-08-09T15:44:01.909Z,2.60
2022-08-09T15:46:33.021Z,2.42
2022-08-09T15:49:21.613Z,2.67
2022-08-09T15:52:02.886Z,1.58
2022-08-09T15:54:50.484Z,1.50
2022-08-09T15:57:35.573Z,1.67
2022-08-09T16:00:15.189Z,1.75
2022-08-09T16:02:54.537Z,1.70
2022-08-09T16:05:26.390Z,1.85
2022-08-09T16:07:54.088Z,1.50
2022-08-09T16:10:38.508Z,2.08
2022-08-09T16:13:20.840Z,1.80
2022-08-09T16:16:12.353Z,1.42
2022-08-09T16:18:45.627Z,1.20
2022-08-09T16:21:17.690Z,1.42
2022-08-09T16:23:55.669Z,1.17
2022-08-09T16:26:34.707Z,1.55
2022-08-09T16:29:11.683Z,1.17
2022-08-09T16:32:18.082Z,1.38
2022-08-09T16:34:29.896Z,1.25
2022-08-09T16:37:17.582Z,0.95
2022-08-09T16:40:02.635Z,1.08
2022-08-09T16:42:33.717Z,1.30
2022-08-09T16:45:03.087Z,1.08
2022-08-09T16:48:42.505Z,1.02
2022-08-09T16:50:32.430Z,1.10
2022-08-09T16:53:02.068Z,0.90
2022-08-09T16:56:00.381Z,1.10
2022-08-09T16:58:19.513Z,1.20
2022-08-09T17:00:50.827Z,1.42
2022-08-09T17:03:21.643Z,1.20
2022-08-09T17:06:06.951Z,1.13
2022-08-09T17:08:42.776Z,1.10
2022-08-09T17:13:45.059Z,1.00
2022-08-09T17:16:14.421Z,1.20
2022-08-09T17:18:42.236Z,1.27
2022-08-09T17:21:13.162Z,1.08
2022-08-09T17:24:21.101Z,1.25
2022-08-09T17:26:31.474Z,1.13
2022-08-09T17:28:59.927Z,1.00
2022-08-09T17:31:29.872Z,1.08
2022-08-09T17:34:06.495Z,1.23
2022-08-09T17:36:54.183Z,1.30
2022-08-09T17:39:24.770Z,1.40
2022-08-09T17:41:52.877Z,1.92
2022-08-09T17:44:41.668Z,1.40
2022-08-09T17:47:10.496Z,1.58
2022-08-09T17:49:51.267Z,1.40
2022-08-09T17:52:25.062Z,1.90
2022-08-09T17:54:55.294Z,1.48
2022-08-09T17:58:03.986Z,1.58
2022-08-09T18:00:13.683Z,1.40
2022-08-09T18:02:50.450Z,1.10
2022-08-09T18:05:38.823Z,1.50
2022-08-09T18:08:13.336Z,1.27
2022-08-09T18:10:45.989Z,1.33
2022-08-09T18:13:39.731Z,1.00
2022-08-09T18:16:16.945Z,0.98
2022-08-09T18:19:03.852Z,0.98
2022-08-09T18:21:40.852Z,1.30
2022-08-09T18:24:14.459Z,1.20
2022-08-09T18:26:46.822Z,1.20
2022-08-09T18:30:40.109Z,1.00
2022-08-09T18:32:04.980Z,1.10
2022-08-09T18:34:36.423Z,1.42
2022-08-09T18:37:04.616Z,0.90
2022-08-09T18:39:39.514Z,1.05
2022-08-09T18:42:09.617Z,1.00
2022-08-09T18:44:40.312Z,1.00
2022-08-09T18:47:15.914Z,1.10
2022-08-09T18:49:47.275Z,1.30
2022-08-09T18:52:18.595Z,1.00
2022-08-09T18:54:53.542Z,1.08
2022-08-09T18:57:22.939Z,1.00
2022-08-09T18:59:58.890Z,0.88
2022-08-09T19:02:32.314Z,0.80
2022-08-09T19:05:14.591Z,1.17
2022-08-09T19:08:03.625Z,1.30
2022-08-09T19:10:37.890Z,1.20
2022-08-09T19:13:22.549Z,1.00
2022-08-09T19:15:58.677Z,1.40
2022-08-09T19:18:33.731Z,1.00
2022-08-09T19:21:09.396Z,0.98
2022-08-09T19:24:36.357Z,0.82
2022-08-09T19:26:29.465Z,1.10
2022-08-09T19:29:01.630Z,0.80
2022-08-09T19:31:30.469Z,0.98
2022-08-09T19:33:58.537Z,0.90
2022-08-09T19:36:30.980Z,0.90
2022-08-09T19:39:03.434Z,0.98
2022-08-09T19:41:35.649Z,0.80
2022-08-09T19:44:04.081Z,1.08
2022-08-09T19:46:35.137Z,1.13
2022-08-09T19:50:07.860Z,0.82
2022-08-09T19:51:55.287Z,1.05
2022-08-09T19:54:24.947Z,1.15
2022-08-09T19:56:53.062Z,1.00
2022-08-09T19:59:57.564Z,0.90
2022-08-09T20:02:17.314Z,1.02
2022-08-09T20:04:58.364Z,1.40
2022-08-09T20:07:56.941Z,1.00
2022-08-09T20:10:17.631Z,1.17
2022-08-09T20:12:49.940Z,1.13
2022-08-09T20:16:37.861Z,0.95
2022-08-09T20:18:08.329Z,0.90
2022-08-09T20:20:37.740Z,1.40
2022-08-09T20:23:07.540Z,0.80
2022-08-09T20:25:49.625Z,0.90
2022-08-09T20:28:24.392Z,1.30
2022-08-09T20:30:56.018Z,0.80
2022-08-09T20:33:23.708Z,0.80
2022-08-09T20:35:52.471Z,0.98
2022-08-09T20:38:37.593Z,1.00
2022-08-09T20:41:09.575Z,1.20
2022-08-09T20:43:38.095Z,0.90
2022-08-09T20:46:33.515Z,1.00
2022-08-09T20:49:01.973Z,1.10
2022-08-09T20:51:29.674Z,1.15
2022-08-09T20:54:16.489Z,0.82
2022-08-09T20:56:47.312Z,0.98
2022-08-09T20:59:24.935Z,0.80
2022-08-09T21:02:06.860Z,1.15
2022-08-09T21:05:51.411Z,1.17
2022-08-09T21:07:30.014Z,1.10
2022-08-09T21:10:09.574Z,1.08
2022-08-09T21:12:39.402Z,1.23
2022-08-09T21:15:12.614Z,0.82
2022-08-09T21:18:22.512Z,0.93
2022-08-09T21:20:29.977Z,1.00
2022-08-09T21:22:59.317Z,0.85
2022-08-09T21:25:56.049Z,1.08
2022-08-09T21:28:34.674Z,0.70
2022-08-09T21:31:18.032Z,1.20
2022-08-09T21:33:50.551Z,1.20
2022-08-09T21:36:19.777Z,1.92
2022-08-09T21:38:56.751Z,1.00
2022-08-09T21:41:59.858Z,0.90
2022-08-09T21:44:33.100Z,1.13
2022-08-09T21:47:02.977Z,0.98
2022-08-09T21:49:40.587Z,1.20
2022-08-09T21:52:16.314Z,1.10
2022-08-09T21:54:49.453Z,1.02
2022-08-09T21:57:25.494Z,1.10
2022-08-09T22:00:09.582Z,0.95
2022-08-09T22:02:37.966Z,0.85
2022-08-09T22:05:17.077Z,1.10
2022-08-09T22:07:53.409Z,1.00
2022-08-09T22:10:24.070Z,1.05
2022-08-09T22:12:53.536Z,1.10
2022-08-09T22:15:23.396Z,1.00
2022-08-09T22:18:02.696Z,1.02
2022-08-09T22:20:31.341Z,1.40
2022-08-09T22:22:59.923Z,0.85
2022-08-09T22:26:08.074Z,1.23
2022-08-09T22:28:29.629Z,0.98
2022-08-09T22:31:00.783Z,0.90
2022-08-09T22:33:42.667Z,0.90
2022-08-09T22:36:19.272Z,1.00
2022-08-09T22:38:47.642Z,1.10
2022-08-09T22:41:16.098Z,1.13
2022-08-09T22:44:03.430Z,0.80
2022-08-09T22:48:13.808Z,0.82
2022-08-09T22:49:20.627Z,0.93
2022-08-09T22:51:57.365Z,1.20
2022-08-09T22:54:27.261Z,0.90
2022-08-09T22:56:56.679Z,0.98
2022-08-09T22:59:55.325Z,1.08
2022-08-09T23:02:14.984Z,1.00
2022-08-09T23:04:53.724Z,1.63
2022-08-09T23:08:27.549Z,1.20
2022-08-09T23:10:26.931Z,1.05
2022-08-09T23:12:54.642Z,1.05
2022-08-09T23:15:23.754Z,1.10
2022-08-09T23:17:51.401Z,1.00
2022-08-09T23:20:19.242Z,1.08
2022-08-09T23:22:46.939Z,0.95
2022-08-09T23:25:14.696Z,1.08
2022-08-09T23:27:57.265Z,1.05
2022-08-09T23:30:31.579Z,0.98
2022-08-09T23:32:59.262Z,1.00
2022-08-09T23:35:27.236Z,1.02
2022-08-09T23:37:54.880Z,0.98
2022-08-09T23:40:22.782Z,1.10
2022-08-09T23:42:50.526Z,1.00
2022-08-09T23:45:36.580Z,1.50
2022-08-09T23:48:09.137Z,1.02
2022-08-09T23:50:37.185Z,1.15
2022-08-09T23:53:05.539Z,1.00
2022-08-09T23:55:34.711Z,1.20
2022-08-09T23:58:10.356Z,0.90
