createdAt,value
2018-07-12T00:00:37.920Z,81.48
2018-07-12T00:03:06.426Z,81.51
2018-07-12T00:05:36.550Z,81.51
2018-07-12T00:08:05.047Z,81.54
2018-07-12T00:10:33.507Z,82.13
2018-07-12T00:13:03.940Z,81.86
2018-07-12T00:15:32.418Z,81.35
2018-07-12T00:18:00.883Z,81.33
2018-07-12T00:20:31.128Z,81.30
2018-07-12T00:23:01.094Z,81.11
2018-07-12T00:25:31.064Z,80.85
2018-07-12T00:27:59.936Z,81.30
2018-07-12T00:30:29.739Z,81.07
2018-07-12T00:33:00.111Z,81.26
2018-07-12T00:35:30.263Z,81.18
2018-07-12T00:37:58.695Z,81.44
2018-07-12T00:40:28.683Z,81.38
2018-07-12T00:42:58.489Z,81.49
2018-07-12T00:45:27.000Z,81.45
2018-07-12T00:47:56.823Z,81.66
2018-07-12T00:50:26.838Z,82.55
2018-07-12T00:52:55.292Z,82.91
2018-07-12T00:55:23.906Z,82.96
2018-07-12T00:57:51.699Z,82.67
2018-07-12T01:00:21.666Z,82.78
2018-07-12T01:02:51.514Z,83.01
2018-07-12T01:05:21.410Z,82.98
2018-07-12T01:07:49.798Z,82.95
2018-07-12T01:10:19.752Z,82.51
2018-07-12T01:12:48.149Z,82.74
2018-07-12T01:15:18.090Z,82.58
2018-07-12T01:17:47.984Z,82.80
2018-07-12T01:20:17.363Z,82.84
2018-07-12T01:22:45.978Z,82.87
2018-07-12T01:25:15.892Z,83.09
2018-07-12T01:27:44.810Z,83.12
2018-07-12T01:30:13.268Z,83.21
2018-07-12T01:32:41.653Z,83.43
2018-07-12T01:35:11.584Z,83.74
2018-07-12T01:37:41.486Z,83.81
2018-07-12T01:40:09.735Z,85.02
2018-07-12T01:42:38.232Z,84.58
2018-07-12T01:45:09.076Z,84.51
2018-07-12T01:47:39.206Z,85.19
2018-07-12T01:50:09.463Z,85.06
2018-07-12T01:52:39.343Z,85.42
2018-07-12T01:55:09.438Z,85.61
2018-07-12T01:57:37.913Z,85.40
2018-07-12T02:00:06.230Z,85.70
2018-07-12T02:02:34.670Z,85.80
2018-07-12T02:05:04.928Z,85.90
2018-07-12T02:07:35.049Z,85.53
2018-07-12T02:10:04.854Z,85.81
2018-07-12T02:12:33.401Z,85.71
2018-07-12T02:15:01.791Z,86.02
2018-07-12T02:17:29.990Z,85.54
2018-07-12T02:20:00.186Z,86.03
2018-07-12T02:22:30.164Z,85.75
2018-07-12T02:24:58.403Z,85.62
2018-07-12T02:27:28.707Z,85.67
2018-07-12T02:29:57.188Z,85.47
2018-07-12T02:32:25.513Z,85.45
2018-07-12T02:34:55.449Z,85.27
2018-07-12T02:37:25.301Z,85.55
2018-07-12T02:39:55.234Z,85.41
2018-07-12T02:42:25.492Z,85.61
2018-07-12T02:44:55.566Z,85.42
2018-07-12T02:47:24.136Z,85.42
2018-07-12T02:49:53.122Z,85.68
2018-07-12T02:52:21.719Z,85.67
2018-07-12T02:54:51.635Z,85.50
2018-07-12T02:57:21.686Z,85.62
2018-07-12T02:59:50.145Z,85.47
2018-07-12T03:02:19.444Z,85.37
2018-07-12T03:04:50.333Z,85.29
2018-07-12T03:07:18.769Z,85.04
2018-07-12T03:09:48.749Z,84.84
2018-07-12T03:12:18.566Z,84.85
2018-07-12T03:14:46.648Z,85.06
2018-07-12T03:17:16.468Z,85.18
2018-07-12T03:19:46.854Z,85.09
2018-07-12T03:22:16.761Z,85.08
2018-07-12T03:24:45.204Z,84.95
2018-07-12T03:27:15.067Z,84.91
2018-07-12T03:29:43.405Z,84.91
2018-07-12T03:32:13.299Z,84.76
2018-07-12T03:34:43.227Z,84.90
2018-07-12T03:37:11.614Z,84.80
2018-07-12T03:39:40.080Z,84.89
2018-07-12T03:42:09.483Z,85.20
2018-07-12T03:44:39.486Z,85.05
2018-07-12T03:47:08.073Z,84.88
2018-07-12T03:49:36.421Z,85.08
2018-07-12T03:52:05.461Z,85.15
2018-07-12T03:54:35.546Z,85.14
2018-07-12T03:57:04.014Z,84.94
2018-07-12T03:59:32.400Z,84.97
2018-07-12T04:02:00.819Z,84.66
2018-07-12T04:04:30.958Z,84.45
2018-07-12T04:07:01.010Z,84.52
2018-07-12T04:09:31.128Z,84.30
2018-07-12T04:11:59.738Z,84.29
2018-07-12T04:14:29.719Z,84.04
2018-07-12T04:16:59.783Z,83.99
2018-07-12T04:19:29.900Z,83.89
2018-07-12T04:21:59.977Z,83.85
2018-07-12T04:24:28.383Z,83.74
2018-07-12T04:26:58.665Z,83.74
2018-07-12T04:29:28.707Z,83.17
2018-07-12T04:31:58.723Z,82.71
2018-07-12T04:34:28.630Z,81.73
2018-07-12T04:36:58.556Z,79.42
2018-07-12T04:39:28.930Z,79.68
2018-07-12T04:41:58.864Z,79.52
2018-07-12T04:44:29.062Z,77.68
2018-07-12T04:46:59.063Z,75.88
2018-07-12T04:49:28.219Z,74.19
2018-07-12T04:51:59.168Z,72.46
2018-07-12T04:54:28.031Z,72.34
2018-07-12T04:56:58.276Z,72.20
2018-07-12T04:59:26.712Z,71.60
2018-07-12T05:01:56.703Z,70.68
2018-07-12T05:04:27.084Z,70.53
2018-07-12T05:06:55.398Z,71.68
2018-07-12T05:09:25.293Z,71.05
2018-07-12T05:11:55.223Z,69.38
2018-07-12T05:14:25.043Z,70.56
2018-07-12T05:16:53.323Z,70.46
2018-07-12T05:19:23.221Z,69.46
2018-07-12T05:21:51.821Z,70.79
2018-07-12T05:24:21.612Z,67.88
2018-07-12T05:26:50.195Z,68.66
2018-07-12T05:29:19.231Z,69.29
2018-07-12T05:31:47.605Z,70.91
2018-07-12T05:34:17.375Z,68.43
2018-07-12T05:37:00.632Z,69.79
2018-07-12T05:39:33.780Z,68.67
2018-07-12T05:42:03.762Z,67.05
2018-07-12T05:44:36.789Z,68.83
2018-07-12T05:47:10.162Z,68.88
2018-07-12T05:49:43.288Z,68.68
2018-07-12T05:52:15.055Z,68.42
2018-07-12T05:54:46.811Z,69.79
2018-07-12T05:57:21.478Z,70.60
2018-07-12T05:59:54.656Z,71.29
2018-07-12T06:02:27.686Z,71.37
2018-07-12T06:05:01.295Z,69.78
2018-07-12T06:07:33.238Z,67.79
2018-07-12T06:10:07.634Z,65.44
2018-07-12T06:12:39.133Z,63.21
2018-07-12T06:15:10.625Z,59.58
2018-07-12T06:17:45.275Z,60.67
2018-07-12T06:20:18.324Z,58.17
2018-07-12T06:22:49.850Z,56.04
2018-07-12T06:25:21.326Z,55.08
2018-07-12T06:27:53.259Z,58.62
2018-07-12T06:30:26.497Z,55.64
2018-07-12T06:33:00.525Z,54.45
2018-07-12T06:35:33.641Z,52.88
2018-07-12T06:38:06.523Z,50.52
2018-07-12T06:40:39.536Z,52.65
2018-07-12T06:43:12.547Z,54.99
2018-07-12T06:45:43.532Z,52.66
2018-07-12T06:48:14.911Z,52.57
2018-07-12T06:50:46.328Z,52.46
2018-07-12T06:53:19.360Z,50.99
2018-07-12T06:55:54.264Z,53.25
2018-07-12T06:58:27.819Z,52.85
2018-07-12T07:01:00.772Z,52.34
2018-07-12T07:03:31.754Z,49.39
2018-07-12T07:06:06.256Z,52.89
2018-07-12T07:08:36.232Z,50.24
2018-07-12T07:11:10.892Z,49.97
2018-07-12T07:13:41.558Z,50.78
2018-07-12T07:16:15.954Z,49.56
2018-07-12T07:18:47.340Z,50.16
2018-07-12T07:21:18.810Z,49.84
2018-07-12T07:23:51.699Z,47.28
2018-07-12T07:26:23.580Z,48.52
2018-07-12T07:28:56.420Z,46.77
2018-07-12T07:31:27.877Z,47.53
2018-07-12T07:33:59.236Z,46.08
2018-07-12T07:36:32.627Z,46.08
2018-07-12T07:39:02.369Z,45.74
2018-07-12T07:41:35.401Z,46.51
2018-07-12T07:44:10.296Z,44.63
2018-07-12T07:46:43.353Z,44.45
2018-07-12T07:49:16.512Z,44.87
2018-07-12T07:51:49.352Z,44.89
2018-07-12T07:54:22.895Z,45.26
2018-07-12T07:56:54.510Z,46.77
2018-07-12T07:59:27.434Z,46.20
2018-07-12T08:02:00.277Z,46.69
2018-07-12T08:04:31.687Z,45.88
2018-07-12T08:07:03.204Z,46.74
2018-07-12T08:09:36.306Z,46.67
2018-07-12T08:12:06.150Z,45.05
2018-07-12T08:14:36.608Z,46.20
2018-07-12T08:17:09.531Z,45.07
2018-07-12T08:19:42.718Z,44.23
2018-07-12T08:22:14.312Z,43.73
2018-07-12T08:24:47.318Z,42.18
2018-07-12T08:27:21.598Z,43.34
2018-07-12T08:29:53.456Z,43.94
2018-07-12T08:32:26.327Z,45.32
2018-07-12T08:35:00.067Z,44.17
2018-07-12T08:37:33.101Z,44.76
2018-07-12T08:40:06.530Z,44.67
2018-07-12T08:42:38.473Z,45.82
2018-07-12T08:45:11.856Z,45.95
2018-07-12T08:47:43.336Z,44.16
2018-07-12T08:50:16.825Z,42.56
2018-07-12T08:52:48.260Z,43.61
2018-07-12T08:55:22.265Z,42.55
2018-07-12T08:57:53.802Z,43.38
2018-07-12T09:00:26.856Z,43.86
2018-07-12T09:03:00.168Z,43.58
2018-07-12T09:05:30.064Z,44.92
2018-07-12T09:08:01.516Z,43.34
2018-07-12T09:10:34.736Z,44.03
2018-07-12T09:13:09.129Z,43.50
2018-07-12T09:15:42.116Z,44.31
2018-07-12T09:18:13.666Z,42.63
2018-07-12T09:20:46.676Z,44.06
2018-07-12T09:23:18.786Z,42.37
2018-07-12T09:25:50.480Z,43.84
2018-07-12T09:28:21.850Z,40.24
2018-07-12T09:30:54.820Z,40.67
2018-07-12T09:33:27.825Z,41.60
2018-07-12T09:36:01.422Z,41.97
2018-07-12T09:38:52.954Z,41.63
2018-07-12T09:41:25.682Z,40.71
2018-07-12T09:43:55.819Z,42.25
2018-07-12T09:46:28.875Z,39.81
2018-07-12T09:49:02.196Z,40.08
2018-07-12T09:51:35.136Z,38.63
2018-07-12T09:54:08.233Z,39.14
2018-07-12T09:57:30.140Z,40.36
2018-07-12T10:00:04.779Z,39.39
2018-07-12T10:02:53.739Z,38.10
2018-07-12T10:05:44.333Z,40.01
2018-07-12T10:08:33.481Z,40.03
2018-07-12T10:11:08.662Z,38.53
2018-07-12T10:13:57.384Z,38.10
2018-07-12T10:16:46.606Z,39.58
2018-07-12T10:19:19.645Z,41.21
2018-07-12T10:21:51.200Z,38.93
2018-07-12T10:24:22.615Z,41.59
2018-07-12T10:26:56.947Z,38.89
2018-07-12T10:29:28.692Z,38.68
2018-07-12T10:32:00.234Z,41.10
2018-07-12T10:34:30.194Z,38.94
2018-07-12T10:37:01.580Z,41.42
2018-07-12T10:39:33.047Z,39.76
2018-07-12T10:42:04.532Z,38.75
2018-07-12T10:44:36.066Z,37.83
2018-07-12T10:47:07.443Z,37.87
2018-07-12T10:49:38.675Z,38.71
2018-07-12T10:52:11.464Z,40.99
2018-07-12T10:54:44.332Z,39.64
2018-07-12T10:57:14.965Z,38.98
2018-07-12T10:59:47.951Z,38.52
2018-07-12T11:02:19.350Z,38.45
2018-07-12T11:04:52.401Z,38.34
2018-07-12T11:07:25.491Z,39.88
2018-07-12T11:09:57.144Z,37.44
2018-07-12T11:12:30.190Z,36.74
2018-07-12T11:15:03.099Z,37.59
2018-07-12T11:17:36.382Z,36.59
2018-07-12T11:20:09.312Z,38.37
2018-07-12T11:22:40.691Z,36.19
2018-07-12T11:25:13.695Z,37.03
2018-07-12T11:27:46.656Z,36.98
2018-07-12T11:30:19.625Z,38.68
2018-07-12T11:32:52.673Z,38.09
2018-07-12T11:35:25.695Z,37.83
2018-07-12T11:37:57.739Z,39.77
2018-07-12T11:40:28.376Z,37.89
2018-07-12T11:43:00.430Z,39.00
2018-07-12T11:45:33.277Z,38.83
2018-07-12T11:48:04.763Z,38.53
2018-07-12T11:50:37.650Z,36.62
2018-07-12T11:53:09.087Z,34.98
2018-07-12T11:55:40.542Z,38.06
2018-07-12T11:58:12.003Z,37.46
2018-07-12T12:00:44.965Z,38.36
2018-07-12T12:03:19.088Z,39.00
2018-07-12T12:05:51.938Z,42.12
2018-07-12T12:08:21.989Z,37.68
2018-07-12T12:10:55.011Z,39.05
2018-07-12T12:13:28.288Z,38.58
2018-07-12T12:15:59.648Z,37.92
2018-07-12T12:18:30.532Z,42.91
2018-07-12T12:21:01.873Z,38.92
2018-07-12T12:23:33.336Z,38.06
2018-07-12T12:26:06.617Z,38.60
2018-07-12T12:28:38.163Z,36.99
2018-07-12T12:31:10.337Z,40.38
2018-07-12T12:33:44.679Z,36.82
2018-07-12T12:36:17.588Z,36.37
2018-07-12T12:38:52.720Z,35.84
2018-07-12T12:41:25.553Z,36.98
2018-07-12T12:43:57.548Z,36.94
2018-07-12T12:46:29.167Z,38.38
2018-07-12T12:49:01.203Z,36.37
2018-07-12T12:51:35.896Z,37.97
2018-07-12T12:54:07.256Z,39.25
2018-07-12T12:56:40.368Z,38.77
2018-07-12T12:59:13.429Z,38.76
2018-07-12T13:01:43.336Z,35.61
2018-07-12T13:04:14.817Z,36.13
2018-07-12T13:06:49.150Z,37.11
2018-07-12T13:09:22.886Z,36.35
2018-07-12T13:11:56.071Z,37.29
2018-07-12T13:14:28.966Z,37.68
2018-07-12T13:17:00.890Z,37.50
2018-07-12T13:19:32.258Z,40.59
2018-07-12T13:22:04.139Z,37.06
2018-07-12T13:24:38.505Z,37.43
2018-07-12T13:27:11.461Z,37.60
2018-07-12T13:29:47.427Z,36.45
2018-07-12T13:32:20.714Z,39.16
2018-07-12T13:34:53.594Z,35.77
2018-07-12T13:37:26.641Z,36.90
2018-07-12T13:39:59.632Z,36.76
2018-07-12T13:42:32.665Z,38.42
2018-07-12T13:45:06.356Z,35.98
2018-07-12T13:47:39.149Z,34.51
2018-07-12T13:50:10.624Z,36.43
2018-07-12T13:52:43.460Z,39.36
2018-07-12T13:55:15.009Z,36.43
2018-07-12T13:57:48.015Z,36.83
2018-07-12T14:00:19.448Z,38.08
2018-07-12T14:02:52.416Z,35.42
2018-07-12T14:05:25.206Z,36.73
2018-07-12T14:07:59.107Z,36.27
2018-07-12T14:10:29.138Z,37.04
2018-07-12T14:13:00.043Z,36.22
2018-07-12T14:15:33.355Z,39.52
2018-07-12T14:18:06.189Z,38.39
2018-07-12T14:20:37.678Z,38.33
2018-07-12T14:23:10.054Z,38.01
2018-07-12T14:25:42.908Z,37.80
2018-07-12T14:28:16.244Z,36.52
2018-07-12T14:30:49.092Z,36.69
2018-07-12T14:33:20.575Z,37.87
2018-07-12T14:35:53.649Z,37.42
2018-07-12T14:38:25.212Z,38.87
2018-07-12T14:40:56.215Z,37.47
2018-07-12T14:43:27.826Z,38.17
2018-07-12T14:45:57.787Z,37.46
2018-07-12T14:48:30.789Z,37.71
2018-07-12T14:51:02.815Z,37.25
2018-07-12T14:53:34.236Z,39.00
2018-07-12T14:56:04.964Z,38.74
2018-07-12T14:58:37.101Z,39.86
2018-07-12T15:01:09.070Z,40.23
2018-07-12T15:03:42.278Z,39.71
2018-07-12T15:06:15.186Z,40.46
2018-07-12T15:08:48.061Z,38.79
2018-07-12T15:11:20.866Z,39.45
2018-07-12T15:13:52.251Z,39.65
2018-07-12T15:16:25.103Z,38.45
2018-07-12T15:18:56.521Z,38.66
2018-07-12T15:21:29.316Z,40.41
2018-07-12T15:24:00.911Z,40.90
2018-07-12T15:26:32.320Z,42.14
2018-07-12T15:29:05.146Z,39.83
2018-07-12T15:31:36.603Z,39.06
2018-07-12T15:34:08.047Z,40.72
2018-07-12T15:36:40.835Z,40.60
2018-07-12T15:39:13.700Z,39.95
2018-07-12T15:41:44.252Z,42.62
2018-07-12T15:44:17.174Z,40.73
2018-07-12T15:46:47.640Z,41.25
2018-07-12T15:49:19.498Z,42.33
2018-07-12T15:51:51.446Z,39.95
2018-07-12T15:54:22.104Z,42.27
2018-07-12T15:56:52.011Z,43.79
2018-07-12T15:59:24.017Z,41.77
2018-07-12T16:01:54.728Z,41.80
2018-07-12T16:04:27.198Z,42.42
2018-07-12T16:07:00.048Z,41.49
2018-07-12T16:09:35.469Z,41.59
2018-07-12T16:12:07.535Z,43.10
2018-07-12T16:14:40.876Z,41.93
2018-07-12T16:17:13.698Z,42.87
2018-07-12T16:19:46.661Z,42.50
2018-07-12T16:22:19.914Z,42.76
2018-07-12T16:24:52.812Z,41.99
2018-07-12T16:27:25.678Z,42.21
2018-07-12T16:29:58.709Z,44.58
2018-07-12T16:32:28.621Z,43.34
2018-07-12T16:35:02.974Z,43.94
2018-07-12T16:37:33.864Z,45.59
2018-07-12T16:40:05.431Z,45.95
2018-07-12T16:42:38.344Z,45.85
2018-07-12T16:45:10.323Z,45.48
2018-07-12T16:47:43.236Z,46.32
2018-07-12T16:50:16.763Z,47.09
2018-07-12T16:52:49.677Z,47.77
2018-07-12T16:55:21.200Z,47.71
2018-07-12T16:57:53.058Z,47.25
2018-07-12T17:00:22.753Z,47.72
2018-07-12T17:02:54.206Z,48.87
2018-07-12T17:05:27.391Z,48.78
2018-07-12T17:07:58.834Z,49.08
2018-07-12T17:10:34.058Z,49.14
2018-07-12T17:13:06.948Z,48.71
2018-07-12T17:15:37.400Z,48.94
2018-07-12T17:18:11.844Z,49.49
2018-07-12T17:20:41.935Z,49.83
2018-07-12T17:23:14.678Z,50.45
2018-07-12T17:25:46.204Z,50.30
2018-07-12T17:28:17.667Z,49.80
2018-07-12T17:30:50.541Z,50.90
2018-07-12T17:33:24.045Z,49.98
2018-07-12T17:35:57.369Z,48.66
2018-07-12T17:38:29.387Z,49.27
2018-07-12T17:41:02.280Z,49.28
2018-07-12T17:43:33.713Z,49.47
2018-07-12T17:46:05.581Z,49.77
2018-07-12T17:48:37.010Z,50.30
2018-07-12T17:51:08.416Z,51.06
2018-07-12T17:53:39.165Z,50.82
2018-07-12T17:56:11.945Z,50.86
2018-07-12T17:58:46.148Z,51.88
2018-07-12T18:01:18.066Z,52.07
2018-07-12T18:03:49.529Z,52.09
2018-07-12T18:06:22.604Z,53.02
2018-07-12T18:08:55.608Z,53.87
2018-07-12T18:11:28.693Z,53.51
2018-07-12T18:14:03.091Z,52.93
2018-07-12T18:16:35.177Z,53.63
2018-07-12T18:19:09.621Z,54.76
2018-07-12T18:21:40.189Z,54.63
2018-07-12T18:24:11.953Z,55.01
2018-07-12T18:26:46.248Z,55.56
2018-07-12T18:29:19.056Z,55.01
2018-07-12T18:31:48.969Z,55.09
2018-07-12T18:34:21.883Z,55.68
2018-07-12T18:36:55.008Z,55.38
2018-07-12T18:39:26.038Z,56.11
2018-07-12T18:41:59.172Z,56.44
2018-07-12T18:44:32.359Z,56.98
2018-07-12T18:47:03.824Z,57.18
2018-07-12T18:49:38.444Z,57.28
2018-07-12T18:52:12.197Z,56.64
2018-07-12T18:54:43.841Z,57.14
2018-07-12T18:57:17.031Z,57.66
2018-07-12T18:59:51.613Z,57.01
2018-07-12T19:02:23.068Z,58.13
2018-07-12T19:04:56.073Z,58.70
2018-07-12T19:07:29.451Z,58.30
2018-07-12T19:09:59.375Z,58.95
2018-07-12T19:12:31.053Z,59.52
2018-07-12T19:15:02.801Z,58.87
2018-07-12T19:17:33.464Z,59.08
2018-07-12T19:20:05.058Z,58.73
2018-07-12T19:22:37.904Z,58.98
2018-07-12T19:25:09.387Z,59.22
2018-07-12T19:27:39.323Z,59.59
2018-07-12T19:30:12.200Z,59.97
2018-07-12T19:32:44.549Z,60.02
2018-07-12T19:35:16.819Z,60.01
2018-07-12T19:37:51.757Z,60.13
2018-07-12T19:40:23.815Z,60.10
2018-07-12T19:42:55.166Z,60.41
2018-07-12T19:45:28.111Z,61.07
2018-07-12T19:48:00.094Z,61.18
2018-07-12T19:50:33.713Z,62.19
2018-07-12T19:53:05.031Z,65.17
2018-07-12T19:55:38.323Z,66.65
2018-07-12T19:58:10.041Z,67.58
2018-07-12T20:00:42.977Z,67.80
2018-07-12T20:03:16.056Z,68.24
2018-07-12T20:05:47.422Z,68.57
2018-07-12T20:08:20.475Z,68.78
2018-07-12T20:10:53.563Z,69.45
2018-07-12T20:13:27.905Z,70.01
2018-07-12T20:16:00.856Z,69.69
2018-07-12T20:18:34.567Z,70.26
2018-07-12T20:21:04.581Z,70.62
2018-07-12T20:23:36.961Z,70.96
2018-07-12T20:26:07.599Z,71.09
2018-07-12T20:28:42.362Z,71.36
2018-07-12T20:31:13.942Z,71.45
2018-07-12T20:33:45.304Z,71.98
2018-07-12T20:36:18.196Z,71.74
2018-07-12T20:38:50.350Z,71.91
2018-07-12T20:41:21.802Z,71.87
2018-07-12T20:43:53.461Z,72.26
2018-07-12T20:46:24.936Z,72.43
2018-07-12T20:48:58.017Z,72.75
2018-07-12T20:51:29.736Z,72.52
2018-07-12T20:54:01.212Z,72.82
2018-07-12T20:56:31.240Z,73.06
2018-07-12T20:59:01.163Z,73.06
2018-07-12T21:01:34.205Z,73.11
2018-07-12T21:04:05.699Z,72.92
2018-07-12T21:06:35.612Z,73.00
2018-07-12T21:09:11.651Z,73.04
2018-07-12T21:11:43.520Z,73.44
2018-07-12T21:14:18.150Z,73.79
2018-07-12T21:16:51.072Z,73.72
2018-07-12T21:19:23.972Z,73.95
2018-07-12T21:21:55.467Z,73.90
2018-07-12T21:24:28.668Z,73.68
2018-07-12T21:27:01.730Z,74.04
2018-07-12T21:29:36.118Z,73.88
2018-07-12T21:32:07.592Z,74.35
2018-07-12T21:34:40.578Z,74.42
2018-07-12T21:37:13.906Z,74.85
2018-07-12T21:39:46.873Z,74.97
2018-07-12T21:42:16.937Z,74.97
2018-07-12T21:44:50.468Z,75.08
2018-07-12T21:47:25.056Z,75.32
2018-07-12T21:49:56.978Z,75.68
2018-07-12T21:52:29.882Z,76.13
2018-07-12T21:55:01.308Z,76.21
2018-07-12T21:57:35.942Z,76.11
2018-07-12T22:00:08.978Z,76.62
2018-07-12T22:02:40.915Z,77.03
2018-07-12T22:05:14.006Z,77.16
2018-07-12T22:08:30.771Z,77.67
2018-07-12T22:11:08.301Z,77.83
2018-07-12T22:14:31.072Z,78.07
2018-07-12T22:17:05.587Z,78.22
2018-07-12T22:19:38.756Z,78.21
2018-07-12T22:22:12.033Z,78.32
2018-07-12T22:24:44.944Z,78.40
2018-07-12T22:27:17.005Z,78.45
2018-07-12T22:29:50.223Z,78.25
2018-07-12T22:32:24.912Z,78.13
2018-07-12T22:34:58.101Z,78.53
2018-07-12T22:37:31.287Z,78.58
2018-07-12T22:40:04.368Z,78.10
2018-07-12T22:46:11.835Z,78.53
2018-07-12T22:48:42.020Z,78.34
2018-07-12T22:51:16.627Z,78.78
2018-07-12T22:53:48.082Z,78.52
2018-07-12T22:56:22.773Z,78.81
2018-07-12T22:58:54.915Z,78.76
2018-07-12T23:01:27.257Z,79.44
2018-07-12T23:04:00.303Z,79.33
2018-07-12T23:06:33.695Z,79.25
2018-07-12T23:09:09.092Z,78.89
2018-07-12T23:11:40.683Z,78.72
2018-07-12T23:14:12.325Z,79.38
2018-07-12T23:16:46.779Z,79.46
2018-07-12T23:19:19.830Z,79.05
2018-07-12T23:21:53.115Z,78.68
2018-07-12T23:24:26.271Z,78.93
2018-07-12T23:26:58.519Z,78.68
2018-07-12T23:29:30.224Z,79.38
2018-07-12T23:32:05.702Z,79.05
2018-07-12T23:34:40.543Z,78.72
2018-07-12T23:37:12.568Z,79.07
2018-07-12T23:39:45.680Z,79.25
2018-07-12T23:42:18.929Z,79.34
2018-07-12T23:44:53.299Z,79.28
2018-07-12T23:47:28.164Z,78.22
2018-07-12T23:49:59.749Z,78.80
2018-07-12T23:52:31.340Z,79.45
2018-07-12T23:55:06.473Z,80.52
2018-07-12T23:57:41.395Z,80.53
