createdAt,value
2022-11-16T06:04:59.729Z,7.30
2022-11-16T06:06:01.648Z,22.40
2022-11-16T06:07:01.510Z,23.70
2022-11-16T06:08:00.559Z,26.30
2022-11-16T06:09:00.813Z,21.30
2022-11-16T06:10:00.425Z,28.10
2022-11-16T06:11:00.459Z,29.10
2022-11-16T06:12:00.394Z,24.20
2022-11-16T06:14:23.058Z,59.90
2022-11-16T06:14:24.608Z,43.50
2022-11-16T06:15:24.589Z,31.00
2022-11-16T06:16:25.387Z,62.60
2022-11-16T06:17:24.609Z,142.90
2022-11-16T06:18:24.545Z,20.60
2022-11-16T06:19:29.603Z,33.90
2022-11-16T06:20:26.514Z,41.10
2022-11-16T06:21:24.600Z,20.30
2022-11-16T06:22:24.540Z,23.10
2022-11-16T06:23:24.508Z,21.30
2022-11-16T06:24:24.549Z,30.40
2022-11-16T06:25:24.534Z,22.90
2022-11-16T06:26:25.797Z,28.40
2022-11-16T06:27:24.505Z,22.10
2022-11-16T06:28:24.537Z,20.70
2022-11-16T06:29:24.550Z,21.80
2022-11-16T06:30:24.519Z,23.50
2022-11-16T06:31:24.524Z,26.00
2022-11-16T06:32:24.528Z,20.90
2022-11-16T06:33:24.459Z,23.00
2022-11-16T06:34:24.468Z,20.20
2022-11-16T06:35:24.486Z,20.80
2022-11-16T06:36:24.482Z,37.70
2022-11-16T06:37:24.491Z,29.80
2022-11-16T06:38:24.492Z,28.20
2022-11-16T06:39:24.492Z,26.30
2022-11-16T06:40:24.446Z,32.20
2022-11-16T06:41:24.450Z,26.00
2022-11-16T06:42:25.635Z,32.40
2022-11-16T06:43:24.424Z,23.70
2022-11-16T06:44:24.389Z,39.80
2022-11-16T06:45:24.353Z,29.30
2022-11-16T06:46:24.443Z,27.50
2022-11-16T06:47:24.501Z,35.40
2022-11-16T06:48:24.581Z,48.30
2022-11-16T06:49:24.373Z,29.00
2022-11-16T06:50:24.331Z,25.10
2022-11-16T06:51:24.411Z,29.40
2022-11-16T06:52:24.380Z,21.70
2022-11-16T06:53:28.987Z,22.80
2022-11-16T06:54:26.326Z,33.70
2022-11-16T06:55:24.323Z,33.80
2022-11-16T06:56:24.362Z,40.00
2022-11-16T06:57:24.419Z,45.50
2022-11-16T06:58:24.767Z,49.40
2022-11-16T06:59:24.328Z,44.30
2022-11-16T07:00:24.274Z,37.80
2022-11-16T07:01:24.369Z,40.30
2022-11-16T07:02:24.287Z,39.90
2022-11-16T07:03:24.258Z,51.70
2022-11-16T07:04:25.331Z,41.00
2022-11-16T07:05:24.289Z,39.20
2022-11-16T07:06:24.251Z,38.50
2022-11-16T07:07:24.285Z,36.70
2022-11-16T07:08:24.370Z,38.50
2022-11-16T07:09:24.435Z,34.50
2022-11-16T07:10:24.440Z,51.90
2022-11-16T07:11:24.253Z,42.80
2022-11-16T07:12:24.280Z,48.10
2022-11-16T07:13:24.211Z,41.60
2022-11-16T07:14:24.202Z,38.70
2022-11-16T07:15:24.234Z,37.90
2022-11-16T07:16:24.218Z,45.80
2022-11-16T07:17:24.200Z,57.60
2022-11-16T07:18:24.166Z,52.00
2022-11-16T07:19:24.238Z,40.30
2022-11-16T07:20:24.170Z,50.70
2022-11-16T07:21:24.136Z,41.90
2022-11-16T07:22:24.165Z,48.10
2022-11-16T07:23:24.112Z,56.50
2022-11-16T07:24:24.105Z,48.80
2022-11-16T07:25:24.081Z,67.40
2022-11-16T07:26:24.202Z,64.10
2022-11-16T07:27:24.268Z,58.10
2022-11-16T07:28:24.188Z,51.40
2022-11-16T07:29:24.175Z,37.90
2022-11-16T07:30:24.071Z,33.00
2022-11-16T07:31:24.093Z,60.70
2022-11-16T07:32:24.064Z,53.00
2022-11-16T07:33:24.067Z,32.90
2022-11-16T07:34:24.075Z,37.30
2022-11-16T07:35:24.182Z,46.70
2022-11-16T07:36:24.139Z,55.80
2022-11-16T07:37:24.047Z,50.50
2022-11-16T07:38:24.028Z,45.70
2022-11-16T07:39:24.029Z,37.80
2022-11-16T07:40:24.047Z,33.50
2022-11-16T07:41:24.064Z,52.10
2022-11-16T07:42:24.010Z,50.90
2022-11-16T07:43:24.010Z,47.70
2022-11-16T07:44:23.968Z,42.10
2022-11-16T07:45:23.984Z,41.90
2022-11-16T07:46:49.510Z,53.20
2022-11-16T07:47:26.094Z,47.70
2022-11-16T07:48:23.977Z,46.50
2022-11-16T07:49:23.918Z,28.60
2022-11-16T07:50:24.011Z,37.80
2022-11-16T07:51:23.919Z,37.90
2022-11-16T07:52:24.076Z,45.70
2022-11-16T07:53:23.944Z,59.00
2022-11-16T07:54:23.964Z,48.40
2022-11-16T07:55:23.894Z,61.50
2022-11-16T07:56:23.939Z,45.30
2022-11-16T07:57:23.880Z,38.60
2022-11-16T07:58:23.863Z,50.10
2022-11-16T07:59:23.909Z,44.10
2022-11-16T08:00:23.875Z,47.70
2022-11-16T08:01:23.966Z,46.40
2022-11-16T08:02:23.916Z,58.00
2022-11-16T08:03:24.942Z,42.00
2022-11-16T08:04:24.841Z,34.70
2022-11-16T08:05:23.892Z,32.40
2022-11-16T08:06:23.959Z,84.30
2022-11-16T08:07:23.863Z,52.10
2022-11-16T08:08:23.948Z,73.30
2022-11-16T08:09:23.883Z,38.70
2022-11-16T08:10:23.963Z,56.60
2022-11-16T08:11:23.886Z,27.60
2022-11-16T08:12:23.931Z,47.00
2022-11-16T08:13:23.778Z,31.80
2022-11-16T08:14:23.771Z,50.60
2022-11-16T08:15:23.811Z,48.60
2022-11-16T08:16:23.793Z,37.00
2022-11-16T08:17:23.810Z,44.20
2022-11-16T08:18:23.755Z,53.70
2022-11-16T08:20:47.867Z,51.10
2022-11-16T08:20:49.410Z,48.20
2022-11-16T08:21:49.459Z,53.50
2022-11-16T08:22:49.434Z,63.30
2022-11-16T08:23:53.821Z,53.30
2022-11-16T08:24:50.460Z,76.30
2022-11-16T08:25:49.398Z,40.60
2022-11-16T08:26:49.530Z,48.50
2022-11-16T08:27:49.349Z,77.60
2022-11-16T08:28:49.409Z,45.30
2022-11-16T08:29:49.376Z,51.80
2022-11-16T08:30:53.576Z,63.60
2022-11-16T08:31:50.402Z,64.00
2022-11-16T08:32:49.325Z,94.90
2022-11-16T08:33:49.357Z,49.20
2022-11-16T08:34:49.321Z,40.10
2022-11-16T08:35:49.356Z,47.50
2022-11-16T08:36:49.312Z,32.30
2022-11-16T08:37:49.342Z,50.10
2022-11-16T08:38:49.278Z,70.60
2022-11-16T08:39:49.332Z,64.50
2022-11-16T08:40:49.310Z,72.00
2022-11-16T08:41:49.282Z,41.10
2022-11-16T08:42:49.285Z,48.90
2022-11-16T08:43:49.293Z,66.00
2022-11-16T08:44:49.425Z,64.80
2022-11-16T08:45:49.268Z,69.80
2022-11-16T08:46:49.258Z,62.00
2022-11-16T08:47:49.262Z,65.00
2022-11-16T08:48:49.294Z,65.40
2022-11-16T08:49:49.815Z,66.30
2022-11-16T08:51:15.807Z,84.50
2022-11-16T08:51:51.223Z,59.30
2022-11-16T08:52:49.247Z,39.20
2022-11-16T08:53:49.381Z,39.50
2022-11-16T08:54:49.215Z,42.30
2022-11-16T08:55:49.162Z,40.80
2022-11-16T08:56:49.145Z,56.60
2022-11-16T08:57:49.214Z,56.30
2022-11-16T08:58:53.835Z,43.70
2022-11-16T08:59:51.135Z,38.90
2022-11-16T09:00:49.148Z,34.40
2022-11-16T09:01:49.203Z,52.50
2022-11-16T09:02:49.141Z,37.40
2022-11-16T09:03:49.105Z,38.20
2022-11-16T09:04:49.126Z,51.10
2022-11-16T09:05:49.097Z,42.80
2022-11-16T09:06:49.195Z,53.10
2022-11-16T09:07:49.123Z,45.30
2022-11-16T09:08:49.040Z,45.40
2022-11-16T09:09:49.146Z,51.00
2022-11-16T09:10:49.070Z,49.90
2022-11-16T09:11:49.111Z,36.30
2022-11-16T09:12:49.097Z,49.20
2022-11-16T09:13:49.070Z,40.30
2022-11-16T09:14:49.034Z,42.50
2022-11-16T09:15:49.029Z,58.70
2022-11-16T09:16:49.033Z,58.00
2022-11-16T09:17:48.995Z,59.90
2022-11-16T09:18:48.982Z,64.20
2022-11-16T09:19:49.006Z,60.40
2022-11-16T09:20:49.012Z,35.10
2022-11-16T09:21:49.105Z,45.40
2022-11-16T09:22:48.944Z,31.70
2022-11-16T09:23:48.961Z,36.30
2022-11-16T09:24:49.001Z,33.40
2022-11-16T09:25:49.008Z,36.00
2022-11-16T09:26:48.953Z,37.70
2022-11-16T09:27:49.033Z,31.60
2022-11-16T09:28:48.955Z,39.40
2022-11-16T09:29:49.007Z,171.30
2022-11-16T09:30:48.895Z,36.90
2022-11-16T09:31:48.961Z,39.40
2022-11-16T09:32:48.913Z,36.60
2022-11-16T09:33:48.908Z,33.50
2022-11-16T09:34:48.926Z,37.20
2022-11-16T09:35:48.917Z,35.50
2022-11-16T09:36:49.208Z,33.40
2022-11-16T09:37:48.881Z,35.70
2022-11-16T09:39:50.859Z,30.10
2022-11-16T09:40:48.881Z,33.10
2022-11-16T09:41:48.837Z,31.50
2022-11-16T09:42:48.961Z,37.20
2022-11-16T09:43:48.893Z,32.70
2022-11-16T09:44:48.804Z,33.50
2022-11-16T09:45:48.825Z,31.00
2022-11-16T09:46:49.028Z,33.10
2022-11-16T09:47:48.858Z,31.40
2022-11-16T09:48:48.832Z,40.10
2022-11-16T09:49:48.779Z,31.60
2022-11-16T09:50:48.773Z,37.60
2022-11-16T09:51:48.775Z,31.30
2022-11-16T09:52:48.824Z,35.00
2022-11-16T09:53:48.770Z,28.00
2022-11-16T09:54:48.797Z,26.20
2022-11-16T09:55:48.830Z,26.30
2022-11-16T09:56:48.778Z,28.40
2022-11-16T09:57:48.773Z,27.60
2022-11-16T09:58:48.720Z,24.50
2022-11-16T09:59:48.777Z,26.10
2022-11-16T10:00:49.811Z,30.70
2022-11-16T10:01:48.727Z,27.70
2022-11-16T10:02:48.735Z,28.40
2022-11-16T10:03:48.705Z,26.50
2022-11-16T10:04:52.485Z,32.60
2022-11-16T10:05:50.697Z,28.90
2022-11-16T10:06:48.735Z,26.30
2022-11-16T10:07:48.669Z,27.90
2022-11-16T10:08:48.637Z,25.50
2022-11-16T10:09:48.630Z,26.00
2022-11-16T10:10:48.781Z,24.80
2022-11-16T10:11:48.640Z,23.10
2022-11-16T10:12:48.665Z,25.00
2022-11-16T10:13:48.630Z,24.00
2022-11-16T10:14:48.669Z,20.00
2022-11-16T10:15:48.675Z,21.20
2022-11-16T10:16:48.602Z,20.10
2022-11-16T10:17:48.611Z,19.30
2022-11-16T10:18:48.615Z,21.80
2022-11-16T10:19:48.630Z,19.10
2022-11-16T10:20:48.598Z,20.60
2022-11-16T10:21:48.570Z,20.10
2022-11-16T10:22:48.548Z,14.00
2022-11-16T10:23:48.557Z,13.90
2022-11-16T10:24:48.538Z,15.10
2022-11-16T10:25:48.555Z,16.60
2022-11-16T10:26:48.623Z,15.60
2022-11-16T10:27:48.565Z,16.60
2022-11-16T10:28:48.527Z,14.00
2022-11-16T10:29:48.500Z,13.80
2022-11-16T10:30:48.546Z,12.50
2022-11-16T10:31:48.571Z,13.70
2022-11-16T10:32:48.513Z,11.90
2022-11-16T10:33:48.478Z,10.00
2022-11-16T10:34:48.519Z,10.50
2022-11-16T10:35:48.477Z,11.70
2022-11-16T10:36:48.482Z,15.60
2022-11-16T10:37:48.598Z,21.70
2022-11-16T10:38:48.422Z,10.70
2022-11-16T10:39:48.457Z,8.40
2022-11-16T10:40:48.450Z,8.40
2022-11-16T10:41:48.457Z,8.00
2022-11-16T10:42:48.461Z,7.50
2022-11-16T10:43:48.477Z,7.60
2022-11-16T10:44:48.454Z,4.90
2022-11-16T10:45:48.409Z,8.30
2022-11-16T10:46:48.375Z,5.00
2022-11-16T10:47:48.426Z,6.40
2022-11-16T10:48:48.398Z,6.50
2022-11-16T10:49:48.373Z,7.60
2022-11-16T10:50:48.370Z,8.00
2022-11-16T10:51:48.341Z,6.60
2022-11-16T10:52:48.378Z,7.70
2022-11-16T10:53:48.360Z,6.70
2022-11-16T10:54:48.348Z,7.50
2022-11-16T10:55:48.315Z,6.40
2022-11-16T10:56:48.318Z,6.70
2022-11-16T10:57:48.370Z,6.10
2022-11-16T10:58:48.294Z,5.30
2022-11-16T10:59:48.334Z,6.80
2022-11-16T11:00:48.692Z,6.10
2022-11-16T11:01:48.244Z,6.80
2022-11-16T11:02:48.271Z,6.50
2022-11-16T11:03:48.276Z,6.40
2022-11-16T11:04:48.310Z,5.40
2022-11-16T11:05:48.274Z,7.00
2022-11-16T11:06:48.344Z,7.80
2022-11-16T11:07:48.346Z,5.70
2022-11-16T11:08:48.249Z,6.80
2022-11-16T11:09:48.278Z,6.60
2022-11-16T11:10:48.301Z,7.10
2022-11-16T11:11:48.184Z,6.10
2022-11-16T11:12:49.452Z,5.70
2022-11-16T11:13:48.271Z,7.40
2022-11-16T11:14:48.174Z,5.40
2022-11-16T11:15:48.250Z,5.90
2022-11-16T11:16:48.422Z,4.80
2022-11-16T11:17:48.204Z,5.80
2022-11-16T11:18:48.217Z,7.10
2022-11-16T11:19:48.220Z,8.30
2022-11-16T11:20:48.204Z,4.80
2022-11-16T11:21:48.142Z,4.40
2022-11-16T11:22:48.289Z,4.80
2022-11-16T11:23:48.220Z,6.90
2022-11-16T11:24:48.298Z,4.90
2022-11-16T11:25:48.149Z,4.40
2022-11-16T11:26:48.151Z,5.90
2022-11-16T11:27:48.532Z,5.70
2022-11-16T11:28:48.108Z,5.30
2022-11-16T11:29:48.077Z,5.20
2022-11-16T11:30:48.102Z,4.40
2022-11-16T11:31:48.109Z,6.60
2022-11-16T11:32:48.163Z,6.20
2022-11-16T11:33:48.102Z,9.90
2022-11-16T11:34:48.071Z,20.90
2022-11-16T11:35:48.131Z,6.00
2022-11-16T11:36:48.074Z,5.00
2022-11-16T11:37:48.082Z,4.80
2022-11-16T11:38:48.062Z,5.40
2022-11-16T11:39:48.076Z,6.80
2022-11-16T11:40:48.099Z,5.70
2022-11-16T11:41:47.984Z,5.20
2022-11-16T11:42:47.999Z,5.40
2022-11-16T11:43:48.031Z,6.30
2022-11-16T11:44:48.908Z,6.30
2022-11-16T11:45:48.003Z,7.10
2022-11-16T11:47:35.206Z,4.90
2022-11-16T11:47:57.914Z,3.70
2022-11-16T11:48:49.978Z,3.50
2022-11-16T11:49:47.992Z,8.40
2022-11-16T11:50:47.990Z,5.50
2022-11-16T11:51:48.021Z,4.40
2022-11-16T11:52:47.958Z,4.30
2022-11-16T11:53:47.933Z,7.60
2022-11-16T11:54:47.882Z,5.40
2022-11-16T11:55:47.892Z,8.60
2022-11-16T11:56:47.939Z,5.80
2022-11-16T11:57:47.873Z,4.10
2022-11-16T11:58:47.908Z,5.50
2022-11-16T11:59:47.867Z,4.20
2022-11-16T12:00:47.896Z,7.40
2022-11-16T12:01:47.905Z,5.50
2022-11-16T12:02:48.137Z,4.30
2022-11-16T12:03:47.905Z,5.60
2022-11-16T12:04:47.909Z,5.40
2022-11-16T12:05:47.808Z,4.00
2022-11-16T12:06:47.941Z,8.20
2022-11-16T12:07:47.887Z,6.60
2022-11-16T12:08:47.774Z,5.20
2022-11-16T12:09:47.802Z,3.80
2022-11-16T12:10:47.835Z,4.30
2022-11-16T12:11:47.758Z,5.90
2022-11-16T12:12:47.745Z,6.40
2022-11-16T12:13:47.764Z,5.70
2022-11-16T12:14:47.785Z,6.80
2022-11-16T12:15:47.757Z,5.30
2022-11-16T12:16:47.744Z,5.20
2022-11-16T12:17:47.755Z,7.20
2022-11-16T12:18:47.727Z,5.40
2022-11-16T12:19:47.726Z,5.50
2022-11-16T12:20:47.727Z,6.30
2022-11-16T12:21:47.711Z,6.80
2022-11-16T12:22:47.758Z,6.60
2022-11-16T12:23:47.755Z,5.50
2022-11-16T12:24:47.688Z,5.50
2022-11-16T12:25:47.698Z,5.90
2022-11-16T12:26:47.675Z,4.60
2022-11-16T12:27:47.699Z,4.20
2022-11-16T12:28:51.224Z,5.70
2022-11-16T12:29:48.649Z,6.50
2022-11-16T12:30:47.640Z,7.20
2022-11-16T12:31:47.665Z,4.90
2022-11-16T12:32:47.639Z,5.60
2022-11-16T12:33:47.608Z,6.00
2022-11-16T12:34:47.623Z,6.20
2022-11-16T12:35:47.606Z,7.50
2022-11-16T12:36:47.599Z,5.50
2022-11-16T12:37:48.314Z,8.30
2022-11-16T12:38:47.631Z,6.20
2022-11-16T12:39:47.574Z,5.30
2022-11-16T12:40:47.579Z,4.90
2022-11-16T12:41:47.599Z,6.00
2022-11-16T12:42:47.576Z,5.50
2022-11-16T12:43:47.534Z,8.20
2022-11-16T12:44:47.551Z,6.30
2022-11-16T12:45:47.556Z,5.90
2022-11-16T12:46:47.548Z,7.60
2022-11-16T12:47:47.574Z,6.00
2022-11-16T12:48:47.572Z,7.90
2022-11-16T12:49:47.553Z,9.10
2022-11-16T12:50:47.486Z,7.90
2022-11-16T12:51:47.554Z,7.00
2022-11-16T12:52:47.500Z,7.10
2022-11-16T12:53:47.476Z,5.30
2022-11-16T12:55:04.340Z,6.30
2022-11-16T12:55:49.562Z,6.80
2022-11-16T12:56:49.066Z,7.10
2022-11-16T12:57:48.456Z,8.60
2022-11-16T12:58:47.486Z,8.70
2022-11-16T12:59:47.445Z,5.60
2022-11-16T13:00:47.495Z,7.20
2022-11-16T13:01:47.438Z,8.20
2022-11-16T13:02:47.424Z,6.50
2022-11-16T13:03:47.423Z,6.90
2022-11-16T13:04:47.447Z,6.60
2022-11-16T13:05:47.376Z,6.30
2022-11-16T13:06:47.396Z,9.40
2022-11-16T13:07:47.496Z,6.60
2022-11-16T13:08:47.404Z,5.90
2022-11-16T13:09:47.364Z,5.70
2022-11-16T13:10:47.418Z,7.20
2022-11-16T13:11:47.425Z,5.10
2022-11-16T13:12:47.366Z,7.90
2022-11-16T13:13:52.934Z,4.90
2022-11-16T13:14:49.333Z,6.60
2022-11-16T13:15:47.370Z,8.30
2022-11-16T13:16:47.384Z,7.90
2022-11-16T13:17:47.327Z,5.90
2022-11-16T13:18:47.297Z,7.70
2022-11-16T13:19:47.326Z,6.10
2022-11-16T13:20:47.266Z,5.80
2022-11-16T13:21:47.274Z,6.50
2022-11-16T13:22:47.337Z,8.40
2022-11-16T13:23:47.263Z,7.20
2022-11-16T13:24:47.245Z,4.30
2022-11-16T13:25:47.290Z,7.00
2022-11-16T13:26:47.236Z,7.60
2022-11-16T13:27:47.236Z,9.20
2022-11-16T13:28:47.297Z,5.70
2022-11-16T13:29:47.204Z,8.20
2022-11-16T13:30:47.228Z,6.90
2022-11-16T13:31:47.241Z,5.90
2022-11-16T13:32:47.205Z,6.80
2022-11-16T13:33:50.649Z,8.20
2022-11-16T13:34:48.241Z,7.80
2022-11-16T13:35:47.183Z,6.50
2022-11-16T13:36:47.174Z,7.90
2022-11-16T13:37:47.178Z,8.10
2022-11-16T13:38:47.306Z,7.70
2022-11-16T13:39:47.199Z,7.70
2022-11-16T13:40:47.165Z,9.80
2022-11-16T13:41:47.201Z,6.00
2022-11-16T13:42:47.153Z,7.00
2022-11-16T13:43:47.245Z,9.10
2022-11-16T13:44:51.423Z,8.40
2022-11-16T13:45:48.114Z,7.00
2022-11-16T13:46:56.128Z,6.70
2022-11-16T13:47:49.172Z,7.20
2022-11-16T13:48:47.108Z,7.40
2022-11-16T13:49:47.065Z,6.20
2022-11-16T13:50:47.059Z,10.20
2022-11-16T13:51:47.151Z,6.10
2022-11-16T13:53:32.097Z,6.30
2022-11-16T13:54:43.308Z,9.10
2022-11-16T13:54:49.669Z,5.50
2022-11-16T13:55:47.100Z,6.60
2022-11-16T13:56:47.047Z,7.60
2022-11-16T13:57:47.088Z,6.90
2022-11-16T13:58:47.068Z,8.50
2022-11-16T13:59:47.007Z,8.70
2022-11-16T14:00:47.134Z,9.00
2022-11-16T14:01:46.984Z,8.00
2022-11-16T14:02:46.998Z,9.10
2022-11-16T14:03:46.993Z,5.90
2022-11-16T14:04:46.988Z,6.30
2022-11-16T14:05:46.974Z,6.70
2022-11-16T14:06:47.012Z,6.40
2022-11-16T14:07:46.972Z,7.00
2022-11-16T14:08:47.060Z,6.00
2022-11-16T14:09:47.007Z,6.20
2022-11-16T14:10:46.943Z,5.70
2022-11-16T14:11:46.948Z,8.90
2022-11-16T14:12:46.948Z,7.20
2022-11-16T14:13:46.884Z,6.40
2022-11-16T14:14:46.899Z,8.60
2022-11-16T14:15:46.916Z,6.10
2022-11-16T14:16:46.899Z,7.50
2022-11-16T14:17:46.881Z,6.70
2022-11-16T14:18:46.907Z,5.90
2022-11-16T14:19:46.840Z,5.80
2022-11-16T14:20:46.906Z,7.10
2022-11-16T14:21:46.906Z,5.70
2022-11-16T14:22:46.851Z,9.00
2022-11-16T14:23:46.864Z,9.10
2022-11-16T14:24:46.866Z,10.10
2022-11-16T14:25:47.081Z,6.10
2022-11-16T14:26:46.823Z,7.30
2022-11-16T14:27:46.847Z,8.70
2022-11-16T14:28:46.849Z,9.30
2022-11-16T14:29:46.840Z,7.20
2022-11-16T14:30:46.820Z,8.10
2022-11-16T14:31:46.793Z,6.70
2022-11-16T14:32:46.800Z,7.50
2022-11-16T14:33:46.795Z,6.70
2022-11-16T14:34:46.763Z,5.80
2022-11-16T14:35:46.809Z,6.80
2022-11-16T14:36:46.750Z,7.70
2022-11-16T14:37:46.733Z,9.00
2022-11-16T14:38:46.758Z,6.00
2022-11-16T14:39:46.747Z,8.90
2022-11-16T14:40:46.768Z,7.50
2022-11-16T14:41:46.739Z,9.20
2022-11-16T14:43:01.932Z,8.50
2022-11-16T14:43:48.804Z,8.60
2022-11-16T14:44:46.745Z,6.70
2022-11-16T14:45:46.749Z,9.40
2022-11-16T14:46:46.687Z,9.10
2022-11-16T14:47:46.642Z,8.50
2022-11-16T14:48:46.698Z,7.80
2022-11-16T14:49:46.674Z,7.00
2022-11-16T14:50:46.689Z,10.00
2022-11-16T14:51:46.704Z,8.50
2022-11-16T14:52:46.654Z,7.60
2022-11-16T14:53:47.368Z,6.00
2022-11-16T14:54:46.649Z,10.10
2022-11-16T14:55:46.637Z,7.30
2022-11-16T14:56:46.632Z,7.00
2022-11-16T14:57:46.610Z,8.50
2022-11-16T14:58:46.959Z,6.00
2022-11-16T14:59:46.581Z,8.40
2022-11-16T15:00:46.630Z,8.90
2022-11-16T15:01:46.609Z,8.90
2022-11-16T15:02:51.386Z,7.80
2022-11-16T15:03:48.732Z,8.70
2022-11-16T15:04:46.575Z,7.90
2022-11-16T15:05:46.602Z,9.50
2022-11-16T15:06:46.592Z,8.40
2022-11-16T15:07:46.579Z,7.50
2022-11-16T15:08:46.620Z,7.50
2022-11-16T15:09:46.571Z,6.70
2022-11-16T15:10:52.021Z,10.50
2022-11-16T15:11:48.567Z,8.70
2022-11-16T15:12:46.525Z,7.30
2022-11-16T15:13:46.593Z,7.70
2022-11-16T15:14:46.532Z,10.00
2022-11-16T15:15:46.496Z,7.90
2022-11-16T15:16:46.486Z,6.10
2022-11-16T15:17:46.507Z,9.80
2022-11-16T15:18:46.479Z,6.20
2022-11-16T15:19:46.541Z,7.20
2022-11-16T15:20:46.475Z,6.50
2022-11-16T15:21:46.456Z,7.70
2022-11-16T15:22:46.424Z,8.10
2022-11-16T15:24:02.048Z,7.90
2022-11-16T15:24:47.455Z,7.90
2022-11-16T15:25:46.430Z,6.70
2022-11-16T15:26:46.446Z,8.10
2022-11-16T15:27:46.495Z,6.80
2022-11-16T15:28:50.071Z,7.10
2022-11-16T15:29:47.410Z,6.70
2022-11-16T15:30:46.445Z,5.80
2022-11-16T15:31:46.397Z,7.80
2022-11-16T15:32:46.421Z,8.20
2022-11-16T15:33:46.466Z,6.40
2022-11-16T15:34:46.361Z,10.10
2022-11-16T15:35:46.381Z,6.30
2022-11-16T15:36:46.416Z,8.50
2022-11-16T15:37:46.338Z,8.60
2022-11-16T15:38:46.423Z,10.40
2022-11-16T15:39:46.330Z,9.30
2022-11-16T15:40:46.324Z,6.60
2022-11-16T15:41:46.372Z,7.80
2022-11-16T15:42:46.314Z,7.90
2022-11-16T15:44:09.317Z,8.70
2022-11-16T15:44:48.345Z,6.30
2022-11-16T15:45:46.310Z,8.20
2022-11-16T15:46:46.293Z,8.90
2022-11-16T15:47:46.280Z,7.40
2022-11-16T15:48:46.272Z,7.40
2022-11-16T15:49:46.277Z,9.80
2022-11-16T15:50:46.254Z,7.50
2022-11-16T15:51:46.325Z,5.00
2022-11-16T15:52:46.268Z,5.80
2022-11-16T15:53:46.284Z,8.90
2022-11-16T15:54:46.238Z,7.30
2022-11-16T15:55:46.348Z,7.50
2022-11-16T15:56:46.260Z,9.40
2022-11-16T15:57:46.746Z,9.30
2022-11-16T15:58:47.288Z,6.00
2022-11-16T15:59:46.231Z,6.70
2022-11-16T16:00:46.195Z,6.70
2022-11-16T16:01:46.258Z,8.30
2022-11-16T16:02:46.217Z,8.20
2022-11-16T16:03:46.185Z,8.60
2022-11-16T16:04:46.215Z,8.30
2022-11-16T16:05:46.182Z,10.00
2022-11-16T16:06:46.170Z,16.50
2022-11-16T16:07:46.184Z,12.50
2022-11-16T16:08:46.237Z,9.80
2022-11-16T16:09:46.153Z,9.30
2022-11-16T16:10:46.157Z,8.60
2022-11-16T16:11:46.138Z,8.20
2022-11-16T16:12:46.141Z,7.70
2022-11-16T16:13:46.151Z,6.70
2022-11-16T16:14:46.124Z,7.70
2022-11-16T16:15:46.065Z,8.90
2022-11-16T16:16:46.149Z,7.00
2022-11-16T16:17:46.142Z,10.10
2022-11-16T16:18:46.112Z,8.60
2022-11-16T16:19:46.119Z,7.50
2022-11-16T16:20:46.072Z,6.50
2022-11-16T16:21:46.057Z,11.20
2022-11-16T16:22:46.036Z,8.80
2022-11-16T16:23:46.156Z,8.00
2022-11-16T16:24:46.070Z,9.00
2022-11-16T16:25:50.281Z,7.40
2022-11-16T16:26:47.188Z,7.40
2022-11-16T16:27:46.009Z,6.70
2022-11-16T16:28:46.024Z,6.50
2022-11-16T16:29:46.030Z,6.90
2022-11-16T16:30:46.019Z,7.70
2022-11-16T16:31:46.083Z,6.00
2022-11-16T16:32:45.996Z,5.80
2022-11-16T16:33:45.994Z,7.10
2022-11-16T16:34:45.985Z,7.20
2022-11-16T16:35:45.951Z,6.30
2022-11-16T16:36:45.964Z,8.90
2022-11-16T16:37:46.011Z,7.30
2022-11-16T16:38:45.994Z,8.30
2022-11-16T16:39:45.941Z,10.60
2022-11-16T16:40:45.931Z,7.70
2022-11-16T16:41:45.923Z,8.20
2022-11-16T16:42:45.973Z,9.90
2022-11-16T16:43:46.001Z,7.30
2022-11-16T16:44:45.887Z,8.20
2022-11-16T16:45:45.895Z,9.20
2022-11-16T16:46:45.936Z,5.70
2022-11-16T16:47:45.917Z,8.50
2022-11-16T16:48:45.875Z,9.00
2022-11-16T16:49:45.887Z,8.80
2022-11-16T16:50:45.871Z,9.00
2022-11-16T16:51:45.824Z,5.50
2022-11-16T16:52:46.378Z,6.30
2022-11-16T16:53:45.893Z,6.10
2022-11-16T16:54:45.842Z,11.50
2022-11-16T16:55:45.897Z,8.40
2022-11-16T16:56:45.816Z,9.10
2022-11-16T16:57:45.834Z,9.70
2022-11-16T16:58:45.799Z,11.30
2022-11-16T16:59:45.907Z,6.70
2022-11-16T17:00:45.840Z,6.90
2022-11-16T17:01:45.770Z,9.20
2022-11-16T17:02:45.745Z,8.60
2022-11-16T17:03:45.814Z,6.40
2022-11-16T17:04:45.800Z,9.30
2022-11-16T17:05:45.736Z,8.30
2022-11-16T17:06:46.686Z,11.20
2022-11-16T17:07:46.735Z,8.00
2022-11-16T17:08:45.751Z,9.90
2022-11-16T17:09:45.732Z,7.50
2022-11-16T17:10:45.712Z,7.60
2022-11-16T17:11:45.785Z,7.90
2022-11-16T17:12:45.708Z,7.40
2022-11-16T17:13:45.739Z,7.90
2022-11-16T17:14:45.733Z,9.20
2022-11-16T17:15:45.692Z,6.90
2022-11-16T17:16:46.657Z,6.40
2022-11-16T17:17:45.683Z,8.10
2022-11-16T17:18:45.696Z,7.40
2022-11-16T17:19:45.645Z,9.40
2022-11-16T17:20:45.740Z,9.60
2022-11-16T17:21:45.691Z,10.10
2022-11-16T17:22:45.639Z,10.20
2022-11-16T17:23:45.654Z,8.40
2022-11-16T17:24:45.675Z,7.70
2022-11-16T17:25:45.633Z,7.60
2022-11-16T17:26:45.594Z,7.90
2022-11-16T17:27:45.673Z,9.10
2022-11-16T17:28:45.584Z,7.40
2022-11-16T17:29:45.611Z,8.60
2022-11-16T17:30:45.593Z,9.00
2022-11-16T17:31:45.610Z,7.10
2022-11-16T17:32:45.612Z,9.10
2022-11-16T17:33:45.544Z,10.80
2022-11-16T17:34:45.597Z,8.80
2022-11-16T17:35:45.563Z,9.00
2022-11-16T17:36:45.547Z,10.60
2022-11-16T17:37:45.518Z,12.00
2022-11-16T17:38:45.559Z,10.10
2022-11-16T17:39:45.518Z,11.30
2022-11-16T17:40:45.504Z,11.40
2022-11-16T17:41:45.506Z,9.80
2022-11-16T17:42:45.554Z,13.70
2022-11-16T17:43:45.636Z,20.90
2022-11-16T17:44:45.544Z,14.00
2022-11-16T17:45:45.504Z,11.00
2022-11-16T17:46:45.476Z,7.70
2022-11-16T17:47:45.511Z,6.40
2022-11-16T17:48:45.477Z,8.50
2022-11-16T17:49:45.461Z,7.10
2022-11-16T17:50:45.481Z,10.20
2022-11-16T17:51:45.451Z,7.00
2022-11-16T17:52:45.420Z,10.80
2022-11-16T17:53:45.416Z,9.90
2022-11-16T17:54:45.472Z,9.10
2022-11-16T17:55:45.385Z,14.20
2022-11-16T17:56:45.427Z,12.30
2022-11-16T17:57:45.404Z,12.40
2022-11-16T17:58:45.414Z,6.50
2022-11-16T17:59:45.465Z,10.50
2022-11-16T18:00:45.430Z,11.20
2022-11-16T18:01:45.448Z,8.30
2022-11-16T18:02:45.442Z,7.70
2022-11-16T18:03:45.386Z,8.30
2022-11-16T18:04:50.752Z,8.70
2022-11-16T18:05:47.396Z,7.40
2022-11-16T18:06:45.357Z,7.10
2022-11-16T18:07:45.414Z,9.40
2022-11-16T18:08:45.381Z,9.30
2022-11-16T18:09:45.327Z,7.50
2022-11-16T18:10:45.279Z,7.00
2022-11-16T18:11:45.305Z,11.00
2022-11-16T18:12:45.305Z,10.40
2022-11-16T18:13:45.311Z,10.50
2022-11-16T18:15:06.288Z,11.80
2022-11-16T18:15:47.346Z,10.10
2022-11-16T18:16:45.260Z,11.50
2022-11-16T18:17:45.278Z,7.50
2022-11-16T18:18:45.267Z,8.10
2022-11-16T18:19:45.324Z,11.00
2022-11-16T18:20:45.263Z,7.80
2022-11-16T18:21:45.240Z,11.00
2022-11-16T18:22:45.226Z,6.30
2022-11-16T18:23:45.217Z,10.70
2022-11-16T18:24:45.242Z,8.60
2022-11-16T18:25:45.199Z,9.60
2022-11-16T18:26:45.239Z,10.20
2022-11-16T18:27:45.189Z,11.90
2022-11-16T18:28:45.185Z,7.90
2022-11-16T18:29:45.220Z,8.80
2022-11-16T18:30:45.159Z,10.40
2022-11-16T18:31:45.212Z,9.60
2022-11-16T18:32:45.182Z,9.60
2022-11-16T18:33:45.174Z,11.90
2022-11-16T18:34:45.135Z,8.90
2022-11-16T18:35:45.156Z,11.10
2022-11-16T18:36:45.143Z,11.40
2022-11-16T18:37:45.129Z,10.40
2022-11-16T18:38:45.153Z,10.30
2022-11-16T18:39:45.117Z,9.20
2022-11-16T18:40:45.073Z,9.40
2022-11-16T18:41:48.591Z,7.20
2022-11-16T18:42:46.088Z,6.70
2022-11-16T18:43:45.125Z,8.60
2022-11-16T18:44:45.090Z,9.60
2022-11-16T18:45:45.102Z,16.80
2022-11-16T18:46:45.065Z,37.90
2022-11-16T18:47:45.139Z,53.50
2022-11-16T18:48:45.027Z,38.70
2022-11-16T18:49:45.071Z,40.60
2022-11-16T18:50:45.015Z,38.40
2022-11-16T18:51:45.068Z,31.80
2022-11-16T18:52:45.002Z,38.00
2022-11-16T18:53:44.994Z,40.40
2022-11-16T18:54:45.061Z,35.10
2022-11-16T18:55:44.990Z,27.90
2022-11-16T18:56:45.005Z,31.30
2022-11-16T18:57:44.971Z,24.20
2022-11-16T18:58:53.160Z,17.70
2022-11-16T18:59:47.004Z,15.20
2022-11-16T19:00:45.033Z,11.30
2022-11-16T19:01:44.945Z,10.60
2022-11-16T19:02:44.982Z,9.60
2022-11-16T19:03:45.008Z,12.10
2022-11-16T19:04:44.965Z,12.50
2022-11-16T19:05:44.929Z,16.00
2022-11-16T19:06:44.981Z,14.10
2022-11-16T19:07:44.916Z,29.40
2022-11-16T19:08:46.867Z,114.50
2022-11-16T19:09:45.932Z,82.20
2022-11-16T19:10:44.877Z,271.10
2022-11-16T19:11:44.891Z,149.00
2022-11-16T19:12:44.870Z,85.90