createdAt,value
2018-08-23T00:00:39.378Z,0.00
2018-08-23T00:01:39.308Z,0.00
2018-08-23T00:02:39.309Z,0.00
2018-08-23T00:03:39.151Z,0.00
2018-08-23T00:04:39.033Z,0.00
2018-08-23T00:05:38.944Z,0.00
2018-08-23T00:06:38.870Z,0.00
2018-08-23T00:07:38.769Z,0.00
2018-08-23T00:08:38.691Z,0.00
2018-08-23T00:09:38.621Z,0.00
2018-08-23T00:10:38.508Z,0.00
2018-08-23T00:11:38.437Z,0.00
2018-08-23T00:12:38.331Z,0.00
2018-08-23T00:13:38.265Z,0.00
2018-08-23T00:14:38.157Z,0.00
2018-08-23T00:15:38.072Z,0.00
2018-08-23T00:16:38.121Z,0.00
2018-08-23T00:17:37.897Z,0.00
2018-08-23T00:18:37.818Z,0.00
2018-08-23T00:19:37.723Z,0.00
2018-08-23T00:20:37.636Z,0.00
2018-08-23T00:21:37.569Z,0.00
2018-08-23T00:22:37.561Z,0.00
2018-08-23T00:23:37.372Z,0.00
2018-08-23T00:24:37.283Z,0.00
2018-08-23T00:25:37.196Z,0.00
2018-08-23T00:26:37.147Z,0.00
2018-08-23T00:27:37.024Z,0.00
2018-08-23T00:28:36.937Z,0.00
2018-08-23T00:29:36.846Z,0.00
2018-08-23T00:30:36.760Z,0.00
2018-08-23T00:31:36.689Z,0.00
2018-08-23T00:32:36.589Z,0.00
2018-08-23T00:33:36.500Z,0.00
2018-08-23T00:34:36.415Z,0.00
2018-08-23T00:35:36.325Z,0.00
2018-08-23T00:36:36.252Z,0.00
2018-08-23T00:37:36.146Z,0.00
2018-08-23T00:38:36.064Z,0.00
2018-08-23T00:39:35.994Z,0.00
2018-08-23T00:40:35.889Z,0.00
2018-08-23T00:41:35.815Z,0.00
2018-08-23T00:42:35.711Z,0.00
2018-08-23T00:43:35.627Z,0.00
2018-08-23T00:44:35.548Z,0.00
2018-08-23T00:45:35.450Z,0.00
2018-08-23T00:46:35.365Z,0.00
2018-08-23T00:47:35.294Z,0.00
2018-08-23T00:48:35.188Z,0.00
2018-08-23T00:49:35.100Z,0.00
2018-08-23T00:50:35.013Z,0.00
2018-08-23T00:51:34.942Z,0.00
2018-08-23T00:52:34.841Z,0.00
2018-08-23T00:53:34.753Z,0.00
2018-08-23T00:54:34.663Z,0.00
2018-08-23T00:55:34.575Z,0.00
2018-08-23T00:56:34.491Z,0.00
2018-08-23T00:57:34.421Z,0.00
2018-08-23T00:58:34.317Z,0.00
2018-08-23T00:59:34.226Z,0.00
2018-08-23T01:00:34.159Z,0.00
2018-08-23T01:01:34.055Z,0.00
2018-08-23T01:02:33.982Z,0.00
2018-08-23T01:03:33.880Z,0.00
2018-08-23T01:04:33.791Z,0.00
2018-08-23T01:05:33.708Z,0.00
2018-08-23T01:06:33.619Z,0.00
2018-08-23T01:07:33.544Z,0.00
2018-08-23T01:08:33.443Z,0.00
2018-08-23T01:09:33.354Z,0.00
2018-08-23T01:10:33.267Z,0.00
2018-08-23T01:11:33.207Z,0.00
2018-08-23T01:12:33.105Z,0.00
2018-08-23T01:13:33.004Z,0.00
2018-08-23T01:14:32.916Z,0.00
2018-08-23T01:15:32.828Z,0.00
2018-08-23T01:16:32.741Z,0.00
2018-08-23T01:17:32.668Z,0.00
2018-08-23T01:18:32.565Z,0.00
2018-08-23T01:19:32.481Z,0.00
2018-08-23T01:20:32.392Z,0.00
2018-08-23T01:21:32.303Z,0.00
2018-08-23T01:22:32.235Z,0.00
2018-08-23T01:23:32.132Z,0.00
2018-08-23T01:24:32.039Z,0.00
2018-08-23T01:25:31.957Z,0.00
2018-08-23T01:26:31.864Z,0.00
2018-08-23T01:27:31.792Z,0.00
2018-08-23T01:28:31.690Z,0.00
2018-08-23T01:29:31.605Z,0.00
2018-08-23T01:30:31.519Z,0.00
2018-08-23T01:31:31.426Z,0.00
2018-08-23T01:32:31.467Z,0.00
2018-08-23T01:33:31.254Z,0.00
2018-08-23T01:34:31.169Z,0.00
2018-08-23T01:35:31.079Z,0.00
2018-08-23T01:36:30.996Z,0.00
2018-08-23T01:37:30.922Z,0.00
2018-08-23T01:38:30.817Z,0.00
2018-08-23T01:39:30.833Z,0.00
2018-08-23T01:40:30.643Z,0.00
2018-08-23T01:41:30.551Z,0.00
2018-08-23T01:42:30.482Z,0.00
2018-08-23T01:43:30.378Z,0.00
2018-08-23T01:44:30.289Z,0.00
2018-08-23T01:45:30.202Z,0.00
2018-08-23T01:46:30.219Z,0.00
2018-08-23T01:47:30.045Z,0.00
2018-08-23T01:48:29.938Z,0.00
2018-08-23T01:49:29.853Z,0.00
2018-08-23T01:50:29.769Z,0.00
2018-08-23T01:51:29.677Z,0.00
2018-08-23T01:52:29.604Z,0.00
2018-08-23T01:53:29.615Z,0.00
2018-08-23T01:54:29.416Z,0.00
2018-08-23T01:55:29.327Z,0.00
2018-08-23T01:56:29.241Z,0.00
2018-08-23T01:57:29.169Z,0.00
2018-08-23T01:58:29.063Z,0.00
2018-08-23T01:59:28.978Z,0.00
2018-08-23T02:00:28.991Z,0.00
2018-08-23T02:01:28.803Z,0.00
2018-08-23T02:02:28.731Z,0.00
2018-08-23T02:03:28.627Z,0.00
2018-08-23T02:04:28.540Z,0.00
2018-08-23T02:05:28.450Z,0.00
2018-08-23T02:06:28.364Z,0.00
2018-08-23T02:07:28.416Z,0.00
2018-08-23T02:08:28.186Z,0.00
2018-08-23T02:09:28.099Z,0.00
2018-08-23T02:10:28.013Z,0.00
2018-08-23T02:11:27.925Z,0.00
2018-08-23T02:12:27.854Z,0.00
2018-08-23T02:13:27.749Z,0.00
2018-08-23T02:14:27.762Z,0.00
2018-08-23T02:15:27.577Z,0.00
2018-08-23T02:16:27.489Z,0.00
2018-08-23T02:17:27.417Z,0.00
2018-08-23T02:18:27.314Z,0.00
2018-08-23T02:19:27.227Z,0.00
2018-08-23T02:20:27.138Z,0.00
2018-08-23T02:21:27.154Z,0.00
2018-08-23T02:22:26.978Z,0.00
2018-08-23T02:23:26.879Z,0.00
2018-08-23T02:24:26.787Z,0.00
2018-08-23T02:25:26.698Z,0.00
2018-08-23T02:26:26.612Z,0.00
2018-08-23T02:27:26.555Z,0.00
2018-08-23T02:28:26.552Z,0.00
2018-08-23T02:29:26.352Z,0.00
2018-08-23T02:30:26.261Z,0.00
2018-08-23T02:31:26.174Z,0.00
2018-08-23T02:32:26.090Z,0.00
2018-08-23T02:33:26.016Z,0.00
2018-08-23T02:34:25.911Z,0.00
2018-08-23T02:35:25.929Z,0.00
2018-08-23T02:36:25.735Z,0.00
2018-08-23T02:37:25.667Z,0.00
2018-08-23T02:38:25.562Z,0.00
2018-08-23T02:39:25.476Z,0.00
2018-08-23T02:40:25.389Z,0.00
2018-08-23T02:41:25.301Z,0.00
2018-08-23T02:42:25.314Z,0.00
2018-08-23T02:43:25.139Z,0.00
2018-08-23T02:44:25.036Z,0.00
2018-08-23T02:45:24.948Z,0.00
2018-08-23T02:46:24.859Z,0.00
2018-08-23T02:47:24.776Z,0.00
2018-08-23T02:48:24.827Z,0.00
2018-08-23T02:49:24.597Z,0.00
2018-08-23T02:50:24.513Z,0.00
2018-08-23T02:51:24.423Z,0.00
2018-08-23T02:52:24.339Z,0.00
2018-08-23T02:53:24.264Z,0.00
2018-08-23T02:54:24.163Z,0.00
2018-08-23T02:55:24.074Z,0.00
2018-08-23T02:56:23.984Z,0.00
2018-08-23T02:57:23.902Z,0.00
2018-08-23T02:58:23.829Z,0.00
2018-08-23T02:59:23.725Z,0.00
2018-08-23T03:00:23.638Z,0.00
2018-08-23T03:01:23.547Z,0.00
2018-08-23T03:02:23.459Z,0.00
2018-08-23T03:03:23.494Z,0.00
2018-08-23T03:04:23.286Z,0.00
2018-08-23T03:05:23.196Z,0.00
2018-08-23T03:06:23.108Z,0.00
2018-08-23T03:07:23.021Z,0.00
2018-08-23T03:08:22.951Z,0.00
2018-08-23T03:09:22.980Z,0.00
2018-08-23T03:10:22.759Z,0.00
2018-08-23T03:11:22.670Z,0.00
2018-08-23T03:12:22.591Z,0.00
2018-08-23T03:13:22.516Z,0.00
2018-08-23T03:14:22.412Z,0.00
2018-08-23T03:15:22.320Z,0.00
2018-08-23T03:16:22.229Z,0.00
2018-08-23T03:17:22.147Z,0.00
2018-08-23T03:18:22.074Z,0.00
2018-08-23T03:19:21.974Z,0.00
2018-08-23T03:20:21.886Z,0.00
2018-08-23T03:21:21.792Z,0.00
2018-08-23T03:22:21.706Z,0.00
2018-08-23T03:23:21.635Z,0.00
2018-08-23T03:24:21.530Z,0.00
2018-08-23T03:25:21.444Z,0.00
2018-08-23T03:26:21.356Z,0.00
2018-08-23T03:27:21.270Z,0.00
2018-08-23T03:28:21.197Z,0.00
2018-08-23T03:29:21.092Z,0.00
2018-08-23T03:30:21.006Z,0.00
2018-08-23T03:31:20.916Z,0.00
2018-08-23T03:32:20.828Z,0.00
2018-08-23T03:33:20.757Z,0.00
2018-08-23T03:34:20.652Z,0.00
2018-08-23T03:35:20.568Z,0.00
2018-08-23T03:36:20.479Z,0.00
2018-08-23T03:37:20.389Z,0.00
2018-08-23T03:38:20.319Z,4.00
2018-08-23T03:39:20.219Z,4.00
2018-08-23T03:40:20.126Z,0.00
2018-08-23T03:41:20.037Z,4.00
2018-08-23T03:42:19.951Z,4.00
2018-08-23T03:43:19.896Z,4.00
2018-08-23T03:44:19.773Z,8.00
2018-08-23T03:45:19.687Z,8.00
2018-08-23T03:46:19.599Z,8.00
2018-08-23T03:47:19.512Z,8.00
2018-08-23T03:48:19.439Z,12.00
2018-08-23T03:49:19.335Z,16.00
2018-08-23T03:50:19.246Z,16.00
2018-08-23T03:51:19.161Z,20.00
2018-08-23T03:52:19.071Z,24.00
2018-08-23T03:53:19.004Z,28.00
2018-08-23T03:54:18.894Z,32.00
2018-08-23T03:55:18.805Z,36.00
2018-08-23T03:56:18.718Z,44.00
2018-08-23T03:57:18.629Z,52.00
2018-08-23T03:58:18.562Z,60.00
2018-08-23T03:59:18.458Z,64.00
2018-08-23T04:00:18.366Z,72.00
2018-08-23T04:01:18.280Z,84.00
2018-08-23T04:02:18.192Z,92.00
2018-08-23T04:03:18.129Z,104.00
2018-08-23T04:04:18.014Z,120.00
2018-08-23T04:05:17.924Z,132.00
2018-08-23T04:06:17.836Z,148.00
2018-08-23T04:07:17.747Z,164.00
2018-08-23T04:08:17.677Z,180.00
2018-08-23T04:09:17.583Z,196.00
2018-08-23T04:10:17.483Z,216.00
2018-08-23T04:11:17.397Z,236.00
2018-08-23T04:12:17.308Z,256.00
2018-08-23T04:13:17.233Z,280.00
2018-08-23T04:14:17.131Z,300.00
2018-08-23T04:15:17.084Z,324.00
2018-08-23T04:16:16.954Z,348.00
2018-08-23T04:17:16.863Z,376.00
2018-08-23T04:18:16.795Z,404.00
2018-08-23T04:19:16.690Z,432.00
2018-08-23T04:20:16.601Z,464.00
2018-08-23T04:21:16.510Z,492.00
2018-08-23T04:22:16.422Z,524.00
2018-08-23T04:23:16.338Z,556.00
2018-08-23T04:24:16.262Z,588.00
2018-08-23T04:25:16.161Z,628.00
2018-08-23T04:26:16.190Z,664.00
2018-08-23T04:27:15.983Z,704.00
2018-08-23T04:28:15.910Z,748.00
2018-08-23T04:29:15.811Z,792.00
2018-08-23T04:30:15.716Z,836.00
2018-08-23T04:31:15.630Z,888.00
2018-08-23T04:32:15.542Z,932.00
2018-08-23T04:33:15.564Z,984.00
2018-08-23T04:34:15.383Z,1036.00
2018-08-23T04:35:15.275Z,1088.00
2018-08-23T04:36:15.193Z,1144.00
2018-08-23T04:37:15.100Z,1204.00
2018-08-23T04:38:15.014Z,1256.00
2018-08-23T04:39:14.939Z,1316.00
2018-08-23T04:40:14.941Z,1372.00
2018-08-23T04:41:14.747Z,1432.00
2018-08-23T04:42:14.665Z,1488.00
2018-08-23T04:43:14.582Z,1548.00
2018-08-23T04:44:14.511Z,1612.00
2018-08-23T04:45:14.396Z,1672.00
2018-08-23T04:46:14.309Z,1732.00
2018-08-23T04:47:14.347Z,1792.00
2018-08-23T04:48:14.128Z,1852.00
2018-08-23T04:49:14.061Z,1908.00
2018-08-23T04:50:13.953Z,1968.00
2018-08-23T04:51:13.865Z,2020.00
2018-08-23T04:52:13.776Z,2072.00
2018-08-23T04:53:13.695Z,2124.00
2018-08-23T04:54:13.720Z,2176.00
2018-08-23T04:55:13.513Z,2228.00
2018-08-23T04:56:13.423Z,2280.00
2018-08-23T04:57:13.341Z,2332.00
2018-08-23T04:58:13.247Z,2384.00
2018-08-23T04:59:13.179Z,2432.00
2018-08-23T05:00:13.069Z,2484.00
2018-08-23T05:01:13.086Z,2540.00
2018-08-23T05:02:12.895Z,2592.00
2018-08-23T05:03:12.809Z,2656.00
2018-08-23T05:04:12.738Z,2812.00
2018-08-23T05:05:12.632Z,2860.00
2018-08-23T05:06:12.546Z,2836.00
2018-08-23T05:07:12.469Z,2868.00
2018-08-23T05:08:12.366Z,2924.00
2018-08-23T05:09:12.296Z,2972.00
2018-08-23T05:10:12.194Z,3020.00
2018-08-23T05:11:12.104Z,3080.00
2018-08-23T05:12:12.016Z,3128.00
2018-08-23T05:13:11.928Z,3184.00
2018-08-23T05:14:11.950Z,3276.00
2018-08-23T05:15:11.755Z,3284.00
2018-08-23T05:16:11.665Z,3436.00
2018-08-23T05:17:11.575Z,3508.00
2018-08-23T05:18:11.489Z,3484.00
2018-08-23T05:19:11.420Z,3432.00
2018-08-23T05:20:11.320Z,3468.00
2018-08-23T05:21:11.227Z,3956.00
2018-08-23T05:22:11.143Z,4360.00
2018-08-23T05:23:11.066Z,4292.00
2018-08-23T05:24:10.979Z,4224.00
2018-08-23T05:25:10.872Z,4352.00
2018-08-23T05:26:10.789Z,4480.00
2018-08-23T05:27:10.701Z,4980.00
2018-08-23T05:28:11.219Z,4588.00
2018-08-23T05:29:10.540Z,4040.00
2018-08-23T05:30:10.436Z,3888.00
2018-08-23T05:31:10.350Z,3936.00
2018-08-23T05:32:10.582Z,4004.00
2018-08-23T05:33:10.175Z,4012.00
2018-08-23T05:34:10.105Z,3936.00
2018-08-23T05:35:09.998Z,3952.00
2018-08-23T05:36:10.023Z,3992.00
2018-08-23T05:37:09.822Z,4064.00
2018-08-23T05:38:09.736Z,4072.00
2018-08-23T05:39:09.669Z,4160.00
2018-08-23T05:40:09.563Z,4220.00
2018-08-23T05:41:09.477Z,4212.00
2018-08-23T05:42:09.392Z,4192.00
2018-08-23T05:43:09.300Z,4224.00
2018-08-23T05:44:09.343Z,4248.00
2018-08-23T05:45:09.125Z,4292.00
2018-08-23T05:46:09.041Z,4432.00
2018-08-23T05:47:08.952Z,4920.00
2018-08-23T05:48:08.871Z,5392.00
2018-08-23T05:49:08.795Z,4736.00
2018-08-23T05:50:08.795Z,4544.00
2018-08-23T05:51:08.602Z,4540.00
2018-08-23T05:52:08.515Z,4616.00
2018-08-23T05:53:08.429Z,4784.00
2018-08-23T05:54:08.357Z,4848.00
2018-08-23T05:55:08.256Z,4720.00
2018-08-23T05:56:08.168Z,4700.00
2018-08-23T05:57:08.081Z,4732.00
2018-08-23T05:58:07.997Z,4820.00
2018-08-23T05:59:07.929Z,4908.00
2018-08-23T06:00:07.826Z,5108.00
2018-08-23T06:01:07.741Z,5084.00
2018-08-23T06:02:07.648Z,5016.00
2018-08-23T06:03:07.563Z,5212.00
2018-08-23T06:04:07.493Z,5208.00
2018-08-23T06:05:07.390Z,5396.00
2018-08-23T06:06:07.301Z,6364.00
2018-08-23T06:07:07.218Z,6376.00
2018-08-23T06:08:07.132Z,6312.00
2018-08-23T06:09:07.058Z,6328.00
2018-08-23T06:10:06.958Z,6308.00
2018-08-23T06:11:06.869Z,5356.00
2018-08-23T06:12:06.797Z,5204.00
2018-08-23T06:13:06.695Z,5332.00
2018-08-23T06:14:06.641Z,5272.00
2018-08-23T06:15:06.539Z,5256.00
2018-08-23T06:16:06.439Z,5488.00
2018-08-23T06:17:06.356Z,5708.00
2018-08-23T06:18:06.264Z,5396.00
2018-08-23T06:19:06.184Z,5356.00
2018-08-23T06:20:06.124Z,5368.00
2018-08-23T06:21:06.008Z,5404.00
2018-08-23T06:22:05.919Z,5400.00
2018-08-23T06:23:05.851Z,5408.00
2018-08-23T06:24:05.751Z,5504.00
2018-08-23T06:25:05.682Z,5648.00
2018-08-23T06:26:05.577Z,5604.00
2018-08-23T06:27:05.498Z,5536.00
2018-08-23T06:28:05.405Z,5632.00
2018-08-23T06:29:05.323Z,5588.00
2018-08-23T06:30:05.251Z,5616.00
2018-08-23T06:31:05.152Z,5752.00
2018-08-23T06:32:05.061Z,6292.00
2018-08-23T06:33:05.106Z,6720.00
2018-08-23T06:34:04.989Z,5860.00
2018-08-23T06:35:04.824Z,5784.00
2018-08-23T06:36:04.719Z,5820.00
2018-08-23T06:37:04.637Z,5908.00
2018-08-23T06:38:04.552Z,6084.00
2018-08-23T06:39:04.466Z,6408.00
2018-08-23T06:40:04.394Z,6884.00
2018-08-23T06:41:04.292Z,8036.00
2018-08-23T06:42:04.207Z,10344.00
2018-08-23T06:43:04.123Z,19104.00
2018-08-23T06:44:04.038Z,24448.00
2018-08-23T06:45:03.967Z,28032.00
2018-08-23T06:46:03.925Z,28192.00
2018-08-23T06:47:03.786Z,27328.00
2018-08-23T06:48:03.697Z,27264.00
2018-08-23T06:49:03.610Z,26144.00
2018-08-23T06:50:03.542Z,26112.00
2018-08-23T06:51:03.446Z,26208.00
2018-08-23T06:52:03.357Z,25376.00
2018-08-23T06:53:03.375Z,24896.00
2018-08-23T06:54:03.188Z,25056.00
2018-08-23T06:55:03.129Z,25152.00
2018-08-23T06:56:03.021Z,24992.00
2018-08-23T06:57:02.958Z,25248.00
2018-08-23T06:58:02.856Z,25408.00
2018-08-23T06:59:02.864Z,25376.00
2018-08-23T07:00:02.708Z,24928.00
2018-08-23T07:01:02.608Z,25088.00
2018-08-23T07:02:02.526Z,25728.00
2018-08-23T07:03:02.442Z,26144.00
2018-08-23T07:04:02.356Z,26176.00
2018-08-23T07:05:02.295Z,26400.00
2018-08-23T07:06:02.296Z,26400.00
2018-08-23T07:07:02.118Z,26304.00
2018-08-23T07:08:02.033Z,26080.00
2018-08-23T07:09:01.950Z,25888.00
2018-08-23T07:10:01.884Z,26176.00
2018-08-23T07:11:01.787Z,26848.00
2018-08-23T07:12:01.725Z,26816.00
2018-08-23T07:13:01.731Z,26656.00
2018-08-23T07:14:01.547Z,26720.00
2018-08-23T07:15:01.479Z,26848.00
2018-08-23T07:16:01.383Z,27680.00
2018-08-23T07:17:01.310Z,28608.00
2018-08-23T07:18:01.222Z,28960.00
2018-08-23T07:19:01.144Z,29088.00
2018-08-23T07:20:01.078Z,29376.00
2018-08-23T07:21:01.011Z,29824.00
2018-08-23T07:22:00.903Z,30016.00
2018-08-23T07:23:00.823Z,30112.00
2018-08-23T07:24:00.738Z,29824.00
2018-08-23T07:25:00.680Z,29280.00
2018-08-23T07:26:00.580Z,29440.00
2018-08-23T07:27:00.505Z,30080.00
2018-08-23T07:28:00.420Z,30560.00
2018-08-23T07:29:00.340Z,30656.00
2018-08-23T07:30:00.343Z,30720.00
2018-08-23T07:31:00.182Z,30432.00
2018-08-23T07:32:00.105Z,29824.00
2018-08-23T07:33:00.080Z,29184.00
2018-08-23T07:33:59.952Z,28192.00
2018-08-23T07:34:59.884Z,27872.00
2018-08-23T07:35:59.787Z,27968.00
2018-08-23T07:36:59.706Z,28224.00
2018-08-23T07:37:59.632Z,28640.00
2018-08-23T07:38:59.548Z,28768.00
2018-08-23T07:39:59.583Z,29056.00
2018-08-23T07:40:59.390Z,29568.00
2018-08-23T07:41:59.339Z,32576.00
2018-08-23T07:42:59.289Z,38048.00
2018-08-23T07:43:59.153Z,41728.00
2018-08-23T07:44:59.104Z,40480.00
2018-08-23T07:45:59.119Z,38336.00
2018-08-23T07:46:58.919Z,38752.00
2018-08-23T07:47:58.837Z,40256.00
2018-08-23T07:48:58.768Z,41440.00
2018-08-23T07:49:58.698Z,41152.00
2018-08-23T07:50:58.601Z,39904.00
2018-08-23T07:51:58.522Z,37824.00
2018-08-23T07:52:58.531Z,37696.00
2018-08-23T07:53:58.367Z,38112.00
2018-08-23T07:54:58.301Z,39424.00
2018-08-23T07:55:58.209Z,45056.00
2018-08-23T07:56:58.128Z,52096.00
2018-08-23T07:57:58.051Z,54880.00
2018-08-23T07:58:57.975Z,51968.00
2018-08-23T07:59:57.896Z,45728.00
2018-08-23T08:00:57.829Z,48832.00
2018-08-23T08:01:57.734Z,55232.00
2018-08-23T08:02:57.660Z,59264.00
2018-08-23T08:03:57.577Z,58976.00
2018-08-23T08:04:57.510Z,61888.00
2018-08-23T08:05:57.438Z,62336.00
2018-08-23T08:06:57.454Z,60192.00
2018-08-23T08:07:57.263Z,55680.00
2018-08-23T08:08:57.186Z,53056.00
2018-08-23T08:09:57.108Z,51072.00
2018-08-23T08:10:57.050Z,48768.00
2018-08-23T08:11:56.950Z,48480.00
2018-08-23T08:12:56.869Z,53408.00
2018-08-23T08:13:56.796Z,58752.00
2018-08-23T08:14:56.792Z,65568.00
2018-08-23T08:15:56.652Z,76160.00
2018-08-23T08:16:56.554Z,81152.00
2018-08-23T08:17:56.495Z,84640.00
2018-08-23T08:18:56.401Z,85792.00
2018-08-23T08:19:56.325Z,86784.00
2018-08-23T08:20:56.290Z,88320.00
2018-08-23T08:21:56.162Z,84160.00
2018-08-23T08:22:56.093Z,75296.00
2018-08-23T08:23:56.004Z,78016.00
2018-08-23T08:24:55.927Z,84896.00
2018-08-23T08:25:55.866Z,85824.00
2018-08-23T08:26:55.771Z,80032.00
2018-08-23T08:27:55.691Z,72736.00
2018-08-23T08:28:55.613Z,69728.00
2018-08-23T08:29:55.537Z,67776.00
2018-08-23T08:30:55.474Z,65184.00
2018-08-23T08:31:55.380Z,61728.00
2018-08-23T08:32:55.299Z,60192.00
2018-08-23T08:33:55.337Z,58880.00
2018-08-23T08:34:55.141Z,61824.00
2018-08-23T08:35:55.084Z,65824.00
2018-08-23T08:36:54.989Z,64576.00
2018-08-23T08:37:54.908Z,62240.00
2018-08-23T08:38:54.831Z,59936.00
2018-08-23T08:39:54.752Z,56256.00
2018-08-23T08:40:54.693Z,57184.00
2018-08-23T08:41:54.603Z,59392.00
2018-08-23T08:42:54.521Z,58720.00
2018-08-23T08:43:54.440Z,60928.00
2018-08-23T08:44:54.366Z,62336.00
2018-08-23T08:45:54.303Z,63328.00
2018-08-23T08:46:54.208Z,66336.00
2018-08-23T08:47:54.130Z,67008.00
2018-08-23T08:48:54.058Z,69152.00
2018-08-23T08:49:53.978Z,70208.00
2018-08-23T08:50:53.920Z,72768.00
2018-08-23T08:51:53.821Z,72512.00
2018-08-23T08:52:53.745Z,74688.00
2018-08-23T08:53:53.668Z,77600.00
2018-08-23T08:54:53.591Z,75680.00
2018-08-23T08:55:53.532Z,73152.00
2018-08-23T08:56:53.531Z,71616.00
2018-08-23T08:57:53.421Z,71424.00
2018-08-23T08:58:53.288Z,70432.00
2018-08-23T08:59:53.207Z,70496.00
2018-08-23T09:00:53.246Z,70560.00
2018-08-23T09:01:53.117Z,67072.00
2018-08-23T09:02:52.975Z,62272.00
2018-08-23T09:03:52.896Z,60096.00
2018-08-23T09:04:52.820Z,63328.00
2018-08-23T09:05:52.761Z,67936.00
2018-08-23T09:06:52.669Z,71904.00
2018-08-23T09:07:52.708Z,74752.00
2018-08-23T09:08:52.514Z,77120.00
2018-08-23T09:09:52.457Z,74400.00
2018-08-23T09:10:52.378Z,72672.00
2018-08-23T09:11:52.284Z,73376.00
2018-08-23T09:12:52.208Z,73824.00
2018-08-23T09:13:52.129Z,69856.00
2018-08-23T09:14:52.053Z,67200.00
2018-08-23T09:15:51.993Z,69696.00
2018-08-23T09:16:51.901Z,74304.00
2018-08-23T09:17:51.822Z,76640.00
2018-08-23T09:18:51.764Z,76992.00
2018-08-23T09:19:51.683Z,75360.00
2018-08-23T09:20:51.647Z,77568.00
2018-08-23T09:21:51.516Z,78080.00
2018-08-23T09:22:51.450Z,81024.00
2018-08-23T09:23:51.369Z,82688.00
2018-08-23T09:24:51.288Z,80992.00
2018-08-23T09:25:51.230Z,84064.00
2018-08-23T09:26:51.133Z,82560.00
2018-08-23T09:27:51.158Z,84736.00
2018-08-23T09:28:50.981Z,81696.00
2018-08-23T09:29:50.907Z,78624.00
2018-08-23T09:30:50.847Z,78144.00
2018-08-23T09:31:50.764Z,72064.00
2018-08-23T09:32:50.676Z,69696.00
2018-08-23T09:33:50.600Z,72544.00
2018-08-23T09:34:50.726Z,73344.00
2018-08-23T09:35:50.460Z,78624.00
2018-08-23T09:36:50.372Z,77408.00
2018-08-23T09:37:50.327Z,73120.00
2018-08-23T09:38:50.222Z,75904.00
2018-08-23T09:39:50.141Z,75936.00
2018-08-23T09:40:50.085Z,81088.00
2018-08-23T09:41:49.995Z,78912.00
2018-08-23T09:42:49.947Z,79360.00
2018-08-23T09:43:49.840Z,81184.00
2018-08-23T09:44:49.764Z,80480.00
2018-08-23T09:45:49.715Z,86592.00
2018-08-23T09:46:49.616Z,84544.00
2018-08-23T09:47:49.539Z,81568.00
2018-08-23T09:48:49.464Z,76000.00
2018-08-23T09:49:49.389Z,75712.00
2018-08-23T09:50:49.391Z,77248.00
2018-08-23T09:51:49.255Z,79776.00
2018-08-23T09:52:49.165Z,80096.00
2018-08-23T09:53:49.090Z,79680.00
2018-08-23T09:54:49.016Z,83040.00
2018-08-23T09:55:48.944Z,86784.00
2018-08-23T09:56:48.884Z,90400.00
2018-08-23T09:57:48.793Z,89952.00
2018-08-23T09:58:48.770Z,86656.00
2018-08-23T09:59:48.645Z,84960.00
2018-08-23T10:00:48.571Z,79040.00
2018-08-23T10:01:48.513Z,82272.00
2018-08-23T10:02:48.422Z,84832.00
2018-08-23T10:03:48.347Z,85024.00
2018-08-23T10:04:48.388Z,82432.00
2018-08-23T10:05:48.202Z,85312.00
2018-08-23T10:06:48.144Z,83424.00
2018-08-23T10:07:48.055Z,82784.00
2018-08-23T10:08:47.979Z,83840.00
2018-08-23T10:09:47.906Z,82624.00
2018-08-23T10:10:47.837Z,85824.00
2018-08-23T10:11:47.850Z,82880.00
2018-08-23T10:12:47.729Z,79072.00
2018-08-23T10:13:47.612Z,74592.00
2018-08-23T10:14:47.536Z,72128.00
2018-08-23T10:15:47.464Z,67744.00
2018-08-23T10:16:47.407Z,72384.00
2018-08-23T10:17:47.320Z,73472.00
2018-08-23T10:18:47.243Z,74656.00
2018-08-23T10:19:47.173Z,78848.00
2018-08-23T10:20:47.097Z,82752.00
2018-08-23T10:21:47.043Z,80000.00
2018-08-23T10:22:46.952Z,80352.00
2018-08-23T10:23:46.879Z,79584.00
2018-08-23T10:24:46.806Z,75968.00
2018-08-23T10:25:46.738Z,74016.00
2018-08-23T10:26:46.676Z,76512.00
2018-08-23T10:27:46.586Z,75456.00
2018-08-23T10:28:46.516Z,76800.00
2018-08-23T10:29:46.435Z,79264.00
2018-08-23T10:30:46.363Z,87936.00
2018-08-23T10:31:46.304Z,84512.00
2018-08-23T10:32:46.219Z,84384.00
2018-08-23T10:33:46.140Z,79008.00
2018-08-23T10:34:46.065Z,77152.00
2018-08-23T10:35:45.994Z,76160.00
2018-08-23T10:36:45.932Z,71552.00
2018-08-23T10:37:45.843Z,23872.00
2018-08-23T10:38:45.770Z,27744.00
2018-08-23T10:39:45.692Z,82592.00
2018-08-23T10:40:45.618Z,26272.00
2018-08-23T10:41:45.560Z,53408.00
2018-08-23T10:42:45.470Z,59040.00
2018-08-23T10:43:45.395Z,67904.00
2018-08-23T10:44:45.392Z,14960.00
2018-08-23T10:45:45.248Z,13956.00
2018-08-23T10:46:45.194Z,15500.00
2018-08-23T10:47:45.096Z,18368.00
2018-08-23T10:48:45.024Z,56160.00
2018-08-23T10:49:44.949Z,92448.00
2018-08-23T10:50:44.956Z,15536.00
2018-08-23T10:51:44.818Z,15416.00
2018-08-23T10:52:44.722Z,17440.00
2018-08-23T10:53:44.651Z,91392.00
2018-08-23T10:54:44.572Z,89664.00
2018-08-23T10:55:44.500Z,16120.00
2018-08-23T10:56:44.438Z,14544.00
2018-08-23T10:57:44.467Z,13804.00
2018-08-23T10:58:44.270Z,12960.00
2018-08-23T10:59:44.196Z,12828.00
2018-08-23T11:00:44.118Z,13836.00
2018-08-23T11:01:44.059Z,46976.00
2018-08-23T11:02:43.966Z,97344.00
2018-08-23T11:03:43.888Z,91264.00
2018-08-23T11:04:43.917Z,28288.00
2018-08-23T11:05:43.737Z,20096.00
2018-08-23T11:06:43.678Z,19200.00
2018-08-23T11:07:43.589Z,19328.00
2018-08-23T11:08:43.509Z,17860.00
2018-08-23T11:09:43.485Z,16924.00
2018-08-23T11:10:43.357Z,16804.00
2018-08-23T11:11:43.396Z,17108.00
2018-08-23T11:12:43.205Z,18976.00
2018-08-23T11:13:43.130Z,83520.00
2018-08-23T11:14:43.049Z,88096.00
2018-08-23T11:15:42.976Z,86816.00
2018-08-23T11:16:42.966Z,79712.00
2018-08-23T11:17:42.819Z,77440.00
2018-08-23T11:18:42.854Z,36768.00
2018-08-23T11:19:42.692Z,70240.00
2018-08-23T11:20:42.592Z,84352.00
2018-08-23T11:21:42.529Z,42752.00
2018-08-23T11:22:42.442Z,22048.00
2018-08-23T11:23:42.370Z,24096.00
2018-08-23T11:24:42.289Z,78784.00
2018-08-23T11:25:42.209Z,23840.00
2018-08-23T11:26:42.148Z,20640.00
2018-08-23T11:27:42.060Z,18368.00
2018-08-23T11:28:41.983Z,17664.00
2018-08-23T11:29:41.995Z,17184.00
2018-08-23T11:30:41.827Z,16216.00
2018-08-23T11:31:41.770Z,15524.00
2018-08-23T11:32:41.673Z,15628.00
2018-08-23T11:33:41.596Z,15952.00
2018-08-23T11:34:41.523Z,15952.00
2018-08-23T11:35:41.443Z,15688.00
2018-08-23T11:36:41.384Z,15132.00
2018-08-23T11:37:41.292Z,14460.00
2018-08-23T11:38:41.214Z,13692.00
2018-08-23T11:39:41.134Z,12992.00
2018-08-23T11:40:41.057Z,12304.00
2018-08-23T11:41:40.981Z,11548.00
2018-08-23T11:42:40.941Z,10832.00
2018-08-23T11:43:40.823Z,10172.00
2018-08-23T11:44:40.743Z,9496.00
2018-08-23T11:45:40.666Z,8924.00
2018-08-23T11:46:40.591Z,8472.00
2018-08-23T11:47:40.663Z,8056.00
2018-08-23T11:48:40.458Z,7652.00
2018-08-23T11:49:40.354Z,7344.00
2018-08-23T11:50:40.272Z,7144.00
2018-08-23T11:51:40.193Z,6952.00
2018-08-23T11:52:40.132Z,6940.00
2018-08-23T11:53:40.205Z,7072.00
2018-08-23T11:54:40.059Z,7180.00
2018-08-23T11:55:39.875Z,7308.00
2018-08-23T11:56:39.800Z,7400.00
2018-08-23T11:57:39.739Z,7516.00
2018-08-23T11:58:39.641Z,7640.00
2018-08-23T11:59:39.574Z,7832.00
2018-08-23T12:00:39.482Z,8128.00
2018-08-23T12:01:39.505Z,8332.00
2018-08-23T12:02:39.340Z,8356.00
2018-08-23T12:03:39.240Z,8520.00
2018-08-23T12:04:39.159Z,8848.00
2018-08-23T12:05:39.077Z,9152.00
2018-08-23T12:06:39.156Z,9128.00
2018-08-23T12:07:39.044Z,9012.00
2018-08-23T12:08:38.840Z,9004.00
2018-08-23T12:09:38.761Z,9152.00
2018-08-23T12:10:38.680Z,9148.00
2018-08-23T12:11:38.601Z,8988.00
2018-08-23T12:12:38.535Z,8816.00
2018-08-23T12:13:38.443Z,8704.00
2018-08-23T12:14:38.358Z,8696.00
2018-08-23T12:15:38.447Z,8812.00
2018-08-23T12:16:38.212Z,8952.00
2018-08-23T12:17:38.132Z,8988.00
2018-08-23T12:18:38.035Z,9016.00