createdAt,value
2023-02-13T00:00:40.339Z,3.90
2023-02-13T00:03:16.086Z,3.20
2023-02-13T00:05:54.942Z,3.33
2023-02-13T00:08:23.566Z,4.90
2023-02-13T00:10:52.105Z,3.10
2023-02-13T00:13:22.341Z,3.47
2023-02-13T00:16:03.231Z,2.83
2023-02-13T00:18:32.164Z,5.40
2023-02-13T00:21:01.266Z,3.23
2023-02-13T00:23:31.429Z,3.87
2023-02-13T00:26:00.785Z,3.80
2023-02-13T00:28:31.095Z,3.60
2023-02-13T00:31:05.021Z,3.50
2023-02-13T00:33:33.892Z,2.60
2023-02-13T00:36:06.396Z,3.00
2023-02-13T00:38:37.759Z,3.87
2023-02-13T00:41:06.804Z,2.80
2023-02-13T00:43:37.031Z,4.20
2023-02-13T00:46:06.134Z,3.57
2023-02-13T00:48:35.566Z,4.13
2023-02-13T00:51:04.964Z,3.10
2023-02-13T00:53:33.821Z,3.53
2023-02-13T00:56:02.962Z,4.23
2023-02-13T00:58:31.516Z,3.97
2023-02-13T01:01:01.774Z,4.33
2023-02-13T01:03:30.480Z,3.87
2023-02-13T01:05:59.730Z,3.33
2023-02-13T01:08:28.799Z,3.70
2023-02-13T01:10:58.007Z,3.57
2023-02-13T01:13:27.057Z,3.87
2023-02-13T01:15:55.814Z,3.43
2023-02-13T01:18:26.339Z,3.57
2023-02-13T01:20:59.587Z,3.03
2023-02-13T01:23:28.459Z,3.30
2023-02-13T01:25:57.117Z,4.00
2023-02-13T01:28:26.413Z,4.33
2023-02-13T01:30:56.523Z,3.40
2023-02-13T01:33:27.982Z,3.33
2023-02-13T01:35:56.982Z,3.63
2023-02-13T01:38:37.780Z,4.47
2023-02-13T01:41:06.657Z,4.20
2023-02-13T01:43:52.017Z,4.47
2023-02-13T01:46:23.025Z,3.87
2023-02-13T01:48:54.344Z,4.00
2023-02-13T01:51:24.969Z,5.30
2023-02-13T01:53:55.039Z,3.37
2023-02-13T01:56:25.299Z,3.80
2023-02-13T01:58:55.549Z,5.00
2023-02-13T02:01:25.668Z,4.00
2023-02-13T02:03:56.963Z,3.70
2023-02-13T02:06:27.652Z,3.80
2023-02-13T02:08:57.998Z,3.80
2023-02-13T02:11:29.843Z,4.27
2023-02-13T02:14:00.208Z,3.73
2023-02-13T02:16:28.786Z,4.30
2023-02-13T02:18:59.305Z,4.37
2023-02-13T02:21:42.078Z,4.90
2023-02-13T02:24:27.657Z,4.13
2023-02-13T02:27:05.388Z,4.00
2023-02-13T02:29:44.479Z,4.83
2023-02-13T02:32:29.087Z,5.37
2023-02-13T02:35:04.405Z,4.17
2023-02-13T02:37:40.855Z,3.57
2023-02-13T02:40:13.965Z,4.90
2023-02-13T02:42:48.437Z,4.07
2023-02-13T02:45:20.199Z,4.07
2023-02-13T02:48:16.300Z,3.77
2023-02-13T02:50:47.453Z,3.73
2023-02-13T02:53:28.737Z,3.23
2023-02-13T02:56:00.692Z,4.50
2023-02-13T02:58:51.528Z,3.60
2023-02-13T03:01:39.157Z,4.23
2023-02-13T03:04:32.424Z,5.50
2023-02-13T03:07:03.122Z,3.50
2023-02-13T03:09:51.070Z,4.10
2023-02-13T03:12:38.884Z,3.80
2023-02-13T03:15:08.112Z,3.57
2023-02-13T03:17:54.275Z,4.10
2023-02-13T03:20:52.749Z,4.60
2023-02-13T03:23:25.245Z,3.50
2023-02-13T03:26:05.038Z,5.10
2023-02-13T03:29:11.158Z,4.20
2023-02-13T03:31:46.350Z,4.07
2023-02-13T03:34:17.279Z,4.30
2023-02-13T03:37:22.286Z,4.00
2023-02-13T03:40:00.956Z,4.00
2023-02-13T03:42:33.073Z,3.80
2023-02-13T03:45:21.636Z,5.27
2023-02-13T03:47:52.114Z,4.40
2023-02-13T03:50:20.960Z,3.93
2023-02-13T03:52:52.336Z,3.37
2023-02-13T03:55:40.745Z,4.33
2023-02-13T03:58:28.572Z,5.43
2023-02-13T04:01:00.649Z,4.00
2023-02-13T04:03:31.152Z,3.67
2023-02-13T04:06:03.441Z,4.20
2023-02-13T04:08:34.795Z,3.80
2023-02-13T04:11:06.561Z,4.03
2023-02-13T04:13:35.943Z,3.93
2023-02-13T04:16:08.442Z,3.30
2023-02-13T04:18:37.041Z,3.63
2023-02-13T04:21:06.309Z,3.40
2023-02-13T04:23:38.955Z,2.83
2023-02-13T04:26:09.842Z,3.43
2023-02-13T04:28:38.661Z,3.30
2023-02-13T04:31:07.283Z,2.70
2023-02-13T04:33:35.899Z,4.77
2023-02-13T04:36:04.901Z,3.40
2023-02-13T04:38:33.422Z,2.80
2023-02-13T04:41:03.869Z,3.30
2023-02-13T04:43:32.361Z,3.80
2023-02-13T04:46:00.978Z,2.63
2023-02-13T04:48:29.616Z,4.13
2023-02-13T04:50:58.707Z,4.27
2023-02-13T04:53:27.405Z,3.83
2023-02-13T04:55:55.760Z,3.07
2023-02-13T04:58:39.707Z,3.53
2023-02-13T05:01:13.416Z,3.27
2023-02-13T05:03:42.037Z,3.30
2023-02-13T05:06:11.038Z,4.40
2023-02-13T05:08:39.646Z,4.80
2023-02-13T05:11:08.468Z,2.73
2023-02-13T05:13:37.049Z,3.63
2023-02-13T05:16:07.342Z,3.60
2023-02-13T05:18:36.230Z,2.90
2023-02-13T05:21:22.026Z,2.90
2023-02-13T05:23:50.858Z,4.00
2023-02-13T05:26:19.260Z,4.30
2023-02-13T05:29:05.061Z,4.67
2023-02-13T05:31:46.755Z,4.47
2023-02-13T05:34:15.341Z,3.27
2023-02-13T05:36:44.433Z,3.50
2023-02-13T05:39:13.108Z,3.00
2023-02-13T05:41:41.765Z,3.67
2023-02-13T05:44:25.429Z,3.70
2023-02-13T05:46:56.141Z,2.97
2023-02-13T05:49:24.622Z,3.87
2023-02-13T05:51:55.241Z,3.13
2023-02-13T05:54:23.705Z,2.77
2023-02-13T05:56:52.596Z,3.37
2023-02-13T05:59:23.934Z,3.90
2023-02-13T06:01:53.888Z,4.60
2023-02-13T06:04:24.415Z,2.10
2023-02-13T06:06:52.775Z,3.17
2023-02-13T06:09:22.093Z,4.90
2023-02-13T06:11:51.379Z,3.87
2023-02-13T06:14:20.030Z,4.70
2023-02-13T06:16:48.693Z,4.20
2023-02-13T06:19:17.482Z,3.90
2023-02-13T06:21:49.097Z,3.60
2023-02-13T06:24:19.230Z,4.30
2023-02-13T06:26:47.607Z,3.93
2023-02-13T06:29:16.285Z,3.77
2023-02-13T06:31:45.300Z,3.93
2023-02-13T06:34:14.151Z,3.83
2023-02-13T06:36:42.958Z,4.73
2023-02-13T06:39:12.013Z,4.03
2023-02-13T06:41:44.029Z,4.20
2023-02-13T06:44:17.222Z,3.73
2023-02-13T06:46:48.090Z,4.00
2023-02-13T06:49:16.994Z,4.33
2023-02-13T06:51:46.543Z,4.50
2023-02-13T06:54:15.066Z,4.83
2023-02-13T06:56:45.143Z,3.73
2023-02-13T06:59:13.712Z,4.57
2023-02-13T07:01:42.362Z,4.50
2023-02-13T07:04:11.252Z,4.00
2023-02-13T07:06:39.724Z,4.47
2023-02-13T07:09:08.329Z,5.00
2023-02-13T07:11:39.151Z,3.43
2023-02-13T07:14:10.170Z,5.17
2023-02-13T07:16:38.982Z,3.40
2023-02-13T07:19:13.877Z,4.10
2023-02-13T07:21:42.371Z,4.97
2023-02-13T07:24:10.857Z,4.27
2023-02-13T07:26:39.515Z,4.50
2023-02-13T07:29:14.154Z,3.00
2023-02-13T07:31:51.224Z,3.47
2023-02-13T07:34:30.038Z,3.73
2023-02-13T07:36:59.065Z,4.20
2023-02-13T07:39:27.856Z,4.30
2023-02-13T07:41:56.204Z,3.10
2023-02-13T07:44:30.536Z,3.97
2023-02-13T07:47:01.450Z,3.73
2023-02-13T07:49:30.263Z,4.00
2023-02-13T07:51:59.178Z,3.33
2023-02-13T07:54:28.169Z,4.67
2023-02-13T07:56:56.567Z,3.47
2023-02-13T07:59:26.974Z,3.93
2023-02-13T08:01:55.741Z,4.57
2023-02-13T08:04:26.276Z,4.87
2023-02-13T08:06:55.156Z,4.67
2023-02-13T08:09:41.156Z,3.73
2023-02-13T08:12:13.671Z,4.70
2023-02-13T08:14:45.480Z,4.37
2023-02-13T08:17:14.238Z,4.20
2023-02-13T08:19:43.139Z,4.50
2023-02-13T08:22:12.237Z,4.30
2023-02-13T08:24:42.378Z,4.77
2023-02-13T08:27:13.491Z,5.20
2023-02-13T08:29:45.566Z,4.90
2023-02-13T08:32:14.388Z,3.80
2023-02-13T08:34:43.063Z,4.20
2023-02-13T08:37:14.895Z,4.30
2023-02-13T08:39:44.176Z,3.70
2023-02-13T08:42:15.837Z,3.70
2023-02-13T08:44:47.996Z,4.13
2023-02-13T08:47:29.298Z,4.60
2023-02-13T08:50:00.644Z,3.77
2023-02-13T08:52:29.541Z,3.87
2023-02-13T08:55:00.152Z,4.80
2023-02-13T08:57:29.317Z,4.20
2023-02-13T08:59:57.819Z,4.33
2023-02-13T09:02:28.177Z,3.57
2023-02-13T09:04:56.775Z,3.00
2023-02-13T09:07:28.327Z,3.10
2023-02-13T09:09:57.666Z,2.90
2023-02-13T09:12:26.239Z,3.37
2023-02-13T09:14:56.898Z,4.10
2023-02-13T09:17:25.411Z,5.30
2023-02-13T09:19:55.478Z,3.97
2023-02-13T09:22:24.113Z,5.13
2023-02-13T09:24:52.533Z,5.47
2023-02-13T09:27:20.944Z,3.50
2023-02-13T09:29:49.473Z,4.67
2023-02-13T09:32:18.160Z,4.60
2023-02-13T09:34:46.531Z,3.90
2023-02-13T09:37:24.297Z,4.40
2023-02-13T09:39:52.776Z,3.60
2023-02-13T09:42:24.967Z,3.97
2023-02-13T09:44:56.587Z,4.63
2023-02-13T09:47:30.790Z,4.07
2023-02-13T09:50:01.648Z,4.53
2023-02-13T09:52:36.643Z,4.60
2023-02-13T09:55:05.451Z,5.60
2023-02-13T09:57:36.282Z,4.30
2023-02-13T10:00:13.254Z,4.67
2023-02-13T10:02:59.342Z,3.53
2023-02-13T10:05:37.779Z,3.60
2023-02-13T10:08:10.430Z,5.00
2023-02-13T10:10:53.838Z,4.47
2023-02-13T10:13:29.961Z,4.53
2023-02-13T10:16:04.240Z,5.17
2023-02-13T10:18:37.043Z,5.20
2023-02-13T10:21:05.979Z,5.43
2023-02-13T10:23:43.861Z,5.20
2023-02-13T10:26:15.250Z,3.90
2023-02-13T10:32:26.206Z,4.67
2023-02-13T10:34:56.196Z,4.23
2023-02-13T10:37:24.751Z,4.70
2023-02-13T10:39:56.344Z,4.40
2023-02-13T10:42:25.641Z,5.63
2023-02-13T10:45:00.068Z,4.67
2023-02-13T10:47:37.662Z,4.70
2023-02-13T10:50:15.560Z,4.73
2023-02-13T10:52:51.930Z,4.93
2023-02-13T10:55:31.824Z,3.63
2023-02-13T10:58:06.104Z,4.30
2023-02-13T11:00:37.601Z,4.93
2023-02-13T11:03:06.661Z,5.00
2023-02-13T11:05:36.339Z,4.00
2023-02-13T11:08:05.010Z,4.70
2023-02-13T11:10:35.794Z,5.47
2023-02-13T11:13:18.402Z,4.17
2023-02-13T11:15:58.959Z,4.20
2023-02-13T11:18:29.384Z,4.53
2023-02-13T11:21:04.109Z,5.67
2023-02-13T11:23:38.102Z,5.00
2023-02-13T11:26:10.005Z,5.50
2023-02-13T11:28:40.052Z,5.33
2023-02-13T11:31:13.033Z,5.50
2023-02-13T11:33:42.077Z,4.10
2023-02-13T11:36:11.487Z,4.80
2023-02-13T11:38:40.024Z,4.70
2023-02-13T11:41:12.023Z,5.27
2023-02-13T11:43:46.543Z,5.47
2023-02-13T11:46:18.512Z,4.87
2023-02-13T11:48:58.173Z,4.50
2023-02-13T11:51:50.848Z,5.57
2023-02-13T11:54:24.248Z,5.47
2023-02-13T11:57:11.159Z,6.20
2023-02-13T11:59:41.627Z,5.80
2023-02-13T12:02:17.907Z,4.97
2023-02-13T12:04:47.293Z,4.70
2023-02-13T12:07:18.914Z,4.53
2023-02-13T12:09:48.630Z,5.13
2023-02-13T12:12:21.963Z,5.77
2023-02-13T12:14:51.430Z,5.60
2023-02-13T12:17:31.340Z,5.70
2023-02-13T12:20:00.414Z,5.80
2023-02-13T12:22:34.682Z,5.07
2023-02-13T12:25:28.166Z,5.77
2023-02-13T12:28:26.179Z,4.53
2023-02-13T12:31:03.034Z,5.30
2023-02-13T12:33:44.586Z,5.60
2023-02-13T12:36:16.623Z,5.50
2023-02-13T12:38:48.533Z,6.30
2023-02-13T12:41:19.333Z,5.40
2023-02-13T12:44:02.689Z,5.97
2023-02-13T12:46:33.454Z,5.00
2023-02-13T12:49:10.970Z,5.20
2023-02-13T12:51:48.613Z,5.40
2023-02-13T12:54:25.603Z,5.10
2023-02-13T12:57:02.288Z,4.50
2023-02-13T12:59:37.931Z,5.47
2023-02-13T13:02:33.786Z,5.07
2023-02-13T13:05:06.641Z,4.17
2023-02-13T13:07:43.420Z,4.80
2023-02-13T13:10:25.198Z,5.20
2023-02-13T13:12:58.969Z,4.67
2023-02-13T13:15:34.811Z,4.40
2023-02-13T13:18:09.470Z,4.87
2023-02-13T13:20:53.519Z,5.40
2023-02-13T13:23:31.363Z,5.43
2023-02-13T13:26:04.419Z,5.63
2023-02-13T13:28:36.250Z,4.97
2023-02-13T13:31:06.827Z,4.27
2023-02-13T13:33:35.685Z,5.03
2023-02-13T13:36:07.803Z,5.57
2023-02-13T13:38:41.808Z,4.77
2023-02-13T13:41:14.417Z,5.00
2023-02-13T13:43:46.912Z,4.40
2023-02-13T13:46:19.406Z,4.10
2023-02-13T13:49:02.719Z,5.27
2023-02-13T13:51:41.336Z,4.00
2023-02-13T13:54:25.079Z,5.70
2023-02-13T13:57:11.904Z,4.10
2023-02-13T13:59:59.746Z,4.80
2023-02-13T14:02:49.076Z,4.87
2023-02-13T14:05:26.111Z,4.87
2023-02-13T14:07:56.533Z,5.47
2023-02-13T14:10:44.012Z,4.07
2023-02-13T14:13:33.345Z,4.70
2023-02-13T14:16:02.325Z,3.80
2023-02-13T14:18:33.472Z,3.70
2023-02-13T14:21:03.466Z,4.70
2023-02-13T14:23:36.933Z,5.40
2023-02-13T14:26:20.154Z,4.80
2023-02-13T14:28:57.968Z,4.73
2023-02-13T14:31:28.894Z,4.13
2023-02-13T14:34:01.397Z,4.70
2023-02-13T14:36:33.803Z,5.20
2023-02-13T14:39:03.312Z,4.80
2023-02-13T14:41:46.170Z,5.30
2023-02-13T14:44:18.774Z,4.10
2023-02-13T14:46:49.908Z,3.57
2023-02-13T14:49:23.853Z,4.73
2023-02-13T14:51:53.411Z,3.87
2023-02-13T14:54:26.082Z,3.93
2023-02-13T14:56:55.881Z,4.67
2023-02-13T14:59:26.412Z,4.67
2023-02-13T15:01:57.407Z,4.80
2023-02-13T15:04:31.768Z,4.37
2023-02-13T15:07:02.368Z,5.27
2023-02-13T15:09:34.241Z,4.43
2023-02-13T15:12:03.162Z,4.63
2023-02-13T15:14:36.018Z,4.73
2023-02-13T15:17:08.038Z,4.80
2023-02-13T15:19:38.843Z,4.43
2023-02-13T15:22:09.437Z,4.70
2023-02-13T15:24:39.733Z,4.23
2023-02-13T15:27:09.393Z,7.27
2023-02-13T15:29:55.240Z,4.50
2023-02-13T15:32:28.400Z,10.10
2023-02-13T15:34:58.315Z,6.50
2023-02-13T15:37:29.731Z,11.10
2023-02-13T15:39:58.196Z,3.60
2023-02-13T15:42:27.372Z,4.53
2023-02-13T15:44:59.001Z,4.83
2023-02-13T15:47:29.265Z,4.60
2023-02-13T15:49:59.458Z,4.40
2023-02-13T15:52:32.040Z,4.53
2023-02-13T15:55:01.428Z,4.80
2023-02-13T15:57:30.844Z,4.33
2023-02-13T16:00:00.694Z,3.83
2023-02-13T16:02:33.270Z,5.30
2023-02-13T16:05:03.866Z,5.03
2023-02-13T16:07:32.421Z,6.70
2023-02-13T16:10:15.761Z,4.13
2023-02-13T16:12:52.314Z,4.90
2023-02-13T16:15:22.219Z,4.00
2023-02-13T16:17:50.815Z,5.13
2023-02-13T16:20:21.921Z,4.83
2023-02-13T16:22:51.711Z,4.17
2023-02-13T16:25:23.038Z,4.70
2023-02-13T16:27:52.264Z,6.73
2023-02-13T16:30:33.658Z,5.63
2023-02-13T16:33:22.182Z,4.87
2023-02-13T16:35:53.995Z,5.50
2023-02-13T16:38:26.985Z,4.10
2023-02-13T16:40:56.490Z,6.07
2023-02-13T16:43:45.523Z,5.07
2023-02-13T16:46:19.080Z,4.57
2023-02-13T16:48:48.612Z,5.10
2023-02-13T16:51:26.028Z,5.27
2023-02-13T16:53:59.244Z,4.80
2023-02-13T16:56:27.852Z,5.40
2023-02-13T16:59:05.870Z,8.30
2023-02-13T17:01:38.228Z,7.47
2023-02-13T17:04:15.362Z,5.27
2023-02-13T17:06:45.761Z,5.80
2023-02-13T17:09:14.338Z,5.03
2023-02-13T17:11:42.834Z,5.47
2023-02-13T17:14:11.229Z,5.40
2023-02-13T17:16:40.091Z,5.83
2023-02-13T17:19:08.858Z,4.90
2023-02-13T17:21:40.278Z,5.20
2023-02-13T17:24:13.662Z,5.50
2023-02-13T17:26:42.277Z,5.20
2023-02-13T17:29:13.917Z,5.43
2023-02-13T17:31:42.755Z,5.20
2023-02-13T17:34:14.525Z,4.50
2023-02-13T17:36:42.979Z,6.53
2023-02-13T17:39:15.608Z,6.23
2023-02-13T17:41:44.146Z,11.23
2023-02-13T17:44:14.667Z,6.73
2023-02-13T17:46:43.402Z,6.70
2023-02-13T17:49:12.488Z,5.33
2023-02-13T17:51:42.195Z,5.87
2023-02-13T17:54:14.618Z,6.20
2023-02-13T17:56:43.138Z,6.90
2023-02-13T17:59:11.451Z,6.70
2023-02-13T18:01:40.017Z,8.00
2023-02-13T18:04:09.035Z,6.10
2023-02-13T18:06:37.422Z,8.03
2023-02-13T18:09:08.522Z,5.53
2023-02-13T18:11:38.842Z,7.20
2023-02-13T18:14:07.513Z,6.20
2023-02-13T18:16:40.131Z,5.40
2023-02-13T18:19:08.533Z,8.10
2023-02-13T18:21:38.755Z,6.57
2023-02-13T18:24:07.598Z,11.27
2023-02-13T18:26:36.414Z,6.03
2023-02-13T18:29:07.288Z,6.60
2023-02-13T18:31:36.436Z,7.30
2023-02-13T18:34:05.662Z,6.57
2023-02-13T18:36:34.342Z,6.27
2023-02-13T18:39:02.794Z,6.50
2023-02-13T18:41:31.483Z,7.43
2023-02-13T18:43:59.941Z,6.50
2023-02-13T18:46:31.246Z,6.13
2023-02-13T18:48:59.772Z,6.43
2023-02-13T18:51:28.561Z,5.57
2023-02-13T18:53:57.157Z,5.10
2023-02-13T18:56:26.096Z,4.67
2023-02-13T18:59:01.791Z,6.23
2023-02-13T19:01:32.114Z,11.37
2023-02-13T19:04:00.707Z,8.10
2023-02-13T19:06:29.111Z,10.93
2023-02-13T19:08:58.730Z,7.17
2023-02-13T19:11:28.502Z,7.67
2023-02-13T19:13:58.454Z,7.57
2023-02-13T19:16:27.400Z,13.87
2023-02-13T19:19:02.035Z,6.47
2023-02-13T19:21:31.699Z,6.43
2023-02-13T19:24:00.109Z,6.17
2023-02-13T19:26:31.361Z,4.30
2023-02-13T19:29:00.727Z,5.53
2023-02-13T19:31:30.229Z,4.67
2023-02-13T19:34:08.197Z,10.20
2023-02-13T19:36:36.649Z,6.33
2023-02-13T19:39:06.646Z,5.10
2023-02-13T19:41:35.951Z,10.50
2023-02-13T19:44:05.371Z,7.20
2023-02-13T19:46:34.672Z,7.80
2023-02-13T19:49:05.215Z,7.97
2023-02-13T19:51:34.901Z,7.40
2023-02-13T19:54:04.220Z,6.70
2023-02-13T19:56:33.616Z,5.97
2023-02-13T19:59:02.776Z,5.70
2023-02-13T20:01:32.086Z,6.03
2023-02-13T20:04:00.795Z,5.50
2023-02-13T20:06:33.207Z,5.60
2023-02-13T20:09:02.975Z,6.27
2023-02-13T20:11:31.433Z,5.50
2023-02-13T20:14:02.250Z,3.57
2023-02-13T20:16:35.087Z,6.13
2023-02-13T20:19:06.418Z,5.70
2023-02-13T20:21:37.094Z,5.20
2023-02-13T20:24:06.359Z,5.60
2023-02-13T20:26:35.008Z,6.47
2023-02-13T20:29:04.020Z,5.90
2023-02-13T20:31:33.628Z,5.63
2023-02-13T20:34:03.113Z,6.53
2023-02-13T20:36:33.070Z,7.73
2023-02-13T20:39:14.475Z,5.63
2023-02-13T20:41:48.880Z,7.07
2023-02-13T20:44:17.838Z,11.87
2023-02-13T20:46:46.352Z,16.33
2023-02-13T20:49:21.843Z,14.60
2023-02-13T20:51:50.977Z,13.60
2023-02-13T20:54:23.312Z,11.80
2023-02-13T20:56:52.102Z,6.47
2023-02-13T20:59:20.561Z,4.80
2023-02-13T21:01:49.293Z,6.50
2023-02-13T21:04:19.402Z,6.67
2023-02-13T21:06:48.556Z,4.30
2023-02-13T21:09:17.482Z,5.30
2023-02-13T21:11:53.338Z,5.30
2023-02-13T21:14:23.106Z,5.00
2023-02-13T21:16:51.607Z,4.60
2023-02-13T21:19:23.467Z,6.13
2023-02-13T21:21:52.255Z,4.60
2023-02-13T21:24:24.957Z,6.37
2023-02-13T21:26:54.327Z,5.43
2023-02-13T21:29:36.041Z,3.80
2023-02-13T21:32:04.878Z,4.27
2023-02-13T21:34:33.737Z,4.90
2023-02-13T21:37:02.323Z,5.67
2023-02-13T21:39:30.751Z,6.17
2023-02-13T21:41:59.386Z,4.97
2023-02-13T21:44:29.930Z,4.60
2023-02-13T21:46:58.825Z,6.20
2023-02-13T21:49:27.638Z,3.93
2023-02-13T21:51:56.401Z,4.43
2023-02-13T21:54:32.627Z,5.07
2023-02-13T21:57:01.254Z,4.23
2023-02-13T21:59:31.924Z,5.63
2023-02-13T22:02:02.772Z,4.17
2023-02-13T22:04:31.764Z,5.53
2023-02-13T22:07:03.605Z,5.50
2023-02-13T22:09:32.232Z,5.13
2023-02-13T22:12:03.630Z,5.00
2023-02-13T22:14:35.556Z,4.90
2023-02-13T22:17:04.050Z,5.37
2023-02-13T22:19:32.904Z,4.83
2023-02-13T22:22:01.382Z,5.30
2023-02-13T22:24:30.077Z,4.60
2023-02-13T22:26:58.741Z,5.60
2023-02-13T22:29:27.207Z,4.30
2023-02-13T22:31:57.874Z,4.27
2023-02-13T22:34:26.817Z,5.60
2023-02-13T22:36:55.816Z,4.57
2023-02-13T22:39:24.369Z,4.87
2023-02-13T22:41:52.801Z,5.77
2023-02-13T22:44:21.249Z,5.60
2023-02-13T22:46:49.691Z,3.53
2023-02-13T22:49:19.627Z,4.27
2023-02-13T22:51:48.227Z,4.20
2023-02-13T22:54:16.661Z,5.37
2023-02-13T22:56:45.535Z,4.20
2023-02-13T22:59:13.956Z,4.10
2023-02-13T23:01:42.557Z,4.53
2023-02-13T23:04:12.339Z,5.17
2023-02-13T23:06:42.317Z,5.77
2023-02-13T23:09:10.977Z,5.10
2023-02-13T23:11:57.145Z,5.57
2023-02-13T23:14:25.806Z,4.90
2023-02-13T23:17:21.015Z,6.23
2023-02-13T23:19:49.861Z,4.40
2023-02-13T23:22:20.084Z,5.60
2023-02-13T23:24:48.707Z,5.13
2023-02-13T23:27:17.443Z,5.33
2023-02-13T23:29:46.262Z,4.93
2023-02-13T23:32:14.909Z,5.17
2023-02-13T23:34:43.411Z,6.00
2023-02-13T23:37:11.948Z,4.07
2023-02-13T23:39:42.434Z,3.80
2023-02-13T23:42:11.182Z,4.80
2023-02-13T23:44:40.003Z,5.10
2023-02-13T23:47:08.536Z,5.73
2023-02-13T23:49:38.403Z,6.07
2023-02-13T23:52:06.902Z,4.47
2023-02-13T23:54:35.224Z,6.33
2023-02-13T23:57:05.051Z,6.13
2023-02-13T23:59:33.624Z,6.30
