createdAt,value
2023-05-05T00:00:11.343Z,10.70
2023-05-05T00:02:38.158Z,10.67
2023-05-05T00:05:05.881Z,10.61
2023-05-05T00:07:32.610Z,10.57
2023-05-05T00:10:02.965Z,10.55
2023-05-05T00:12:29.689Z,10.53
2023-05-05T00:14:58.023Z,10.46
2023-05-05T00:17:24.957Z,10.47
2023-05-05T00:19:54.278Z,10.44
2023-05-05T00:22:20.895Z,10.42
2023-05-05T00:24:47.588Z,10.40
2023-05-05T00:27:14.267Z,10.31
2023-05-05T00:29:40.894Z,10.31
2023-05-05T00:32:12.111Z,10.26
2023-05-05T00:34:38.947Z,10.28
2023-05-05T00:37:06.016Z,10.38
2023-05-05T00:39:33.858Z,10.39
2023-05-05T00:42:02.769Z,10.43
2023-05-05T00:44:39.529Z,10.56
2023-05-05T00:47:06.649Z,10.53
2023-05-05T00:49:35.585Z,10.58
2023-05-05T00:52:06.396Z,10.54
2023-05-05T00:54:35.452Z,10.53
2023-05-05T00:57:04.741Z,10.49
2023-05-05T00:59:36.088Z,10.50
2023-05-05T01:02:05.788Z,10.45
2023-05-05T01:04:36.634Z,10.37
2023-05-05T01:07:13.465Z,10.29
2023-05-05T01:09:53.560Z,10.24
2023-05-05T01:12:37.162Z,10.10
2023-05-05T01:15:18.444Z,10.06
2023-05-05T01:17:54.885Z,9.98
2023-05-05T01:20:41.013Z,9.91
2023-05-05T01:23:22.535Z,9.90
2023-05-05T01:26:25.084Z,9.89
2023-05-05T01:29:32.669Z,9.86
2023-05-05T01:32:20.839Z,9.90
2023-05-05T01:34:56.462Z,9.86
2023-05-05T01:37:36.750Z,9.83
2023-05-05T01:40:12.280Z,9.77
2023-05-05T01:42:43.567Z,9.72
2023-05-05T01:45:20.498Z,9.68
2023-05-05T01:47:56.541Z,9.71
2023-05-05T01:50:33.491Z,9.70
2023-05-05T01:53:07.886Z,9.73
2023-05-05T01:55:52.342Z,9.71
2023-05-05T01:59:04.028Z,9.72
2023-05-05T02:01:37.538Z,9.70
2023-05-05T02:04:22.962Z,9.62
2023-05-05T02:06:59.712Z,9.62
2023-05-05T02:09:33.471Z,9.60
2023-05-05T02:12:17.507Z,9.57
2023-05-05T02:14:46.528Z,9.49
2023-05-05T02:17:31.873Z,9.46
2023-05-05T02:20:10.903Z,9.36
2023-05-05T02:22:38.063Z,9.29
2023-05-05T02:25:26.682Z,9.21
2023-05-05T02:28:01.084Z,9.18
2023-05-05T02:30:39.976Z,9.14
2023-05-05T02:33:16.904Z,9.13
2023-05-05T02:35:54.287Z,9.11
2023-05-05T02:38:53.677Z,8.98
2023-05-05T02:41:59.692Z,8.89
2023-05-05T02:44:47.120Z,8.90
2023-05-05T02:47:26.660Z,8.91
2023-05-05T02:50:16.601Z,8.94
2023-05-05T02:53:17.004Z,8.92
2023-05-05T02:56:05.542Z,8.94
2023-05-05T02:59:13.839Z,8.93
2023-05-05T03:02:10.229Z,8.91
2023-05-05T03:05:04.884Z,8.87
2023-05-05T03:07:56.204Z,8.87
2023-05-05T03:10:44.199Z,8.84
2023-05-05T03:13:27.314Z,8.85
2023-05-05T03:16:23.679Z,8.88
2023-05-05T03:19:26.735Z,8.85
2023-05-05T03:22:10.051Z,8.82
2023-05-05T03:24:57.136Z,8.79
2023-05-05T03:27:35.760Z,8.76
2023-05-05T03:30:09.597Z,8.73
2023-05-05T03:32:48.724Z,8.71
2023-05-05T03:35:22.426Z,8.70
2023-05-05T03:37:49.575Z,8.70
2023-05-05T03:40:44.811Z,8.69
2023-05-05T03:43:13.186Z,8.63
2023-05-05T03:45:40.122Z,8.59
2023-05-05T03:48:07.036Z,8.60
2023-05-05T03:50:33.763Z,8.58
2023-05-05T03:53:00.479Z,8.60
2023-05-05T03:55:27.319Z,8.56
2023-05-05T03:57:53.858Z,8.52
2023-05-05T04:00:22.003Z,8.54
2023-05-05T04:02:48.641Z,8.49
2023-05-05T04:05:18.067Z,8.52
2023-05-05T04:07:44.713Z,8.55
2023-05-05T04:10:11.270Z,8.57
2023-05-05T04:12:38.144Z,8.56
2023-05-05T04:15:05.974Z,8.61
2023-05-05T04:17:34.058Z,8.64
2023-05-05T04:20:01.285Z,8.63
2023-05-05T04:22:29.329Z,8.67
2023-05-05T04:24:56.188Z,8.67
2023-05-05T04:27:22.757Z,8.66
2023-05-05T04:29:49.229Z,8.70
2023-05-05T04:32:15.716Z,8.72
2023-05-05T04:34:44.607Z,8.78
2023-05-05T04:37:11.060Z,8.87
2023-05-05T04:39:37.503Z,8.94
2023-05-05T04:42:04.104Z,8.96
2023-05-05T04:44:30.872Z,9.01
2023-05-05T04:47:01.156Z,9.08
2023-05-05T04:49:29.373Z,9.15
2023-05-05T04:51:57.742Z,9.20
2023-05-05T04:54:24.211Z,9.25
2023-05-05T04:56:50.828Z,9.36
2023-05-05T04:59:17.553Z,9.43
2023-05-05T05:01:44.694Z,9.51
2023-05-05T05:04:11.373Z,9.57
2023-05-05T05:06:38.851Z,9.63
2023-05-05T05:09:06.660Z,9.72
2023-05-05T05:11:33.143Z,9.78
2023-05-05T05:14:00.068Z,9.98
2023-05-05T05:16:26.684Z,10.93
2023-05-05T05:18:53.190Z,12.33
2023-05-05T05:21:20.015Z,13.83
2023-05-05T05:23:46.474Z,15.52
2023-05-05T05:26:14.451Z,16.94
2023-05-05T05:28:40.844Z,17.71
2023-05-05T05:31:07.337Z,18.62
2023-05-05T05:33:33.745Z,18.73
2023-05-05T05:36:00.230Z,18.39
2023-05-05T05:38:27.355Z,18.40
2023-05-05T05:40:57.128Z,18.15
2023-05-05T05:43:25.759Z,17.12
2023-05-05T05:45:52.274Z,17.83
2023-05-05T05:48:19.888Z,18.10
2023-05-05T05:50:46.336Z,19.12
2023-05-05T05:53:12.723Z,19.09
2023-05-05T05:55:39.910Z,19.19
2023-05-05T05:58:06.778Z,19.55
2023-05-05T06:00:34.512Z,19.49
2023-05-05T06:03:06.241Z,19.52
2023-05-05T06:05:36.018Z,19.32
2023-05-05T06:08:02.538Z,19.13
2023-05-05T06:10:30.618Z,18.56
2023-05-05T06:13:02.144Z,18.70
2023-05-05T06:15:29.983Z,18.52
2023-05-05T06:17:58.129Z,18.30
2023-05-05T06:20:24.668Z,18.40
2023-05-05T06:22:51.063Z,18.24
2023-05-05T06:25:17.629Z,18.36
2023-05-05T06:27:44.771Z,18.26
2023-05-05T06:30:11.976Z,18.60
2023-05-05T06:32:38.477Z,18.79
2023-05-05T06:35:07.654Z,19.05
2023-05-05T06:37:34.058Z,19.35
2023-05-05T06:40:00.510Z,19.29
2023-05-05T06:42:26.928Z,19.40
2023-05-05T06:44:53.529Z,19.21
2023-05-05T06:47:20.369Z,19.53
2023-05-05T06:49:46.831Z,19.58
2023-05-05T06:52:14.569Z,19.61
2023-05-05T06:54:40.982Z,19.59
2023-05-05T06:57:07.352Z,19.70
2023-05-05T06:59:33.796Z,19.83
2023-05-05T07:02:00.335Z,19.81
2023-05-05T07:04:26.749Z,20.16
2023-05-05T07:06:53.417Z,20.31
2023-05-05T07:09:21.344Z,19.93
2023-05-05T07:11:47.723Z,20.14
2023-05-05T07:14:14.123Z,19.93
2023-05-05T07:16:40.650Z,20.03
2023-05-05T07:19:07.100Z,20.18
2023-05-05T07:21:34.150Z,20.43
2023-05-05T07:24:00.844Z,20.23
2023-05-05T07:26:28.661Z,20.56
2023-05-05T07:28:55.104Z,20.46
2023-05-05T07:31:21.566Z,20.57
2023-05-05T07:33:48.020Z,20.54
2023-05-05T07:36:14.462Z,20.57
2023-05-05T07:38:40.838Z,20.90
2023-05-05T07:41:07.246Z,20.93
2023-05-05T07:43:35.013Z,20.62
2023-05-05T07:46:01.508Z,20.32
2023-05-05T07:48:27.975Z,19.85
2023-05-05T07:50:54.394Z,19.95
2023-05-05T07:53:20.789Z,19.99
2023-05-05T07:55:47.308Z,20.24
2023-05-05T07:58:13.714Z,20.53
2023-05-05T08:00:41.530Z,21.06
2023-05-05T08:03:10.707Z,21.46
2023-05-05T08:05:38.486Z,21.50
2023-05-05T08:08:05.295Z,21.77
2023-05-05T08:10:31.728Z,21.75
2023-05-05T08:12:58.176Z,21.87
2023-05-05T08:15:24.625Z,22.00
2023-05-05T08:17:53.234Z,22.10
2023-05-05T08:20:20.769Z,22.14
2023-05-05T08:22:47.785Z,22.31
2023-05-05T08:25:14.636Z,21.96
2023-05-05T08:27:42.160Z,21.58
2023-05-05T08:30:10.061Z,21.72
2023-05-05T08:32:36.493Z,22.17
2023-05-05T08:35:05.593Z,21.88
2023-05-05T08:37:32.230Z,21.93
2023-05-05T08:39:58.771Z,22.28
2023-05-05T08:42:36.321Z,22.72
2023-05-05T08:45:05.735Z,22.58
2023-05-05T08:47:32.638Z,22.13
2023-05-05T08:49:59.949Z,21.44
2023-05-05T08:52:33.274Z,21.57
2023-05-05T08:55:05.713Z,21.44
2023-05-05T08:57:39.255Z,21.89
2023-05-05T09:00:10.667Z,22.32
2023-05-05T09:02:37.709Z,22.64
2023-05-05T09:05:06.827Z,22.52
2023-05-05T09:07:34.980Z,23.25
2023-05-05T09:10:04.249Z,23.45
2023-05-05T09:12:31.376Z,23.64
2023-05-05T09:14:59.317Z,23.54
2023-05-05T09:17:26.588Z,23.43
2023-05-05T09:20:01.207Z,23.62
2023-05-05T09:22:39.624Z,23.30
2023-05-05T09:25:07.689Z,23.69
2023-05-05T09:27:37.893Z,23.65
2023-05-05T09:30:05.454Z,23.61
2023-05-05T09:32:43.315Z,23.93
2023-05-05T09:35:09.955Z,24.25
2023-05-05T09:37:37.790Z,24.51
2023-05-05T09:40:05.476Z,24.58
2023-05-05T09:42:31.937Z,24.41
2023-05-05T09:44:59.913Z,24.47
2023-05-05T09:47:34.950Z,24.27
2023-05-05T09:50:01.953Z,24.42
2023-05-05T09:52:28.604Z,24.46
2023-05-05T09:54:57.078Z,24.52
2023-05-05T09:57:28.443Z,24.17
2023-05-05T09:59:55.910Z,24.25
2023-05-05T10:02:30.775Z,24.26
2023-05-05T10:05:09.377Z,24.15
2023-05-05T10:07:36.678Z,24.25
2023-05-05T10:10:06.657Z,24.71
2023-05-05T10:12:35.252Z,24.82
2023-05-05T10:15:02.613Z,24.48
2023-05-05T10:17:31.547Z,24.28
2023-05-05T10:20:00.339Z,23.98
2023-05-05T10:22:29.002Z,23.93
2023-05-05T10:25:01.573Z,23.58
2023-05-05T10:27:38.827Z,23.64
2023-05-05T10:30:07.035Z,23.20
2023-05-05T10:32:53.883Z,23.02
2023-05-05T10:35:25.006Z,22.87
2023-05-05T10:41:14.638Z,22.79
2023-05-05T10:51:08.713Z,23.15
2023-05-05T10:53:44.472Z,23.18
2023-05-05T10:56:17.105Z,23.09
2023-05-05T10:58:59.212Z,23.20
2023-05-05T11:01:31.963Z,23.53
2023-05-05T11:04:16.565Z,23.82
2023-05-05T11:07:16.496Z,24.08
2023-05-05T11:09:55.329Z,24.01
2023-05-05T11:12:24.140Z,24.00
2023-05-05T11:15:28.377Z,24.23
2023-05-05T11:17:57.075Z,24.22
2023-05-05T11:20:56.866Z,24.17
2023-05-05T11:23:26.084Z,24.57
2023-05-05T11:25:53.416Z,24.61
2023-05-05T11:28:21.257Z,24.71
2023-05-05T11:31:18.781Z,24.63
2023-05-05T11:33:47.034Z,24.49
2023-05-05T11:36:15.378Z,24.41
2023-05-05T11:38:52.616Z,24.16
2023-05-05T11:41:30.543Z,23.80
2023-05-05T11:44:09.247Z,23.76
2023-05-05T11:46:35.986Z,23.63
2023-05-05T11:49:03.978Z,23.55
2023-05-05T11:51:31.606Z,23.31
2023-05-05T11:53:59.277Z,23.27
2023-05-05T11:56:25.986Z,22.85
2023-05-05T11:59:07.553Z,22.93
2023-05-05T12:01:34.703Z,23.04
2023-05-05T12:04:05.060Z,23.09
2023-05-05T12:06:32.601Z,23.32
2023-05-05T12:08:59.645Z,23.46
2023-05-05T12:11:26.378Z,23.48
2023-05-05T12:14:07.683Z,23.56
2023-05-05T12:16:37.037Z,23.59
2023-05-05T12:19:06.170Z,23.59
2023-05-05T12:21:32.973Z,23.88
2023-05-05T12:24:00.009Z,23.95
2023-05-05T12:26:27.438Z,24.20
2023-05-05T12:29:02.780Z,24.22
2023-05-05T12:31:36.654Z,24.13
2023-05-05T12:34:06.220Z,24.15
2023-05-05T12:36:33.381Z,24.06
2023-05-05T12:39:00.274Z,23.83
2023-05-05T12:41:27.641Z,23.86
2023-05-05T12:43:54.896Z,24.09
2023-05-05T12:46:23.043Z,24.21
2023-05-05T12:49:06.125Z,24.66
2023-05-05T12:51:37.016Z,25.20
2023-05-05T12:54:05.405Z,24.93
2023-05-05T12:56:34.128Z,25.55
2023-05-05T12:59:04.850Z,25.65
2023-05-05T13:01:32.230Z,25.48
2023-05-05T13:04:12.060Z,25.38
2023-05-05T13:06:41.279Z,25.66
2023-05-05T13:09:23.135Z,25.52
2023-05-05T13:11:49.963Z,25.75
2023-05-05T13:14:37.295Z,25.53
2023-05-05T13:17:16.067Z,25.53
2023-05-05T13:20:00.569Z,25.34
2023-05-05T13:26:13.217Z,24.54
2023-05-05T13:32:04.969Z,24.97
2023-05-05T13:34:55.616Z,24.93
2023-05-05T13:44:02.647Z,24.63
2023-05-05T13:46:31.689Z,24.77
2023-05-05T13:48:58.485Z,24.48
2023-05-05T13:51:27.614Z,24.18
2023-05-05T13:57:38.315Z,24.19
2023-05-05T14:00:32.198Z,24.28
2023-05-05T14:03:20.753Z,24.25
2023-05-05T14:08:54.934Z,24.00
2023-05-05T14:11:29.802Z,23.91
2023-05-05T14:14:19.409Z,23.85
2023-05-05T14:31:19.661Z,23.51
2023-05-05T14:33:48.518Z,23.47
2023-05-05T14:36:32.919Z,23.30
2023-05-05T14:39:03.166Z,23.32
2023-05-05T14:41:29.987Z,23.14
2023-05-05T14:44:00.874Z,23.07
2023-05-05T14:46:39.692Z,23.15
2023-05-05T14:49:11.964Z,23.15
2023-05-05T14:51:41.864Z,23.15
2023-05-05T14:54:27.483Z,23.07
2023-05-05T15:01:11.103Z,23.12
2023-05-05T15:03:52.880Z,23.03
2023-05-05T15:06:33.237Z,22.87
2023-05-05T15:09:06.481Z,22.74
2023-05-05T15:11:36.800Z,22.71
2023-05-05T15:14:28.261Z,22.76
2023-05-05T15:17:14.425Z,22.65
2023-05-05T15:19:58.188Z,22.55
2023-05-05T15:22:25.437Z,22.44
2023-05-05T15:25:04.474Z,22.34
2023-05-05T15:27:37.991Z,22.31
2023-05-05T15:30:07.893Z,22.27
2023-05-05T15:32:38.740Z,22.20
2023-05-05T15:35:08.515Z,22.12
2023-05-05T15:41:24.207Z,22.03
2023-05-05T15:48:09.490Z,22.00
2023-05-05T15:51:10.203Z,22.01
2023-05-05T15:54:29.369Z,22.03
2023-05-05T15:57:09.678Z,22.03
2023-05-05T15:59:50.380Z,21.90
2023-05-05T16:02:25.504Z,21.85
2023-05-05T16:04:54.934Z,21.76
2023-05-05T16:07:26.054Z,21.67
2023-05-05T16:09:57.962Z,21.58
2023-05-05T16:12:24.661Z,21.49
2023-05-05T16:14:56.666Z,21.44
2023-05-05T16:17:32.814Z,21.46
2023-05-05T16:20:07.385Z,21.41
2023-05-05T16:22:35.761Z,21.42
2023-05-05T16:25:05.701Z,21.32
2023-05-05T16:27:32.668Z,21.28
2023-05-05T16:30:01.632Z,21.23
2023-05-05T16:32:40.960Z,21.18
2023-05-05T16:35:08.234Z,21.08
2023-05-05T16:37:38.283Z,21.13
2023-05-05T16:40:06.447Z,21.01
2023-05-05T16:42:33.162Z,21.03
2023-05-05T16:45:03.816Z,21.07
2023-05-05T16:47:30.791Z,21.03
2023-05-05T16:50:02.041Z,20.95
2023-05-05T16:52:33.787Z,20.89
2023-05-05T16:55:11.121Z,20.89
2023-05-05T16:57:44.214Z,20.83
2023-05-05T17:00:22.487Z,20.81
2023-05-05T17:02:57.301Z,20.73
2023-05-05T17:05:27.190Z,20.68
2023-05-05T17:08:02.343Z,20.56
2023-05-05T17:10:39.388Z,20.42
2023-05-05T17:13:05.890Z,20.41
2023-05-05T17:15:32.283Z,20.48
2023-05-05T17:17:58.740Z,20.48
2023-05-05T17:20:25.254Z,20.39
2023-05-05T17:22:51.664Z,20.38
2023-05-05T17:25:18.324Z,20.35
2023-05-05T17:27:45.992Z,20.27
2023-05-05T17:30:13.329Z,20.24
2023-05-05T17:32:39.825Z,20.18
2023-05-05T17:35:06.884Z,20.17
2023-05-05T17:37:33.352Z,20.05
2023-05-05T17:39:59.766Z,20.05
2023-05-05T17:42:26.125Z,19.94
2023-05-05T17:44:53.995Z,19.92
2023-05-05T17:47:20.453Z,19.86
2023-05-05T17:49:46.868Z,19.82
2023-05-05T17:52:13.301Z,19.75
2023-05-05T17:54:39.716Z,19.77
2023-05-05T17:57:06.101Z,19.70
2023-05-05T17:59:32.604Z,19.70
2023-05-05T18:02:00.285Z,19.65
2023-05-05T18:04:26.776Z,19.63
2023-05-05T18:06:54.068Z,19.57
2023-05-05T18:09:20.554Z,19.57
2023-05-05T18:11:46.946Z,19.54
2023-05-05T18:14:13.381Z,19.40
2023-05-05T18:16:39.786Z,19.37
2023-05-05T18:19:07.487Z,19.33
2023-05-05T18:21:33.993Z,19.10
2023-05-05T18:24:11.604Z,18.93
2023-05-05T18:26:47.639Z,18.72
2023-05-05T18:29:14.114Z,18.46
2023-05-05T18:31:40.581Z,18.40
2023-05-05T18:34:08.289Z,18.30
2023-05-05T18:36:34.742Z,18.19
2023-05-05T18:39:01.185Z,18.05
2023-05-05T18:41:27.606Z,17.97
2023-05-05T18:43:54.171Z,17.79
2023-05-05T18:46:20.700Z,17.70
2023-05-05T18:48:47.114Z,17.69
2023-05-05T18:51:14.935Z,17.61
2023-05-05T18:53:41.373Z,17.51
2023-05-05T18:56:07.914Z,17.52
2023-05-05T18:58:34.380Z,17.52
2023-05-05T19:01:00.824Z,17.47
2023-05-05T19:03:27.243Z,17.47
2023-05-05T19:05:53.711Z,17.43
2023-05-05T19:08:21.538Z,17.46
2023-05-05T19:10:48.007Z,17.41
2023-05-05T19:13:14.515Z,17.42
2023-05-05T19:15:41.006Z,17.42
2023-05-05T19:18:07.510Z,17.43
2023-05-05T19:20:33.947Z,17.40
2023-05-05T19:23:00.441Z,17.35
2023-05-05T19:25:28.329Z,17.18
2023-05-05T19:27:54.734Z,17.01
2023-05-05T19:30:21.623Z,16.92
2023-05-05T19:32:48.247Z,16.80
2023-05-05T19:35:14.855Z,16.61
2023-05-05T19:37:41.357Z,16.42
2023-05-05T19:40:08.996Z,16.52
2023-05-05T19:42:36.864Z,16.47
2023-05-05T19:45:03.766Z,16.44
2023-05-05T19:47:30.436Z,16.44
2023-05-05T19:49:57.028Z,16.37
2023-05-05T19:52:23.557Z,16.33
2023-05-05T19:54:50.281Z,16.31
2023-05-05T19:57:18.062Z,16.25
2023-05-05T19:59:45.891Z,16.13
2023-05-05T20:02:12.348Z,16.22
2023-05-05T20:04:41.913Z,16.27
2023-05-05T20:07:08.583Z,16.25
2023-05-05T20:09:35.051Z,16.13
2023-05-05T20:12:01.451Z,16.07
2023-05-05T20:14:27.885Z,16.09
2023-05-05T20:16:55.685Z,16.04
2023-05-05T20:19:22.179Z,16.01
2023-05-05T20:21:48.631Z,15.96
2023-05-05T20:24:15.050Z,15.91
2023-05-05T20:26:41.446Z,15.82
2023-05-05T20:29:07.907Z,15.85
2023-05-05T20:31:34.421Z,15.85
2023-05-05T20:34:02.285Z,15.80
2023-05-05T20:36:28.800Z,15.65
2023-05-05T20:38:55.278Z,15.65
2023-05-05T20:41:21.722Z,15.60
2023-05-05T20:43:48.188Z,15.51
2023-05-05T20:46:14.637Z,15.47
2023-05-05T20:48:42.975Z,15.42
2023-05-05T20:51:11.009Z,15.32
2023-05-05T20:53:37.478Z,15.35
2023-05-05T20:56:05.702Z,15.29
2023-05-05T20:58:32.820Z,15.27
2023-05-05T21:00:59.642Z,15.21
2023-05-05T21:03:26.125Z,15.18
2023-05-05T21:05:58.077Z,15.03
2023-05-05T21:08:32.149Z,15.03
2023-05-05T21:11:14.556Z,15.02
2023-05-05T21:13:49.376Z,14.78
2023-05-05T21:16:18.239Z,14.88
2023-05-05T21:18:44.793Z,14.79
2023-05-05T21:21:11.328Z,14.91
2023-05-05T21:23:41.933Z,14.86
2023-05-05T21:26:08.363Z,14.81
2023-05-05T21:28:37.519Z,14.75
2023-05-05T21:31:21.266Z,14.78
2023-05-05T21:33:48.584Z,14.74
2023-05-05T21:36:15.054Z,14.77
2023-05-05T21:38:43.049Z,14.71
2023-05-05T21:41:09.560Z,14.68
2023-05-05T21:43:36.075Z,14.69
2023-05-05T21:46:04.602Z,14.61
2023-05-05T21:48:31.532Z,14.56
2023-05-05T21:50:58.029Z,14.64
2023-05-05T21:53:24.588Z,14.61
2023-05-05T21:55:54.364Z,14.59
2023-05-05T21:58:20.829Z,14.60
2023-05-05T22:00:48.785Z,14.47
2023-05-05T22:03:15.256Z,14.47
2023-05-05T22:05:41.754Z,14.51
2023-05-05T22:08:08.180Z,14.46
2023-05-05T22:10:34.654Z,14.35
2023-05-05T22:13:02.470Z,14.38
2023-05-05T22:15:35.716Z,14.35
2023-05-05T22:18:09.486Z,14.32
2023-05-05T22:20:36.997Z,14.24
2023-05-05T22:23:03.451Z,14.02
2023-05-05T22:25:29.837Z,14.00
2023-05-05T22:27:56.336Z,13.85
2023-05-05T22:30:24.089Z,13.92
2023-05-05T22:32:50.553Z,13.89
2023-05-05T22:35:17.004Z,13.88
2023-05-05T22:37:43.638Z,13.78
2023-05-05T22:40:10.838Z,13.79
2023-05-05T22:42:37.293Z,13.73
2023-05-05T22:45:04.108Z,13.68
2023-05-05T22:47:31.845Z,13.48
2023-05-05T22:49:58.274Z,13.49
2023-05-05T22:52:24.656Z,13.42
2023-05-05T22:54:51.088Z,13.40
2023-05-05T22:57:17.505Z,13.39
2023-05-05T22:59:43.900Z,13.27
2023-05-05T23:02:10.466Z,13.24
2023-05-05T23:04:38.229Z,13.23
2023-05-05T23:07:04.671Z,13.25
2023-05-05T23:09:31.128Z,13.26
2023-05-05T23:11:57.600Z,13.26
2023-05-05T23:14:24.212Z,13.24
2023-05-05T23:16:50.856Z,13.14
2023-05-05T23:19:17.319Z,13.19
2023-05-05T23:21:52.480Z,13.07
2023-05-05T23:24:19.575Z,13.08
2023-05-05T23:26:46.010Z,13.10
2023-05-05T23:29:12.887Z,13.13
2023-05-05T23:31:39.390Z,13.16
2023-05-05T23:34:05.901Z,13.07
2023-05-05T23:36:32.480Z,13.02
2023-05-05T23:39:00.350Z,13.00
2023-05-05T23:41:26.850Z,13.02
2023-05-05T23:43:53.456Z,12.98
2023-05-05T23:46:20.135Z,12.95
2023-05-05T23:48:46.745Z,12.89
2023-05-05T23:51:13.328Z,12.96
2023-05-05T23:53:39.767Z,12.93
2023-05-05T23:56:08.416Z,12.92
2023-05-05T23:58:35.101Z,12.93
