createdAt,value
2022-10-07T00:01:02.230Z,11.50
2022-10-07T00:03:29.867Z,11.50
2022-10-07T00:06:14.711Z,11.60
2022-10-07T00:08:42.548Z,11.60
2022-10-07T00:11:24.020Z,11.60
2022-10-07T00:13:53.334Z,11.60
2022-10-07T00:16:23.004Z,11.60
2022-10-07T00:18:50.229Z,11.70
2022-10-07T00:21:18.569Z,11.80
2022-10-07T00:23:47.738Z,11.70
2022-10-07T00:26:17.179Z,11.70
2022-10-07T00:28:44.153Z,11.60
2022-10-07T00:31:14.898Z,11.60
2022-10-07T00:33:42.144Z,11.60
2022-10-07T00:36:15.481Z,11.70
2022-10-07T00:38:42.454Z,11.70
2022-10-07T00:41:17.377Z,11.70
2022-10-07T00:43:43.965Z,11.70
2022-10-07T00:46:26.201Z,11.60
2022-10-07T00:48:53.989Z,11.60
2022-10-07T00:51:20.875Z,11.60
2022-10-07T00:53:52.108Z,11.60
2022-10-07T00:56:19.314Z,11.70
2022-10-07T00:58:48.535Z,11.60
2022-10-07T01:01:16.195Z,11.50
2022-10-07T01:03:43.162Z,11.50
2022-10-07T01:06:09.775Z,11.60
2022-10-07T01:08:36.760Z,11.60
2022-10-07T01:11:12.223Z,11.60
2022-10-07T01:14:08.072Z,11.60
2022-10-07T01:16:46.656Z,11.60
2022-10-07T01:19:47.037Z,11.70
2022-10-07T01:22:41.355Z,11.70
2022-10-07T01:25:17.812Z,11.60
2022-10-07T01:27:51.188Z,11.70
2022-10-07T01:30:18.742Z,11.70
2022-10-07T01:33:01.521Z,11.70
2022-10-07T01:35:34.285Z,11.70
2022-10-07T01:38:05.876Z,11.70
2022-10-07T01:40:46.484Z,11.80
2022-10-07T01:43:18.735Z,11.80
2022-10-07T01:45:46.494Z,11.80
2022-10-07T01:48:13.148Z,11.90
2022-10-07T01:50:39.838Z,11.80
2022-10-07T01:53:28.010Z,11.70
2022-10-07T01:56:13.634Z,11.70
2022-10-07T01:59:00.438Z,11.70
2022-10-07T02:01:38.180Z,11.70
2022-10-07T02:04:18.979Z,11.70
2022-10-07T02:06:45.498Z,11.70
2022-10-07T02:09:25.331Z,11.70
2022-10-07T02:12:00.485Z,11.70
2022-10-07T02:14:37.338Z,11.70
2022-10-07T02:17:12.967Z,11.80
2022-10-07T02:19:43.066Z,11.80
2022-10-07T02:22:11.105Z,11.80
2022-10-07T02:24:40.109Z,11.80
2022-10-07T02:27:10.875Z,11.80
2022-10-07T02:29:39.542Z,11.80
2022-10-07T02:32:12.586Z,11.80
2022-10-07T02:34:41.504Z,11.80
2022-10-07T02:37:18.243Z,11.80
2022-10-07T02:39:45.832Z,11.80
2022-10-07T02:42:39.638Z,11.90
2022-10-07T02:45:22.233Z,11.90
2022-10-07T02:48:10.138Z,11.90
2022-10-07T02:50:43.755Z,11.90
2022-10-07T02:53:12.117Z,11.90
2022-10-07T02:55:39.143Z,11.90
2022-10-07T02:58:08.541Z,11.90
2022-10-07T03:00:39.805Z,12.00
2022-10-07T03:03:06.469Z,11.90
2022-10-07T03:05:34.659Z,11.90
2022-10-07T03:08:08.062Z,11.90
2022-10-07T03:10:34.697Z,11.90
2022-10-07T03:13:01.298Z,11.90
2022-10-07T03:15:27.887Z,11.90
2022-10-07T03:17:54.494Z,11.90
2022-10-07T03:20:21.206Z,11.90
2022-10-07T03:22:48.097Z,11.90
2022-10-07T03:25:15.223Z,11.90
2022-10-07T03:27:42.863Z,11.90
2022-10-07T03:30:10.925Z,11.90
2022-10-07T03:32:39.219Z,11.90
2022-10-07T03:35:06.265Z,12.00
2022-10-07T03:37:32.851Z,12.00
2022-10-07T03:39:59.444Z,12.00
2022-10-07T03:42:26.032Z,12.00
2022-10-07T03:44:52.934Z,12.00
2022-10-07T03:47:19.538Z,12.00
2022-10-07T03:49:46.195Z,12.00
2022-10-07T03:52:12.880Z,12.10
2022-10-07T03:54:39.599Z,12.00
2022-10-07T03:57:06.298Z,12.10
2022-10-07T03:59:32.881Z,12.10
2022-10-07T04:01:59.522Z,12.00
2022-10-07T04:04:26.156Z,12.10
2022-10-07T04:06:52.738Z,12.00
2022-10-07T04:09:19.312Z,12.00
2022-10-07T04:11:45.905Z,12.00
2022-10-07T04:14:12.504Z,12.00
2022-10-07T04:16:39.167Z,12.00
2022-10-07T04:19:05.787Z,12.00
2022-10-07T04:21:32.576Z,12.00
2022-10-07T04:23:59.288Z,12.10
2022-10-07T04:26:25.883Z,12.00
2022-10-07T04:28:52.447Z,12.00
2022-10-07T04:31:19.157Z,12.00
2022-10-07T04:33:45.875Z,12.00
2022-10-07T04:36:12.476Z,12.00
2022-10-07T04:38:39.192Z,12.00
2022-10-07T04:41:07.552Z,12.00
2022-10-07T04:43:34.591Z,12.00
2022-10-07T04:46:09.750Z,12.00
2022-10-07T04:48:36.360Z,12.10
2022-10-07T04:51:05.037Z,12.10
2022-10-07T04:53:32.138Z,12.10
2022-10-07T04:55:59.226Z,12.10
2022-10-07T04:58:26.863Z,12.00
2022-10-07T05:00:54.855Z,12.00
2022-10-07T05:03:24.812Z,12.00
2022-10-07T05:05:54.179Z,12.10
2022-10-07T05:08:23.379Z,12.10
2022-10-07T05:10:58.194Z,12.10
2022-10-07T05:13:25.768Z,12.10
2022-10-07T05:15:58.382Z,12.00
2022-10-07T05:18:27.112Z,12.00
2022-10-07T05:20:54.539Z,12.10
2022-10-07T05:23:27.872Z,12.00
2022-10-07T05:26:03.738Z,12.00
2022-10-07T05:28:30.658Z,12.00
2022-10-07T05:31:02.005Z,12.00
2022-10-07T05:33:28.595Z,12.00
2022-10-07T05:35:55.171Z,12.00
2022-10-07T05:38:21.754Z,12.00
2022-10-07T05:40:56.221Z,12.00
2022-10-07T05:43:22.708Z,12.00
2022-10-07T05:46:23.238Z,12.00
2022-10-07T05:48:52.045Z,12.10
2022-10-07T05:51:19.969Z,12.00
2022-10-07T05:53:47.427Z,12.10
2022-10-07T05:56:19.348Z,12.00
2022-10-07T05:58:45.980Z,12.10
2022-10-07T06:01:15.980Z,12.10
2022-10-07T06:03:43.576Z,12.00
2022-10-07T06:06:10.393Z,12.00
2022-10-07T06:08:37.186Z,12.00
2022-10-07T06:11:05.006Z,12.00
2022-10-07T06:13:31.891Z,12.10
2022-10-07T06:16:06.880Z,12.10
2022-10-07T06:18:36.511Z,12.10
2022-10-07T06:21:03.623Z,12.00
2022-10-07T06:23:30.618Z,12.00
2022-10-07T06:26:02.308Z,12.10
2022-10-07T06:28:33.219Z,12.20
2022-10-07T06:31:02.795Z,12.20
2022-10-07T06:33:29.411Z,12.20
2022-10-07T06:35:57.264Z,12.30
2022-10-07T06:38:26.408Z,12.30
2022-10-07T06:41:03.900Z,12.40
2022-10-07T06:43:32.183Z,12.40
2022-10-07T06:45:59.830Z,12.50
2022-10-07T06:48:26.594Z,12.50
2022-10-07T06:50:54.619Z,12.50
2022-10-07T06:53:22.024Z,12.60
2022-10-07T06:55:48.931Z,12.70
2022-10-07T06:58:15.527Z,12.80
2022-10-07T07:00:42.106Z,12.80
2022-10-07T07:03:08.694Z,13.00
2022-10-07T07:05:41.382Z,13.10
2022-10-07T07:08:11.862Z,13.30
2022-10-07T07:10:39.588Z,13.40
2022-10-07T07:13:06.751Z,13.50
2022-10-07T07:15:34.672Z,13.70
2022-10-07T07:18:01.550Z,13.90
2022-10-07T07:20:28.640Z,14.10
2022-10-07T07:22:55.253Z,14.30
2022-10-07T07:25:21.857Z,14.40
2022-10-07T07:27:52.410Z,14.60
2022-10-07T07:30:22.436Z,14.60
2022-10-07T07:32:49.796Z,14.70
2022-10-07T07:35:16.552Z,14.70
2022-10-07T07:37:43.403Z,14.60
2022-10-07T07:40:10.368Z,14.70
2022-10-07T07:42:36.985Z,14.80
2022-10-07T07:45:04.231Z,15.10
2022-10-07T07:47:30.879Z,15.20
2022-10-07T07:49:57.496Z,15.20
2022-10-07T07:52:24.117Z,15.30
2022-10-07T07:54:50.963Z,15.30
2022-10-07T07:57:17.787Z,15.30
2022-10-07T07:59:44.389Z,15.30
2022-10-07T08:02:11.845Z,15.50
2022-10-07T08:04:38.506Z,15.60
2022-10-07T08:07:05.492Z,15.70
2022-10-07T08:09:32.080Z,15.70
2022-10-07T08:11:58.719Z,15.70
2022-10-07T08:14:25.331Z,15.60
2022-10-07T08:16:51.920Z,15.80
2022-10-07T08:19:18.519Z,16.00
2022-10-07T08:21:45.132Z,16.10
2022-10-07T08:24:12.602Z,16.20
2022-10-07T08:26:39.289Z,16.10
2022-10-07T08:29:05.894Z,16.20
2022-10-07T08:31:32.932Z,16.30
2022-10-07T08:34:01.454Z,16.50
2022-10-07T08:36:30.150Z,16.50
2022-10-07T08:38:56.871Z,16.50
2022-10-07T08:41:26.440Z,16.60
2022-10-07T08:43:53.046Z,16.70
2022-10-07T08:46:25.052Z,16.80
2022-10-07T08:48:56.894Z,16.90
2022-10-07T08:51:46.179Z,16.80
2022-10-07T08:54:15.097Z,17.00
2022-10-07T08:56:43.541Z,17.10
2022-10-07T08:59:20.605Z,17.10
2022-10-07T09:02:13.101Z,16.90
2022-10-07T09:04:47.145Z,16.90
2022-10-07T09:07:33.843Z,16.70
2022-10-07T09:10:10.353Z,16.50
2022-10-07T09:12:56.286Z,16.60
2022-10-07T09:15:57.570Z,16.60
2022-10-07T09:18:34.887Z,16.50
2022-10-07T09:21:05.656Z,16.30
2022-10-07T09:23:33.365Z,16.20
2022-10-07T09:26:00.600Z,16.10
2022-10-07T09:28:32.436Z,16.10
2022-10-07T09:31:00.388Z,16.00
2022-10-07T09:33:27.659Z,15.90
2022-10-07T09:36:05.680Z,15.70
2022-10-07T09:38:40.948Z,15.60
2022-10-07T09:41:18.266Z,15.60
2022-10-07T09:44:01.399Z,15.60
2022-10-07T09:46:51.158Z,15.60
2022-10-07T09:49:30.014Z,15.70
2022-10-07T09:52:17.567Z,15.80
2022-10-07T09:54:48.698Z,15.90
2022-10-07T09:57:34.150Z,15.90
2022-10-07T10:00:12.627Z,15.80
2022-10-07T10:02:54.032Z,15.90
2022-10-07T10:05:26.023Z,16.10
2022-10-07T10:08:12.579Z,16.20
2022-10-07T10:10:39.175Z,16.20
2022-10-07T10:13:06.660Z,16.20
2022-10-07T10:15:36.077Z,16.40
2022-10-07T10:18:28.514Z,16.50
2022-10-07T10:20:55.568Z,16.60
2022-10-07T10:23:38.144Z,16.80
2022-10-07T10:26:23.141Z,16.90
2022-10-07T10:28:56.357Z,17.10
2022-10-07T10:31:39.807Z,17.30
2022-10-07T10:34:52.659Z,17.30
2022-10-07T10:37:25.217Z,17.50
2022-10-07T10:40:19.470Z,17.50
2022-10-07T10:43:06.198Z,17.70
2022-10-07T10:45:35.602Z,17.80
2022-10-07T10:48:05.283Z,18.10
2022-10-07T10:50:57.612Z,18.00
2022-10-07T10:53:50.166Z,18.30
2022-10-07T10:56:29.506Z,18.40
2022-10-07T10:59:03.531Z,18.50
2022-10-07T11:01:42.746Z,18.20
2022-10-07T11:04:38.755Z,18.30
2022-10-07T11:07:20.713Z,18.40
2022-10-07T11:09:58.943Z,18.50
2022-10-07T11:12:38.123Z,18.70
2022-10-07T11:15:23.123Z,18.80
2022-10-07T11:17:52.395Z,18.80
2022-10-07T11:20:33.523Z,19.10
2022-10-07T11:23:23.468Z,19.20
2022-10-07T11:26:14.238Z,19.20
2022-10-07T11:28:42.899Z,19.30
2022-10-07T11:31:27.716Z,19.50
2022-10-07T11:34:13.842Z,19.60
2022-10-07T11:37:03.962Z,19.70
2022-10-07T11:39:30.633Z,19.60
2022-10-07T11:42:07.868Z,19.70
2022-10-07T11:45:06.639Z,19.60
2022-10-07T11:47:46.922Z,19.80
2022-10-07T11:50:35.648Z,20.00
2022-10-07T11:53:10.481Z,19.90
2022-10-07T11:55:55.373Z,20.10
2022-10-07T11:58:36.877Z,20.00
2022-10-07T12:01:39.865Z,20.20
2022-10-07T12:04:30.958Z,20.30
2022-10-07T12:07:31.644Z,20.50
2022-10-07T12:10:01.214Z,20.20
2022-10-07T12:12:43.257Z,20.40
2022-10-07T12:15:30.562Z,20.40
2022-10-07T12:18:06.197Z,20.20
2022-10-07T12:20:50.631Z,19.90
2022-10-07T12:23:17.165Z,20.00
2022-10-07T12:25:50.882Z,20.00
2022-10-07T12:28:19.112Z,20.00
2022-10-07T12:30:54.358Z,19.90
2022-10-07T12:33:40.323Z,19.60
2022-10-07T12:36:18.933Z,19.60
2022-10-07T12:38:55.515Z,19.40
2022-10-07T12:41:34.493Z,19.30
2022-10-07T12:44:25.974Z,19.30
2022-10-07T12:46:57.361Z,19.20
2022-10-07T12:49:55.782Z,19.20
2022-10-07T12:52:41.954Z,19.50
2022-10-07T12:55:09.756Z,19.90
2022-10-07T12:57:39.687Z,20.10
2022-10-07T13:00:16.596Z,20.10
2022-10-07T13:03:08.506Z,20.10
2022-10-07T13:06:19.691Z,20.30
2022-10-07T13:09:07.923Z,20.60
2022-10-07T13:12:19.643Z,20.50
2022-10-07T13:15:13.079Z,20.50
2022-10-07T13:17:46.938Z,20.60
2022-10-07T13:20:37.121Z,19.90
2022-10-07T13:23:21.982Z,19.60
2022-10-07T13:25:53.214Z,19.50
2022-10-07T13:28:36.298Z,19.30
2022-10-07T13:31:24.735Z,19.10
2022-10-07T13:33:52.601Z,18.90
2022-10-07T13:36:30.040Z,18.80
2022-10-07T13:39:19.790Z,18.90
2022-10-07T13:41:48.841Z,18.80
2022-10-07T13:44:18.994Z,18.70
2022-10-07T13:46:53.483Z,18.50
2022-10-07T13:49:23.483Z,18.40
2022-10-07T13:51:55.458Z,18.40
2022-10-07T13:54:26.089Z,18.40
2022-10-07T13:56:52.919Z,18.20
2022-10-07T13:59:20.368Z,18.30
2022-10-07T14:01:55.875Z,18.40
2022-10-07T14:04:25.368Z,18.30
2022-10-07T14:07:13.076Z,18.20
2022-10-07T14:09:48.895Z,18.10
2022-10-07T14:12:15.413Z,18.20
2022-10-07T14:14:47.714Z,18.20
2022-10-07T14:17:21.211Z,18.20
2022-10-07T14:19:54.079Z,18.20
2022-10-07T14:22:40.036Z,18.20
2022-10-07T14:25:40.805Z,18.30
2022-10-07T14:28:25.367Z,18.40
2022-10-07T14:31:07.301Z,18.40
2022-10-07T14:34:03.816Z,18.40
2022-10-07T14:36:30.443Z,18.40
2022-10-07T14:38:57.305Z,18.40
2022-10-07T14:41:28.138Z,18.40
2022-10-07T14:43:55.322Z,18.40
2022-10-07T14:46:24.391Z,18.50
2022-10-07T14:48:52.665Z,18.60
2022-10-07T14:51:26.901Z,18.70
2022-10-07T14:53:57.358Z,18.70
2022-10-07T14:56:28.860Z,18.60
2022-10-07T14:58:55.582Z,18.90
2022-10-07T15:01:23.052Z,18.80
2022-10-07T15:03:49.811Z,18.80
2022-10-07T15:06:17.494Z,18.70
2022-10-07T15:08:44.943Z,18.80
2022-10-07T15:11:18.602Z,18.70
2022-10-07T15:13:46.442Z,18.80
2022-10-07T15:16:25.835Z,18.70
2022-10-07T15:18:53.393Z,18.70
2022-10-07T15:21:21.723Z,18.60
2022-10-07T15:23:52.565Z,18.50
2022-10-07T15:26:19.271Z,18.40
2022-10-07T15:28:53.408Z,18.30
2022-10-07T15:31:20.107Z,18.20
2022-10-07T15:33:47.112Z,18.10
2022-10-07T15:36:14.307Z,17.90
2022-10-07T15:38:41.391Z,17.90
2022-10-07T15:41:08.147Z,17.80
2022-10-07T15:43:35.310Z,17.70
2022-10-07T15:46:01.969Z,17.60
2022-10-07T15:48:29.252Z,17.60
2022-10-07T15:50:56.804Z,17.50
2022-10-07T15:53:24.321Z,17.50
2022-10-07T16:04:49.581Z,17.00
2022-10-07T16:07:16.494Z,16.90
2022-10-07T16:09:43.109Z,16.80
2022-10-07T16:12:09.879Z,16.80
2022-10-07T16:14:36.534Z,16.70
2022-10-07T16:17:03.197Z,16.60
2022-10-07T16:19:29.780Z,16.50
2022-10-07T16:21:56.371Z,16.40
2022-10-07T16:24:23.237Z,16.30
2022-10-07T16:26:50.198Z,16.30
2022-10-07T16:29:19.396Z,16.20
2022-10-07T16:31:47.257Z,16.20
2022-10-07T16:34:15.821Z,16.10
2022-10-07T16:36:45.680Z,16.10
2022-10-07T16:39:12.757Z,16.00
2022-10-07T16:41:39.844Z,15.90
2022-10-07T16:44:06.489Z,15.90
2022-10-07T16:46:33.165Z,15.80
2022-10-07T16:49:00.143Z,15.80
2022-10-07T16:51:31.788Z,15.70
2022-10-07T16:53:59.709Z,15.70
2022-10-07T16:56:26.310Z,15.60
2022-10-07T16:58:57.772Z,15.50
2022-10-07T17:01:25.663Z,15.50
2022-10-07T17:03:53.416Z,15.40
2022-10-07T17:06:21.863Z,15.40
2022-10-07T17:08:48.795Z,15.30
2022-10-07T17:11:18.441Z,15.20
2022-10-07T17:13:45.010Z,15.20
2022-10-07T17:16:11.644Z,15.20
2022-10-07T17:18:38.227Z,15.10
2022-10-07T17:21:04.875Z,15.10
2022-10-07T17:23:32.494Z,15.10
2022-10-07T17:26:05.074Z,15.00
2022-10-07T17:28:31.700Z,15.00
2022-10-07T17:31:07.594Z,14.90
2022-10-07T17:33:34.337Z,14.90
2022-10-07T17:36:05.838Z,14.80
2022-10-07T17:38:40.039Z,14.80
2022-10-07T17:41:23.518Z,14.70
2022-10-07T17:43:52.786Z,14.70
2022-10-07T17:46:19.739Z,14.60
2022-10-07T17:48:52.312Z,14.60
2022-10-07T17:51:20.607Z,14.60
2022-10-07T17:53:48.291Z,14.50
2022-10-07T17:56:15.756Z,14.40
2022-10-07T17:58:44.274Z,14.40
2022-10-07T18:01:19.747Z,14.40
2022-10-07T18:03:54.284Z,14.30
2022-10-07T18:06:21.069Z,14.20
2022-10-07T18:08:47.803Z,14.20
2022-10-07T18:11:14.766Z,14.10
2022-10-07T18:13:51.411Z,14.00
2022-10-07T18:16:19.150Z,14.00
2022-10-07T18:18:47.065Z,14.00
2022-10-07T18:21:14.237Z,13.90
2022-10-07T18:23:40.826Z,13.90
2022-10-07T18:26:10.723Z,13.90
2022-10-07T18:28:38.314Z,13.90
2022-10-07T18:31:12.028Z,13.90
2022-10-07T18:33:39.241Z,13.80
2022-10-07T18:36:13.706Z,13.80
2022-10-07T18:38:42.138Z,13.80
2022-10-07T18:41:11.798Z,13.70
2022-10-07T18:43:38.901Z,13.70
2022-10-07T18:46:11.637Z,13.80
2022-10-07T18:48:40.188Z,13.70
2022-10-07T18:51:07.228Z,13.70
2022-10-07T18:53:36.720Z,13.60
2022-10-07T18:56:06.384Z,13.60
2022-10-07T18:58:34.807Z,13.60
2022-10-07T19:01:11.455Z,13.60
2022-10-07T19:03:38.243Z,13.60
2022-10-07T19:06:14.063Z,13.60
2022-10-07T19:08:40.686Z,13.60
2022-10-07T19:11:10.011Z,13.60
2022-10-07T19:13:36.943Z,13.50
2022-10-07T19:16:04.166Z,13.60
2022-10-07T19:18:34.314Z,13.50
2022-10-07T19:21:01.395Z,13.40
2022-10-07T19:23:28.866Z,13.40
2022-10-07T19:25:58.318Z,13.30
2022-10-07T19:28:26.066Z,13.20
2022-10-07T19:30:53.902Z,13.10
2022-10-07T19:33:21.262Z,13.20
2022-10-07T19:35:54.392Z,13.10
2022-10-07T19:38:21.578Z,13.10
2022-10-07T19:40:48.180Z,13.00
2022-10-07T19:43:14.783Z,13.00
2022-10-07T19:45:42.491Z,12.90
2022-10-07T19:48:13.929Z,12.90
2022-10-07T19:50:40.953Z,12.90
2022-10-07T19:53:07.536Z,12.80
2022-10-07T19:55:34.597Z,12.80
2022-10-07T19:58:02.791Z,12.80
2022-10-07T20:00:30.671Z,12.70
2022-10-07T20:02:57.939Z,12.70
2022-10-07T20:05:26.583Z,12.70
2022-10-07T20:07:53.287Z,12.70
2022-10-07T20:10:19.924Z,12.60
2022-10-07T20:12:46.534Z,12.60
2022-10-07T20:15:13.570Z,12.60
2022-10-07T20:17:42.973Z,12.40
2022-10-07T20:20:09.938Z,12.40
2022-10-07T20:22:36.606Z,12.40
2022-10-07T20:25:04.489Z,12.40
2022-10-07T20:27:32.484Z,12.30
2022-10-07T20:29:59.382Z,12.30
2022-10-07T20:32:28.427Z,12.30
2022-10-07T20:34:55.060Z,12.30
2022-10-07T20:37:21.891Z,12.30
2022-10-07T20:39:48.478Z,12.30
2022-10-07T20:42:15.153Z,12.20
2022-10-07T20:44:41.714Z,12.20
2022-10-07T20:47:09.848Z,12.20
2022-10-07T20:49:37.376Z,12.20
2022-10-07T20:52:10.044Z,12.20
2022-10-07T20:54:36.703Z,12.10
2022-10-07T20:57:03.479Z,12.00
2022-10-07T20:59:31.202Z,12.00
2022-10-07T21:01:58.215Z,11.90
2022-10-07T21:04:26.590Z,11.90
2022-10-07T21:06:53.390Z,12.00
2022-10-07T21:09:20.175Z,11.90
2022-10-07T21:11:47.622Z,11.80
2022-10-07T21:14:14.956Z,11.80
2022-10-07T21:16:41.634Z,11.70
2022-10-07T21:19:08.358Z,11.80
2022-10-07T21:21:34.986Z,11.80
2022-10-07T21:24:01.667Z,11.70
2022-10-07T21:26:28.244Z,11.70
2022-10-07T21:28:54.833Z,11.70
2022-10-07T21:31:22.256Z,11.70
2022-10-07T21:33:51.393Z,11.70
2022-10-07T21:36:21.084Z,11.60
2022-10-07T21:38:53.727Z,11.60
2022-10-07T21:41:27.497Z,11.50
2022-10-07T21:43:55.705Z,11.50
2022-10-07T21:46:23.764Z,11.40
2022-10-07T21:48:50.723Z,11.40
2022-10-07T21:51:17.809Z,11.50
2022-10-07T21:53:44.494Z,11.40
2022-10-07T21:56:12.756Z,11.50
2022-10-07T21:58:39.335Z,11.40
2022-10-07T22:01:11.697Z,11.30
2022-10-07T22:03:38.600Z,11.40
2022-10-07T22:06:07.754Z,11.30
2022-10-07T22:08:35.175Z,11.40
2022-10-07T22:11:21.024Z,11.30
2022-10-07T22:13:51.519Z,11.30
2022-10-07T22:16:19.163Z,11.30
2022-10-07T22:18:51.159Z,11.20
2022-10-07T22:21:25.766Z,11.30
2022-10-07T22:23:56.222Z,11.20
2022-10-07T22:26:25.058Z,11.20
2022-10-07T22:28:52.363Z,11.20
2022-10-07T22:31:19.746Z,11.30
2022-10-07T22:33:52.281Z,11.30
2022-10-07T22:36:19.340Z,11.30
2022-10-07T22:38:45.987Z,11.30
2022-10-07T22:41:14.454Z,11.30
2022-10-07T22:43:42.912Z,11.20
2022-10-07T22:46:18.069Z,11.20
2022-10-07T22:48:44.907Z,11.20
2022-10-07T22:51:13.797Z,11.20
2022-10-07T22:53:42.751Z,11.10
2022-10-07T22:56:11.532Z,11.10
2022-10-07T22:58:39.825Z,11.10
2022-10-07T23:01:12.479Z,11.10
2022-10-07T23:03:40.407Z,11.10
2022-10-07T23:06:07.401Z,11.00
2022-10-07T23:08:35.125Z,11.10
2022-10-07T23:11:03.280Z,11.10
2022-10-07T23:13:33.306Z,11.00
2022-10-07T23:16:05.623Z,11.10
2022-10-07T23:18:33.095Z,11.10
2022-10-07T23:21:08.203Z,11.00
2022-10-07T23:23:36.684Z,11.00
2022-10-07T23:26:12.070Z,11.00
2022-10-07T23:28:39.672Z,11.00
2022-10-07T23:31:08.544Z,11.00
2022-10-07T23:33:36.341Z,11.00
2022-10-07T23:36:04.580Z,11.00
2022-10-07T23:38:34.658Z,11.00
2022-10-07T23:41:02.196Z,10.90
2022-10-07T23:43:28.993Z,10.90
2022-10-07T23:45:55.563Z,10.90
2022-10-07T23:48:22.135Z,10.90
2022-10-07T23:50:49.809Z,10.90
2022-10-07T23:53:21.738Z,10.90
2022-10-07T23:55:50.058Z,10.90
2022-10-07T23:58:18.703Z,10.90
