createdAt,value
2019-04-06T00:00:25.175Z,86.20
2019-04-06T00:02:55.575Z,86.60
2019-04-06T00:05:25.500Z,86.50
2019-04-06T00:07:55.397Z,86.80
2019-04-06T00:10:25.345Z,86.80
2019-04-06T00:12:55.294Z,86.60
2019-04-06T00:15:25.227Z,86.80
2019-04-06T00:17:56.246Z,86.80
2019-04-06T00:20:26.263Z,86.80
2019-04-06T00:22:56.264Z,86.60
2019-04-06T00:25:26.133Z,86.60
2019-04-06T00:27:56.079Z,86.90
2019-04-06T00:30:26.084Z,87.10
2019-04-06T00:33:06.400Z,87.00
2019-04-06T00:35:36.336Z,86.80
2019-04-06T00:38:06.213Z,86.80
2019-04-06T00:40:36.292Z,86.70
2019-04-06T00:43:06.279Z,86.60
2019-04-06T00:45:36.207Z,86.70
2019-04-06T00:48:06.089Z,86.50
2019-04-06T00:50:36.531Z,86.50
2019-04-06T00:53:07.230Z,86.50
2019-04-06T00:55:39.341Z,86.50
2019-04-06T00:58:09.232Z,86.20
2019-04-06T01:00:39.176Z,86.10
2019-04-06T01:03:09.148Z,86.10
2019-04-06T01:05:39.142Z,86.00
2019-04-06T01:08:09.059Z,85.80
2019-04-06T01:10:38.927Z,86.00
2019-04-06T01:13:08.867Z,85.50
2019-04-06T01:15:38.840Z,85.40
2019-04-06T01:18:08.771Z,85.60
2019-04-06T01:20:38.642Z,85.90
2019-04-06T01:23:08.525Z,86.00
2019-04-06T01:25:38.462Z,86.00
2019-04-06T01:28:08.349Z,85.50
2019-04-06T01:30:38.203Z,85.30
2019-04-06T01:33:08.162Z,85.20
2019-04-06T01:35:38.091Z,85.40
2019-04-06T01:38:07.976Z,85.20
2019-04-06T01:40:37.921Z,85.00
2019-04-06T01:43:07.792Z,84.80
2019-04-06T01:45:38.730Z,84.90
2019-04-06T01:48:08.644Z,84.90
2019-04-06T01:50:38.601Z,85.40
2019-04-06T01:53:08.605Z,85.50
2019-04-06T01:55:38.547Z,85.40
2019-04-06T01:58:08.412Z,85.10
2019-04-06T02:00:40.013Z,85.10
2019-04-06T02:03:09.917Z,85.20
2019-04-06T02:05:39.882Z,84.50
2019-04-06T02:08:09.738Z,84.90
2019-04-06T02:10:39.728Z,84.70
2019-04-06T02:13:09.703Z,85.40
2019-04-06T02:15:39.705Z,84.70
2019-04-06T02:18:09.589Z,84.50
2019-04-06T02:20:39.595Z,84.20
2019-04-06T02:23:09.524Z,84.30
2019-04-06T02:25:39.468Z,83.60
2019-04-06T02:28:09.421Z,83.70
2019-04-06T02:30:47.075Z,84.20
2019-04-06T02:33:24.258Z,84.10
2019-04-06T02:35:58.800Z,84.60
2019-04-06T02:38:36.603Z,84.90
2019-04-06T02:41:08.351Z,84.80
2019-04-06T02:43:39.786Z,84.70
2019-04-06T02:46:09.716Z,84.70
2019-04-06T02:48:39.687Z,84.90
2019-04-06T02:51:09.632Z,84.80
2019-04-06T02:53:39.640Z,85.10
2019-04-06T02:56:09.653Z,85.20
2019-04-06T02:58:39.672Z,85.20
2019-04-06T03:01:09.591Z,85.70
2019-04-06T03:03:39.550Z,86.20
2019-04-06T03:06:09.609Z,86.40
2019-04-06T03:08:40.647Z,86.70
2019-04-06T03:11:10.591Z,86.70
2019-04-06T03:13:40.458Z,87.10
2019-04-06T03:16:10.389Z,87.40
2019-04-06T03:18:40.355Z,87.40
2019-04-06T03:21:11.358Z,87.90
2019-04-06T03:23:50.189Z,87.80
2019-04-06T03:26:12.863Z,87.70
2019-04-06T03:28:42.860Z,87.80
2019-04-06T03:31:12.765Z,88.20
2019-04-06T03:33:42.960Z,88.50
2019-04-06T03:36:13.153Z,88.20
2019-04-06T03:38:43.105Z,88.30
2019-04-06T03:41:13.235Z,88.20
2019-04-06T03:43:43.258Z,88.60
2019-04-06T03:46:13.208Z,88.60
2019-04-06T03:48:43.131Z,88.70
2019-04-06T03:51:13.027Z,88.70
2019-04-06T03:53:42.958Z,88.50
2019-04-06T03:56:12.948Z,88.60
2019-04-06T03:58:43.826Z,89.10
2019-04-06T04:01:13.778Z,88.80
2019-04-06T04:03:43.717Z,88.30
2019-04-06T04:06:13.670Z,88.00
2019-04-06T04:08:43.627Z,88.30
2019-04-06T04:11:13.553Z,88.00
2019-04-06T04:13:43.712Z,88.50
2019-04-06T04:16:13.643Z,88.60
2019-04-06T04:18:43.603Z,88.50
2019-04-06T04:21:13.778Z,88.50
2019-04-06T04:23:43.950Z,88.60
2019-04-06T04:26:13.807Z,88.90
2019-04-06T04:28:43.841Z,88.70
2019-04-06T04:31:14.005Z,88.70
2019-04-06T04:33:43.944Z,88.60
2019-04-06T04:36:13.816Z,88.30
2019-04-06T04:38:43.774Z,88.50
2019-04-06T04:41:13.648Z,87.80
2019-04-06T04:43:43.579Z,87.90
2019-04-06T04:46:13.443Z,88.00
2019-04-06T04:48:43.310Z,88.00
2019-04-06T04:51:14.433Z,88.30
2019-04-06T04:53:44.367Z,88.60
2019-04-06T04:56:14.307Z,88.60
2019-04-06T04:58:44.263Z,88.30
2019-04-06T05:01:14.218Z,89.00
2019-04-06T05:03:44.316Z,87.80
2019-04-06T05:06:14.293Z,87.60
2019-04-06T05:08:44.165Z,87.40
2019-04-06T05:11:14.035Z,87.30
2019-04-06T05:13:44.179Z,87.00
2019-04-06T05:16:14.558Z,87.00
2019-04-06T05:18:44.625Z,87.10
2019-04-06T05:21:14.894Z,87.70
2019-04-06T05:23:44.922Z,87.90
2019-04-06T05:26:15.006Z,87.70
2019-04-06T05:28:44.938Z,87.40
2019-04-06T05:31:15.064Z,87.40
2019-04-06T05:33:44.953Z,87.30
2019-04-06T05:36:15.381Z,87.10
2019-04-06T05:38:45.485Z,87.10
2019-04-06T05:41:15.467Z,86.40
2019-04-06T05:43:45.340Z,86.20
2019-04-06T05:46:15.580Z,85.70
2019-04-06T05:48:45.591Z,85.70
2019-04-06T05:51:15.582Z,85.40
2019-04-06T05:53:45.588Z,85.80
2019-04-06T05:56:15.480Z,85.90
2019-04-06T05:58:45.517Z,86.00
2019-04-06T06:01:16.532Z,85.40
2019-04-06T06:03:46.667Z,84.80
2019-04-06T06:06:16.628Z,84.60
2019-04-06T06:08:47.967Z,85.10
2019-04-06T06:11:17.922Z,85.60
2019-04-06T06:13:47.941Z,84.80
2019-04-06T06:16:18.125Z,84.20
2019-04-06T06:18:48.204Z,83.70
2019-04-06T06:21:18.286Z,84.00
2019-04-06T06:23:48.217Z,83.30
2019-04-06T06:26:18.109Z,83.30
2019-04-06T06:28:48.155Z,83.20
2019-04-06T06:31:18.187Z,82.40
2019-04-06T06:33:48.150Z,82.70
2019-04-06T06:36:18.096Z,83.00
2019-04-06T06:38:48.037Z,83.00
2019-04-06T06:41:17.907Z,83.00
2019-04-06T06:43:47.877Z,82.00
2019-04-06T06:46:17.854Z,82.10
2019-04-06T06:48:47.851Z,81.80
2019-04-06T06:51:19.077Z,82.40
2019-04-06T06:53:49.071Z,82.20
2019-04-06T06:56:20.001Z,81.80
2019-04-06T06:58:55.735Z,81.40
2019-04-06T07:01:26.884Z,81.40
2019-04-06T07:03:56.871Z,81.10
2019-04-06T07:06:26.828Z,81.40
2019-04-06T07:08:57.081Z,82.00
2019-04-06T07:11:27.205Z,81.90
2019-04-06T07:13:57.367Z,81.50
2019-04-06T07:16:27.282Z,81.30
2019-04-06T07:18:57.319Z,81.10
2019-04-06T07:21:27.546Z,81.00
2019-04-06T07:23:57.423Z,81.00
2019-04-06T07:26:27.424Z,80.80
2019-04-06T07:28:57.308Z,80.40
2019-04-06T07:31:27.509Z,78.90
2019-04-06T07:33:57.644Z,78.10
2019-04-06T07:36:27.862Z,76.50
2019-04-06T07:38:57.829Z,75.80
2019-04-06T07:41:27.777Z,74.50
2019-04-06T07:43:58.163Z,74.30
2019-04-06T07:46:29.178Z,72.60
2019-04-06T07:49:07.877Z,71.00
2019-04-06T07:51:30.743Z,68.60
2019-04-06T07:54:00.701Z,69.10
2019-04-06T07:56:30.717Z,67.10
2019-04-06T07:59:00.668Z,67.10
2019-04-06T08:01:30.699Z,66.00
2019-04-06T08:04:00.717Z,65.70
2019-04-06T08:06:30.765Z,66.70
2019-04-06T08:09:00.862Z,69.20
2019-04-06T08:11:32.341Z,69.70
2019-04-06T08:14:02.565Z,68.00
2019-04-06T08:16:32.689Z,65.30
2019-04-06T08:19:03.218Z,63.90
2019-04-06T08:21:33.208Z,62.10
2019-04-06T08:24:03.187Z,61.50
2019-04-06T08:26:42.403Z,58.70
2019-04-06T08:29:12.430Z,58.70
2019-04-06T08:31:42.397Z,59.30
2019-04-06T08:34:13.751Z,60.00
2019-04-06T08:36:44.072Z,60.20
2019-04-06T08:39:13.984Z,59.80
2019-04-06T08:41:43.869Z,58.40
2019-04-06T08:44:13.869Z,56.80
2019-04-06T08:46:46.817Z,55.90
2019-04-06T08:49:16.773Z,54.90
2019-04-06T08:51:46.678Z,54.90
2019-04-06T08:54:16.576Z,54.00
2019-04-06T08:56:46.474Z,53.20
2019-04-06T08:59:16.446Z,52.30
2019-04-06T09:01:46.304Z,52.70
2019-04-06T09:04:16.183Z,52.00
2019-04-06T09:06:46.249Z,50.40
2019-04-06T09:09:16.248Z,50.40
2019-04-06T09:11:46.171Z,51.10
2019-04-06T09:14:16.046Z,52.70
2019-04-06T09:16:45.930Z,52.60
2019-04-06T09:19:16.013Z,49.40
2019-04-06T09:21:45.948Z,47.60
2019-04-06T09:24:15.922Z,44.00
2019-04-06T09:26:48.128Z,42.20
2019-04-06T09:29:24.106Z,40.50
2019-04-06T09:31:49.560Z,41.30
2019-04-06T09:34:19.461Z,39.50
2019-04-06T09:36:49.500Z,40.20
2019-04-06T09:39:19.574Z,41.20
2019-04-06T09:41:49.517Z,41.10
2019-04-06T09:44:21.030Z,42.50
2019-04-06T09:47:01.893Z,41.60
2019-04-06T09:49:46.707Z,40.40
2019-04-06T09:52:34.812Z,38.90
2019-04-06T09:55:10.551Z,37.90
2019-04-06T09:57:44.896Z,37.50
2019-04-06T10:00:32.159Z,36.50
2019-04-06T10:03:20.387Z,36.20
2019-04-06T10:05:58.210Z,36.90
2019-04-06T10:08:32.672Z,35.30
2019-04-06T10:11:16.377Z,34.60
2019-04-06T10:13:53.772Z,36.60
2019-04-06T10:16:25.378Z,38.70
2019-04-06T10:19:00.047Z,39.70
2019-04-06T10:21:37.574Z,41.20
2019-04-06T10:24:27.367Z,40.90
2019-04-06T10:26:58.936Z,39.60
2019-04-06T10:29:30.731Z,38.30
2019-04-06T10:32:02.875Z,39.70
2019-04-06T10:34:40.578Z,40.80
2019-04-06T10:37:25.348Z,42.00
2019-04-06T10:39:56.945Z,42.60
2019-04-06T10:42:29.679Z,45.00
2019-04-06T10:45:01.666Z,46.80
2019-04-06T10:47:48.797Z,47.10
2019-04-06T10:50:20.426Z,47.50
2019-04-06T10:53:08.256Z,47.00
2019-04-06T10:55:45.565Z,45.70
2019-04-06T10:58:33.707Z,44.40
2019-04-06T11:01:11.217Z,44.70
2019-04-06T11:03:42.798Z,45.70
2019-04-06T11:06:17.330Z,45.30
2019-04-06T11:08:51.840Z,45.20
2019-04-06T11:11:39.668Z,44.20
2019-04-06T11:14:23.366Z,43.90
2019-04-06T11:17:10.955Z,42.30
2019-04-06T11:19:42.733Z,39.60
2019-04-06T11:22:20.254Z,37.20
2019-04-06T11:25:00.773Z,36.00
2019-04-06T11:27:38.137Z,35.90
2019-04-06T11:30:14.820Z,35.90
2019-04-06T11:33:04.192Z,35.40
2019-04-06T11:35:44.438Z,35.90
2019-04-06T11:38:21.927Z,36.60
2019-04-06T11:41:10.041Z,35.50
2019-04-06T11:43:44.313Z,36.40
2019-04-06T11:46:18.573Z,34.90
2019-04-06T11:48:50.149Z,33.80
2019-04-06T11:51:21.827Z,33.90
2019-04-06T11:53:59.730Z,36.40
2019-04-06T11:56:33.989Z,37.70
2019-04-06T11:59:21.748Z,37.60
2019-04-06T12:01:54.322Z,37.70
2019-04-06T12:04:26.068Z,37.40
2019-04-06T12:07:10.208Z,39.10
2019-04-06T12:09:53.457Z,40.90
2019-04-06T12:12:43.165Z,42.20
2019-04-06T12:15:31.352Z,43.70
2019-04-06T12:18:05.388Z,44.80
2019-04-06T12:20:46.416Z,44.40
2019-04-06T12:23:27.370Z,42.90
2019-04-06T12:25:58.995Z,42.70
2019-04-06T12:28:30.724Z,42.70
2019-04-06T12:31:05.320Z,42.20
2019-04-06T12:33:45.897Z,40.20
2019-04-06T12:36:17.518Z,38.60
2019-04-06T12:38:55.244Z,38.80
2019-04-06T12:41:32.328Z,39.10
2019-04-06T12:44:06.559Z,39.90
2019-04-06T12:46:56.001Z,41.00
2019-04-06T12:49:27.534Z,42.10
2019-04-06T12:52:08.395Z,42.70
2019-04-06T12:54:39.908Z,43.20
2019-04-06T12:57:27.036Z,43.20
2019-04-06T13:00:04.277Z,43.20
2019-04-06T13:02:47.645Z,43.30
2019-04-06T13:05:20.383Z,42.30
2019-04-06T13:07:58.295Z,42.70
2019-04-06T13:10:32.685Z,42.40
2019-04-06T13:13:19.384Z,42.70
2019-04-06T13:15:57.103Z,42.90
2019-04-06T13:18:37.807Z,43.50
2019-04-06T13:21:12.422Z,43.40
2019-04-06T13:23:52.870Z,43.80
2019-04-06T13:26:40.658Z,42.50
2019-04-06T13:29:27.300Z,40.10
2019-04-06T13:32:10.966Z,39.00
2019-04-06T13:34:45.355Z,39.60
2019-04-06T13:37:23.187Z,40.60
2019-04-06T13:40:06.891Z,41.20
2019-04-06T13:42:38.456Z,41.40
2019-04-06T13:45:22.519Z,42.00
2019-04-06T13:47:55.163Z,41.80
2019-04-06T13:50:35.481Z,41.40
2019-04-06T13:53:22.375Z,41.20
2019-04-06T13:55:54.162Z,41.10
2019-04-06T13:58:37.868Z,40.90
2019-04-06T14:01:17.587Z,41.40
2019-04-06T14:03:54.588Z,41.40
2019-04-06T14:06:41.759Z,41.60
2019-04-06T14:09:16.526Z,41.20
2019-04-06T14:11:53.883Z,41.20
2019-04-06T14:14:31.503Z,41.70
2019-04-06T14:17:09.689Z,41.70
2019-04-06T14:19:43.898Z,42.30
2019-04-06T14:22:18.481Z,42.30
2019-04-06T14:24:50.360Z,42.30
2019-04-06T14:27:37.456Z,42.50
2019-04-06T14:30:09.574Z,42.20
2019-04-06T14:32:43.807Z,42.70
2019-04-06T14:35:33.796Z,42.90
2019-04-06T14:38:05.421Z,42.40
2019-04-06T14:40:53.380Z,42.00
2019-04-06T14:43:31.122Z,42.30
2019-04-06T14:46:08.873Z,42.90
2019-04-06T14:48:46.511Z,42.90
2019-04-06T14:51:21.153Z,43.70
2019-04-06T14:54:09.362Z,42.90
2019-04-06T14:56:46.760Z,43.00
2019-04-06T14:59:18.360Z,43.10
2019-04-06T15:01:57.821Z,43.10
2019-04-06T15:04:38.169Z,43.40
2019-04-06T15:07:18.701Z,43.50
2019-04-06T15:09:57.374Z,43.10
2019-04-06T15:12:45.357Z,42.30
2019-04-06T15:15:33.579Z,41.80
2019-04-06T15:18:05.114Z,41.50
2019-04-06T15:20:36.687Z,41.50
2019-04-06T15:23:08.220Z,41.60
2019-04-06T15:25:39.802Z,41.70
2019-04-06T15:28:14.343Z,41.50
2019-04-06T15:30:51.824Z,41.90
2019-04-06T15:33:41.617Z,42.20
2019-04-06T15:36:15.735Z,41.90
2019-04-06T15:38:49.968Z,42.50
2019-04-06T15:41:21.533Z,43.10
2019-04-06T15:43:59.194Z,43.30
2019-04-06T15:46:47.680Z,43.50
2019-04-06T15:49:19.269Z,43.60
2019-04-06T15:51:57.188Z,43.60
2019-04-06T15:54:45.418Z,43.70
2019-04-06T15:57:22.487Z,44.00
2019-04-06T16:00:03.000Z,44.30
2019-04-06T16:02:36.103Z,44.10
2019-04-06T16:05:18.037Z,44.10
2019-04-06T16:08:01.852Z,43.80
2019-04-06T16:10:51.359Z,44.10
2019-04-06T16:13:25.893Z,44.40
2019-04-06T16:16:03.080Z,44.30
2019-04-06T16:18:37.411Z,44.40
2019-04-06T16:21:08.960Z,44.70
2019-04-06T16:24:03.454Z,44.50
2019-04-06T16:26:47.432Z,44.30
2019-04-06T16:29:21.839Z,44.50
2019-04-06T16:31:56.335Z,44.70
2019-04-06T16:34:39.867Z,44.80
2019-04-06T16:37:11.379Z,45.10
2019-04-06T16:39:55.549Z,45.10
2019-04-06T16:42:27.148Z,45.20
2019-04-06T16:45:10.687Z,45.30
2019-04-06T16:47:58.448Z,45.10
2019-04-06T16:50:46.278Z,45.40
2019-04-06T16:53:20.320Z,45.30
2019-04-06T16:55:54.914Z,45.40
2019-04-06T16:58:29.562Z,45.20
2019-04-06T17:01:04.248Z,45.40
2019-04-06T17:03:47.764Z,45.70
2019-04-06T17:06:19.372Z,46.00
2019-04-06T17:08:50.981Z,46.30
2019-04-06T17:11:34.925Z,46.50
2019-04-06T17:14:06.687Z,46.50
2019-04-06T17:16:41.240Z,47.20
2019-04-06T17:19:21.707Z,47.70
2019-04-06T17:21:56.343Z,47.50
2019-04-06T17:24:44.749Z,47.60
2019-04-06T17:27:19.447Z,48.30
2019-04-06T17:29:51.056Z,47.70
2019-04-06T17:32:38.204Z,48.50
2019-04-06T17:35:11.733Z,48.30
2019-04-06T17:37:47.223Z,48.60
2019-04-06T17:40:35.191Z,48.20
2019-04-06T17:43:22.487Z,48.10
2019-04-06T17:45:54.129Z,48.30
2019-04-06T17:48:25.771Z,48.60
2019-04-06T17:50:57.373Z,49.00
2019-04-06T17:53:45.203Z,49.50
2019-04-06T17:56:33.348Z,49.20
2019-04-06T17:59:13.598Z,49.30
2019-04-06T18:01:47.934Z,49.20
2019-04-06T18:04:22.223Z,49.60
2019-04-06T18:06:59.639Z,50.00
2019-04-06T18:09:36.885Z,50.00
2019-04-06T18:12:08.971Z,50.00
2019-04-06T18:14:39.486Z,50.80
2019-04-06T18:17:10.098Z,50.20
2019-04-06T18:19:40.201Z,50.00
2019-04-06T18:22:10.233Z,50.20
2019-04-06T18:24:40.151Z,50.50
2019-04-06T18:27:10.108Z,50.60
2019-04-06T18:29:41.085Z,50.50
2019-04-06T18:32:18.656Z,50.90
2019-04-06T18:34:48.583Z,50.90
2019-04-06T18:37:20.169Z,50.90
2019-04-06T18:39:53.551Z,51.20
2019-04-06T18:42:23.966Z,51.40
2019-04-06T18:44:54.558Z,51.40
2019-04-06T18:47:24.533Z,51.60
2019-04-06T18:49:54.677Z,51.90
2019-04-06T18:52:27.200Z,51.80
2019-04-06T18:54:57.433Z,52.00
2019-04-06T18:57:32.153Z,52.30
2019-04-06T19:00:02.107Z,52.30
2019-04-06T19:02:32.204Z,52.60
2019-04-06T19:05:02.406Z,52.70
2019-04-06T19:07:32.783Z,52.90
2019-04-06T19:10:04.154Z,52.90
2019-04-06T19:12:36.846Z,53.20
2019-04-06T19:15:08.198Z,53.20
2019-04-06T19:17:38.562Z,53.20
2019-04-06T19:20:08.911Z,53.40
2019-04-06T19:22:39.037Z,53.80
2019-04-06T19:25:09.669Z,54.00
2019-04-06T19:27:39.742Z,53.60
2019-04-06T19:30:12.702Z,53.80
2019-04-06T19:32:43.035Z,54.10
2019-04-06T19:35:13.542Z,53.90
2019-04-06T19:37:43.938Z,54.10
2019-04-06T19:40:14.691Z,54.30
2019-04-06T19:42:46.645Z,54.60
2019-04-06T19:45:24.931Z,54.60
2019-04-06T19:47:56.603Z,54.90
2019-04-06T19:50:27.144Z,55.00
2019-04-06T19:52:57.510Z,55.00
2019-04-06T19:55:28.115Z,55.10
2019-04-06T19:57:59.703Z,55.00
2019-04-06T20:00:30.108Z,55.00
2019-04-06T20:03:00.636Z,55.40
2019-04-06T20:05:30.966Z,55.50
2019-04-06T20:08:02.197Z,55.70
2019-04-06T20:10:32.419Z,55.80
2019-04-06T20:13:03.877Z,55.90
2019-04-06T20:15:36.386Z,56.10
2019-04-06T20:18:08.328Z,56.00
2019-04-06T20:20:39.819Z,56.20
2019-04-06T20:23:11.132Z,56.40
2019-04-06T20:25:42.337Z,56.90
2019-04-06T20:28:12.487Z,57.00
2019-04-06T20:30:45.463Z,57.10
2019-04-06T20:33:18.946Z,57.30
2019-04-06T20:35:48.909Z,57.50
2019-04-06T20:38:21.007Z,57.70
2019-04-06T20:40:51.058Z,57.80
2019-04-06T20:43:22.057Z,57.90
2019-04-06T20:45:52.355Z,58.40
2019-04-06T20:48:23.029Z,58.40
2019-04-06T20:50:53.376Z,58.60
2019-04-06T20:53:24.119Z,58.70
2019-04-06T20:55:54.541Z,58.80
2019-04-06T20:58:25.994Z,58.90
2019-04-06T21:00:56.252Z,59.00
2019-04-06T21:03:26.566Z,58.90
2019-04-06T21:05:56.814Z,59.00
2019-04-06T21:08:26.964Z,59.10
2019-04-06T21:10:56.897Z,59.10
2019-04-06T21:13:26.919Z,59.00
2019-04-06T21:15:56.828Z,59.30
2019-04-06T21:18:26.813Z,59.00
2019-04-06T21:20:57.226Z,58.80
2019-04-06T21:23:27.701Z,58.80
2019-04-06T21:25:58.253Z,58.80
2019-04-06T21:28:28.831Z,58.80
2019-04-06T21:30:58.756Z,58.80
2019-04-06T21:33:28.676Z,58.90
2019-04-06T21:35:59.623Z,59.30
2019-04-06T21:38:29.618Z,59.30
2019-04-06T21:41:00.612Z,59.20
2019-04-06T21:43:31.088Z,59.40
2019-04-06T21:46:01.253Z,59.40
2019-04-06T21:48:31.365Z,59.60
2019-04-06T21:51:01.847Z,59.60
2019-04-06T21:53:31.995Z,59.60
2019-04-06T21:56:06.539Z,59.70
2019-04-06T21:58:33.671Z,59.80
2019-04-06T22:01:04.857Z,59.90
2019-04-06T22:03:35.042Z,60.10
2019-04-06T22:06:05.055Z,60.50
2019-04-06T22:08:35.066Z,60.80
2019-04-06T22:11:09.457Z,60.90
2019-04-06T22:13:39.533Z,60.90
2019-04-06T22:16:09.620Z,61.10
2019-04-06T22:18:39.744Z,61.30
2019-04-06T22:21:09.667Z,61.50
2019-04-06T22:23:43.330Z,61.60
2019-04-06T22:26:11.099Z,61.70
2019-04-06T22:28:41.392Z,62.00
2019-04-06T22:31:11.375Z,62.10
2019-04-06T22:33:41.392Z,62.10
2019-04-06T22:36:12.341Z,62.70
2019-04-06T22:38:42.397Z,62.70
2019-04-06T22:41:12.745Z,62.90
2019-04-06T22:43:42.692Z,63.40
2019-04-06T22:46:12.669Z,63.70
2019-04-06T22:48:44.254Z,63.70
2019-04-06T22:51:14.850Z,63.80
2019-04-06T22:53:45.378Z,64.10
2019-04-06T22:56:15.371Z,64.20
2019-04-06T22:58:45.850Z,64.00
2019-04-06T23:01:17.692Z,64.10
2019-04-06T23:03:52.572Z,64.20
2019-04-06T23:06:26.875Z,64.50
2019-04-06T23:08:57.320Z,64.70
2019-04-06T23:11:27.737Z,64.80
2019-04-06T23:13:57.712Z,64.70
2019-04-06T23:16:27.708Z,64.60
2019-04-06T23:18:58.157Z,64.80
2019-04-06T23:21:28.574Z,65.10
2019-04-06T23:23:58.538Z,65.20
2019-04-06T23:26:28.523Z,65.40
2019-04-06T23:28:58.454Z,65.50
2019-04-06T23:31:28.401Z,65.50
2019-04-06T23:33:59.985Z,65.70
2019-04-06T23:36:30.413Z,66.00
2019-04-06T23:39:00.403Z,66.10
2019-04-06T23:41:30.411Z,66.10
2019-04-06T23:44:00.893Z,66.10
2019-04-06T23:46:31.390Z,66.00
2019-04-06T23:49:02.577Z,66.10
2019-04-06T23:51:32.727Z,66.10
2019-04-06T23:54:03.035Z,66.50
2019-04-06T23:56:33.462Z,67.00
2019-04-06T23:59:03.416Z,66.90
