createdAt,value
2018-02-11T00:01:39.835Z,41.70
2018-02-11T00:04:07.858Z,44.00
2018-02-11T00:06:34.068Z,43.90
2018-02-11T00:09:00.216Z,42.60
2018-02-11T00:11:26.370Z,42.70
2018-02-11T00:13:53.270Z,43.70
2018-02-11T00:16:19.494Z,43.60
2018-02-11T00:18:45.632Z,39.90
2018-02-11T00:21:11.746Z,42.80
2018-02-11T00:23:38.905Z,41.00
2018-02-11T00:26:05.112Z,40.90
2018-02-11T00:28:31.339Z,38.50
2018-02-11T00:30:57.462Z,39.40
2018-02-11T00:33:23.839Z,37.90
2018-02-11T00:35:50.725Z,40.50
2018-02-11T00:38:17.107Z,40.30
2018-02-11T00:40:43.599Z,38.10
2018-02-11T00:43:09.771Z,39.30
2018-02-11T00:45:35.897Z,39.00
2018-02-11T00:48:02.121Z,38.80
2018-02-11T00:50:29.060Z,40.40
2018-02-11T00:52:55.962Z,39.30
2018-02-11T00:55:22.121Z,39.10
2018-02-11T00:57:49.510Z,39.90
2018-02-11T01:00:15.663Z,38.60
2018-02-11T01:02:41.805Z,40.30
2018-02-11T01:05:07.991Z,38.70
2018-02-11T01:07:34.145Z,39.60
2018-02-11T01:10:00.354Z,41.50
2018-02-11T01:12:26.516Z,41.00
2018-02-11T01:14:52.730Z,42.50
2018-02-11T01:17:18.911Z,42.90
2018-02-11T01:19:45.041Z,43.10
2018-02-11T01:22:11.212Z,48.40
2018-02-11T01:24:37.381Z,49.70
2018-02-11T01:27:04.534Z,61.90
2018-02-11T01:29:30.790Z,61.40
2018-02-11T01:31:56.912Z,69.50
2018-02-11T01:34:23.186Z,71.30
2018-02-11T01:36:49.374Z,71.30
2018-02-11T01:39:15.515Z,72.60
2018-02-11T01:41:41.713Z,70.30
2018-02-11T01:44:08.004Z,72.00
2018-02-11T01:46:34.382Z,71.30
2018-02-11T01:49:00.747Z,69.60
2018-02-11T01:51:27.133Z,67.40
2018-02-11T01:53:53.505Z,70.70
2018-02-11T01:56:19.817Z,70.90
2018-02-11T01:58:46.166Z,74.50
2018-02-11T02:01:13.250Z,74.10
2018-02-11T02:03:39.695Z,73.80
2018-02-11T02:06:06.072Z,77.40
2018-02-11T02:08:33.511Z,78.10
2018-02-11T02:10:59.944Z,81.30
2018-02-11T02:13:26.264Z,83.40
2018-02-11T02:15:52.653Z,82.50
2018-02-11T02:18:18.938Z,84.20
2018-02-11T02:20:45.231Z,85.80
2018-02-11T02:23:11.622Z,87.60
2018-02-11T02:25:38.038Z,90.10
2018-02-11T02:28:04.565Z,90.10
2018-02-11T02:30:30.938Z,91.50
2018-02-11T02:32:57.319Z,90.70
2018-02-11T02:35:23.646Z,91.00
2018-02-11T02:37:50.010Z,91.10
2018-02-11T02:40:16.355Z,91.50
2018-02-11T02:42:43.458Z,91.00
2018-02-11T02:45:09.794Z,90.90
2018-02-11T02:47:36.114Z,91.40
2018-02-11T02:50:03.609Z,91.30
2018-02-11T02:52:30.710Z,90.70
2018-02-11T02:54:56.899Z,90.60
2018-02-11T02:57:23.463Z,90.30
2018-02-11T02:59:49.884Z,91.00
2018-02-11T03:02:16.973Z,91.90
2018-02-11T03:04:43.415Z,91.80
2018-02-11T03:07:10.933Z,91.70
2018-02-11T03:09:37.207Z,91.40
2018-02-11T03:12:03.434Z,91.30
2018-02-11T03:14:29.560Z,91.90
2018-02-11T03:16:56.500Z,91.90
2018-02-11T03:19:22.704Z,90.70
2018-02-11T03:21:48.814Z,90.00
2018-02-11T03:24:15.953Z,89.60
2018-02-11T03:26:42.230Z,90.70
2018-02-11T03:29:08.349Z,90.00
2018-02-11T03:31:34.659Z,90.30
2018-02-11T03:34:00.996Z,88.10
2018-02-11T03:36:27.304Z,87.20
2018-02-11T03:38:53.754Z,86.00
2018-02-11T03:41:20.132Z,84.90
2018-02-11T03:43:46.454Z,83.40
2018-02-11T03:46:13.518Z,82.70
2018-02-11T03:48:40.256Z,82.40
2018-02-11T03:51:09.949Z,81.10
2018-02-11T03:53:36.746Z,80.80
2018-02-11T03:56:02.999Z,79.40
2018-02-11T03:58:29.219Z,80.30
2018-02-11T04:00:57.068Z,80.40
2018-02-11T04:03:23.298Z,83.20
2018-02-11T04:05:52.358Z,87.50
2018-02-11T04:08:18.744Z,87.30
2018-02-11T04:10:44.902Z,88.30
2018-02-11T04:13:11.969Z,89.20
2018-02-11T04:15:38.286Z,90.10
2018-02-11T04:18:05.015Z,91.10
2018-02-11T04:20:31.453Z,92.30
2018-02-11T04:22:57.745Z,93.00
2018-02-11T04:25:24.016Z,93.40
2018-02-11T04:27:50.218Z,93.00
2018-02-11T04:30:16.706Z,93.10
2018-02-11T04:32:43.796Z,93.80
2018-02-11T04:35:10.118Z,93.80
2018-02-11T04:37:36.429Z,93.60
2018-02-11T04:40:03.273Z,94.50
2018-02-11T04:42:29.449Z,94.50
2018-02-11T04:44:55.580Z,95.00
2018-02-11T04:47:21.811Z,95.40
2018-02-11T04:49:47.990Z,95.00
2018-02-11T04:52:14.213Z,95.10
2018-02-11T04:54:40.721Z,95.30
2018-02-11T04:57:07.669Z,94.90
2018-02-11T04:59:34.143Z,94.80
2018-02-11T05:02:00.786Z,95.30
2018-02-11T05:04:27.101Z,95.50
2018-02-11T05:06:53.313Z,96.00
2018-02-11T05:09:20.334Z,95.80
2018-02-11T05:11:46.986Z,95.30
2018-02-11T05:14:13.335Z,95.10
2018-02-11T05:16:39.690Z,95.30
2018-02-11T05:19:05.978Z,95.30
2018-02-11T05:21:33.328Z,95.20
2018-02-11T05:24:00.230Z,95.90
2018-02-11T05:26:26.398Z,96.20
2018-02-11T05:28:52.781Z,96.00
2018-02-11T05:31:19.832Z,96.10
2018-02-11T05:33:46.449Z,95.80
2018-02-11T05:36:12.872Z,95.80
2018-02-11T05:38:39.484Z,96.30
2018-02-11T05:41:05.722Z,97.30
2018-02-11T05:43:32.665Z,98.30
2018-02-11T05:45:58.919Z,98.30
2018-02-11T05:48:25.124Z,98.30
2018-02-11T05:50:51.519Z,98.70
2018-02-11T05:53:18.607Z,98.60
2018-02-11T05:55:44.938Z,98.50
2018-02-11T05:58:13.107Z,98.50
2018-02-11T06:00:39.867Z,98.50
2018-02-11T06:03:06.641Z,98.50
2018-02-11T06:05:32.968Z,98.40
2018-02-11T06:07:59.191Z,98.30
2018-02-11T06:10:25.363Z,98.20
2018-02-11T06:12:51.795Z,98.20
2018-02-11T06:15:20.226Z,98.20
2018-02-11T06:17:47.303Z,98.20
2018-02-11T06:20:14.382Z,98.00
2018-02-11T06:22:40.602Z,98.40
2018-02-11T06:25:07.683Z,98.50
2018-02-11T06:27:33.872Z,98.40
2018-02-11T06:30:00.265Z,98.50
2018-02-11T06:32:27.435Z,98.50
2018-02-11T06:34:53.684Z,98.60
2018-02-11T06:37:19.875Z,98.80
2018-02-11T06:39:48.206Z,98.60
2018-02-11T06:42:14.554Z,98.90
2018-02-11T06:44:41.443Z,98.90
2018-02-11T06:47:08.680Z,98.70
2018-02-11T06:49:35.293Z,98.60
2018-02-11T06:52:04.553Z,98.70
2018-02-11T06:54:31.280Z,98.70
2018-02-11T06:56:57.582Z,98.60
2018-02-11T06:59:23.819Z,98.80
2018-02-11T07:01:50.089Z,98.40
2018-02-11T07:04:16.353Z,99.00
2018-02-11T07:06:42.611Z,98.80
2018-02-11T07:09:08.888Z,98.70
2018-02-11T07:11:35.819Z,98.70
2018-02-11T07:14:01.966Z,98.70
2018-02-11T07:16:28.087Z,98.90
2018-02-11T07:18:54.368Z,98.80
2018-02-11T07:21:20.538Z,98.80
2018-02-11T07:23:47.439Z,98.70
2018-02-11T07:26:13.709Z,98.60
2018-02-11T07:28:40.723Z,98.80
2018-02-11T07:31:08.523Z,98.80
2018-02-11T07:33:35.705Z,98.90
2018-02-11T07:36:01.904Z,99.00
2018-02-11T07:38:28.123Z,99.00
2018-02-11T07:40:54.365Z,98.80
2018-02-11T07:43:20.485Z,98.80
2018-02-11T07:45:46.857Z,99.00
2018-02-11T07:48:13.167Z,99.00
2018-02-11T07:50:39.398Z,99.00
2018-02-11T07:53:07.318Z,98.90
2018-02-11T07:55:33.808Z,99.10
2018-02-11T07:58:00.149Z,99.00
2018-02-11T08:00:26.427Z,99.00
2018-02-11T08:02:52.570Z,98.80
2018-02-11T08:05:18.962Z,98.80
2018-02-11T08:07:45.341Z,98.90
2018-02-11T08:10:11.639Z,99.00
2018-02-11T08:12:37.849Z,99.00
2018-02-11T08:15:04.159Z,99.10
2018-02-11T08:17:30.982Z,98.90
2018-02-11T08:19:57.431Z,98.80
2018-02-11T08:22:23.718Z,98.70
2018-02-11T08:24:51.024Z,98.70
2018-02-11T08:27:19.997Z,98.70
2018-02-11T08:29:52.298Z,98.70
2018-02-11T08:32:19.648Z,98.70
2018-02-11T08:34:47.909Z,98.80
2018-02-11T08:37:14.146Z,98.80
2018-02-11T08:39:40.481Z,98.80
2018-02-11T08:42:06.623Z,98.80
2018-02-11T08:44:32.950Z,98.70
2018-02-11T08:47:00.068Z,99.10
2018-02-11T08:49:26.336Z,99.20
2018-02-11T08:51:55.241Z,99.20
2018-02-11T08:54:24.685Z,99.10
2018-02-11T08:56:54.696Z,99.20
2018-02-11T08:59:22.573Z,99.20
2018-02-11T09:01:49.114Z,99.20
2018-02-11T09:04:16.156Z,99.20
2018-02-11T09:06:47.410Z,99.30
2018-02-11T09:09:21.368Z,99.20
2018-02-11T09:11:54.299Z,99.00
2018-02-11T09:14:23.570Z,99.20
2018-02-11T09:16:51.654Z,99.30
2018-02-11T09:19:19.786Z,99.20
2018-02-11T09:21:47.637Z,99.20
2018-02-11T09:24:19.311Z,99.20
2018-02-11T09:29:23.960Z,99.10
2018-02-11T09:31:55.263Z,99.10
2018-02-11T09:34:25.052Z,99.10
2018-02-11T09:36:54.431Z,99.10
2018-02-11T09:39:24.702Z,98.80
2018-02-11T09:41:52.682Z,98.70
2018-02-11T09:44:26.003Z,98.70
2018-02-11T09:46:53.707Z,98.80
2018-02-11T09:49:23.582Z,99.00
2018-02-11T09:51:51.716Z,99.20
2018-02-11T09:54:19.226Z,99.00
2018-02-11T09:56:48.467Z,99.20
2018-02-11T09:59:18.650Z,98.90
2018-02-11T10:01:49.258Z,99.10
2018-02-11T10:04:22.812Z,98.80
2018-02-11T10:06:54.268Z,98.90
2018-02-11T10:09:25.562Z,99.00
2018-02-11T10:11:53.784Z,99.20
2018-02-11T10:14:21.762Z,99.10
2018-02-11T10:16:50.264Z,99.10
2018-02-11T10:19:18.610Z,99.20
2018-02-11T10:21:48.083Z,99.10
2018-02-11T10:24:20.398Z,99.20
2018-02-11T10:26:54.312Z,99.20
2018-02-11T10:29:23.813Z,99.20
2018-02-11T10:31:53.330Z,99.40
2018-02-11T10:34:22.667Z,98.90
2018-02-11T10:36:53.006Z,99.00
2018-02-11T10:39:22.854Z,98.90
2018-02-11T10:44:59.087Z,98.90
2018-02-11T10:47:25.738Z,99.00
2018-02-11T10:49:56.256Z,98.60
2018-02-11T10:52:24.997Z,98.70
2018-02-11T10:54:53.894Z,98.60
2018-02-11T10:57:24.067Z,98.70
2018-02-11T10:59:54.610Z,98.60
2018-02-11T11:02:23.137Z,98.30
2018-02-11T11:04:54.073Z,98.40
2018-02-11T11:07:25.010Z,98.30
2018-02-11T11:09:53.833Z,98.20
2018-02-11T11:15:29.455Z,98.20
2018-02-11T11:17:56.446Z,98.20
2018-02-11T11:20:24.686Z,98.10
2018-02-11T11:22:54.598Z,98.10
2018-02-11T11:25:25.578Z,98.10
2018-02-11T11:27:53.798Z,98.00
2018-02-11T11:30:20.948Z,98.00
2018-02-11T11:32:52.102Z,98.50
2018-02-11T11:35:19.310Z,98.20
2018-02-11T11:37:46.642Z,98.10
2018-02-11T11:40:16.133Z,97.80
2018-02-11T11:42:54.134Z,97.70
2018-02-11T11:45:21.614Z,97.80
2018-02-11T11:47:48.532Z,97.70
2018-02-11T11:50:24.653Z,97.70
2018-02-11T11:52:54.723Z,97.70
2018-02-11T12:01:09.386Z,97.90
2018-02-11T12:03:37.999Z,97.70
2018-02-11T12:06:05.189Z,97.70
2018-02-11T12:08:31.767Z,97.70
2018-02-11T12:10:58.315Z,97.70
2018-02-11T12:13:24.718Z,97.80
2018-02-11T12:15:51.213Z,97.80
2018-02-11T12:18:17.929Z,97.50
2018-02-11T12:20:44.604Z,96.90
2018-02-11T12:23:11.324Z,97.10
2018-02-11T12:25:40.611Z,97.10
2018-02-11T12:28:07.336Z,97.50
2018-02-11T12:30:34.916Z,97.70
2018-02-11T12:33:05.793Z,97.60
2018-02-11T12:35:32.475Z,97.60
2018-02-11T12:37:58.883Z,97.80
2018-02-11T12:40:25.225Z,97.90
2018-02-11T12:42:54.228Z,97.80
2018-02-11T12:45:22.237Z,97.70
2018-02-11T12:47:50.579Z,97.90
2018-02-11T12:50:17.294Z,98.00
2018-02-11T12:52:43.823Z,98.10
2018-02-11T12:55:10.562Z,98.40
2018-02-11T12:57:37.130Z,98.50
2018-02-11T13:00:04.971Z,98.40
2018-02-11T13:02:31.664Z,98.30
2018-02-11T13:04:58.884Z,98.60
2018-02-11T13:07:25.395Z,98.50
2018-02-11T13:09:54.076Z,98.70
2018-02-11T13:12:21.773Z,98.80
2018-02-11T13:14:48.486Z,98.80
2018-02-11T13:17:15.971Z,98.80
2018-02-11T13:19:42.475Z,98.90
2018-02-11T13:22:09.783Z,99.10
2018-02-11T13:24:39.756Z,99.00
2018-02-11T13:27:06.109Z,99.10
2018-02-11T13:29:32.487Z,99.00
2018-02-11T13:32:00.838Z,98.90
2018-02-11T13:34:27.199Z,99.00
2018-02-11T13:36:53.722Z,98.90
2018-02-11T13:39:21.065Z,98.70
2018-02-11T13:41:47.392Z,99.00
2018-02-11T13:44:13.662Z,98.70
2018-02-11T13:46:47.332Z,98.60
2018-02-11T13:49:13.554Z,98.40
2018-02-11T13:51:40.082Z,98.60
2018-02-11T13:54:11.524Z,98.50
2018-02-11T13:56:37.886Z,98.50
2018-02-11T13:59:05.075Z,98.50
2018-02-11T14:01:31.228Z,98.50
2018-02-11T14:03:57.402Z,98.40
2018-02-11T14:06:23.658Z,98.30
2018-02-11T14:08:49.897Z,98.60
2018-02-11T14:11:16.158Z,98.50
2018-02-11T14:13:42.409Z,98.10
2018-02-11T14:16:08.609Z,98.40
2018-02-11T14:18:34.846Z,98.00
2018-02-11T14:21:01.120Z,98.00
2018-02-11T14:23:28.043Z,97.90
2018-02-11T14:25:54.990Z,97.90
2018-02-11T14:28:21.180Z,97.90
2018-02-11T14:30:50.182Z,98.00
2018-02-11T14:33:16.504Z,97.90
2018-02-11T14:35:43.511Z,97.90
2018-02-11T14:38:09.716Z,97.90
2018-02-11T14:40:35.946Z,98.20
2018-02-11T14:43:02.206Z,98.00
2018-02-11T14:45:28.577Z,98.00
2018-02-11T14:50:26.590Z,98.00
2018-02-11T14:52:54.731Z,97.90
2018-02-11T14:55:23.690Z,97.90
2018-02-11T14:57:50.061Z,97.90
2018-02-11T15:00:19.563Z,97.60
2018-02-11T15:02:45.785Z,97.10
2018-02-11T15:05:16.224Z,96.60
2018-02-11T15:07:43.201Z,96.90
2018-02-11T15:10:13.358Z,96.90
2018-02-11T15:12:39.676Z,97.10
2018-02-11T15:15:06.393Z,97.00
2018-02-11T15:17:32.612Z,97.10
2018-02-11T15:19:58.922Z,97.20
2018-02-11T15:22:25.166Z,97.10
2018-02-11T15:24:52.211Z,97.30
2018-02-11T15:27:18.490Z,97.30
2018-02-11T15:29:44.691Z,97.50
2018-02-11T15:32:10.850Z,97.40
2018-02-11T15:34:37.072Z,97.40
2018-02-11T15:37:03.209Z,97.40
2018-02-11T15:39:30.603Z,97.60
2018-02-11T15:41:56.856Z,97.60
2018-02-11T15:44:23.043Z,97.50
2018-02-11T15:46:50.367Z,97.80
2018-02-11T15:49:16.550Z,97.70
2018-02-11T15:51:43.469Z,97.20
2018-02-11T15:54:09.675Z,97.20
2018-02-11T15:56:35.977Z,96.40
2018-02-11T15:59:02.989Z,96.40
2018-02-11T16:01:29.950Z,96.30
2018-02-11T16:03:56.106Z,96.30
2018-02-11T16:06:22.261Z,95.80
2018-02-11T16:08:48.481Z,96.20
2018-02-11T16:11:14.879Z,95.90
2018-02-11T16:13:41.119Z,74.00
2018-02-11T16:16:08.010Z,71.60
2018-02-11T16:18:34.190Z,71.80
2018-02-11T16:21:00.445Z,78.20
2018-02-11T16:23:26.553Z,78.60
2018-02-11T16:25:52.691Z,76.30
2018-02-11T16:28:19.664Z,76.00
2018-02-11T16:30:45.811Z,76.00
2018-02-11T16:33:12.133Z,74.20
2018-02-11T16:35:38.414Z,73.90
2018-02-11T16:38:05.010Z,73.40
2018-02-11T16:40:31.239Z,75.60
2018-02-11T16:42:57.414Z,76.60
2018-02-11T16:45:23.709Z,78.10
2018-02-11T16:47:52.986Z,78.00
2018-02-11T16:50:20.646Z,82.40
2018-02-11T16:52:46.782Z,82.40
2018-02-11T16:55:12.893Z,80.10
2018-02-11T17:00:11.747Z,77.60
2018-02-11T17:02:37.925Z,77.80
2018-02-11T17:05:04.190Z,76.80
2018-02-11T17:07:30.406Z,79.20
2018-02-11T17:09:56.571Z,79.20
2018-02-11T17:12:23.686Z,81.30
2018-02-11T17:14:58.330Z,84.10
2018-02-11T17:17:24.573Z,83.60
2018-02-11T17:19:50.811Z,84.70
2018-02-11T17:22:17.751Z,87.00
2018-02-11T17:24:59.854Z,86.90
2018-02-11T17:27:26.251Z,89.10
2018-02-11T17:29:52.580Z,88.50
2018-02-11T17:32:19.742Z,88.40
2018-02-11T17:34:46.060Z,88.40
2018-02-11T17:37:12.419Z,88.70
2018-02-11T17:39:38.816Z,86.70
2018-02-11T17:42:05.269Z,87.20
2018-02-11T17:44:32.762Z,86.90
2018-02-11T17:46:59.317Z,84.80
2018-02-11T17:49:25.662Z,84.30
2018-02-11T17:51:52.076Z,85.70
2018-02-11T17:54:18.536Z,82.90
2018-02-11T17:56:45.232Z,84.40
2018-02-11T17:59:11.621Z,82.60
2018-02-11T18:01:37.973Z,82.80
2018-02-11T18:04:05.107Z,82.00
2018-02-11T18:06:32.549Z,81.00
2018-02-11T18:08:59.712Z,84.30
2018-02-11T18:11:26.805Z,79.20
2018-02-11T18:13:53.195Z,79.10
2018-02-11T18:16:19.616Z,77.30
2018-02-11T18:18:45.953Z,75.30
2018-02-11T18:21:12.285Z,76.90
2018-02-11T18:23:38.663Z,74.30
2018-02-11T18:26:06.026Z,74.40
2018-02-11T18:28:32.375Z,74.20
2018-02-11T18:30:58.690Z,71.50
2018-02-11T18:33:25.021Z,71.70
2018-02-11T18:35:52.441Z,79.70
2018-02-11T18:38:18.860Z,72.20
2018-02-11T18:40:46.255Z,74.80
2018-02-11T18:43:12.742Z,73.90
2018-02-11T18:45:40.726Z,71.40
2018-02-11T18:48:07.097Z,71.50
2018-02-11T18:50:35.594Z,72.50
2018-02-11T18:53:01.917Z,70.40
2018-02-11T18:55:28.997Z,74.00
2018-02-11T18:57:55.347Z,73.90
2018-02-11T19:00:25.379Z,76.40
2018-02-11T19:02:53.273Z,76.00
2018-02-11T19:05:19.646Z,73.90
2018-02-11T19:07:46.944Z,72.50
2018-02-11T19:10:13.335Z,70.90
2018-02-11T19:12:40.228Z,69.00
2018-02-11T19:15:06.569Z,70.40
2018-02-11T19:17:33.564Z,72.40
2018-02-11T19:20:00.015Z,70.00
2018-02-11T19:22:26.370Z,69.90
2018-02-11T19:24:52.875Z,70.80
2018-02-11T19:27:19.361Z,69.00
2018-02-11T19:29:45.802Z,69.00
2018-02-11T19:32:12.418Z,69.90
2018-02-11T19:34:39.626Z,71.00
2018-02-11T19:37:06.874Z,69.40
2018-02-11T19:39:34.118Z,70.20
2018-02-11T19:42:00.520Z,70.20
2018-02-11T19:44:29.042Z,67.90
2018-02-11T19:46:57.575Z,71.80
2018-02-11T19:49:23.978Z,72.10
2018-02-11T19:51:51.200Z,70.60
2018-02-11T19:54:23.199Z,70.50
2018-02-11T19:56:49.513Z,74.90
2018-02-11T19:59:15.937Z,74.70
2018-02-11T20:01:43.053Z,74.10
2018-02-11T20:04:16.907Z,74.10
2018-02-11T20:06:43.254Z,76.40
2018-02-11T20:09:09.602Z,72.90
2018-02-11T20:11:38.209Z,75.00
2018-02-11T20:14:04.545Z,75.00
2018-02-11T20:16:33.007Z,75.20
2018-02-11T20:19:00.152Z,72.30
2018-02-11T20:21:27.563Z,72.30
2018-02-11T20:23:53.895Z,72.50
2018-02-11T20:26:20.266Z,72.50
2018-02-11T20:28:46.694Z,72.40
2018-02-11T20:31:13.093Z,75.80
2018-02-11T20:33:39.417Z,75.40
2018-02-11T20:36:07.089Z,72.80
2018-02-11T20:38:33.481Z,73.60
2018-02-11T20:41:00.610Z,74.60
2018-02-11T20:43:26.974Z,73.80
2018-02-11T20:45:53.907Z,75.70
2018-02-11T20:48:20.458Z,72.90
2018-02-11T20:50:46.914Z,71.20
2018-02-11T20:53:13.328Z,72.30
2018-02-11T20:55:40.818Z,71.90
2018-02-11T20:58:07.170Z,70.50
2018-02-11T21:00:33.508Z,71.40
2018-02-11T21:02:59.892Z,72.20
2018-02-11T21:05:26.322Z,72.00
2018-02-11T21:07:52.847Z,76.70
2018-02-11T21:10:19.201Z,75.60
2018-02-11T21:13:05.875Z,79.20
2018-02-11T21:15:33.093Z,73.40
2018-02-11T21:17:59.484Z,73.50
2018-02-11T21:20:25.897Z,73.00
2018-02-11T21:22:54.506Z,74.30
2018-02-11T21:25:21.539Z,94.40
2018-02-11T21:27:47.997Z,94.10
2018-02-11T21:30:15.058Z,96.80
2018-02-11T21:32:42.195Z,96.70
2018-02-11T21:35:10.172Z,96.60
2018-02-11T21:37:36.701Z,97.10
2018-02-11T21:40:08.399Z,97.30
2018-02-11T21:42:34.528Z,97.50
2018-02-11T21:45:02.747Z,97.60
2018-02-11T21:47:28.895Z,97.40
2018-02-11T21:49:55.065Z,97.50
2018-02-11T21:52:21.198Z,97.60
2018-02-11T21:54:47.366Z,97.50
2018-02-11T21:57:13.546Z,97.00
2018-02-11T21:59:39.752Z,97.10
2018-02-11T22:02:05.950Z,97.50
2018-02-11T22:04:32.905Z,97.60
2018-02-11T22:06:59.304Z,97.30
2018-02-11T22:09:25.509Z,97.60
2018-02-11T22:11:51.824Z,97.50
2018-02-11T22:14:18.837Z,97.20
2018-02-11T22:16:45.032Z,97.30
2018-02-11T22:19:11.904Z,97.00
2018-02-11T22:21:38.051Z,96.80
2018-02-11T22:24:04.201Z,96.70
2018-02-11T22:26:30.312Z,96.70
2018-02-11T22:28:56.494Z,96.30
2018-02-11T22:31:22.635Z,96.40
2018-02-11T22:33:48.830Z,95.90
2018-02-11T22:36:14.984Z,95.80
2018-02-11T22:38:41.282Z,95.80
2018-02-11T22:41:07.685Z,95.80
2018-02-11T22:43:34.083Z,95.80
2018-02-11T22:46:00.406Z,95.90
2018-02-11T22:48:27.588Z,95.40
2018-02-11T22:50:54.699Z,95.50
2018-02-11T22:53:23.206Z,95.10
2018-02-11T22:55:56.716Z,95.20
2018-02-11T22:58:22.902Z,95.70
2018-02-11T23:00:52.346Z,96.50
2018-02-11T23:03:18.527Z,97.50
2018-02-11T23:05:44.738Z,97.40
2018-02-11T23:08:10.921Z,96.90
2018-02-11T23:10:37.067Z,96.60
2018-02-11T23:13:08.002Z,96.60
2018-02-11T23:15:34.253Z,96.60
2018-02-11T23:18:00.401Z,96.40
2018-02-11T23:20:32.747Z,96.10
2018-02-11T23:22:58.918Z,96.40
2018-02-11T23:25:25.818Z,96.50
2018-02-11T23:27:52.018Z,96.50
2018-02-11T23:30:18.906Z,96.40
2018-02-11T23:32:45.750Z,96.50
2018-02-11T23:35:11.978Z,96.40
2018-02-11T23:37:39.043Z,96.50
2018-02-11T23:40:05.176Z,96.50
2018-02-11T23:42:31.330Z,96.80
2018-02-11T23:44:57.553Z,97.00
2018-02-11T23:47:23.649Z,96.40
2018-02-11T23:49:50.126Z,96.30
2018-02-11T23:52:16.329Z,96.10
2018-02-11T23:54:43.219Z,95.90
2018-02-11T23:57:11.434Z,96.00
2018-02-11T23:59:39.638Z,95.90
