createdAt,value
2023-01-29T00:02:13.156Z,1031
2023-01-29T00:12:14.314Z,1031
2023-01-29T00:22:15.468Z,1031
2023-01-29T00:32:16.807Z,1031
2023-01-29T00:42:17.992Z,1031
2023-01-29T00:52:19.101Z,1031
2023-01-29T01:02:20.426Z,1030
2023-01-29T01:12:21.613Z,1030
2023-01-29T01:22:22.733Z,1030
2023-01-29T01:32:23.901Z,1030
2023-01-29T01:42:25.155Z,1030
2023-01-29T01:52:26.327Z,1030
2023-01-29T02:02:27.590Z,1030
2023-01-29T02:12:28.745Z,1030
2023-01-29T02:22:29.902Z,1030
2023-01-29T02:32:31.280Z,1030
2023-01-29T02:42:32.446Z,1029
2023-01-29T02:52:33.613Z,1029
2023-01-29T03:02:34.797Z,1029
2023-01-29T03:12:36.043Z,1029
2023-01-29T03:22:37.211Z,1029
2023-01-29T03:32:38.344Z,1029
2023-01-29T03:42:39.583Z,1029
2023-01-29T03:52:40.897Z,1029
2023-01-29T04:02:42.064Z,1029
2023-01-29T04:12:43.346Z,1029
2023-01-29T04:22:44.493Z,1029
2023-01-29T04:32:45.634Z,1029
2023-01-29T04:42:46.764Z,1028
2023-01-29T04:52:47.878Z,1028
2023-01-29T05:02:49.193Z,1028
2023-01-29T05:12:50.608Z,1028
2023-01-29T05:22:51.741Z,1028
2023-01-29T05:32:52.872Z,1028
2023-01-29T05:42:53.964Z,1028
2023-01-29T05:52:55.092Z,1028
2023-01-29T06:02:56.552Z,1028
2023-01-29T06:12:57.983Z,1028
2023-01-29T06:22:59.287Z,1028
2023-01-29T06:33:00.666Z,1028
2023-01-29T06:43:01.843Z,1028
2023-01-29T06:53:03.547Z,1028
2023-01-29T07:03:05.374Z,1028
2023-01-29T07:13:07.050Z,1028
2023-01-29T07:23:08.752Z,1027
2023-01-29T07:33:10.255Z,1027
2023-01-29T07:43:11.911Z,1027
2023-01-29T07:53:13.064Z,1027
2023-01-29T08:03:14.217Z,1027
2023-01-29T08:13:15.370Z,1027
2023-01-29T08:23:16.734Z,1027
2023-01-29T08:33:23.755Z,1027
2023-01-29T08:43:27.827Z,1027
2023-01-29T08:53:28.984Z,1027
2023-01-29T09:03:30.157Z,1027
2023-01-29T09:13:31.540Z,1027
2023-01-29T09:23:32.650Z,1027
2023-01-29T09:33:33.876Z,1027
2023-01-29T09:43:34.997Z,1027
2023-01-29T09:53:36.157Z,1027
2023-01-29T10:03:37.367Z,1026
2023-01-29T10:13:38.486Z,1026
2023-01-29T10:23:39.627Z,1026
2023-01-29T10:33:49.561Z,1026
2023-01-29T10:44:00.766Z,1026
2023-01-29T10:54:01.933Z,1026
2023-01-29T11:04:03.642Z,1026
2023-01-29T11:14:05.321Z,1025
2023-01-29T11:24:07.003Z,1025
2023-01-29T11:34:08.686Z,1025
2023-01-29T11:44:10.078Z,1025
2023-01-29T11:54:11.641Z,1025
2023-01-29T12:04:12.862Z,1024
2023-01-29T12:14:14.076Z,1024
2023-01-29T12:24:15.318Z,1024
2023-01-29T12:44:17.314Z,1023
2023-01-29T12:54:18.457Z,1023
2023-01-29T13:04:19.646Z,1023
2023-01-29T13:14:21.125Z,1023
2023-01-29T13:24:22.287Z,1023
2023-01-29T13:34:23.398Z,1023
2023-01-29T13:44:24.547Z,1022
2023-01-29T13:54:25.671Z,1022
2023-01-29T14:04:26.884Z,1022
2023-01-29T14:14:28.029Z,1022
2023-01-29T14:24:29.206Z,1022
2023-01-29T14:34:30.547Z,1022
2023-01-29T14:44:31.698Z,1022
2023-01-29T14:54:32.875Z,1022
2023-01-29T15:04:34.006Z,1022
2023-01-29T15:14:35.150Z,1022
2023-01-29T15:24:36.261Z,1021
2023-01-29T15:34:37.503Z,1021
2023-01-29T15:44:38.622Z,1021
2023-01-29T15:54:39.766Z,1021
2023-01-29T16:04:41.145Z,1021
2023-01-29T16:14:42.517Z,1021
2023-01-29T16:24:43.651Z,1021
2023-01-29T16:34:44.802Z,1021
2023-01-29T16:44:45.957Z,1021
2023-01-29T16:54:47.132Z,1021
2023-01-29T17:04:48.268Z,1021
2023-01-29T17:14:49.410Z,1021
2023-01-29T17:24:50.796Z,1022
2023-01-29T17:34:52.002Z,1021
2023-01-29T17:44:53.133Z,1021
2023-01-29T17:54:54.270Z,1021
2023-01-29T18:04:55.396Z,1021
2023-01-29T18:14:56.517Z,1021
2023-01-29T18:24:57.943Z,1021
2023-01-29T18:34:59.083Z,1020
2023-01-29T18:45:00.299Z,1020
2023-01-29T18:55:01.597Z,1020
2023-01-29T19:05:03.251Z,1019
2023-01-29T19:15:04.940Z,1019
2023-01-29T19:25:06.682Z,1019
2023-01-29T19:35:08.363Z,1019
2023-01-29T19:45:09.821Z,1020
2023-01-29T19:55:11.469Z,1020
2023-01-29T20:05:12.856Z,1019
2023-01-29T20:15:13.999Z,1019
2023-01-29T20:25:15.265Z,1019
2023-01-29T20:35:16.419Z,1019
2023-01-29T20:45:17.566Z,1019
2023-01-29T20:55:18.678Z,1019
2023-01-29T21:05:19.826Z,1019
2023-01-29T21:15:21.329Z,1019
2023-01-29T21:25:22.491Z,1019
2023-01-29T21:35:23.716Z,1019
2023-01-29T21:45:24.871Z,1019
2023-01-29T21:55:25.965Z,1019
2023-01-29T22:05:27.091Z,1019
2023-01-29T22:15:28.327Z,1019
2023-01-29T22:25:29.506Z,1019
2023-01-29T22:35:30.847Z,1019
2023-01-29T22:45:31.977Z,1019
2023-01-29T22:55:33.540Z,1019
2023-01-29T23:05:34.729Z,1019
2023-01-29T23:15:35.948Z,1019
2023-01-29T23:25:37.069Z,1019
2023-01-29T23:35:38.190Z,1019
2023-01-29T23:45:39.344Z,1019
2023-01-29T23:55:40.747Z,1019
