createdAt,value
2023-03-12T00:01:20.561Z,2.03
2023-03-12T00:03:48.623Z,2.30
2023-03-12T00:06:16.222Z,1.80
2023-03-12T00:08:43.053Z,1.92
2023-03-12T00:11:12.075Z,2.28
2023-03-12T00:13:39.272Z,2.10
2023-03-12T00:16:11.765Z,2.15
2023-03-12T00:18:38.870Z,2.13
2023-03-12T00:21:06.458Z,2.10
2023-03-12T00:23:33.103Z,2.28
2023-03-12T00:26:03.304Z,2.30
2023-03-12T00:28:30.570Z,2.75
2023-03-12T00:30:58.491Z,2.33
2023-03-12T00:33:26.454Z,2.17
2023-03-12T00:35:53.739Z,2.50
2023-03-12T00:38:20.521Z,1.80
2023-03-12T00:40:47.408Z,2.20
2023-03-12T00:43:14.618Z,2.65
2023-03-12T00:45:41.277Z,2.30
2023-03-12T00:48:07.875Z,2.42
2023-03-12T00:50:34.470Z,1.95
2023-03-12T00:53:01.093Z,2.70
2023-03-12T00:55:27.653Z,2.47
2023-03-12T00:57:54.198Z,2.50
2023-03-12T01:00:21.829Z,2.40
2023-03-12T01:02:48.435Z,2.33
2023-03-12T01:05:16.576Z,2.15
2023-03-12T01:07:43.548Z,2.63
2023-03-12T01:10:13.298Z,2.20
2023-03-12T01:12:39.880Z,1.70
2023-03-12T01:15:07.096Z,2.33
2023-03-12T01:17:33.731Z,2.78
2023-03-12T01:20:00.398Z,1.92
2023-03-12T01:22:26.993Z,2.15
2023-03-12T01:24:53.608Z,2.55
2023-03-12T01:27:20.535Z,1.80
2023-03-12T01:29:47.130Z,2.25
2023-03-12T01:32:13.879Z,2.30
2023-03-12T01:34:40.540Z,1.60
2023-03-12T01:37:07.871Z,2.47
2023-03-12T01:39:34.739Z,2.28
2023-03-12T01:42:01.994Z,2.05
2023-03-12T01:44:29.545Z,2.10
2023-03-12T01:46:56.229Z,1.80
2023-03-12T01:49:27.257Z,2.00
2023-03-12T01:52:09.628Z,2.40
2023-03-12T01:54:53.413Z,1.92
2023-03-12T01:57:24.543Z,2.00
2023-03-12T02:00:04.630Z,2.17
2023-03-12T02:02:31.412Z,2.40
2023-03-12T02:05:43.542Z,2.22
2023-03-12T02:08:11.664Z,2.25
2023-03-12T02:10:38.377Z,2.50
2023-03-12T02:13:05.659Z,2.55
2023-03-12T02:15:33.815Z,2.10
2023-03-12T02:18:03.136Z,2.78
2023-03-12T02:20:59.020Z,2.00
2023-03-12T02:23:43.254Z,2.25
2023-03-12T02:26:11.793Z,2.17
2023-03-12T02:28:44.121Z,2.30
2023-03-12T02:33:39.894Z,2.58
2023-03-12T02:36:06.669Z,2.38
2023-03-12T02:38:43.476Z,2.40
2023-03-12T02:41:24.232Z,2.35
2023-03-12T02:44:18.197Z,2.20
2023-03-12T02:46:47.953Z,2.00
2023-03-12T02:49:16.523Z,2.35
2023-03-12T02:51:44.700Z,2.42
2023-03-12T02:54:13.655Z,2.33
2023-03-12T02:56:40.606Z,2.38
2023-03-12T02:59:08.959Z,2.70
2023-03-12T03:01:36.379Z,2.80
2023-03-12T03:04:05.051Z,2.28
2023-03-12T03:06:32.621Z,2.40
2023-03-12T03:08:59.625Z,2.15
2023-03-12T03:11:26.315Z,2.45
2023-03-12T03:13:54.002Z,2.20
2023-03-12T03:16:21.212Z,2.58
2023-03-12T03:18:48.048Z,2.70
2023-03-12T03:21:16.723Z,2.25
2023-03-12T03:23:45.278Z,2.55
2023-03-12T03:26:12.123Z,2.28
2023-03-12T03:28:38.849Z,3.00
2023-03-12T03:31:06.489Z,2.15
2023-03-12T03:33:35.567Z,2.30
2023-03-12T03:36:02.634Z,2.67
2023-03-12T03:38:30.738Z,2.65
2023-03-12T03:40:57.954Z,2.33
2023-03-12T03:43:25.276Z,2.70
2023-03-12T03:46:03.097Z,2.40
2023-03-12T03:48:30.636Z,2.80
2023-03-12T03:51:02.269Z,3.13
2023-03-12T03:53:29.042Z,3.00
2023-03-12T03:55:55.673Z,3.13
2023-03-12T03:58:22.719Z,3.53
2023-03-12T04:00:49.377Z,2.55
2023-03-12T04:03:17.127Z,3.50
2023-03-12T04:05:46.698Z,3.38
2023-03-12T04:08:13.910Z,3.97
2023-03-12T04:10:41.240Z,3.22
2023-03-12T04:13:07.912Z,3.35
2023-03-12T04:15:34.644Z,3.35
2023-03-12T04:18:01.398Z,3.65
2023-03-12T04:20:28.022Z,3.42
2023-03-12T04:22:54.663Z,3.35
2023-03-12T04:25:21.276Z,3.55
2023-03-12T04:27:47.896Z,3.60
2023-03-12T04:30:14.862Z,3.42
2023-03-12T04:32:41.528Z,4.35
2023-03-12T04:35:08.421Z,4.40
2023-03-12T04:37:35.045Z,3.88
2023-03-12T04:40:05.040Z,4.07
2023-03-12T04:42:31.839Z,3.83
2023-03-12T04:44:58.755Z,4.55
2023-03-12T04:47:27.413Z,4.30
2023-03-12T04:49:54.079Z,4.60
2023-03-12T04:52:20.696Z,4.18
2023-03-12T04:54:48.142Z,4.40
2023-03-12T04:57:14.840Z,4.35
2023-03-12T04:59:42.017Z,3.95
2023-03-12T05:02:08.669Z,4.28
2023-03-12T05:04:35.267Z,4.55
2023-03-12T05:07:01.967Z,4.05
2023-03-12T05:09:28.625Z,3.97
2023-03-12T05:11:55.642Z,4.30
2023-03-12T05:14:22.391Z,4.55
2023-03-12T05:16:49.139Z,4.05
2023-03-12T05:19:16.118Z,3.60
2023-03-12T05:21:43.004Z,4.38
2023-03-12T05:24:10.677Z,3.67
2023-03-12T05:26:38.896Z,3.83
2023-03-12T05:29:06.237Z,3.90
2023-03-12T05:31:35.356Z,3.45
2023-03-12T05:34:05.734Z,3.70
2023-03-12T05:36:32.340Z,3.75
2023-03-12T05:38:59.050Z,3.05
2023-03-12T05:41:28.143Z,3.50
2023-03-12T05:43:56.424Z,3.85
2023-03-12T05:46:24.919Z,3.45
2023-03-12T05:48:52.212Z,3.50
2023-03-12T05:51:19.310Z,3.55
2023-03-12T05:53:46.060Z,3.30
2023-03-12T05:56:15.255Z,3.65
2023-03-12T05:58:42.396Z,3.53
2023-03-12T06:01:18.141Z,3.47
2023-03-12T06:03:45.103Z,3.30
2023-03-12T06:06:12.283Z,3.58
2023-03-12T06:08:39.615Z,3.40
2023-03-12T06:11:06.319Z,3.08
2023-03-12T06:13:32.906Z,3.35
2023-03-12T06:16:26.495Z,4.38
2023-03-12T06:18:55.419Z,3.20
2023-03-12T06:21:25.037Z,2.75
2023-03-12T06:23:52.491Z,3.30
2023-03-12T06:26:21.165Z,3.50
2023-03-12T06:28:48.868Z,3.47
2023-03-12T06:31:16.194Z,3.45
2023-03-12T06:33:42.967Z,2.90
2023-03-12T06:36:11.409Z,3.60
2023-03-12T06:38:38.943Z,3.08
2023-03-12T06:41:08.544Z,2.75
2023-03-12T06:43:36.717Z,2.70
2023-03-12T06:46:04.670Z,3.08
2023-03-12T06:48:36.895Z,3.28
2023-03-12T06:51:04.716Z,2.95
2023-03-12T06:53:31.954Z,2.78
2023-03-12T06:55:58.627Z,2.80
2023-03-12T06:58:25.287Z,2.67
2023-03-12T07:00:52.856Z,2.97
2023-03-12T07:03:19.610Z,2.72
2023-03-12T07:05:48.188Z,2.60
2023-03-12T07:08:15.760Z,2.97
2023-03-12T07:10:43.040Z,2.67
2023-03-12T07:13:10.149Z,3.00
2023-03-12T07:15:37.150Z,2.55
2023-03-12T07:18:09.089Z,3.47
2023-03-12T07:20:40.903Z,2.83
2023-03-12T07:23:08.359Z,2.85
2023-03-12T07:25:37.523Z,2.50
2023-03-12T07:28:04.830Z,2.78
2023-03-12T07:30:33.587Z,2.70
2023-03-12T07:33:04.249Z,2.50
2023-03-12T07:35:31.572Z,2.70
2023-03-12T07:37:59.243Z,2.53
2023-03-12T07:40:26.291Z,2.83
2023-03-12T07:42:54.400Z,2.92
2023-03-12T07:45:21.496Z,3.20
2023-03-12T07:47:48.232Z,3.38
2023-03-12T07:50:16.041Z,2.70
2023-03-12T07:52:42.849Z,3.78
2023-03-12T07:55:10.356Z,3.25
2023-03-12T07:57:38.505Z,3.58
2023-03-12T08:00:07.708Z,3.30
2023-03-12T08:02:34.960Z,3.50
2023-03-12T08:05:01.952Z,3.30
2023-03-12T08:07:32.560Z,3.15
2023-03-12T08:10:00.238Z,3.15
2023-03-12T08:12:27.993Z,3.17
2023-03-12T08:14:55.307Z,3.38
2023-03-12T08:17:21.994Z,3.30
2023-03-12T08:19:48.932Z,3.30
2023-03-12T08:22:16.020Z,3.10
2023-03-12T08:24:43.028Z,3.15
2023-03-12T08:27:12.114Z,3.03
2023-03-12T08:29:39.758Z,3.28
2023-03-12T08:32:07.161Z,3.35
2023-03-12T08:34:35.092Z,3.35
2023-03-12T08:37:03.017Z,3.13
2023-03-12T08:39:29.978Z,2.78
2023-03-12T08:41:56.739Z,2.67
2023-03-12T08:44:23.645Z,3.53
2023-03-12T08:46:53.583Z,2.90
2023-03-12T08:49:20.955Z,2.85
2023-03-12T08:51:47.753Z,2.85
2023-03-12T08:54:14.450Z,2.90
2023-03-12T08:56:43.879Z,2.63
2023-03-12T08:59:11.638Z,2.58
2023-03-12T09:01:38.525Z,2.30
2023-03-12T09:04:06.228Z,2.63
2023-03-12T09:06:35.360Z,2.15
2023-03-12T09:09:06.419Z,2.78
2023-03-12T09:11:34.135Z,2.63
2023-03-12T09:14:49.831Z,2.78
2023-03-12T09:16:49.010Z,2.95
2023-03-12T09:19:15.921Z,2.80
2023-03-12T09:21:42.519Z,3.25
2023-03-12T09:24:10.374Z,2.58
2023-03-12T09:26:37.123Z,2.30
2023-03-12T09:29:03.757Z,2.50
2023-03-12T09:31:30.502Z,2.90
2023-03-12T09:33:57.193Z,2.28
2023-03-12T09:36:23.820Z,2.70
2023-03-12T09:38:50.455Z,2.83
2023-03-12T09:41:23.991Z,2.78
2023-03-12T09:44:20.988Z,2.72
2023-03-12T09:46:52.432Z,2.38
2023-03-12T09:49:37.798Z,2.77
2023-03-12T09:52:18.224Z,2.08
2023-03-12T09:54:54.755Z,1.52
2023-03-12T09:57:25.154Z,2.25
2023-03-12T09:59:52.543Z,1.88
2023-03-12T10:02:43.083Z,1.75
2023-03-12T10:05:12.971Z,2.22
2023-03-12T10:07:55.896Z,1.50
2023-03-12T10:10:31.426Z,1.60
2023-03-12T10:13:17.181Z,1.90
2023-03-12T10:16:15.986Z,1.88
2023-03-12T10:18:54.863Z,1.65
2023-03-12T10:21:47.543Z,1.90
2023-03-12T10:26:55.514Z,1.77
2023-03-12T10:29:26.809Z,2.00
2023-03-12T10:32:13.672Z,1.75
2023-03-12T10:35:32.383Z,2.33
2023-03-12T10:38:03.799Z,2.05
2023-03-12T10:40:35.893Z,2.00
2023-03-12T10:43:04.165Z,2.13
2023-03-12T10:45:35.303Z,1.98
2023-03-12T10:48:17.949Z,2.05
2023-03-12T10:50:59.773Z,1.75
2023-03-12T10:53:32.639Z,2.00
2023-03-12T10:56:07.795Z,2.25
2023-03-12T10:58:38.358Z,2.05
2023-03-12T11:01:15.893Z,1.80
2023-03-12T11:03:44.373Z,2.10
2023-03-12T11:06:22.042Z,2.28
2023-03-12T11:09:21.323Z,2.00
2023-03-12T11:11:50.589Z,2.35
2023-03-12T11:14:26.458Z,2.53
2023-03-12T11:16:56.574Z,2.60
2023-03-12T11:19:33.004Z,2.05
2023-03-12T11:22:05.836Z,2.80
2023-03-12T11:24:32.629Z,2.83
2023-03-12T11:27:25.878Z,2.47
2023-03-12T11:29:54.290Z,2.97
2023-03-12T11:32:41.882Z,2.00
2023-03-12T11:35:14.542Z,2.60
2023-03-12T11:37:49.827Z,2.60
2023-03-12T11:40:47.612Z,2.47
2023-03-12T11:43:40.037Z,2.35
2023-03-12T11:46:35.044Z,2.70
2023-03-12T11:49:13.645Z,2.08
2023-03-12T11:52:23.886Z,2.42
2023-03-12T11:55:01.302Z,2.35
2023-03-12T11:57:38.126Z,2.35
2023-03-12T12:00:13.623Z,2.67
2023-03-12T12:02:49.383Z,2.58
2023-03-12T12:05:53.723Z,2.67
2023-03-12T12:08:54.694Z,3.10
2023-03-12T12:11:47.558Z,3.05
2023-03-12T12:14:20.120Z,3.40
2023-03-12T12:16:55.658Z,2.80
2023-03-12T12:20:01.488Z,2.88
2023-03-12T12:22:42.936Z,2.90
2023-03-12T12:25:42.030Z,2.85
2023-03-12T12:28:24.002Z,2.72
2023-03-12T12:31:02.416Z,2.55
2023-03-12T12:33:55.154Z,2.65
2023-03-12T12:38:55.192Z,2.15
2023-03-12T12:41:25.885Z,2.63
2023-03-12T12:44:04.069Z,2.10
2023-03-12T12:46:35.974Z,2.30
2023-03-12T12:49:11.058Z,2.67
2023-03-12T12:51:47.116Z,2.67
2023-03-12T12:54:16.844Z,2.45
2023-03-12T12:56:56.488Z,2.10
2023-03-12T13:00:11.326Z,2.00
2023-03-12T13:02:41.819Z,1.67
2023-03-12T13:05:45.100Z,1.65
2023-03-12T13:08:40.471Z,1.67
2023-03-12T13:11:28.823Z,1.73
2023-03-12T13:13:58.425Z,1.83
2023-03-12T13:16:39.795Z,1.73
2023-03-12T13:19:24.027Z,2.67
2023-03-12T13:22:47.863Z,2.45
2023-03-12T13:25:20.117Z,2.08
2023-03-12T13:27:46.769Z,2.15
2023-03-12T13:30:50.161Z,1.83
2023-03-12T13:33:21.664Z,2.05
2023-03-12T13:36:10.328Z,1.77
2023-03-12T13:38:53.066Z,1.33
2023-03-12T13:41:50.859Z,1.30
2023-03-12T13:44:23.440Z,1.90
2023-03-12T13:47:04.166Z,1.90
2023-03-12T13:49:43.598Z,1.80
2023-03-12T13:52:31.115Z,1.75
2023-03-12T13:54:57.780Z,1.92
2023-03-12T13:57:41.294Z,1.95
2023-03-12T14:00:21.754Z,1.80
2023-03-12T14:03:25.006Z,1.75
2023-03-12T14:05:51.775Z,1.40
2023-03-12T14:08:35.290Z,1.80
2023-03-12T14:11:36.296Z,1.30
2023-03-12T14:14:08.829Z,1.73
2023-03-12T14:16:49.574Z,1.50
2023-03-12T14:19:24.204Z,1.38
2023-03-12T14:21:52.709Z,1.23
2023-03-12T14:24:22.061Z,1.98
2023-03-12T14:26:49.528Z,2.75
2023-03-12T14:29:29.880Z,1.70
2023-03-12T14:32:02.357Z,2.03
2023-03-12T14:34:38.576Z,1.77
2023-03-12T14:37:05.955Z,1.73
2023-03-12T14:39:42.065Z,1.75
2023-03-12T14:42:10.357Z,3.13
2023-03-12T14:44:39.668Z,2.25
2023-03-12T14:47:12.149Z,2.30
2023-03-12T14:49:41.917Z,2.20
2023-03-12T14:52:12.184Z,1.92
2023-03-12T14:54:39.724Z,2.08
2023-03-12T14:57:13.204Z,2.17
2023-03-12T14:59:39.892Z,2.00
2023-03-12T15:02:19.333Z,1.92
2023-03-12T15:04:47.405Z,2.20
2023-03-12T15:07:21.314Z,1.98
2023-03-12T15:09:50.829Z,2.28
2023-03-12T15:12:48.327Z,2.13
2023-03-12T15:15:36.030Z,2.33
2023-03-12T15:18:13.861Z,2.13
2023-03-12T15:20:40.882Z,2.50
2023-03-12T15:23:09.916Z,1.67
2023-03-12T15:25:36.644Z,1.60
2023-03-12T15:28:05.432Z,1.98
2023-03-12T15:30:33.227Z,2.30
2023-03-12T15:33:09.851Z,2.22
2023-03-12T15:35:59.218Z,2.13
2023-03-12T15:38:26.693Z,2.45
2023-03-12T15:40:56.346Z,2.33
2023-03-12T15:43:25.824Z,2.58
2023-03-12T15:46:07.082Z,2.22
2023-03-12T15:48:37.894Z,2.17
2023-03-12T15:51:13.852Z,2.05
2023-03-12T15:53:40.677Z,2.70
2023-03-12T15:56:22.285Z,1.85
2023-03-12T15:59:00.942Z,2.67
2023-03-12T16:01:28.293Z,3.00
2023-03-12T16:03:55.754Z,3.50
2023-03-12T16:06:26.136Z,3.25
2023-03-12T16:09:06.191Z,3.08
2023-03-12T16:11:36.804Z,3.22
2023-03-12T16:14:21.725Z,3.00
2023-03-12T16:16:48.490Z,3.65
2023-03-12T16:19:17.585Z,3.78
2023-03-12T16:21:44.593Z,3.78
2023-03-12T16:24:12.055Z,4.18
2023-03-12T16:26:48.474Z,4.18
2023-03-12T16:29:17.242Z,4.00
2023-03-12T16:31:44.572Z,4.30
2023-03-12T16:34:13.193Z,3.40
2023-03-12T16:36:39.800Z,3.70
2023-03-12T16:39:06.448Z,3.60
2023-03-12T16:41:33.118Z,4.18
2023-03-12T16:44:00.610Z,3.72
2023-03-12T16:46:32.121Z,4.20
2023-03-12T16:48:59.656Z,4.07
2023-03-12T16:51:28.465Z,4.22
2023-03-12T16:54:08.426Z,4.97
2023-03-12T16:56:37.320Z,4.63
2023-03-12T16:59:07.403Z,3.90
2023-03-12T17:01:35.805Z,3.95
2023-03-12T17:04:03.563Z,3.97
2023-03-12T17:06:30.660Z,4.40
2023-03-12T17:08:57.540Z,3.45
2023-03-12T17:11:27.940Z,3.45
2023-03-12T17:13:58.714Z,4.28
2023-03-12T17:16:25.982Z,3.13
2023-03-12T17:18:52.895Z,3.50
2023-03-12T17:21:21.004Z,3.22
2023-03-12T17:23:50.313Z,4.05
2023-03-12T17:26:18.502Z,3.83
2023-03-12T17:28:45.237Z,3.63
2023-03-12T17:31:11.917Z,3.97
2023-03-12T17:33:38.739Z,4.07
2023-03-12T17:36:08.686Z,5.00
2023-03-12T17:38:36.200Z,4.93
2023-03-12T17:41:09.441Z,4.55
2023-03-12T17:43:38.288Z,5.25
2023-03-12T17:46:06.378Z,6.57
2023-03-12T17:48:33.083Z,6.72
2023-03-12T17:50:59.963Z,5.03
2023-03-12T17:53:26.726Z,4.82
2023-03-12T17:55:53.333Z,4.50
2023-03-12T17:58:19.907Z,5.20
2023-03-12T18:00:46.556Z,5.75
2023-03-12T18:03:13.172Z,5.10
2023-03-12T18:05:42.984Z,6.32
2023-03-12T18:08:10.749Z,6.00
2023-03-12T18:10:40.209Z,5.82
2023-03-12T18:13:06.775Z,5.47
2023-03-12T18:15:33.411Z,5.80
2023-03-12T18:18:01.063Z,6.15
2023-03-12T18:20:37.699Z,5.55
2023-03-12T18:23:04.762Z,5.97
2023-03-12T18:25:31.343Z,5.07
2023-03-12T18:27:57.875Z,5.55
2023-03-12T18:30:24.474Z,5.68
2023-03-12T18:32:51.080Z,6.82
2023-03-12T18:35:17.964Z,6.78
2023-03-12T18:37:46.025Z,8.85
2023-03-12T18:40:13.083Z,9.52
2023-03-12T18:42:44.294Z,7.95
2023-03-12T18:45:12.362Z,7.75
2023-03-12T18:47:39.644Z,7.15
2023-03-12T18:50:07.713Z,7.95
2023-03-12T18:52:34.790Z,7.55
2023-03-12T18:55:01.746Z,8.15
2023-03-12T18:57:28.327Z,7.38
2023-03-12T18:59:55.134Z,7.90
2023-03-12T19:02:21.694Z,7.63
2023-03-12T19:04:48.345Z,7.00
2023-03-12T19:07:15.005Z,7.47
2023-03-12T19:09:41.568Z,8.43
2023-03-12T19:12:08.147Z,8.52
2023-03-12T19:14:34.770Z,9.98
2023-03-12T19:17:01.361Z,9.55
2023-03-12T19:19:28.186Z,8.13
2023-03-12T19:21:57.237Z,9.45
2023-03-12T19:24:24.101Z,10.25
2023-03-12T19:26:50.698Z,8.82
2023-03-12T19:29:17.340Z,9.18
2023-03-12T19:31:44.021Z,9.63
2023-03-12T19:34:10.610Z,9.90
2023-03-12T19:36:37.231Z,9.68
2023-03-12T19:39:09.142Z,9.65
2023-03-12T19:41:40.720Z,8.65
2023-03-12T19:44:07.404Z,8.90
2023-03-12T19:46:34.036Z,9.35
2023-03-12T19:49:00.663Z,9.23
2023-03-12T19:51:27.229Z,9.43
2023-03-12T19:53:53.850Z,8.32
2023-03-12T19:56:21.135Z,9.25
2023-03-12T19:58:48.244Z,9.57
2023-03-12T20:01:14.843Z,9.32
2023-03-12T20:03:43.910Z,9.63
2023-03-12T20:06:12.944Z,9.88
2023-03-12T20:08:39.533Z,10.23
2023-03-12T20:11:10.335Z,9.68
2023-03-12T20:13:39.913Z,9.57
2023-03-12T20:16:07.749Z,9.73
2023-03-12T20:18:34.652Z,10.13
2023-03-12T20:21:01.317Z,10.05
2023-03-12T20:23:27.910Z,10.93
2023-03-12T20:25:54.572Z,9.65
2023-03-12T20:28:21.165Z,10.15
2023-03-12T20:30:48.578Z,10.57
2023-03-12T20:33:15.570Z,10.85
2023-03-12T20:35:42.330Z,11.85
2023-03-12T20:38:09.260Z,10.27
2023-03-12T20:40:36.419Z,11.60
2023-03-12T20:43:05.784Z,10.77
2023-03-12T20:45:33.662Z,10.52
2023-03-12T20:48:00.651Z,10.73
2023-03-12T20:50:28.181Z,11.23
2023-03-12T20:52:54.828Z,11.63
2023-03-12T20:55:21.728Z,10.98
2023-03-12T20:57:49.056Z,11.75
2023-03-12T21:00:16.020Z,12.02
2023-03-12T21:02:42.750Z,11.95
2023-03-12T21:05:11.350Z,13.02
2023-03-12T21:07:38.036Z,12.50
2023-03-12T21:10:05.200Z,12.50
2023-03-12T21:12:31.995Z,11.50
2023-03-12T21:15:06.415Z,11.60
2023-03-12T21:17:34.730Z,12.38
2023-03-12T21:20:03.219Z,12.27
2023-03-12T21:22:31.576Z,12.23
2023-03-12T21:24:58.468Z,12.00
2023-03-12T21:27:25.033Z,12.73
2023-03-12T21:29:52.846Z,11.32
2023-03-12T21:32:20.867Z,12.60
2023-03-12T21:34:47.602Z,12.23
2023-03-12T21:37:14.732Z,12.43
2023-03-12T21:39:41.399Z,11.43
2023-03-12T21:42:08.298Z,11.73
2023-03-12T21:44:36.615Z,11.88
2023-03-12T21:47:06.201Z,12.15
2023-03-12T21:49:34.849Z,11.75
2023-03-12T21:52:03.466Z,12.45
2023-03-12T21:54:34.594Z,10.95
2023-03-12T21:57:03.032Z,11.80
2023-03-12T21:59:30.158Z,12.07
2023-03-12T22:01:57.092Z,12.00
2023-03-12T22:04:24.057Z,10.75
2023-03-12T22:06:51.122Z,11.52
2023-03-12T22:09:18.078Z,11.05
2023-03-12T22:11:44.672Z,10.43
2023-03-12T22:14:11.248Z,11.15
2023-03-12T22:16:38.043Z,11.00
2023-03-12T22:19:04.726Z,11.40
2023-03-12T22:21:31.306Z,11.00
2023-03-12T22:23:58.149Z,10.38
2023-03-12T22:26:25.580Z,11.27
2023-03-12T22:28:54.359Z,11.45
2023-03-12T22:31:22.952Z,10.85
2023-03-12T22:33:50.123Z,11.40
2023-03-12T22:36:18.086Z,10.93
2023-03-12T22:38:45.107Z,10.25
2023-03-12T22:41:23.673Z,10.88
2023-03-12T22:43:52.016Z,11.13
2023-03-12T22:46:20.194Z,10.93
2023-03-12T22:48:51.502Z,10.43
2023-03-12T22:51:18.106Z,10.30
2023-03-12T22:53:44.691Z,9.85
2023-03-12T22:56:12.795Z,9.60
2023-03-12T22:58:39.953Z,10.43
2023-03-12T23:01:20.724Z,10.45
2023-03-12T23:03:48.239Z,10.27
2023-03-12T23:06:18.714Z,10.23
2023-03-12T23:08:47.577Z,10.02
2023-03-12T23:11:15.547Z,10.68
2023-03-12T23:13:44.639Z,10.55
2023-03-12T23:16:13.880Z,9.80
2023-03-12T23:18:40.776Z,10.68
2023-03-12T23:21:10.929Z,9.45
2023-03-12T23:23:39.646Z,10.70
2023-03-12T23:26:06.298Z,10.20
2023-03-12T23:28:32.894Z,10.23
2023-03-12T23:31:05.785Z,9.90
2023-03-12T23:33:34.064Z,10.32
2023-03-12T23:36:04.363Z,9.93
2023-03-12T23:38:32.289Z,9.63
2023-03-12T23:41:08.095Z,10.02
2023-03-12T23:43:34.900Z,9.20
2023-03-12T23:46:03.233Z,10.70
2023-03-12T23:48:31.874Z,10.70
2023-03-12T23:51:09.604Z,8.98
2023-03-12T23:53:37.463Z,9.40
2023-03-12T23:56:07.091Z,9.98
2023-03-12T23:58:35.587Z,10.52
