createdAt,value
2023-03-25T00:00:44.605Z,96816.84
2023-03-25T00:05:46.879Z,96812.91
2023-03-25T00:10:56.210Z,96802.25
2023-03-25T00:15:58.268Z,96810.06
2023-03-25T00:21:04.576Z,96798.75
2023-03-25T00:26:06.516Z,96788.91
2023-03-25T00:31:12.771Z,96780.28
2023-03-25T00:36:14.638Z,96777.03
2023-03-25T00:41:28.072Z,96784.63
2023-03-25T00:46:31.728Z,96789.53
2023-03-25T00:51:33.716Z,96788.06
2023-03-25T00:56:35.310Z,96793.41
2023-03-25T01:01:39.532Z,96789.28
2023-03-25T01:06:44.066Z,96785.19
2023-03-25T01:11:46.745Z,96780.69
2023-03-25T01:16:48.498Z,96774.94
2023-03-25T01:21:50.316Z,96770.84
2023-03-25T01:26:51.806Z,96771.88
2023-03-25T01:31:53.732Z,96762.44
2023-03-25T01:36:55.441Z,96752.44
2023-03-25T01:41:57.092Z,96743.88
2023-03-25T01:47:03.691Z,96737.75
2023-03-25T01:52:23.396Z,96716.84
2023-03-25T01:57:25.746Z,96708.44
2023-03-25T02:02:34.825Z,96710.72
2023-03-25T02:07:42.392Z,96711.13
2023-03-25T02:12:45.698Z,96715.81
2023-03-25T02:18:02.772Z,96714.81
2023-03-25T02:23:16.292Z,96710.31
2023-03-25T02:28:25.608Z,96693.09
2023-03-25T02:34:05.577Z,96682.22
2023-03-25T02:39:31.993Z,96678.13
2023-03-25T02:44:55.116Z,96671.78
2023-03-25T02:50:07.579Z,96674.22
2023-03-25T02:55:12.493Z,96684.66
2023-03-25T03:00:17.618Z,96689.56
2023-03-25T03:05:47.901Z,96671.72
2023-03-25T03:10:55.788Z,96673.34
2023-03-25T03:16:34.625Z,96677.00
2023-03-25T03:21:54.706Z,96679.66
2023-03-25T03:27:08.223Z,96680.69
2023-03-25T03:32:20.861Z,96672.47
2023-03-25T03:37:37.374Z,96675.78
2023-03-25T03:42:44.742Z,96681.72
2023-03-25T03:47:54.309Z,96689.72
2023-03-25T03:53:05.758Z,96692.22
2023-03-25T03:58:16.651Z,96683.84
2023-03-25T04:03:24.384Z,96694.09
2023-03-25T04:08:37.293Z,96695.31
2023-03-25T04:13:44.628Z,96690.16
2023-03-25T04:18:47.811Z,96698.78
2023-03-25T04:23:49.852Z,96701.44
2023-03-25T04:28:51.605Z,96705.72
2023-03-25T04:33:53.034Z,96698.78
2023-03-25T04:38:55.811Z,96692.00
2023-03-25T04:43:58.290Z,96703.47
2023-03-25T04:49:00.412Z,96704.72
2023-03-25T04:54:01.873Z,96700.41
2023-03-25T04:59:04.198Z,96698.38
2023-03-25T05:04:06.079Z,96695.88
2023-03-25T05:09:10.219Z,96699.97
2023-03-25T05:14:14.782Z,96702.00
2023-03-25T05:19:18.698Z,96706.34
2023-03-25T05:24:20.274Z,96707.34
2023-03-25T05:29:21.710Z,96706.34
2023-03-25T05:34:25.565Z,96711.03
2023-03-25T05:39:27.109Z,96705.94
2023-03-25T05:44:28.762Z,96709.66
2023-03-25T05:49:30.255Z,96720.88
2023-03-25T05:54:31.696Z,96718.78
2023-03-25T05:59:33.231Z,96726.16
2023-03-25T06:04:37.829Z,96738.00
2023-03-25T06:09:46.488Z,96732.81
2023-03-25T06:14:53.732Z,96746.66
2023-03-25T06:19:55.159Z,96752.97
2023-03-25T06:24:56.559Z,96765.84
2023-03-25T06:29:58.207Z,96768.13
2023-03-25T06:34:59.585Z,96771.09
2023-03-25T06:40:01.202Z,96771.53
2023-03-25T06:45:04.957Z,96767.84
2023-03-25T06:50:19.110Z,96783.66
2023-03-25T06:55:20.775Z,96790.25
2023-03-25T07:00:24.518Z,96796.47
2023-03-25T07:05:26.027Z,96792.00
2023-03-25T07:10:27.540Z,96797.78
2023-03-25T07:15:29.057Z,96792.28
2023-03-25T07:20:30.747Z,96803.44
2023-03-25T07:25:32.793Z,96808.38
2023-03-25T07:30:34.381Z,96812.47
2023-03-25T07:35:36.044Z,96814.50
2023-03-25T07:40:37.883Z,96817.59
2023-03-25T07:45:44.091Z,96821.47
2023-03-25T07:50:46.287Z,96828.34
2023-03-25T07:56:13.648Z,96841.00
2023-03-25T08:01:15.561Z,96834.22
2023-03-25T08:06:16.990Z,96829.09
2023-03-25T08:11:18.441Z,96836.03
2023-03-25T08:16:19.900Z,96828.47
2023-03-25T08:21:27.821Z,96823.38
2023-03-25T08:26:30.961Z,96836.59
2023-03-25T08:31:47.032Z,96830.84
2023-03-25T08:36:50.725Z,96841.44
2023-03-25T08:41:54.249Z,96858.13
2023-03-25T08:46:56.603Z,96859.06
2023-03-25T08:52:00.316Z,96860.19
2023-03-25T09:04:21.756Z,96869.50
2023-03-25T09:09:23.524Z,96877.25
2023-03-25T09:14:25.227Z,96883.06
2023-03-25T09:19:26.726Z,96875.63
2023-03-25T09:24:28.197Z,96871.25
2023-03-25T09:29:32.242Z,96853.56
2023-03-25T09:34:34.258Z,96864.34
2023-03-25T09:39:35.866Z,96852.66
2023-03-25T09:44:58.381Z,96861.59
2023-03-25T09:50:06.425Z,96854.47
2023-03-25T09:55:15.924Z,96845.03
2023-03-25T10:00:25.609Z,96846.75
2023-03-25T10:05:54.637Z,96845.09
2023-03-25T10:11:26.826Z,96841.03
2023-03-25T10:16:51.991Z,96820.59
2023-03-25T10:22:09.085Z,96815.63
2023-03-25T10:27:26.959Z,96822.91
2023-03-25T10:32:38.334Z,96807.03
2023-03-25T10:37:42.046Z,96818.78
2023-03-25T10:43:05.046Z,96812.25
2023-03-25T10:48:19.070Z,96798.94
2023-03-25T10:53:24.508Z,96805.06
2023-03-25T10:58:26.597Z,96803.81
2023-03-25T11:03:33.655Z,96804.22
2023-03-25T11:08:35.743Z,96796.22
2023-03-25T11:13:37.345Z,96795.56
2023-03-25T11:18:40.803Z,96796.56
2023-03-25T11:23:51.474Z,96810.81
2023-03-25T11:29:07.083Z,96852.88
2023-03-25T11:34:22.386Z,96818.69
2023-03-25T11:39:23.766Z,96830.94
2023-03-25T11:44:33.194Z,96789.19
2023-03-25T11:49:38.460Z,96775.38
2023-03-25T11:54:41.669Z,96775.03
2023-03-25T11:59:44.883Z,96770.53
2023-03-25T12:05:04.298Z,96758.75
2023-03-25T12:10:06.891Z,96769.81
2023-03-25T12:15:26.930Z,96769.41
2023-03-25T12:20:44.680Z,96750.94
2023-03-25T12:26:14.386Z,96748.06
2023-03-25T12:31:49.692Z,96745.38
2023-03-25T12:37:21.085Z,96754.41
2023-03-25T12:42:34.912Z,96807.84
2023-03-25T12:47:41.898Z,96750.47
2023-03-25T12:52:46.380Z,96740.84
2023-03-25T12:58:01.715Z,96724.19
2023-03-25T13:03:16.643Z,96736.69
2023-03-25T13:08:30.633Z,96723.63
2023-03-25T13:13:35.253Z,96707.88
2023-03-25T13:18:36.625Z,96693.72
2023-03-25T13:23:40.724Z,96686.94
2023-03-25T13:28:47.413Z,96671.28
2023-03-25T13:33:56.318Z,96666.22
2023-03-25T13:39:04.943Z,96672.78
2023-03-25T13:44:24.570Z,96670.63
2023-03-25T13:49:45.226Z,96673.34
2023-03-25T13:55:04.381Z,96663.00
2023-03-25T14:00:52.850Z,96663.53
2023-03-25T14:06:08.707Z,96670.69
2023-03-25T14:11:16.425Z,96671.50
2023-03-25T14:16:28.920Z,96666.75
2023-03-25T14:21:39.809Z,96665.03
2023-03-25T14:26:54.937Z,96661.63
2023-03-25T14:32:17.125Z,96737.88
2023-03-25T14:37:28.770Z,96782.84
2023-03-25T14:42:42.245Z,96778.13
2023-03-25T14:47:52.975Z,96778.69
2023-03-25T14:53:01.246Z,96744.22
2023-03-25T14:58:07.132Z,96753.03
2023-03-25T15:03:12.966Z,96726.59
2023-03-25T15:08:17.540Z,96701.81
2023-03-25T15:13:25.781Z,96696.53
2023-03-25T15:18:36.721Z,96708.50
2023-03-25T15:23:47.501Z,96701.31
2023-03-25T15:29:04.368Z,96696.88
2023-03-25T15:34:44.684Z,96698.94
2023-03-25T15:40:12.063Z,96706.19
2023-03-25T15:45:42.750Z,96697.03
2023-03-25T15:50:57.437Z,96731.13
2023-03-25T15:56:06.486Z,96735.50
2023-03-25T16:01:27.128Z,96750.19
2023-03-25T16:06:30.922Z,96741.91
2023-03-25T16:11:32.547Z,96743.69
2023-03-25T16:16:37.843Z,96742.50
2023-03-25T16:21:39.616Z,96738.25
2023-03-25T16:26:47.910Z,96737.44
2023-03-25T16:31:52.753Z,96743.56
2023-03-25T16:36:56.048Z,96747.66
2023-03-25T16:42:24.166Z,96740.63
2023-03-25T16:47:25.805Z,96747.13
2023-03-25T16:52:30.163Z,96755.66
2023-03-25T16:57:39.053Z,96751.56
2023-03-25T17:02:41.481Z,96746.84
2023-03-25T17:07:43.440Z,96745.94
2023-03-25T17:12:50.910Z,96743.19
2023-03-25T17:18:00.020Z,96748.03
2023-03-25T17:23:10.022Z,96749.16
2023-03-25T17:28:38.995Z,96748.50
2023-03-25T17:33:48.158Z,96749.53
2023-03-25T17:38:53.357Z,96755.84
2023-03-25T17:43:55.985Z,96761.34
2023-03-25T17:48:58.629Z,96757.25
2023-03-25T17:54:00.294Z,96747.00
2023-03-25T17:59:04.677Z,96754.31
2023-03-25T18:04:06.103Z,96764.34
2023-03-25T18:09:21.988Z,96754.91
2023-03-25T18:14:24.599Z,96762.59
2023-03-25T18:19:27.759Z,96761.94
2023-03-25T18:24:29.521Z,96771.91
2023-03-25T18:29:31.152Z,96789.47
2023-03-25T18:34:32.755Z,96785.69
2023-03-25T18:39:34.241Z,96787.47
2023-03-25T18:44:35.714Z,96789.59
2023-03-25T18:49:37.453Z,96775.41
2023-03-25T18:54:38.850Z,96793.88
2023-03-25T18:59:40.274Z,96779.19
2023-03-25T19:04:54.213Z,96785.06
2023-03-25T19:10:02.123Z,96780.72
2023-03-25T19:15:03.920Z,96775.81
2023-03-25T19:20:06.086Z,96778.03
2023-03-25T19:25:08.521Z,96776.91
2023-03-25T19:30:13.097Z,96780.91
2023-03-25T19:35:15.895Z,96784.50
2023-03-25T19:40:20.206Z,96810.16
2023-03-25T19:45:22.244Z,96822.94
2023-03-25T19:50:31.076Z,96871.63
2023-03-25T19:55:33.462Z,96858.69
2023-03-25T20:00:35.081Z,96798.88
2023-03-25T20:05:36.669Z,96783.47
2023-03-25T20:10:40.921Z,96783.84
2023-03-25T20:15:44.774Z,96778.53
2023-03-25T20:20:46.263Z,96783.84
2023-03-25T20:25:50.349Z,96787.25
2023-03-25T20:30:52.282Z,96806.56
2023-03-25T20:35:54.032Z,96800.44
2023-03-25T20:40:55.879Z,96768.88
2023-03-25T20:45:57.590Z,96764.03
2023-03-25T20:51:01.603Z,96756.44
2023-03-25T20:56:03.984Z,96752.34
2023-03-25T21:01:05.557Z,96761.75
2023-03-25T21:06:13.454Z,96757.72
2023-03-25T21:11:22.436Z,96758.66
2023-03-25T21:16:23.972Z,96755.34
2023-03-25T21:21:25.612Z,96750.41
2023-03-25T21:26:27.072Z,96769.53
2023-03-25T21:31:29.138Z,96749.59
2023-03-25T21:36:32.143Z,96756.88
2023-03-25T21:41:33.878Z,96745.16
2023-03-25T21:46:36.645Z,96750.09
2023-03-25T21:51:42.314Z,96736.41
2023-03-25T21:56:43.743Z,96760.63
2023-03-25T22:01:45.377Z,96758.81
2023-03-25T22:06:46.931Z,96759.44
2023-03-25T22:11:48.401Z,96765.00
2023-03-25T22:16:49.932Z,96769.31
2023-03-25T22:21:51.394Z,96773.59
2023-03-25T22:26:52.823Z,96766.91
2023-03-25T22:31:55.670Z,96770.94
2023-03-25T22:36:57.138Z,96765.31
2023-03-25T22:41:58.966Z,96761.66
2023-03-25T22:47:00.445Z,96758.34
2023-03-25T22:52:01.840Z,96752.44
2023-03-25T22:57:03.353Z,96755.91
2023-03-25T23:02:04.974Z,96759.81
2023-03-25T23:07:08.406Z,96751.84
2023-03-25T23:12:12.019Z,96759.19
2023-03-25T23:17:13.455Z,96757.53
2023-03-25T23:22:17.042Z,96757.53
2023-03-25T23:27:18.479Z,96762.47
2023-03-25T23:32:20.127Z,96756.78
2023-03-25T23:37:21.604Z,96765.94
2023-03-25T23:42:23.089Z,96770.88
2023-03-25T23:47:36.664Z,96766.22
2023-03-25T23:52:38.088Z,96764.00
2023-03-25T23:57:39.542Z,96779.09
