createdAt,value
2022-12-16T00:02:33.378Z,34.27
2022-12-16T00:05:06.316Z,33.63
2022-12-16T00:07:43.222Z,34.83
2022-12-16T00:10:14.282Z,34.50
2022-12-16T00:12:55.153Z,34.40
2022-12-16T00:15:26.058Z,37.37
2022-12-16T00:17:54.911Z,33.57
2022-12-16T00:20:37.262Z,34.63
2022-12-16T00:23:07.537Z,35.57
2022-12-16T00:25:37.350Z,34.50
2022-12-16T00:28:06.574Z,30.60
2022-12-16T00:30:45.152Z,31.40
2022-12-16T00:33:14.794Z,33.03
2022-12-16T00:35:52.244Z,30.30
2022-12-16T00:38:24.579Z,29.13
2022-12-16T00:40:55.024Z,28.23
2022-12-16T00:46:13.859Z,23.27
2022-12-16T00:48:49.034Z,23.23
2022-12-16T00:51:22.749Z,22.47
2022-12-16T00:53:51.428Z,21.13
2022-12-16T00:56:23.034Z,20.60
2022-12-16T00:58:57.068Z,21.87
2022-12-16T01:01:34.654Z,19.63
2022-12-16T01:04:06.629Z,20.77
2022-12-16T01:06:37.888Z,20.93
2022-12-16T01:09:16.405Z,19.87
2022-12-16T01:11:44.635Z,21.60
2022-12-16T01:14:17.056Z,21.37
2022-12-16T01:16:52.614Z,20.00
2022-12-16T01:19:31.848Z,20.80
2022-12-16T01:22:11.225Z,19.67
2022-12-16T01:24:44.941Z,20.07
2022-12-16T01:27:22.548Z,19.50
2022-12-16T01:29:52.174Z,18.60
2022-12-16T01:32:27.145Z,18.10
2022-12-16T01:34:56.672Z,16.93
2022-12-16T01:37:30.339Z,17.30
2022-12-16T01:40:07.109Z,19.00
2022-12-16T01:42:49.097Z,18.50
2022-12-16T01:45:37.993Z,19.00
2022-12-16T01:48:21.151Z,17.57
2022-12-16T01:50:51.327Z,16.23
2022-12-16T01:53:32.530Z,14.47
2022-12-16T01:56:16.440Z,14.13
2022-12-16T01:58:48.890Z,13.77
2022-12-16T02:01:20.057Z,14.20
2022-12-16T02:03:55.443Z,12.27
2022-12-16T02:06:29.500Z,13.30
2022-12-16T02:08:59.482Z,12.43
2022-12-16T02:11:54.044Z,12.30
2022-12-16T02:14:46.346Z,11.73
2022-12-16T02:17:18.989Z,10.70
2022-12-16T02:20:31.591Z,11.40
2022-12-16T02:23:15.784Z,8.90
2022-12-16T02:26:18.023Z,9.97
2022-12-16T02:29:13.170Z,9.13
2022-12-16T02:31:55.080Z,8.03
2022-12-16T02:34:30.916Z,7.43
2022-12-16T02:37:09.470Z,9.20
2022-12-16T02:39:47.380Z,8.60
2022-12-16T02:42:23.249Z,8.00
2022-12-16T02:44:59.098Z,7.87
2022-12-16T02:47:38.061Z,8.13
2022-12-16T02:50:10.845Z,8.50
2022-12-16T02:52:40.871Z,7.00
2022-12-16T02:55:18.638Z,8.07
2022-12-16T02:58:16.401Z,7.80
2022-12-16T03:00:57.688Z,7.67
2022-12-16T03:03:36.209Z,7.03
2022-12-16T03:06:07.541Z,7.13
2022-12-16T03:08:38.467Z,7.27
2022-12-16T03:11:12.732Z,6.10
2022-12-16T03:13:44.738Z,6.07
2022-12-16T03:16:18.295Z,6.00
2022-12-16T03:18:55.670Z,6.10
2022-12-16T03:21:31.469Z,5.47
2022-12-16T03:24:02.113Z,6.90
2022-12-16T03:26:34.529Z,5.80
2022-12-16T03:29:10.814Z,6.10
2022-12-16T03:31:46.667Z,5.40
2022-12-16T03:34:30.317Z,5.80
2022-12-16T03:37:03.551Z,5.17
2022-12-16T03:39:33.068Z,6.50
2022-12-16T03:42:09.385Z,6.17
2022-12-16T03:44:49.525Z,5.87
2022-12-16T03:47:29.041Z,6.37
2022-12-16T03:50:18.292Z,6.00
2022-12-16T03:52:46.333Z,6.27
2022-12-16T03:55:14.898Z,5.50
2022-12-16T03:57:53.218Z,5.90
2022-12-16T04:00:28.018Z,4.53
2022-12-16T04:02:59.913Z,5.40
2022-12-16T04:05:42.805Z,5.30
2022-12-16T04:08:12.419Z,5.37
2022-12-16T04:11:01.711Z,5.07
2022-12-16T04:13:51.291Z,5.23
2022-12-16T04:16:39.340Z,4.17
2022-12-16T04:19:36.404Z,4.80
2022-12-16T04:22:35.361Z,4.63
2022-12-16T04:25:15.403Z,4.57
2022-12-16T04:27:52.095Z,4.50
2022-12-16T04:30:30.618Z,4.60
2022-12-16T04:33:21.414Z,4.43
2022-12-16T04:36:11.322Z,4.73
2022-12-16T04:39:02.317Z,4.60
2022-12-16T04:41:52.323Z,4.87
2022-12-16T04:44:44.118Z,4.57
2022-12-16T04:47:38.590Z,4.10
2022-12-16T04:50:27.068Z,4.03
2022-12-16T04:53:13.910Z,4.40
2022-12-16T04:56:11.310Z,3.90
2022-12-16T04:59:10.218Z,4.30
2022-12-16T05:02:02.690Z,4.80
2022-12-16T05:04:50.282Z,4.80
2022-12-16T05:07:38.768Z,5.00
2022-12-16T05:10:28.416Z,4.83
2022-12-16T05:13:22.150Z,4.90
2022-12-16T05:16:10.455Z,4.10
2022-12-16T05:19:00.275Z,4.97
2022-12-16T05:21:48.110Z,4.87
2022-12-16T05:24:34.179Z,4.77
2022-12-16T05:27:21.651Z,4.43
2022-12-16T05:30:10.202Z,5.10
2022-12-16T05:32:55.806Z,4.70
2022-12-16T05:35:41.547Z,4.83
2022-12-16T05:38:29.200Z,5.00
2022-12-16T05:41:14.531Z,4.60
2022-12-16T05:43:59.895Z,5.20
2022-12-16T05:46:58.943Z,5.33
2022-12-16T05:49:47.884Z,5.43
2022-12-16T05:52:36.694Z,5.13
2022-12-16T05:55:26.845Z,5.67
2022-12-16T05:58:18.004Z,5.60
2022-12-16T06:01:06.640Z,5.67
2022-12-16T06:04:06.233Z,5.80
2022-12-16T06:06:54.709Z,5.07
2022-12-16T06:09:44.777Z,5.40
2022-12-16T06:12:31.310Z,5.63
2022-12-16T06:15:18.692Z,6.23
2022-12-16T06:18:09.211Z,6.20
2022-12-16T06:21:00.995Z,6.30
2022-12-16T06:23:47.557Z,7.10
2022-12-16T06:26:35.594Z,8.07
2022-12-16T06:29:23.372Z,7.00
2022-12-16T06:32:09.301Z,6.30
2022-12-16T06:34:56.978Z,7.60
2022-12-16T06:37:48.092Z,7.30
2022-12-16T06:40:43.512Z,6.30
2022-12-16T06:43:29.035Z,7.00
2022-12-16T06:46:17.241Z,8.10
2022-12-16T06:49:03.236Z,7.30
2022-12-16T06:51:52.335Z,8.13
2022-12-16T06:54:44.577Z,7.80
2022-12-16T06:57:35.896Z,7.70
2022-12-16T07:00:33.809Z,7.23
2022-12-16T07:03:20.895Z,7.97
2022-12-16T07:06:11.975Z,7.00
2022-12-16T07:09:01.235Z,7.80
2022-12-16T07:12:00.735Z,8.40
2022-12-16T07:14:48.097Z,9.40
2022-12-16T07:17:36.092Z,9.83
2022-12-16T07:20:25.964Z,11.33
2022-12-16T07:23:19.331Z,12.20
2022-12-16T07:26:11.152Z,12.67
2022-12-16T07:29:03.188Z,11.50
2022-12-16T07:31:53.817Z,12.03
2022-12-16T07:34:48.553Z,11.90
2022-12-16T07:37:38.314Z,11.00
2022-12-16T07:40:30.357Z,11.67
2022-12-16T07:43:25.635Z,9.90
2022-12-16T07:46:14.333Z,9.83
2022-12-16T07:49:01.283Z,9.77
2022-12-16T07:51:49.256Z,10.67
2022-12-16T07:54:34.769Z,10.37
2022-12-16T07:57:21.850Z,8.03
2022-12-16T08:00:16.556Z,9.80
2022-12-16T08:03:04.272Z,8.73
2022-12-16T08:05:53.805Z,11.07
2022-12-16T08:08:39.294Z,9.80
2022-12-16T08:11:28.347Z,11.13
2022-12-16T08:14:14.722Z,8.47
2022-12-16T08:17:05.328Z,8.23
2022-12-16T08:19:56.025Z,8.93
2022-12-16T08:22:47.715Z,7.97
2022-12-16T08:25:34.369Z,8.53
2022-12-16T08:28:22.730Z,10.23
2022-12-16T08:31:16.394Z,10.43
2022-12-16T08:34:03.627Z,9.50
2022-12-16T08:36:53.614Z,9.80
2022-12-16T08:39:41.593Z,11.50
2022-12-16T08:42:32.573Z,11.33
2022-12-16T08:45:20.899Z,11.37
2022-12-16T08:48:12.323Z,11.83
2022-12-16T08:51:00.691Z,10.57
2022-12-16T08:54:03.985Z,11.50
2022-12-16T08:56:50.400Z,10.33
2022-12-16T08:59:37.435Z,11.10
2022-12-16T09:02:23.609Z,12.83
2022-12-16T09:05:11.076Z,11.43
2022-12-16T09:08:00.696Z,10.70
2022-12-16T09:10:53.388Z,11.90
2022-12-16T09:13:43.844Z,11.60
2022-12-16T09:16:32.005Z,12.80
2022-12-16T09:19:18.507Z,12.90
2022-12-16T09:22:09.345Z,12.50
2022-12-16T09:24:57.706Z,12.30
2022-12-16T09:27:51.870Z,12.47
2022-12-16T09:30:43.292Z,13.77
2022-12-16T09:33:33.805Z,13.00
2022-12-16T09:36:22.722Z,13.70
2022-12-16T09:39:11.280Z,14.63
2022-12-16T09:42:03.030Z,13.70
2022-12-16T09:45:02.845Z,15.80
2022-12-16T09:47:54.098Z,15.63
2022-12-16T09:50:44.469Z,15.67
2022-12-16T09:53:42.496Z,16.20
2022-12-16T09:56:35.779Z,16.13
2022-12-16T09:59:29.261Z,16.37
2022-12-16T10:02:20.755Z,16.53
2022-12-16T10:05:12.151Z,15.67
2022-12-16T10:08:06.760Z,17.00
2022-12-16T10:10:59.515Z,18.30
2022-12-16T10:13:54.856Z,21.27
2022-12-16T10:16:49.004Z,20.50
2022-12-16T10:20:01.467Z,19.73
2022-12-16T10:22:57.471Z,18.43
2022-12-16T10:25:50.623Z,19.00
2022-12-16T10:28:44.023Z,17.40
2022-12-16T10:31:35.629Z,18.23
2022-12-16T10:34:30.596Z,16.70
2022-12-16T10:37:21.321Z,16.67
2022-12-16T10:40:11.496Z,15.17
2022-12-16T10:43:05.916Z,21.93
2022-12-16T10:45:57.572Z,17.73
2022-12-16T10:48:56.668Z,15.93
2022-12-16T10:51:47.135Z,16.37
2022-12-16T10:54:58.106Z,15.70
2022-12-16T10:57:54.047Z,14.47
2022-12-16T11:00:58.318Z,14.43
2022-12-16T11:03:47.790Z,15.00
2022-12-16T11:06:42.198Z,13.80
2022-12-16T11:09:58.292Z,13.47
2022-12-16T11:12:49.986Z,13.97
2022-12-16T11:16:04.697Z,13.90
2022-12-16T11:18:54.380Z,13.47
2022-12-16T11:21:42.340Z,12.67
2022-12-16T11:24:37.800Z,14.63
2022-12-16T11:27:26.541Z,13.50
2022-12-16T11:30:18.233Z,14.03
2022-12-16T11:33:07.376Z,15.80
2022-12-16T11:36:01.346Z,16.70
2022-12-16T11:38:55.551Z,15.17
2022-12-16T11:41:47.697Z,14.63
2022-12-16T11:44:51.824Z,15.90
2022-12-16T11:47:46.576Z,15.30
2022-12-16T11:50:39.656Z,16.73
2022-12-16T11:53:39.241Z,15.40
2022-12-16T11:56:31.102Z,15.13
2022-12-16T11:59:22.283Z,14.83
2022-12-16T12:02:18.394Z,15.70
2022-12-16T12:05:10.039Z,14.67
2022-12-16T12:08:02.989Z,14.97
2022-12-16T12:11:04.636Z,14.33
2022-12-16T12:14:40.274Z,15.40
2022-12-16T12:17:41.488Z,14.90
2022-12-16T12:20:51.910Z,13.97
2022-12-16T12:23:46.902Z,14.03
2022-12-16T12:26:40.928Z,14.73
2022-12-16T12:29:34.826Z,13.73
2022-12-16T12:32:39.408Z,14.57
2022-12-16T12:35:43.949Z,13.60
2022-12-16T12:38:39.915Z,13.13
2022-12-16T12:41:37.487Z,16.03
2022-12-16T12:44:48.636Z,14.10
2022-12-16T12:47:38.179Z,14.00
2022-12-16T12:50:41.136Z,14.80
2022-12-16T12:53:45.325Z,14.60
2022-12-16T12:56:39.639Z,15.70
2022-12-16T12:59:37.608Z,15.73
2022-12-16T13:02:33.625Z,16.80
2022-12-16T13:05:24.421Z,16.10
2022-12-16T13:08:15.191Z,16.83
2022-12-16T13:11:35.284Z,16.30
2022-12-16T13:14:28.097Z,16.73
2022-12-16T13:17:25.249Z,19.10
2022-12-16T13:20:16.770Z,16.83
2022-12-16T13:23:08.704Z,16.87
2022-12-16T13:26:10.338Z,16.93
2022-12-16T13:28:58.803Z,18.80
2022-12-16T13:31:48.870Z,17.63
2022-12-16T13:34:46.941Z,17.77
2022-12-16T13:37:44.769Z,19.10
2022-12-16T13:40:36.729Z,20.10
2022-12-16T13:44:03.195Z,17.90
2022-12-16T13:47:06.350Z,19.73
2022-12-16T13:50:05.126Z,18.63
2022-12-16T13:53:23.888Z,19.80
2022-12-16T13:56:26.586Z,23.10
2022-12-16T13:59:23.818Z,22.80
2022-12-16T14:02:20.020Z,21.83
2022-12-16T14:05:28.145Z,21.63
2022-12-16T14:08:21.188Z,22.00
2022-12-16T14:11:17.888Z,19.60
2022-12-16T14:14:09.779Z,21.00
2022-12-16T14:17:10.857Z,21.07
2022-12-16T14:20:31.145Z,21.63
2022-12-16T14:23:47.359Z,21.97
2022-12-16T14:26:35.326Z,23.17
2022-12-16T14:29:23.732Z,22.70
2022-12-16T14:32:14.844Z,21.80
2022-12-16T14:35:03.082Z,21.97
2022-12-16T14:37:54.350Z,22.57
2022-12-16T14:40:46.153Z,23.30
2022-12-16T14:43:38.378Z,25.93
2022-12-16T14:46:30.232Z,24.50
2022-12-16T14:49:37.705Z,24.20
2022-12-16T14:52:41.313Z,24.47
2022-12-16T14:55:39.301Z,24.00
2022-12-16T14:58:29.764Z,26.60
2022-12-16T15:01:19.442Z,28.17
2022-12-16T15:04:12.756Z,27.23
2022-12-16T15:07:31.225Z,26.10
2022-12-16T15:10:21.035Z,27.60
2022-12-16T15:13:09.569Z,28.27
2022-12-16T15:15:58.795Z,28.00
2022-12-16T15:18:55.647Z,24.13
2022-12-16T15:21:44.021Z,24.00
2022-12-16T15:24:37.972Z,24.27
2022-12-16T15:27:44.976Z,24.83
2022-12-16T15:30:56.425Z,22.47
2022-12-16T15:33:45.710Z,25.50
2022-12-16T15:36:43.208Z,25.57
2022-12-16T15:39:44.476Z,23.37
2022-12-16T15:42:41.997Z,25.33
2022-12-16T15:45:44.120Z,24.77
2022-12-16T15:48:32.798Z,23.20
2022-12-16T15:51:23.432Z,22.63
2022-12-16T15:54:21.286Z,23.77
2022-12-16T15:57:10.366Z,24.63
2022-12-16T16:00:17.241Z,24.80
2022-12-16T16:03:08.247Z,24.63
2022-12-16T16:05:59.646Z,25.00
2022-12-16T16:08:50.585Z,26.23
2022-12-16T16:11:42.132Z,24.13
2022-12-16T16:14:33.108Z,25.50
2022-12-16T16:17:43.912Z,26.00
2022-12-16T16:20:35.900Z,24.63
2022-12-16T16:23:25.601Z,25.00
2022-12-16T16:26:12.887Z,26.97
2022-12-16T16:29:04.787Z,26.50
2022-12-16T16:32:02.280Z,27.53
2022-12-16T16:34:54.156Z,26.13
2022-12-16T16:37:45.030Z,26.50
2022-12-16T16:40:40.617Z,26.90
2022-12-16T16:43:30.611Z,28.13
2022-12-16T16:46:21.311Z,28.43
2022-12-16T16:49:06.297Z,28.23
2022-12-16T16:55:01.179Z,30.30
2022-12-16T16:57:54.450Z,28.43
2022-12-16T17:00:46.970Z,32.30
2022-12-16T17:03:34.724Z,29.80
2022-12-16T17:06:25.956Z,29.80
2022-12-16T17:09:16.136Z,31.03
2022-12-16T17:12:10.194Z,34.53
2022-12-16T17:14:58.227Z,31.83
2022-12-16T17:17:50.500Z,30.83
2022-12-16T17:20:36.960Z,30.30
2022-12-16T17:23:28.630Z,34.67
2022-12-16T17:26:31.163Z,32.03
2022-12-16T17:29:40.929Z,33.40
2022-12-16T17:32:26.956Z,30.60
2022-12-16T17:35:17.260Z,32.57
2022-12-16T17:38:05.617Z,34.40
2022-12-16T17:40:57.672Z,32.57
2022-12-16T17:43:48.592Z,35.23
2022-12-16T17:46:39.466Z,34.30
2022-12-16T17:49:36.262Z,32.43
2022-12-16T17:52:23.046Z,33.33
2022-12-16T17:55:15.076Z,33.63
2022-12-16T17:58:03.001Z,33.60
2022-12-16T18:00:48.875Z,35.63
2022-12-16T18:03:39.075Z,34.43
2022-12-16T18:06:31.332Z,34.17
2022-12-16T18:09:20.291Z,35.17
2022-12-16T18:12:15.796Z,37.37
2022-12-16T18:15:06.528Z,34.80
2022-12-16T18:17:56.350Z,34.53
2022-12-16T18:20:50.248Z,35.47
2022-12-16T18:23:40.653Z,35.50
2022-12-16T18:26:43.412Z,38.63
2022-12-16T18:29:33.398Z,36.40
2022-12-16T18:32:33.394Z,33.87
2022-12-16T18:35:23.253Z,35.13
2022-12-16T18:38:14.796Z,32.67
2022-12-16T18:41:05.533Z,35.30
2022-12-16T18:44:02.685Z,33.20
2022-12-16T18:46:54.942Z,33.27
2022-12-16T18:49:47.527Z,33.50
2022-12-16T18:52:40.742Z,35.40
2022-12-16T18:55:29.068Z,34.00
2022-12-16T19:01:40.412Z,33.17
2022-12-16T19:04:29.305Z,33.10
2022-12-16T19:07:18.032Z,32.80
2022-12-16T19:10:07.735Z,31.30
2022-12-16T19:12:55.540Z,34.50
2022-12-16T19:15:47.251Z,30.07
2022-12-16T19:18:42.438Z,30.73
2022-12-16T19:21:32.455Z,32.00
2022-12-16T19:24:25.010Z,33.20
2022-12-16T19:27:15.447Z,33.00
2022-12-16T19:30:05.032Z,32.60
2022-12-16T19:33:01.280Z,34.40
2022-12-16T19:35:49.407Z,33.63
2022-12-16T19:38:49.454Z,32.60
2022-12-16T19:41:37.725Z,38.20
2022-12-16T19:44:24.985Z,40.20
2022-12-16T19:47:14.264Z,36.20
2022-12-16T19:50:04.509Z,32.73
2022-12-16T19:52:55.986Z,34.10
2022-12-16T19:55:49.908Z,32.67
2022-12-16T19:58:49.651Z,33.70
2022-12-16T20:01:37.572Z,34.67
2022-12-16T20:04:26.861Z,32.67
2022-12-16T20:10:36.508Z,32.57
2022-12-16T20:13:30.682Z,32.93
2022-12-16T20:16:26.395Z,33.57
2022-12-16T20:19:15.822Z,35.03
2022-12-16T20:22:07.488Z,37.13
2022-12-16T20:25:14.434Z,33.63
2022-12-16T20:28:02.692Z,30.03
2022-12-16T20:30:56.311Z,32.50
2022-12-16T20:33:48.043Z,32.37
2022-12-16T20:36:48.060Z,31.40
2022-12-16T20:39:35.424Z,33.43
2022-12-16T20:42:26.185Z,31.67
2022-12-16T20:45:19.689Z,31.03
2022-12-16T20:48:10.751Z,30.40
2022-12-16T20:51:22.598Z,33.53
2022-12-16T20:54:15.215Z,30.60
2022-12-16T20:57:13.016Z,31.80
2022-12-16T20:59:59.321Z,37.00
2022-12-16T21:02:47.835Z,31.47
2022-12-16T21:05:37.232Z,32.57
2022-12-16T21:08:25.568Z,31.30
2022-12-16T21:11:17.886Z,32.37
2022-12-16T21:14:06.539Z,32.40
2022-12-16T21:16:57.276Z,34.00
2022-12-16T21:19:43.134Z,33.57
2022-12-16T21:26:21.772Z,32.77
2022-12-16T21:29:06.383Z,36.97
2022-12-16T21:34:56.440Z,33.47
2022-12-16T21:37:45.024Z,32.60
2022-12-16T21:40:34.314Z,34.23
2022-12-16T21:43:26.554Z,32.53
2022-12-16T21:46:16.221Z,33.07
2022-12-16T21:49:22.579Z,32.30
2022-12-16T21:52:18.803Z,34.63
2022-12-16T21:55:12.215Z,31.67
2022-12-16T21:58:10.549Z,32.27
2022-12-16T22:01:01.923Z,33.70
2022-12-16T22:03:54.445Z,31.13
2022-12-16T22:09:56.301Z,33.03
2022-12-16T22:12:46.579Z,31.47
2022-12-16T22:15:36.457Z,28.77
2022-12-16T22:18:38.641Z,31.70
2022-12-16T22:21:26.092Z,31.10
2022-12-16T22:24:15.626Z,30.63
2022-12-16T22:27:00.263Z,31.60
2022-12-16T22:30:03.147Z,29.10
2022-12-16T22:32:54.603Z,28.60
2022-12-16T22:35:56.054Z,32.90
2022-12-16T22:38:46.156Z,29.30
2022-12-16T22:41:34.710Z,28.47
2022-12-16T22:44:21.932Z,29.20
2022-12-16T22:47:18.177Z,30.73
2022-12-16T22:50:06.519Z,31.77
2022-12-16T22:52:58.321Z,32.20
2022-12-16T22:55:48.824Z,29.80
2022-12-16T22:58:43.230Z,30.03
2022-12-16T23:01:32.396Z,32.77
2022-12-16T23:04:23.435Z,30.90
2022-12-16T23:07:15.191Z,31.43
2022-12-16T23:10:06.629Z,31.27
2022-12-16T23:12:56.348Z,30.50
2022-12-16T23:15:44.875Z,30.27
2022-12-16T23:18:30.461Z,29.57
2022-12-16T23:21:21.689Z,31.10
2022-12-16T23:24:14.561Z,31.40
2022-12-16T23:27:15.500Z,29.60
2022-12-16T23:30:04.449Z,27.87
2022-12-16T23:32:52.437Z,31.03
2022-12-16T23:35:43.417Z,33.60
2022-12-16T23:38:29.583Z,30.23
2022-12-16T23:41:18.044Z,30.07
2022-12-16T23:44:08.369Z,29.77
2022-12-16T23:46:56.330Z,30.73
2022-12-16T23:49:48.669Z,31.07
2022-12-16T23:52:38.686Z,30.37
2022-12-16T23:55:27.413Z,30.20
2022-12-16T23:58:32.592Z,32.83
