createdAt,value
2019-02-28T00:00:18.583Z,53.15
2019-02-28T00:02:50.169Z,57.53
2019-02-28T00:05:20.051Z,53.25
2019-02-28T00:07:50.683Z,53.45
2019-02-28T00:10:22.132Z,52.95
2019-02-28T00:12:52.567Z,56.05
2019-02-28T00:15:22.947Z,49.38
2019-02-28T00:17:54.282Z,48.83
2019-02-28T00:20:25.884Z,45.65
2019-02-28T00:22:55.866Z,51.33
2019-02-28T00:25:26.332Z,44.15
2019-02-28T00:27:56.832Z,46.08
2019-02-28T00:30:28.301Z,52.45
2019-02-28T00:32:59.281Z,48.85
2019-02-28T00:35:29.746Z,61.65
2019-02-28T00:37:59.726Z,63.83
2019-02-28T00:40:31.235Z,55.83
2019-02-28T00:43:01.228Z,65.60
2019-02-28T00:45:36.287Z,72.08
2019-02-28T00:48:03.641Z,59.70
2019-02-28T00:50:35.077Z,69.42
2019-02-28T00:53:06.555Z,63.58
2019-02-28T00:55:37.034Z,72.40
2019-02-28T00:58:06.882Z,67.97
2019-02-28T01:00:38.156Z,71.55
2019-02-28T01:03:08.849Z,73.62
2019-02-28T01:05:39.203Z,69.47
2019-02-28T01:08:09.075Z,78.80
2019-02-28T01:10:40.442Z,70.32
2019-02-28T01:13:10.900Z,86.92
2019-02-28T01:15:44.446Z,75.90
2019-02-28T01:18:13.575Z,65.67
2019-02-28T01:20:49.936Z,72.30
2019-02-28T01:23:17.183Z,74.77
2019-02-28T01:25:47.639Z,65.72
2019-02-28T01:28:17.645Z,78.07
2019-02-28T01:30:47.441Z,68.62
2019-02-28T01:33:17.371Z,71.17
2019-02-28T01:35:47.703Z,75.75
2019-02-28T01:38:17.578Z,71.50
2019-02-28T01:40:47.342Z,70.73
2019-02-28T01:43:17.223Z,68.28
2019-02-28T01:45:47.557Z,77.67
2019-02-28T01:48:17.427Z,65.87
2019-02-28T01:50:47.207Z,80.25
2019-02-28T01:53:19.511Z,71.53
2019-02-28T01:55:49.034Z,71.33
2019-02-28T01:58:18.899Z,82.33
2019-02-28T02:00:48.758Z,76.57
2019-02-28T02:03:18.714Z,69.73
2019-02-28T02:05:51.611Z,74.97
2019-02-28T02:08:20.617Z,79.65
2019-02-28T02:10:54.975Z,84.57
2019-02-28T02:13:22.465Z,75.97
2019-02-28T02:15:52.254Z,73.70
2019-02-28T02:18:23.047Z,77.87
2019-02-28T02:20:52.939Z,67.53
2019-02-28T02:23:22.800Z,75.50
2019-02-28T02:25:52.679Z,76.53
2019-02-28T02:28:26.905Z,76.97
2019-02-28T02:30:54.148Z,75.57
2019-02-28T02:33:24.085Z,80.93
2019-02-28T02:35:53.938Z,76.57
2019-02-28T02:38:24.487Z,78.52
2019-02-28T02:40:58.929Z,77.57
2019-02-28T02:43:25.724Z,75.10
2019-02-28T02:45:55.493Z,77.87
2019-02-28T02:48:25.370Z,78.83
2019-02-28T02:50:55.140Z,78.07
2019-02-28T02:53:24.979Z,69.37
2019-02-28T02:55:54.827Z,71.07
2019-02-28T02:58:27.786Z,85.05
2019-02-28T03:00:56.071Z,77.83
2019-02-28T03:03:26.902Z,73.20
2019-02-28T03:05:56.781Z,81.20
2019-02-28T03:08:26.558Z,79.90
2019-02-28T03:10:56.403Z,86.50
2019-02-28T03:13:26.193Z,75.47
2019-02-28T03:15:59.289Z,78.13
2019-02-28T03:18:28.547Z,72.50
2019-02-28T03:20:58.331Z,76.90
2019-02-28T03:23:28.217Z,85.07
2019-02-28T03:26:05.737Z,78.53
2019-02-28T03:28:32.164Z,85.43
2019-02-28T03:31:12.077Z,81.63
2019-02-28T03:33:32.749Z,80.43
2019-02-28T03:36:02.533Z,76.63
2019-02-28T03:38:32.504Z,76.07
2019-02-28T03:41:02.287Z,74.40
2019-02-28T03:43:32.148Z,76.13
2019-02-28T03:46:01.927Z,74.67
2019-02-28T03:48:36.000Z,78.28
2019-02-28T03:51:03.347Z,81.47
2019-02-28T03:53:33.237Z,73.50
2019-02-28T03:56:03.231Z,79.53
2019-02-28T03:58:33.099Z,72.63
2019-02-28T04:01:08.918Z,76.43
2019-02-28T04:03:34.810Z,80.90
2019-02-28T04:06:04.975Z,74.60
2019-02-28T04:08:34.971Z,78.03
2019-02-28T04:11:04.756Z,83.07
2019-02-28T04:13:34.738Z,78.43
2019-02-28T04:16:09.262Z,79.83
2019-02-28T04:18:44.183Z,76.07
2019-02-28T04:21:10.243Z,87.07
2019-02-28T04:23:40.176Z,82.10
2019-02-28T04:26:09.966Z,80.10
2019-02-28T04:28:39.839Z,80.07
2019-02-28T04:31:09.687Z,74.03
2019-02-28T04:33:39.620Z,79.30
2019-02-28T04:36:09.607Z,76.37
2019-02-28T04:38:39.493Z,83.73
2019-02-28T04:41:09.447Z,78.50
2019-02-28T04:43:41.646Z,74.23
2019-02-28T04:46:10.798Z,78.03
2019-02-28T04:48:40.671Z,76.27
2019-02-28T04:51:10.653Z,77.83
2019-02-28T04:53:40.522Z,74.47
2019-02-28T04:56:11.534Z,70.10
2019-02-28T04:58:42.926Z,62.73
2019-02-28T05:01:13.432Z,75.40
2019-02-28T05:03:43.499Z,63.07
2019-02-28T05:06:13.384Z,71.90
2019-02-28T05:08:44.332Z,67.87
2019-02-28T05:11:14.265Z,71.00
2019-02-28T05:13:48.197Z,69.90
2019-02-28T05:16:15.668Z,70.67
2019-02-28T05:18:47.998Z,70.33
2019-02-28T05:21:19.580Z,60.30
2019-02-28T05:23:49.367Z,64.90
2019-02-28T05:26:19.249Z,68.77
2019-02-28T05:28:49.099Z,70.40
2019-02-28T05:31:18.875Z,67.77
2019-02-28T05:33:49.851Z,66.87
2019-02-28T05:36:20.327Z,70.17
2019-02-28T05:38:53.579Z,64.23
2019-02-28T05:41:22.619Z,61.60
2019-02-28T05:43:52.526Z,77.13
2019-02-28T05:46:23.805Z,66.43
2019-02-28T05:48:53.776Z,59.57
2019-02-28T05:51:24.844Z,59.73
2019-02-28T05:53:55.029Z,88.97
2019-02-28T05:56:24.892Z,65.30
2019-02-28T05:58:54.797Z,79.17
2019-02-28T06:01:24.675Z,59.77
2019-02-28T06:03:54.589Z,55.33
2019-02-28T06:06:24.376Z,59.47
2019-02-28T06:08:55.333Z,60.73
2019-02-28T06:11:25.090Z,63.67
2019-02-28T06:13:55.000Z,55.20
2019-02-28T06:16:24.939Z,45.17
2019-02-28T06:18:57.491Z,43.57
2019-02-28T06:21:27.398Z,38.77
2019-02-28T06:23:57.261Z,39.87
2019-02-28T06:26:27.171Z,45.60
2019-02-28T06:28:58.211Z,45.67
2019-02-28T06:31:28.692Z,37.28
2019-02-28T06:33:59.245Z,43.60
2019-02-28T06:36:29.891Z,35.00
2019-02-28T06:39:00.017Z,30.88
2019-02-28T06:41:30.570Z,61.63
2019-02-28T06:44:02.027Z,46.35
2019-02-28T06:46:32.503Z,33.45
2019-02-28T06:49:06.954Z,27.77
2019-02-28T06:51:36.153Z,24.72
2019-02-28T06:54:07.967Z,30.40
2019-02-28T06:56:38.723Z,32.65
2019-02-28T06:59:10.255Z,35.48
2019-02-28T07:01:40.631Z,36.33
2019-02-28T07:04:11.523Z,36.28
2019-02-28T07:06:43.191Z,77.90
2019-02-28T07:09:14.686Z,43.95
2019-02-28T07:11:45.171Z,42.03
2019-02-28T07:14:15.734Z,33.28
2019-02-28T07:16:46.091Z,32.42
2019-02-28T07:19:18.398Z,33.55
2019-02-28T07:21:48.845Z,33.30
2019-02-28T07:24:19.311Z,31.35
2019-02-28T07:26:52.253Z,27.75
2019-02-28T07:29:22.775Z,34.20
2019-02-28T07:31:53.235Z,29.95
2019-02-28T07:34:24.006Z,32.73
2019-02-28T07:36:54.434Z,33.13
2019-02-28T07:39:25.997Z,34.65
2019-02-28T07:41:58.883Z,29.02
2019-02-28T07:44:28.529Z,28.25
2019-02-28T07:46:58.858Z,31.93
2019-02-28T07:49:29.348Z,36.63
2019-02-28T07:51:59.723Z,31.75
2019-02-28T07:54:31.314Z,34.95
2019-02-28T07:57:01.836Z,32.30
2019-02-28T07:59:32.464Z,37.85
2019-02-28T08:02:03.166Z,32.95
2019-02-28T08:04:34.560Z,34.30
2019-02-28T08:07:04.942Z,31.00
2019-02-28T08:09:36.832Z,38.92
2019-02-28T08:12:07.526Z,37.45
2019-02-28T08:14:38.015Z,37.38
2019-02-28T08:17:08.891Z,39.35
2019-02-28T08:19:43.465Z,43.78
2019-02-28T08:22:13.815Z,46.92
2019-02-28T08:24:44.282Z,43.83
2019-02-28T08:27:14.332Z,34.90
2019-02-28T08:29:45.618Z,46.20
2019-02-28T08:32:16.153Z,50.20
2019-02-28T08:34:46.916Z,57.23
2019-02-28T08:37:18.942Z,75.53
2019-02-28T08:39:48.922Z,44.67
2019-02-28T08:42:18.963Z,55.47
2019-02-28T08:44:49.146Z,51.40
2019-02-28T08:47:21.040Z,48.93
2019-02-28T08:49:51.153Z,42.93
2019-02-28T08:52:21.191Z,54.90
2019-02-28T08:54:51.370Z,54.03
2019-02-28T08:57:25.270Z,50.37
2019-02-28T08:59:56.351Z,56.07
2019-02-28T09:02:25.062Z,56.43
2019-02-28T09:04:55.281Z,60.33
2019-02-28T09:07:26.337Z,60.77
2019-02-28T09:09:56.606Z,61.80
2019-02-28T09:12:29.900Z,63.00
2019-02-28T09:14:59.051Z,54.80
2019-02-28T09:17:29.406Z,68.40
2019-02-28T09:20:02.897Z,57.27
2019-02-28T09:22:33.335Z,56.30
2019-02-28T09:25:03.781Z,74.90
2019-02-28T09:27:35.321Z,70.35
2019-02-28T09:30:15.224Z,66.33
2019-02-28T09:32:48.173Z,63.17
2019-02-28T09:35:17.483Z,63.13
2019-02-28T09:37:47.841Z,61.55
2019-02-28T09:40:18.399Z,56.70
2019-02-28T09:42:51.190Z,53.95
2019-02-28T09:45:25.542Z,59.58
2019-02-28T09:48:00.780Z,54.38
2019-02-28T09:50:27.998Z,57.13
2019-02-28T09:52:58.446Z,62.53
2019-02-28T09:55:34.165Z,62.48
2019-02-28T09:58:00.965Z,60.88
2019-02-28T10:00:31.644Z,60.52
2019-02-28T10:03:01.694Z,48.73
2019-02-28T10:05:31.932Z,49.20
2019-02-28T10:08:03.156Z,60.55
2019-02-28T10:10:33.953Z,56.30
2019-02-28T10:13:04.406Z,49.90
2019-02-28T10:15:34.995Z,44.38
2019-02-28T10:18:05.511Z,54.65
2019-02-28T10:20:40.470Z,52.23
2019-02-28T10:23:10.819Z,60.55
2019-02-28T10:25:43.617Z,53.55
2019-02-28T10:28:13.234Z,52.80
2019-02-28T10:30:47.209Z,56.92
2019-02-28T10:33:18.124Z,52.98
2019-02-28T10:35:48.765Z,56.95
2019-02-28T10:38:19.218Z,55.28
2019-02-28T10:40:52.516Z,58.15
2019-02-28T10:43:21.622Z,65.00
2019-02-28T10:45:52.073Z,62.10
2019-02-28T10:48:22.435Z,61.60
2019-02-28T10:50:52.893Z,62.10
2019-02-28T10:53:23.250Z,56.50
2019-02-28T10:55:54.369Z,69.42
2019-02-28T10:58:25.707Z,59.45
2019-02-28T11:00:56.266Z,64.30
2019-02-28T11:03:31.828Z,56.60
2019-02-28T11:05:58.747Z,60.20
2019-02-28T11:08:29.197Z,70.50
2019-02-28T11:10:59.942Z,56.50
2019-02-28T11:13:31.974Z,66.28
2019-02-28T11:16:02.515Z,60.03
2019-02-28T11:18:33.878Z,71.42
2019-02-28T11:21:05.396Z,64.37
2019-02-28T11:23:35.893Z,63.78
2019-02-28T11:26:09.325Z,65.65
2019-02-28T11:28:39.441Z,64.77
2019-02-28T11:31:11.206Z,64.12
2019-02-28T11:33:42.681Z,68.02
2019-02-28T11:36:13.514Z,78.07
2019-02-28T11:38:44.884Z,64.07
2019-02-28T11:41:18.442Z,72.58
2019-02-28T11:43:47.377Z,72.72
2019-02-28T11:46:17.832Z,69.17
2019-02-28T11:48:51.083Z,67.95
2019-02-28T11:51:20.297Z,73.75
2019-02-28T11:53:50.679Z,72.32
2019-02-28T11:56:21.131Z,71.35
2019-02-28T11:58:52.694Z,76.02
2019-02-28T12:01:24.249Z,75.15
2019-02-28T12:03:55.622Z,75.47
2019-02-28T12:06:26.387Z,71.55
2019-02-28T12:08:57.903Z,71.15
2019-02-28T12:11:28.466Z,72.72
2019-02-28T12:13:58.820Z,62.05
2019-02-28T12:16:29.329Z,66.40
2019-02-28T12:19:00.809Z,64.62
2019-02-28T12:21:32.092Z,66.33
2019-02-28T12:24:02.556Z,65.95
2019-02-28T12:26:33.161Z,71.33
2019-02-28T12:29:04.762Z,59.93
2019-02-28T12:31:35.668Z,64.20
2019-02-28T12:34:07.004Z,74.95
2019-02-28T12:36:37.559Z,71.20
2019-02-28T12:39:09.025Z,68.10
2019-02-28T12:41:40.146Z,68.55
2019-02-28T12:44:12.416Z,73.60
2019-02-28T12:46:43.392Z,68.83
2019-02-28T12:49:13.906Z,69.35
2019-02-28T12:51:44.507Z,69.07
2019-02-28T12:54:14.864Z,68.67
2019-02-28T12:56:47.812Z,72.37
2019-02-28T12:59:18.350Z,70.62
2019-02-28T13:01:49.912Z,80.32
2019-02-28T13:04:20.291Z,75.47
2019-02-28T13:06:51.028Z,71.67
2019-02-28T13:09:22.466Z,71.07
2019-02-28T13:11:52.997Z,68.67
2019-02-28T13:14:23.462Z,70.65
2019-02-28T13:16:54.553Z,71.50
2019-02-28T13:19:26.204Z,73.25
2019-02-28T13:21:57.519Z,76.33
2019-02-28T13:24:27.959Z,71.20
2019-02-28T13:26:58.454Z,77.00
2019-02-28T13:29:32.402Z,85.87
2019-02-28T13:32:01.358Z,75.80
2019-02-28T13:34:32.993Z,77.35
2019-02-28T13:37:03.620Z,87.40
2019-02-28T13:39:35.128Z,75.78
2019-02-28T13:42:05.593Z,80.67
2019-02-28T13:44:37.308Z,88.10
2019-02-28T13:47:10.820Z,91.65
2019-02-28T13:49:41.544Z,81.70
2019-02-28T13:52:19.053Z,76.30
2019-02-28T13:54:44.047Z,71.53
2019-02-28T13:57:14.721Z,78.87
2019-02-28T13:59:46.264Z,71.17
2019-02-28T14:02:16.707Z,76.60
2019-02-28T14:04:47.094Z,78.80
2019-02-28T14:07:17.718Z,74.65
2019-02-28T14:09:49.252Z,71.40
2019-02-28T14:12:21.752Z,69.67
2019-02-28T14:14:52.379Z,67.97
2019-02-28T14:17:23.164Z,68.35
2019-02-28T14:19:53.634Z,68.30
2019-02-28T14:22:25.904Z,70.25
2019-02-28T14:24:56.467Z,67.15
2019-02-28T14:27:27.081Z,69.00
2019-02-28T14:29:58.691Z,66.02
2019-02-28T14:32:29.206Z,70.55
2019-02-28T14:34:59.933Z,76.97
2019-02-28T14:37:32.406Z,66.45
2019-02-28T14:40:04.103Z,69.45
2019-02-28T14:42:34.755Z,71.50
2019-02-28T14:45:08.090Z,61.13
2019-02-28T14:47:38.712Z,60.58
2019-02-28T14:50:12.221Z,68.30
2019-02-28T14:52:42.801Z,64.27
2019-02-28T14:55:20.222Z,64.20
2019-02-28T14:57:50.769Z,63.80
2019-02-28T15:00:31.390Z,61.40
2019-02-28T15:03:03.095Z,67.97
2019-02-28T15:05:39.819Z,60.20
2019-02-28T15:08:11.893Z,64.97
2019-02-28T15:10:43.435Z,78.50
2019-02-28T15:13:14.176Z,70.15
2019-02-28T15:15:44.544Z,69.62
2019-02-28T15:18:15.133Z,65.60
2019-02-28T15:20:46.648Z,68.07
2019-02-28T15:23:17.163Z,69.17
2019-02-28T15:25:50.691Z,65.08
2019-02-28T15:28:19.841Z,74.70
2019-02-28T15:30:50.422Z,77.32
2019-02-28T15:33:20.897Z,71.30
2019-02-28T15:35:51.539Z,62.15
2019-02-28T15:38:22.220Z,66.50
2019-02-28T15:40:55.666Z,71.30
2019-02-28T15:43:24.695Z,67.17
2019-02-28T15:45:55.068Z,63.23
2019-02-28T15:48:25.522Z,70.55
2019-02-28T15:50:55.886Z,72.90
2019-02-28T15:53:26.425Z,68.92
2019-02-28T15:55:56.785Z,69.17
2019-02-28T15:58:27.380Z,75.92
2019-02-28T16:00:57.760Z,67.15
2019-02-28T16:03:28.313Z,64.00
2019-02-28T16:05:58.869Z,64.72
2019-02-28T16:08:29.487Z,64.55
2019-02-28T16:10:59.840Z,69.85
2019-02-28T16:13:30.293Z,66.72
2019-02-28T16:16:00.710Z,58.13
2019-02-28T16:18:31.326Z,59.95
2019-02-28T16:21:03.542Z,61.85
2019-02-28T16:23:34.651Z,59.48
2019-02-28T16:26:05.258Z,61.10
2019-02-28T16:28:35.803Z,61.98
2019-02-28T16:31:07.307Z,57.67
2019-02-28T16:33:38.069Z,63.20
2019-02-28T16:36:08.440Z,57.00
2019-02-28T16:38:38.956Z,58.40
2019-02-28T16:41:09.433Z,57.83
2019-02-28T16:43:39.956Z,59.65
2019-02-28T16:46:12.445Z,57.35
2019-02-28T16:48:43.438Z,59.85
2019-02-28T16:51:13.849Z,56.65
2019-02-28T16:53:48.006Z,65.50
2019-02-28T16:56:17.333Z,68.97
2019-02-28T16:58:48.807Z,63.55
2019-02-28T17:01:20.612Z,62.50
2019-02-28T17:03:51.297Z,63.38
2019-02-28T17:06:21.795Z,67.58
2019-02-28T17:08:55.350Z,62.40
2019-02-28T17:11:27.002Z,68.45
2019-02-28T17:13:59.171Z,74.65
2019-02-28T17:16:33.691Z,67.50
2019-02-28T17:19:04.244Z,74.17
2019-02-28T17:21:34.783Z,67.37
2019-02-28T17:24:08.614Z,70.03
2019-02-28T17:26:42.645Z,77.25
2019-02-28T17:29:25.126Z,82.22
2019-02-28T17:31:55.787Z,73.62
2019-02-28T17:34:26.758Z,60.15
2019-02-28T17:36:57.231Z,45.23
2019-02-28T17:39:29.083Z,29.85
2019-02-28T17:42:08.129Z,28.55
2019-02-28T17:44:38.584Z,22.00
2019-02-28T17:47:25.726Z,28.80
2019-02-28T17:50:21.634Z,31.25
2019-02-28T17:53:13.296Z,25.05
2019-02-28T17:55:56.268Z,28.12
2019-02-28T17:59:04.433Z,21.73
2019-02-28T18:01:45.422Z,25.82
2019-02-28T18:04:27.172Z,29.50
2019-02-28T18:07:20.049Z,20.17
2019-02-28T18:10:07.959Z,26.62
2019-02-28T18:12:45.326Z,25.90
2019-02-28T18:15:19.100Z,25.85
2019-02-28T18:17:55.584Z,25.75
2019-02-28T18:20:41.544Z,25.23
2019-02-28T18:23:31.982Z,21.30
2019-02-28T18:26:20.815Z,28.75
2019-02-28T18:29:01.918Z,25.97
2019-02-28T18:31:32.988Z,29.55
2019-02-28T18:34:04.024Z,25.55
2019-02-28T18:36:34.755Z,24.30
2019-02-28T18:39:08.098Z,24.57
2019-02-28T18:41:42.060Z,23.20
2019-02-28T18:44:12.188Z,22.40
2019-02-28T18:46:43.053Z,21.68
2019-02-28T18:49:14.095Z,25.70
2019-02-28T18:51:44.984Z,24.05
2019-02-28T18:54:16.985Z,23.85
2019-02-28T18:56:47.836Z,21.73
2019-02-28T18:59:18.851Z,23.42
2019-02-28T19:01:49.795Z,25.15
2019-02-28T19:04:20.740Z,25.30
2019-02-28T19:06:56.084Z,25.75
2019-02-28T19:09:31.550Z,27.58
2019-02-28T19:12:03.015Z,23.45
2019-02-28T19:14:34.566Z,20.85
2019-02-28T19:17:05.392Z,21.82
2019-02-28T19:19:36.623Z,22.05
2019-02-28T19:22:07.560Z,22.13
2019-02-28T19:24:40.957Z,25.75
2019-02-28T19:27:11.645Z,26.17
2019-02-28T19:29:43.677Z,24.87
2019-02-28T19:32:17.612Z,24.35
2019-02-28T19:34:48.571Z,23.02
2019-02-28T19:37:19.633Z,28.10
2019-02-28T19:39:52.798Z,23.07
2019-02-28T19:42:23.611Z,27.42
2019-02-28T19:44:54.048Z,35.05
2019-02-28T19:47:33.099Z,25.82
2019-02-28T19:50:07.364Z,22.22
2019-02-28T19:52:38.241Z,28.25
2019-02-28T19:55:11.747Z,28.38
2019-02-28T19:57:42.530Z,25.32
2019-02-28T20:00:15.754Z,27.13
2019-02-28T20:02:46.420Z,23.95
2019-02-28T20:05:16.963Z,26.68
2019-02-28T20:07:47.772Z,29.72
2019-02-28T20:10:20.013Z,40.50
2019-02-28T20:12:50.640Z,26.82
2019-02-28T20:15:22.963Z,25.85
2019-02-28T20:17:53.572Z,25.72
2019-02-28T20:20:29.109Z,29.82
2019-02-28T20:23:00.133Z,29.35
2019-02-28T20:25:30.951Z,26.25
2019-02-28T20:28:01.906Z,30.43
2019-02-28T20:30:33.514Z,29.45
2019-02-28T20:33:08.129Z,25.82
2019-02-28T20:35:39.414Z,28.02
2019-02-28T20:38:09.891Z,32.78
2019-02-28T20:40:42.092Z,28.70
2019-02-28T20:43:13.893Z,32.30
2019-02-28T20:45:44.358Z,31.55
2019-02-28T20:48:15.241Z,33.88
2019-02-28T20:50:51.715Z,33.53
2019-02-28T20:53:22.242Z,35.43
2019-02-28T20:55:53.280Z,34.55
2019-02-28T20:58:23.861Z,36.42
2019-02-28T21:00:55.229Z,42.17
2019-02-28T21:03:30.656Z,41.10
2019-02-28T21:06:01.162Z,37.03
2019-02-28T21:08:32.779Z,37.10
2019-02-28T21:11:03.325Z,39.75
2019-02-28T21:13:34.039Z,38.25
2019-02-28T21:16:04.700Z,42.48
2019-02-28T21:18:35.983Z,36.48
2019-02-28T21:21:06.816Z,41.92
2019-02-28T21:23:37.547Z,38.02
2019-02-28T21:26:08.009Z,39.90
2019-02-28T21:28:39.843Z,39.83
2019-02-28T21:31:10.292Z,38.55
2019-02-28T21:33:41.226Z,42.70
2019-02-28T21:36:12.632Z,35.05
2019-02-28T21:38:45.344Z,35.13
2019-02-28T21:41:15.919Z,40.33
2019-02-28T21:43:46.860Z,40.35
2019-02-28T21:46:17.410Z,35.73
2019-02-28T21:48:48.912Z,39.35
2019-02-28T21:51:21.889Z,35.17
2019-02-28T21:53:56.184Z,33.30
2019-02-28T21:56:27.439Z,33.18
2019-02-28T21:58:58.538Z,32.55
2019-02-28T22:01:28.898Z,36.35
2019-02-28T22:04:01.303Z,33.18
2019-02-28T22:06:32.292Z,34.75
2019-02-28T22:09:05.519Z,35.50
2019-02-28T22:11:39.757Z,33.28
2019-02-28T22:14:10.728Z,32.88
2019-02-28T22:16:42.038Z,32.35
2019-02-28T22:19:13.402Z,36.10
2019-02-28T22:21:44.143Z,31.68
2019-02-28T22:24:14.916Z,33.28
2019-02-28T22:26:45.360Z,32.35
2019-02-28T22:29:16.950Z,29.90
2019-02-28T22:31:52.216Z,29.63
2019-02-28T22:34:24.333Z,41.05
2019-02-28T22:36:54.756Z,33.23
2019-02-28T22:39:28.137Z,34.50
2019-02-28T22:41:58.538Z,32.70
2019-02-28T22:44:29.170Z,29.02
2019-02-28T22:46:59.521Z,32.55
2019-02-28T22:49:30.306Z,27.55
2019-02-28T22:52:01.006Z,31.95
2019-02-28T22:54:31.811Z,33.38
2019-02-28T22:57:02.332Z,31.00
2019-02-28T22:59:33.262Z,33.65
2019-02-28T23:02:03.616Z,33.48
2019-02-28T23:04:34.166Z,34.53
2019-02-28T23:07:04.239Z,34.20
2019-02-28T23:09:34.168Z,29.25
2019-02-28T23:12:04.699Z,31.27
2019-02-28T23:14:35.207Z,34.67
2019-02-28T23:17:05.596Z,31.77
2019-02-28T23:19:37.252Z,32.80
2019-02-28T23:22:07.670Z,33.90
2019-02-28T23:24:38.101Z,37.30
2019-02-28T23:27:15.429Z,37.67
2019-02-28T23:30:00.011Z,35.58
2019-02-28T23:32:36.670Z,38.90
2019-02-28T23:35:12.298Z,37.93
2019-02-28T23:37:42.643Z,30.70
2019-02-28T23:40:14.196Z,32.93
2019-02-28T23:42:44.978Z,31.15
2019-02-28T23:45:15.562Z,33.10
2019-02-28T23:47:45.926Z,31.20
2019-02-28T23:50:17.458Z,34.45
2019-02-28T23:52:47.823Z,30.35
2019-02-28T23:55:17.808Z,32.85
2019-02-28T23:57:48.278Z,31.93
