createdAt,value
2023-01-08T00:02:39.058Z,-8.10
2023-01-08T00:05:19.048Z,-8.10
2023-01-08T00:08:06.011Z,-8.10
2023-01-08T00:10:46.071Z,-8.10
2023-01-08T00:13:33.020Z,-8.10
2023-01-08T00:16:17.065Z,-8.10
2023-01-08T00:19:04.039Z,-8.00
2023-01-08T00:21:44.120Z,-8.10
2023-01-08T00:24:30.996Z,-8.10
2023-01-08T00:27:11.267Z,-8.00
2023-01-08T00:29:58.001Z,-8.00
2023-01-08T00:32:38.056Z,-8.00
2023-01-08T00:35:24.981Z,-8.00
2023-01-08T00:38:05.030Z,-8.00
2023-01-08T00:40:51.960Z,-7.90
2023-01-08T00:43:32.204Z,-7.90
2023-01-08T00:46:19.076Z,-7.90
2023-01-08T00:49:05.959Z,-7.90
2023-01-08T00:51:53.146Z,-7.90
2023-01-08T00:54:33.052Z,-7.90
2023-01-08T00:57:20.222Z,-7.90
2023-01-08T01:00:00.064Z,-7.90
2023-01-08T01:02:47.217Z,-7.90
2023-01-08T01:05:27.404Z,-7.90
2023-01-08T01:08:14.167Z,-7.90
2023-01-08T01:10:54.078Z,-7.90
2023-01-08T01:13:41.103Z,-7.90
2023-01-08T01:16:24.172Z,-7.80
2023-01-08T01:19:11.173Z,-7.80
2023-01-08T01:21:50.970Z,-7.80
2023-01-08T01:24:38.094Z,-7.80
2023-01-08T01:27:17.991Z,-7.80
2023-01-08T01:30:05.127Z,-7.80
2023-01-08T01:32:44.976Z,-7.80
2023-01-08T01:35:32.594Z,-7.80
2023-01-08T01:38:12.078Z,-7.80
2023-01-08T01:40:59.170Z,-7.80
2023-01-08T01:43:49.080Z,-7.80
2023-01-08T01:46:43.188Z,-7.70
2023-01-08T01:49:27.250Z,-7.70
2023-01-08T01:52:15.153Z,-7.70
2023-01-08T01:54:49.726Z,-7.70
2023-01-08T01:57:16.837Z,-7.70
2023-01-08T01:59:45.149Z,-7.70
2023-01-08T02:02:12.406Z,-7.70
2023-01-08T02:04:39.532Z,-7.60
2023-01-08T02:07:09.536Z,-7.60
2023-01-08T02:09:42.145Z,-7.60
2023-01-08T02:12:21.872Z,-7.60
2023-01-08T02:14:57.395Z,-7.70
2023-01-08T02:17:28.677Z,-7.70
2023-01-08T02:20:02.755Z,-7.70
2023-01-08T02:22:42.174Z,-7.60
2023-01-08T02:25:20.712Z,-7.60
2023-01-08T02:27:49.174Z,-7.60
2023-01-08T02:30:16.226Z,-7.60
2023-01-08T02:32:43.421Z,-7.60
2023-01-08T02:35:11.346Z,-7.50
2023-01-08T02:37:39.040Z,-7.50
2023-01-08T02:40:05.890Z,-7.50
2023-01-08T02:42:55.644Z,-7.50
2023-01-08T02:45:28.676Z,-7.50
2023-01-08T02:48:15.969Z,-7.50
2023-01-08T02:50:56.095Z,-7.50
2023-01-08T02:53:32.009Z,-7.50
2023-01-08T02:56:01.556Z,-7.50
2023-01-08T02:58:30.811Z,-7.50
2023-01-08T03:00:58.970Z,-7.50
2023-01-08T03:03:27.501Z,-7.50
2023-01-08T03:05:58.743Z,-7.50
2023-01-08T03:08:26.186Z,-7.50
2023-01-08T03:10:55.792Z,-7.50
2023-01-08T03:13:29.858Z,-7.50
2023-01-08T03:15:59.307Z,-7.50
2023-01-08T03:18:34.281Z,-7.50
2023-01-08T03:21:07.641Z,-7.50
2023-01-08T03:23:41.821Z,-7.50
2023-01-08T03:26:09.644Z,-7.50
2023-01-08T03:28:44.623Z,-7.50
2023-01-08T03:31:14.333Z,-7.40
2023-01-08T03:33:43.349Z,-7.40
2023-01-08T03:36:12.636Z,-7.40
2023-01-08T03:38:42.889Z,-7.40
2023-01-08T03:41:11.484Z,-7.40
2023-01-08T03:43:38.635Z,-7.40
2023-01-08T03:46:09.654Z,-7.40
2023-01-08T03:48:36.824Z,-7.40
2023-01-08T03:51:03.739Z,-7.30
2023-01-08T03:53:44.185Z,-7.40
2023-01-08T03:56:17.873Z,-7.30
2023-01-08T03:58:45.013Z,-7.30
2023-01-08T04:01:12.166Z,-7.30
2023-01-08T04:03:39.123Z,-7.30
2023-01-08T04:06:06.514Z,-7.30
2023-01-08T04:08:33.424Z,-7.30
2023-01-08T04:11:00.446Z,-7.20
2023-01-08T04:13:27.434Z,-7.20
2023-01-08T04:15:54.358Z,-7.20
2023-01-08T04:18:21.549Z,-7.20
2023-01-08T04:20:48.576Z,-7.20
2023-01-08T04:23:15.854Z,-7.20
2023-01-08T04:25:42.796Z,-7.20
2023-01-08T04:28:09.827Z,-7.10
2023-01-08T04:30:37.020Z,-7.20
2023-01-08T04:33:03.929Z,-7.10
2023-01-08T04:35:31.165Z,-7.10
2023-01-08T04:38:00.626Z,-7.10
2023-01-08T04:40:47.241Z,-7.10
2023-01-08T04:43:27.305Z,-7.10
2023-01-08T04:46:16.250Z,-7.10
2023-01-08T04:48:49.830Z,-7.10
2023-01-08T04:51:16.748Z,-7.10
2023-01-08T04:53:43.707Z,-7.10
2023-01-08T04:56:11.092Z,-7.10
2023-01-08T04:58:38.807Z,-7.00
2023-01-08T05:01:23.253Z,-7.00
2023-01-08T05:03:54.215Z,-7.10
2023-01-08T05:06:21.386Z,-7.00
2023-01-08T05:08:48.383Z,-7.00
2023-01-08T05:11:15.479Z,-7.00
2023-01-08T05:13:42.510Z,-7.00
2023-01-08T05:16:09.910Z,-7.00
2023-01-08T05:18:36.871Z,-6.90
2023-01-08T05:21:05.152Z,-7.00
2023-01-08T05:23:32.959Z,-6.90
2023-01-08T05:26:00.453Z,-6.90
2023-01-08T05:28:27.663Z,-6.90
2023-01-08T05:30:55.135Z,-6.90
2023-01-08T05:33:24.682Z,-6.90
2023-01-08T05:35:51.607Z,-6.90
2023-01-08T05:38:18.586Z,-6.90
2023-01-08T05:40:45.701Z,-6.90
2023-01-08T05:43:13.012Z,-6.80
2023-01-08T05:45:41.943Z,-6.80
2023-01-08T05:48:09.209Z,-6.80
2023-01-08T05:50:36.404Z,-6.80
2023-01-08T05:53:06.699Z,-6.80
2023-01-08T05:55:33.688Z,-6.80
2023-01-08T05:58:01.333Z,-6.80
2023-01-08T06:00:28.329Z,-6.70
2023-01-08T06:02:57.620Z,-6.70
2023-01-08T06:05:24.678Z,-6.70
2023-01-08T06:07:51.660Z,-6.70
2023-01-08T06:10:25.231Z,-6.70
2023-01-08T06:12:59.046Z,-6.70
2023-01-08T06:15:26.002Z,-6.70
2023-01-08T06:17:58.020Z,-6.60
2023-01-08T06:20:25.075Z,-6.60
2023-01-08T06:22:53.467Z,-6.60
2023-01-08T06:25:21.007Z,-6.50
2023-01-08T06:27:52.173Z,-6.50
2023-01-08T06:30:19.471Z,-6.50
2023-01-08T06:32:46.383Z,-6.50
2023-01-08T06:35:13.274Z,-6.50
2023-01-08T06:37:40.231Z,-6.50
2023-01-08T06:40:13.365Z,-6.50
2023-01-08T06:43:00.279Z,-6.50
2023-01-08T06:45:34.227Z,-6.50
2023-01-08T06:48:05.327Z,-6.40
2023-01-08T06:50:32.880Z,-6.50
2023-01-08T06:52:59.977Z,-6.50
2023-01-08T06:55:27.142Z,-6.50
2023-01-08T06:57:55.029Z,-6.50
2023-01-08T07:00:23.990Z,-6.50
2023-01-08T07:03:04.583Z,-6.50
2023-01-08T07:05:38.175Z,-6.50
2023-01-08T07:08:05.304Z,-6.50
2023-01-08T07:10:32.382Z,-6.50
2023-01-08T07:12:59.472Z,-6.50
2023-01-08T07:15:26.332Z,-6.50
2023-01-08T07:17:53.387Z,-6.50
2023-01-08T07:20:20.883Z,-6.50
2023-01-08T07:22:47.805Z,-6.50
2023-01-08T07:25:14.720Z,-6.40
2023-01-08T07:27:41.809Z,-6.40
2023-01-08T07:30:29.797Z,-6.40
2023-01-08T07:33:03.998Z,-6.30
2023-01-08T07:35:30.932Z,-6.30
2023-01-08T07:37:57.952Z,-6.30
2023-01-08T07:40:25.047Z,-6.30
2023-01-08T07:43:02.428Z,-6.30
2023-01-08T07:45:29.809Z,-6.30
2023-01-08T07:47:58.178Z,-6.20
2023-01-08T07:50:25.126Z,-6.20
2023-01-08T07:52:52.204Z,-6.20
2023-01-08T07:55:19.122Z,-6.20
2023-01-08T07:57:46.045Z,-6.20
2023-01-08T08:00:14.934Z,-6.20
2023-01-08T08:02:41.934Z,-6.20
2023-01-08T08:05:09.108Z,-6.20
2023-01-08T08:07:36.468Z,-6.20
2023-01-08T08:10:04.497Z,-6.20
2023-01-08T08:12:31.583Z,-6.10
2023-01-08T08:15:05.414Z,-6.10
2023-01-08T08:17:39.115Z,-6.10
2023-01-08T08:20:06.337Z,-6.00
2023-01-08T08:22:33.324Z,-6.00
2023-01-08T08:25:08.671Z,-6.00
2023-01-08T08:27:42.830Z,-5.90
2023-01-08T08:30:10.468Z,-5.90
2023-01-08T08:32:37.908Z,-5.90
2023-01-08T08:35:05.672Z,-5.90
2023-01-08T08:37:45.353Z,-5.80
2023-01-08T08:40:25.558Z,-5.80
2023-01-08T08:43:12.373Z,-5.80
2023-01-08T08:45:52.500Z,-5.80
2023-01-08T08:48:26.127Z,-5.70
2023-01-08T08:50:59.659Z,-5.70
2023-01-08T08:53:43.301Z,-5.70
2023-01-08T08:56:30.510Z,-5.70
2023-01-08T08:59:19.468Z,-5.70
2023-01-08T09:01:59.601Z,-5.60
2023-01-08T09:04:46.417Z,-5.60
2023-01-08T09:07:26.467Z,-5.60
2023-01-08T09:10:13.444Z,-5.60
2023-01-08T09:12:53.520Z,-5.50
2023-01-08T09:15:40.379Z,-5.60
2023-01-08T09:18:20.506Z,-5.50
2023-01-08T09:21:10.439Z,-5.50
2023-01-08T09:23:44.239Z,-5.50
2023-01-08T09:26:11.218Z,-5.50
2023-01-08T09:28:39.326Z,-5.40
2023-01-08T09:31:06.313Z,-5.40
2023-01-08T09:33:33.362Z,-5.40
2023-01-08T09:36:00.309Z,-5.30
2023-01-08T09:38:29.856Z,-5.30
2023-01-08T09:41:01.185Z,-5.30
2023-01-08T09:43:32.534Z,-5.30
2023-01-08T09:46:00.906Z,-5.20
2023-01-08T09:48:32.795Z,-5.20
2023-01-08T09:51:00.879Z,-5.10
2023-01-08T09:53:28.323Z,-5.10
2023-01-08T09:56:10.339Z,-5.10
2023-01-08T09:58:43.348Z,-5.10
2023-01-08T10:01:14.696Z,-5.10
2023-01-08T10:03:44.068Z,-5.10
2023-01-08T10:06:12.175Z,-5.00
2023-01-08T10:08:39.641Z,-5.00
2023-01-08T10:11:20.492Z,-4.90
2023-01-08T10:14:01.547Z,-4.90
2023-01-08T10:16:48.577Z,-4.90
2023-01-08T10:19:28.605Z,-4.80
2023-01-08T10:22:37.471Z,-4.80
2023-01-08T10:25:19.765Z,-4.80
2023-01-08T10:28:00.041Z,-4.80
2023-01-08T10:30:42.362Z,-4.80
2023-01-08T10:33:44.565Z,-4.80
2023-01-08T10:36:32.097Z,-4.80
2023-01-08T10:39:28.475Z,-4.80
2023-01-08T10:42:13.085Z,-4.70
2023-01-08T10:45:02.591Z,-4.70
2023-01-08T10:47:45.587Z,-4.70
2023-01-08T10:50:34.522Z,-4.70
2023-01-08T10:53:36.461Z,-4.60
2023-01-08T10:56:26.593Z,-4.60
2023-01-08T10:58:56.667Z,-4.50
2023-01-08T11:01:28.886Z,-4.50
2023-01-08T11:03:57.393Z,-4.40
2023-01-08T11:06:29.436Z,-4.40
2023-01-08T11:09:04.035Z,-4.30
2023-01-08T11:11:35.097Z,-4.40
2023-01-08T11:14:06.761Z,-4.40
2023-01-08T11:16:38.097Z,-4.40
2023-01-08T11:19:05.799Z,-4.30
2023-01-08T11:21:34.024Z,-4.30
2023-01-08T11:24:21.340Z,-4.30
2023-01-08T11:26:50.891Z,-4.30
2023-01-08T11:29:21.029Z,-4.20
2023-01-08T11:32:04.527Z,-4.20
2023-01-08T11:34:43.932Z,-4.20
2023-01-08T11:37:28.614Z,-4.20
2023-01-08T11:40:02.781Z,-4.20
2023-01-08T11:42:48.451Z,-4.10
2023-01-08T11:45:38.822Z,-4.10
2023-01-08T11:48:17.846Z,-4.10
2023-01-08T11:50:44.865Z,-4.10
2023-01-08T11:53:29.364Z,-4.10
2023-01-08T11:56:28.538Z,-4.00
2023-01-08T11:59:24.732Z,-4.00
2023-01-08T12:02:20.590Z,-4.00
2023-01-08T12:05:10.742Z,-4.10
2023-01-08T12:08:02.559Z,-4.10
2023-01-08T12:10:42.886Z,-4.00
2023-01-08T12:13:38.574Z,-4.10
2023-01-08T12:16:41.770Z,-4.10
2023-01-08T12:19:24.528Z,-4.00
2023-01-08T12:22:11.778Z,-4.00
2023-01-08T12:25:24.637Z,-3.90
2023-01-08T12:28:29.797Z,-3.90
2023-01-08T12:31:21.839Z,-3.90
2023-01-08T12:33:51.480Z,-3.90
2023-01-08T12:36:20.599Z,-3.90
2023-01-08T12:38:53.002Z,-3.80
2023-01-08T12:41:20.184Z,-3.80
2023-01-08T12:43:47.184Z,-3.80
2023-01-08T12:46:17.010Z,-3.70
2023-01-08T12:48:46.142Z,-3.70
2023-01-08T12:51:30.690Z,-3.70
2023-01-08T12:54:04.400Z,-3.70
2023-01-08T12:56:43.869Z,-3.70
2023-01-08T12:59:29.770Z,-3.70
2023-01-08T13:02:04.724Z,-3.70
2023-01-08T13:04:41.666Z,-3.70
2023-01-08T13:07:12.257Z,-3.70
2023-01-08T13:09:39.325Z,-3.70
2023-01-08T13:12:06.386Z,-3.70
2023-01-08T13:14:41.021Z,-3.70
2023-01-08T13:17:16.061Z,-3.70
2023-01-08T13:19:45.194Z,-3.70
2023-01-08T13:22:30.638Z,-3.60
2023-01-08T13:25:20.118Z,-3.60
2023-01-08T13:28:00.635Z,-3.60
2023-01-08T13:30:50.129Z,-3.50
2023-01-08T13:33:44.618Z,-3.50
2023-01-08T13:36:32.878Z,-3.50
2023-01-08T13:39:19.655Z,-3.50
2023-01-08T13:42:17.837Z,-3.50
2023-01-08T13:45:05.733Z,-3.50
2023-01-08T13:47:49.786Z,-3.40
2023-01-08T13:50:37.721Z,-3.40
2023-01-08T13:53:19.218Z,-3.40
2023-01-08T13:56:18.725Z,-3.40
2023-01-08T13:58:59.386Z,-3.40
2023-01-08T14:01:45.831Z,-3.40
2023-01-08T14:04:26.172Z,-3.40
2023-01-08T14:07:24.716Z,-3.30
2023-01-08T14:10:15.800Z,-3.40
2023-01-08T14:12:56.674Z,-3.30
2023-01-08T14:15:51.855Z,-3.30
2023-01-08T14:18:38.782Z,-3.30
2023-01-08T14:21:19.683Z,-3.30
2023-01-08T14:24:06.908Z,-3.30
2023-01-08T14:26:46.687Z,-3.30
2023-01-08T14:29:21.704Z,-3.30
2023-01-08T14:31:53.414Z,-3.30
2023-01-08T14:34:21.975Z,-3.20
2023-01-08T14:36:50.520Z,-3.20
2023-01-08T14:39:48.578Z,-3.20
2023-01-08T14:42:34.282Z,-3.20
2023-01-08T14:45:27.708Z,-3.20
2023-01-08T14:47:56.751Z,-3.20
2023-01-08T14:50:32.381Z,-3.20
2023-01-08T14:53:04.140Z,-3.20
2023-01-08T14:55:32.391Z,-3.20
2023-01-08T14:57:59.583Z,-3.20
2023-01-08T15:00:28.278Z,-3.20
2023-01-08T15:02:55.510Z,-3.20
2023-01-08T15:05:30.919Z,-3.20
2023-01-08T15:08:00.417Z,-3.20
2023-01-08T15:10:36.384Z,-3.20
2023-01-08T15:13:07.659Z,-3.20
2023-01-08T15:15:38.486Z,-3.20
2023-01-08T15:18:07.766Z,-3.10
2023-01-08T15:20:34.921Z,-3.20
2023-01-08T15:23:02.429Z,-3.20
2023-01-08T15:25:30.213Z,-3.10
2023-01-08T15:28:02.371Z,-3.10
2023-01-08T15:30:37.451Z,-3.10
2023-01-08T15:33:08.726Z,-3.10
2023-01-08T15:35:35.741Z,-3.10
2023-01-08T15:38:09.132Z,-3.10
2023-01-08T15:40:55.735Z,-3.10
2023-01-08T15:43:29.433Z,-3.10
2023-01-08T15:45:56.600Z,-3.00
2023-01-08T15:48:23.551Z,-3.00
2023-01-08T15:51:07.247Z,-3.00
2023-01-08T15:53:40.544Z,-3.00
2023-01-08T15:56:07.599Z,-3.00
2023-01-08T15:58:34.492Z,-3.00
2023-01-08T16:01:02.309Z,-2.90
2023-01-08T16:03:30.808Z,-2.90
2023-01-08T16:05:57.696Z,-2.90
2023-01-08T16:08:24.792Z,-2.90
2023-01-08T16:10:54.702Z,-2.90
2023-01-08T16:13:21.803Z,-2.90
2023-01-08T16:15:48.957Z,-2.90
2023-01-08T16:18:15.995Z,-2.90
2023-01-08T16:20:50.013Z,-2.90
2023-01-08T16:23:36.795Z,-3.00
2023-01-08T16:26:18.883Z,-3.00
2023-01-08T16:29:05.796Z,-3.00
2023-01-08T16:31:46.046Z,-3.00
2023-01-08T16:34:32.801Z,-3.00
2023-01-08T16:37:12.895Z,-3.00
2023-01-08T16:39:59.762Z,-3.10
2023-01-08T16:42:39.944Z,-3.10
2023-01-08T16:45:26.883Z,-3.10
2023-01-08T16:48:13.922Z,-3.10
2023-01-08T16:51:00.897Z,-3.10
2023-01-08T16:53:42.157Z,-3.20
2023-01-08T16:56:29.003Z,-3.20
2023-01-08T16:59:18.180Z,-3.10
2023-01-08T17:02:02.205Z,-3.10
2023-01-08T17:04:49.052Z,-3.10
2023-01-08T17:07:35.917Z,-3.10
2023-01-08T17:10:16.893Z,-3.10
2023-01-08T17:13:03.993Z,-3.00
2023-01-08T17:15:44.835Z,-3.00
2023-01-08T17:18:31.911Z,-2.90
2023-01-08T17:21:12.867Z,-2.90
2023-01-08T17:24:01.911Z,-2.90
2023-01-08T17:26:41.836Z,-2.90
2023-01-08T17:29:28.938Z,-3.00
2023-01-08T17:32:09.925Z,-3.00
2023-01-08T17:34:57.024Z,-3.00
2023-01-08T17:37:37.882Z,-3.00
2023-01-08T17:40:31.863Z,-3.00
2023-01-08T17:43:18.954Z,-3.00
2023-01-08T17:46:00.139Z,-3.10
2023-01-08T17:48:51.199Z,-3.10
2023-01-08T17:51:30.854Z,-3.10
2023-01-08T17:54:04.729Z,-3.10
2023-01-08T17:56:31.635Z,-3.20
2023-01-08T17:58:58.770Z,-3.20
2023-01-08T18:01:25.801Z,-3.20
2023-01-08T18:03:52.845Z,-3.20
2023-01-08T18:06:19.728Z,-3.20
2023-01-08T18:08:47.461Z,-3.20
2023-01-08T18:11:14.491Z,-3.30
2023-01-08T18:14:03.862Z,-3.30
2023-01-08T18:16:37.749Z,-3.30
2023-01-08T18:19:04.920Z,-3.30
2023-01-08T18:21:32.091Z,-3.30
2023-01-08T18:23:59.011Z,-3.40
2023-01-08T18:26:26.101Z,-3.30
2023-01-08T18:28:53.291Z,-3.40
2023-01-08T18:31:20.408Z,-3.40
2023-01-08T18:33:50.369Z,-3.40
2023-01-08T18:36:17.709Z,-3.40
2023-01-08T18:38:44.630Z,-3.40
2023-01-08T18:41:12.620Z,-3.40
2023-01-08T18:43:39.639Z,-3.40
2023-01-08T18:46:13.928Z,-3.40
2023-01-08T18:48:51.220Z,-3.40
2023-01-08T18:51:18.379Z,-3.40
2023-01-08T18:53:45.407Z,-3.40
2023-01-08T18:56:15.392Z,-3.40
2023-01-08T18:58:42.553Z,-3.30
2023-01-08T19:01:09.653Z,-3.30
2023-01-08T19:03:36.780Z,-3.30
2023-01-08T19:06:04.018Z,-3.30
2023-01-08T19:08:31.227Z,-3.30
2023-01-08T19:10:58.185Z,-3.30
2023-01-08T19:13:25.093Z,-3.30
2023-01-08T19:15:52.250Z,-3.30
2023-01-08T19:18:21.308Z,-3.30
2023-01-08T19:20:50.040Z,-3.30
2023-01-08T19:23:17.041Z,-3.30
2023-01-08T19:25:44.105Z,-3.30
2023-01-08T19:28:11.031Z,-3.30
2023-01-08T19:30:38.383Z,-3.30
2023-01-08T19:33:05.779Z,-3.30
2023-01-08T19:35:38.293Z,-3.30
2023-01-08T19:38:19.485Z,-3.30
2023-01-08T19:40:57.531Z,-3.30
2023-01-08T19:43:42.716Z,-3.30
2023-01-08T19:46:12.069Z,-3.30
2023-01-08T19:48:40.393Z,-3.30
2023-01-08T19:51:08.355Z,-3.30
2023-01-08T19:53:35.306Z,-3.40
2023-01-08T19:56:03.306Z,-3.40
2023-01-08T19:58:30.273Z,-3.40
2023-01-08T20:00:57.252Z,-3.30
2023-01-08T20:03:28.399Z,-3.40
2023-01-08T20:05:55.561Z,-3.30
2023-01-08T20:08:22.575Z,-3.40
2023-01-08T20:10:55.977Z,-3.40
2023-01-08T20:13:36.901Z,-3.40
2023-01-08T20:16:25.059Z,-3.30
2023-01-08T20:19:06.167Z,-3.30
2023-01-08T20:21:40.615Z,-3.30
2023-01-08T20:24:11.222Z,-3.30
2023-01-08T20:26:38.588Z,-3.30
2023-01-08T20:29:05.888Z,-3.30
2023-01-08T20:31:47.058Z,-3.30
2023-01-08T20:34:27.122Z,-3.30
2023-01-08T20:37:14.073Z,-3.30
2023-01-08T20:39:44.647Z,-3.40
2023-01-08T20:42:12.301Z,-3.30
2023-01-08T20:44:41.517Z,-3.30
2023-01-08T20:47:08.923Z,-3.30
2023-01-08T20:49:36.396Z,-3.30
2023-01-08T20:52:03.864Z,-3.30
2023-01-08T20:54:37.246Z,-3.30
2023-01-08T20:57:24.108Z,-3.20
2023-01-08T20:59:57.724Z,-3.30
2023-01-08T21:02:24.671Z,-3.30
2023-01-08T21:04:51.705Z,-3.20
2023-01-08T21:07:18.781Z,-3.20
2023-01-08T21:09:46.362Z,-3.20
2023-01-08T21:12:15.151Z,-3.20
2023-01-08T21:14:42.274Z,-3.20
2023-01-08T21:17:09.344Z,-3.20
2023-01-08T21:19:36.460Z,-3.20
2023-01-08T21:22:03.457Z,-3.20
2023-01-08T21:24:30.390Z,-3.20
2023-01-08T21:26:57.342Z,-3.20
2023-01-08T21:29:24.934Z,-3.20
2023-01-08T21:31:52.117Z,-3.10
2023-01-08T21:34:19.712Z,-3.10
2023-01-08T21:36:46.777Z,-3.10
2023-01-08T21:39:13.814Z,-3.20
2023-01-08T21:41:59.685Z,-3.10
2023-01-08T21:44:45.280Z,-3.20
2023-01-08T21:47:13.825Z,-3.10
2023-01-08T21:49:40.959Z,-3.10
2023-01-08T21:52:46.746Z,-3.10
2023-01-08T21:55:16.930Z,-3.10
2023-01-08T21:57:44.216Z,-3.10
2023-01-08T22:00:12.463Z,-3.10
2023-01-08T22:02:40.177Z,-3.20
2023-01-08T22:05:07.416Z,-3.10
2023-01-08T22:07:34.868Z,-3.10
2023-01-08T22:10:03.609Z,-3.10
2023-01-08T22:12:30.758Z,-3.20
2023-01-08T22:14:58.491Z,-3.20
2023-01-08T22:17:26.649Z,-3.10
2023-01-08T22:19:53.938Z,-3.20
2023-01-08T22:22:22.298Z,-3.10
2023-01-08T22:24:50.270Z,-3.20
2023-01-08T22:27:18.887Z,-3.20
2023-01-08T22:29:47.754Z,-3.10
2023-01-08T22:32:15.146Z,-3.10
2023-01-08T22:34:42.439Z,-3.10
2023-01-08T22:37:09.583Z,-3.20
2023-01-08T22:39:36.550Z,-3.20
2023-01-08T22:42:03.814Z,-3.10
2023-01-08T22:44:30.899Z,-3.20
2023-01-08T22:47:00.293Z,-3.20
2023-01-08T22:49:28.873Z,-3.20
2023-01-08T22:51:56.999Z,-3.20
2023-01-08T22:54:23.963Z,-3.20
2023-01-08T22:56:51.210Z,-3.20
2023-01-08T22:59:18.165Z,-3.20
2023-01-08T23:01:45.942Z,-3.20
2023-01-08T23:04:13.103Z,-3.20
2023-01-08T23:06:40.074Z,-3.20
2023-01-08T23:09:07.245Z,-3.20
2023-01-08T23:11:34.323Z,-3.20
2023-01-08T23:14:02.306Z,-3.20
2023-01-08T23:16:29.388Z,-3.20
2023-01-08T23:18:56.930Z,-3.20
2023-01-08T23:21:25.154Z,-3.20
2023-01-08T23:23:52.416Z,-3.20
2023-01-08T23:26:21.183Z,-3.20
2023-01-08T23:28:48.955Z,-3.20
2023-01-08T23:31:17.883Z,-3.20
2023-01-08T23:33:44.877Z,-3.20
2023-01-08T23:36:18.297Z,-3.20
2023-01-08T23:38:46.466Z,-3.20
2023-01-08T23:41:13.614Z,-3.20
2023-01-08T23:43:41.034Z,-3.20
2023-01-08T23:46:08.157Z,-3.20
2023-01-08T23:48:35.509Z,-3.20
2023-01-08T23:51:03.135Z,-3.20
2023-01-08T23:53:30.205Z,-3.20
2023-01-08T23:55:57.275Z,-3.20
2023-01-08T23:58:24.571Z,-3.20
