createdAt,value
2017-12-19T00:01:00.992Z,93.91
2017-12-19T00:03:29.304Z,93.83
2017-12-19T00:05:57.169Z,93.14
2017-12-19T00:08:24.948Z,93.42
2017-12-19T00:10:53.573Z,93.51
2017-12-19T00:13:22.263Z,93.59
2017-12-19T00:15:51.609Z,93.61
2017-12-19T00:18:22.717Z,93.13
2017-12-19T00:20:51.376Z,93.33
2017-12-19T00:23:22.516Z,93.27
2017-12-19T00:25:57.301Z,92.97
2017-12-19T00:28:25.054Z,93.08
2017-12-19T00:30:53.036Z,93.09
2017-12-19T00:33:23.109Z,93.61
2017-12-19T00:35:51.516Z,93.53
2017-12-19T00:38:20.955Z,93.31
2017-12-19T00:40:49.271Z,93.44
2017-12-19T00:43:21.353Z,92.61
2017-12-19T00:45:51.564Z,92.08
2017-12-19T00:48:24.420Z,92.43
2017-12-19T00:50:53.512Z,92.53
2017-12-19T00:53:24.017Z,92.93
2017-12-19T00:55:52.065Z,93.36
2017-12-19T00:58:22.324Z,93.63
2017-12-19T01:00:50.000Z,93.80
2017-12-19T01:06:01.046Z,92.85
2017-12-19T01:08:29.031Z,93.05
2017-12-19T01:10:57.288Z,93.07
2017-12-19T01:13:25.366Z,93.11
2017-12-19T01:15:58.459Z,93.92
2017-12-19T01:18:28.252Z,94.09
2017-12-19T01:20:56.771Z,94.27
2017-12-19T01:23:25.054Z,94.70
2017-12-19T01:25:52.792Z,94.65
2017-12-19T01:28:22.332Z,94.26
2017-12-19T01:30:51.053Z,94.91
2017-12-19T01:33:21.028Z,94.54
2017-12-19T01:35:49.508Z,94.53
2017-12-19T01:38:17.208Z,94.77
2017-12-19T01:40:45.442Z,94.44
2017-12-19T01:43:15.395Z,94.14
2017-12-19T01:45:43.347Z,94.14
2017-12-19T01:48:13.238Z,94.46
2017-12-19T01:50:43.082Z,94.31
2017-12-19T01:53:11.264Z,94.80
2017-12-19T01:55:39.400Z,95.34
2017-12-19T01:58:07.472Z,95.10
2017-12-19T02:00:35.862Z,94.65
2017-12-19T02:03:03.974Z,94.01
2017-12-19T02:05:32.112Z,94.00
2017-12-19T02:07:59.809Z,93.83
2017-12-19T02:10:27.691Z,93.69
2017-12-19T02:12:57.387Z,93.07
2017-12-19T02:15:25.507Z,93.03
2017-12-19T02:17:56.425Z,92.98
2017-12-19T02:20:24.941Z,92.80
2017-12-19T02:22:54.835Z,92.68
2017-12-19T02:25:24.318Z,93.30
2017-12-19T02:27:52.232Z,93.90
2017-12-19T02:30:21.072Z,94.17
2017-12-19T02:32:56.141Z,94.63
2017-12-19T02:35:24.043Z,94.73
2017-12-19T02:37:53.707Z,94.67
2017-12-19T02:40:21.723Z,94.73
2017-12-19T02:43:02.845Z,95.06
2017-12-19T02:45:32.952Z,94.88
2017-12-19T02:48:02.541Z,94.82
2017-12-19T02:50:34.178Z,94.35
2017-12-19T02:53:02.464Z,93.58
2017-12-19T02:55:31.273Z,93.06
2017-12-19T02:57:59.155Z,92.25
2017-12-19T03:00:28.270Z,91.49
2017-12-19T03:02:58.372Z,90.79
2017-12-19T03:05:28.218Z,90.64
2017-12-19T03:07:59.063Z,91.54
2017-12-19T03:10:30.573Z,92.63
2017-12-19T03:15:32.676Z,92.99
2017-12-19T03:18:00.424Z,93.19
2017-12-19T03:20:29.249Z,93.45
2017-12-19T03:22:57.067Z,93.42
2017-12-19T03:25:24.816Z,93.52
2017-12-19T03:27:52.824Z,93.31
2017-12-19T03:30:24.251Z,93.28
2017-12-19T03:32:52.093Z,93.52
2017-12-19T03:35:19.801Z,93.62
2017-12-19T03:37:47.853Z,93.38
2017-12-19T03:40:15.625Z,93.60
2017-12-19T03:42:43.584Z,94.68
2017-12-19T03:45:12.932Z,94.31
2017-12-19T03:47:40.820Z,94.52
2017-12-19T03:50:08.396Z,93.95
2017-12-19T03:52:39.745Z,93.79
2017-12-19T03:55:10.741Z,93.60
2017-12-19T03:57:38.906Z,93.00
2017-12-19T04:00:06.621Z,93.32
2017-12-19T04:02:34.824Z,93.53
2017-12-19T04:05:02.789Z,93.83
2017-12-19T04:07:37.671Z,93.78
2017-12-19T04:10:08.660Z,94.06
2017-12-19T04:12:36.629Z,93.93
2017-12-19T04:15:05.344Z,93.67
2017-12-19T04:17:34.341Z,92.97
2017-12-19T04:22:48.719Z,92.16
2017-12-19T04:25:16.609Z,92.72
2017-12-19T04:27:44.675Z,92.95
2017-12-19T04:30:13.964Z,93.75
2017-12-19T04:32:42.039Z,94.03
2017-12-19T04:35:10.369Z,93.59
2017-12-19T04:37:40.236Z,93.75
2017-12-19T04:40:09.216Z,93.87
2017-12-19T04:42:42.716Z,94.33
2017-12-19T04:45:11.751Z,93.68
2017-12-19T04:47:40.664Z,93.86
2017-12-19T04:50:08.589Z,94.06
2017-12-19T04:52:37.650Z,94.39
2017-12-19T04:55:07.305Z,94.53
2017-12-19T04:57:35.546Z,94.44
2017-12-19T05:00:03.444Z,94.34
2017-12-19T05:02:31.194Z,94.26
2017-12-19T05:07:39.550Z,94.08
2017-12-19T05:12:41.788Z,94.12
2017-12-19T05:15:09.362Z,94.14
2017-12-19T05:17:39.231Z,94.25
2017-12-19T05:20:08.745Z,93.98
2017-12-19T05:22:40.897Z,94.00
2017-12-19T05:25:09.310Z,93.95
2017-12-19T05:27:44.869Z,94.03
2017-12-19T05:30:16.064Z,94.72
2017-12-19T05:32:45.941Z,94.63
2017-12-19T05:35:17.448Z,94.17
2017-12-19T05:37:52.856Z,93.49
2017-12-19T05:40:20.747Z,93.42
2017-12-19T05:42:50.189Z,93.58
2017-12-19T05:45:19.624Z,93.69
2017-12-19T05:47:48.701Z,93.84
2017-12-19T05:50:16.662Z,93.14
2017-12-19T05:52:44.759Z,92.91
2017-12-19T05:55:21.460Z,92.83
2017-12-19T05:57:50.726Z,93.78
2017-12-19T06:05:37.474Z,94.50
2017-12-19T06:08:06.189Z,94.34
2017-12-19T06:10:39.943Z,94.25
2017-12-19T06:13:12.309Z,93.37
2017-12-19T06:15:43.925Z,93.57
2017-12-19T06:18:12.217Z,93.64
2017-12-19T06:20:42.041Z,93.23
2017-12-19T06:23:11.320Z,93.48
2017-12-19T06:25:41.427Z,93.63
2017-12-19T06:28:13.579Z,93.24
2017-12-19T06:30:47.094Z,93.28
2017-12-19T06:33:15.569Z,93.29
2017-12-19T06:35:43.666Z,93.15
2017-12-19T06:38:12.388Z,93.12
2017-12-19T06:40:41.376Z,93.47
2017-12-19T06:43:09.003Z,92.97
2017-12-19T06:45:39.730Z,93.43
2017-12-19T06:48:07.731Z,93.64
2017-12-19T06:50:38.357Z,93.54
2017-12-19T06:53:06.131Z,93.92
2017-12-19T06:55:35.957Z,93.97
2017-12-19T06:58:04.098Z,93.87
2017-12-19T07:00:35.953Z,94.12
2017-12-19T07:03:03.817Z,94.07
2017-12-19T07:05:31.587Z,94.13
2017-12-19T07:08:00.099Z,93.89
2017-12-19T07:10:28.637Z,94.02
2017-12-19T07:12:57.372Z,93.97
2017-12-19T07:15:25.442Z,93.59
2017-12-19T07:17:53.347Z,93.70
2017-12-19T07:20:21.462Z,93.62
2017-12-19T07:22:49.885Z,93.57
2017-12-19T07:25:19.111Z,93.61
2017-12-19T07:27:47.344Z,93.78
2017-12-19T07:30:15.663Z,93.76
2017-12-19T07:32:45.006Z,93.42
2017-12-19T07:37:47.935Z,93.09
2017-12-19T07:40:16.420Z,93.21
2017-12-19T07:42:44.742Z,93.20
2017-12-19T07:45:13.097Z,93.47
2017-12-19T07:47:41.277Z,93.51
2017-12-19T07:50:10.711Z,93.90
2017-12-19T07:52:38.895Z,93.84
2017-12-19T07:55:07.258Z,93.70
2017-12-19T07:57:35.572Z,94.21
2017-12-19T08:00:03.714Z,93.97
2017-12-19T08:02:31.841Z,93.57
2017-12-19T08:05:00.295Z,94.24
2017-12-19T08:07:28.588Z,94.86
2017-12-19T08:09:57.054Z,94.59
2017-12-19T08:12:25.513Z,92.74
2017-12-19T08:14:53.532Z,92.09
2017-12-19T08:17:21.476Z,92.25
2017-12-19T08:19:49.426Z,91.96
2017-12-19T08:22:17.376Z,92.25
2017-12-19T08:24:45.486Z,92.57
2017-12-19T08:27:13.467Z,93.04
2017-12-19T08:29:41.676Z,93.02
2017-12-19T08:32:10.401Z,92.81
2017-12-19T08:34:38.288Z,92.68
2017-12-19T08:37:06.530Z,93.00
2017-12-19T08:39:34.662Z,92.66
2017-12-19T08:42:02.822Z,92.25
2017-12-19T08:44:30.844Z,92.37
2017-12-19T08:46:58.859Z,92.74
2017-12-19T08:49:26.693Z,92.40
2017-12-19T08:51:54.270Z,92.79
2017-12-19T08:54:21.859Z,93.06
2017-12-19T08:56:49.526Z,92.57
2017-12-19T08:59:17.240Z,92.68
2017-12-19T09:01:44.895Z,93.03
2017-12-19T09:04:12.521Z,93.33
2017-12-19T09:06:40.251Z,92.49
2017-12-19T09:09:08.031Z,92.47
2017-12-19T09:11:35.693Z,92.56
2017-12-19T09:14:03.288Z,92.23
2017-12-19T09:16:30.913Z,92.81
2017-12-19T09:18:58.524Z,92.77
2017-12-19T09:21:26.121Z,90.88
2017-12-19T09:23:53.886Z,91.67
2017-12-19T09:26:22.528Z,91.35
2017-12-19T09:28:52.111Z,91.26
2017-12-19T09:31:20.040Z,91.51
2017-12-19T09:33:47.793Z,91.91
2017-12-19T09:36:15.392Z,91.39
2017-12-19T09:38:43.073Z,90.75
2017-12-19T09:41:10.930Z,90.90
2017-12-19T09:43:38.662Z,91.75
2017-12-19T09:46:08.354Z,91.47
2017-12-19T09:48:35.951Z,90.91
2017-12-19T09:51:03.783Z,90.77
2017-12-19T09:53:31.432Z,91.08
2017-12-19T09:55:59.303Z,91.00
2017-12-19T09:58:27.651Z,90.67
2017-12-19T10:00:55.333Z,89.52
2017-12-19T10:03:23.067Z,88.47
2017-12-19T10:05:51.783Z,88.37
2017-12-19T10:08:19.356Z,90.45
2017-12-19T10:10:47.064Z,90.88
2017-12-19T10:13:14.694Z,91.24
2017-12-19T10:15:42.519Z,91.54
2017-12-19T10:18:11.401Z,91.96
2017-12-19T10:20:39.036Z,92.42
2017-12-19T10:23:06.815Z,92.52
2017-12-19T10:25:34.607Z,91.53
2017-12-19T10:28:02.418Z,92.08
2017-12-19T10:30:30.047Z,91.68
2017-12-19T10:32:57.641Z,91.28
2017-12-19T10:35:25.238Z,90.82
2017-12-19T10:37:52.947Z,91.59
2017-12-19T10:40:22.704Z,91.71
2017-12-19T10:42:50.504Z,90.37
2017-12-19T10:45:18.301Z,90.23
2017-12-19T10:47:46.961Z,90.48
2017-12-19T10:50:14.722Z,90.48
2017-12-19T10:52:42.347Z,90.40
2017-12-19T10:55:10.107Z,89.59
2017-12-19T10:57:37.894Z,90.56
2017-12-19T11:00:05.443Z,91.01
2017-12-19T11:02:33.152Z,91.44
2017-12-19T11:05:00.861Z,91.08
2017-12-19T11:07:28.537Z,90.91
2017-12-19T11:09:56.357Z,90.99
2017-12-19T11:12:24.103Z,90.01
2017-12-19T11:14:51.904Z,90.80
2017-12-19T11:17:19.797Z,90.34
2017-12-19T11:19:47.426Z,90.99
2017-12-19T11:22:15.186Z,90.59
2017-12-19T11:24:42.981Z,90.80
2017-12-19T11:27:10.918Z,90.72
2017-12-19T11:29:38.567Z,91.26
2017-12-19T11:32:08.937Z,90.66
2017-12-19T11:34:36.573Z,90.47
2017-12-19T11:37:04.366Z,91.26
2017-12-19T11:39:32.019Z,90.43
2017-12-19T11:41:59.756Z,90.84
2017-12-19T11:44:27.323Z,91.02
2017-12-19T11:46:55.059Z,90.87
2017-12-19T11:49:23.168Z,90.22
2017-12-19T11:51:50.939Z,90.62
2017-12-19T11:54:18.653Z,89.13
2017-12-19T11:56:46.405Z,89.54
2017-12-19T11:59:14.081Z,89.24
2017-12-19T12:01:42.983Z,89.78
2017-12-19T12:04:10.562Z,89.69
2017-12-19T12:06:38.442Z,89.13
2017-12-19T12:09:06.056Z,88.16
2017-12-19T12:11:33.650Z,88.37
2017-12-19T12:14:01.327Z,89.00
2017-12-19T12:16:29.126Z,89.57
2017-12-19T12:18:57.057Z,89.09
2017-12-19T12:21:24.821Z,89.04
2017-12-19T12:23:52.677Z,89.04
2017-12-19T12:26:20.441Z,88.43
2017-12-19T12:28:48.142Z,88.27
2017-12-19T12:31:15.773Z,87.76
2017-12-19T12:33:43.415Z,88.42
2017-12-19T12:36:11.155Z,87.98
2017-12-19T12:38:39.986Z,88.44
2017-12-19T12:41:08.896Z,87.83
2017-12-19T12:43:36.403Z,88.58
2017-12-19T12:46:05.146Z,88.35
2017-12-19T12:48:33.685Z,87.74
2017-12-19T12:51:01.326Z,88.91
2017-12-19T12:53:29.146Z,88.42
2017-12-19T12:55:56.723Z,88.39
2017-12-19T12:58:24.375Z,89.20
2017-12-19T13:00:51.998Z,88.16
2017-12-19T13:03:19.786Z,87.92
2017-12-19T13:05:47.484Z,89.66
2017-12-19T13:08:15.163Z,88.95
2017-12-19T13:10:43.106Z,89.00
2017-12-19T13:13:10.980Z,89.07
2017-12-19T13:15:39.608Z,89.12
2017-12-19T13:20:47.919Z,89.85
2017-12-19T13:23:15.903Z,90.56
2017-12-19T13:25:44.025Z,89.72
2017-12-19T13:28:11.848Z,90.92
2017-12-19T13:30:39.548Z,90.42
2017-12-19T13:33:07.357Z,90.76
2017-12-19T13:35:35.192Z,90.50
2017-12-19T13:38:02.984Z,91.01
2017-12-19T13:40:30.639Z,91.01
2017-12-19T13:42:58.276Z,90.50
2017-12-19T13:45:26.238Z,90.37
2017-12-19T13:47:54.072Z,89.70
2017-12-19T13:50:21.732Z,90.10
2017-12-19T13:52:49.492Z,89.39
2017-12-19T13:55:17.320Z,89.68
2017-12-19T13:57:45.180Z,89.55
2017-12-19T14:02:46.760Z,90.84
2017-12-19T14:05:14.530Z,90.87
2017-12-19T14:07:42.267Z,90.87
2017-12-19T14:10:10.735Z,91.17
2017-12-19T14:12:39.161Z,90.83
2017-12-19T14:15:07.631Z,91.35
2017-12-19T14:17:36.111Z,91.69
2017-12-19T14:20:04.630Z,90.91
2017-12-19T14:22:33.929Z,90.56
2017-12-19T14:25:02.557Z,90.51
2017-12-19T14:27:30.736Z,90.45
2017-12-19T14:29:59.135Z,90.50
2017-12-19T14:32:27.521Z,90.49
2017-12-19T14:34:57.161Z,90.38
2017-12-19T14:37:25.661Z,90.22
2017-12-19T14:39:54.994Z,90.53
2017-12-19T14:42:23.314Z,91.08
2017-12-19T14:44:51.752Z,91.51
2017-12-19T14:47:20.050Z,91.41
2017-12-19T14:49:48.569Z,92.01
2017-12-19T14:52:16.679Z,91.71
2017-12-19T14:54:45.219Z,91.35
2017-12-19T14:57:13.674Z,91.41
2017-12-19T14:59:42.836Z,91.52
2017-12-19T15:02:11.147Z,91.53
2017-12-19T15:04:40.264Z,91.19
2017-12-19T15:07:09.071Z,90.90
2017-12-19T15:09:37.195Z,91.72
2017-12-19T15:12:05.455Z,91.49
2017-12-19T15:14:33.950Z,91.19
2017-12-19T15:17:03.378Z,92.16
2017-12-19T15:19:31.814Z,92.46
2017-12-19T15:22:00.154Z,92.53
2017-12-19T15:24:30.368Z,92.20
2017-12-19T15:26:59.776Z,92.34
2017-12-19T15:29:28.038Z,91.51
2017-12-19T15:31:56.867Z,91.83
2017-12-19T15:34:25.591Z,92.00
2017-12-19T15:36:54.522Z,91.74
2017-12-19T15:39:22.786Z,92.66
2017-12-19T15:41:51.184Z,92.44
2017-12-19T15:44:20.293Z,91.60
2017-12-19T15:46:48.622Z,91.84
2017-12-19T15:49:16.944Z,91.77
2017-12-19T15:51:45.477Z,91.52
2017-12-19T15:54:15.034Z,91.54
2017-12-19T15:56:43.470Z,91.32
2017-12-19T15:59:12.480Z,92.22
2017-12-19T16:01:40.824Z,92.28
2017-12-19T16:04:10.441Z,91.93
2017-12-19T16:06:38.776Z,91.81
2017-12-19T16:09:06.845Z,91.93
2017-12-19T16:11:35.117Z,92.27
2017-12-19T16:14:03.632Z,91.78
2017-12-19T16:16:31.894Z,92.31
2017-12-19T16:19:00.557Z,92.84
2017-12-19T16:21:29.033Z,92.34
2017-12-19T16:23:57.889Z,92.90
2017-12-19T16:26:26.259Z,93.10
2017-12-19T16:28:54.475Z,92.90
2017-12-19T16:31:23.361Z,93.11
2017-12-19T16:33:53.386Z,93.29
2017-12-19T16:36:21.855Z,93.70
2017-12-19T16:38:50.224Z,93.55
2017-12-19T16:41:18.937Z,93.56
2017-12-19T16:43:47.105Z,93.85
2017-12-19T16:46:15.166Z,93.74
2017-12-19T16:48:43.515Z,93.65
2017-12-19T16:51:11.881Z,93.75
2017-12-19T16:53:41.295Z,94.39
2017-12-19T16:56:09.583Z,93.45
2017-12-19T16:58:37.876Z,93.09
2017-12-19T17:01:10.246Z,93.18
2017-12-19T17:03:38.690Z,93.02
2017-12-19T17:06:07.021Z,93.24
2017-12-19T17:08:35.420Z,93.25
2017-12-19T17:11:03.808Z,93.56
2017-12-19T17:13:32.917Z,93.66
2017-12-19T17:16:01.313Z,94.07
2017-12-19T17:18:31.407Z,94.21
2017-12-19T17:21:00.525Z,94.26
2017-12-19T17:23:29.980Z,94.51
2017-12-19T17:25:58.224Z,94.00
2017-12-19T17:28:26.501Z,94.65
2017-12-19T17:30:54.946Z,94.51
2017-12-19T17:33:23.308Z,94.63
2017-12-19T17:35:51.658Z,94.75
2017-12-19T17:38:19.861Z,95.26
2017-12-19T17:40:48.847Z,95.30
2017-12-19T17:43:16.972Z,95.38
2017-12-19T17:45:46.578Z,95.44
2017-12-19T17:48:15.631Z,95.39
2017-12-19T17:50:45.178Z,94.97
2017-12-19T17:53:13.526Z,94.95
2017-12-19T17:55:41.998Z,94.87
2017-12-19T17:58:11.244Z,95.27
2017-12-19T18:00:40.478Z,96.26
2017-12-19T18:03:08.915Z,95.49
2017-12-19T18:05:37.891Z,95.79
2017-12-19T18:08:06.175Z,96.05
2017-12-19T18:10:34.276Z,96.55
2017-12-19T18:13:02.465Z,97.10
2017-12-19T18:15:30.768Z,97.47
2017-12-19T18:17:59.187Z,97.42
2017-12-19T18:20:28.681Z,97.26
2017-12-19T18:22:57.553Z,97.31
2017-12-19T18:25:25.903Z,97.35
2017-12-19T18:27:54.276Z,97.72
2017-12-19T18:30:22.399Z,98.05
2017-12-19T18:32:50.722Z,97.79
2017-12-19T18:35:19.176Z,97.92
2017-12-19T18:37:47.550Z,97.90
2017-12-19T18:40:16.156Z,97.77
2017-12-19T18:42:44.549Z,97.07
2017-12-19T18:45:13.037Z,96.57
2017-12-19T18:47:41.451Z,96.59
2017-12-19T18:50:10.866Z,96.40
2017-12-19T18:52:40.053Z,97.09
2017-12-19T18:55:09.101Z,97.76
2017-12-19T18:57:37.210Z,97.50
2017-12-19T19:00:05.765Z,97.08
2017-12-19T19:02:34.231Z,96.63
2017-12-19T19:05:03.577Z,96.26
2017-12-19T19:07:31.904Z,95.92
2017-12-19T19:10:00.243Z,95.86
2017-12-19T19:12:28.651Z,95.95
2017-12-19T19:14:57.615Z,95.92
2017-12-19T19:17:25.671Z,96.18
2017-12-19T19:19:54.118Z,96.42
2017-12-19T19:22:22.419Z,96.17
2017-12-19T19:24:51.292Z,96.44
2017-12-19T19:27:19.789Z,96.83
2017-12-19T19:29:47.813Z,96.75
2017-12-19T19:32:16.142Z,97.02
2017-12-19T19:34:44.732Z,96.21
2017-12-19T19:37:12.966Z,96.17
2017-12-19T19:39:41.548Z,96.34
2017-12-19T19:42:09.974Z,96.85
2017-12-19T19:44:38.168Z,97.11
2017-12-19T19:47:06.347Z,97.02
2017-12-19T19:49:34.999Z,97.01
2017-12-19T19:52:03.472Z,96.76
2017-12-19T19:54:32.890Z,96.33
2017-12-19T19:57:01.074Z,96.25
2017-12-19T19:59:29.329Z,96.42
2017-12-19T20:01:58.062Z,96.39
2017-12-19T20:04:26.534Z,96.99
2017-12-19T20:06:55.277Z,96.67
2017-12-19T20:09:24.390Z,95.78
2017-12-19T20:11:52.651Z,95.86
2017-12-19T20:14:20.922Z,95.90
2017-12-19T20:16:49.254Z,96.69
2017-12-19T20:19:17.914Z,97.34
2017-12-19T20:21:47.231Z,97.02
2017-12-19T20:24:15.876Z,96.67
2017-12-19T20:26:44.410Z,96.32
2017-12-19T20:29:12.929Z,96.29
2017-12-19T20:31:41.638Z,96.49
2017-12-19T20:34:10.699Z,96.12
2017-12-19T20:36:39.926Z,95.89
2017-12-19T20:39:08.061Z,95.56
2017-12-19T20:41:36.294Z,95.54
2017-12-19T20:44:04.514Z,95.78
2017-12-19T20:46:32.982Z,95.92
2017-12-19T20:49:01.134Z,95.94
2017-12-19T20:51:29.561Z,95.69
2017-12-19T20:53:57.813Z,95.48
2017-12-19T20:56:27.302Z,96.30
2017-12-19T20:58:55.954Z,95.98
2017-12-19T21:01:24.442Z,96.10
2017-12-19T21:03:53.309Z,95.82
2017-12-19T21:06:23.124Z,95.87
2017-12-19T21:08:52.303Z,95.87
2017-12-19T21:11:21.488Z,95.74
2017-12-19T21:13:52.467Z,96.04
2017-12-19T21:16:20.240Z,96.48
2017-12-19T21:18:48.957Z,96.56
2017-12-19T21:21:16.630Z,96.94
2017-12-19T21:23:44.177Z,97.06
2017-12-19T21:26:11.647Z,97.20
2017-12-19T21:28:39.112Z,96.93
2017-12-19T21:31:06.680Z,96.48
2017-12-19T21:33:34.130Z,96.53
2017-12-19T21:36:01.636Z,96.22
2017-12-19T21:38:29.112Z,96.73
2017-12-19T21:40:56.662Z,96.73
2017-12-19T21:43:24.208Z,96.54
2017-12-19T21:45:51.679Z,96.27
2017-12-19T21:48:19.142Z,96.79
2017-12-19T21:50:46.648Z,96.92
2017-12-19T21:53:14.117Z,96.37
2017-12-19T21:55:41.575Z,96.34
2017-12-19T21:58:09.048Z,96.62
2017-12-19T22:00:36.610Z,96.45
2017-12-19T22:03:04.094Z,96.56
2017-12-19T22:05:31.551Z,96.27
2017-12-19T22:07:59.080Z,96.18
2017-12-19T22:10:26.536Z,96.47
2017-12-19T22:12:54.025Z,96.75
2017-12-19T22:15:21.495Z,96.49
2017-12-19T22:17:48.979Z,96.51
2017-12-19T22:20:16.456Z,96.40
2017-12-19T22:22:43.938Z,96.37
2017-12-19T22:25:11.422Z,97.06
2017-12-19T22:27:38.901Z,97.68
2017-12-19T22:30:06.393Z,97.61
2017-12-19T22:32:33.869Z,97.61
2017-12-19T22:35:01.329Z,97.01
2017-12-19T22:37:28.878Z,97.68
2017-12-19T22:39:56.340Z,97.46
2017-12-19T22:42:23.882Z,97.21
2017-12-19T22:44:51.370Z,97.01
2017-12-19T22:47:18.830Z,96.73
2017-12-19T22:49:46.312Z,96.50
2017-12-19T22:52:13.780Z,96.45
2017-12-19T22:54:41.255Z,96.48
2017-12-19T22:57:08.724Z,96.67
2017-12-19T22:59:36.219Z,96.58
2017-12-19T23:02:03.749Z,96.79
2017-12-19T23:04:31.219Z,96.67
2017-12-19T23:06:58.668Z,96.54
2017-12-19T23:09:26.144Z,96.42
2017-12-19T23:11:53.613Z,96.33
2017-12-19T23:14:21.133Z,96.60
2017-12-19T23:16:48.599Z,96.51
2017-12-19T23:19:16.073Z,96.43
2017-12-19T23:21:43.554Z,96.46
2017-12-19T23:24:11.012Z,96.60
2017-12-19T23:26:38.509Z,96.55
2017-12-19T23:29:05.970Z,96.74
2017-12-19T23:31:33.450Z,96.61
2017-12-19T23:34:00.904Z,96.59
2017-12-19T23:36:28.392Z,96.85
2017-12-19T23:38:55.843Z,96.63
2017-12-19T23:41:23.311Z,96.81
2017-12-19T23:43:50.807Z,96.59
2017-12-19T23:46:18.294Z,96.60
2017-12-19T23:48:45.759Z,96.29
2017-12-19T23:51:13.242Z,96.23
2017-12-19T23:53:40.692Z,96.25
2017-12-19T23:56:08.190Z,96.19
2017-12-19T23:58:35.644Z,96.26
