createdAt,value
2022-11-15T00:01:26.969Z,1.90
2022-11-15T00:04:12.304Z,1.83
2022-11-15T00:06:57.511Z,1.83
2022-11-15T00:09:45.987Z,1.85
2022-11-15T00:12:31.681Z,1.95
2022-11-15T00:15:17.162Z,1.90
2022-11-15T00:18:02.358Z,1.87
2022-11-15T00:20:47.608Z,1.79
2022-11-15T00:23:34.685Z,1.83
2022-11-15T00:26:20.040Z,2.10
2022-11-15T00:29:05.143Z,1.94
2022-11-15T00:31:50.338Z,2.02
2022-11-15T00:34:35.544Z,2.21
2022-11-15T00:37:20.926Z,2.24
2022-11-15T00:40:06.960Z,2.35
2022-11-15T00:42:52.227Z,2.44
2022-11-15T00:45:37.650Z,2.51
2022-11-15T00:48:23.075Z,2.58
2022-11-15T00:51:08.609Z,2.59
2022-11-15T00:53:53.808Z,2.54
2022-11-15T00:56:39.098Z,2.50
2022-11-15T00:59:24.173Z,2.44
2022-11-15T01:02:09.270Z,2.45
2022-11-15T01:04:54.556Z,2.44
2022-11-15T01:07:39.720Z,2.36
2022-11-15T01:10:26.771Z,2.32
2022-11-15T01:13:11.894Z,2.25
2022-11-15T01:15:56.963Z,2.02
2022-11-15T01:18:42.256Z,1.94
2022-11-15T01:21:31.985Z,1.92
2022-11-15T01:24:18.066Z,1.90
2022-11-15T01:27:03.251Z,1.93
2022-11-15T01:29:48.633Z,1.99
2022-11-15T01:32:33.987Z,1.88
2022-11-15T01:35:19.386Z,1.48
2022-11-15T01:38:04.556Z,1.29
2022-11-15T01:40:50.287Z,1.24
2022-11-15T01:43:37.492Z,1.11
2022-11-15T01:46:22.710Z,1.10
2022-11-15T01:49:15.537Z,1.02
2022-11-15T01:52:02.761Z,1.04
2022-11-15T01:54:51.816Z,1.08
2022-11-15T01:57:37.342Z,1.21
2022-11-15T02:00:22.559Z,1.42
2022-11-15T02:03:07.960Z,1.44
2022-11-15T02:05:54.135Z,1.40
2022-11-15T02:08:39.336Z,1.33
2022-11-15T02:11:24.632Z,1.16
2022-11-15T02:14:11.257Z,1.04
2022-11-15T02:17:02.690Z,0.98
2022-11-15T02:20:12.824Z,0.91
2022-11-15T02:23:07.193Z,0.89
2022-11-15T02:26:29.654Z,0.89
2022-11-15T02:29:33.225Z,0.86
2022-11-15T02:32:41.995Z,0.86
2022-11-15T02:35:43.894Z,0.87
2022-11-15T02:38:54.354Z,0.87
2022-11-15T02:41:50.085Z,0.88
2022-11-15T02:44:41.017Z,0.83
2022-11-15T02:47:28.855Z,0.80
2022-11-15T02:50:19.503Z,0.66
2022-11-15T02:53:04.711Z,0.58
2022-11-15T02:55:52.088Z,0.55
2022-11-15T02:58:52.412Z,0.53
2022-11-15T03:02:08.359Z,0.59
2022-11-15T03:05:18.742Z,0.62
2022-11-15T03:08:23.526Z,0.62
2022-11-15T03:11:16.550Z,0.61
2022-11-15T03:14:24.410Z,0.60
2022-11-15T03:17:12.798Z,0.55
2022-11-15T03:20:01.336Z,0.53
2022-11-15T03:22:49.246Z,0.46
2022-11-15T03:25:37.610Z,0.48
2022-11-15T03:28:45.213Z,0.47
2022-11-15T03:31:51.524Z,0.49
2022-11-15T03:34:58.468Z,0.48
2022-11-15T03:37:52.454Z,0.51
2022-11-15T03:41:02.236Z,0.48
2022-11-15T03:43:50.474Z,0.39
2022-11-15T03:46:46.220Z,0.24
2022-11-15T03:49:35.307Z,0.24
2022-11-15T03:52:22.760Z,0.25
2022-11-15T03:55:11.759Z,0.27
2022-11-15T03:58:00.046Z,0.24
2022-11-15T04:00:45.185Z,0.28
2022-11-15T04:03:30.997Z,0.35
2022-11-15T04:06:16.291Z,0.43
2022-11-15T04:09:01.696Z,0.47
2022-11-15T04:11:46.829Z,0.38
2022-11-15T04:14:31.991Z,0.31
2022-11-15T04:17:17.135Z,0.28
2022-11-15T04:20:25.472Z,0.38
2022-11-15T04:23:35.769Z,0.51
2022-11-15T04:26:23.694Z,0.58
2022-11-15T04:29:27.431Z,0.55
2022-11-15T04:32:12.829Z,0.47
2022-11-15T04:34:58.042Z,0.42
2022-11-15T04:37:48.971Z,0.31
2022-11-15T04:40:35.510Z,0.23
2022-11-15T04:43:20.458Z,0.19
2022-11-15T04:46:05.493Z,0.31
2022-11-15T04:48:56.955Z,0.27
2022-11-15T04:51:43.823Z,0.25
2022-11-15T04:54:29.165Z,0.18
2022-11-15T04:57:15.065Z,0.14
2022-11-15T05:00:00.255Z,0.09
2022-11-15T05:03:03.928Z,0.05
2022-11-15T05:05:49.279Z,0.19
2022-11-15T05:08:34.722Z,0.29
2022-11-15T05:11:20.019Z,0.32
2022-11-15T05:14:05.443Z,0.30
2022-11-15T05:16:50.952Z,0.27
2022-11-15T05:19:36.177Z,0.23
2022-11-15T05:22:22.502Z,0.19
2022-11-15T05:25:08.284Z,0.14
2022-11-15T05:27:53.615Z,0.11
2022-11-15T05:30:38.836Z,-0.01
2022-11-15T05:33:24.921Z,-0.13
2022-11-15T05:36:35.029Z,-0.20
2022-11-15T05:39:20.149Z,-0.24
2022-11-15T05:42:14.402Z,-0.27
2022-11-15T05:45:00.767Z,-0.24
2022-11-15T05:47:47.925Z,-0.23
2022-11-15T05:50:34.054Z,-0.28
2022-11-15T05:53:23.764Z,-0.27
2022-11-15T05:56:10.487Z,-0.26
2022-11-15T05:58:59.686Z,-0.32
2022-11-15T06:01:45.313Z,-0.37
2022-11-15T06:04:30.495Z,-0.44
2022-11-15T06:07:15.919Z,-0.47
2022-11-15T06:10:01.228Z,-0.46
2022-11-15T06:12:46.653Z,-0.43
2022-11-15T06:15:34.526Z,-0.39
2022-11-15T06:18:19.461Z,-0.32
2022-11-15T06:21:05.495Z,-0.26
2022-11-15T06:23:50.781Z,-0.34
2022-11-15T06:26:36.052Z,-0.38
2022-11-15T06:29:21.435Z,-0.38
2022-11-15T06:32:06.943Z,-0.38
2022-11-15T06:34:51.961Z,-0.36
2022-11-15T06:37:37.114Z,-0.31
2022-11-15T06:40:22.657Z,-0.29
2022-11-15T06:43:08.545Z,-0.21
2022-11-15T06:45:53.778Z,-0.13
2022-11-15T06:48:39.385Z,-0.06
2022-11-15T06:51:24.352Z,0.02
2022-11-15T06:54:09.526Z,0.20
2022-11-15T06:56:54.875Z,0.23
2022-11-15T06:59:40.805Z,0.25
2022-11-15T07:02:26.474Z,0.35
2022-11-15T07:05:12.384Z,0.43
2022-11-15T07:07:58.902Z,0.54
2022-11-15T07:10:43.889Z,0.63
2022-11-15T07:13:30.880Z,0.74
2022-11-15T07:16:16.577Z,0.87
2022-11-15T07:19:01.880Z,0.97
2022-11-15T07:21:47.675Z,1.07
2022-11-15T07:24:32.946Z,1.13
2022-11-15T07:27:18.130Z,1.15
2022-11-15T07:30:04.328Z,1.30
2022-11-15T07:32:56.813Z,1.35
2022-11-15T07:35:43.501Z,1.48
2022-11-15T07:38:29.875Z,1.68
2022-11-15T07:41:15.394Z,1.93
2022-11-15T07:44:01.303Z,2.24
2022-11-15T07:46:46.561Z,2.67
2022-11-15T07:49:31.774Z,2.96
2022-11-15T07:52:17.092Z,3.40
2022-11-15T07:55:02.464Z,3.86
2022-11-15T07:57:47.768Z,4.22
2022-11-15T08:00:33.181Z,4.69
2022-11-15T08:03:18.542Z,5.21
2022-11-15T08:06:05.118Z,5.63
2022-11-15T08:08:50.124Z,6.01
2022-11-15T08:11:35.317Z,6.48
2022-11-15T08:14:22.937Z,6.86
2022-11-15T08:17:07.887Z,7.18
2022-11-15T08:19:53.057Z,7.52
2022-11-15T08:22:41.209Z,7.80
2022-11-15T08:25:27.579Z,7.95
2022-11-15T08:28:20.238Z,7.99
2022-11-15T08:31:06.086Z,8.01
2022-11-15T08:33:51.532Z,8.13
2022-11-15T08:36:44.592Z,8.25
2022-11-15T08:39:31.517Z,8.58
2022-11-15T08:42:19.956Z,8.99
2022-11-15T08:45:05.861Z,8.84
2022-11-15T08:47:54.139Z,9.10
2022-11-15T08:50:39.690Z,9.78
2022-11-15T08:53:25.126Z,9.85
2022-11-15T08:56:12.293Z,10.64
2022-11-15T08:58:57.403Z,10.73
2022-11-15T09:01:42.643Z,10.87
2022-11-15T09:04:27.850Z,10.67
2022-11-15T09:07:15.003Z,10.59
2022-11-15T09:10:00.129Z,10.86
2022-11-15T09:12:45.251Z,11.46
2022-11-15T09:15:30.930Z,12.06
2022-11-15T09:18:15.995Z,12.58
2022-11-15T09:21:01.510Z,11.71
2022-11-15T09:23:46.543Z,12.00
2022-11-15T09:26:31.796Z,12.22
2022-11-15T09:29:17.150Z,11.63
2022-11-15T09:32:03.047Z,11.76
2022-11-15T09:34:48.302Z,12.49
2022-11-15T09:37:33.887Z,13.37
2022-11-15T09:40:21.400Z,14.00
2022-11-15T09:43:39.113Z,14.88
2022-11-15T09:46:33.263Z,13.46
2022-11-15T09:49:20.362Z,12.87
2022-11-15T09:52:12.895Z,13.45
2022-11-15T09:54:58.211Z,14.15
2022-11-15T09:57:33.546Z,14.24
2022-11-15T10:00:43.951Z,15.29
2022-11-15T10:03:05.554Z,16.27
2022-11-15T10:05:37.235Z,15.30
2022-11-15T10:08:13.097Z,15.74
2022-11-15T10:10:48.840Z,15.31
2022-11-15T10:13:24.005Z,15.98
2022-11-15T10:15:54.402Z,15.89
2022-11-15T10:18:35.836Z,16.19
2022-11-15T10:21:38.888Z,17.42
2022-11-15T10:24:12.663Z,17.72
2022-11-15T10:26:46.540Z,17.62
2022-11-15T10:29:19.314Z,17.40
2022-11-15T10:31:45.871Z,17.94
2022-11-15T10:34:21.568Z,19.07
2022-11-15T10:36:59.515Z,19.29
2022-11-15T10:39:26.392Z,20.21
2022-11-15T10:41:53.160Z,19.76
2022-11-15T10:44:23.202Z,18.61
2022-11-15T10:47:07.958Z,18.63
2022-11-15T10:49:35.890Z,19.33
2022-11-15T10:52:21.405Z,19.56
2022-11-15T10:55:06.198Z,20.09
2022-11-15T10:57:37.513Z,19.13
2022-11-15T11:00:05.902Z,20.36
2022-11-15T11:02:47.696Z,19.80
2022-11-15T11:05:39.949Z,19.93
2022-11-15T11:08:14.039Z,21.31
2022-11-15T11:10:58.555Z,21.77
2022-11-15T11:13:40.048Z,21.02
2022-11-15T11:16:15.761Z,20.92
2022-11-15T11:19:16.491Z,22.33
2022-11-15T11:21:58.301Z,23.07
2022-11-15T11:25:06.079Z,22.90
2022-11-15T11:27:44.714Z,20.91
2022-11-15T11:30:30.042Z,22.04
2022-11-15T11:33:13.775Z,22.65
2022-11-15T11:35:58.711Z,22.28
2022-11-15T11:38:51.304Z,22.14
2022-11-15T11:42:00.098Z,22.70
2022-11-15T11:44:44.576Z,23.19
2022-11-15T11:47:22.426Z,22.97
2022-11-15T11:49:57.143Z,23.18
2022-11-15T11:52:39.482Z,23.65
2022-11-15T11:55:23.992Z,24.36
2022-11-15T11:58:13.164Z,24.66
2022-11-15T12:00:45.630Z,24.86
2022-11-15T12:03:33.643Z,24.52
2022-11-15T12:06:11.790Z,24.16
2022-11-15T12:08:54.371Z,24.03
2022-11-15T12:11:39.604Z,22.94
2022-11-15T12:14:17.900Z,23.90
2022-11-15T12:16:44.603Z,24.64
2022-11-15T12:19:11.187Z,23.67
2022-11-15T12:21:46.912Z,23.71
2022-11-15T12:24:21.372Z,24.17
2022-11-15T12:27:24.907Z,23.95
2022-11-15T12:29:57.479Z,24.17
2022-11-15T12:32:27.835Z,24.50
2022-11-15T12:34:55.833Z,24.04
2022-11-15T12:37:38.604Z,24.11
2022-11-15T12:40:05.103Z,24.58
2022-11-15T12:42:31.639Z,24.46
2022-11-15T12:45:00.128Z,23.81
2022-11-15T12:47:27.786Z,23.53
2022-11-15T12:49:57.588Z,23.90
2022-11-15T12:52:24.160Z,24.62
2022-11-15T12:54:56.615Z,25.05
2022-11-15T12:57:29.293Z,24.23
2022-11-15T13:00:02.888Z,22.96
2022-11-15T13:02:41.371Z,22.76
2022-11-15T13:05:20.384Z,23.68
2022-11-15T13:07:50.053Z,22.54
2022-11-15T13:10:16.613Z,24.06
2022-11-15T13:12:45.907Z,23.22
2022-11-15T13:15:12.454Z,24.95
2022-11-15T13:17:48.935Z,24.88
2022-11-15T13:20:15.533Z,26.25
2022-11-15T13:23:01.911Z,26.06
2022-11-15T13:25:40.581Z,26.68
2022-11-15T13:28:16.203Z,25.71
2022-11-15T13:30:56.348Z,24.97
2022-11-15T13:33:36.755Z,25.18
2022-11-15T13:36:16.402Z,25.33
2022-11-15T13:38:43.566Z,24.59
2022-11-15T13:41:21.192Z,24.79
2022-11-15T13:43:50.337Z,25.18
2022-11-15T13:46:26.057Z,24.93
2022-11-15T13:49:01.704Z,24.45
2022-11-15T13:51:31.175Z,24.40
2022-11-15T13:54:10.319Z,22.20
2022-11-15T13:56:37.781Z,22.21
2022-11-15T13:59:22.772Z,21.18
2022-11-15T14:01:51.751Z,19.69
2022-11-15T14:04:22.887Z,19.41
2022-11-15T14:06:53.956Z,18.97
2022-11-15T14:09:38.105Z,18.83
2022-11-15T14:12:25.305Z,18.84
2022-11-15T14:14:52.115Z,17.37
2022-11-15T14:17:34.073Z,16.24
2022-11-15T14:20:00.861Z,15.65
2022-11-15T14:22:31.210Z,14.91
2022-11-15T14:25:19.816Z,14.26
2022-11-15T14:28:24.946Z,13.73
2022-11-15T14:30:58.366Z,13.09
2022-11-15T14:33:36.457Z,12.98
2022-11-15T14:36:12.232Z,12.85
2022-11-15T14:38:38.774Z,12.82
2022-11-15T14:41:06.696Z,12.67
2022-11-15T14:43:33.301Z,12.49
2022-11-15T14:46:00.280Z,12.21
2022-11-15T14:48:26.858Z,12.25
2022-11-15T14:50:53.415Z,12.07
2022-11-15T14:53:23.149Z,12.10
2022-11-15T14:55:50.034Z,11.98
2022-11-15T14:58:16.597Z,11.74
2022-11-15T15:00:43.300Z,11.65
2022-11-15T15:03:10.272Z,11.49
2022-11-15T15:05:42.491Z,11.31
2022-11-15T15:08:10.736Z,11.27
2022-11-15T15:10:42.982Z,10.95
2022-11-15T15:13:13.812Z,10.97
2022-11-15T15:15:40.378Z,10.61
2022-11-15T15:18:09.377Z,10.32
2022-11-15T15:20:39.184Z,10.26
2022-11-15T15:23:06.363Z,10.39
2022-11-15T15:25:35.808Z,10.41
2022-11-15T15:28:03.414Z,10.45
2022-11-15T15:30:31.174Z,10.40
2022-11-15T15:32:57.802Z,10.51
2022-11-15T15:35:27.451Z,10.35
2022-11-15T15:37:54.812Z,10.21
2022-11-15T15:40:23.970Z,9.88
2022-11-15T15:42:51.198Z,9.85
2022-11-15T15:45:20.362Z,9.80
2022-11-15T15:47:47.789Z,9.74
2022-11-15T15:50:27.974Z,9.60
2022-11-15T15:52:58.166Z,9.40
2022-11-15T15:55:25.893Z,9.30
2022-11-15T15:57:55.574Z,9.13
2022-11-15T16:00:26.474Z,9.12
2022-11-15T16:02:54.744Z,9.23
2022-11-15T16:05:22.604Z,9.02
2022-11-15T16:07:49.611Z,8.83
2022-11-15T16:10:23.986Z,8.78
2022-11-15T16:12:50.759Z,8.78
2022-11-15T16:15:18.388Z,8.68
2022-11-15T16:17:50.203Z,8.57
2022-11-15T16:20:33.766Z,8.61
2022-11-15T16:23:07.284Z,8.74
2022-11-15T16:25:40.905Z,8.65
2022-11-15T16:28:18.720Z,8.53
2022-11-15T16:30:45.386Z,8.62
2022-11-15T16:33:11.986Z,8.69
2022-11-15T16:35:38.571Z,8.57
2022-11-15T16:38:05.127Z,8.72
2022-11-15T16:40:36.078Z,8.69
2022-11-15T16:43:04.475Z,8.47
2022-11-15T16:45:31.910Z,8.44
2022-11-15T16:47:58.705Z,8.37
2022-11-15T16:50:30.948Z,8.28
2022-11-15T16:52:59.147Z,8.11
2022-11-15T16:55:28.204Z,7.92
2022-11-15T16:57:57.926Z,7.91
2022-11-15T17:00:25.650Z,7.83
2022-11-15T17:02:53.370Z,7.86
2022-11-15T17:05:22.644Z,7.93
2022-11-15T17:07:52.329Z,7.95
2022-11-15T17:10:18.945Z,7.85
2022-11-15T17:12:45.534Z,7.70
2022-11-15T17:15:13.557Z,7.62
2022-11-15T17:17:41.017Z,7.50
2022-11-15T17:20:14.317Z,7.50
2022-11-15T17:22:40.903Z,7.63
2022-11-15T17:25:07.740Z,7.49
2022-11-15T17:27:34.404Z,7.20
2022-11-15T17:30:00.981Z,7.14
2022-11-15T17:32:27.538Z,7.16
2022-11-15T17:34:54.114Z,7.23
2022-11-15T17:37:20.656Z,7.26
2022-11-15T17:39:47.256Z,7.34
2022-11-15T17:42:13.834Z,7.43
2022-11-15T17:44:40.450Z,7.27
2022-11-15T17:47:08.472Z,7.27
2022-11-15T17:49:39.333Z,7.26
2022-11-15T17:52:06.090Z,7.43
2022-11-15T17:54:32.631Z,7.41
2022-11-15T17:56:59.344Z,7.41
2022-11-15T17:59:26.216Z,7.30
2022-11-15T18:01:53.984Z,7.20
2022-11-15T18:04:21.145Z,7.20
2022-11-15T18:06:50.744Z,7.12
2022-11-15T18:09:17.354Z,6.99
2022-11-15T18:11:46.417Z,6.97
2022-11-15T18:14:15.393Z,6.93
2022-11-15T18:16:42.680Z,6.88
2022-11-15T18:19:13.303Z,6.96
2022-11-15T18:22:01.341Z,7.11
2022-11-15T18:24:36.684Z,7.33
2022-11-15T18:27:05.175Z,7.15
2022-11-15T18:29:33.286Z,7.14
2022-11-15T18:31:59.985Z,7.04
2022-11-15T18:34:31.988Z,6.90
2022-11-15T18:36:59.285Z,6.91
2022-11-15T18:39:25.858Z,6.84
2022-11-15T18:41:52.539Z,6.75
2022-11-15T18:44:19.502Z,6.68
2022-11-15T18:46:46.286Z,6.70
2022-11-15T18:49:14.809Z,6.64
2022-11-15T18:51:42.101Z,6.68
2022-11-15T18:54:13.893Z,6.72
2022-11-15T18:56:40.759Z,6.80
2022-11-15T18:59:08.619Z,6.89
2022-11-15T19:01:40.803Z,6.91
2022-11-15T19:04:19.051Z,6.94
2022-11-15T19:06:47.855Z,7.01
2022-11-15T19:09:16.860Z,6.95
2022-11-15T19:11:44.747Z,7.01
2022-11-15T19:14:14.004Z,6.99
2022-11-15T19:16:49.971Z,7.02
2022-11-15T19:19:28.314Z,7.10
2022-11-15T19:21:55.228Z,7.14
2022-11-15T19:24:21.857Z,7.12
2022-11-15T19:26:48.478Z,7.09
2022-11-15T19:29:15.133Z,7.09
2022-11-15T19:31:42.048Z,7.06
2022-11-15T19:34:08.749Z,7.02
2022-11-15T19:36:38.763Z,6.97
2022-11-15T19:39:09.772Z,6.94
2022-11-15T19:41:38.467Z,6.91
2022-11-15T19:44:06.318Z,6.92
2022-11-15T19:46:33.330Z,6.87
2022-11-15T19:49:00.070Z,6.84
2022-11-15T19:51:29.345Z,6.81
2022-11-15T19:53:58.240Z,6.86
2022-11-15T19:56:24.944Z,6.90
2022-11-15T19:58:53.530Z,6.85
2022-11-15T20:01:25.154Z,6.76
2022-11-15T20:03:57.741Z,6.79
2022-11-15T20:06:38.210Z,6.79
2022-11-15T20:09:04.827Z,6.74
2022-11-15T20:11:31.633Z,6.70
2022-11-15T20:13:59.565Z,6.70
2022-11-15T20:16:26.571Z,6.63
2022-11-15T20:18:53.644Z,6.61
2022-11-15T20:21:21.478Z,6.51
2022-11-15T20:23:48.530Z,6.46
2022-11-15T20:26:15.864Z,6.48
2022-11-15T20:28:44.654Z,6.48
2022-11-15T20:31:12.358Z,6.49
2022-11-15T20:33:39.234Z,6.40
2022-11-15T20:36:07.726Z,6.31
2022-11-15T20:38:34.896Z,6.33
2022-11-15T20:41:01.829Z,6.41
2022-11-15T20:43:28.458Z,6.44
2022-11-15T20:45:55.437Z,6.45
2022-11-15T20:48:22.355Z,6.45
2022-11-15T20:50:49.150Z,6.38
2022-11-15T20:53:18.073Z,6.41
2022-11-15T20:55:47.905Z,6.43
2022-11-15T20:58:15.797Z,6.53
2022-11-15T21:00:44.641Z,6.53
2022-11-15T21:03:12.589Z,6.47
2022-11-15T21:05:40.946Z,6.34
2022-11-15T21:08:08.681Z,6.20
2022-11-15T21:10:53.569Z,6.26
2022-11-15T21:13:20.482Z,6.23
2022-11-15T21:15:47.231Z,6.25
2022-11-15T21:18:14.403Z,6.15
2022-11-15T21:20:41.436Z,6.07
2022-11-15T21:23:08.444Z,6.02
2022-11-15T21:25:35.117Z,6.07
2022-11-15T21:28:01.819Z,6.19
2022-11-15T21:30:28.568Z,6.14
2022-11-15T21:32:55.161Z,6.11
2022-11-15T21:35:22.581Z,6.02
2022-11-15T21:37:55.018Z,6.03
2022-11-15T21:40:23.458Z,5.91
2022-11-15T21:42:50.094Z,5.90
2022-11-15T21:45:16.742Z,6.02
2022-11-15T21:47:45.976Z,6.15
2022-11-15T21:50:12.857Z,6.25
2022-11-15T21:52:40.599Z,6.33
2022-11-15T21:55:07.958Z,6.37
2022-11-15T21:57:34.625Z,6.34
2022-11-15T22:00:19.497Z,6.23
2022-11-15T22:02:46.034Z,6.18
2022-11-15T22:05:12.583Z,6.18
2022-11-15T22:07:39.136Z,6.18
2022-11-15T22:10:06.339Z,6.21
2022-11-15T22:12:32.868Z,6.16
2022-11-15T22:14:59.522Z,6.15
2022-11-15T22:17:46.120Z,6.21
2022-11-15T22:20:42.466Z,6.24
2022-11-15T22:23:00.137Z,6.24
2022-11-15T22:25:26.836Z,6.20
2022-11-15T22:27:54.002Z,6.13
2022-11-15T22:30:21.450Z,6.17
2022-11-15T22:32:48.210Z,6.16
2022-11-15T22:35:15.602Z,6.18
2022-11-15T22:37:42.430Z,6.17
2022-11-15T22:40:09.904Z,6.22
2022-11-15T22:42:36.577Z,6.26
2022-11-15T22:45:03.756Z,6.31
2022-11-15T22:47:30.412Z,6.31
2022-11-15T22:49:57.064Z,6.35
2022-11-15T22:52:23.716Z,6.23
2022-11-15T22:54:50.359Z,6.12
2022-11-15T22:57:16.982Z,6.08
2022-11-15T22:59:43.679Z,6.04
2022-11-15T23:02:10.347Z,5.99
2022-11-15T23:04:36.997Z,6.04
2022-11-15T23:07:03.682Z,6.10
2022-11-15T23:09:30.446Z,6.13
2022-11-15T23:12:15.823Z,6.19
2022-11-15T23:14:42.451Z,6.24
2022-11-15T23:17:09.128Z,6.24
2022-11-15T23:19:35.802Z,6.25
2022-11-15T23:22:21.009Z,6.33
2022-11-15T23:24:47.861Z,6.15
2022-11-15T23:27:19.745Z,6.11
2022-11-15T23:30:05.525Z,6.03
2022-11-15T23:32:51.181Z,5.92
2022-11-15T23:35:18.072Z,5.89
2022-11-15T23:37:44.971Z,5.96
2022-11-15T23:40:12.294Z,6.05
2022-11-15T23:42:38.955Z,6.15
2022-11-15T23:45:06.334Z,6.11
2022-11-15T23:47:32.976Z,6.10
2022-11-15T23:49:59.581Z,6.04
2022-11-15T23:52:26.288Z,5.94
2022-11-15T23:54:55.518Z,5.95
2022-11-15T23:57:23.186Z,6.07
2022-11-15T23:59:49.857Z,6.05
