createdAt,value
2023-09-10T00:01:49.502Z,11.55
2023-09-10T00:03:52.521Z,12.18
2023-09-10T00:05:55.413Z,12.65
2023-09-10T00:07:57.477Z,11.13
2023-09-10T00:10:00.350Z,12.75
2023-09-10T00:12:04.756Z,12.07
2023-09-10T00:16:11.136Z,11.20
2023-09-10T00:18:13.123Z,12.48
2023-09-10T00:20:16.025Z,12.02
2023-09-10T00:22:18.915Z,11.98
2023-09-10T00:24:21.783Z,12.27
2023-09-10T00:26:26.126Z,11.55
2023-09-10T00:28:30.957Z,12.93
2023-09-10T00:30:34.042Z,12.32
2023-09-10T00:32:36.963Z,12.88
2023-09-10T00:34:41.728Z,11.50
2023-09-10T00:38:46.493Z,12.68
2023-09-10T00:40:49.358Z,11.43
2023-09-10T00:42:52.286Z,11.13
2023-09-10T00:44:56.652Z,11.85
2023-09-10T00:49:02.389Z,12.77
2023-09-10T00:51:05.704Z,12.38
2023-09-10T00:53:08.889Z,12.38
2023-09-10T00:55:10.837Z,12.13
2023-09-10T00:57:14.220Z,13.50
2023-09-10T00:59:17.440Z,13.65
2023-09-10T01:01:21.149Z,13.73
2023-09-10T01:03:25.974Z,12.32
2023-09-10T01:05:28.963Z,12.13
2023-09-10T01:07:32.623Z,12.65
2023-09-10T01:09:35.529Z,12.40
2023-09-10T01:11:50.200Z,11.73
2023-09-10T01:13:59.699Z,12.48
2023-09-10T01:16:08.682Z,12.27
2023-09-10T01:18:21.388Z,12.43
2023-09-10T01:20:39.488Z,11.48
2023-09-10T01:22:53.112Z,11.40
2023-09-10T01:24:57.909Z,10.88
2023-09-10T01:27:00.945Z,9.90
2023-09-10T01:29:05.468Z,11.07
2023-09-10T01:31:10.187Z,10.75
2023-09-10T01:33:20.628Z,11.27
2023-09-10T01:35:34.561Z,11.65
2023-09-10T01:37:44.119Z,11.10
2023-09-10T01:39:50.842Z,10.27
2023-09-10T01:41:55.819Z,10.65
2023-09-10T01:44:00.511Z,10.45
2023-09-10T01:46:04.343Z,11.38
2023-09-10T01:48:08.112Z,10.75
2023-09-10T01:50:13.439Z,11.63
2023-09-10T01:52:16.292Z,11.18
2023-09-10T01:54:19.204Z,11.90
2023-09-10T01:56:22.569Z,12.07
2023-09-10T01:58:26.756Z,12.07
2023-09-10T02:00:30.029Z,11.05
2023-09-10T02:02:32.315Z,11.38
2023-09-10T02:04:35.376Z,10.82
2023-09-10T02:06:37.317Z,11.43
2023-09-10T02:08:40.619Z,11.00
2023-09-10T02:10:43.684Z,11.95
2023-09-10T02:12:46.522Z,10.65
2023-09-10T02:14:50.929Z,11.32
2023-09-10T02:18:56.518Z,11.25
2023-09-10T02:20:59.396Z,12.10
2023-09-10T02:23:02.269Z,12.80
2023-09-10T02:25:05.140Z,12.13
2023-09-10T02:27:08.022Z,12.35
2023-09-10T02:29:10.927Z,13.00
2023-09-10T02:31:15.209Z,12.95
2023-09-10T02:33:17.256Z,11.68
2023-09-10T02:35:20.321Z,11.45
2023-09-10T02:37:23.218Z,13.82
2023-09-10T02:39:26.104Z,12.73
2023-09-10T02:41:28.941Z,13.73
2023-09-10T02:43:31.791Z,14.32
2023-09-10T02:45:34.666Z,12.45
2023-09-10T02:47:38.881Z,12.80
2023-09-10T02:49:40.860Z,13.68
2023-09-10T02:51:43.643Z,13.05
2023-09-10T02:53:46.461Z,12.77
2023-09-10T02:55:48.362Z,12.48
2023-09-10T02:57:51.623Z,11.05
2023-09-10T02:59:54.504Z,12.85
2023-09-10T03:01:57.375Z,12.27
2023-09-10T03:04:00.717Z,13.25
2023-09-10T03:06:03.708Z,12.43
2023-09-10T03:08:07.350Z,12.15
2023-09-10T03:10:09.668Z,13.15
2023-09-10T03:12:25.665Z,12.63
2023-09-10T03:14:30.455Z,12.85
2023-09-10T03:16:33.696Z,12.98
2023-09-10T03:18:36.660Z,12.90
2023-09-10T03:20:41.120Z,13.93
2023-09-10T03:22:44.248Z,13.65
2023-09-10T03:24:47.213Z,15.20
2023-09-10T03:26:50.001Z,13.07
2023-09-10T03:28:52.919Z,12.43
2023-09-10T03:31:01.650Z,12.70
2023-09-10T03:33:05.003Z,14.00
2023-09-10T03:35:08.700Z,12.20
2023-09-10T03:37:12.954Z,13.77
2023-09-10T03:39:15.919Z,13.48
2023-09-10T03:41:18.828Z,13.35
2023-09-10T03:43:24.457Z,12.93
2023-09-10T03:45:28.809Z,13.38
2023-09-10T03:47:35.072Z,13.35
2023-09-10T03:49:38.187Z,13.55
2023-09-10T03:51:41.533Z,12.85
2023-09-10T03:53:45.845Z,14.30
2023-09-10T03:55:48.898Z,12.57
2023-09-10T03:57:52.233Z,12.73
2023-09-10T03:59:55.039Z,12.68
2023-09-10T04:02:00.348Z,12.77
2023-09-10T04:04:03.023Z,11.75
2023-09-10T04:06:05.946Z,10.75
2023-09-10T04:08:08.862Z,12.85
2023-09-10T04:10:13.493Z,11.82
2023-09-10T04:12:16.313Z,12.55
2023-09-10T04:14:19.990Z,12.02
2023-09-10T04:16:21.968Z,11.80
2023-09-10T04:18:25.044Z,13.70
2023-09-10T04:20:27.908Z,14.90
2023-09-10T04:22:34.951Z,14.63
2023-09-10T04:24:38.519Z,13.38
2023-09-10T04:26:43.711Z,15.57
2023-09-10T04:28:46.690Z,14.32
2023-09-10T04:30:49.588Z,13.30
2023-09-10T04:32:52.517Z,12.77
2023-09-10T04:34:55.765Z,14.05
2023-09-10T04:36:58.868Z,13.15
2023-09-10T04:39:07.129Z,13.63
2023-09-10T04:41:09.048Z,12.32
2023-09-10T04:43:13.261Z,11.98
2023-09-10T04:45:16.188Z,11.20
2023-09-10T04:47:25.511Z,12.63
2023-09-10T04:49:28.441Z,14.27
2023-09-10T04:51:31.310Z,13.80
2023-09-10T04:53:36.266Z,14.23
2023-09-10T04:55:39.470Z,13.63
2023-09-10T04:57:42.380Z,12.55
2023-09-10T04:59:46.732Z,14.70
2023-09-10T05:01:49.735Z,14.10
2023-09-10T05:03:52.851Z,14.05
2023-09-10T05:05:59.558Z,13.90
2023-09-10T05:08:01.542Z,12.88
2023-09-10T05:10:04.892Z,14.35
2023-09-10T05:12:08.344Z,12.85
2023-09-10T05:14:11.214Z,14.57
2023-09-10T05:16:15.484Z,14.02
2023-09-10T05:18:18.414Z,13.68
2023-09-10T05:20:21.406Z,14.70
2023-09-10T05:22:24.302Z,15.55
2023-09-10T05:24:27.235Z,14.73
2023-09-10T05:26:29.119Z,13.48
2023-09-10T05:28:32.377Z,13.77
2023-09-10T05:30:39.313Z,14.50
2023-09-10T05:32:43.816Z,12.93
2023-09-10T05:34:46.898Z,12.30
2023-09-10T05:36:49.855Z,14.65
2023-09-10T05:38:53.627Z,14.85
2023-09-10T05:41:02.690Z,13.52
2023-09-10T05:43:06.110Z,13.48
2023-09-10T05:45:10.272Z,14.63
2023-09-10T05:47:13.167Z,14.50
2023-09-10T05:49:18.200Z,13.37
2023-09-10T05:51:21.094Z,14.27
2023-09-10T05:53:23.999Z,15.25
2023-09-10T05:55:27.014Z,15.80
2023-09-10T05:57:30.224Z,14.98
2023-09-10T05:59:33.907Z,14.65
2023-09-10T06:01:36.891Z,14.85
2023-09-10T06:03:39.823Z,15.25
2023-09-10T06:05:44.265Z,16.17
2023-09-10T06:07:47.194Z,15.35
2023-09-10T06:09:50.120Z,15.68
2023-09-10T06:11:52.968Z,16.17
2023-09-10T06:13:55.872Z,13.52
2023-09-10T06:15:58.666Z,14.40
2023-09-10T06:18:02.164Z,14.75
2023-09-10T06:20:06.433Z,16.88
2023-09-10T06:22:10.645Z,17.42
2023-09-10T06:24:14.069Z,16.55
2023-09-10T06:26:17.004Z,16.52
2023-09-10T06:28:21.445Z,15.20
2023-09-10T06:30:24.274Z,17.30
2023-09-10T06:32:27.222Z,16.23
2023-09-10T06:34:31.329Z,17.55
2023-09-10T06:36:34.303Z,17.60
2023-09-10T06:38:38.923Z,15.95
2023-09-10T06:40:42.167Z,16.27
2023-09-10T06:42:44.672Z,15.93
2023-09-10T06:45:05.156Z,15.65
2023-09-10T06:47:10.633Z,16.45
2023-09-10T06:49:13.573Z,16.98
2023-09-10T06:51:18.632Z,16.73
2023-09-10T06:53:21.462Z,16.27
2023-09-10T06:55:25.962Z,11.35
2023-09-10T06:59:33.490Z,10.65
2023-09-10T07:01:38.707Z,12.55
2023-09-10T07:03:42.787Z,13.00
2023-09-10T07:05:45.945Z,13.27
2023-09-10T07:07:54.212Z,12.85
2023-09-10T07:09:57.060Z,13.43
2023-09-10T07:12:00.274Z,12.65
2023-09-10T07:14:03.169Z,13.98
2023-09-10T07:16:06.628Z,13.75
2023-09-10T07:18:09.552Z,13.83
2023-09-10T07:20:12.898Z,13.00
2023-09-10T07:22:15.864Z,12.88
2023-09-10T07:24:18.704Z,21.77
2023-09-10T07:26:21.611Z,21.98
2023-09-10T07:28:25.832Z,21.83
2023-09-10T07:30:28.835Z,19.00
2023-09-10T07:32:31.757Z,25.63
2023-09-10T07:34:34.667Z,18.35
2023-09-10T07:36:39.182Z,23.98
2023-09-10T07:38:42.177Z,18.05
2023-09-10T07:40:45.054Z,16.67
2023-09-10T07:42:51.271Z,20.75
2023-09-10T07:44:55.524Z,21.98
2023-09-10T07:46:58.309Z,20.70
2023-09-10T07:49:01.135Z,27.70
2023-09-10T07:51:04.077Z,21.80
2023-09-10T07:53:06.927Z,24.73
2023-09-10T07:55:10.031Z,25.73
2023-09-10T07:57:15.721Z,26.65
2023-09-10T07:59:18.994Z,27.25
2023-09-10T08:01:24.816Z,26.92
2023-09-10T08:03:27.935Z,21.52
2023-09-10T08:05:30.414Z,20.67
2023-09-10T08:07:33.205Z,25.42
2023-09-10T08:09:36.081Z,26.25
2023-09-10T08:11:38.966Z,22.52
2023-09-10T08:13:43.349Z,21.20
2023-09-10T08:17:52.672Z,23.35
2023-09-10T08:19:55.642Z,23.92
2023-09-10T08:21:58.558Z,26.67
2023-09-10T08:24:01.402Z,23.35
2023-09-10T08:26:04.514Z,26.80
2023-09-10T08:28:07.962Z,23.42
2023-09-10T08:30:11.722Z,21.77
2023-09-10T08:32:17.261Z,23.50
2023-09-10T08:34:21.942Z,23.00
2023-09-10T08:36:24.774Z,24.98
2023-09-10T08:38:27.699Z,24.33
2023-09-10T08:40:30.748Z,24.85
2023-09-10T08:42:44.804Z,23.60
2023-09-10T08:44:53.731Z,24.33
2023-09-10T08:46:57.790Z,19.10
2023-09-10T08:49:02.859Z,20.90
2023-09-10T08:51:07.700Z,18.73
2023-09-10T08:53:14.974Z,23.58
2023-09-10T08:55:17.187Z,20.85
2023-09-10T08:57:20.061Z,18.70
2023-09-10T08:59:24.542Z,20.10
2023-09-10T09:01:27.532Z,17.45
2023-09-10T09:03:31.142Z,21.00
2023-09-10T09:05:36.689Z,17.77
2023-09-10T09:07:47.124Z,13.95
2023-09-10T09:09:55.258Z,16.15
2023-09-10T09:11:58.534Z,16.77
2023-09-10T09:14:01.866Z,19.45
2023-09-10T09:16:05.854Z,19.40
2023-09-10T09:18:10.793Z,15.60
2023-09-10T09:20:14.730Z,15.63
2023-09-10T09:22:21.673Z,16.92
2023-09-10T09:24:27.183Z,16.67
2023-09-10T09:26:30.917Z,14.77
2023-09-10T09:28:35.139Z,14.77
2023-09-10T09:30:38.138Z,14.73
2023-09-10T09:32:41.148Z,15.20
2023-09-10T09:34:44.036Z,14.52
2023-09-10T09:36:52.404Z,13.07
2023-09-10T09:38:56.563Z,14.50
2023-09-10T09:41:04.854Z,14.07
2023-09-10T09:43:20.151Z,14.68
2023-09-10T09:45:24.203Z,17.00
2023-09-10T09:47:27.326Z,16.88
2023-09-10T09:49:30.364Z,10.80
2023-09-10T09:51:33.301Z,15.32
2023-09-10T09:53:36.936Z,13.65
2023-09-10T09:55:41.682Z,15.32
2023-09-10T09:57:47.843Z,13.10
2023-09-10T09:59:51.159Z,11.48
2023-09-10T10:01:54.117Z,10.65
2023-09-10T10:03:59.323Z,9.98
2023-09-10T10:06:03.923Z,12.45
2023-09-10T10:08:07.065Z,11.98
2023-09-10T10:10:15.504Z,10.77
2023-09-10T10:12:18.407Z,12.57
2023-09-10T10:14:23.319Z,13.93
2023-09-10T10:16:28.491Z,12.45
2023-09-10T10:18:31.821Z,11.85
2023-09-10T10:20:35.213Z,11.77
2023-09-10T10:22:38.752Z,12.63
2023-09-10T10:24:41.850Z,13.38
2023-09-10T10:26:45.006Z,10.77
2023-09-10T10:28:50.570Z,12.20
2023-09-10T10:31:05.716Z,10.95
2023-09-10T10:33:11.847Z,13.27
2023-09-10T10:35:15.417Z,12.32
2023-09-10T10:37:23.870Z,11.55
2023-09-10T10:39:34.570Z,10.98
2023-09-10T10:41:42.302Z,9.88
2023-09-10T10:43:52.838Z,9.50
2023-09-10T10:45:59.126Z,10.80
2023-09-10T10:48:13.765Z,12.45
2023-09-10T10:50:23.625Z,10.35
2023-09-10T10:52:31.662Z,11.05
2023-09-10T10:54:37.612Z,10.00
2023-09-10T10:56:40.870Z,8.90
2023-09-10T10:58:44.317Z,8.63
2023-09-10T11:00:49.802Z,8.55
2023-09-10T11:03:09.935Z,10.68
2023-09-10T11:05:12.973Z,10.20
2023-09-10T11:07:18.793Z,10.30
2023-09-10T11:09:36.909Z,10.63
2023-09-10T11:11:49.398Z,8.43
2023-09-10T11:14:03.550Z,8.98
2023-09-10T11:16:16.751Z,8.90
2023-09-10T11:18:44.884Z,9.95
2023-09-10T11:20:51.518Z,9.50
2023-09-10T11:23:09.529Z,9.93
2023-09-10T11:25:12.497Z,8.88
2023-09-10T11:27:23.914Z,11.05
2023-09-10T11:29:30.936Z,9.57
2023-09-10T11:31:41.259Z,8.23
2023-09-10T11:33:45.632Z,7.50
2023-09-10T11:35:52.144Z,6.97
2023-09-10T11:37:57.021Z,7.65
2023-09-10T11:40:04.462Z,7.82
2023-09-10T11:42:10.896Z,7.70
2023-09-10T11:44:14.154Z,6.18
2023-09-10T11:46:16.998Z,5.45
2023-09-10T11:48:19.984Z,6.57
2023-09-10T11:50:27.312Z,5.95
2023-09-10T11:52:30.282Z,5.97
2023-09-10T11:54:33.322Z,5.82
2023-09-10T11:56:36.597Z,6.00
2023-09-10T11:58:40.360Z,5.93
2023-09-10T12:00:45.633Z,6.13
2023-09-10T12:02:48.861Z,9.02
2023-09-10T12:04:52.164Z,6.87
2023-09-10T12:06:56.375Z,5.97
2023-09-10T12:08:59.204Z,5.07
2023-09-10T12:11:07.489Z,5.80
2023-09-10T12:13:11.347Z,5.38
2023-09-10T12:15:15.030Z,5.80
2023-09-10T12:17:18.590Z,5.70
2023-09-10T12:19:21.869Z,6.35
2023-09-10T12:21:25.173Z,6.03
2023-09-10T12:23:30.150Z,6.07
2023-09-10T12:25:33.246Z,4.97
2023-09-10T12:27:37.585Z,5.82
2023-09-10T12:29:41.772Z,5.75
2023-09-10T12:31:44.634Z,4.80
2023-09-10T12:33:47.729Z,5.72
2023-09-10T12:35:53.072Z,5.45
2023-09-10T12:37:56.491Z,5.53
2023-09-10T12:40:02.326Z,5.05
2023-09-10T12:42:06.850Z,5.03
2023-09-10T12:44:10.520Z,6.30
2023-09-10T12:46:13.746Z,6.20
2023-09-10T12:48:17.657Z,5.55
2023-09-10T12:50:21.403Z,5.40
2023-09-10T12:52:24.411Z,5.53
2023-09-10T12:54:27.400Z,4.78
2023-09-10T12:56:33.250Z,5.85
2023-09-10T12:58:36.160Z,5.00
2023-09-10T13:00:40.672Z,5.32
2023-09-10T13:02:43.709Z,5.28
2023-09-10T13:04:46.729Z,4.90
2023-09-10T13:06:49.889Z,5.85
2023-09-10T13:08:52.958Z,5.80
2023-09-10T13:10:55.859Z,4.90
2023-09-10T13:13:00.146Z,5.15
2023-09-10T13:15:04.227Z,4.93
2023-09-10T13:19:11.231Z,4.72
2023-09-10T13:21:13.182Z,4.80
2023-09-10T13:23:16.187Z,5.30
2023-09-10T13:25:20.921Z,4.47
2023-09-10T13:27:23.982Z,4.35
2023-09-10T13:29:28.173Z,4.60
2023-09-10T13:31:31.025Z,4.60
2023-09-10T13:33:33.830Z,4.75
2023-09-10T13:35:40.410Z,4.97
2023-09-10T13:37:43.559Z,5.13
2023-09-10T13:39:46.488Z,4.83
2023-09-10T13:41:49.381Z,5.70
2023-09-10T13:43:53.413Z,5.57
2023-09-10T13:48:00.400Z,5.10
2023-09-10T13:50:04.144Z,5.13
2023-09-10T13:52:07.714Z,5.00
2023-09-10T13:54:11.226Z,4.78
2023-09-10T13:56:14.104Z,4.35
2023-09-10T13:58:17.015Z,5.45
2023-09-10T14:00:19.930Z,4.57
2023-09-10T14:02:24.534Z,4.70
2023-09-10T14:04:27.440Z,4.80
2023-09-10T14:06:30.635Z,4.40
2023-09-10T14:08:33.660Z,5.55
2023-09-10T14:10:38.162Z,5.38
2023-09-10T14:12:40.956Z,5.03
2023-09-10T14:14:43.808Z,5.03
2023-09-10T14:16:46.759Z,4.70
2023-09-10T14:18:51.038Z,4.38
2023-09-10T14:20:54.145Z,4.13
2023-09-10T14:22:57.100Z,4.70
2023-09-10T14:24:59.444Z,4.35
2023-09-10T14:27:02.406Z,5.15
2023-09-10T14:29:05.570Z,4.63
2023-09-10T14:31:08.588Z,4.95
2023-09-10T14:33:11.462Z,5.25
2023-09-10T14:35:15.759Z,5.13
2023-09-10T14:37:18.659Z,4.22
2023-09-10T14:39:21.585Z,4.90
2023-09-10T14:41:24.487Z,4.60
2023-09-10T14:43:27.370Z,4.95
2023-09-10T14:45:30.272Z,4.63
2023-09-10T14:47:34.440Z,4.78
2023-09-10T14:49:37.801Z,4.90
2023-09-10T14:51:41.979Z,4.63
2023-09-10T14:53:44.012Z,4.38
2023-09-10T14:55:46.911Z,4.75
2023-09-10T14:57:48.747Z,4.63
2023-09-10T14:59:51.596Z,4.68
2023-09-10T15:01:54.638Z,4.93
2023-09-10T15:03:57.504Z,4.72
2023-09-10T15:06:00.485Z,4.90
2023-09-10T15:08:07.183Z,4.40
2023-09-10T15:10:10.321Z,4.40
2023-09-10T15:12:13.102Z,4.55
2023-09-10T15:14:15.948Z,4.30
2023-09-10T15:16:18.829Z,4.72
2023-09-10T15:18:22.859Z,4.15
2023-09-10T15:20:25.857Z,4.00
2023-09-10T15:22:28.726Z,3.92
2023-09-10T15:24:33.211Z,4.60
2023-09-10T15:26:36.091Z,4.45
2023-09-10T15:28:38.977Z,4.13
2023-09-10T15:30:40.873Z,4.40
2023-09-10T15:32:43.917Z,3.83
2023-09-10T15:34:46.948Z,4.13
2023-09-10T15:36:49.770Z,4.72
2023-09-10T15:38:52.645Z,4.15
2023-09-10T15:40:59.187Z,4.47
2023-09-10T15:43:02.127Z,4.10
2023-09-10T15:45:05.979Z,4.30
2023-09-10T15:47:09.885Z,4.40
2023-09-10T15:49:13.381Z,4.53
2023-09-10T15:51:16.301Z,5.03
2023-09-10T15:53:19.193Z,4.22
2023-09-10T15:55:22.190Z,4.05
2023-09-10T15:57:27.933Z,4.13
2023-09-10T15:59:30.828Z,4.40
2023-09-10T16:01:33.836Z,4.70
2023-09-10T16:03:36.916Z,4.55
2023-09-10T16:05:41.118Z,4.73
2023-09-10T16:07:44.045Z,4.32
2023-09-10T16:09:48.943Z,4.97
2023-09-10T16:11:52.541Z,5.00
2023-09-10T16:13:57.576Z,4.03
2023-09-10T16:16:00.464Z,4.30
2023-09-10T16:18:03.376Z,4.22
2023-09-10T16:20:07.998Z,3.90
2023-09-10T16:22:10.979Z,4.60
2023-09-10T16:24:13.819Z,4.35
2023-09-10T16:26:16.745Z,4.47
2023-09-10T16:28:19.596Z,4.45
2023-09-10T16:30:23.848Z,4.72
2023-09-10T16:32:26.719Z,4.57
2023-09-10T16:34:29.629Z,5.18
2023-09-10T16:36:42.417Z,4.53
2023-09-10T16:38:45.834Z,4.82
2023-09-10T16:40:49.057Z,3.88
2023-09-10T16:42:53.034Z,4.00
2023-09-10T16:44:56.640Z,4.35
2023-09-10T16:47:01.276Z,4.18
2023-09-10T16:49:05.369Z,4.68
2023-09-10T16:53:11.571Z,4.25
2023-09-10T16:55:15.353Z,4.65
2023-09-10T16:57:18.285Z,4.20
2023-09-10T16:59:21.268Z,4.35
2023-09-10T17:01:24.107Z,3.72
2023-09-10T17:03:28.358Z,4.55
2023-09-10T17:05:31.353Z,3.70
2023-09-10T17:07:35.192Z,5.05
2023-09-10T17:09:38.138Z,4.53
2023-09-10T17:11:41.565Z,4.60
2023-09-10T17:13:48.745Z,3.80
2023-09-10T17:15:51.633Z,4.50
2023-09-10T17:17:54.588Z,4.30
2023-09-10T17:19:57.815Z,4.38
2023-09-10T17:22:00.632Z,4.77
2023-09-10T17:24:05.689Z,3.50
2023-09-10T17:26:08.787Z,3.90
2023-09-10T17:28:11.699Z,3.75
2023-09-10T17:30:17.979Z,4.32
2023-09-10T17:32:20.909Z,3.75
2023-09-10T17:34:23.751Z,6.45
2023-09-10T17:36:27.910Z,5.60
2023-09-10T17:38:32.080Z,4.65
2023-09-10T17:40:35.308Z,4.70
2023-09-10T17:42:38.282Z,5.22
2023-09-10T17:44:41.158Z,5.05
2023-09-10T17:46:44.709Z,4.03
2023-09-10T17:48:47.544Z,5.07
2023-09-10T17:50:50.648Z,4.28
2023-09-10T17:52:55.198Z,5.03
2023-09-10T17:54:59.090Z,4.47
2023-09-10T17:57:02.111Z,4.63
2023-09-10T17:59:04.976Z,4.88
2023-09-10T18:01:08.523Z,4.57
2023-09-10T18:03:14.196Z,4.93
2023-09-10T18:05:17.429Z,5.40
2023-09-10T18:07:20.501Z,5.03
2023-09-10T18:09:25.473Z,4.78
2023-09-10T18:11:30.680Z,5.28
2023-09-10T18:13:34.195Z,4.60
2023-09-10T18:15:38.435Z,5.40
2023-09-10T18:19:46.255Z,5.20
2023-09-10T18:21:49.088Z,4.63
2023-09-10T18:23:52.071Z,5.25
2023-09-10T18:25:56.553Z,4.70
2023-09-10T18:27:59.442Z,5.03
2023-09-10T18:30:02.322Z,4.78
2023-09-10T18:32:06.290Z,5.38
2023-09-10T18:34:09.286Z,5.88
2023-09-10T18:36:12.616Z,4.78
2023-09-10T18:38:15.441Z,5.27
2023-09-10T18:40:18.599Z,5.47
2023-09-10T18:42:22.720Z,6.13
2023-09-10T18:44:25.602Z,5.30
2023-09-10T18:46:40.795Z,5.15
2023-09-10T18:48:43.651Z,5.80
2023-09-10T18:50:46.657Z,5.28
2023-09-10T18:52:50.397Z,5.82
2023-09-10T18:54:53.747Z,4.97
2023-09-10T18:56:56.665Z,5.73
2023-09-10T18:59:00.850Z,5.40
2023-09-10T19:03:07.302Z,4.65
2023-09-10T19:05:10.483Z,5.22
2023-09-10T19:07:13.382Z,6.03
2023-09-10T19:09:17.371Z,6.03
2023-09-10T19:11:20.274Z,6.00
2023-09-10T19:13:23.812Z,5.20
2023-09-10T19:15:28.136Z,5.80
2023-09-10T19:17:31.194Z,5.70
2023-09-10T19:19:34.169Z,6.07
2023-09-10T19:21:37.396Z,6.13
2023-09-10T19:23:40.538Z,5.72
2023-09-10T19:25:44.833Z,4.90
2023-09-10T19:27:47.709Z,5.10
2023-09-10T19:29:50.677Z,5.30
2023-09-10T19:31:57.085Z,5.38
2023-09-10T19:34:02.037Z,6.50
2023-09-10T19:36:05.829Z,6.63
2023-09-10T19:38:10.928Z,4.60
2023-09-10T19:40:13.933Z,5.90
2023-09-10T19:42:16.876Z,5.30
2023-09-10T19:44:19.792Z,5.00
2023-09-10T19:46:22.688Z,5.57
2023-09-10T19:48:27.495Z,4.93
2023-09-10T19:50:30.910Z,5.15
2023-09-10T19:52:33.781Z,6.00
2023-09-10T19:54:36.694Z,5.35
2023-09-10T19:56:39.671Z,5.50
2023-09-10T19:58:41.578Z,6.47
2023-09-10T20:00:45.763Z,6.18
2023-09-10T20:04:52.987Z,5.35
2023-09-10T20:11:03.351Z,5.45
2023-09-10T20:13:06.328Z,6.55
2023-09-10T20:15:09.561Z,5.50
2023-09-10T20:17:12.548Z,5.75
2023-09-10T20:19:16.048Z,6.13
2023-09-10T20:21:20.881Z,5.43
2023-09-10T20:23:23.992Z,6.00
2023-09-10T20:25:26.913Z,5.43
2023-09-10T20:27:29.832Z,5.60
2023-09-10T20:29:33.616Z,5.97
2023-09-10T20:31:36.500Z,6.88
2023-09-10T20:33:39.826Z,6.22
2023-09-10T20:35:42.991Z,6.28
2023-09-10T20:37:47.234Z,5.65
2023-09-10T20:39:55.215Z,5.82
2023-09-10T20:41:58.721Z,6.18
2023-09-10T20:44:01.617Z,5.73
2023-09-10T20:46:04.730Z,7.10
2023-09-10T20:48:07.897Z,6.15
2023-09-10T20:50:11.180Z,6.00
2023-09-10T20:52:14.425Z,5.97
2023-09-10T20:54:18.605Z,6.00
2023-09-10T20:56:21.977Z,6.35
2023-09-10T20:58:25.131Z,6.75
2023-09-10T21:00:28.270Z,7.50
2023-09-10T21:02:31.233Z,7.03
2023-09-10T21:04:40.204Z,6.60
2023-09-10T21:06:43.341Z,7.00
2023-09-10T21:08:46.394Z,6.22
2023-09-10T21:10:50.603Z,6.57
2023-09-10T21:12:58.492Z,6.55
2023-09-10T21:15:10.486Z,5.90
2023-09-10T21:17:15.623Z,6.40
2023-09-10T21:19:23.137Z,6.40
2023-09-10T21:21:26.225Z,7.63
2023-09-10T21:23:30.943Z,6.53
2023-09-10T21:25:34.212Z,6.40
2023-09-10T21:27:37.917Z,6.38
2023-09-10T21:29:40.940Z,6.43
2023-09-10T21:31:43.793Z,5.93
2023-09-10T21:33:46.773Z,7.22
2023-09-10T21:35:50.264Z,7.05
2023-09-10T21:37:52.246Z,6.65
2023-09-10T21:39:55.201Z,6.47
2023-09-10T21:41:57.083Z,7.13
2023-09-10T21:44:01.270Z,7.32
2023-09-10T21:46:09.339Z,6.55
2023-09-10T21:48:12.685Z,7.72
2023-09-10T21:50:15.563Z,6.93
2023-09-10T21:52:18.431Z,7.10
2023-09-10T21:54:26.960Z,6.90
2023-09-10T21:56:31.055Z,7.20
2023-09-10T21:58:33.986Z,7.13
2023-09-10T22:00:38.453Z,7.38
2023-09-10T22:02:41.375Z,7.28
2023-09-10T22:04:44.457Z,8.02
2023-09-10T22:06:47.390Z,7.10
2023-09-10T22:08:51.300Z,6.93
2023-09-10T22:10:58.808Z,6.95
2023-09-10T22:13:01.668Z,7.10
2023-09-10T22:15:06.026Z,6.85
2023-09-10T22:19:13.982Z,7.97
2023-09-10T22:21:16.874Z,7.72
2023-09-10T22:23:19.813Z,7.80
2023-09-10T22:25:22.164Z,9.20
2023-09-10T22:27:25.076Z,8.00
2023-09-10T22:29:27.934Z,8.10
2023-09-10T22:31:30.887Z,8.90
2023-09-10T22:33:34.214Z,8.88
2023-09-10T22:35:37.093Z,8.02
2023-09-10T22:37:40.055Z,7.45
2023-09-10T22:39:43.990Z,7.78
2023-09-10T22:41:46.930Z,8.48
2023-09-10T22:43:49.845Z,9.27
2023-09-10T22:45:52.710Z,9.43
2023-09-10T22:47:56.224Z,8.50
2023-09-10T22:49:59.541Z,8.97
2023-09-10T22:52:02.402Z,7.90
2023-09-10T22:54:05.904Z,8.88
2023-09-10T22:56:08.900Z,8.13
2023-09-10T22:58:11.704Z,8.85
2023-09-10T23:00:15.337Z,8.13
2023-09-10T23:02:18.820Z,6.50
2023-09-10T23:04:21.711Z,8.60
2023-09-10T23:06:25.935Z,8.27
2023-09-10T23:08:33.130Z,8.23
2023-09-10T23:10:36.413Z,9.05
2023-09-10T23:12:39.569Z,7.70
2023-09-10T23:14:42.656Z,7.55
2023-09-10T23:16:46.020Z,7.60
2023-09-10T23:18:48.867Z,7.63
2023-09-10T23:20:51.889Z,7.53
2023-09-10T23:23:00.859Z,8.32
2023-09-10T23:25:03.859Z,8.48
2023-09-10T23:27:06.845Z,8.05
2023-09-10T23:29:09.716Z,8.35
2023-09-10T23:31:12.684Z,8.73
2023-09-10T23:33:15.603Z,7.85
2023-09-10T23:35:21.070Z,8.77
2023-09-10T23:37:24.008Z,8.93
2023-09-10T23:39:28.351Z,8.32
2023-09-10T23:41:30.284Z,8.38
2023-09-10T23:43:34.952Z,7.90
2023-09-10T23:45:37.772Z,8.80
2023-09-10T23:47:40.687Z,7.97
2023-09-10T23:49:43.587Z,8.48
2023-09-10T23:51:46.446Z,8.45
2023-09-10T23:53:49.339Z,8.70
2023-09-10T23:55:53.591Z,7.75
2023-09-10T23:57:56.524Z,8.40
2023-09-10T23:59:59.365Z,9.13
