createdAt,value
2017-04-01T00:00:19.157Z,93.41
2017-04-01T00:01:41.290Z,94.07
2017-04-01T00:03:03.125Z,93.88
2017-04-01T00:04:25.274Z,94.17
2017-04-01T00:05:47.557Z,93.6
2017-04-01T00:07:09.727Z,94.27
2017-04-01T00:08:32.224Z,93.98
2017-04-01T00:09:54.697Z,94.36
2017-04-01T00:11:16.950Z,93.98
2017-04-01T00:12:39.117Z,93.98
2017-04-01T00:14:00.648Z,95.03
2017-04-01T00:15:22.791Z,94.55
2017-04-01T00:16:44.936Z,94.27
2017-04-01T00:18:07.753Z,93.98
2017-04-01T00:19:29.366Z,94.27
2017-04-01T00:20:51.243Z,94.17
2017-04-01T00:22:13.127Z,95.12
2017-04-01T00:23:35.692Z,94.79
2017-04-01T00:24:57.204Z,94.93
2017-04-01T00:26:19.676Z,94.65
2017-04-01T00:27:41.506Z,94.55
2017-04-01T00:29:03.945Z,94.74
2017-04-01T00:30:26.095Z,94.65
2017-04-01T00:31:46.985Z,94.55
2017-04-01T00:33:09.229Z,94.84
2017-04-01T00:34:31.696Z,94.22
2017-04-01T00:35:53.861Z,93.98
2017-04-01T00:37:15.703Z,94.17
2017-04-01T00:38:37.526Z,93.88
2017-04-01T00:40:00.343Z,94.07
2017-04-01T00:41:22.823Z,93.98
2017-04-01T00:42:45.056Z,93.5
2017-04-01T00:44:07.193Z,93.21
2017-04-01T00:45:29.666Z,93.21
2017-04-01T00:46:51.196Z,93.02
2017-04-01T00:48:12.789Z,93.12
2017-04-01T00:49:35.306Z,92.93
2017-04-01T00:50:57.165Z,92.64
2017-04-01T00:52:19.096Z,92.55
2017-04-01T00:53:41.245Z,92.64
2017-04-01T00:55:03.397Z,92.36
2017-04-01T00:56:25.156Z,92.64
2017-04-01T00:57:47.292Z,92.74
2017-04-01T00:59:09.115Z,93.31
2017-04-01T01:00:31.045Z,92.83
2017-04-01T01:01:53.852Z,92.74
2017-04-01T01:03:16.006Z,92.55
2017-04-01T01:04:38.266Z,92.64
2017-04-01T01:05:59.806Z,92.55
2017-04-01T01:07:21.916Z,92.93
2017-04-01T01:08:44.419Z,92.55
2017-04-01T01:10:06.646Z,92.64
2017-04-01T01:11:28.807Z,92.93
2017-04-01T01:12:50.879Z,93.36
2017-04-01T01:14:12.705Z,93.55
2017-04-01T01:15:34.236Z,94.03
2017-04-01T01:16:56.375Z,93.84
2017-04-01T01:18:18.840Z,94.12
2017-04-01T01:19:40.723Z,94.22
2017-04-01T01:21:02.322Z,94.51
2017-04-01T01:22:24.136Z,94.7
2017-04-01T01:23:45.896Z,94.79
2017-04-01T01:25:08.173Z,94.79
2017-04-01T01:26:30.018Z,94.74
2017-04-01T01:27:51.535Z,94.46
2017-04-01T01:29:13.622Z,94.46
2017-04-01T01:30:35.448Z,95.12
2017-04-01T01:31:57.615Z,95.12
2017-04-01T01:33:19.764Z,94.84
2017-04-01T01:34:41.737Z,95.12
2017-04-01T01:36:03.286Z,95.41
2017-04-01T01:37:25.441Z,95.7
2017-04-01T01:38:47.058Z,95.03
2017-04-01T01:40:09.186Z,94.74
2017-04-01T01:41:31.470Z,95.12
2017-04-01T01:42:53.924Z,94.74
2017-04-01T01:44:16.075Z,95.12
2017-04-01T01:45:38.195Z,95.89
2017-04-01T01:47:00.336Z,96.17
2017-04-01T01:48:22.154Z,96.08
2017-04-01T01:49:43.998Z,96.17
2017-04-01T01:51:06.163Z,96.17
2017-04-01T01:52:27.969Z,96.17
2017-04-01T01:53:49.863Z,95.98
2017-04-01T01:55:11.674Z,96.37
2017-04-01T01:56:33.745Z,96.75
2017-04-01T01:57:55.661Z,96.56
2017-04-01T01:59:17.494Z,97.32
2017-04-01T02:00:39.367Z,96.46
2017-04-01T02:02:01.864Z,96.37
2017-04-01T02:03:24.024Z,96.84
2017-04-01T02:04:45.877Z,96.84
2017-04-01T02:06:07.712Z,96.75
2017-04-01T02:07:29.544Z,96.46
2017-04-01T02:08:51.444Z,96.37
2017-04-01T02:10:13.556Z,96.84
2017-04-01T02:11:35.369Z,96.37
2017-04-01T02:12:57.126Z,95.98
2017-04-01T02:14:19.268Z,95.89
2017-04-01T02:15:40.475Z,95.61
2017-04-01T02:17:02.626Z,95.79
2017-04-01T02:18:24.718Z,95.94
2017-04-01T02:19:46.535Z,96.08
2017-04-01T02:21:08.663Z,96.17
2017-04-01T02:22:30.506Z,96.17
2017-04-01T02:23:53.223Z,95.98
2017-04-01T02:25:14.423Z,95.98
2017-04-01T02:26:36.238Z,96.27
2017-04-01T02:27:57.781Z,96.37
2017-04-01T02:29:20.475Z,96.56
2017-04-01T02:30:42.318Z,95.61
2017-04-01T02:32:04.185Z,95.56
2017-04-01T02:33:26.107Z,95.84
2017-04-01T02:34:48.617Z,95.17
2017-04-01T02:36:10.110Z,95.27
2017-04-01T02:37:31.624Z,95.75
2017-04-01T02:38:53.752Z,95.36
2017-04-01T02:40:16.576Z,95.08
2017-04-01T02:41:38.714Z,94.98
2017-04-01T02:43:00.846Z,94.7
2017-04-01T02:44:23.005Z,95.08
2017-04-01T02:45:45.506Z,93.74
2017-04-01T02:47:07.323Z,95.08
2017-04-01T02:48:29.466Z,94.22
2017-04-01T02:49:51.361Z,94.22
2017-04-01T02:51:14.725Z,94.31
2017-04-01T02:52:37.207Z,94.12
2017-04-01T02:53:58.721Z,94.12
2017-04-01T02:55:20.221Z,93.74
2017-04-01T02:56:42.293Z,94.12
2017-04-01T02:58:03.176Z,94.12
2017-04-01T02:59:24.999Z,94.03
2017-04-01T03:00:47.454Z,94.22
2017-04-01T03:02:09.263Z,94.12
2017-04-01T03:03:31.097Z,94.03
2017-04-01T03:04:53.337Z,93.93
2017-04-01T03:06:15.475Z,94.03
2017-04-01T03:07:37.256Z,94.22
2017-04-01T03:08:59.433Z,94.22
2017-04-01T03:10:21.578Z,93.93
2017-04-01T03:11:43.083Z,94.03
2017-04-01T03:13:05.309Z,93.74
2017-04-01T03:14:26.875Z,93.26
2017-04-01T03:15:49.010Z,93.26
2017-04-01T03:17:09.884Z,93.55
2017-04-01T03:18:31.638Z,93.17
2017-04-01T03:19:54.064Z,93.36
2017-04-01T03:21:16.295Z,93.07
2017-04-01T03:22:37.893Z,92.93
2017-04-01T03:24:00.032Z,93.07
2017-04-01T03:25:21.542Z,92.69
2017-04-01T03:26:43.072Z,92.5
2017-04-01T03:28:05.226Z,92.31
2017-04-01T03:29:27.393Z,92.6
2017-04-01T03:30:49.224Z,92.41
2017-04-01T03:32:10.420Z,92.5
2017-04-01T03:33:32.263Z,92.41
2017-04-01T03:34:54.734Z,92.41
2017-04-01T03:36:17.275Z,92.31
2017-04-01T03:37:39.168Z,92.21
2017-04-01T03:39:00.682Z,92.41
2017-04-01T03:40:23.055Z,92.79
2017-04-01T03:41:44.885Z,92.5
2017-04-01T03:43:07.020Z,93.26
2017-04-01T03:44:29.465Z,93.36
2017-04-01T03:45:52.187Z,94.12
2017-04-01T03:47:14.312Z,94.56
2017-04-01T03:48:36.469Z,95.12
2017-04-01T03:49:57.964Z,96.37
2017-04-01T03:51:20.194Z,96.51
2017-04-01T03:52:42.028Z,97.75
2017-04-01T03:54:03.522Z,98.32
2017-04-01T03:55:25.638Z,98.13
2017-04-01T03:56:47.846Z,98.8
2017-04-01T03:58:09.984Z,99.27
2017-04-01T03:59:31.500Z,99.27
2017-04-01T04:00:53.993Z,99.75
2017-04-01T04:02:16.726Z,99.99
2017-04-01T04:03:39.005Z,99.99
2017-04-01T04:05:01.465Z,99.99
2017-04-01T04:06:23.284Z,99.99
2017-04-01T04:07:45.404Z,99.99
2017-04-01T04:09:07.216Z,99.99
2017-04-01T04:10:28.715Z,99.99
2017-04-01T04:11:50.591Z,99.99
2017-04-01T04:13:12.659Z,99.99
2017-04-01T04:14:34.486Z,99.99
2017-04-01T04:15:56.735Z,99.99
2017-04-01T04:17:18.577Z,99.99
2017-04-01T04:18:40.793Z,99.99
2017-04-01T04:20:03.016Z,99.99
2017-04-01T04:21:25.191Z,99.99
2017-04-01T04:22:47.474Z,99.99
2017-04-01T04:24:10.375Z,99.99
2017-04-01T04:25:31.896Z,99.99
2017-04-01T04:26:53.086Z,99.99
2017-04-01T04:28:15.246Z,99.99
2017-04-01T04:29:37.012Z,99.99
2017-04-01T04:30:59.162Z,99.99
2017-04-01T04:32:21.646Z,99.99
2017-04-01T04:33:43.784Z,99.99
2017-04-01T04:35:05.862Z,99.99
2017-04-01T04:36:27.361Z,99.99
2017-04-01T04:37:48.873Z,99.99
2017-04-01T04:39:10.375Z,99.99
2017-04-01T04:40:32.893Z,99.99
2017-04-01T04:41:55.075Z,99.99
2017-04-01T04:43:17.326Z,99.99
2017-04-01T04:44:39.444Z,99.99
2017-04-01T04:46:02.172Z,99.99
2017-04-01T04:47:23.687Z,99.99
2017-04-01T04:48:46.150Z,99.99
2017-04-01T04:50:08.356Z,99.99
2017-04-01T04:51:30.325Z,99.99
2017-04-01T04:52:52.532Z,99.99
2017-04-01T04:54:14.367Z,99.99
2017-04-01T04:55:36.519Z,99.99
2017-04-01T04:56:58.608Z,99.99
2017-04-01T04:58:21.083Z,99.99
2017-04-01T04:59:43.396Z,99.99
2017-04-01T05:01:05.538Z,99.99
2017-04-01T05:02:27.383Z,99.99
2017-04-01T05:03:49.236Z,99.99
2017-04-01T05:05:11.415Z,99.99
2017-04-01T05:06:33.636Z,99.99
2017-04-01T05:07:55.772Z,99.99
2017-04-01T05:09:17.906Z,99.99
2017-04-01T05:10:40.121Z,99.99
2017-04-01T05:12:01.456Z,99.99
2017-04-01T05:13:23.088Z,99.99
2017-04-01T05:14:45.559Z,99.99
2017-04-01T05:16:08.150Z,99.99
2017-04-01T05:17:30.868Z,99.99
2017-04-01T05:18:53.761Z,99.99
2017-04-01T05:20:15.927Z,99.99
2017-04-01T05:21:38.088Z,99.99
2017-04-01T05:23:00.041Z,99.99
2017-04-01T05:24:21.842Z,99.99
2017-04-01T05:25:43.966Z,99.99
2017-04-01T05:27:05.787Z,99.99
2017-04-01T05:28:27.420Z,99.99
2017-04-01T05:29:49.335Z,99.99
2017-04-01T05:31:11.515Z,99.99
2017-04-01T05:32:33.645Z,99.99
2017-04-01T05:33:55.232Z,99.99
2017-04-01T05:35:17.109Z,99.99
2017-04-01T05:36:39.368Z,99.99
2017-04-01T05:38:01.204Z,99.99
2017-04-01T05:39:22.856Z,99.99
2017-04-01T05:40:45.125Z,99.99
2017-04-01T05:42:07.015Z,99.99
2017-04-01T05:43:28.865Z,99.99
2017-04-01T05:44:51.024Z,99.99
2017-04-01T05:46:13.700Z,99.99
2017-04-01T05:47:35.514Z,99.99
2017-04-01T05:48:57.643Z,99.37
2017-04-01T05:50:19.826Z,99.08
2017-04-01T05:51:42.694Z,98.94
2017-04-01T05:53:04.825Z,98.75
2017-04-01T05:54:26.327Z,97.61
2017-04-01T05:55:48.147Z,97.89
2017-04-01T05:57:10.275Z,97.22
2017-04-01T05:58:32.115Z,96.84
2017-04-01T05:59:53.944Z,96.56
2017-04-01T06:01:16.729Z,96.22
2017-04-01T06:02:38.904Z,95.08
2017-04-01T06:04:01.059Z,94.51
2017-04-01T06:05:23.197Z,93.88
2017-04-01T06:06:44.862Z,92.83
2017-04-01T06:08:07.348Z,92.64
2017-04-01T06:09:29.171Z,92.07
2017-04-01T06:10:50.995Z,91.5
2017-04-01T06:12:13.106Z,91.4
2017-04-01T06:13:34.906Z,90.83
2017-04-01T06:14:56.817Z,90.49
2017-04-01T06:16:19.287Z,89.92
2017-04-01T06:17:40.818Z,90.01
2017-04-01T06:19:03.628Z,89.34
2017-04-01T06:20:25.455Z,89.06
2017-04-01T06:21:47.345Z,89.06
2017-04-01T06:23:09.586Z,88.58
2017-04-01T06:24:31.349Z,88.58
2017-04-01T06:25:53.248Z,87.91
2017-04-01T06:27:15.506Z,87.53
2017-04-01T06:28:36.840Z,87.86
2017-04-01T06:29:58.331Z,87.19
2017-04-01T06:31:20.231Z,86.43
2017-04-01T06:32:41.409Z,86.04
2017-04-01T06:34:03.537Z,85.38
2017-04-01T06:35:25.622Z,85.03
2017-04-01T06:36:48.110Z,84.27
2017-04-01T06:38:10.546Z,83.98
2017-04-01T06:39:32.687Z,83.4
2017-04-01T06:40:54.757Z,83.4
2017-04-01T06:42:17.223Z,83.5
2017-04-01T06:43:39.076Z,82.93
2017-04-01T06:45:00.897Z,82.54
2017-04-01T06:46:23.288Z,82.54
2017-04-01T06:47:45.556Z,82.54
2017-04-01T06:49:06.792Z,82.3
2017-04-01T06:50:28.619Z,81.54
2017-04-01T06:51:50.717Z,81.25
2017-04-01T06:53:13.194Z,81.54
2017-04-01T06:54:35.019Z,81.63
2017-04-01T06:55:57.581Z,80.77
2017-04-01T06:57:19.727Z,80.48
2017-04-01T06:58:41.281Z,79.72
2017-04-01T07:00:03.816Z,79.18
2017-04-01T07:01:25.658Z,78.32
2017-04-01T07:02:48.377Z,78.32
2017-04-01T07:04:10.647Z,78.22
2017-04-01T07:05:33.251Z,78.13
2017-04-01T07:06:55.723Z,77.94
2017-04-01T07:08:18.273Z,77.65
2017-04-01T07:09:40.451Z,77.69
2017-04-01T07:11:02.634Z,76.92
2017-04-01T07:12:25.161Z,77.11
2017-04-01T07:13:48.018Z,76.54
2017-04-01T07:15:10.469Z,76.92
2017-04-01T07:16:32.993Z,76.35
2017-04-01T07:17:54.507Z,75.77
2017-04-01T07:19:17.322Z,75.43
2017-04-01T07:20:39.478Z,75.04
2017-04-01T07:22:01.674Z,74.57
2017-04-01T07:23:23.517Z,74.57
2017-04-01T07:24:45.905Z,74.08
2017-04-01T07:26:08.055Z,72.94
2017-04-01T07:27:29.627Z,72.49
2017-04-01T07:28:51.507Z,72.2
2017-04-01T07:30:13.343Z,71.92
2017-04-01T07:31:35.377Z,71.57
2017-04-01T07:32:56.909Z,70.61
2017-04-01T07:34:19.356Z,69.84
2017-04-01T07:35:41.218Z,69.59
2017-04-01T07:37:03.383Z,68.05
2017-04-01T07:38:25.235Z,68.44
2017-04-01T07:39:47.114Z,67.96
2017-04-01T07:41:09.633Z,67.76
2017-04-01T07:42:31.549Z,67.13
2017-04-01T07:43:53.716Z,66.46
2017-04-01T07:45:15.557Z,65.97
2017-04-01T07:46:37.837Z,66.64
2017-04-01T07:47:59.813Z,65.97
2017-04-01T07:49:21.641Z,66.07
2017-04-01T07:50:43.775Z,65.97
2017-04-01T07:52:06.245Z,65.88
2017-04-01T07:53:27.764Z,65.11
2017-04-01T07:54:49.607Z,64.95
2017-04-01T07:56:11.465Z,65.2
2017-04-01T07:57:33.964Z,64.95
2017-04-01T07:58:55.799Z,64.18
2017-04-01T08:00:18.019Z,62.45
2017-04-01T08:01:40.516Z,63.02
2017-04-01T08:03:03.598Z,62.74
2017-04-01T08:04:25.755Z,61.87
2017-04-01T08:05:47.818Z,62.64
2017-04-01T08:07:10.285Z,62.64
2017-04-01T08:08:32.720Z,62.1
2017-04-01T08:09:54.866Z,61.33
2017-04-01T08:11:17.033Z,61.23
2017-04-01T08:12:39.513Z,61.33
2017-04-01T08:14:01.374Z,61.61
2017-04-01T08:15:23.520Z,61.49
2017-04-01T08:16:45.455Z,61.43
2017-04-01T08:18:07.066Z,61.61
2017-04-01T08:19:29.853Z,61.43
2017-04-01T08:20:52.012Z,61.23
2017-04-01T08:22:14.222Z,61.23
2017-04-01T08:23:36.170Z,61.14
2017-04-01T08:24:58.575Z,60.27
2017-04-01T08:26:21.042Z,60.27
2017-04-01T08:27:42.861Z,61.23
2017-04-01T08:29:04.390Z,61.14
2017-04-01T08:30:26.485Z,61.04
2017-04-01T08:31:48.053Z,60.56
2017-04-01T08:33:09.872Z,58.15
2017-04-01T08:34:32.010Z,58.35
2017-04-01T08:35:54.141Z,58.92
2017-04-01T08:37:16.627Z,58.32
2017-04-01T08:38:38.777Z,57.65
2017-04-01T08:40:33.298Z,57.17
2017-04-01T08:41:56.223Z,56.81
2017-04-01T08:43:17.754Z,57.1
2017-04-01T08:44:40.217Z,56.62
2017-04-01T08:46:02.080Z,56.14
2017-04-01T08:47:24.018Z,55.27
2017-04-01T08:48:45.845Z,55.37
2017-04-01T08:50:39.986Z,54.99
2017-04-01T08:52:02.761Z,54.99
2017-04-01T08:53:24.705Z,54.5
2017-04-01T08:54:46.571Z,54.12
2017-04-01T08:56:08.954Z,52.97
2017-04-01T08:57:31.187Z,52.68
2017-04-01T08:58:53.396Z,51.74
2017-04-01T09:00:15.551Z,51.55
2017-04-01T09:01:38.025Z,50.68
2017-04-01T09:02:59.878Z,49.36
2017-04-01T09:04:22.082Z,49.94
2017-04-01T09:05:43.314Z,50.49
2017-04-01T09:07:05.813Z,48.95
2017-04-01T09:08:27.336Z,48.95
2017-04-01T09:09:49.502Z,48.18
2017-04-01T09:11:11.385Z,48.57
2017-04-01T09:12:33.524Z,47.99
2017-04-01T09:13:55.364Z,46.64
2017-04-01T09:15:17.227Z,47.31
2017-04-01T09:16:39.423Z,47.41
2017-04-01T09:18:01.879Z,47.82
2017-04-01T09:19:24.096Z,46.67
2017-04-01T09:20:45.961Z,46.67
2017-04-01T09:22:08.154Z,45.99
2017-04-01T09:23:30.552Z,46.47
2017-04-01T09:24:52.707Z,46.95
2017-04-01T09:26:14.624Z,46.86
2017-04-01T09:27:36.474Z,46.67
2017-04-01T09:28:58.732Z,45.92
2017-04-01T09:30:20.575Z,44.86
2017-04-01T09:31:42.432Z,45.73
2017-04-01T09:33:04.312Z,45.15
2017-04-01T09:34:26.458Z,45.83
2017-04-01T09:35:48.655Z,44.57
2017-04-01T09:37:10.513Z,45.73
2017-04-01T09:38:32.044Z,46.19
2017-04-01T09:39:54.166Z,46.19
2017-04-01T09:41:16.422Z,46.28
2017-04-01T09:42:38.353Z,47.05
2017-04-01T09:44:00.221Z,47.92
2017-04-01T09:45:22.356Z,48.69
2017-04-01T09:46:44.286Z,46.38
2017-04-01T09:48:06.914Z,47.15
2017-04-01T09:49:28.728Z,47.44
2017-04-01T09:50:51.194Z,47.34
2017-04-01T09:52:13.658Z,47.24
2017-04-01T09:53:35.166Z,48.11
2017-04-01T09:54:56.854Z,46.95
2017-04-01T09:56:18.722Z,47.34
2017-04-01T09:57:40.578Z,47.82
2017-04-01T09:59:02.736Z,48.02
2017-04-01T10:00:24.586Z,47.17
2017-04-01T10:01:47.089Z,48.59
2017-04-01T10:03:08.944Z,47.05
2017-04-01T10:04:31.089Z,48.11
2017-04-01T10:05:52.961Z,48.38
2017-04-01T10:07:15.774Z,48.49
2017-04-01T10:08:37.422Z,48.97
2017-04-01T10:09:58.939Z,47.82
2017-04-01T10:11:21.093Z,47.72
2017-04-01T10:12:43.853Z,48.43
2017-04-01T10:14:06.005Z,47.36
2017-04-01T10:15:27.507Z,47.24
2017-04-01T10:16:49.976Z,47.92
2017-04-01T10:18:12.292Z,47.34
2017-04-01T10:19:34.224Z,47.72
2017-04-01T10:20:56.111Z,47.34
2017-04-01T10:22:18.267Z,47.15
2017-04-01T10:23:40.464Z,47.44
2017-04-01T10:25:02.915Z,47.36
2017-04-01T10:26:25.078Z,48.23
2017-04-01T10:27:47.236Z,49.19
2017-04-01T10:29:10.032Z,48.93
2017-04-01T10:30:31.872Z,49.79
2017-04-01T10:31:53.379Z,49.79
2017-04-01T10:33:14.737Z,48.06
2017-04-01T10:34:37.566Z,49.58
2017-04-01T10:35:59.381Z,49
2017-04-01T10:37:21.209Z,49.77
2017-04-01T10:38:43.700Z,50.06
2017-04-01T10:40:05.856Z,50.83
2017-04-01T10:41:28.406Z,51.76
2017-04-01T10:42:50.895Z,51.76
2017-04-01T10:44:12.719Z,52.06
2017-04-01T10:45:34.238Z,51.98
2017-04-01T10:46:56.075Z,51.31
2017-04-01T10:48:17.906Z,51.34
2017-04-01T10:49:39.750Z,50.85
2017-04-01T10:51:02.544Z,51.92
2017-04-01T10:52:24.069Z,50.95
2017-04-01T10:53:46.223Z,51.7
2017-04-01T10:55:08.395Z,52.85
2017-04-01T10:56:31.108Z,52.47
2017-04-01T10:57:53.355Z,51.79
2017-04-01T10:59:15.554Z,52.27
2017-04-01T11:00:37.719Z,52.87
2017-04-01T11:02:00.328Z,52.59
2017-04-01T11:03:22.877Z,52.2
2017-04-01T11:04:45.108Z,52.11
2017-04-01T11:06:06.639Z,50.57
2017-04-01T11:07:29.055Z,51.43
2017-04-01T11:08:51.613Z,51.6
2017-04-01T11:10:13.487Z,50.54
2017-04-01T11:11:35.099Z,51.02
2017-04-01T11:12:57.499Z,50.99
2017-04-01T11:14:19.976Z,51.67
2017-04-01T11:15:41.826Z,51.19
2017-04-01T11:17:03.711Z,51.48
2017-04-01T11:18:25.808Z,51.67
2017-04-01T11:19:47.732Z,53.09
2017-04-01T11:21:09.966Z,52.25
2017-04-01T11:22:31.836Z,52.15
2017-04-01T11:23:53.988Z,51.79
2017-04-01T11:25:16.134Z,51.53
2017-04-01T11:26:38.296Z,52.49
2017-04-01T11:28:00.144Z,52.4
2017-04-01T11:29:22.896Z,51.92
2017-04-01T11:30:44.752Z,52.04
2017-04-01T11:32:06.666Z,50.11
2017-04-01T11:33:28.807Z,50.09
2017-04-01T11:34:51.234Z,50.78
2017-04-01T11:36:13.385Z,50.4
2017-04-01T11:37:35.244Z,51.46
2017-04-01T11:38:57.148Z,50.98
2017-04-01T11:40:19.655Z,51.75
2017-04-01T11:41:41.812Z,51.14
2017-04-01T11:43:03.706Z,51.62
2017-04-01T11:44:25.905Z,52.2
2017-04-01T11:45:48.674Z,52.69
2017-04-01T11:47:10.875Z,52.3
2017-04-01T11:48:33.036Z,52.49
2017-04-01T11:49:54.914Z,52.59
2017-04-01T11:51:17.446Z,52.3
2017-04-01T11:52:38.976Z,51.92
2017-04-01T11:54:00.847Z,51.26
2017-04-01T11:55:23.347Z,49.34
2017-04-01T11:56:46.056Z,48.59
2017-04-01T11:58:40.296Z,50.32
2017-04-01T12:00:02.771Z,51.1
2017-04-01T12:01:25.337Z,51.77
2017-04-01T12:02:47.555Z,49.65
2017-04-01T12:04:09.079Z,49.94
2017-04-01T12:05:31.576Z,48.81
2017-04-01T12:06:54.147Z,51.39
2017-04-01T12:08:16.085Z,51.56
2017-04-01T12:09:38.668Z,51.29
2017-04-01T12:11:01.152Z,51.39
2017-04-01T12:12:23.609Z,51.48
2017-04-01T12:13:45.448Z,51.51
2017-04-01T12:15:08.108Z,49.96
2017-04-01T12:16:30.268Z,49.77
2017-04-01T12:17:53.096Z,48.64
2017-04-01T12:19:15.354Z,48.74
2017-04-01T12:20:37.986Z,49.87
2017-04-01T12:22:00.487Z,50.04
2017-04-01T12:23:22.823Z,50.45
2017-04-01T12:24:45.033Z,48.42
2017-04-01T12:26:06.566Z,48.71
2017-04-01T12:27:28.717Z,47.58
2017-04-01T12:28:51.185Z,48.06
2017-04-01T12:30:13.026Z,47.19
2017-04-01T12:31:35.194Z,47.67
2017-04-01T12:32:57.122Z,46.83
2017-04-01T12:34:19.649Z,46.85
2017-04-01T12:35:42.051Z,47.05
2017-04-01T12:37:04.534Z,46.27
2017-04-01T12:38:27.142Z,45.69
2017-04-01T12:39:49.334Z,45.5
2017-04-01T12:41:11.516Z,45.5
2017-04-01T12:42:33.397Z,46.17
2017-04-01T12:43:55.244Z,46.64
2017-04-01T12:45:18.988Z,47.5
2017-04-01T12:46:40.671Z,47.38
2017-04-01T12:48:02.852Z,48.44
2017-04-01T12:49:25.027Z,48.16
2017-04-01T12:50:47.555Z,47.77
2017-04-01T12:52:09.447Z,47.67
2017-04-01T12:53:31.958Z,48.35
2017-04-01T12:54:54.466Z,47.77
2017-04-01T12:56:17.332Z,47.87
2017-04-01T12:57:40.109Z,48.23
2017-04-01T12:59:01.811Z,49.1
2017-04-01T13:00:23.970Z,49.94
2017-04-01T13:01:46.131Z,48.97
2017-04-01T13:03:07.982Z,48.52
2017-04-01T13:04:29.574Z,48.33
2017-04-01T13:05:51.424Z,48.52
2017-04-01T13:07:13.681Z,48.71
2017-04-01T13:08:35.526Z,48.81
2017-04-01T13:09:57.377Z,48.13
2017-04-01T13:11:18.921Z,48.42
2017-04-01T13:12:41.111Z,48.52
2017-04-01T13:14:03.603Z,48.49
2017-04-01T13:15:25.768Z,47.94
2017-04-01T13:16:48.249Z,47.45
2017-04-01T13:18:10.166Z,46.51
2017-04-01T13:19:32.347Z,46.61
2017-04-01T13:20:54.933Z,46.9
2017-04-01T13:22:17.329Z,46.03
2017-04-01T13:23:40.296Z,46.25
2017-04-01T13:25:02.659Z,45.48
2017-04-01T13:26:24.986Z,46.08
2017-04-01T13:27:46.807Z,45.89
2017-04-01T13:29:09.762Z,46.27
2017-04-01T13:30:31.969Z,44.92
2017-04-01T13:31:54.138Z,44.75
2017-04-01T13:33:17.426Z,44.17
2017-04-01T13:34:40.418Z,43.4
2017-04-01T13:36:02.028Z,44.63
2017-04-01T13:37:24.329Z,44.15
2017-04-01T13:38:46.487Z,44.53
2017-04-01T13:40:09.508Z,44.73
2017-04-01T13:41:32.520Z,45.31
2017-04-01T13:42:54.423Z,44.82
2017-04-01T13:44:16.605Z,45.76
2017-04-01T13:45:39.080Z,45.67
2017-04-01T13:47:01.315Z,46.15
2017-04-01T13:48:23.908Z,46.34
2017-04-01T13:49:45.468Z,47.12
2017-04-01T13:51:08.123Z,46.61
2017-04-01T13:52:30.291Z,45.84
2017-04-01T13:53:53.213Z,46.03
2017-04-01T13:55:15.094Z,45.86
2017-04-01T13:56:37.244Z,45.48
2017-04-01T13:57:59.073Z,45.76
2017-04-01T13:59:21.229Z,45
2017-04-01T14:00:43.389Z,45.96
2017-04-01T14:02:05.304Z,45.86
2017-04-01T14:03:27.502Z,45.67
2017-04-01T14:04:49.683Z,46.73
2017-04-01T14:06:11.883Z,47.5
2017-04-01T14:07:34.669Z,47.5
2017-04-01T14:08:56.581Z,48.16
2017-04-01T14:10:18.806Z,48.47
2017-04-01T14:11:41.121Z,48.86
2017-04-01T14:13:03.669Z,46.61
2017-04-01T14:14:25.814Z,46.03
2017-04-01T14:15:48.008Z,45.75
2017-04-01T14:17:10.187Z,45.96
2017-04-01T14:18:33.019Z,46.34
2017-04-01T14:19:55.215Z,46.15
2017-04-01T14:21:17.443Z,46.06
2017-04-01T14:22:39.304Z,46.06
2017-04-01T14:24:02.534Z,46.71
2017-04-01T14:25:24.788Z,46.92
2017-04-01T14:26:47.264Z,47.02
2017-04-01T14:28:09.448Z,45.76
2017-04-01T14:29:31.661Z,44.8
2017-04-01T14:30:53.948Z,45.75
2017-04-01T14:32:15.812Z,45.55
2017-04-01T14:33:37.740Z,45.38
2017-04-01T14:35:00.763Z,46.83
2017-04-01T14:36:22.674Z,47.19
2017-04-01T14:37:45.201Z,47.58
2017-04-01T14:39:07.276Z,47.87
2017-04-01T14:40:29.152Z,48.06
2017-04-01T14:41:50.739Z,49.39
2017-04-01T14:43:13.315Z,50.06
2017-04-01T14:44:35.788Z,50.64
2017-04-01T14:45:57.974Z,50.13
2017-04-01T14:47:20.127Z,50.42
2017-04-01T14:48:42.302Z,51.1
2017-04-01T14:50:04.827Z,50.13
2017-04-01T14:51:27.004Z,50.13
2017-04-01T14:52:48.981Z,50.81
2017-04-01T14:54:11.182Z,50.81
2017-04-01T14:55:33.360Z,50.59
2017-04-01T14:56:56.152Z,50.21
2017-04-01T14:58:18.353Z,49.37
2017-04-01T14:59:40.527Z,49.94
2017-04-01T15:01:02.395Z,50.62
2017-04-01T15:02:24.904Z,50.13
2017-04-01T15:03:46.742Z,50.32
2017-04-01T15:05:08.979Z,50.9
2017-04-01T15:06:31.256Z,50.42
2017-04-01T15:07:53.490Z,50.23
2017-04-01T15:09:15.016Z,51.29
2017-04-01T15:10:37.198Z,49.75
2017-04-01T15:11:58.471Z,48.95
2017-04-01T15:13:20.862Z,48.95
2017-04-01T15:14:43.337Z,48.47
2017-04-01T15:16:05.639Z,49.53
2017-04-01T15:17:27.500Z,50.88
2017-04-01T15:18:51.216Z,50.88
2017-04-01T15:20:13.699Z,51.65
2017-04-01T15:21:35.915Z,50.85
2017-04-01T15:22:58.180Z,49.79
2017-04-01T15:24:20.744Z,49.89
2017-04-01T15:25:42.979Z,49.89
2017-04-01T15:27:05.143Z,49.99
2017-04-01T15:28:27.432Z,49.7
2017-04-01T15:29:50.395Z,50.95
2017-04-01T15:31:12.285Z,51.43
2017-04-01T15:32:34.782Z,52.01
2017-04-01T15:33:57.082Z,53.07
2017-04-01T15:35:19.313Z,53.27
2017-04-01T15:36:41.481Z,52.49
2017-04-01T15:38:03.308Z,52.3
2017-04-01T15:39:25.911Z,52.4
2017-04-01T15:40:48.483Z,53.07
2017-04-01T15:42:10.743Z,52.78
2017-04-01T15:43:32.947Z,51.92
2017-04-01T15:44:55.143Z,51.43
2017-04-01T15:46:17.346Z,50.09
2017-04-01T15:47:39.493Z,50.76
2017-04-01T15:49:01.149Z,51.02
2017-04-01T15:50:22.993Z,51.21
2017-04-01T15:51:45.507Z,51.31
2017-04-01T15:53:08.064Z,52.27
2017-04-01T15:54:30.604Z,52.37
2017-04-01T15:55:52.119Z,52.27
2017-04-01T15:57:14.743Z,52.87
2017-04-01T15:58:37.244Z,52.18
2017-04-01T15:59:59.976Z,52.2
2017-04-01T16:01:21.994Z,51.43
2017-04-01T16:02:44.201Z,51.43
2017-04-01T16:04:06.374Z,51.05
2017-04-01T16:05:28.889Z,51.34
2017-04-01T16:06:51.284Z,51.53
2017-04-01T16:08:13.757Z,51.14
2017-04-01T16:09:36.498Z,50.95
2017-04-01T16:10:58.684Z,50.09
2017-04-01T16:12:21.290Z,50.09
2017-04-01T16:13:44.603Z,50.37
2017-04-01T16:15:06.764Z,50.57
2017-04-01T16:16:28.676Z,50.95
2017-04-01T16:17:51.438Z,50.54
2017-04-01T16:19:14.348Z,51.5
2017-04-01T16:20:36.524Z,51.21
2017-04-01T16:21:58.684Z,52.47
2017-04-01T16:23:20.863Z,52.56
2017-04-01T16:24:43.494Z,51.12
2017-04-01T16:26:05.666Z,51.38
2017-04-01T16:27:28.174Z,51.57
2017-04-01T16:28:49.704Z,51.29
2017-04-01T16:30:11.744Z,51.86
2017-04-01T16:31:33.906Z,52.25
2017-04-01T16:32:56.425Z,51.84
2017-04-01T16:34:18.956Z,52.25
2017-04-01T16:35:41.721Z,51.93
2017-04-01T16:37:04.228Z,52.51
2017-04-01T16:38:26.401Z,52.32
2017-04-01T16:39:48.724Z,53.09
2017-04-01T16:41:11.224Z,53.19
2017-04-01T16:42:32.903Z,54.02
2017-04-01T16:43:55.070Z,53.16
2017-04-01T16:45:17.259Z,54.12
2017-04-01T16:46:39.744Z,53.92
2017-04-01T16:48:01.624Z,54.12
2017-04-01T16:49:23.888Z,54.89
2017-04-01T16:50:46.134Z,54.5
2017-04-01T16:52:08.654Z,54.89
2017-04-01T16:53:31.298Z,54.99
2017-04-01T16:54:53.789Z,56.23
2017-04-01T16:56:16.165Z,56.11
2017-04-01T16:57:39.918Z,56.11
2017-04-01T16:59:01.857Z,56.4
2017-04-01T17:00:24.151Z,56.49
2017-04-01T17:01:47.564Z,57.17
2017-04-01T17:03:11.650Z,57.45
2017-04-01T17:04:35.335Z,57.65
2017-04-01T17:05:59.384Z,58.03
2017-04-01T17:07:22.903Z,58.51
2017-04-01T17:08:46.600Z,60.21
2017-04-01T17:10:09.365Z,59.54
2017-04-01T17:11:31.875Z,59.92
2017-04-01T17:12:54.466Z,59.73
2017-04-01T17:14:16.677Z,59.73
2017-04-01T17:15:38.533Z,59.06
2017-04-01T17:17:00.516Z,59.44
2017-04-01T17:18:22.055Z,60.02
2017-04-01T17:19:44.181Z,60.31
2017-04-01T17:21:06.402Z,60.28
2017-04-01T17:22:28.684Z,60.18
2017-04-01T17:23:50.533Z,61.33
2017-04-01T17:25:13.502Z,61.24
2017-04-01T17:26:35.014Z,61.52
2017-04-01T17:27:57.474Z,61.81
2017-04-01T17:29:19.946Z,61.33
2017-04-01T17:30:42.493Z,62.58
2017-04-01T17:32:04.728Z,62.1
2017-04-01T17:33:27.223Z,62.48
2017-04-01T17:34:49.485Z,62.77
2017-04-01T17:36:12.634Z,62.74
2017-04-01T17:37:35.123Z,63.12
2017-04-01T17:38:57.289Z,62.55
2017-04-01T17:40:19.413Z,62.55
2017-04-01T17:41:42.376Z,62.84