createdAt,value
2022-10-06T01:35:08.510Z,14.00
2022-10-06T02:54:15.112Z,25.42
2022-10-06T04:14:39.678Z,27.08
2022-10-06T04:16:01.518Z,15.25
2022-10-06T04:17:07.506Z,23.77
2022-10-06T04:18:14.854Z,9.32
2022-10-06T04:19:19.198Z,36.60
2022-10-06T04:20:27.877Z,44.88
2022-10-06T04:21:43.834Z,24.65
2022-10-06T04:22:54.938Z,13.63
2022-10-06T04:24:01.856Z,36.22
2022-10-06T04:27:24.977Z,19.60
2022-10-06T04:29:02.670Z,17.58
2022-10-06T04:30:07.500Z,45.83
2022-10-06T04:31:39.393Z,10.70
2022-10-06T04:32:46.802Z,21.67
2022-10-06T04:33:52.948Z,22.77
2022-10-06T04:35:01.974Z,26.73
2022-10-06T04:36:08.354Z,25.38
2022-10-06T04:37:13.098Z,15.40
2022-10-06T04:38:17.599Z,11.02
2022-10-06T04:39:22.369Z,17.83
2022-10-06T04:40:26.395Z,20.95
2022-10-06T04:43:06.843Z,12.55
2022-10-06T04:44:10.617Z,22.27
2022-10-06T04:45:16.031Z,26.77
2022-10-06T04:46:42.299Z,29.40
2022-10-06T04:47:50.301Z,19.73
2022-10-06T04:48:55.099Z,16.70
2022-10-06T04:50:02.849Z,40.97
2022-10-06T04:51:08.745Z,11.23
2022-10-06T04:52:13.527Z,26.10
2022-10-06T04:53:18.321Z,34.47
2022-10-06T04:54:30.044Z,34.10
2022-10-06T04:55:37.467Z,42.55
2022-10-06T04:56:48.601Z,26.05
2022-10-06T04:57:56.236Z,35.88
2022-10-06T04:59:03.894Z,41.88
2022-10-06T05:00:27.136Z,20.58
2022-10-06T05:01:35.348Z,21.20
2022-10-06T05:02:42.289Z,25.02
2022-10-06T05:03:48.080Z,34.10
2022-10-06T05:04:59.258Z,20.27
2022-10-06T05:06:28.357Z,66.72
2022-10-06T05:07:33.822Z,23.38
2022-10-06T05:10:16.616Z,84.10
2022-10-06T05:11:33.580Z,71.50
2022-10-06T05:14:34.994Z,26.67
2022-10-06T05:15:56.954Z,95.65
2022-10-06T05:17:07.687Z,39.78
2022-10-06T05:18:38.360Z,26.13
2022-10-06T05:20:19.880Z,29.85
2022-10-06T05:29:45.336Z,17.08
2022-10-06T05:38:59.021Z,22.70
2022-10-06T05:40:19.638Z,26.73
2022-10-06T05:45:32.295Z,19.67
2022-10-06T05:49:00.519Z,16.60
2022-10-06T05:50:15.102Z,16.33
2022-10-06T06:05:33.867Z,19.33
2022-10-06T06:22:57.107Z,9.57
2022-10-06T06:26:47.618Z,6.75
2022-10-06T06:28:05.357Z,8.70
2022-10-06T06:29:14.346Z,8.20
2022-10-06T06:30:44.715Z,13.40
2022-10-06T06:31:53.586Z,10.60
2022-10-06T06:34:35.114Z,14.68
2022-10-06T06:38:35.207Z,10.45
2022-10-06T06:39:41.917Z,8.15
2022-10-06T06:40:52.081Z,11.35
2022-10-06T06:42:05.170Z,6.63
2022-10-06T06:43:48.333Z,7.88
2022-10-06T06:45:15.203Z,13.00
2022-10-06T06:46:54.521Z,6.80
2022-10-06T06:48:30.419Z,10.90
2022-10-06T06:49:36.196Z,7.50
2022-10-06T06:51:01.208Z,11.50
2022-10-06T06:52:09.087Z,7.75
2022-10-06T06:53:17.616Z,5.28
2022-10-06T06:54:25.185Z,6.57
2022-10-06T06:55:37.247Z,6.30
2022-10-06T06:56:44.856Z,9.50
2022-10-06T06:57:49.931Z,5.22
2022-10-06T06:58:54.960Z,8.43
2022-10-06T07:00:02.733Z,6.55
2022-10-06T07:01:14.060Z,5.30
2022-10-06T07:02:19.675Z,6.07
2022-10-06T07:03:52.589Z,8.35
2022-10-06T07:04:50.371Z,6.55
2022-10-06T07:06:09.511Z,4.60
2022-10-06T07:07:14.677Z,5.28
2022-10-06T07:08:20.948Z,4.68
2022-10-06T07:09:26.224Z,7.32
2022-10-06T07:10:36.464Z,4.95
2022-10-06T07:11:42.441Z,4.05
2022-10-06T07:12:50.389Z,5.88
2022-10-06T07:13:55.970Z,5.82
2022-10-06T07:15:17.277Z,6.60
2022-10-06T07:16:46.806Z,3.58
2022-10-06T07:18:13.373Z,10.15
2022-10-06T07:19:36.034Z,3.55
2022-10-06T07:20:57.675Z,14.25
2022-10-06T07:22:23.886Z,4.80
2022-10-06T07:23:45.313Z,33.42
2022-10-06T07:25:11.956Z,9.40
2022-10-06T07:26:24.838Z,13.25
2022-10-06T07:27:29.029Z,6.00
2022-10-06T07:28:33.319Z,6.65
2022-10-06T07:29:37.397Z,6.07
2022-10-06T07:30:41.646Z,4.50
2022-10-06T07:31:50.152Z,10.65
2022-10-06T07:32:55.418Z,8.18
2022-10-06T07:34:00.745Z,5.70
2022-10-06T07:35:06.573Z,6.70
2022-10-06T07:36:11.820Z,8.18
2022-10-06T07:37:17.722Z,10.60
2022-10-06T07:38:26.226Z,4.53
2022-10-06T07:39:32.207Z,3.58
2022-10-06T07:40:40.222Z,5.97
2022-10-06T07:41:50.452Z,6.35
2022-10-06T07:42:54.746Z,7.88
2022-10-06T07:44:07.987Z,9.40
2022-10-06T07:45:36.363Z,8.20
2022-10-06T07:46:40.683Z,6.30
2022-10-06T07:47:58.931Z,6.30
2022-10-06T07:49:03.405Z,6.85
2022-10-06T07:50:08.621Z,6.35
2022-10-06T07:51:15.128Z,9.77
2022-10-06T07:52:22.405Z,10.05
2022-10-06T07:53:29.235Z,5.20
2022-10-06T07:54:40.214Z,6.10
2022-10-06T07:56:06.577Z,4.80
2022-10-06T07:57:16.189Z,7.63
2022-10-06T07:58:24.429Z,6.55
2022-10-06T07:59:28.783Z,5.40
2022-10-06T08:00:35.380Z,4.70
2022-10-06T08:01:41.049Z,6.18
2022-10-06T08:02:44.835Z,7.60
2022-10-06T08:03:50.885Z,8.32
2022-10-06T08:04:54.000Z,5.13
2022-10-06T08:06:00.307Z,6.45
2022-10-06T08:07:04.774Z,3.97
2022-10-06T08:08:10.436Z,4.70
2022-10-06T08:09:14.937Z,4.18
2022-10-06T08:10:18.878Z,5.80
2022-10-06T08:11:23.577Z,6.97
2022-10-06T08:12:37.729Z,5.57
2022-10-06T08:13:45.404Z,6.38
2022-10-06T08:14:49.237Z,7.60
2022-10-06T08:15:57.721Z,8.05
2022-10-06T08:17:02.845Z,6.63
2022-10-06T08:18:21.301Z,7.65
2022-10-06T08:19:25.892Z,9.65
2022-10-06T08:20:29.266Z,6.07
2022-10-06T08:21:35.212Z,6.03
2022-10-06T08:22:41.444Z,10.85
2022-10-06T08:23:47.857Z,11.48
2022-10-06T08:25:05.323Z,6.47
2022-10-06T08:26:11.720Z,3.72
2022-10-06T08:27:17.344Z,5.95
2022-10-06T08:28:24.760Z,13.30
2022-10-06T08:29:45.166Z,7.10
2022-10-06T08:30:51.726Z,5.75
2022-10-06T08:31:57.544Z,4.68
2022-10-06T08:33:02.320Z,4.95
2022-10-06T08:34:23.321Z,5.63
2022-10-06T08:35:55.644Z,13.90
2022-10-06T08:37:19.244Z,6.00
2022-10-06T08:38:25.305Z,6.07
2022-10-06T08:39:32.485Z,7.47
2022-10-06T08:40:37.246Z,9.07
2022-10-06T08:41:43.551Z,11.07
2022-10-06T08:42:53.083Z,5.30
2022-10-06T08:45:48.627Z,4.23
2022-10-06T08:46:56.416Z,5.07
2022-10-06T08:48:03.047Z,16.93
2022-10-06T08:49:07.735Z,6.63
2022-10-06T08:50:18.538Z,10.07
2022-10-06T08:53:16.384Z,25.55
2022-10-06T08:54:38.605Z,11.40
2022-10-06T08:55:48.458Z,7.27
2022-10-06T08:57:00.371Z,7.70
2022-10-06T08:58:29.514Z,4.50
2022-10-06T08:59:38.528Z,8.07
2022-10-06T09:00:58.391Z,4.32
2022-10-06T09:02:08.516Z,12.73
2022-10-06T09:03:20.451Z,4.53
2022-10-06T09:04:29.004Z,5.97
2022-10-06T09:05:35.022Z,6.97
2022-10-06T09:06:50.607Z,6.28
2022-10-06T09:08:05.757Z,8.02
2022-10-06T09:09:23.298Z,7.35
2022-10-06T09:10:42.487Z,11.02
2022-10-06T09:11:55.587Z,8.20
2022-10-06T09:13:05.325Z,5.43
2022-10-06T09:15:47.151Z,6.18
2022-10-06T09:17:00.923Z,5.45
2022-10-06T09:18:11.427Z,4.82
2022-10-06T09:19:23.597Z,5.00
2022-10-06T09:20:33.083Z,5.75
2022-10-06T09:21:39.708Z,9.13
2022-10-06T09:22:44.556Z,4.97
2022-10-06T09:23:53.703Z,5.63
2022-10-06T09:25:01.143Z,10.02
2022-10-06T09:26:06.497Z,8.50
2022-10-06T09:27:24.485Z,3.72
2022-10-06T09:28:30.904Z,4.00
2022-10-06T09:29:35.225Z,7.18
2022-10-06T09:30:39.545Z,4.85
2022-10-06T09:31:49.101Z,6.90
2022-10-06T09:32:59.236Z,5.75
2022-10-06T09:34:06.075Z,4.43
2022-10-06T09:35:19.318Z,5.60
2022-10-06T09:36:24.474Z,7.50
2022-10-06T09:37:29.252Z,6.03
2022-10-06T09:38:57.851Z,6.93
2022-10-06T09:40:47.658Z,4.43
2022-10-06T09:41:59.128Z,11.23
2022-10-06T09:43:22.066Z,11.10
2022-10-06T09:44:28.300Z,5.72
2022-10-06T09:47:51.387Z,10.90
2022-10-06T09:49:07.657Z,6.95
2022-10-06T09:50:25.945Z,6.60
2022-10-06T09:51:33.943Z,6.20
2022-10-06T09:52:38.355Z,11.82
2022-10-06T09:53:42.821Z,6.65
2022-10-06T09:54:45.898Z,4.25
2022-10-06T09:56:05.227Z,9.38
2022-10-06T09:57:16.517Z,5.78
2022-10-06T09:58:22.889Z,7.40
2022-10-06T09:59:35.130Z,6.70
2022-10-06T10:00:51.829Z,4.70
2022-10-06T10:01:58.199Z,6.38
2022-10-06T10:03:04.648Z,3.65
2022-10-06T10:04:21.098Z,7.60
2022-10-06T10:05:25.754Z,3.45
2022-10-06T10:06:36.113Z,4.75
2022-10-06T10:07:53.558Z,11.05
2022-10-06T10:09:27.342Z,8.02
2022-10-06T10:12:25.544Z,9.88
2022-10-06T10:13:29.860Z,8.98
2022-10-06T10:14:38.371Z,6.00
2022-10-06T10:15:53.982Z,5.90
2022-10-06T10:16:58.236Z,3.22
2022-10-06T10:18:04.416Z,4.78
2022-10-06T10:19:29.656Z,4.18
2022-10-06T10:20:40.634Z,8.47
2022-10-06T10:21:46.484Z,10.20
2022-10-06T10:22:54.196Z,5.13
2022-10-06T10:23:59.486Z,4.70
2022-10-06T10:25:16.806Z,6.43
2022-10-06T10:26:28.785Z,5.40
2022-10-06T10:27:40.233Z,4.23
2022-10-06T10:29:22.885Z,8.33
2022-10-06T10:30:33.609Z,10.90
2022-10-06T10:31:49.442Z,6.60
2022-10-06T10:33:03.674Z,8.60
2022-10-06T10:34:23.147Z,6.27
2022-10-06T10:37:28.873Z,4.90
2022-10-06T10:38:34.726Z,5.77
2022-10-06T10:39:45.495Z,3.67
2022-10-06T10:40:51.878Z,6.10
2022-10-06T10:41:58.850Z,5.87
2022-10-06T10:43:21.346Z,5.13
2022-10-06T10:44:29.287Z,6.30
2022-10-06T10:45:35.905Z,7.33
2022-10-06T10:46:45.136Z,7.00
2022-10-06T10:47:51.160Z,4.60
2022-10-06T10:48:59.946Z,5.30
2022-10-06T10:50:12.673Z,4.27
2022-10-06T10:51:26.323Z,9.60
2022-10-06T10:53:02.343Z,3.97
2022-10-06T10:54:12.845Z,4.00
2022-10-06T10:57:26.954Z,3.00
2022-10-06T10:58:40.566Z,7.53
2022-10-06T11:00:00.777Z,2.80
2022-10-06T11:01:21.763Z,3.43
2022-10-06T11:02:42.788Z,4.27
2022-10-06T11:05:36.983Z,4.20
2022-10-06T11:07:00.536Z,5.57
2022-10-06T11:08:51.145Z,3.73
2022-10-06T11:10:00.006Z,3.47
2022-10-06T11:11:16.150Z,3.17
2022-10-06T11:12:29.537Z,2.70
2022-10-06T11:13:39.849Z,3.70
2022-10-06T11:15:02.870Z,3.00
2022-10-06T11:16:20.675Z,4.83
2022-10-06T11:17:52.418Z,2.67
2022-10-06T11:19:12.337Z,2.50
2022-10-06T11:20:38.786Z,2.83
2022-10-06T11:21:45.719Z,3.53
2022-10-06T11:22:55.795Z,3.60
2022-10-06T11:24:15.077Z,2.67
2022-10-06T11:25:26.979Z,4.73
2022-10-06T11:26:50.494Z,2.33
2022-10-06T11:28:03.989Z,2.97
2022-10-06T11:29:29.597Z,2.80
2022-10-06T11:30:42.135Z,3.60
2022-10-06T11:32:09.676Z,3.03
2022-10-06T11:33:27.505Z,5.03
2022-10-06T11:34:35.982Z,4.70
2022-10-06T11:35:49.072Z,3.03
2022-10-06T11:37:10.329Z,2.50
2022-10-06T11:41:10.553Z,3.80
2022-10-06T11:48:08.335Z,4.83
2022-10-06T11:49:53.206Z,4.30
2022-10-06T11:50:59.502Z,3.60
2022-10-06T11:53:01.520Z,4.73
2022-10-06T11:56:43.388Z,3.70
2022-10-06T11:58:41.876Z,25.73
2022-10-06T11:59:49.646Z,7.10
2022-10-06T12:01:44.316Z,4.30
2022-10-06T12:04:24.778Z,3.43
2022-10-06T12:05:55.712Z,2.97
2022-10-06T12:07:13.118Z,4.57
2022-10-06T12:11:50.954Z,6.20
2022-10-06T12:14:01.655Z,5.37
2022-10-06T12:18:31.266Z,4.40
2022-10-06T12:19:43.718Z,3.13
2022-10-06T12:20:54.735Z,2.53
2022-10-06T12:22:03.965Z,2.53
2022-10-06T12:23:18.761Z,3.43
2022-10-06T12:24:34.907Z,3.13
2022-10-06T12:25:45.774Z,5.53
2022-10-06T12:27:02.042Z,2.87
2022-10-06T12:28:11.733Z,3.37
2022-10-06T12:29:28.063Z,3.10
2022-10-06T12:30:35.821Z,4.00
2022-10-06T12:31:46.616Z,4.73
2022-10-06T12:32:54.036Z,5.77
2022-10-06T12:34:02.126Z,3.73
2022-10-06T12:35:24.999Z,6.27
2022-10-06T12:36:31.813Z,2.57
2022-10-06T12:37:57.716Z,3.93
2022-10-06T12:39:24.267Z,3.13
2022-10-06T12:40:51.878Z,2.60
2022-10-06T12:43:39.981Z,3.13
2022-10-06T12:45:03.494Z,3.10
2022-10-06T12:46:56.175Z,3.73
2022-10-06T12:48:27.116Z,4.07
2022-10-06T12:50:49.620Z,4.53
2022-10-06T12:52:11.976Z,3.63
2022-10-06T12:53:25.782Z,5.23
2022-10-06T12:56:32.098Z,3.90
2022-10-06T12:57:57.099Z,5.87
2022-10-06T13:00:01.997Z,4.40
2022-10-06T13:03:39.217Z,3.20
2022-10-06T13:04:51.264Z,4.10
2022-10-06T13:06:00.447Z,4.00
2022-10-06T13:07:31.923Z,4.67
2022-10-06T13:11:52.961Z,8.00
2022-10-06T13:13:18.555Z,4.70
2022-10-06T13:15:21.014Z,4.90
2022-10-06T13:16:50.836Z,9.50
2022-10-06T13:17:55.762Z,3.07
2022-10-06T13:19:29.598Z,7.47
2022-10-06T13:21:35.306Z,14.67
2022-10-06T13:26:35.294Z,5.33
2022-10-06T13:27:57.772Z,4.70
2022-10-06T13:29:02.870Z,3.03
2022-10-06T13:30:39.037Z,2.83
2022-10-06T13:34:35.065Z,4.03
2022-10-06T13:36:09.447Z,5.97
2022-10-06T13:37:17.582Z,4.27
2022-10-06T13:38:26.603Z,5.80
2022-10-06T13:39:35.484Z,4.57
2022-10-06T13:40:44.489Z,5.03
2022-10-06T13:42:18.805Z,2.67
2022-10-06T13:43:41.609Z,4.87
2022-10-06T13:45:34.942Z,6.00
2022-10-06T13:50:18.768Z,9.37
2022-10-06T13:51:30.942Z,6.67
2022-10-06T13:52:59.755Z,4.23
2022-10-06T13:54:26.013Z,4.43
2022-10-06T13:55:34.170Z,3.33
2022-10-06T13:56:56.214Z,5.97
2022-10-06T13:58:14.506Z,4.80
2022-10-06T13:59:34.474Z,3.67
2022-10-06T14:00:56.482Z,3.10
2022-10-06T14:02:47.156Z,3.80
2022-10-06T14:04:29.806Z,3.30
2022-10-06T14:05:36.823Z,1.93
2022-10-06T14:08:59.355Z,5.03
2022-10-06T14:10:23.837Z,8.33
2022-10-06T14:11:48.947Z,6.47
2022-10-06T14:14:01.218Z,1.87
2022-10-06T14:15:57.816Z,3.50
2022-10-06T14:17:24.116Z,2.93
2022-10-06T14:19:55.777Z,3.33
2022-10-06T14:21:25.004Z,6.17
2022-10-06T14:26:01.725Z,2.77
2022-10-06T14:28:07.238Z,4.30
2022-10-06T14:37:30.126Z,2.83
2022-10-06T14:39:57.271Z,2.50
2022-10-06T14:48:32.833Z,14.48
2022-10-06T14:55:52.856Z,13.73
2022-10-06T15:01:18.282Z,6.38
2022-10-06T15:02:41.688Z,7.28
2022-10-06T15:03:59.513Z,7.53
2022-10-06T15:10:32.931Z,7.25
2022-10-06T15:14:02.806Z,7.28
2022-10-06T15:15:19.451Z,5.68
2022-10-06T15:18:38.397Z,7.93
2022-10-06T15:20:19.518Z,6.68
2022-10-06T15:21:25.613Z,6.80
2022-10-06T15:22:36.207Z,7.68
2022-10-06T15:24:05.594Z,6.72
2022-10-06T15:25:30.595Z,5.22
2022-10-06T15:32:41.918Z,4.25
2022-10-06T15:34:33.615Z,5.53
2022-10-06T15:37:04.419Z,5.25
2022-10-06T15:38:48.205Z,7.90
2022-10-06T15:41:03.573Z,5.30
2022-10-06T15:46:03.736Z,6.70
2022-10-06T15:48:06.359Z,6.45
2022-10-06T15:50:20.884Z,9.05
2022-10-06T15:55:16.214Z,6.25
2022-10-06T15:56:37.035Z,7.10
2022-10-06T15:59:16.907Z,6.45
2022-10-06T16:00:27.327Z,8.95
2022-10-06T16:05:49.559Z,11.88
2022-10-06T16:09:06.997Z,13.05
2022-10-06T16:10:53.188Z,11.82
2022-10-06T16:14:27.229Z,7.50
2022-10-06T16:15:56.441Z,6.78
2022-10-06T16:17:16.392Z,9.07
2022-10-06T16:18:40.359Z,6.75
2022-10-06T16:19:54.509Z,7.95
2022-10-06T16:21:43.178Z,7.43
2022-10-06T16:23:00.922Z,7.38
2022-10-06T16:24:11.858Z,10.20
2022-10-06T16:25:20.241Z,5.95
2022-10-06T16:26:27.463Z,15.18
2022-10-06T16:27:46.373Z,6.80
2022-10-06T16:29:05.335Z,6.53
2022-10-06T16:30:18.830Z,5.25
2022-10-06T16:31:45.100Z,12.13
2022-10-06T16:33:16.614Z,13.60
2022-10-06T16:34:21.808Z,15.73
2022-10-06T16:43:32.344Z,7.40
2022-10-06T16:45:00.876Z,11.55
2022-10-06T18:00:44.571Z,18.15
2022-10-06T20:47:18.519Z,25.60
2022-10-06T20:55:40.594Z,23.90
2022-10-06T21:42:04.016Z,21.52
