createdAt,value
2022-08-11T00:02:02.120Z,16.90
2022-08-11T00:04:37.755Z,17.00
2022-08-11T00:07:09.985Z,17.00
2022-08-11T00:09:40.199Z,17.00
2022-08-11T00:12:18.011Z,17.00
2022-08-11T00:14:55.340Z,17.00
2022-08-11T00:17:32.554Z,17.00
2022-08-11T00:20:16.971Z,17.00
2022-08-11T00:22:47.797Z,17.00
2022-08-11T00:25:21.533Z,17.10
2022-08-11T00:27:49.461Z,17.10
2022-08-11T00:30:17.563Z,17.10
2022-08-11T00:32:58.553Z,17.20
2022-08-11T00:35:51.864Z,17.20
2022-08-11T00:38:31.542Z,17.40
2022-08-11T00:41:58.871Z,17.50
2022-08-11T00:45:27.195Z,17.60
2022-08-11T00:48:33.436Z,17.60
2022-08-11T00:51:57.592Z,17.70
2022-08-11T00:55:40.711Z,17.90
2022-08-11T00:58:48.359Z,18.10
2022-08-11T01:01:17.826Z,18.20
2022-08-11T01:04:53.683Z,18.30
2022-08-11T01:08:15.378Z,18.40
2022-08-11T01:11:27.005Z,18.50
2022-08-11T01:15:06.876Z,18.50
2022-08-11T01:18:54.640Z,18.50
2022-08-11T01:22:23.607Z,18.50
2022-08-11T01:25:57.615Z,18.50
2022-08-11T01:29:35.648Z,18.50
2022-08-11T01:32:58.264Z,18.50
2022-08-11T01:36:21.174Z,18.50
2022-08-11T01:39:52.478Z,18.60
2022-08-11T01:43:38.304Z,18.50
2022-08-11T01:46:26.661Z,18.50
2022-08-11T01:50:09.026Z,18.50
2022-08-11T01:53:21.746Z,18.40
2022-08-11T01:56:32.417Z,18.40
2022-08-11T01:59:34.979Z,18.30
2022-08-11T02:02:53.796Z,18.30
2022-08-11T02:05:56.208Z,18.20
2022-08-11T02:09:07.669Z,18.20
2022-08-11T02:11:40.461Z,18.20
2022-08-11T02:14:37.445Z,18.20
2022-08-11T02:17:41.729Z,18.10
2022-08-11T02:21:10.965Z,18.10
2022-08-11T02:24:05.508Z,18.10
2022-08-11T02:27:00.824Z,18.10
2022-08-11T02:30:08.322Z,18.00
2022-08-11T02:33:23.212Z,17.90
2022-08-11T02:36:19.605Z,17.90
2022-08-11T02:39:06.346Z,17.90
2022-08-11T02:42:32.772Z,17.80
2022-08-11T02:45:39.742Z,17.80
2022-08-11T02:48:53.544Z,17.70
2022-08-11T02:51:40.810Z,17.60
2022-08-11T02:54:27.054Z,17.50
2022-08-11T02:57:22.178Z,17.40
2022-08-11T03:00:09.366Z,17.30
2022-08-11T03:02:57.405Z,17.20
2022-08-11T03:05:52.864Z,17.20
2022-08-11T03:08:51.742Z,17.10
2022-08-11T03:12:29.032Z,17.00
2022-08-11T03:16:06.582Z,16.90
2022-08-11T03:19:15.622Z,16.90
2022-08-11T03:22:17.198Z,16.70
2022-08-11T03:25:31.762Z,16.60
2022-08-11T03:28:24.454Z,16.60
2022-08-11T03:31:30.226Z,16.50
2022-08-11T03:34:08.930Z,16.50
2022-08-11T03:37:17.489Z,16.40
2022-08-11T03:40:37.419Z,16.30
2022-08-11T03:43:50.146Z,16.20
2022-08-11T03:47:22.364Z,16.20
2022-08-11T03:50:26.899Z,16.30
2022-08-11T03:53:17.517Z,16.30
2022-08-11T03:56:37.427Z,16.30
2022-08-11T03:59:45.132Z,16.10
2022-08-11T04:03:13.007Z,16.00
2022-08-11T04:06:22.695Z,16.00
2022-08-11T04:09:56.839Z,16.00
2022-08-11T04:13:10.040Z,16.00
2022-08-11T04:16:15.404Z,16.00
2022-08-11T04:19:19.156Z,16.00
2022-08-11T04:22:16.883Z,16.10
2022-08-11T04:25:14.409Z,16.00
2022-08-11T04:28:43.026Z,16.10
2022-08-11T04:32:01.809Z,16.20
2022-08-11T04:35:11.753Z,16.20
2022-08-11T04:38:33.376Z,16.20
2022-08-11T04:41:31.980Z,16.20
2022-08-11T04:44:50.829Z,16.30
2022-08-11T04:48:10.132Z,16.30
2022-08-11T04:52:19.287Z,16.40
2022-08-11T04:55:56.549Z,16.50
2022-08-11T04:59:28.222Z,16.60
2022-08-11T05:02:31.208Z,16.70
2022-08-11T05:05:33.813Z,16.80
2022-08-11T05:08:34.397Z,16.90
2022-08-11T05:11:50.461Z,17.00
2022-08-11T05:14:59.449Z,17.10
2022-08-11T05:18:03.613Z,17.30
2022-08-11T05:21:05.006Z,17.40
2022-08-11T05:23:58.115Z,17.50
2022-08-11T05:26:49.353Z,17.60
2022-08-11T05:30:15.421Z,17.70
2022-08-11T05:33:12.166Z,17.80
2022-08-11T05:36:01.631Z,17.90
2022-08-11T05:38:54.453Z,18.10
2022-08-11T05:41:48.236Z,18.40
2022-08-11T05:44:39.453Z,18.80
2022-08-11T05:47:26.313Z,19.20
2022-08-11T05:50:15.157Z,19.40
2022-08-11T05:53:09.002Z,19.60
2022-08-11T05:56:03.588Z,19.80
2022-08-11T05:58:43.186Z,19.90
2022-08-11T06:01:34.278Z,20.10
2022-08-11T06:04:15.002Z,20.20
2022-08-11T06:07:09.162Z,20.30
2022-08-11T06:09:50.602Z,20.40
2022-08-11T06:12:37.277Z,20.50
2022-08-11T06:15:13.041Z,20.60
2022-08-11T06:17:51.175Z,20.70
2022-08-11T06:20:21.846Z,20.80
2022-08-11T06:23:09.742Z,20.80
2022-08-11T06:25:37.574Z,21.00
2022-08-11T06:28:08.104Z,21.10
2022-08-11T06:30:42.740Z,21.20
2022-08-11T06:33:17.877Z,21.40
2022-08-11T06:36:11.108Z,21.70
2022-08-11T06:38:57.636Z,22.00
2022-08-11T06:42:03.530Z,22.10
2022-08-11T06:44:41.031Z,22.30
2022-08-11T06:47:15.939Z,22.60
2022-08-11T06:50:08.568Z,22.70
2022-08-11T06:52:42.175Z,22.60
2022-08-11T06:55:56.188Z,22.60
2022-08-11T06:58:52.526Z,22.70
2022-08-11T07:02:06.514Z,22.60
2022-08-11T07:05:10.340Z,22.60
2022-08-11T07:08:44.091Z,22.80
2022-08-11T07:12:20.948Z,23.20
2022-08-11T07:15:13.916Z,23.50
2022-08-11T07:18:25.973Z,23.90
2022-08-11T07:22:00.112Z,24.30
2022-08-11T07:24:59.346Z,24.50
2022-08-11T07:28:04.506Z,24.80
2022-08-11T07:30:39.655Z,25.00
2022-08-11T07:33:10.129Z,25.20
2022-08-11T07:35:55.437Z,25.40
2022-08-11T07:38:47.311Z,25.70
2022-08-11T07:41:24.329Z,25.60
2022-08-11T07:44:08.923Z,25.50
2022-08-11T07:47:03.299Z,25.30
2022-08-11T07:49:55.887Z,25.50
2022-08-11T07:52:33.695Z,26.00
2022-08-11T07:55:16.890Z,26.30
2022-08-11T07:58:19.433Z,26.50
2022-08-11T08:03:54.144Z,25.90
2022-08-11T08:06:41.986Z,26.10
2022-08-11T08:09:30.436Z,26.00
2022-08-11T08:12:20.278Z,26.10
2022-08-11T08:15:05.730Z,25.90
2022-08-11T08:18:09.696Z,26.20
2022-08-11T08:20:50.645Z,26.70
2022-08-11T08:23:33.045Z,26.80
2022-08-11T08:26:29.334Z,26.30
2022-08-11T08:29:21.460Z,25.70
2022-08-11T08:31:52.621Z,25.70
2022-08-11T08:34:21.305Z,25.80
2022-08-11T08:36:52.198Z,26.00
2022-08-11T08:39:23.673Z,26.60
2022-08-11T08:41:59.577Z,26.80
2022-08-11T08:44:38.210Z,26.70
2022-08-11T08:47:38.758Z,26.60
2022-08-11T08:50:16.571Z,26.70
2022-08-11T08:53:00.901Z,27.20
2022-08-11T08:55:31.112Z,27.20
2022-08-11T08:58:01.302Z,27.50
2022-08-11T09:00:46.309Z,27.40
2022-08-11T09:03:39.893Z,27.70
2022-08-11T09:06:01.618Z,28.00
2022-08-11T09:08:33.557Z,28.60
2022-08-11T09:11:23.337Z,29.40
2022-08-11T09:14:03.132Z,30.10
2022-08-11T09:16:32.350Z,30.60
2022-08-11T09:19:01.667Z,30.50
2022-08-11T09:21:49.198Z,30.30
2022-08-11T09:24:38.741Z,30.20
2022-08-11T09:27:10.402Z,30.70
2022-08-11T09:29:39.035Z,30.90
2022-08-11T09:32:08.251Z,31.20
2022-08-11T09:34:39.043Z,30.80
2022-08-11T09:37:53.473Z,29.90
2022-08-11T09:40:28.909Z,29.10
2022-08-11T09:43:24.198Z,29.80
2022-08-11T09:45:58.554Z,30.60
2022-08-11T09:48:31.451Z,31.30
2022-08-11T09:51:01.477Z,31.30
2022-08-11T09:54:02.680Z,31.80
2022-08-11T09:56:51.335Z,32.20
2022-08-11T09:59:23.915Z,31.20
2022-08-11T10:02:01.852Z,31.30
2022-08-11T10:04:45.346Z,31.60
2022-08-11T10:07:19.290Z,32.40
2022-08-11T10:10:02.423Z,32.60
2022-08-11T10:12:46.562Z,32.60
2022-08-11T10:15:34.480Z,32.20
2022-08-11T10:18:38.583Z,32.00
2022-08-11T10:22:05.293Z,33.00
2022-08-11T10:24:52.455Z,34.10
2022-08-11T10:27:19.915Z,34.60
2022-08-11T10:30:06.503Z,34.90
2022-08-11T10:32:59.398Z,35.20
2022-08-11T10:35:33.236Z,35.70
2022-08-11T10:38:08.252Z,36.10
2022-08-11T10:40:42.160Z,35.50
2022-08-11T10:43:13.747Z,34.30
2022-08-11T10:46:05.469Z,33.40
2022-08-11T10:48:38.835Z,33.50
2022-08-11T10:51:13.960Z,34.60
2022-08-11T10:54:12.333Z,35.10
2022-08-11T10:56:59.643Z,34.40
2022-08-11T10:59:30.213Z,34.30
2022-08-11T11:02:00.379Z,34.30
2022-08-11T11:05:02.431Z,33.10
2022-08-11T11:08:04.111Z,32.40
2022-08-11T11:10:32.603Z,32.60
2022-08-11T11:13:19.279Z,33.00
2022-08-11T11:16:17.300Z,33.10
2022-08-11T11:18:45.621Z,34.00
2022-08-11T11:21:28.499Z,35.40
2022-08-11T11:25:04.292Z,34.30
2022-08-11T11:28:09.188Z,33.90
2022-08-11T11:30:55.820Z,33.40
2022-08-11T11:34:24.035Z,34.10
2022-08-11T11:37:01.337Z,33.80
2022-08-11T11:39:33.612Z,33.00
2022-08-11T11:42:07.893Z,33.70
2022-08-11T11:44:44.530Z,34.90
2022-08-11T11:47:21.824Z,36.10
2022-08-11T11:49:50.585Z,36.90
2022-08-11T11:52:22.089Z,35.60
2022-08-11T11:54:56.325Z,36.10
2022-08-11T11:57:59.159Z,36.80
2022-08-11T12:00:49.255Z,35.50
2022-08-11T12:03:19.613Z,34.50
2022-08-11T12:05:47.836Z,34.10
2022-08-11T12:08:17.163Z,35.10
2022-08-11T12:11:18.168Z,36.20
2022-08-11T12:13:53.388Z,36.70
2022-08-11T12:16:33.230Z,36.70
2022-08-11T12:19:11.592Z,37.60
2022-08-11T12:22:01.341Z,37.90
2022-08-11T12:24:51.137Z,37.10
2022-08-11T12:27:24.110Z,36.60
2022-08-11T12:30:05.802Z,36.10
2022-08-11T12:32:37.092Z,36.10
2022-08-11T12:35:07.155Z,36.80
2022-08-11T12:37:48.478Z,37.10
2022-08-11T12:41:15.222Z,36.70
2022-08-11T12:43:56.412Z,36.10
2022-08-11T12:46:44.070Z,36.30
2022-08-11T12:49:43.186Z,37.40
2022-08-11T12:52:28.186Z,38.60
2022-08-11T12:55:39.979Z,38.80
2022-08-11T12:58:16.987Z,36.70
2022-08-11T13:01:07.230Z,36.30
2022-08-11T13:04:00.133Z,37.40
2022-08-11T13:06:28.318Z,38.00
2022-08-11T13:09:01.259Z,38.20
2022-08-11T13:11:55.822Z,37.70
2022-08-11T13:14:27.507Z,36.40
2022-08-11T13:17:43.588Z,36.20
2022-08-11T13:20:14.352Z,37.60
2022-08-11T13:22:47.024Z,37.30
2022-08-11T13:25:20.847Z,36.10
2022-08-11T13:30:50.988Z,35.60
2022-08-11T13:33:20.294Z,35.70
2022-08-11T13:35:52.451Z,36.00
2022-08-11T13:38:24.407Z,36.50
2022-08-11T13:40:56.431Z,37.30
2022-08-11T13:43:25.480Z,37.90
2022-08-11T13:46:14.890Z,37.70
2022-08-11T13:48:43.127Z,38.00
2022-08-11T13:51:34.789Z,39.20
2022-08-11T13:54:23.717Z,40.00
2022-08-11T13:56:56.701Z,40.10
2022-08-11T13:59:29.777Z,38.40
2022-08-11T14:02:21.902Z,37.00
2022-08-11T14:05:02.825Z,36.50
2022-08-11T14:07:41.886Z,35.40
2022-08-11T14:10:13.308Z,34.70
2022-08-11T14:13:12.256Z,34.30
2022-08-11T14:15:46.050Z,33.60
2022-08-11T14:18:33.268Z,33.20
2022-08-11T14:21:24.292Z,33.90
2022-08-11T14:23:55.350Z,35.40
2022-08-11T14:26:24.063Z,36.30
2022-08-11T14:29:00.465Z,36.00
2022-08-11T14:31:32.026Z,35.80
2022-08-11T14:34:06.348Z,35.60
2022-08-11T14:36:43.069Z,35.20
2022-08-11T14:39:19.015Z,35.20
2022-08-11T14:42:20.605Z,34.90
2022-08-11T14:45:23.798Z,35.90
2022-08-11T14:48:01.892Z,35.40
2022-08-11T14:50:34.396Z,35.70
2022-08-11T14:53:06.312Z,36.10
2022-08-11T14:55:59.141Z,35.80
2022-08-11T14:58:33.733Z,36.10
2022-08-11T15:01:03.802Z,35.40
2022-08-11T15:03:35.892Z,34.60
2022-08-11T15:06:05.095Z,35.50
2022-08-11T15:08:57.025Z,36.20
2022-08-11T15:11:50.984Z,36.60
2022-08-11T15:14:39.664Z,36.90
2022-08-11T15:17:12.885Z,37.30
2022-08-11T15:20:03.305Z,37.90
2022-08-11T15:22:49.835Z,37.90
2022-08-11T15:25:17.329Z,37.60
2022-08-11T15:28:09.968Z,37.00
2022-08-11T15:30:57.974Z,36.20
2022-08-11T15:33:48.625Z,35.20
2022-08-11T15:36:34.481Z,34.10
2022-08-11T15:39:20.813Z,34.20
2022-08-11T15:42:33.637Z,34.60
2022-08-11T15:45:27.658Z,34.90
2022-08-11T15:48:08.253Z,34.60
2022-08-11T15:50:52.017Z,33.90
2022-08-11T15:53:56.826Z,32.50
2022-08-11T15:56:32.584Z,31.70
2022-08-11T15:59:43.303Z,31.10
2022-08-11T16:02:27.805Z,31.10
2022-08-11T16:04:59.337Z,31.40
2022-08-11T16:07:38.476Z,31.40
2022-08-11T16:10:19.516Z,31.20
2022-08-11T16:13:06.157Z,31.70
2022-08-11T16:16:02.938Z,32.10
2022-08-11T16:18:51.668Z,31.70
2022-08-11T16:21:34.972Z,31.70
2022-08-11T16:26:30.432Z,31.40
2022-08-11T16:27:10.605Z,31.30
2022-08-11T16:29:47.682Z,31.00
2022-08-11T16:32:23.758Z,31.10
2022-08-11T16:35:21.185Z,30.50
2022-08-11T16:38:10.257Z,29.90
2022-08-11T16:40:40.209Z,29.90
2022-08-11T16:43:35.640Z,29.70
2022-08-11T16:46:25.589Z,29.60
2022-08-11T16:48:55.909Z,29.40
2022-08-11T16:51:24.002Z,29.70
2022-08-11T16:54:05.371Z,29.60
2022-08-11T16:56:51.098Z,29.80
2022-08-11T16:59:31.982Z,29.90
2022-08-11T17:02:41.272Z,30.20
2022-08-11T17:05:54.199Z,29.70
2022-08-11T17:08:56.908Z,29.00
2022-08-11T17:11:49.342Z,28.50
2022-08-11T17:14:36.629Z,28.10
2022-08-11T17:17:14.916Z,27.90
2022-08-11T17:20:40.429Z,27.80
2022-08-11T17:23:04.087Z,27.60
2022-08-11T17:26:03.909Z,27.40
2022-08-11T17:28:24.559Z,27.10
2022-08-11T17:31:21.814Z,26.90
2022-08-11T17:34:10.889Z,26.70
2022-08-11T17:36:45.303Z,26.60
2022-08-11T17:39:14.838Z,26.50
2022-08-11T17:42:03.370Z,26.40
2022-08-11T17:44:53.319Z,26.30
2022-08-11T17:47:41.899Z,26.20
2022-08-11T17:50:16.785Z,26.10
2022-08-11T17:53:11.656Z,26.00
2022-08-11T17:55:59.695Z,25.90
2022-08-11T17:58:46.679Z,25.70
2022-08-11T18:01:16.587Z,25.60
2022-08-11T18:03:57.321Z,25.40
2022-08-11T18:06:34.812Z,25.30
2022-08-11T18:09:28.145Z,25.10
2022-08-11T18:12:15.914Z,25.00
2022-08-11T18:15:10.518Z,24.70
2022-08-11T18:17:59.257Z,24.30
2022-08-11T18:20:46.318Z,24.00
2022-08-11T18:23:46.075Z,23.70
2022-08-11T18:26:40.185Z,23.50
2022-08-11T18:29:29.017Z,23.30
2022-08-11T18:32:21.799Z,23.00
2022-08-11T18:35:13.658Z,22.90
2022-08-11T18:38:08.928Z,22.70
2022-08-11T18:40:55.344Z,22.60
2022-08-11T18:43:46.813Z,22.40
2022-08-11T18:46:36.995Z,22.20
2022-08-11T18:50:02.353Z,22.10
2022-08-11T18:52:42.856Z,22.00
2022-08-11T18:55:37.929Z,21.80
2022-08-11T18:58:33.545Z,21.80
2022-08-11T19:01:24.139Z,21.70
2022-08-11T19:04:17.404Z,21.50
2022-08-11T19:07:10.949Z,21.40
2022-08-11T19:10:02.298Z,21.30
2022-08-11T19:13:08.957Z,21.30
2022-08-11T19:15:57.069Z,21.30
2022-08-11T19:18:44.539Z,21.50
2022-08-11T19:21:35.121Z,21.50
2022-08-11T19:24:24.623Z,21.50
2022-08-11T19:27:13.682Z,21.30
2022-08-11T19:30:12.314Z,21.20
2022-08-11T19:33:00.395Z,21.00
2022-08-11T19:35:49.317Z,20.90
2022-08-11T19:38:37.002Z,20.80
2022-08-11T19:41:57.287Z,20.70
2022-08-11T19:44:32.268Z,20.60
2022-08-11T19:47:20.889Z,20.60
2022-08-11T19:50:10.546Z,20.60
2022-08-11T19:52:59.059Z,20.50
2022-08-11T19:55:48.270Z,20.50
2022-08-11T19:58:35.503Z,20.40
2022-08-11T20:01:23.082Z,20.40
2022-08-11T20:04:09.019Z,20.30
2022-08-11T20:06:58.495Z,20.20
2022-08-11T20:10:05.478Z,20.10
2022-08-11T20:12:54.723Z,20.10
2022-08-11T20:15:42.688Z,20.00
2022-08-11T20:18:33.492Z,19.90
2022-08-11T20:21:25.542Z,19.80
2022-08-11T20:24:20.000Z,19.80
2022-08-11T20:27:24.458Z,19.70
2022-08-11T20:30:14.491Z,19.70
2022-08-11T20:33:02.763Z,19.60
2022-08-11T20:35:52.955Z,19.50
2022-08-11T20:38:44.027Z,19.40
2022-08-11T20:41:31.588Z,19.30
2022-08-11T20:44:37.676Z,19.30
2022-08-11T20:47:26.100Z,19.30
2022-08-11T20:50:20.324Z,19.20
2022-08-11T20:53:08.614Z,19.20
2022-08-11T20:55:55.357Z,19.10
2022-08-11T21:01:54.826Z,19.00
2022-08-11T21:04:53.969Z,18.90
2022-08-11T21:07:55.130Z,18.90
2022-08-11T21:10:50.585Z,18.80
2022-08-11T21:13:43.625Z,18.80
2022-08-11T21:16:47.403Z,18.70
2022-08-11T21:19:59.799Z,18.70
2022-08-11T21:23:06.330Z,18.60
2022-08-11T21:26:09.278Z,18.60
2022-08-11T21:28:59.457Z,18.50
2022-08-11T21:31:50.057Z,18.40
2022-08-11T21:34:40.644Z,18.30
2022-08-11T21:37:31.041Z,18.20
2022-08-11T21:40:20.837Z,18.10
2022-08-11T21:43:10.675Z,18.00
2022-08-11T21:45:59.665Z,18.00
2022-08-11T21:48:48.043Z,17.90
2022-08-11T21:51:33.965Z,17.80
2022-08-11T21:54:21.243Z,17.70
2022-08-11T21:57:09.105Z,17.70
2022-08-11T22:00:11.794Z,17.70
2022-08-11T22:03:00.327Z,17.70
2022-08-11T22:05:48.830Z,17.70
2022-08-11T22:08:34.611Z,17.80
2022-08-11T22:11:31.856Z,17.80
2022-08-11T22:14:23.022Z,17.80
2022-08-11T22:17:09.571Z,17.70
2022-08-11T22:20:00.470Z,17.60
2022-08-11T22:22:52.972Z,17.60
2022-08-11T22:25:50.864Z,17.50
2022-08-11T22:28:38.558Z,17.40
2022-08-11T22:31:27.537Z,17.40
2022-08-11T22:34:13.886Z,17.40
2022-08-11T22:37:04.469Z,17.40
2022-08-11T22:39:59.905Z,17.30
2022-08-11T22:42:52.108Z,17.20
2022-08-11T22:45:39.960Z,17.30
2022-08-11T22:48:29.379Z,17.20
2022-08-11T22:51:18.792Z,17.20
2022-08-11T22:54:06.398Z,17.20
2022-08-11T22:56:53.263Z,17.20
2022-08-11T22:59:39.902Z,17.10
2022-08-11T23:02:26.499Z,17.10
2022-08-11T23:05:15.059Z,17.00
2022-08-11T23:08:01.419Z,16.90
2022-08-11T23:10:48.908Z,16.90
2022-08-11T23:13:35.016Z,16.90
2022-08-11T23:16:21.993Z,16.70
2022-08-11T23:19:09.300Z,16.70
2022-08-11T23:21:56.377Z,16.80
2022-08-11T23:24:44.736Z,16.80
2022-08-11T23:27:33.264Z,16.70
2022-08-11T23:30:20.941Z,16.70
2022-08-11T23:33:21.092Z,16.70
2022-08-11T23:36:11.575Z,16.80
2022-08-11T23:39:17.360Z,16.80
2022-08-11T23:42:03.722Z,16.80
2022-08-11T23:44:49.083Z,16.80
2022-08-11T23:47:50.374Z,16.80
2022-08-11T23:50:37.994Z,16.80
2022-08-11T23:53:25.518Z,16.70
2022-08-11T23:56:11.148Z,16.70
2022-08-11T23:58:57.616Z,16.60
