createdAt,value
2023-05-19T00:01:10.316Z,21.17
2023-05-19T00:03:50.657Z,17.58
2023-05-19T00:06:26.404Z,17.75
2023-05-19T00:09:05.864Z,15.60
2023-05-19T00:11:37.920Z,14.25
2023-05-19T00:14:10.893Z,25.08
2023-05-19T00:16:41.720Z,13.93
2023-05-19T00:19:13.401Z,15.63
2023-05-19T00:21:44.019Z,14.00
2023-05-19T00:24:14.558Z,13.68
2023-05-19T00:26:44.863Z,14.45
2023-05-19T00:29:19.669Z,15.77
2023-05-19T00:31:50.281Z,16.38
2023-05-19T00:34:20.579Z,14.05
2023-05-19T00:36:51.185Z,17.83
2023-05-19T00:39:21.702Z,20.27
2023-05-19T00:41:52.799Z,19.10
2023-05-19T00:44:23.156Z,15.63
2023-05-19T00:46:53.684Z,13.70
2023-05-19T00:49:24.162Z,16.77
2023-05-19T00:51:54.957Z,18.55
2023-05-19T00:54:28.608Z,21.38
2023-05-19T00:57:00.735Z,20.33
2023-05-19T00:59:31.253Z,16.83
2023-05-19T01:02:04.072Z,21.70
2023-05-19T01:04:37.536Z,14.23
2023-05-19T01:07:08.474Z,17.27
2023-05-19T01:09:38.992Z,15.98
2023-05-19T01:12:11.933Z,17.55
2023-05-19T01:14:43.086Z,17.90
2023-05-19T01:17:32.345Z,20.13
2023-05-19T01:20:15.974Z,13.80
2023-05-19T01:23:16.459Z,17.20
2023-05-19T01:26:06.524Z,16.95
2023-05-19T01:28:55.188Z,19.60
2023-05-19T01:31:28.389Z,17.52
2023-05-19T01:34:00.021Z,15.20
2023-05-19T01:36:32.365Z,17.00
2023-05-19T01:39:04.735Z,25.85
2023-05-19T01:41:36.177Z,14.40
2023-05-19T01:44:06.956Z,16.42
2023-05-19T01:46:38.170Z,18.27
2023-05-19T01:49:09.512Z,22.33
2023-05-19T01:51:40.433Z,19.45
2023-05-19T01:54:10.736Z,16.05
2023-05-19T01:56:51.342Z,16.30
2023-05-19T01:59:53.796Z,14.50
2023-05-19T02:02:36.090Z,12.43
2023-05-19T02:05:15.600Z,18.08
2023-05-19T02:08:06.908Z,17.52
2023-05-19T02:10:40.859Z,16.92
2023-05-19T02:18:19.130Z,18.05
2023-05-19T02:20:53.758Z,20.65
2023-05-19T02:23:24.893Z,20.33
2023-05-19T02:25:55.227Z,17.80
2023-05-19T02:28:29.549Z,15.90
2023-05-19T02:31:01.425Z,14.52
2023-05-19T02:33:32.735Z,13.68
2023-05-19T02:36:03.097Z,19.38
2023-05-19T02:38:33.875Z,15.63
2023-05-19T02:41:04.567Z,14.13
2023-05-19T02:43:34.996Z,14.85
2023-05-19T02:46:05.326Z,16.90
2023-05-19T02:48:35.595Z,19.90
2023-05-19T02:51:06.622Z,23.20
2023-05-19T02:53:37.114Z,34.85
2023-05-19T02:56:07.732Z,15.00
2023-05-19T02:58:38.107Z,21.92
2023-05-19T03:01:10.725Z,15.40
2023-05-19T03:03:41.040Z,18.27
2023-05-19T03:06:11.519Z,20.67
2023-05-19T03:08:42.492Z,16.27
2023-05-19T03:11:13.013Z,15.30
2023-05-19T03:13:43.632Z,16.25
2023-05-19T03:16:15.277Z,16.13
2023-05-19T03:18:45.748Z,22.02
2023-05-19T03:21:16.135Z,16.65
2023-05-19T03:23:46.734Z,18.63
2023-05-19T03:26:17.117Z,11.88
2023-05-19T03:28:47.940Z,18.90
2023-05-19T03:31:18.262Z,12.88
2023-05-19T03:33:48.674Z,14.88
2023-05-19T03:36:19.144Z,13.68
2023-05-19T03:38:49.692Z,12.48
2023-05-19T03:41:19.844Z,14.93
2023-05-19T03:43:50.591Z,14.50
2023-05-19T03:46:21.765Z,13.60
2023-05-19T03:49:20.804Z,14.80
2023-05-19T03:52:09.309Z,14.25
2023-05-19T03:54:59.896Z,12.35
2023-05-19T03:57:30.695Z,14.73
2023-05-19T04:00:01.408Z,17.90
2023-05-19T04:02:42.463Z,14.85
2023-05-19T04:05:13.495Z,14.32
2023-05-19T04:07:44.351Z,14.00
2023-05-19T04:10:15.079Z,12.95
2023-05-19T04:12:45.264Z,13.02
2023-05-19T04:15:15.710Z,17.00
2023-05-19T04:17:46.007Z,15.25
2023-05-19T04:20:17.761Z,15.82
2023-05-19T04:22:47.930Z,15.88
2023-05-19T04:25:18.226Z,11.93
2023-05-19T04:27:49.562Z,17.40
2023-05-19T04:30:23.364Z,18.45
2023-05-19T04:32:54.056Z,14.20
2023-05-19T04:35:24.767Z,16.05
2023-05-19T04:37:58.115Z,13.13
2023-05-19T04:40:32.607Z,12.65
2023-05-19T04:43:03.376Z,14.05
2023-05-19T04:45:35.358Z,15.40
2023-05-19T04:48:06.476Z,12.50
2023-05-19T04:50:39.780Z,13.27
2023-05-19T04:53:11.437Z,12.75
2023-05-19T04:55:42.220Z,14.43
2023-05-19T04:58:12.788Z,16.13
2023-05-19T05:00:43.067Z,13.38
2023-05-19T05:03:15.734Z,12.80
2023-05-19T05:05:46.262Z,12.52
2023-05-19T05:08:17.665Z,9.65
2023-05-19T05:10:48.095Z,12.38
2023-05-19T05:13:18.902Z,12.68
2023-05-19T05:15:49.669Z,11.77
2023-05-19T05:18:20.517Z,12.07
2023-05-19T05:20:51.133Z,15.45
2023-05-19T05:23:22.341Z,13.40
2023-05-19T05:25:53.502Z,10.27
2023-05-19T05:28:25.066Z,14.98
2023-05-19T05:30:57.593Z,10.68
2023-05-19T05:33:28.385Z,11.07
2023-05-19T05:35:58.725Z,12.13
2023-05-19T05:38:29.749Z,11.13
2023-05-19T05:41:00.378Z,13.00
2023-05-19T05:43:31.443Z,12.02
2023-05-19T05:46:05.352Z,13.82
2023-05-19T05:48:37.115Z,10.15
2023-05-19T05:51:08.879Z,14.00
2023-05-19T05:53:46.408Z,14.20
2023-05-19T05:56:18.544Z,11.93
2023-05-19T05:58:53.277Z,11.13
2023-05-19T06:01:25.111Z,11.55
2023-05-19T06:03:56.468Z,15.18
2023-05-19T06:06:27.279Z,10.02
2023-05-19T06:08:58.174Z,10.40
2023-05-19T06:11:29.929Z,10.40
2023-05-19T06:14:01.858Z,10.50
2023-05-19T06:16:49.939Z,10.70
2023-05-19T06:19:26.319Z,9.57
2023-05-19T06:21:58.381Z,10.20
2023-05-19T06:24:28.561Z,10.35
2023-05-19T06:26:58.946Z,10.20
2023-05-19T06:29:29.181Z,12.32
2023-05-19T06:32:04.941Z,8.10
2023-05-19T06:34:35.318Z,11.00
2023-05-19T06:37:05.671Z,9.30
2023-05-19T06:39:36.818Z,12.18
2023-05-19T06:42:07.310Z,10.02
2023-05-19T06:45:13.036Z,12.00
2023-05-19T06:47:43.778Z,12.50
2023-05-19T06:50:14.474Z,11.43
2023-05-19T06:52:45.803Z,8.60
2023-05-19T06:55:16.527Z,10.57
2023-05-19T06:57:46.906Z,10.15
2023-05-19T07:00:21.379Z,8.65
2023-05-19T07:02:55.900Z,10.63
2023-05-19T07:05:27.389Z,10.82
2023-05-19T07:08:00.639Z,9.00
2023-05-19T07:10:32.512Z,9.50
2023-05-19T07:13:03.158Z,10.85
2023-05-19T07:15:36.033Z,9.18
2023-05-19T07:18:07.071Z,9.25
2023-05-19T07:20:38.727Z,11.15
2023-05-19T07:23:08.895Z,10.20
2023-05-19T07:25:39.663Z,8.57
2023-05-19T07:28:09.795Z,11.13
2023-05-19T07:30:40.524Z,9.82
2023-05-19T07:33:10.706Z,8.90
2023-05-19T07:35:41.725Z,8.20
2023-05-19T07:38:12.516Z,12.77
2023-05-19T07:40:42.899Z,11.07
2023-05-19T07:43:13.083Z,10.80
2023-05-19T07:45:43.610Z,9.95
2023-05-19T07:48:14.039Z,9.13
2023-05-19T07:50:44.262Z,9.98
2023-05-19T07:53:14.400Z,10.30
2023-05-19T07:55:44.695Z,8.90
2023-05-19T07:58:14.826Z,8.07
2023-05-19T08:00:45.311Z,9.13
2023-05-19T08:03:18.979Z,8.48
2023-05-19T08:05:49.361Z,8.73
2023-05-19T08:08:21.011Z,9.90
2023-05-19T08:10:51.281Z,8.27
2023-05-19T08:13:21.561Z,7.25
2023-05-19T08:15:51.917Z,7.07
2023-05-19T08:18:22.569Z,7.97
2023-05-19T08:20:52.756Z,7.03
2023-05-19T08:23:23.688Z,7.45
2023-05-19T08:25:54.184Z,7.60
2023-05-19T08:28:24.464Z,10.00
2023-05-19T08:30:54.835Z,7.45
2023-05-19T08:33:25.307Z,8.25
2023-05-19T08:35:56.681Z,6.85
2023-05-19T08:38:27.950Z,6.63
2023-05-19T08:40:59.333Z,9.07
2023-05-19T08:43:30.185Z,7.70
2023-05-19T08:46:01.974Z,7.10
2023-05-19T08:48:35.076Z,8.70
2023-05-19T08:51:11.259Z,7.88
2023-05-19T08:53:46.542Z,8.40
2023-05-19T08:56:19.913Z,8.25
2023-05-19T08:58:53.275Z,7.63
2023-05-19T09:01:25.260Z,8.57
2023-05-19T09:03:55.614Z,7.03
2023-05-19T09:06:26.363Z,5.55
2023-05-19T09:08:57.006Z,11.07
2023-05-19T09:11:27.372Z,7.47
2023-05-19T09:13:57.737Z,6.00
2023-05-19T09:16:30.206Z,9.38
2023-05-19T09:19:02.403Z,9.07
2023-05-19T09:21:33.149Z,7.25
2023-05-19T09:24:11.308Z,7.55
2023-05-19T09:26:43.154Z,7.40
2023-05-19T09:29:14.311Z,9.68
2023-05-19T09:32:01.825Z,6.65
2023-05-19T09:34:32.838Z,6.25
2023-05-19T09:37:03.363Z,8.70
2023-05-19T09:39:33.993Z,6.68
2023-05-19T09:42:08.041Z,7.07
2023-05-19T09:44:38.534Z,8.80
2023-05-19T09:47:11.720Z,8.32
2023-05-19T09:49:48.977Z,8.80
2023-05-19T09:52:19.545Z,7.68
2023-05-19T09:54:52.930Z,8.18
2023-05-19T09:57:30.731Z,7.03
2023-05-19T10:00:02.358Z,8.30
2023-05-19T10:02:35.080Z,8.68
2023-05-19T10:05:07.231Z,7.22
2023-05-19T10:07:38.991Z,9.30
2023-05-19T10:10:30.124Z,12.18
2023-05-19T10:13:01.757Z,12.93
2023-05-19T10:15:34.519Z,8.95
2023-05-19T10:18:13.131Z,11.75
2023-05-19T10:20:44.058Z,9.60
2023-05-19T10:23:14.335Z,9.27
2023-05-19T10:25:44.980Z,9.65
2023-05-19T10:28:18.927Z,13.88
2023-05-19T10:30:53.613Z,10.02
2023-05-19T10:33:43.795Z,12.05
2023-05-19T10:36:40.968Z,8.85
2023-05-19T10:39:39.333Z,8.32
2023-05-19T10:42:16.120Z,9.00
2023-05-19T10:45:05.291Z,9.23
2023-05-19T10:47:36.205Z,9.25
2023-05-19T10:50:07.976Z,12.93
2023-05-19T10:52:40.702Z,11.93
2023-05-19T10:55:18.896Z,13.55
2023-05-19T10:57:58.458Z,11.05
2023-05-19T11:00:33.129Z,9.38
2023-05-19T11:03:17.349Z,10.52
2023-05-19T11:05:47.962Z,9.02
2023-05-19T11:08:19.943Z,17.70
2023-05-19T11:10:54.193Z,16.98
2023-05-19T11:13:31.044Z,9.13
2023-05-19T11:16:08.584Z,10.70
2023-05-19T11:18:39.657Z,17.90
2023-05-19T11:21:09.970Z,11.68
2023-05-19T11:23:41.253Z,12.98
2023-05-19T11:26:11.685Z,15.32
2023-05-19T11:28:43.438Z,13.48
2023-05-19T11:31:13.921Z,12.45
2023-05-19T11:33:44.290Z,11.13
2023-05-19T11:36:14.870Z,9.77
2023-05-19T11:38:46.757Z,14.13
2023-05-19T11:41:19.508Z,10.63
2023-05-19T11:43:51.120Z,11.93
2023-05-19T11:46:21.441Z,12.27
2023-05-19T11:48:51.895Z,15.48
2023-05-19T11:51:24.009Z,9.75
2023-05-19T11:53:55.501Z,10.68
2023-05-19T11:56:28.569Z,14.60
2023-05-19T11:58:58.808Z,17.63
2023-05-19T12:01:30.689Z,10.00
2023-05-19T12:04:01.108Z,10.20
2023-05-19T12:06:31.757Z,15.27
2023-05-19T12:09:03.158Z,12.13
2023-05-19T12:11:33.748Z,14.82
2023-05-19T12:14:04.637Z,15.50
2023-05-19T12:16:36.621Z,19.58
2023-05-19T12:19:10.923Z,18.45
2023-05-19T12:21:41.347Z,15.85
2023-05-19T12:24:12.465Z,18.13
2023-05-19T12:26:42.862Z,16.00
2023-05-19T12:29:15.319Z,12.50
2023-05-19T12:31:49.177Z,15.57
2023-05-19T12:34:19.564Z,17.05
2023-05-19T12:36:49.852Z,14.25
2023-05-19T12:39:21.464Z,14.25
2023-05-19T12:41:51.852Z,13.27
2023-05-19T12:44:22.016Z,13.63
2023-05-19T12:46:54.392Z,14.18
2023-05-19T12:51:55.275Z,45.53
2023-05-19T12:54:25.642Z,49.95
2023-05-19T12:56:55.965Z,100.07
2023-05-19T12:59:38.271Z,46.63
2023-05-19T13:02:09.441Z,93.22
2023-05-19T13:04:39.630Z,107.80
2023-05-19T13:07:10.932Z,37.88
2023-05-19T13:09:41.091Z,23.73
2023-05-19T13:12:11.415Z,36.15
2023-05-19T13:14:43.592Z,21.73
2023-05-19T13:17:13.931Z,19.40
2023-05-19T13:19:44.348Z,21.77
2023-05-19T13:22:14.731Z,18.35
2023-05-19T13:24:45.092Z,17.42
2023-05-19T13:27:15.378Z,17.63
2023-05-19T13:29:45.646Z,16.25
2023-05-19T13:32:15.973Z,15.45
2023-05-19T13:34:46.074Z,19.27
2023-05-19T13:37:16.228Z,16.65
2023-05-19T13:39:46.396Z,13.90
2023-05-19T13:42:18.592Z,16.42
2023-05-19T13:44:50.187Z,21.80
2023-05-19T13:47:20.450Z,22.45
2023-05-19T13:49:51.448Z,17.05
2023-05-19T13:52:23.093Z,13.13
2023-05-19T13:54:55.723Z,10.90
2023-05-19T13:57:27.526Z,12.85
2023-05-19T14:00:03.289Z,58.88
2023-05-19T14:02:43.583Z,58.38
2023-05-19T14:05:14.211Z,14.45
2023-05-19T14:07:45.771Z,12.95
2023-05-19T14:10:16.232Z,8.52
2023-05-19T14:13:12.294Z,10.32
2023-05-19T14:15:39.007Z,8.52
2023-05-19T14:20:41.544Z,9.63
2023-05-19T14:23:12.226Z,17.88
2023-05-19T14:25:42.683Z,12.43
2023-05-19T14:28:12.968Z,29.02
2023-05-19T14:30:43.507Z,42.40
2023-05-19T14:33:14.371Z,83.15
2023-05-19T14:35:45.644Z,14.40
2023-05-19T14:38:15.879Z,17.23
2023-05-19T14:40:47.963Z,15.30
2023-05-19T14:43:18.147Z,9.77
2023-05-19T14:45:48.466Z,10.15
2023-05-19T14:48:19.432Z,11.68
2023-05-19T14:50:49.903Z,10.65
2023-05-19T14:53:20.121Z,11.52
2023-05-19T14:55:50.952Z,8.98
2023-05-19T14:58:28.972Z,13.05
2023-05-19T15:03:30.624Z,12.68
2023-05-19T15:06:01.304Z,9.23
2023-05-19T15:08:31.536Z,10.23
2023-05-19T15:11:01.769Z,10.73
2023-05-19T15:13:32.151Z,9.55
2023-05-19T15:16:16.205Z,9.13
2023-05-19T15:18:47.671Z,10.68
2023-05-19T15:21:17.882Z,14.38
2023-05-19T15:23:48.318Z,9.50
2023-05-19T15:26:18.864Z,10.07
2023-05-19T15:28:49.371Z,12.05
2023-05-19T15:31:19.808Z,6.68
2023-05-19T15:33:50.219Z,8.60
2023-05-19T15:36:21.287Z,8.82
2023-05-19T15:38:52.068Z,10.85
2023-05-19T15:41:23.080Z,8.80
2023-05-19T15:43:54.712Z,9.85
2023-05-19T15:46:24.990Z,10.38
2023-05-19T15:48:55.360Z,8.02
2023-05-19T15:51:26.105Z,10.30
2023-05-19T15:53:57.208Z,10.55
2023-05-19T15:56:27.634Z,9.07
2023-05-19T15:58:58.061Z,11.32
2023-05-19T16:01:28.418Z,7.45
2023-05-19T16:04:03.385Z,8.50
2023-05-19T16:06:33.706Z,10.60
2023-05-19T16:09:04.129Z,7.47
2023-05-19T16:11:34.286Z,6.50
2023-05-19T16:14:04.656Z,6.28
2023-05-19T16:16:34.851Z,11.32
2023-05-19T16:19:05.159Z,6.10
2023-05-19T16:21:35.536Z,9.93
2023-05-19T16:24:06.067Z,9.27
2023-05-19T16:26:36.448Z,8.25
2023-05-19T16:29:06.730Z,8.27
2023-05-19T16:31:37.405Z,5.97
2023-05-19T16:34:07.759Z,7.82
2023-05-19T16:36:38.012Z,9.00
2023-05-19T16:39:08.495Z,7.45
2023-05-19T16:41:38.772Z,6.25
2023-05-19T16:44:09.091Z,4.78
2023-05-19T16:46:39.480Z,5.00
2023-05-19T16:49:10.441Z,6.22
2023-05-19T16:51:40.935Z,4.65
2023-05-19T16:54:11.217Z,13.35
2023-05-19T16:56:41.692Z,8.07
2023-05-19T16:59:12.023Z,6.57
2023-05-19T17:01:42.457Z,9.65
2023-05-19T17:04:13.143Z,11.18
2023-05-19T17:06:43.297Z,5.55
2023-05-19T17:09:14.119Z,5.10
2023-05-19T17:11:44.300Z,4.40
2023-05-19T17:14:14.826Z,9.32
2023-05-19T17:16:45.144Z,3.45
2023-05-19T17:19:16.268Z,6.65
2023-05-19T17:21:47.331Z,8.43
2023-05-19T17:24:17.731Z,5.85
2023-05-19T17:26:47.904Z,6.65
2023-05-19T17:29:18.090Z,9.70
2023-05-19T17:31:48.434Z,9.95
2023-05-19T17:34:18.685Z,7.15
2023-05-19T17:36:50.791Z,5.72
2023-05-19T17:39:21.529Z,4.80
2023-05-19T17:41:51.973Z,5.25
2023-05-19T17:44:22.635Z,5.93
2023-05-19T17:46:53.677Z,5.68
2023-05-19T17:49:25.623Z,5.85
2023-05-19T17:51:56.513Z,6.60
2023-05-19T17:54:27.651Z,6.38
2023-05-19T17:57:00.456Z,4.85
2023-05-19T17:59:31.766Z,9.40
2023-05-19T18:02:02.330Z,6.20
2023-05-19T18:04:33.121Z,5.32
2023-05-19T18:07:07.031Z,6.97
2023-05-19T18:09:42.174Z,8.10
2023-05-19T18:12:12.272Z,8.35
2023-05-19T18:14:42.476Z,7.43
2023-05-19T18:17:12.572Z,6.75
2023-05-19T18:19:42.672Z,4.80
2023-05-19T18:22:14.179Z,5.07
2023-05-19T18:24:44.356Z,5.82
2023-05-19T18:27:14.590Z,3.45
2023-05-19T18:29:44.540Z,5.25
2023-05-19T18:32:16.728Z,6.75
2023-05-19T18:34:47.331Z,4.75
2023-05-19T18:37:17.444Z,4.15
2023-05-19T18:39:48.229Z,3.85
2023-05-19T18:42:18.515Z,3.88
2023-05-19T18:44:48.914Z,4.25
2023-05-19T18:47:23.977Z,4.07
2023-05-19T18:49:54.399Z,6.55
2023-05-19T18:52:25.437Z,6.78
2023-05-19T18:54:55.929Z,3.50
2023-05-19T18:57:26.016Z,3.25
2023-05-19T18:59:56.127Z,3.58
2023-05-19T19:02:26.405Z,2.85
2023-05-19T19:04:56.708Z,5.93
2023-05-19T19:07:28.904Z,5.43
2023-05-19T19:12:28.352Z,3.75
2023-05-19T19:14:58.691Z,5.32
2023-05-19T19:17:28.869Z,6.47
2023-05-19T19:19:59.112Z,5.07
2023-05-19T19:22:29.473Z,6.43
2023-05-19T19:24:59.683Z,6.53
2023-05-19T19:27:32.596Z,9.57
2023-05-19T19:30:03.181Z,2.60
2023-05-19T19:32:34.632Z,5.07
2023-05-19T19:35:04.859Z,3.97
2023-05-19T19:37:35.141Z,5.18
2023-05-19T19:40:05.764Z,4.07
2023-05-19T19:42:36.281Z,6.22
2023-05-19T19:45:07.582Z,7.07
2023-05-19T19:47:37.919Z,9.43
2023-05-19T19:50:08.762Z,8.77
2023-05-19T19:52:40.935Z,6.90
2023-05-19T19:55:11.861Z,6.50
2023-05-19T19:57:42.170Z,7.95
2023-05-19T20:00:13.221Z,30.48
2023-05-19T20:02:55.673Z,129.93
2023-05-19T20:05:33.111Z,82.50
2023-05-19T20:08:03.527Z,49.58
2023-05-19T20:10:35.079Z,33.72
2023-05-19T20:13:05.682Z,42.42
2023-05-19T20:15:35.878Z,40.60
2023-05-19T20:18:06.274Z,66.88
2023-05-19T20:20:36.630Z,62.83
2023-05-19T20:23:06.871Z,63.15
2023-05-19T20:25:58.417Z,105.93
2023-05-19T20:28:33.673Z,87.30
2023-05-19T20:31:04.041Z,59.42
2023-05-19T20:33:34.211Z,44.65
2023-05-19T20:36:04.582Z,40.63
2023-05-19T20:38:34.760Z,100.63
2023-05-19T20:41:05.206Z,100.32
2023-05-19T20:43:35.934Z,83.70
2023-05-19T20:46:06.258Z,67.25
2023-05-19T20:48:36.523Z,77.75
2023-05-19T20:51:06.983Z,76.03
2023-05-19T20:53:37.843Z,46.15
2023-05-19T20:56:11.580Z,26.80
2023-05-19T20:58:42.258Z,37.60
2023-05-19T21:01:12.582Z,47.00
2023-05-19T21:03:42.948Z,41.95
2023-05-19T21:06:13.307Z,33.03
2023-05-19T21:08:43.541Z,27.25
2023-05-19T21:11:13.821Z,21.73
2023-05-19T21:13:44.630Z,23.90
2023-05-19T21:16:15.886Z,21.95
2023-05-19T21:18:46.031Z,19.08
2023-05-19T21:21:17.061Z,17.33
2023-05-19T21:23:47.387Z,15.45
2023-05-19T21:26:17.978Z,16.85
2023-05-19T21:28:49.202Z,14.88
2023-05-19T21:31:21.257Z,16.33
2023-05-19T21:33:51.610Z,16.00
2023-05-19T21:36:25.202Z,12.35
2023-05-19T21:38:55.820Z,12.57
2023-05-19T21:41:26.682Z,10.73
2023-05-19T21:43:57.270Z,13.50
2023-05-19T21:46:31.998Z,15.23
2023-05-19T21:49:02.760Z,12.38
2023-05-19T21:51:33.749Z,17.67
2023-05-19T21:54:05.802Z,14.00
2023-05-19T21:56:39.033Z,11.77
2023-05-19T21:59:10.815Z,17.02
2023-05-19T22:01:43.913Z,10.48
2023-05-19T22:04:16.593Z,18.42
2023-05-19T22:07:12.414Z,10.43
2023-05-19T22:09:43.356Z,13.82
2023-05-19T22:12:16.143Z,12.38
2023-05-19T22:14:47.239Z,11.43
2023-05-19T22:17:18.494Z,14.18
2023-05-19T22:19:49.466Z,11.15
2023-05-19T22:22:20.652Z,11.88
2023-05-19T22:27:22.896Z,11.95
2023-05-19T22:29:55.254Z,17.92
2023-05-19T22:32:29.333Z,15.38
2023-05-19T22:37:33.830Z,15.70
2023-05-19T22:40:04.834Z,16.70
2023-05-19T22:42:36.090Z,18.95
2023-05-19T22:45:07.855Z,14.32
2023-05-19T22:47:39.374Z,18.55
2023-05-19T22:50:13.724Z,22.02
2023-05-19T22:52:45.775Z,14.98
2023-05-19T22:55:16.659Z,10.30
2023-05-19T22:57:50.696Z,17.90
2023-05-19T23:00:23.537Z,13.65
2023-05-19T23:02:55.044Z,13.88
2023-05-19T23:05:46.114Z,13.48
2023-05-19T23:08:37.185Z,12.40
2023-05-19T23:11:09.414Z,15.65
2023-05-19T23:16:11.218Z,11.82
2023-05-19T23:18:42.865Z,19.02
2023-05-19T23:21:18.001Z,10.27
2023-05-19T23:23:49.233Z,12.57
2023-05-19T23:26:22.124Z,14.52
2023-05-19T23:28:53.395Z,14.75
2023-05-19T23:31:24.404Z,11.27
2023-05-19T23:33:56.184Z,10.80
2023-05-19T23:36:27.222Z,16.65
2023-05-19T23:38:59.167Z,11.88
2023-05-19T23:41:33.208Z,14.93
2023-05-19T23:44:04.571Z,15.85
2023-05-19T23:46:35.695Z,16.00
2023-05-19T23:49:08.945Z,11.35
2023-05-19T23:51:39.212Z,14.10
2023-05-19T23:54:09.646Z,8.65
2023-05-19T23:56:39.939Z,18.90
2023-05-19T23:59:10.147Z,14.05
