createdAt,value
2023-01-22T00:01:24.428Z,0.40
2023-01-22T00:03:53.830Z,0.40
2023-01-22T00:06:23.626Z,0.40
2023-01-22T00:08:52.153Z,0.40
2023-01-22T00:11:22.097Z,0.40
2023-01-22T00:13:50.434Z,0.40
2023-01-22T00:16:19.152Z,0.30
2023-01-22T00:18:47.297Z,0.30
2023-01-22T00:21:15.382Z,0.30
2023-01-22T00:23:43.545Z,0.30
2023-01-22T00:26:12.995Z,0.30
2023-01-22T00:28:45.433Z,0.30
2023-01-22T00:31:15.189Z,0.30
2023-01-22T00:33:44.069Z,0.30
2023-01-22T00:36:15.344Z,0.30
2023-01-22T00:38:43.711Z,0.30
2023-01-22T00:41:12.336Z,0.30
2023-01-22T00:43:41.069Z,0.40
2023-01-22T00:46:13.361Z,0.30
2023-01-22T00:48:41.701Z,0.40
2023-01-22T00:51:10.123Z,0.30
2023-01-22T00:53:41.474Z,0.30
2023-01-22T00:56:10.909Z,0.30
2023-01-22T00:58:39.848Z,0.30
2023-01-22T01:01:08.294Z,0.30
2023-01-22T01:03:38.367Z,0.40
2023-01-22T01:06:08.165Z,0.40
2023-01-22T01:08:38.272Z,0.40
2023-01-22T01:11:08.683Z,0.50
2023-01-22T01:13:43.216Z,0.50
2023-01-22T01:16:14.854Z,0.60
2023-01-22T01:18:45.380Z,0.70
2023-01-22T01:21:14.404Z,0.80
2023-01-22T01:23:43.161Z,0.90
2023-01-22T01:26:14.385Z,1.00
2023-01-22T01:28:43.279Z,1.00
2023-01-22T01:31:13.872Z,1.10
2023-01-22T01:33:42.876Z,1.20
2023-01-22T01:36:15.092Z,1.20
2023-01-22T01:38:43.914Z,1.30
2023-01-22T01:41:15.224Z,1.40
2023-01-22T01:43:43.668Z,1.50
2023-01-22T01:46:20.126Z,1.60
2023-01-22T01:48:50.982Z,1.60
2023-01-22T01:51:24.395Z,1.60
2023-01-22T01:53:52.964Z,1.70
2023-01-22T01:56:24.091Z,1.70
2023-01-22T01:58:57.221Z,1.90
2023-01-22T02:01:26.224Z,1.80
2023-01-22T02:03:56.333Z,1.90
2023-01-22T02:06:25.839Z,1.90
2023-01-22T02:08:55.148Z,1.90
2023-01-22T02:11:24.666Z,2.00
2023-01-22T02:13:56.592Z,1.90
2023-01-22T02:16:24.757Z,2.00
2023-01-22T02:18:52.993Z,2.00
2023-01-22T02:21:33.036Z,2.00
2023-01-22T02:24:01.408Z,2.10
2023-01-22T02:26:30.117Z,2.10
2023-01-22T02:28:58.427Z,2.00
2023-01-22T02:31:26.790Z,2.10
2023-01-22T02:33:55.335Z,2.10
2023-01-22T02:36:23.502Z,2.10
2023-01-22T02:38:52.967Z,2.10
2023-01-22T02:41:21.298Z,2.10
2023-01-22T02:43:49.585Z,2.20
2023-01-22T02:46:18.143Z,2.20
2023-01-22T02:48:46.560Z,2.20
2023-01-22T02:51:14.786Z,2.20
2023-01-22T02:53:42.852Z,2.20
2023-01-22T02:56:12.878Z,2.20
2023-01-22T02:58:40.982Z,2.20
2023-01-22T03:01:18.793Z,2.20
2023-01-22T03:03:48.138Z,2.30
2023-01-22T03:06:21.805Z,2.20
2023-01-22T03:08:50.433Z,2.20
2023-01-22T03:11:19.942Z,2.30
2023-01-22T03:14:05.304Z,2.30
2023-01-22T03:16:51.358Z,2.50
2023-01-22T03:19:37.537Z,2.30
2023-01-22T03:22:05.673Z,2.30
2023-01-22T03:24:33.772Z,2.30
2023-01-22T03:27:04.070Z,2.30
2023-01-22T03:29:32.122Z,2.30
2023-01-22T03:32:00.500Z,2.30
2023-01-22T03:34:28.683Z,2.30
2023-01-22T03:36:56.873Z,2.30
2023-01-22T03:39:25.485Z,2.30
2023-01-22T03:41:53.382Z,2.30
2023-01-22T03:44:22.934Z,2.30
2023-01-22T03:46:51.090Z,2.30
2023-01-22T03:49:19.264Z,2.30
2023-01-22T03:51:47.482Z,2.30
2023-01-22T03:54:17.037Z,2.20
2023-01-22T03:56:45.086Z,2.30
2023-01-22T03:59:13.155Z,2.20
2023-01-22T04:01:42.781Z,2.20
2023-01-22T04:04:10.877Z,2.20
2023-01-22T04:06:41.531Z,2.30
2023-01-22T04:09:09.737Z,2.30
2023-01-22T04:11:37.905Z,2.20
2023-01-22T04:14:05.876Z,2.20
2023-01-22T04:16:33.985Z,2.20
2023-01-22T04:19:03.557Z,2.20
2023-01-22T04:21:31.712Z,2.20
2023-01-22T04:23:59.887Z,2.20
2023-01-22T04:26:28.235Z,2.20
2023-01-22T04:28:56.568Z,2.20
2023-01-22T04:31:24.725Z,2.20
2023-01-22T04:33:52.807Z,2.20
2023-01-22T04:36:22.508Z,2.20
2023-01-22T04:38:50.575Z,2.30
2023-01-22T04:41:18.472Z,2.20
2023-01-22T04:43:46.517Z,2.20
2023-01-22T04:46:14.474Z,2.20
2023-01-22T04:48:42.599Z,2.20
2023-01-22T04:51:10.786Z,2.30
2023-01-22T04:53:40.453Z,2.20
2023-01-22T04:56:08.775Z,2.20
2023-01-22T04:58:36.910Z,2.20
2023-01-22T05:01:05.294Z,2.20
2023-01-22T05:03:33.673Z,2.20
2023-01-22T05:06:04.780Z,2.20
2023-01-22T05:08:33.274Z,2.20
2023-01-22T05:11:06.005Z,2.20
2023-01-22T05:13:34.253Z,2.10
2023-01-22T05:16:02.604Z,2.10
2023-01-22T05:18:30.934Z,2.10
2023-01-22T05:20:59.191Z,2.00
2023-01-22T05:23:27.356Z,2.00
2023-01-22T05:25:55.315Z,2.20
2023-01-22T05:28:24.781Z,2.00
2023-01-22T05:30:52.995Z,1.90
2023-01-22T05:33:21.656Z,1.90
2023-01-22T05:35:57.651Z,1.90
2023-01-22T05:38:26.238Z,1.90
2023-01-22T05:40:54.428Z,1.90
2023-01-22T05:43:24.324Z,1.90
2023-01-22T05:45:52.763Z,1.90
2023-01-22T05:48:20.870Z,1.70
2023-01-22T05:50:48.915Z,1.80
2023-01-22T05:53:16.961Z,1.80
2023-01-22T05:55:45.687Z,1.80
2023-01-22T05:58:13.661Z,1.80
2023-01-22T06:00:43.215Z,1.80
2023-01-22T06:03:11.661Z,1.90
2023-01-22T06:05:39.919Z,1.90
2023-01-22T06:08:07.927Z,1.80
2023-01-22T06:10:37.033Z,1.80
2023-01-22T06:13:05.292Z,1.90
2023-01-22T06:15:33.450Z,1.90
2023-01-22T06:18:03.189Z,1.90
2023-01-22T06:20:31.353Z,1.90
2023-01-22T06:22:59.808Z,1.90
2023-01-22T06:25:28.208Z,2.00
2023-01-22T06:27:56.499Z,2.00
2023-01-22T06:30:24.534Z,2.00
2023-01-22T06:32:53.743Z,2.00
2023-01-22T06:35:23.828Z,2.00
2023-01-22T06:37:52.839Z,2.00
2023-01-22T06:40:21.294Z,2.00
2023-01-22T06:42:49.377Z,2.10
2023-01-22T06:45:17.989Z,2.10
2023-01-22T06:47:47.148Z,2.20
2023-01-22T06:50:15.318Z,2.20
2023-01-22T06:52:45.341Z,2.20
2023-01-22T06:55:13.820Z,2.30
2023-01-22T06:57:42.068Z,2.30
2023-01-22T07:00:11.709Z,2.20
2023-01-22T07:02:41.052Z,2.30
2023-01-22T07:05:09.984Z,2.30
2023-01-22T07:07:38.970Z,2.30
2023-01-22T07:10:09.996Z,2.40
2023-01-22T07:12:38.871Z,2.30
2023-01-22T07:15:08.389Z,2.20
2023-01-22T07:17:37.649Z,2.30
2023-01-22T07:20:06.404Z,2.30
2023-01-22T07:22:34.713Z,2.30
2023-01-22T07:25:10.045Z,2.30
2023-01-22T07:27:54.155Z,2.50
2023-01-22T07:30:22.543Z,2.40
2023-01-22T07:32:50.859Z,2.40
2023-01-22T07:35:19.703Z,2.40
2023-01-22T07:37:53.237Z,2.50
2023-01-22T07:40:21.861Z,2.50
2023-01-22T07:42:51.514Z,2.50
2023-01-22T07:45:20.593Z,2.50
2023-01-22T07:56:23.517Z,2.50
2023-01-22T07:58:52.767Z,2.60
2023-01-22T08:01:20.995Z,2.50
2023-01-22T08:03:49.018Z,2.50
2023-01-22T08:06:20.863Z,2.50
2023-01-22T08:08:49.067Z,2.50
2023-01-22T08:11:17.026Z,2.50
2023-01-22T08:13:45.169Z,2.60
2023-01-22T08:16:14.697Z,2.60
2023-01-22T08:18:42.683Z,2.60
2023-01-22T08:21:10.684Z,2.60
2023-01-22T08:23:38.977Z,2.60
2023-01-22T08:26:06.975Z,2.60
2023-01-22T08:28:35.052Z,2.60
2023-01-22T08:31:04.483Z,2.70
2023-01-22T08:33:35.601Z,2.70
2023-01-22T08:36:03.750Z,2.60
2023-01-22T08:38:31.673Z,2.60
2023-01-22T08:40:59.608Z,2.60
2023-01-22T08:43:27.831Z,2.60
2023-01-22T08:45:55.924Z,2.60
2023-01-22T08:48:24.000Z,2.70
2023-01-22T08:50:53.376Z,2.70
2023-01-22T08:53:21.322Z,2.70
2023-01-22T08:55:52.608Z,2.70
2023-01-22T08:58:22.357Z,2.60
2023-01-22T09:00:50.343Z,2.70
2023-01-22T09:03:18.480Z,2.60
2023-01-22T09:05:46.543Z,2.60
2023-01-22T09:08:16.260Z,2.60
2023-01-22T09:10:45.110Z,2.60
2023-01-22T09:13:13.443Z,2.60
2023-01-22T09:15:42.056Z,2.60
2023-01-22T09:18:10.066Z,2.50
2023-01-22T09:20:38.097Z,2.50
2023-01-22T09:23:06.471Z,2.60
2023-01-22T09:25:36.513Z,2.50
2023-01-22T09:28:08.761Z,2.50
2023-01-22T09:30:39.393Z,2.50
2023-01-22T09:33:07.497Z,2.50
2023-01-22T09:35:35.568Z,2.50
2023-01-22T09:38:05.811Z,2.50
2023-01-22T09:40:41.476Z,2.60
2023-01-22T09:43:23.503Z,2.60
2023-01-22T09:45:55.536Z,2.60
2023-01-22T09:48:28.132Z,2.60
2023-01-22T09:50:56.325Z,2.60
2023-01-22T09:53:24.480Z,2.60
2023-01-22T09:55:57.626Z,2.60
2023-01-22T09:58:27.361Z,2.60
2023-01-22T10:01:00.367Z,2.60
2023-01-22T10:03:33.576Z,2.50
2023-01-22T10:06:06.035Z,2.60
2023-01-22T10:08:39.295Z,2.60
2023-01-22T10:11:11.401Z,2.60
2023-01-22T10:13:42.504Z,2.70
2023-01-22T10:16:13.705Z,2.70
2023-01-22T10:18:47.560Z,2.80
2023-01-22T10:21:20.959Z,2.70
2023-01-22T10:23:56.307Z,2.90
2023-01-22T10:26:36.719Z,2.90
2023-01-22T10:29:08.108Z,2.80
2023-01-22T10:31:38.027Z,2.80
2023-01-22T10:34:14.273Z,2.80
2023-01-22T10:36:42.325Z,2.80
2023-01-22T10:39:14.394Z,2.90
2023-01-22T10:41:45.807Z,2.90
2023-01-22T10:44:22.550Z,3.00
2023-01-22T10:46:51.636Z,2.90
2023-01-22T10:49:22.197Z,3.00
2023-01-22T10:51:55.687Z,3.10
2023-01-22T10:54:28.393Z,3.00
2023-01-22T10:57:07.908Z,3.00
2023-01-22T10:59:36.632Z,3.00
2023-01-22T11:02:16.094Z,3.00
2023-01-22T11:04:44.007Z,3.00
2023-01-22T11:07:16.798Z,3.00
2023-01-22T11:09:50.655Z,3.00
2023-01-22T11:12:26.135Z,3.00
2023-01-22T11:15:04.728Z,3.10
2023-01-22T11:17:37.859Z,3.10
2023-01-22T11:20:14.088Z,3.10
2023-01-22T11:22:46.367Z,3.20
2023-01-22T11:25:14.533Z,3.30
2023-01-22T11:28:06.161Z,3.30
2023-01-22T11:30:58.817Z,3.30
2023-01-22T11:34:02.929Z,3.30
2023-01-22T11:36:41.149Z,3.30
2023-01-22T11:39:19.798Z,3.30
2023-01-22T11:42:00.802Z,3.40
2023-01-22T11:44:46.567Z,3.30
2023-01-22T11:47:34.402Z,3.50
2023-01-22T11:50:18.191Z,3.50
2023-01-22T11:52:52.108Z,3.50
2023-01-22T11:55:39.668Z,3.70
2023-01-22T11:58:13.998Z,3.50
2023-01-22T12:00:53.957Z,3.50
2023-01-22T12:04:02.269Z,3.50
2023-01-22T12:06:54.112Z,3.50
2023-01-22T12:09:25.642Z,3.60
2023-01-22T12:12:02.862Z,3.60
2023-01-22T12:14:50.932Z,3.60
2023-01-22T12:17:41.755Z,3.60
2023-01-22T12:20:38.363Z,3.60
2023-01-22T12:23:11.160Z,3.60
2023-01-22T12:25:46.499Z,3.60
2023-01-22T12:28:19.029Z,3.60
2023-01-22T12:30:54.007Z,3.60
2023-01-22T12:33:27.067Z,3.60
2023-01-22T12:36:01.667Z,3.50
2023-01-22T12:38:40.689Z,3.50
2023-01-22T12:41:32.605Z,3.60
2023-01-22T12:44:04.023Z,3.60
2023-01-22T12:46:42.699Z,3.50
2023-01-22T12:49:16.268Z,3.50
2023-01-22T12:51:46.140Z,3.60
2023-01-22T12:54:22.871Z,3.60
2023-01-22T12:56:52.204Z,3.60
2023-01-22T12:59:33.351Z,3.60
2023-01-22T13:02:02.609Z,3.60
2023-01-22T13:07:24.967Z,3.60
2023-01-22T13:10:03.150Z,3.60
2023-01-22T13:12:43.165Z,3.60
2023-01-22T13:15:21.060Z,3.70
2023-01-22T13:18:12.050Z,3.60
2023-01-22T13:20:57.915Z,3.60
2023-01-22T13:23:29.089Z,3.60
2023-01-22T13:25:58.921Z,3.60
2023-01-22T13:28:30.843Z,3.60
2023-01-22T13:31:02.468Z,3.60
2023-01-22T13:36:39.694Z,3.70
2023-01-22T13:39:38.470Z,3.80
2023-01-22T13:42:12.781Z,3.70
2023-01-22T13:44:49.176Z,3.70
2023-01-22T13:47:40.821Z,3.80
2023-01-22T13:50:20.792Z,3.80
2023-01-22T13:52:53.023Z,3.80
2023-01-22T13:58:48.408Z,3.70
2023-01-22T14:01:30.238Z,3.60
2023-01-22T14:04:07.827Z,3.70
2023-01-22T14:06:49.796Z,3.60
2023-01-22T14:09:28.604Z,3.60
2023-01-22T14:12:00.275Z,3.60
2023-01-22T14:14:29.076Z,3.60
2023-01-22T14:16:57.717Z,3.60
2023-01-22T14:19:26.119Z,3.70
2023-01-22T14:21:54.804Z,3.70
2023-01-22T14:24:23.332Z,3.70
2023-01-22T14:26:51.923Z,3.70
2023-01-22T14:29:31.716Z,3.70
2023-01-22T14:32:00.136Z,3.70
2023-01-22T14:34:30.193Z,3.70
2023-01-22T14:36:58.843Z,3.70
2023-01-22T14:39:29.671Z,3.70
2023-01-22T14:42:02.433Z,3.70
2023-01-22T14:44:47.138Z,3.70
2023-01-22T14:47:32.130Z,3.70
2023-01-22T14:50:34.496Z,3.70
2023-01-22T14:56:32.760Z,3.70
2023-01-22T15:02:35.625Z,3.50
2023-01-22T15:05:07.897Z,3.60
2023-01-22T15:08:09.991Z,3.60
2023-01-22T15:10:50.258Z,3.50
2023-01-22T15:13:25.640Z,3.60
2023-01-22T15:15:53.708Z,3.60
2023-01-22T15:18:23.665Z,3.60
2023-01-22T15:20:51.764Z,3.60
2023-01-22T15:23:20.043Z,3.60
2023-01-22T15:25:58.217Z,3.70
2023-01-22T15:28:51.071Z,3.60
2023-01-22T15:31:19.169Z,3.60
2023-01-22T15:33:48.972Z,3.60
2023-01-22T15:36:17.076Z,3.40
2023-01-22T15:38:45.178Z,3.50
2023-01-22T15:41:21.128Z,3.60
2023-01-22T15:43:51.065Z,3.50
2023-01-22T15:46:20.212Z,3.40
2023-01-22T15:48:50.636Z,3.40
2023-01-22T15:51:19.638Z,3.40
2023-01-22T15:53:50.842Z,3.30
2023-01-22T15:56:19.302Z,3.50
2023-01-22T15:58:48.784Z,3.40
2023-01-22T16:01:17.235Z,3.30
2023-01-22T16:03:45.261Z,3.30
2023-01-22T16:06:17.004Z,3.30
2023-01-22T16:08:46.644Z,3.30
2023-01-22T16:11:15.253Z,3.40
2023-01-22T16:13:44.052Z,3.30
2023-01-22T16:16:17.472Z,3.20
2023-01-22T16:18:46.366Z,3.20
2023-01-22T16:21:16.742Z,3.30
2023-01-22T16:23:45.956Z,3.20
2023-01-22T16:26:17.397Z,3.10
2023-01-22T16:28:48.943Z,3.10
2023-01-22T16:31:20.078Z,3.10
2023-01-22T16:33:51.591Z,3.20
2023-01-22T16:36:23.692Z,3.20
2023-01-22T16:38:51.881Z,3.20
2023-01-22T16:41:26.078Z,3.20
2023-01-22T16:43:56.326Z,3.30
2023-01-22T16:46:27.214Z,3.20
2023-01-22T16:49:00.031Z,3.40
2023-01-22T16:51:35.404Z,3.30
2023-01-22T16:54:03.864Z,3.30
2023-01-22T16:56:32.751Z,3.40
2023-01-22T16:59:01.208Z,3.40
2023-01-22T17:01:30.971Z,3.50
2023-01-22T17:03:58.961Z,3.50
2023-01-22T17:06:32.322Z,3.50
2023-01-22T17:09:01.224Z,3.40
2023-01-22T17:11:29.484Z,3.40
2023-01-22T17:13:57.650Z,3.40
2023-01-22T17:16:25.825Z,3.50
2023-01-22T17:18:56.001Z,3.50
2023-01-22T17:21:24.099Z,3.50
2023-01-22T17:23:53.508Z,3.50
2023-01-22T17:26:21.670Z,3.50
2023-01-22T17:28:49.699Z,3.50
2023-01-22T17:31:22.084Z,3.50
2023-01-22T17:33:51.352Z,3.40
2023-01-22T17:36:20.170Z,3.40
2023-01-22T17:38:48.352Z,3.40
2023-01-22T17:41:19.638Z,3.40
2023-01-22T17:43:50.752Z,3.40
2023-01-22T17:46:21.965Z,3.50
2023-01-22T17:48:51.809Z,3.30
2023-01-22T17:51:22.679Z,3.40
2023-01-22T17:53:52.405Z,3.50
2023-01-22T17:56:24.249Z,3.40
2023-01-22T17:58:55.001Z,3.40
2023-01-22T18:01:25.556Z,3.30
2023-01-22T18:03:53.506Z,3.30
2023-01-22T18:06:21.754Z,3.30
2023-01-22T18:08:49.933Z,3.30
2023-01-22T18:11:19.752Z,3.30
2023-01-22T18:13:49.813Z,3.30
2023-01-22T18:16:20.005Z,3.30
2023-01-22T18:18:48.220Z,3.30
2023-01-22T18:21:18.994Z,3.30
2023-01-22T18:23:47.913Z,3.30
2023-01-22T18:26:18.359Z,3.30
2023-01-22T18:28:47.950Z,3.40
2023-01-22T18:31:22.197Z,3.40
2023-01-22T18:33:50.806Z,3.30
2023-01-22T18:36:21.866Z,3.60
2023-01-22T18:38:50.378Z,3.50
2023-01-22T18:41:22.457Z,3.40
2023-01-22T18:43:55.465Z,3.40
2023-01-22T18:46:25.450Z,3.40
2023-01-22T18:48:56.201Z,3.40
2023-01-22T18:51:25.387Z,3.50
2023-01-22T18:53:53.755Z,3.50
2023-01-22T18:56:22.247Z,3.50
2023-01-22T18:58:54.020Z,3.60
2023-01-22T19:01:24.271Z,3.60
2023-01-22T19:03:54.445Z,3.60
2023-01-22T19:06:25.257Z,3.50
2023-01-22T19:08:57.177Z,3.50
2023-01-22T19:11:26.128Z,3.50
2023-01-22T19:13:57.218Z,3.50
2023-01-22T19:16:26.058Z,3.50
2023-01-22T19:18:56.429Z,3.50
2023-01-22T19:21:26.627Z,3.50
2023-01-22T19:23:56.764Z,3.50
2023-01-22T19:26:27.208Z,3.50
2023-01-22T19:28:58.719Z,3.50
2023-01-22T19:31:29.144Z,3.50
2023-01-22T19:33:58.218Z,3.60
2023-01-22T19:36:28.984Z,3.60
2023-01-22T19:38:57.684Z,3.60
2023-01-22T19:41:26.821Z,3.50
2023-01-22T19:43:57.996Z,3.50
2023-01-22T19:46:27.356Z,3.50
2023-01-22T19:48:56.089Z,3.50
2023-01-22T19:51:26.579Z,3.40
2023-01-22T19:53:55.651Z,3.40
2023-01-22T19:56:27.140Z,3.50
2023-01-22T19:59:02.665Z,3.50
2023-01-22T20:01:31.039Z,3.50
2023-01-22T20:03:59.257Z,3.50
2023-01-22T20:06:27.486Z,3.50
2023-01-22T20:08:57.477Z,3.50
2023-01-22T20:11:26.307Z,3.50
2023-01-22T20:13:54.343Z,3.50
2023-01-22T20:16:36.733Z,3.50
2023-01-22T20:22:17.630Z,3.50
2023-01-22T20:24:45.785Z,3.50
2023-01-22T20:27:14.143Z,3.50
2023-01-22T20:29:42.417Z,3.50
2023-01-22T20:32:12.770Z,3.50
2023-01-22T20:37:34.930Z,3.50
2023-01-22T20:40:09.498Z,3.50
2023-01-22T20:42:49.468Z,3.60
2023-01-22T20:45:21.157Z,3.50
2023-01-22T20:47:57.024Z,3.50
2023-01-22T20:50:28.241Z,3.50
2023-01-22T20:52:57.307Z,3.50
2023-01-22T20:55:29.415Z,3.70
2023-01-22T20:58:11.807Z,3.60
2023-01-22T21:00:40.785Z,3.60
2023-01-22T21:03:11.373Z,3.60
2023-01-22T21:05:42.887Z,3.60
2023-01-22T21:08:12.102Z,3.60
2023-01-22T21:10:42.081Z,3.60
2023-01-22T21:13:10.533Z,3.60
2023-01-22T21:15:40.114Z,3.70
2023-01-22T21:18:10.115Z,3.60
2023-01-22T21:20:39.415Z,3.70
2023-01-22T21:23:08.352Z,3.60
2023-01-22T21:25:37.726Z,3.70
2023-01-22T21:28:06.777Z,3.60
2023-01-22T21:30:36.629Z,3.70
2023-01-22T21:33:05.159Z,3.60
2023-01-22T21:35:35.758Z,3.60
2023-01-22T21:38:04.796Z,3.60
2023-01-22T21:40:33.338Z,3.60
2023-01-22T21:43:19.073Z,3.60
2023-01-22T21:46:04.538Z,3.60
2023-01-22T21:48:32.878Z,3.70
2023-01-22T21:51:03.638Z,3.60
2023-01-22T21:53:32.365Z,3.60
2023-01-22T21:56:00.606Z,3.70
2023-01-22T21:58:29.217Z,3.70
2023-01-22T22:01:03.845Z,3.70
2023-01-22T22:03:34.719Z,3.70
2023-01-22T22:06:05.432Z,3.70
2023-01-22T22:08:35.701Z,3.70
2023-01-22T22:11:04.981Z,3.70
2023-01-22T22:13:35.213Z,3.60
2023-01-22T22:16:04.350Z,3.70
2023-01-22T22:18:33.234Z,3.80
2023-01-22T22:21:08.721Z,3.80
2023-01-22T22:23:42.777Z,3.90
2023-01-22T22:26:16.830Z,3.80
2023-01-22T22:28:46.917Z,3.80
2023-01-22T22:31:17.467Z,3.80
2023-01-22T22:33:49.332Z,3.90
2023-01-22T22:36:23.347Z,3.90
2023-01-22T22:38:52.643Z,4.00
2023-01-22T22:41:23.246Z,3.90
2023-01-22T22:43:54.756Z,4.00
2023-01-22T22:46:25.791Z,3.90
2023-01-22T22:48:57.866Z,4.00
2023-01-22T22:51:36.561Z,4.00
2023-01-22T22:54:07.868Z,4.00
2023-01-22T22:56:38.636Z,4.20
2023-01-22T22:59:09.440Z,4.10
2023-01-22T23:01:39.994Z,3.90
2023-01-22T23:04:24.465Z,4.00
2023-01-22T23:06:58.110Z,4.00
2023-01-22T23:09:34.297Z,4.20
2023-01-22T23:12:11.551Z,4.00
2023-01-22T23:14:58.033Z,4.10
2023-01-22T23:17:34.396Z,3.90
2023-01-22T23:20:04.056Z,3.90
2023-01-22T23:22:41.576Z,3.90
2023-01-22T23:25:29.272Z,3.90
2023-01-22T23:27:57.224Z,4.00
2023-01-22T23:30:26.933Z,4.00
2023-01-22T23:32:54.993Z,4.00
2023-01-22T23:35:23.044Z,4.00
2023-01-22T23:37:52.674Z,4.20
2023-01-22T23:40:21.405Z,4.00
2023-01-22T23:42:49.506Z,4.00
2023-01-22T23:45:18.019Z,4.20
2023-01-22T23:47:46.121Z,4.00
2023-01-22T23:50:14.586Z,4.00
2023-01-22T23:52:43.939Z,3.90
2023-01-22T23:55:13.806Z,3.90
2023-01-22T23:57:41.980Z,3.90
