createdAt,value
2019-02-04T00:02:59.942Z,0.62
2019-02-04T00:08:21.538Z,0.61
2019-02-04T00:10:49.941Z,0.59
2019-02-04T00:13:18.370Z,0.57
2019-02-04T00:16:06.055Z,0.59
2019-02-04T00:18:34.449Z,0.57
2019-02-04T00:21:04.643Z,0.55
2019-02-04T00:23:33.069Z,0.54
2019-02-04T00:26:13.537Z,0.54
2019-02-04T00:28:41.966Z,0.52
2019-02-04T00:31:29.696Z,0.48
2019-02-04T00:36:32.637Z,0.47
2019-02-04T00:39:02.547Z,0.48
2019-02-04T00:41:31.228Z,0.52
2019-02-04T00:43:59.624Z,0.55
2019-02-04T00:49:02.056Z,0.62
2019-02-04T00:51:49.682Z,0.66
2019-02-04T00:54:18.257Z,0.68
2019-02-04T00:56:49.176Z,0.72
2019-02-04T00:59:17.678Z,0.72
2019-02-04T01:02:05.421Z,0.72
2019-02-04T01:12:22.079Z,0.68
2019-02-04T01:17:47.080Z,0.78
2019-02-04T01:20:36.859Z,0.86
2019-02-04T01:23:24.485Z,0.91
2019-02-04T01:26:32.799Z,0.93
2019-02-04T01:29:01.245Z,0.95
2019-02-04T01:31:29.655Z,0.98
2019-02-04T01:33:58.045Z,0.97
2019-02-04T01:36:26.511Z,0.98
2019-02-04T01:38:56.634Z,0.99
2019-02-04T01:41:25.033Z,0.99
2019-02-04T01:51:41.689Z,1.11
2019-02-04T01:54:10.091Z,1.11
2019-02-04T01:56:57.709Z,1.09
2019-02-04T01:59:26.113Z,1.06
2019-02-04T02:01:54.511Z,1.08
2019-02-04T02:06:57.182Z,1.13
2019-02-04T02:11:59.217Z,1.15
2019-02-04T02:14:27.645Z,1.17
2019-02-04T02:17:35.959Z,1.19
2019-02-04T02:20:46.044Z,1.20
2019-02-04T02:23:14.437Z,1.22
2019-02-04T02:25:42.869Z,1.19
2019-02-04T02:30:44.901Z,1.17
2019-02-04T02:33:32.727Z,1.16
2019-02-04T02:36:01.136Z,1.14
2019-02-04T02:38:29.534Z,1.13
2019-02-04T02:40:57.962Z,1.13
2019-02-04T02:43:26.366Z,1.14
2019-02-04T02:45:54.768Z,1.15
2019-02-04T02:48:42.454Z,1.17
2019-02-04T02:51:10.848Z,1.17
2019-02-04T02:53:39.257Z,1.14
2019-02-04T02:56:07.695Z,1.10
2019-02-04T02:58:36.107Z,1.08
2019-02-04T03:01:44.450Z,1.09
2019-02-04T03:09:55.226Z,1.27
2019-02-04T03:12:23.668Z,1.30
2019-02-04T03:14:52.070Z,1.33
2019-02-04T03:17:22.201Z,1.36
2019-02-04T03:19:50.642Z,1.38
2019-02-04T03:22:19.043Z,1.37
2019-02-04T03:24:47.444Z,1.39
2019-02-04T03:29:50.221Z,1.42
2019-02-04T03:32:33.089Z,1.41
2019-02-04T03:35:01.519Z,1.41
2019-02-04T03:37:29.920Z,1.42
2019-02-04T03:39:58.338Z,1.42
2019-02-04T03:42:26.768Z,1.43
2019-02-04T03:44:56.995Z,1.44
2019-02-04T03:50:02.953Z,1.44
2019-02-04T03:55:45.132Z,1.44
2019-02-04T04:00:47.957Z,1.40
2019-02-04T04:03:16.376Z,1.41
2019-02-04T04:05:44.765Z,1.42
2019-02-04T04:08:32.435Z,1.43
2019-02-04T04:11:00.839Z,1.44
2019-02-04T04:13:29.313Z,1.42
2019-02-04T04:18:32.210Z,1.34
2019-02-04T04:21:00.648Z,1.30
2019-02-04T04:23:29.042Z,1.27
2019-02-04T04:25:57.446Z,1.22
2019-02-04T04:28:45.070Z,1.17
2019-02-04T04:31:13.470Z,1.14
2019-02-04T04:33:53.644Z,1.12
2019-02-04T04:36:22.320Z,1.09
2019-02-04T04:38:50.720Z,1.07
2019-02-04T04:43:53.556Z,1.01
2019-02-04T04:46:21.981Z,1.02
2019-02-04T04:48:50.378Z,1.05
2019-02-04T04:51:18.773Z,1.09
2019-02-04T04:53:47.230Z,1.11
2019-02-04T04:56:15.584Z,1.10
2019-02-04T04:58:43.984Z,1.08
2019-02-04T05:01:12.429Z,1.08
2019-02-04T05:03:40.822Z,1.11
2019-02-04T05:06:30.179Z,1.13
2019-02-04T05:08:58.568Z,1.12
2019-02-04T05:11:26.968Z,1.10
2019-02-04T05:13:55.426Z,1.10
2019-02-04T05:16:23.820Z,1.12
2019-02-04T05:24:15.535Z,1.13
2019-02-04T05:26:45.686Z,1.17
2019-02-04T05:29:14.087Z,1.21
2019-02-04T05:31:42.494Z,1.24
2019-02-04T05:36:45.344Z,1.24
2019-02-04T05:41:47.442Z,1.20
2019-02-04T05:44:15.870Z,1.17
2019-02-04T05:46:44.277Z,1.13
2019-02-04T05:49:12.727Z,1.12
2019-02-04T05:51:41.180Z,1.12
2019-02-04T05:54:09.564Z,1.14
2019-02-04T05:56:37.962Z,1.15
2019-02-04T06:02:00.864Z,1.18
2019-02-04T06:04:29.264Z,1.18
2019-02-04T06:06:57.662Z,1.18
2019-02-04T06:09:26.096Z,1.16
2019-02-04T06:11:54.492Z,1.15
2019-02-04T06:14:22.890Z,1.15
2019-02-04T06:16:51.371Z,1.14
2019-02-04T06:19:19.772Z,1.16
2019-02-04T06:22:07.408Z,1.17
2019-02-04T06:24:35.819Z,1.17
2019-02-04T06:27:04.213Z,1.16
2019-02-04T06:32:06.316Z,1.12
2019-02-04T06:34:34.757Z,1.14
2019-02-04T06:37:03.156Z,1.15
2019-02-04T06:39:31.554Z,1.20
2019-02-04T06:41:59.984Z,1.26
2019-02-04T06:44:28.386Z,1.40
2019-02-04T06:46:58.513Z,1.52
2019-02-04T06:52:01.228Z,1.68
2019-02-04T06:57:03.612Z,1.60
2019-02-04T06:59:33.774Z,1.51
2019-02-04T07:02:21.369Z,1.46
2019-02-04T07:04:50.014Z,1.43
2019-02-04T07:07:18.420Z,1.41
2019-02-04T07:09:46.817Z,1.40
2019-02-04T07:14:50.597Z,1.45
2019-02-04T07:17:18.987Z,1.46
2019-02-04T07:19:47.429Z,1.45
2019-02-04T07:22:15.815Z,1.46
2019-02-04T07:24:44.212Z,1.42
2019-02-04T07:27:12.635Z,1.42
2019-02-04T07:29:41.043Z,1.42
2019-02-04T07:32:28.820Z,1.43
2019-02-04T07:38:45.356Z,1.37
2019-02-04T07:41:25.820Z,1.33
2019-02-04T07:43:54.245Z,1.35
2019-02-04T07:46:41.972Z,1.35
2019-02-04T07:49:10.396Z,1.39
2019-02-04T07:51:38.792Z,1.43
2019-02-04T07:54:07.196Z,1.47
2019-02-04T07:56:35.668Z,1.50
2019-02-04T07:59:23.297Z,1.54
2019-02-04T08:01:51.734Z,1.58
2019-02-04T08:04:20.133Z,1.59
2019-02-04T08:06:48.544Z,1.64
2019-02-04T08:09:16.974Z,1.66
2019-02-04T08:11:45.384Z,1.70
2019-02-04T08:19:46.863Z,1.84
2019-02-04T08:22:08.386Z,1.86
2019-02-04T08:24:36.797Z,1.88
2019-02-04T08:27:24.572Z,1.86
2019-02-04T08:29:52.968Z,1.85
2019-02-04T08:32:21.378Z,1.86
2019-02-04T08:34:51.511Z,1.87
2019-02-04T08:37:19.915Z,1.87
2019-02-04T08:39:48.318Z,1.88
2019-02-04T08:42:16.819Z,1.92
2019-02-04T08:45:04.488Z,1.94
2019-02-04T08:50:48.085Z,2.06
2019-02-04T08:55:50.533Z,2.32
2019-02-04T09:00:52.563Z,2.50
2019-02-04T09:03:20.980Z,2.59
2019-02-04T09:06:09.135Z,2.67
2019-02-04T09:08:37.536Z,2.72
2019-02-04T09:11:45.890Z,2.78
2019-02-04T09:17:41.888Z,2.93
2019-02-04T09:20:50.207Z,3.06
2019-02-04T09:23:18.636Z,3.15
2019-02-04T09:25:47.028Z,3.23
2019-02-04T09:28:34.979Z,3.29
2019-02-04T09:31:03.453Z,3.35
2019-02-04T09:33:51.222Z,3.40
2019-02-04T09:36:19.624Z,3.43
2019-02-04T09:38:48.028Z,3.44
2019-02-04T09:41:16.472Z,3.49
2019-02-04T09:49:08.397Z,3.67
2019-02-04T09:51:36.840Z,3.74
2019-02-04T09:54:45.148Z,3.78
2019-02-04T09:57:32.896Z,3.81
2019-02-04T10:00:03.021Z,3.90
2019-02-04T10:02:31.434Z,4.00
2019-02-04T10:07:33.805Z,4.14
2019-02-04T10:12:36.840Z,4.25
2019-02-04T10:15:45.953Z,4.28
2019-02-04T10:18:15.344Z,4.31
2019-02-04T10:21:03.142Z,4.37
2019-02-04T10:23:31.571Z,4.46
2019-02-04T10:26:00.031Z,4.50
2019-02-04T10:28:47.698Z,4.54
2019-02-04T10:31:35.399Z,4.56
2019-02-04T10:36:58.827Z,4.64
2019-02-04T10:39:27.268Z,4.63
2019-02-04T10:41:55.662Z,4.68
2019-02-04T10:44:24.127Z,4.75
2019-02-04T10:47:04.997Z,4.79
2019-02-04T10:49:52.623Z,4.79
2019-02-04T10:52:20.994Z,4.79
2019-02-04T10:54:49.391Z,4.89
2019-02-04T10:59:54.223Z,5.02
2019-02-04T11:02:22.727Z,5.02
2019-02-04T11:04:51.203Z,5.05
2019-02-04T11:07:19.565Z,5.11
2019-02-04T11:09:48.037Z,5.13
2019-02-04T11:12:18.166Z,5.18
2019-02-04T11:14:46.654Z,5.22
2019-02-04T11:17:34.398Z,5.24
2019-02-04T11:20:33.791Z,5.21
2019-02-04T11:25:26.320Z,5.19
2019-02-04T11:28:34.961Z,5.22
2019-02-04T11:31:22.698Z,5.31
2019-02-04T11:36:24.792Z,5.46
2019-02-04T11:38:53.166Z,5.52
2019-02-04T11:41:21.655Z,5.51
2019-02-04T11:43:50.055Z,5.50
2019-02-04T11:46:37.834Z,5.47
2019-02-04T11:49:18.121Z,5.47
2019-02-04T11:51:46.547Z,5.51
2019-02-04T11:54:14.998Z,5.48
2019-02-04T11:56:43.357Z,5.50
2019-02-04T11:59:13.514Z,5.51
2019-02-04T12:01:41.914Z,5.51
2019-02-04T12:04:29.537Z,5.44
2019-02-04T12:06:57.939Z,5.42
2019-02-04T12:09:26.347Z,5.40
2019-02-04T12:11:56.507Z,5.44
2019-02-04T12:14:24.911Z,5.51
2019-02-04T12:17:12.537Z,5.55
2019-02-04T12:19:40.940Z,5.62
2019-02-04T12:22:11.053Z,5.65
2019-02-04T12:24:39.497Z,5.70
2019-02-04T12:27:32.055Z,5.65
2019-02-04T12:29:57.381Z,5.62
2019-02-04T12:32:25.788Z,5.59
2019-02-04T12:34:54.181Z,5.60
2019-02-04T12:37:41.911Z,5.67
2019-02-04T12:40:50.245Z,5.73
2019-02-04T12:43:21.160Z,5.76
2019-02-04T12:45:48.861Z,5.77
2019-02-04T12:48:36.689Z,5.78
2019-02-04T12:51:17.249Z,5.84
2019-02-04T12:53:45.716Z,5.88
2019-02-04T12:56:14.105Z,5.86
2019-02-04T12:58:42.509Z,5.90
2019-02-04T13:03:46.361Z,6.01
2019-02-04T13:09:07.785Z,5.99
2019-02-04T13:11:36.256Z,6.09
2019-02-04T13:14:44.575Z,6.19
2019-02-04T13:17:13.070Z,6.27
2019-02-04T13:19:41.482Z,6.36
2019-02-04T13:22:09.891Z,6.34
2019-02-04T13:24:38.322Z,6.35
2019-02-04T13:27:25.918Z,6.31
2019-02-04T13:29:54.531Z,6.34
2019-02-04T13:32:22.928Z,6.27
2019-02-04T13:34:51.324Z,6.18
2019-02-04T13:37:19.748Z,6.09
2019-02-04T13:39:48.177Z,6.12
2019-02-04T13:42:16.592Z,6.19
2019-02-04T13:44:46.847Z,6.21
2019-02-04T13:47:15.254Z,6.28
2019-02-04T13:50:23.600Z,6.32
2019-02-04T13:53:31.912Z,6.15
2019-02-04T13:56:00.362Z,5.99
2019-02-04T13:58:49.813Z,5.85
2019-02-04T14:03:52.689Z,5.74
2019-02-04T14:06:21.146Z,5.55
2019-02-04T14:08:51.265Z,5.47
2019-02-04T14:11:39.095Z,5.32
2019-02-04T14:14:07.496Z,5.22
2019-02-04T14:16:43.281Z,5.24
2019-02-04T14:19:11.760Z,5.06
2019-02-04T14:21:40.171Z,4.90
2019-02-04T14:24:08.563Z,4.77
2019-02-04T14:26:36.988Z,4.73
2019-02-04T14:29:05.529Z,4.68
2019-02-04T14:31:35.349Z,4.59
2019-02-04T14:45:43.262Z,4.69
2019-02-04T14:48:50.253Z,4.56
2019-02-04T14:51:57.240Z,4.42
2019-02-04T14:54:38.306Z,4.32
2019-02-04T14:57:45.294Z,4.34
2019-02-04T15:00:55.303Z,4.27
2019-02-04T15:04:02.676Z,4.12
2019-02-04T15:07:11.024Z,4.16
2019-02-04T15:10:18.031Z,4.21
2019-02-04T15:13:26.726Z,4.17
2019-02-04T15:16:33.719Z,4.11
2019-02-04T15:19:40.743Z,4.04
2019-02-04T15:22:47.824Z,3.97
2019-02-04T15:25:56.503Z,3.89
2019-02-04T15:29:04.880Z,3.78
2019-02-04T15:32:11.890Z,3.69
2019-02-04T15:35:18.882Z,3.62
2019-02-04T15:38:28.023Z,3.56
2019-02-04T15:41:35.018Z,3.49
2019-02-04T15:44:43.506Z,3.46
2019-02-04T15:47:51.876Z,3.42
2019-02-04T15:51:00.309Z,3.28
2019-02-04T15:53:28.709Z,3.19
2019-02-04T15:56:16.382Z,3.13
2019-02-04T15:58:44.782Z,3.09
2019-02-04T16:04:27.788Z,2.98
2019-02-04T16:06:56.262Z,2.92
2019-02-04T16:09:24.741Z,2.89
2019-02-04T16:12:12.515Z,2.84
2019-02-04T16:15:00.355Z,2.82
2019-02-04T16:20:44.625Z,2.72
2019-02-04T16:23:13.101Z,2.68
2019-02-04T16:25:41.502Z,2.65
2019-02-04T16:33:33.787Z,2.51
2019-02-04T16:36:02.194Z,2.43
2019-02-04T16:38:30.596Z,2.42
2019-02-04T16:41:00.748Z,2.37
2019-02-04T16:43:29.158Z,2.34
2019-02-04T16:51:25.716Z,2.28
2019-02-04T16:53:54.165Z,2.26
2019-02-04T16:56:22.565Z,2.25
2019-02-04T16:59:03.695Z,2.25
2019-02-04T17:01:51.358Z,2.25
2019-02-04T17:04:19.826Z,2.24
2019-02-04T17:06:48.235Z,2.22
2019-02-04T17:09:16.647Z,2.22
2019-02-04T17:11:45.083Z,2.20
2019-02-04T17:14:15.201Z,2.16
2019-02-04T17:16:43.622Z,2.12
2019-02-04T17:22:05.720Z,2.07
2019-02-04T17:24:35.925Z,2.05
2019-02-04T17:27:23.679Z,1.99
2019-02-04T17:29:52.291Z,1.94
2019-02-04T17:32:20.693Z,1.86
2019-02-04T17:34:49.096Z,1.81
2019-02-04T17:37:17.557Z,1.78
2019-02-04T17:39:45.961Z,1.73
2019-02-04T17:42:33.628Z,1.69
2019-02-04T17:45:02.028Z,1.60
2019-02-04T17:47:32.142Z,1.46
2019-02-04T17:52:37.211Z,1.33
2019-02-04T17:55:45.520Z,1.29
2019-02-04T17:58:14.051Z,1.24
2019-02-04T18:01:01.783Z,1.22
2019-02-04T18:03:30.165Z,1.24
2019-02-04T18:05:58.806Z,1.22
2019-02-04T18:08:46.649Z,1.18
2019-02-04T18:11:15.052Z,1.15
2019-02-04T18:13:43.467Z,1.12
2019-02-04T18:16:13.630Z,1.10
2019-02-04T18:18:42.133Z,1.11
2019-02-04T18:29:32.198Z,1.16
2019-02-04T18:34:36.429Z,1.16
2019-02-04T18:37:44.865Z,1.14
2019-02-04T18:40:53.177Z,1.04
2019-02-04T18:45:56.096Z,0.89
2019-02-04T18:51:00.252Z,0.80
2019-02-04T18:53:28.734Z,0.81
2019-02-04T18:56:18.234Z,0.86
2019-02-04T19:01:21.152Z,0.77
2019-02-04T19:04:02.048Z,0.73
2019-02-04T19:06:30.640Z,0.73
2019-02-04T19:08:59.054Z,0.77
2019-02-04T19:11:27.585Z,0.79
2019-02-04T19:13:56.026Z,0.78
2019-02-04T19:19:11.909Z,0.85
2019-02-04T19:21:59.629Z,0.87
2019-02-04T19:27:21.054Z,0.85
2019-02-04T19:29:49.506Z,0.87
2019-02-04T19:32:17.911Z,0.88
2019-02-04T19:34:46.311Z,0.86
2019-02-04T19:39:49.121Z,0.76
2019-02-04T19:44:51.506Z,0.56
2019-02-04T19:47:19.938Z,0.56
2019-02-04T19:49:48.343Z,0.53
2019-02-04T19:52:16.830Z,0.35
2019-02-04T19:54:46.985Z,0.26
2019-02-04T19:57:15.399Z,0.27
2019-02-04T19:59:43.800Z,0.29
2019-02-04T20:02:52.157Z,0.28
2019-02-04T20:05:33.185Z,0.26
2019-02-04T20:13:30.435Z,0.40
2019-02-04T20:15:58.836Z,0.35
2019-02-04T20:18:46.460Z,0.38
2019-02-04T20:21:54.791Z,0.39
2019-02-04T20:24:32.880Z,0.32
2019-02-04T20:26:53.357Z,0.32
2019-02-04T20:29:24.612Z,0.41
2019-02-04T20:31:53.050Z,0.47
2019-02-04T20:34:21.456Z,0.51
2019-02-04T20:36:49.861Z,0.57
2019-02-04T20:41:52.596Z,0.64
2019-02-04T20:46:55.092Z,0.66
2019-02-04T20:51:57.488Z,0.75
2019-02-04T20:54:25.915Z,0.74
2019-02-04T20:56:54.324Z,0.75
2019-02-04T20:59:22.728Z,0.78
2019-02-04T21:04:25.716Z,0.75
2019-02-04T21:07:06.110Z,0.74
2019-02-04T21:09:34.506Z,0.67
2019-02-04T21:12:02.911Z,0.61
2019-02-04T21:14:31.348Z,0.58
2019-02-04T21:16:59.752Z,0.55
2019-02-04T21:19:28.144Z,0.51
2019-02-04T21:21:56.574Z,0.45
2019-02-04T21:24:26.738Z,0.44
2019-02-04T21:26:55.287Z,0.40
2019-02-04T21:29:23.714Z,0.44
2019-02-04T21:31:52.122Z,0.47
2019-02-04T21:34:20.532Z,0.48
2019-02-04T21:36:48.953Z,0.50
2019-02-04T21:39:19.085Z,0.49
2019-02-04T21:41:47.485Z,0.52
2019-02-04T21:46:49.393Z,0.51
2019-02-04T21:52:11.640Z,0.54
2019-02-04T21:57:14.514Z,0.36
2019-02-04T22:02:17.540Z,0.39
2019-02-04T22:07:19.957Z,0.49
2019-02-04T22:09:48.356Z,0.50
2019-02-04T22:12:18.508Z,0.50
2019-02-04T22:14:46.910Z,0.52
2019-02-04T22:17:17.030Z,0.54
2019-02-04T22:22:19.136Z,0.45
2019-02-04T22:24:47.611Z,0.43
2019-02-04T22:27:16.021Z,0.38
2019-02-04T22:29:44.431Z,0.38
2019-02-04T22:32:12.859Z,0.37
2019-02-04T22:34:45.617Z,0.42
2019-02-04T22:37:13.123Z,0.46
2019-02-04T22:39:41.555Z,0.44
2019-02-04T22:42:09.959Z,0.44
2019-02-04T22:44:38.365Z,0.44
2019-02-04T22:47:06.823Z,0.40
2019-02-04T22:49:36.942Z,0.34
2019-02-04T22:52:45.459Z,0.31
2019-02-04T22:55:55.415Z,0.33
2019-02-04T22:58:23.837Z,0.22
2019-02-04T23:01:32.214Z,0.14
2019-02-04T23:04:00.643Z,0.16
2019-02-04T23:06:29.045Z,0.21
2019-02-04T23:08:57.462Z,0.23
2019-02-04T23:12:05.981Z,0.25
2019-02-04T23:14:34.385Z,0.26
2019-02-04T23:17:44.445Z,0.24
2019-02-04T23:20:52.776Z,0.17
2019-02-04T23:25:55.500Z,0.19
2019-02-04T23:28:23.945Z,0.23
2019-02-04T23:30:52.350Z,0.22
2019-02-04T23:33:20.767Z,0.20
2019-02-04T23:38:22.763Z,0.13
2019-02-04T23:40:51.165Z,0.16
2019-02-04T23:45:53.202Z,0.09
2019-02-04T23:48:21.628Z,0.09
2019-02-04T23:50:50.021Z,0.10
2019-02-04T23:53:18.492Z,0.10
2019-02-04T23:59:00.354Z,0.09
