createdAt,value
2022-10-17T00:01:08.364Z,101428.60
2022-10-17T00:03:37.705Z,101431.60
2022-10-17T00:06:12.729Z,101433.20
2022-10-17T00:08:42.080Z,101433.60
2022-10-17T00:11:19.830Z,101434.40
2022-10-17T00:13:50.628Z,101437.40
2022-10-17T00:16:37.458Z,101439.00
2022-10-17T00:19:07.272Z,101440.40
2022-10-17T00:21:35.063Z,101436.40
2022-10-17T00:24:02.784Z,101437.20
2022-10-17T00:26:30.646Z,101436.20
2022-10-17T00:28:58.805Z,101427.80
2022-10-17T00:31:27.032Z,101427.80
2022-10-17T00:33:54.876Z,101436.20
2022-10-17T00:36:26.712Z,101435.00
2022-10-17T00:38:59.100Z,101431.00
2022-10-17T00:41:31.640Z,101429.00
2022-10-17T00:44:27.961Z,101433.00
2022-10-17T00:46:59.369Z,101438.20
2022-10-17T00:49:31.423Z,101441.60
2022-10-17T00:52:05.009Z,101449.00
2022-10-17T00:54:44.283Z,101446.40
2022-10-17T00:57:12.938Z,101443.40
2022-10-17T00:59:43.280Z,101440.80
2022-10-17T01:02:15.000Z,101441.80
2022-10-17T01:06:20.155Z,101438.00
2022-10-17T01:08:48.124Z,101435.80
2022-10-17T01:11:47.078Z,101433.20
2022-10-17T01:14:36.148Z,101447.00
2022-10-17T01:17:18.228Z,101444.20
2022-10-17T01:20:28.788Z,101447.00
2022-10-17T01:23:32.678Z,101454.60
2022-10-17T01:26:43.650Z,101459.40
2022-10-17T01:29:41.624Z,101458.00
2022-10-17T01:32:18.001Z,101450.00
2022-10-17T01:34:56.608Z,101440.00
2022-10-17T01:37:44.120Z,101433.80
2022-10-17T01:40:37.651Z,101435.40
2022-10-17T01:43:13.745Z,101434.40
2022-10-17T01:45:53.662Z,101432.60
2022-10-17T01:48:26.508Z,101438.60
2022-10-17T01:51:03.774Z,101440.20
2022-10-17T01:53:37.657Z,101433.40
2022-10-17T01:56:09.257Z,101438.00
2022-10-17T01:58:45.493Z,101446.60
2022-10-17T02:01:13.733Z,101444.20
2022-10-17T02:03:43.765Z,101443.00
2022-10-17T02:06:11.680Z,101446.20
2022-10-17T02:08:49.209Z,101439.80
2022-10-17T02:11:24.825Z,101433.00
2022-10-17T02:14:20.788Z,101433.40
2022-10-17T02:17:17.589Z,101435.40
2022-10-17T02:20:00.550Z,101437.20
2022-10-17T02:23:02.824Z,101446.40
2022-10-17T02:25:50.060Z,101455.00
2022-10-17T02:28:24.162Z,101447.80
2022-10-17T02:31:04.423Z,101447.40
2022-10-17T02:33:39.653Z,101454.20
2022-10-17T02:36:15.255Z,101458.40
2022-10-17T02:38:45.513Z,101462.00
2022-10-17T02:41:18.082Z,101469.20
2022-10-17T02:43:49.105Z,101478.60
2022-10-17T02:46:21.477Z,101479.80
2022-10-17T02:49:05.880Z,101475.80
2022-10-17T02:52:04.004Z,101475.40
2022-10-17T02:54:43.499Z,101479.00
2022-10-17T02:57:22.110Z,101484.40
2022-10-17T02:59:50.262Z,101492.40
2022-10-17T03:02:18.393Z,101493.60
2022-10-17T03:04:47.464Z,101490.80
2022-10-17T03:07:16.918Z,101495.60
2022-10-17T03:09:44.886Z,101502.00
2022-10-17T03:12:13.007Z,101508.40
2022-10-17T03:14:40.745Z,101514.00
2022-10-17T03:17:09.165Z,101522.80
2022-10-17T03:19:37.035Z,101521.80
2022-10-17T03:22:04.831Z,101520.40
2022-10-17T03:24:33.710Z,101522.00
2022-10-17T03:27:01.660Z,101517.40
2022-10-17T03:29:29.499Z,101516.20
2022-10-17T03:31:57.555Z,101515.80
2022-10-17T03:34:26.446Z,101510.40
2022-10-17T03:36:54.337Z,101507.60
2022-10-17T03:39:23.239Z,101519.20
2022-10-17T03:41:50.977Z,101519.80
2022-10-17T03:44:18.988Z,101519.40
2022-10-17T03:46:46.873Z,101523.40
2022-10-17T03:49:14.687Z,101520.00
2022-10-17T03:51:42.482Z,101520.80
2022-10-17T03:54:12.867Z,101517.00
2022-10-17T03:56:40.838Z,101508.00
2022-10-17T03:59:14.722Z,101507.40
2022-10-17T04:01:44.675Z,101507.20
2022-10-17T04:04:13.192Z,101515.60
2022-10-17T04:06:41.194Z,101522.00
2022-10-17T04:09:11.090Z,101526.40
2022-10-17T04:12:05.538Z,101527.40
2022-10-17T04:14:33.731Z,101526.60
2022-10-17T04:17:02.487Z,101527.40
2022-10-17T04:19:30.348Z,101531.80
2022-10-17T04:21:58.132Z,101535.40
2022-10-17T04:24:26.014Z,101534.20
2022-10-17T04:26:58.967Z,101540.40
2022-10-17T04:29:29.289Z,101543.20
2022-10-17T04:32:05.915Z,101544.80
2022-10-17T04:34:44.216Z,101546.60
2022-10-17T04:37:11.995Z,101547.80
2022-10-17T04:39:39.719Z,101544.00
2022-10-17T04:42:07.848Z,101545.20
2022-10-17T04:44:35.867Z,101544.40
2022-10-17T04:47:03.874Z,101547.80
2022-10-17T04:49:32.040Z,101548.80
2022-10-17T04:52:07.145Z,101540.40
2022-10-17T04:54:45.771Z,101541.80
2022-10-17T04:57:15.197Z,101540.60
2022-10-17T04:59:47.625Z,101550.00
2022-10-17T05:02:23.358Z,101554.20
2022-10-17T05:04:51.710Z,101556.20
2022-10-17T05:07:20.243Z,101558.40
2022-10-17T05:10:05.577Z,101560.80
2022-10-17T05:12:33.502Z,101564.60
2022-10-17T05:15:01.381Z,101569.00
2022-10-17T05:17:29.434Z,101580.40
2022-10-17T05:19:57.502Z,101583.60
2022-10-17T05:22:25.453Z,101586.60
2022-10-17T05:24:53.204Z,101587.60
2022-10-17T05:27:20.911Z,101591.40
2022-10-17T05:29:49.255Z,101597.80
2022-10-17T05:32:21.492Z,101593.00
2022-10-17T05:34:49.768Z,101582.00
2022-10-17T05:37:17.802Z,101582.00
2022-10-17T05:39:51.447Z,101587.60
2022-10-17T05:42:19.710Z,101596.60
2022-10-17T05:44:47.800Z,101609.60
2022-10-17T05:47:17.222Z,101624.60
2022-10-17T05:49:49.993Z,101628.00
2022-10-17T05:52:22.186Z,101632.20
2022-10-17T05:54:59.985Z,101639.40
2022-10-17T05:57:28.311Z,101637.60
2022-10-17T05:59:57.439Z,101641.40
2022-10-17T06:02:25.518Z,101637.20
2022-10-17T06:04:53.640Z,101631.20
2022-10-17T06:07:22.401Z,101631.20
2022-10-17T06:09:50.507Z,101629.40
2022-10-17T06:12:18.558Z,101622.00
2022-10-17T06:14:46.910Z,101626.60
2022-10-17T06:17:16.373Z,101630.40
2022-10-17T06:19:45.318Z,101631.00
2022-10-17T06:22:15.046Z,101645.80
2022-10-17T06:24:43.100Z,101658.80
2022-10-17T06:27:12.309Z,101661.60
2022-10-17T06:29:41.774Z,101659.40
2022-10-17T06:32:12.645Z,101658.20
2022-10-17T06:34:43.567Z,101660.40
2022-10-17T06:37:11.815Z,101661.60
2022-10-17T06:39:41.394Z,101664.40
2022-10-17T06:42:14.252Z,101662.60
2022-10-17T06:45:04.251Z,101666.40
2022-10-17T06:47:42.963Z,101675.00
2022-10-17T06:50:43.161Z,101673.20
2022-10-17T06:53:14.658Z,101675.40
2022-10-17T06:55:55.324Z,101675.40
2022-10-17T06:58:41.632Z,101681.00
2022-10-17T07:01:23.066Z,101680.40
2022-10-17T07:03:55.096Z,101682.80
2022-10-17T07:06:26.706Z,101682.80
2022-10-17T07:08:56.711Z,101683.20
2022-10-17T07:11:25.849Z,101684.00
2022-10-17T07:13:53.654Z,101683.60
2022-10-17T07:16:22.796Z,101683.00
2022-10-17T07:19:01.311Z,101684.80
2022-10-17T07:21:38.151Z,101688.40
2022-10-17T07:24:08.157Z,101695.80
2022-10-17T07:26:36.360Z,101693.80
2022-10-17T07:29:06.465Z,101699.80
2022-10-17T07:31:38.606Z,101695.80
2022-10-17T07:34:06.559Z,101688.60
2022-10-17T07:36:34.629Z,101683.80
2022-10-17T07:39:04.880Z,101679.80
2022-10-17T07:41:33.600Z,101681.00
2022-10-17T07:44:01.518Z,101683.20
2022-10-17T07:46:34.590Z,101689.40
2022-10-17T07:49:02.408Z,101699.20
2022-10-17T07:51:30.143Z,101704.80
2022-10-17T07:53:57.993Z,101703.60
2022-10-17T07:56:25.771Z,101706.80
2022-10-17T07:58:53.815Z,101713.00
2022-10-17T08:01:21.765Z,101718.40
2022-10-17T08:03:49.466Z,101720.60
2022-10-17T08:06:17.307Z,101724.00
2022-10-17T08:08:45.185Z,101723.00
2022-10-17T08:11:14.633Z,101725.40
2022-10-17T08:13:42.888Z,101732.00
2022-10-17T08:16:12.619Z,101729.40
2022-10-17T08:18:43.212Z,101729.00
2022-10-17T08:21:13.275Z,101735.60
2022-10-17T08:23:41.446Z,101726.80
2022-10-17T08:26:13.361Z,101727.40
2022-10-17T08:28:41.579Z,101725.00
2022-10-17T08:31:14.793Z,101728.20
2022-10-17T08:33:42.937Z,101734.40
2022-10-17T08:36:15.709Z,101734.00
2022-10-17T08:38:45.451Z,101733.20
2022-10-17T08:41:30.341Z,101734.20
2022-10-17T08:44:43.314Z,101733.80
2022-10-17T08:47:24.512Z,101726.20
2022-10-17T08:49:58.754Z,101725.20
2022-10-17T08:52:44.622Z,101722.60
2022-10-17T08:55:41.288Z,101715.00
2022-10-17T08:58:36.944Z,101721.00
2022-10-17T16:26:29.287Z,101593.00
2022-10-17T16:28:58.291Z,101589.40
2022-10-17T16:31:30.155Z,101585.60
2022-10-17T16:34:00.309Z,101582.60
2022-10-17T16:36:28.300Z,101580.20
2022-10-17T16:38:56.525Z,101575.60
2022-10-17T16:41:31.547Z,101572.00
2022-10-17T16:44:07.974Z,101575.00
2022-10-17T16:46:38.031Z,101571.60
2022-10-17T16:49:07.187Z,101574.20
2022-10-17T16:51:36.031Z,101575.00
2022-10-17T16:54:05.344Z,101578.20
2022-10-17T16:56:33.323Z,101572.00
2022-10-17T16:59:02.214Z,101569.20
2022-10-17T17:01:29.986Z,101570.20
2022-10-17T17:03:57.980Z,101571.80
2022-10-17T17:06:29.642Z,101576.40
2022-10-17T17:08:58.001Z,101578.00
2022-10-17T17:11:27.900Z,101571.40
2022-10-17T17:13:57.847Z,101572.60
2022-10-17T17:16:28.119Z,101571.20
2022-10-17T17:19:10.301Z,101567.00
2022-10-17T17:21:38.580Z,101565.60
2022-10-17T17:24:06.423Z,101566.20
2022-10-17T17:26:36.334Z,101569.00
