createdAt,value
2019-03-27T00:04:50.249Z,11.70
2019-03-27T00:09:54.306Z,12.10
2019-03-27T00:15:11.581Z,13.68
2019-03-27T00:20:08.314Z,12.40
2019-03-27T00:25:11.717Z,16.85
2019-03-27T00:30:15.208Z,13.43
2019-03-27T00:35:19.015Z,19.92
2019-03-27T00:40:24.098Z,14.58
2019-03-27T00:45:27.472Z,12.33
2019-03-27T00:50:30.868Z,12.35
2019-03-27T00:55:34.220Z,16.67
2019-03-27T01:00:47.689Z,22.52
2019-03-27T01:05:51.212Z,14.87
2019-03-27T01:10:56.210Z,11.28
2019-03-27T01:15:59.876Z,14.10
2019-03-27T01:21:04.968Z,15.50
2019-03-27T01:26:08.380Z,11.93
2019-03-27T01:31:11.784Z,12.80
2019-03-27T01:36:16.807Z,10.30
2019-03-27T01:41:21.663Z,9.25
2019-03-27T01:46:25.500Z,20.90
2019-03-27T01:51:28.857Z,12.35
2019-03-27T01:56:34.005Z,14.47
2019-03-27T02:01:37.974Z,13.98
2019-03-27T02:06:41.367Z,13.70
2019-03-27T02:11:44.697Z,12.85
2019-03-27T02:28:15.756Z,10.53
2019-03-27T02:33:21.041Z,14.63
2019-03-27T02:38:24.400Z,15.58
2019-03-27T02:43:27.836Z,14.90
2019-03-27T02:48:31.911Z,11.75
2019-03-27T02:53:36.586Z,15.95
2019-03-27T02:58:40.306Z,11.70
2019-03-27T03:03:44.410Z,18.32
2019-03-27T03:08:48.647Z,18.30
2019-03-27T03:13:53.071Z,16.25
2019-03-27T03:18:57.250Z,15.18
2019-03-27T03:24:00.567Z,16.87
2019-03-27T03:29:04.000Z,15.05
2019-03-27T03:34:10.884Z,15.63
2019-03-27T03:39:14.247Z,13.18
2019-03-27T03:44:18.650Z,19.10
2019-03-27T03:49:21.992Z,14.70
2019-03-27T03:54:26.100Z,18.17
2019-03-27T03:59:29.437Z,18.10
2019-03-27T04:04:33.124Z,15.15
2019-03-27T04:09:37.681Z,17.15
2019-03-27T04:14:41.199Z,19.42
2019-03-27T04:19:44.598Z,24.37
2019-03-27T04:24:49.721Z,22.52
2019-03-27T04:29:53.634Z,17.85
2019-03-27T04:34:57.350Z,15.03
2019-03-27T04:40:00.772Z,21.33
2019-03-27T04:45:06.503Z,20.65
2019-03-27T04:50:09.900Z,26.02
2019-03-27T04:55:13.288Z,22.27
2019-03-27T05:00:18.717Z,22.32
2019-03-27T05:05:22.428Z,24.60
2019-03-27T05:10:26.941Z,28.35
2019-03-27T05:15:32.960Z,23.45
2019-03-27T05:20:36.375Z,22.32
2019-03-27T05:25:40.042Z,21.93
2019-03-27T05:30:43.439Z,22.67
2019-03-27T05:35:48.397Z,25.82
2019-03-27T05:40:51.719Z,20.92
2019-03-27T05:45:55.037Z,23.47
2019-03-27T05:50:58.337Z,18.52
2019-03-27T05:56:02.181Z,22.00
2019-03-27T06:01:05.583Z,20.43
2019-03-27T06:06:09.258Z,23.67
2019-03-27T06:11:12.574Z,22.35
2019-03-27T06:16:16.339Z,21.77
2019-03-27T06:21:19.719Z,19.10
2019-03-27T06:26:31.829Z,17.90
2019-03-27T06:31:35.364Z,21.30
2019-03-27T06:36:40.005Z,22.50
2019-03-27T06:41:43.417Z,19.40
2019-03-27T06:46:50.501Z,17.60
2019-03-27T06:51:53.817Z,23.22
2019-03-27T06:57:01.017Z,23.10
2019-03-27T07:02:06.333Z,18.12
2019-03-27T07:07:11.462Z,17.17
2019-03-27T07:12:20.955Z,17.77
2019-03-27T07:17:20.662Z,18.25
2019-03-27T07:22:24.086Z,16.20
2019-03-27T07:27:30.174Z,15.23
2019-03-27T07:32:35.008Z,13.60
2019-03-27T07:37:45.474Z,13.62
2019-03-27T07:42:49.195Z,19.52
2019-03-27T07:47:54.297Z,19.57
2019-03-27T07:52:58.676Z,14.53
2019-03-27T07:58:03.510Z,16.93
2019-03-27T08:03:07.291Z,12.43
2019-03-27T08:08:11.728Z,15.30
2019-03-27T08:13:15.652Z,10.03
2019-03-27T08:18:19.897Z,15.88
2019-03-27T08:23:26.934Z,15.08
2019-03-27T08:28:30.801Z,12.05
2019-03-27T08:33:34.114Z,8.55
2019-03-27T08:38:39.278Z,10.82
2019-03-27T08:43:44.334Z,13.05
2019-03-27T08:48:48.598Z,13.48
2019-03-27T08:53:58.720Z,10.90
2019-03-27T08:59:07.290Z,12.40
2019-03-27T09:04:10.679Z,16.10
2019-03-27T09:09:14.285Z,7.03
2019-03-27T09:14:18.330Z,8.53
2019-03-27T09:19:34.510Z,7.97
2019-03-27T09:24:30.394Z,9.68
2019-03-27T09:29:34.727Z,9.38
2019-03-27T09:34:38.040Z,11.80
2019-03-27T09:39:44.101Z,7.87
2019-03-27T09:44:49.563Z,9.13
2019-03-27T09:49:52.926Z,8.08
2019-03-27T09:54:57.602Z,11.22
2019-03-27T10:00:02.663Z,5.70
2019-03-27T10:05:09.336Z,9.18
2019-03-27T10:10:12.647Z,12.95
2019-03-27T10:15:18.127Z,6.90
2019-03-27T10:20:21.440Z,6.75
2019-03-27T10:25:26.680Z,13.40
2019-03-27T10:30:30.843Z,6.50
2019-03-27T10:35:34.345Z,7.35
2019-03-27T10:40:38.947Z,9.30
2019-03-27T10:45:42.288Z,6.87
2019-03-27T10:50:46.794Z,6.75
2019-03-27T10:55:50.137Z,10.80
2019-03-27T11:00:53.676Z,5.95
2019-03-27T11:05:57.144Z,7.12
2019-03-27T11:11:00.609Z,11.63
2019-03-27T11:16:04.612Z,8.08
2019-03-27T11:21:07.981Z,7.40
2019-03-27T11:26:14.009Z,5.37
2019-03-27T11:31:21.634Z,4.83
2019-03-27T11:36:27.484Z,7.65
2019-03-27T11:41:34.499Z,8.30
2019-03-27T11:46:41.304Z,9.65
2019-03-27T11:51:45.673Z,9.40
2019-03-27T11:56:54.715Z,16.70
2019-03-27T12:02:00.039Z,19.60
2019-03-27T12:07:07.279Z,30.23
2019-03-27T12:12:13.739Z,33.00
2019-03-27T12:17:20.252Z,13.62
2019-03-27T12:22:28.124Z,8.80
2019-03-27T12:27:31.996Z,3.00
2019-03-27T12:32:36.235Z,3.72
2019-03-27T12:37:39.693Z,4.97
2019-03-27T12:42:43.667Z,3.60
2019-03-27T12:47:49.114Z,6.10
2019-03-27T12:52:54.262Z,6.40
2019-03-27T12:58:01.814Z,3.90
2019-03-27T13:03:07.672Z,4.08
2019-03-27T13:13:20.720Z,7.37
2019-03-27T13:18:26.305Z,4.83
2019-03-27T13:28:48.110Z,7.33
2019-03-27T13:33:43.114Z,8.10
2019-03-27T13:38:46.553Z,7.45
2019-03-27T13:43:58.848Z,4.72
2019-03-27T13:49:05.134Z,5.60
2019-03-27T13:54:14.156Z,3.90
2019-03-27T13:59:19.520Z,5.87
2019-03-27T14:04:23.568Z,6.10
2019-03-27T14:09:35.202Z,7.65
2019-03-27T14:14:49.603Z,5.47
2019-03-27T14:19:44.631Z,8.90
2019-03-27T14:24:54.374Z,4.83
2019-03-27T14:29:58.900Z,6.12
2019-03-27T14:35:03.354Z,8.88
2019-03-27T14:40:14.743Z,10.32
2019-03-27T14:45:17.865Z,8.10
2019-03-27T14:50:25.019Z,7.10
2019-03-27T14:55:32.895Z,6.72
2019-03-27T15:00:44.256Z,15.98
2019-03-27T15:16:25.782Z,9.65
2019-03-27T15:21:30.548Z,8.15
2019-03-27T15:26:34.589Z,9.38
2019-03-27T15:31:40.039Z,9.70
2019-03-27T15:36:47.869Z,14.95
2019-03-27T15:47:26.506Z,18.92
2019-03-27T15:52:41.073Z,9.43
2019-03-27T15:57:43.006Z,7.58
2019-03-27T16:02:47.875Z,15.10
2019-03-27T16:07:57.488Z,14.63
2019-03-27T16:13:05.127Z,7.57
2019-03-27T16:18:12.561Z,12.70
2019-03-27T16:23:19.931Z,28.98
2019-03-27T16:28:26.993Z,21.27
2019-03-27T16:33:32.920Z,16.15
2019-03-27T16:38:38.406Z,10.58
2019-03-27T16:43:45.298Z,13.90
2019-03-27T16:48:51.835Z,19.77
2019-03-27T16:53:55.163Z,15.50
2019-03-27T16:58:58.842Z,12.33
2019-03-27T17:04:03.143Z,21.77
2019-03-27T17:09:08.750Z,21.45
2019-03-27T17:14:12.128Z,18.17
2019-03-27T17:19:15.646Z,16.65
2019-03-27T17:24:19.846Z,17.48
2019-03-27T17:29:23.779Z,22.32
2019-03-27T17:34:27.285Z,23.02
2019-03-27T17:39:32.268Z,23.35
2019-03-27T17:44:37.381Z,24.23
2019-03-27T17:49:41.065Z,19.37
2019-03-27T17:54:45.596Z,22.37
2019-03-27T17:59:49.278Z,19.65
2019-03-27T18:04:52.724Z,19.15
2019-03-27T18:09:58.526Z,30.97
2019-03-27T18:15:05.865Z,27.75
2019-03-27T18:20:09.568Z,29.35
2019-03-27T18:25:14.511Z,30.52
2019-03-27T18:30:21.448Z,27.15
2019-03-27T18:35:28.718Z,31.87
2019-03-27T18:40:54.577Z,35.00
2019-03-27T18:46:01.296Z,33.23
2019-03-27T18:51:07.525Z,32.38
2019-03-27T18:56:12.378Z,33.38
2019-03-27T19:01:17.689Z,33.20
2019-03-27T19:11:58.235Z,30.97
2019-03-27T19:17:02.386Z,25.92
2019-03-27T19:22:08.879Z,25.48
2019-03-27T19:27:25.892Z,24.63
2019-03-27T19:32:37.665Z,30.23
2019-03-27T19:37:41.023Z,30.80
2019-03-27T19:42:45.220Z,30.92
2019-03-27T19:47:51.633Z,31.17
2019-03-27T19:52:58.189Z,26.87
2019-03-27T19:58:02.473Z,30.00
2019-03-27T20:03:08.521Z,30.40
2019-03-27T20:08:11.899Z,28.05
2019-03-27T20:13:15.359Z,24.72
2019-03-27T20:18:22.043Z,21.57
2019-03-27T20:23:25.552Z,29.25
2019-03-27T20:28:31.922Z,26.23
2019-03-27T20:33:38.068Z,27.07
2019-03-27T20:38:41.433Z,25.62
2019-03-27T20:43:46.116Z,23.85
2019-03-27T20:48:58.956Z,28.70
2019-03-27T20:54:02.605Z,27.73
2019-03-27T20:59:08.253Z,26.27
2019-03-27T21:04:13.109Z,29.75
2019-03-27T21:09:19.561Z,30.32
2019-03-27T21:14:23.041Z,34.00
2019-03-27T21:19:29.621Z,31.07
2019-03-27T21:24:39.185Z,28.65
2019-03-27T21:29:42.562Z,32.00
2019-03-27T21:34:54.199Z,32.42
2019-03-27T21:40:17.913Z,36.90
2019-03-27T21:45:23.895Z,34.55
2019-03-27T21:50:31.118Z,40.83
2019-03-27T21:55:43.154Z,38.08
2019-03-27T22:00:59.613Z,34.92
2019-03-27T22:06:00.470Z,28.57
2019-03-27T22:11:04.743Z,33.53
2019-03-27T22:16:10.131Z,41.85
2019-03-27T22:21:15.906Z,37.55
2019-03-27T22:26:21.111Z,38.00
2019-03-27T22:31:36.972Z,37.65
2019-03-27T22:36:42.512Z,35.48
2019-03-27T22:41:49.744Z,30.68
2019-03-27T22:46:54.921Z,31.45
2019-03-27T22:51:59.011Z,34.18
2019-03-27T22:57:04.391Z,31.93
2019-03-27T23:02:10.341Z,29.65
2019-03-27T23:07:22.603Z,31.93
2019-03-27T23:12:36.194Z,34.83
