createdAt,value
2019-03-24T00:00:41.033Z,26.59
2019-03-24T00:01:41.678Z,26.31
2019-03-24T00:02:41.052Z,26.31
2019-03-24T00:03:41.050Z,26.31
2019-03-24T00:04:41.056Z,26.50
2019-03-24T00:05:41.058Z,26.50
2019-03-24T00:06:41.069Z,26.31
2019-03-24T00:07:41.068Z,26.40
2019-03-24T00:08:41.075Z,26.21
2019-03-24T00:09:41.077Z,26.31
2019-03-24T00:10:41.085Z,26.40
2019-03-24T00:11:41.090Z,26.31
2019-03-24T00:12:41.094Z,26.31
2019-03-24T00:13:41.098Z,26.31
2019-03-24T00:14:41.104Z,26.40
2019-03-24T00:15:41.110Z,26.40
2019-03-24T00:16:41.114Z,26.31
2019-03-24T00:17:41.123Z,26.31
2019-03-24T00:18:41.123Z,26.11
2019-03-24T00:19:41.129Z,26.31
2019-03-24T00:20:41.136Z,26.11
2019-03-24T00:21:41.139Z,26.11
2019-03-24T00:22:41.146Z,26.11
2019-03-24T00:23:41.149Z,26.31
2019-03-24T00:24:41.154Z,26.21
2019-03-24T00:25:41.161Z,26.40
2019-03-24T00:26:41.166Z,26.21
2019-03-24T00:27:41.176Z,26.21
2019-03-24T00:28:41.175Z,26.11
2019-03-24T00:29:41.179Z,26.31
2019-03-24T00:30:41.186Z,26.40
2019-03-24T00:31:41.189Z,26.31
2019-03-24T00:32:41.195Z,26.40
2019-03-24T00:33:41.222Z,26.31
2019-03-24T00:34:41.206Z,26.31
2019-03-24T00:35:41.209Z,26.40
2019-03-24T00:36:41.215Z,26.21
2019-03-24T00:37:41.220Z,26.31
2019-03-24T00:38:41.228Z,26.40
2019-03-24T00:39:41.231Z,26.31
2019-03-24T00:40:41.236Z,26.31
2019-03-24T00:41:41.243Z,26.21
2019-03-24T00:42:41.246Z,26.31
2019-03-24T00:43:41.253Z,26.31
2019-03-24T00:44:41.256Z,26.11
2019-03-24T00:45:41.261Z,26.11
2019-03-24T00:46:41.266Z,26.31
2019-03-24T00:47:41.274Z,26.31
2019-03-24T00:48:41.276Z,26.21
2019-03-24T00:49:41.285Z,26.21
2019-03-24T00:50:41.290Z,25.92
2019-03-24T00:51:41.293Z,26.40
2019-03-24T00:52:41.300Z,26.02
2019-03-24T00:53:41.305Z,25.92
2019-03-24T00:54:41.307Z,26.40
2019-03-24T00:55:41.313Z,26.11
2019-03-24T00:56:41.318Z,26.02
2019-03-24T00:57:41.482Z,26.40
2019-03-24T00:58:41.328Z,26.11
2019-03-24T00:59:41.334Z,26.31
2019-03-24T01:00:41.337Z,25.92
2019-03-24T01:01:41.344Z,25.92
2019-03-24T01:02:41.347Z,25.73
2019-03-24T01:03:41.354Z,26.02
2019-03-24T01:04:41.358Z,25.92
2019-03-24T01:05:41.362Z,26.31
2019-03-24T01:06:41.369Z,26.21
2019-03-24T01:07:41.371Z,26.21
2019-03-24T01:08:41.379Z,26.31
2019-03-24T01:09:41.385Z,26.40
2019-03-24T01:10:41.388Z,26.21
2019-03-24T01:11:41.391Z,26.31
2019-03-24T01:12:41.397Z,26.31
2019-03-24T01:13:41.405Z,26.40
2019-03-24T01:14:41.406Z,26.21
2019-03-24T01:15:47.705Z,26.31
2019-03-24T01:16:41.417Z,25.82
2019-03-24T01:17:41.421Z,26.40
2019-03-24T01:18:41.428Z,26.31
2019-03-24T01:19:41.433Z,26.31
2019-03-24T01:20:41.438Z,26.40
2019-03-24T01:21:41.696Z,25.92
2019-03-24T01:22:41.447Z,26.40
2019-03-24T01:23:41.452Z,25.82
2019-03-24T01:24:41.456Z,26.31
2019-03-24T01:25:41.462Z,26.21
2019-03-24T01:26:41.469Z,26.31
2019-03-24T01:27:41.472Z,26.31
2019-03-24T01:28:41.478Z,26.40
2019-03-24T01:29:41.482Z,26.31
2019-03-24T01:30:41.490Z,26.02
2019-03-24T01:31:41.494Z,26.02
2019-03-24T01:32:41.498Z,26.40
2019-03-24T01:33:41.503Z,25.82
2019-03-24T01:34:41.509Z,25.73
2019-03-24T01:35:41.514Z,25.92
2019-03-24T01:36:41.517Z,26.40
2019-03-24T01:37:41.525Z,26.31
2019-03-24T01:38:41.529Z,26.40
2019-03-24T01:39:41.533Z,26.40
2019-03-24T01:40:41.539Z,26.11
2019-03-24T01:41:41.544Z,25.92
2019-03-24T01:42:41.549Z,26.31
2019-03-24T01:43:41.553Z,26.21
2019-03-24T01:44:41.580Z,26.40
2019-03-24T01:45:41.677Z,26.40
2019-03-24T01:46:41.570Z,26.40
2019-03-24T01:47:41.573Z,25.92
2019-03-24T01:48:41.578Z,26.40
2019-03-24T01:49:41.585Z,26.40
2019-03-24T01:50:41.591Z,25.92
2019-03-24T01:51:41.595Z,25.92
2019-03-24T01:52:41.599Z,26.02
2019-03-24T01:53:41.603Z,25.82
2019-03-24T01:54:41.610Z,25.82
2019-03-24T01:55:41.612Z,25.92
2019-03-24T01:56:41.619Z,25.92
2019-03-24T01:57:41.623Z,25.82
2019-03-24T01:58:41.631Z,25.82
2019-03-24T01:59:41.635Z,25.92
2019-03-24T02:00:41.639Z,26.40
2019-03-24T02:01:41.645Z,26.31
2019-03-24T02:02:41.650Z,25.82
2019-03-24T02:03:41.653Z,25.73
2019-03-24T02:04:41.659Z,25.92
2019-03-24T02:05:41.663Z,25.82
2019-03-24T02:06:41.668Z,25.92
2019-03-24T02:07:41.674Z,25.92
2019-03-24T02:08:41.679Z,25.63
2019-03-24T02:09:41.685Z,26.21
2019-03-24T02:10:41.691Z,25.82
2019-03-24T02:11:41.698Z,25.92
2019-03-24T02:12:41.698Z,25.73
2019-03-24T02:13:41.703Z,26.02
2019-03-24T02:14:41.711Z,25.82
2019-03-24T02:15:41.720Z,25.82
2019-03-24T02:16:41.720Z,26.02
2019-03-24T02:17:41.725Z,25.73
2019-03-24T02:18:41.732Z,25.92
2019-03-24T02:19:41.733Z,25.82
2019-03-24T02:20:41.748Z,25.73
2019-03-24T02:21:41.744Z,26.40
2019-03-24T02:22:41.750Z,25.92
2019-03-24T02:23:41.753Z,25.92
2019-03-24T02:24:41.758Z,25.82
2019-03-24T02:25:41.763Z,25.82
2019-03-24T02:26:41.770Z,25.82
2019-03-24T02:27:41.774Z,25.82
2019-03-24T02:28:41.780Z,25.63
2019-03-24T02:29:41.783Z,25.82
2019-03-24T02:30:41.797Z,25.92
2019-03-24T02:31:41.796Z,25.82
2019-03-24T02:32:41.800Z,25.63
2019-03-24T02:33:41.809Z,25.92
2019-03-24T02:34:41.809Z,26.40
2019-03-24T02:35:41.814Z,25.73
2019-03-24T02:36:41.820Z,25.73
2019-03-24T02:37:41.828Z,25.73
2019-03-24T02:38:41.831Z,25.63
2019-03-24T02:39:41.836Z,25.63
2019-03-24T02:40:41.838Z,25.73
2019-03-24T02:41:41.851Z,25.92
2019-03-24T02:42:41.864Z,25.73
2019-03-24T02:43:41.853Z,25.54
2019-03-24T02:44:41.868Z,25.63
2019-03-24T02:45:41.866Z,25.73
2019-03-24T02:46:41.878Z,25.63
2019-03-24T02:47:41.875Z,25.73
2019-03-24T02:48:41.881Z,25.73
2019-03-24T02:49:41.886Z,25.73
2019-03-24T02:50:41.891Z,25.63
2019-03-24T02:51:41.903Z,25.73
2019-03-24T02:52:41.900Z,25.54
2019-03-24T02:53:41.906Z,25.73
2019-03-24T02:54:41.917Z,25.73
2019-03-24T02:55:41.960Z,25.63
2019-03-24T02:56:41.925Z,25.44
2019-03-24T02:57:41.927Z,25.63
2019-03-24T02:58:41.931Z,26.31
2019-03-24T02:59:41.934Z,26.11
2019-03-24T03:00:41.940Z,26.40
2019-03-24T03:01:41.953Z,26.50
2019-03-24T03:02:41.988Z,26.31
2019-03-24T03:03:41.967Z,26.31
2019-03-24T03:04:41.958Z,25.82
2019-03-24T03:05:41.965Z,25.82
2019-03-24T03:06:41.969Z,25.73
2019-03-24T03:07:41.975Z,25.73
2019-03-24T03:08:41.983Z,25.63
2019-03-24T03:09:41.984Z,25.82
2019-03-24T03:10:42.000Z,25.73
2019-03-24T03:11:42.000Z,26.40
2019-03-24T03:12:42.002Z,25.73
2019-03-24T03:13:42.020Z,25.63
2019-03-24T03:14:42.010Z,25.73
2019-03-24T03:15:42.016Z,25.44
2019-03-24T03:16:42.020Z,25.63
2019-03-24T03:17:42.028Z,25.44
2019-03-24T03:18:42.041Z,25.44
2019-03-24T03:19:42.041Z,25.73
2019-03-24T03:20:42.059Z,25.54
2019-03-24T03:21:42.085Z,25.54
2019-03-24T03:22:42.050Z,25.54
2019-03-24T03:23:42.055Z,25.63
2019-03-24T03:24:42.059Z,25.44
2019-03-24T03:25:42.065Z,25.44
2019-03-24T03:26:42.075Z,25.73
2019-03-24T03:27:42.074Z,25.54
2019-03-24T03:28:42.082Z,25.44
2019-03-24T03:29:42.085Z,25.34
2019-03-24T03:30:42.092Z,25.44
2019-03-24T03:31:42.145Z,25.34
2019-03-24T03:32:42.102Z,25.34
2019-03-24T03:33:42.113Z,25.24
2019-03-24T03:34:42.123Z,25.44
2019-03-24T03:35:42.135Z,25.34
2019-03-24T03:36:42.120Z,25.44
2019-03-24T03:37:42.126Z,25.44
2019-03-24T03:38:42.131Z,25.15
2019-03-24T03:39:42.135Z,25.15
2019-03-24T03:40:42.144Z,25.15
2019-03-24T03:41:42.147Z,25.24
2019-03-24T03:42:42.150Z,25.34
2019-03-24T03:43:42.156Z,25.44
2019-03-24T03:44:42.161Z,25.34
2019-03-24T03:45:42.226Z,25.24
2019-03-24T03:46:52.647Z,25.15
2019-03-24T03:47:42.174Z,25.24
2019-03-24T03:48:42.185Z,25.24
2019-03-24T03:49:42.184Z,25.24
2019-03-24T03:50:42.194Z,25.24
2019-03-24T03:51:42.196Z,25.24
2019-03-24T03:52:42.199Z,25.24
2019-03-24T03:53:42.217Z,25.24
2019-03-24T03:54:42.209Z,25.24
2019-03-24T03:55:42.214Z,25.34
2019-03-24T03:56:42.225Z,25.24
2019-03-24T03:57:42.225Z,25.15
2019-03-24T03:58:42.241Z,25.34
2019-03-24T03:59:42.272Z,25.34
2019-03-24T04:00:42.243Z,25.34
2019-03-24T04:01:42.243Z,25.15
2019-03-24T04:02:42.253Z,25.15
2019-03-24T04:03:42.257Z,25.24
2019-03-24T04:04:42.259Z,25.34
2019-03-24T04:05:42.265Z,25.15
2019-03-24T04:06:42.270Z,25.15
2019-03-24T04:07:42.274Z,25.24
2019-03-24T04:08:42.279Z,25.34
2019-03-24T04:09:42.285Z,25.15
2019-03-24T04:10:42.291Z,25.34
2019-03-24T04:11:42.294Z,25.24
2019-03-24T04:12:42.300Z,25.44
2019-03-24T04:13:42.306Z,25.44
2019-03-24T04:14:42.312Z,25.05
2019-03-24T04:15:42.314Z,25.05
2019-03-24T04:16:42.319Z,25.05
2019-03-24T04:17:42.325Z,24.96
2019-03-24T04:18:42.334Z,25.24
2019-03-24T04:19:42.333Z,25.15
2019-03-24T04:20:42.338Z,25.24
2019-03-24T04:21:42.344Z,24.86
2019-03-24T04:22:42.355Z,25.05
2019-03-24T04:23:42.354Z,24.76
2019-03-24T04:24:42.370Z,25.24
2019-03-24T04:25:42.363Z,24.76
2019-03-24T04:26:42.368Z,25.24
2019-03-24T04:27:42.377Z,25.15
2019-03-24T04:28:42.378Z,25.15
2019-03-24T04:29:42.383Z,25.15
2019-03-24T04:30:42.390Z,25.05
2019-03-24T04:31:42.392Z,25.15
2019-03-24T04:32:42.406Z,24.96
2019-03-24T04:33:42.403Z,25.24
2019-03-24T04:34:42.457Z,24.76
2019-03-24T04:35:42.419Z,25.44
2019-03-24T04:36:42.417Z,25.24
2019-03-24T04:37:42.428Z,25.15
2019-03-24T04:38:42.427Z,24.76
2019-03-24T04:39:42.432Z,24.86
2019-03-24T04:40:42.439Z,25.34
2019-03-24T04:41:42.441Z,25.34
2019-03-24T04:42:42.448Z,25.05
2019-03-24T04:43:42.453Z,25.24
2019-03-24T04:44:42.457Z,25.05
2019-03-24T04:45:42.462Z,24.96
2019-03-24T04:46:42.466Z,25.44
2019-03-24T04:47:42.473Z,24.96
2019-03-24T04:48:42.475Z,25.05
2019-03-24T04:49:42.483Z,24.96
2019-03-24T04:50:42.491Z,24.96
2019-03-24T04:51:42.497Z,25.34
2019-03-24T04:52:42.496Z,25.34
2019-03-24T04:53:42.503Z,24.96
2019-03-24T04:54:42.507Z,25.15
2019-03-24T04:55:42.511Z,25.05
2019-03-24T04:56:42.516Z,24.86
2019-03-24T04:57:42.522Z,24.96
2019-03-24T04:58:42.526Z,25.05
2019-03-24T04:59:42.530Z,24.86
2019-03-24T05:00:42.536Z,24.96
2019-03-24T05:01:42.540Z,24.96
2019-03-24T05:02:42.547Z,24.96
2019-03-24T05:03:42.549Z,24.96
2019-03-24T05:04:42.556Z,24.96
2019-03-24T05:05:42.564Z,24.86
2019-03-24T05:06:42.572Z,24.96
2019-03-24T05:07:42.571Z,25.05
2019-03-24T05:08:42.575Z,25.05
2019-03-24T05:09:42.584Z,24.96
2019-03-24T05:10:42.587Z,24.96
2019-03-24T05:11:42.592Z,24.86
2019-03-24T05:12:42.594Z,24.48
2019-03-24T05:13:42.600Z,24.76
2019-03-24T05:14:42.609Z,25.44
2019-03-24T05:15:42.610Z,25.44
2019-03-24T05:16:42.619Z,24.76
2019-03-24T05:17:42.622Z,24.96
2019-03-24T05:18:42.624Z,24.86
2019-03-24T05:19:42.631Z,24.86
2019-03-24T05:20:42.635Z,24.86
2019-03-24T05:21:42.642Z,25.24
2019-03-24T05:22:42.645Z,25.05
2019-03-24T05:23:42.649Z,24.76
2019-03-24T05:24:42.655Z,24.96
2019-03-24T05:25:42.660Z,25.15
2019-03-24T05:26:42.666Z,24.86
2019-03-24T05:27:42.669Z,25.05
2019-03-24T05:28:42.674Z,25.15
2019-03-24T05:29:42.679Z,24.96
2019-03-24T05:30:42.686Z,24.96
2019-03-24T05:31:42.701Z,24.96
2019-03-24T05:32:42.696Z,24.76
2019-03-24T05:33:42.699Z,24.57
2019-03-24T05:34:42.708Z,24.48
2019-03-24T05:35:42.719Z,24.48
2019-03-24T05:36:42.713Z,24.57
2019-03-24T05:37:42.719Z,24.57
2019-03-24T05:38:42.724Z,24.57
2019-03-24T05:39:42.728Z,24.38
2019-03-24T05:40:42.734Z,24.38
2019-03-24T05:41:42.740Z,24.57
2019-03-24T05:42:42.743Z,24.38
2019-03-24T05:43:42.748Z,24.28
2019-03-24T05:44:42.753Z,24.48
2019-03-24T05:45:42.759Z,24.38
2019-03-24T05:46:42.762Z,24.48
2019-03-24T05:47:42.768Z,24.38
2019-03-24T05:48:42.775Z,24.38
2019-03-24T05:49:42.777Z,24.28
2019-03-24T05:50:42.783Z,24.28
2019-03-24T05:51:42.787Z,24.28
2019-03-24T05:52:42.793Z,24.28
2019-03-24T05:53:42.798Z,24.96
2019-03-24T05:54:42.803Z,24.96
2019-03-24T05:55:42.810Z,24.67
2019-03-24T05:56:42.811Z,24.76
2019-03-24T05:57:42.817Z,25.05
2019-03-24T05:58:42.822Z,24.96
2019-03-24T05:59:42.826Z,25.05
2019-03-24T06:00:42.833Z,24.86
2019-03-24T06:01:42.837Z,24.96
2019-03-24T06:02:42.844Z,24.86
2019-03-24T06:03:42.847Z,25.15
2019-03-24T06:04:42.853Z,24.96
2019-03-24T06:05:42.857Z,24.96
2019-03-24T06:06:42.861Z,25.05
2019-03-24T06:07:42.865Z,25.05
2019-03-24T06:08:42.872Z,24.86
2019-03-24T06:09:42.876Z,24.76
2019-03-24T06:10:42.884Z,24.67
2019-03-24T06:11:42.886Z,24.38
2019-03-24T06:12:42.891Z,24.38
2019-03-24T06:13:42.895Z,24.67
2019-03-24T06:14:42.901Z,24.57
2019-03-24T06:15:42.907Z,24.48
2019-03-24T06:16:42.913Z,24.57
2019-03-24T06:17:47.862Z,24.48
2019-03-24T06:18:42.921Z,24.86
2019-03-24T06:19:42.942Z,24.57
2019-03-24T06:20:42.930Z,24.96
2019-03-24T06:21:42.936Z,24.96
2019-03-24T06:22:42.942Z,24.96
2019-03-24T06:23:42.946Z,24.96
2019-03-24T06:24:42.949Z,25.05
2019-03-24T06:25:42.957Z,24.96
2019-03-24T06:26:43.132Z,25.15
2019-03-24T06:27:42.966Z,25.34
2019-03-24T06:28:42.971Z,25.15
2019-03-24T06:29:42.976Z,25.34
2019-03-24T06:30:42.980Z,25.15
2019-03-24T06:31:42.986Z,25.34
2019-03-24T06:32:42.990Z,25.15
2019-03-24T06:33:42.995Z,25.24
2019-03-24T06:34:42.999Z,25.54
2019-03-24T06:35:43.003Z,25.15
2019-03-24T06:36:43.009Z,25.24
2019-03-24T06:37:43.015Z,25.34
2019-03-24T06:38:43.027Z,25.34
2019-03-24T06:39:43.025Z,25.26
2019-03-24T06:40:43.143Z,25.26
2019-03-24T06:41:43.034Z,25.15
2019-03-24T06:42:43.040Z,25.26
2019-03-24T06:43:43.045Z,25.44
2019-03-24T06:44:43.049Z,25.45
2019-03-24T06:45:43.056Z,25.44
2019-03-24T06:46:43.061Z,24.96
2019-03-24T06:47:43.064Z,25.05
2019-03-24T06:48:43.070Z,24.97
2019-03-24T06:49:43.074Z,25.05
2019-03-24T06:50:43.081Z,25.26
2019-03-24T06:51:43.087Z,25.44
2019-03-24T06:52:43.088Z,25.35
2019-03-24T06:53:43.095Z,25.44
2019-03-24T06:54:43.100Z,25.44
2019-03-24T06:55:43.103Z,25.34
2019-03-24T06:56:43.109Z,25.45
2019-03-24T06:57:43.116Z,24.67
2019-03-24T06:58:43.120Z,25.26
2019-03-24T06:59:43.122Z,25.24
2019-03-24T07:00:43.129Z,24.87
2019-03-24T07:01:43.136Z,25.16
2019-03-24T07:02:43.139Z,25.44
2019-03-24T07:03:43.143Z,25.74
2019-03-24T07:04:43.151Z,25.74
2019-03-24T07:05:43.154Z,25.73
2019-03-24T07:06:43.161Z,25.73
2019-03-24T07:07:43.163Z,25.44
2019-03-24T07:08:43.171Z,25.35
2019-03-24T07:09:43.175Z,25.64
2019-03-24T07:10:43.179Z,25.35
2019-03-24T07:11:43.183Z,25.26
2019-03-24T07:12:43.190Z,25.07
2019-03-24T07:13:43.195Z,25.35
2019-03-24T07:14:43.199Z,25.44
2019-03-24T07:15:43.206Z,25.74
2019-03-24T07:16:43.210Z,25.35
2019-03-24T07:17:43.216Z,25.74
2019-03-24T07:18:43.220Z,25.55
2019-03-24T07:19:43.225Z,26.32
2019-03-24T07:20:43.229Z,25.84
2019-03-24T07:21:43.234Z,25.64
2019-03-24T07:22:43.241Z,25.84
2019-03-24T07:23:43.244Z,26.32
2019-03-24T07:24:43.251Z,25.64
2019-03-24T07:25:43.255Z,26.22
2019-03-24T07:26:43.260Z,26.32
2019-03-24T07:27:43.267Z,26.32
2019-03-24T07:28:43.275Z,26.32
2019-03-24T07:29:43.277Z,26.03
2019-03-24T07:30:43.279Z,26.22
2019-03-24T07:31:43.286Z,26.42
2019-03-24T07:32:43.290Z,26.32
2019-03-24T07:33:43.296Z,25.74
2019-03-24T07:34:43.302Z,26.32
2019-03-24T07:35:43.306Z,26.32
2019-03-24T07:36:43.310Z,26.03
2019-03-24T07:37:43.316Z,25.55
2019-03-24T07:38:43.320Z,25.74
2019-03-24T07:39:43.324Z,25.64
2019-03-24T07:40:43.330Z,25.64
2019-03-24T07:41:43.374Z,25.35
2019-03-24T07:42:43.340Z,25.64
2019-03-24T07:43:43.347Z,25.26
2019-03-24T07:44:43.352Z,25.45
2019-03-24T07:45:43.357Z,25.55
2019-03-24T07:46:43.364Z,25.55
2019-03-24T07:47:43.367Z,25.84
2019-03-24T07:48:43.372Z,25.45
2019-03-24T07:49:43.380Z,25.45
2019-03-24T07:50:43.382Z,25.45
2019-03-24T07:51:43.387Z,25.26
2019-03-24T07:52:43.394Z,25.16
2019-03-24T07:53:43.399Z,25.26
2019-03-24T07:54:43.403Z,25.16
2019-03-24T07:55:43.411Z,25.26
2019-03-24T07:56:43.412Z,25.35
2019-03-24T07:57:43.417Z,25.16
2019-03-24T07:58:45.791Z,25.26
2019-03-24T07:59:43.428Z,25.55
2019-03-24T08:00:43.434Z,25.55
2019-03-24T08:01:43.439Z,25.74
2019-03-24T08:02:50.834Z,25.35
2019-03-24T08:03:43.451Z,25.45
2019-03-24T08:04:43.461Z,25.35
2019-03-24T08:05:43.461Z,25.26
2019-03-24T08:06:43.466Z,25.26
2019-03-24T08:07:43.470Z,25.26
2019-03-24T08:08:44.384Z,25.16
2019-03-24T08:09:43.493Z,25.26
2019-03-24T08:10:43.485Z,25.16
2019-03-24T08:11:43.492Z,25.35
2019-03-24T08:12:43.546Z,25.35
2019-03-24T08:13:53.156Z,25.16
2019-03-24T08:14:43.505Z,25.27
2019-03-24T08:15:43.511Z,25.27
2019-03-24T08:16:43.517Z,25.18
2019-03-24T08:17:43.524Z,25.26
2019-03-24T08:18:43.529Z,25.08
2019-03-24T08:19:43.530Z,25.46
2019-03-24T08:20:43.538Z,25.27
2019-03-24T08:21:43.543Z,24.87
2019-03-24T08:22:43.547Z,25.27
2019-03-24T08:23:43.553Z,25.27
2019-03-24T08:24:43.562Z,25.16
2019-03-24T08:25:43.563Z,25.26
2019-03-24T08:26:43.569Z,25.37
2019-03-24T08:27:43.574Z,24.98
2019-03-24T08:28:43.580Z,25.27
2019-03-24T08:29:43.585Z,25.37
2019-03-24T08:30:43.590Z,24.98
2019-03-24T08:31:43.595Z,24.98
2019-03-24T08:32:43.599Z,25.08
2019-03-24T08:33:43.606Z,24.98
2019-03-24T08:34:43.610Z,25.18
2019-03-24T08:35:43.620Z,24.60
2019-03-24T08:36:43.620Z,24.11
2019-03-24T08:37:43.626Z,24.11
2019-03-24T08:38:43.680Z,23.92
2019-03-24T08:39:43.635Z,23.63
2019-03-24T08:40:43.644Z,23.72
2019-03-24T08:41:43.646Z,24.11
2019-03-24T08:42:43.652Z,24.11
2019-03-24T08:43:43.657Z,23.82
2019-03-24T08:44:43.664Z,23.92
2019-03-24T08:45:43.670Z,24.02
2019-03-24T08:46:46.879Z,23.82
2019-03-24T08:47:43.693Z,24.21
2019-03-24T08:48:43.684Z,23.92
2019-03-24T08:49:43.691Z,24.02
2019-03-24T08:50:43.704Z,24.02
2019-03-24T08:51:43.700Z,23.82
2019-03-24T08:52:43.703Z,23.92
2019-03-24T08:53:43.711Z,24.02
2019-03-24T08:54:43.718Z,24.11
2019-03-24T08:55:43.728Z,24.11
2019-03-24T08:56:43.733Z,24.11
2019-03-24T08:57:43.732Z,23.92
2019-03-24T08:58:43.736Z,24.02
2019-03-24T08:59:43.742Z,24.11
2019-03-24T09:00:43.746Z,23.72
2019-03-24T09:01:43.753Z,23.92
2019-03-24T09:02:43.760Z,24.02
2019-03-24T09:03:43.780Z,23.63
2019-03-24T09:04:43.780Z,23.63
2019-03-24T09:05:43.776Z,23.82
2019-03-24T09:06:43.779Z,23.92
2019-03-24T09:07:43.794Z,23.82
2019-03-24T09:08:43.789Z,23.72
2019-03-24T09:09:43.794Z,23.54
2019-03-24T09:10:43.800Z,23.63
2019-03-24T09:11:43.806Z,23.54
2019-03-24T09:12:43.811Z,23.63
2019-03-24T09:13:43.815Z,23.44
2019-03-24T09:14:43.822Z,23.34
2019-03-24T09:15:43.828Z,23.63
2019-03-24T09:16:43.832Z,23.24
2019-03-24T09:17:43.950Z,22.96
2019-03-24T09:18:52.154Z,22.96
2019-03-24T09:19:43.852Z,22.49
2019-03-24T09:20:43.853Z,22.47
2019-03-24T09:21:43.860Z,22.67
2019-03-24T09:22:43.863Z,22.67
2019-03-24T09:23:43.871Z,23.24
2019-03-24T09:24:43.874Z,23.34
2019-03-24T09:25:43.882Z,23.63
2019-03-24T09:26:43.889Z,23.63
2019-03-24T09:27:43.892Z,23.63
2019-03-24T09:28:43.897Z,24.03
2019-03-24T09:29:43.903Z,23.82
2019-03-24T09:30:43.908Z,24.22
2019-03-24T09:31:43.995Z,23.93
2019-03-24T09:32:43.918Z,23.83
2019-03-24T09:33:43.925Z,23.83
2019-03-24T09:34:43.931Z,24.41
2019-03-24T09:35:43.935Z,23.83
2019-03-24T09:36:43.940Z,23.74
2019-03-24T09:37:43.947Z,23.93
2019-03-24T09:38:43.953Z,23.93
2019-03-24T09:39:43.958Z,23.93
2019-03-24T09:40:43.961Z,23.55
2019-03-24T09:41:43.969Z,23.55
2019-03-24T09:42:43.974Z,23.65
2019-03-24T09:43:43.994Z,23.65
2019-03-24T09:44:43.984Z,23.55
2019-03-24T09:45:43.990Z,23.45
2019-03-24T09:46:43.995Z,23.45
2019-03-24T09:47:44.001Z,23.55
2019-03-24T09:48:44.006Z,23.25
2019-03-24T09:49:44.010Z,23.45
2019-03-24T09:50:44.016Z,23.27
2019-03-24T09:51:44.022Z,23.17
2019-03-24T09:52:44.027Z,23.27
2019-03-24T09:53:44.034Z,23.17
2019-03-24T09:54:44.040Z,23.56
2019-03-24T09:55:44.048Z,23.36
2019-03-24T09:56:44.050Z,23.56
2019-03-24T09:57:44.055Z,23.17
2019-03-24T09:58:44.062Z,23.27
2019-03-24T09:59:44.067Z,23.36
2019-03-24T10:00:44.073Z,23.27
2019-03-24T10:01:44.077Z,24.14
2019-03-24T10:02:44.083Z,23.75
2019-03-24T10:03:44.089Z,23.75
2019-03-24T10:04:44.095Z,24.33
2019-03-24T10:05:44.117Z,24.23
2019-03-24T10:06:44.110Z,24.33
2019-03-24T10:07:44.176Z,24.43
2019-03-24T10:08:47.223Z,24.33
2019-03-24T10:09:44.123Z,24.23
2019-03-24T10:10:44.129Z,25.01
2019-03-24T10:11:44.134Z,25.01
2019-03-24T10:12:44.140Z,25.49
2019-03-24T10:13:44.147Z,25.10
2019-03-24T10:14:44.203Z,24.81
2019-03-24T10:15:44.157Z,24.62
2019-03-24T10:16:44.164Z,25.20
2019-03-24T10:17:44.167Z,25.20
2019-03-24T10:18:44.175Z,25.59
2019-03-24T10:19:44.181Z,25.39
2019-03-24T10:20:44.186Z,25.39
2019-03-24T10:21:44.191Z,25.39
2019-03-24T10:22:44.199Z,25.39
2019-03-24T10:23:44.203Z,25.40
2019-03-24T10:24:44.215Z,25.50
2019-03-24T10:25:44.216Z,25.21
2019-03-24T10:26:44.222Z,25.12
2019-03-24T10:27:44.226Z,25.31
2019-03-24T10:28:44.234Z,25.40
2019-03-24T10:29:44.243Z,25.21
2019-03-24T10:30:44.245Z,25.21
2019-03-24T10:31:44.250Z,25.31
2019-03-24T10:32:44.256Z,24.82
2019-03-24T10:33:44.262Z,25.40
2019-03-24T10:34:44.268Z,24.92
2019-03-24T10:35:44.275Z,25.02
2019-03-24T10:36:44.279Z,24.54
2019-03-24T10:37:44.286Z,25.02
2019-03-24T10:38:44.293Z,25.12
2019-03-24T10:39:44.306Z,25.12
2019-03-24T10:40:44.303Z,24.63
2019-03-24T10:41:44.311Z,24.34
2019-03-24T10:42:44.317Z,24.44
2019-03-24T10:43:44.326Z,24.23
2019-03-24T10:44:44.330Z,24.05
2019-03-24T10:45:44.333Z,24.33
2019-03-24T10:46:44.339Z,24.05
2019-03-24T10:47:44.344Z,24.15
2019-03-24T10:48:44.350Z,24.05
2019-03-24T10:49:44.356Z,25.12
2019-03-24T10:50:44.362Z,24.34
2019-03-24T10:51:44.369Z,24.24
2019-03-24T10:52:44.374Z,24.15
2019-03-24T10:53:44.380Z,24.05
2019-03-24T10:54:44.390Z,24.15
2019-03-24T10:55:44.392Z,23.66
2019-03-24T10:56:44.400Z,23.76
2019-03-24T10:57:44.403Z,24.34
2019-03-24T10:58:44.411Z,24.05
2019-03-24T10:59:44.416Z,24.45
2019-03-24T11:00:44.423Z,24.07
2019-03-24T11:01:44.429Z,23.97
2019-03-24T11:02:44.433Z,23.58
2019-03-24T11:03:44.441Z,23.79
2019-03-24T11:04:44.446Z,23.69
2019-03-24T11:05:44.454Z,23.88
2019-03-24T11:06:44.458Z,23.79
2019-03-24T11:07:44.464Z,23.21
2019-03-24T11:08:44.472Z,23.02
2019-03-24T11:09:45.173Z,22.74
2019-03-24T11:10:44.481Z,22.63
2019-03-24T11:11:44.492Z,22.54
2019-03-24T11:12:44.494Z,22.06
2019-03-24T11:13:44.504Z,22.64
2019-03-24T11:14:44.509Z,22.16
2019-03-24T11:15:44.819Z,22.25
2019-03-24T11:16:44.519Z,22.72
2019-03-24T11:17:44.526Z,22.33
2019-03-24T11:18:44.533Z,21.85
2019-03-24T11:19:44.537Z,22.05
2019-03-24T11:20:44.543Z,22.16
2019-03-24T11:21:44.550Z,22.16
2019-03-24T11:22:44.556Z,22.16
2019-03-24T11:23:44.563Z,21.86
2019-03-24T11:24:44.570Z,21.58
2019-03-24T11:25:44.575Z,22.06
2019-03-24T11:26:44.581Z,22.06
2019-03-24T11:27:44.586Z,21.97
2019-03-24T11:28:44.594Z,21.88
2019-03-24T11:29:44.601Z,21.48
2019-03-24T11:30:44.606Z,21.00
2019-03-24T11:31:44.612Z,21.00
2019-03-24T11:32:44.621Z,21.00
2019-03-24T11:33:44.626Z,20.90
2019-03-24T11:34:44.632Z,19.74
2019-03-24T11:35:44.638Z,19.74
2019-03-24T11:36:44.644Z,20.03
2019-03-24T11:37:44.652Z,20.34
2019-03-24T11:38:44.660Z,20.52
2019-03-24T11:39:44.664Z,20.14
2019-03-24T11:40:44.670Z,20.42
2019-03-24T11:41:44.686Z,20.03
2019-03-24T11:42:44.685Z,19.26
2019-03-24T11:43:44.690Z,19.84
2019-03-24T11:44:44.697Z,20.70
2019-03-24T11:45:44.703Z,21.19
2019-03-24T11:46:44.715Z,21.19
2019-03-24T11:47:44.715Z,20.98
2019-03-24T11:48:44.722Z,20.59
2019-03-24T11:49:46.221Z,20.50
2019-03-24T11:50:44.736Z,20.40
2019-03-24T11:51:44.742Z,20.21
2019-03-24T11:52:44.748Z,20.98
2019-03-24T11:53:44.756Z,20.79
2019-03-24T11:54:44.764Z,20.89
2019-03-24T11:55:44.769Z,21.08
2019-03-24T11:56:44.775Z,21.27
2019-03-24T11:57:44.780Z,21.55
2019-03-24T11:58:44.883Z,21.75
2019-03-24T11:59:44.795Z,21.45
2019-03-24T12:00:44.803Z,21.75
2019-03-24T12:01:44.808Z,21.55
2019-03-24T12:02:44.814Z,21.55
2019-03-24T12:03:44.819Z,21.84
2019-03-24T12:04:44.827Z,21.84
2019-03-24T12:05:44.832Z,21.84
2019-03-24T12:06:44.843Z,21.75
2019-03-24T12:07:44.845Z,21.65
2019-03-24T12:08:44.854Z,21.84
2019-03-24T12:09:44.861Z,21.84
2019-03-24T12:10:44.867Z,21.65
2019-03-24T12:11:44.871Z,21.65
2019-03-24T12:12:44.877Z,21.84
2019-03-24T12:13:44.884Z,21.94
2019-03-24T12:14:44.890Z,21.94
2019-03-24T12:15:44.895Z,21.94
2019-03-24T12:16:44.901Z,21.94
2019-03-24T12:17:44.909Z,21.94
2019-03-24T12:18:44.918Z,21.84
2019-03-24T12:19:44.920Z,21.65
2019-03-24T12:20:44.928Z,21.75
2019-03-24T12:21:44.935Z,21.55
2019-03-24T12:22:44.941Z,21.75
2019-03-24T12:23:44.947Z,21.84
2019-03-24T12:24:44.958Z,21.75
2019-03-24T12:25:44.960Z,21.54
2019-03-24T12:26:44.967Z,21.75
2019-03-24T12:27:44.974Z,21.64
2019-03-24T12:28:44.985Z,21.54
2019-03-24T12:29:44.987Z,21.73
2019-03-24T12:30:44.993Z,21.73
2019-03-24T12:31:45.009Z,21.35
2019-03-24T12:32:45.004Z,21.83
2019-03-24T12:33:45.011Z,21.64
2019-03-24T12:34:45.035Z,21.64
2019-03-24T12:35:45.024Z,21.44
2019-03-24T12:36:45.031Z,21.92
2019-03-24T12:37:45.037Z,21.73
2019-03-24T12:38:45.042Z,21.83
2019-03-24T12:39:45.048Z,21.83
2019-03-24T12:40:45.053Z,21.64
2019-03-24T12:41:45.063Z,21.73
2019-03-24T12:42:45.080Z,21.64
2019-03-24T12:43:45.076Z,21.44
2019-03-24T12:44:45.078Z,21.73
2019-03-24T12:45:45.088Z,21.44
2019-03-24T12:46:45.096Z,21.64
2019-03-24T12:47:45.100Z,21.73
2019-03-24T12:48:45.111Z,21.73
2019-03-24T12:49:45.111Z,21.64
2019-03-24T12:50:45.118Z,21.54
2019-03-24T12:51:45.122Z,21.54
2019-03-24T12:52:45.129Z,21.64