createdAt,value
2019-05-30T00:00:44.605Z,0.00
2019-05-30T00:01:44.630Z,0.00
2019-05-30T00:02:44.658Z,0.00
2019-05-30T00:03:44.686Z,0.00
2019-05-30T00:04:44.709Z,0.00
2019-05-30T00:05:44.742Z,0.00
2019-05-30T00:06:44.765Z,0.00
2019-05-30T00:07:44.791Z,0.00
2019-05-30T00:08:44.814Z,0.00
2019-05-30T00:09:44.844Z,0.00
2019-05-30T00:10:44.872Z,0.00
2019-05-30T00:11:44.904Z,0.00
2019-05-30T00:12:44.923Z,0.00
2019-05-30T00:13:44.954Z,0.00
2019-05-30T00:14:44.978Z,0.00
2019-05-30T00:15:45.001Z,0.00
2019-05-30T00:16:45.031Z,0.00
2019-05-30T00:17:45.057Z,0.00
2019-05-30T00:18:45.082Z,0.00
2019-05-30T00:19:45.117Z,0.00
2019-05-30T00:20:45.133Z,0.00
2019-05-30T00:21:45.159Z,0.00
2019-05-30T00:22:45.188Z,0.00
2019-05-30T00:23:45.214Z,0.00
2019-05-30T00:24:45.239Z,0.00
2019-05-30T00:25:45.267Z,0.00
2019-05-30T00:26:45.294Z,0.00
2019-05-30T00:27:45.319Z,0.00
2019-05-30T00:28:45.349Z,0.00
2019-05-30T00:29:45.372Z,0.00
2019-05-30T00:30:45.403Z,0.00
2019-05-30T00:31:45.426Z,0.00
2019-05-30T00:32:45.456Z,0.00
2019-05-30T00:33:45.477Z,0.00
2019-05-30T00:34:45.509Z,0.00
2019-05-30T00:35:45.531Z,0.00
2019-05-30T00:36:45.557Z,0.00
2019-05-30T00:37:45.585Z,0.00
2019-05-30T00:38:45.615Z,0.00
2019-05-30T00:39:45.641Z,0.00
2019-05-30T00:40:45.663Z,0.00
2019-05-30T00:41:45.690Z,0.00
2019-05-30T00:42:45.720Z,0.00
2019-05-30T00:43:45.741Z,0.00
2019-05-30T00:44:45.802Z,0.00
2019-05-30T00:45:45.796Z,0.00
2019-05-30T00:46:45.829Z,0.00
2019-05-30T00:47:45.852Z,0.00
2019-05-30T00:48:45.881Z,0.00
2019-05-30T00:49:45.901Z,0.00
2019-05-30T00:50:45.927Z,0.00
2019-05-30T00:51:45.954Z,0.00
2019-05-30T00:52:45.987Z,0.00
2019-05-30T00:53:46.004Z,0.00
2019-05-30T00:54:46.035Z,0.00
2019-05-30T00:55:46.062Z,0.00
2019-05-30T00:56:46.092Z,0.00
2019-05-30T00:57:46.116Z,0.00
2019-05-30T00:58:46.139Z,0.00
2019-05-30T00:59:46.167Z,0.00
2019-05-30T01:00:46.192Z,0.00
2019-05-30T01:01:46.219Z,0.00
2019-05-30T01:02:46.324Z,0.00
2019-05-30T01:03:46.270Z,0.00
2019-05-30T01:04:46.302Z,0.00
2019-05-30T01:05:46.326Z,0.00
2019-05-30T01:06:46.353Z,0.00
2019-05-30T01:07:46.386Z,0.00
2019-05-30T01:08:46.402Z,0.00
2019-05-30T01:09:46.430Z,0.00
2019-05-30T01:10:46.457Z,0.00
2019-05-30T01:11:46.490Z,0.00
2019-05-30T01:12:46.509Z,0.00
2019-05-30T01:13:46.534Z,0.00
2019-05-30T01:14:46.562Z,0.00
2019-05-30T01:15:46.589Z,0.00
2019-05-30T01:16:46.616Z,0.00
2019-05-30T01:17:46.642Z,0.00
2019-05-30T01:18:46.674Z,0.00
2019-05-30T01:19:46.694Z,0.00
2019-05-30T01:20:46.722Z,0.00
2019-05-30T01:21:46.756Z,0.00
2019-05-30T01:22:46.775Z,0.00
2019-05-30T01:23:46.799Z,0.00
2019-05-30T01:24:46.826Z,0.00
2019-05-30T01:25:46.858Z,0.00
2019-05-30T01:26:46.880Z,0.00
2019-05-30T01:27:46.906Z,0.00
2019-05-30T01:28:46.931Z,0.00
2019-05-30T01:29:46.958Z,0.00
2019-05-30T01:30:59.432Z,0.00
2019-05-30T01:31:47.014Z,0.00
2019-05-30T01:32:47.091Z,0.00
2019-05-30T01:33:47.069Z,0.00
2019-05-30T01:34:47.093Z,0.00
2019-05-30T01:35:47.119Z,0.00
2019-05-30T01:36:47.142Z,0.00
2019-05-30T01:37:47.170Z,0.00
2019-05-30T01:38:47.199Z,0.00
2019-05-30T01:39:47.223Z,0.00
2019-05-30T01:40:47.249Z,0.00
2019-05-30T01:41:47.278Z,0.00
2019-05-30T01:42:47.302Z,0.00
2019-05-30T01:43:47.329Z,0.00
2019-05-30T01:44:47.358Z,0.00
2019-05-30T01:45:47.381Z,0.00
2019-05-30T01:46:47.417Z,0.00
2019-05-30T01:47:47.439Z,0.00
2019-05-30T01:48:47.461Z,0.00
2019-05-30T01:49:47.488Z,0.00
2019-05-30T01:50:47.580Z,0.00
2019-05-30T01:51:47.544Z,0.00
2019-05-30T01:52:47.574Z,0.00
2019-05-30T01:53:47.594Z,0.00
2019-05-30T01:54:47.621Z,0.00
2019-05-30T01:55:48.821Z,0.00
2019-05-30T01:56:47.679Z,0.00
2019-05-30T01:57:47.705Z,0.00
2019-05-30T01:58:47.729Z,0.00
2019-05-30T01:59:47.772Z,0.00
2019-05-30T02:00:47.780Z,0.00
2019-05-30T02:01:47.818Z,0.00
2019-05-30T02:02:47.842Z,0.00
2019-05-30T02:03:47.867Z,0.00
2019-05-30T02:04:47.887Z,0.00
2019-05-30T02:05:47.970Z,0.00
2019-05-30T02:06:47.942Z,0.00
2019-05-30T02:07:47.975Z,0.00
2019-05-30T02:08:47.996Z,0.00
2019-05-30T02:09:48.021Z,0.00
2019-05-30T02:10:48.047Z,0.00
2019-05-30T02:11:48.076Z,0.00
2019-05-30T02:12:48.103Z,0.00
2019-05-30T02:13:48.127Z,0.00
2019-05-30T02:14:48.156Z,0.00
2019-05-30T02:15:48.186Z,0.00
2019-05-30T02:16:48.207Z,0.00
2019-05-30T02:17:48.236Z,0.00
2019-05-30T02:18:48.264Z,0.00
2019-05-30T02:19:48.295Z,0.00
2019-05-30T02:20:48.315Z,0.00
2019-05-30T02:21:48.341Z,0.00
2019-05-30T02:22:48.366Z,0.00
2019-05-30T02:23:48.400Z,0.00
2019-05-30T02:24:48.422Z,0.00
2019-05-30T02:25:48.446Z,0.00
2019-05-30T02:26:48.475Z,0.00
2019-05-30T02:27:48.502Z,0.00
2019-05-30T02:28:48.529Z,0.00
2019-05-30T02:29:48.557Z,0.00
2019-05-30T02:30:48.580Z,0.00
2019-05-30T02:31:48.610Z,0.00
2019-05-30T02:32:48.634Z,0.00
2019-05-30T02:33:48.662Z,0.00
2019-05-30T02:34:48.690Z,0.00
2019-05-30T02:35:48.721Z,0.00
2019-05-30T02:36:48.741Z,0.00
2019-05-30T02:37:48.767Z,0.00
2019-05-30T02:38:48.796Z,4.00
2019-05-30T02:39:48.836Z,4.00
2019-05-30T02:40:48.853Z,4.00
2019-05-30T02:41:48.880Z,4.00
2019-05-30T02:42:48.909Z,4.00
2019-05-30T02:43:48.928Z,0.00
2019-05-30T02:44:48.960Z,4.00
2019-05-30T02:45:48.982Z,4.00
2019-05-30T02:46:49.011Z,4.00
2019-05-30T02:47:49.035Z,8.00
2019-05-30T02:48:58.893Z,4.00
2019-05-30T02:49:49.088Z,4.00
2019-05-30T02:50:49.115Z,8.00
2019-05-30T02:51:49.142Z,8.00
2019-05-30T02:52:49.171Z,8.00
2019-05-30T02:53:49.197Z,8.00
2019-05-30T02:54:49.225Z,8.00
2019-05-30T02:55:49.251Z,12.00
2019-05-30T02:56:49.282Z,12.00
2019-05-30T02:57:49.304Z,12.00
2019-05-30T02:58:49.331Z,16.00
2019-05-30T02:59:49.358Z,20.00
2019-05-30T03:00:49.397Z,20.00
2019-05-30T03:02:00.745Z,24.00
2019-05-30T03:02:49.441Z,24.00
2019-05-30T03:03:49.468Z,28.00
2019-05-30T03:04:49.492Z,28.00
2019-05-30T03:05:49.517Z,32.00
2019-05-30T03:06:49.572Z,32.00
2019-05-30T03:07:49.578Z,36.00
2019-05-30T03:08:49.605Z,40.00
2019-05-30T03:09:49.627Z,48.00
2019-05-30T03:10:49.648Z,52.00
2019-05-30T03:11:49.679Z,56.00
2019-05-30T03:12:49.710Z,60.00
2019-05-30T03:13:49.734Z,64.00
2019-05-30T03:14:49.763Z,68.00
2019-05-30T03:15:49.782Z,68.00
2019-05-30T03:16:49.807Z,76.00
2019-05-30T03:17:49.835Z,80.00
2019-05-30T03:18:49.874Z,80.00
2019-05-30T03:19:49.891Z,84.00
2019-05-30T03:20:49.918Z,92.00
2019-05-30T03:21:49.942Z,96.00
2019-05-30T03:22:49.973Z,104.00
2019-05-30T03:23:49.995Z,112.00
2019-05-30T03:24:50.023Z,116.00
2019-05-30T03:25:50.058Z,128.00
2019-05-30T03:26:50.076Z,136.00
2019-05-30T03:27:50.106Z,148.00
2019-05-30T03:28:53.338Z,156.00
2019-05-30T03:29:50.161Z,168.00
2019-05-30T03:30:50.215Z,184.00
2019-05-30T03:31:50.221Z,196.00
2019-05-30T03:33:19.223Z,212.00
2019-05-30T03:33:50.277Z,228.00
2019-05-30T03:34:50.295Z,244.00
2019-05-30T03:35:50.322Z,264.00
2019-05-30T03:36:50.355Z,288.00
2019-05-30T03:37:50.384Z,312.00
2019-05-30T03:38:50.399Z,336.00
2019-05-30T03:39:50.427Z,360.00
2019-05-30T03:40:50.460Z,380.00
2019-05-30T03:41:50.485Z,404.00
2019-05-30T03:42:50.507Z,420.00
2019-05-30T03:43:50.532Z,436.00
2019-05-30T03:44:50.558Z,456.00
2019-05-30T03:45:50.590Z,472.00
2019-05-30T03:46:50.614Z,492.00
2019-05-30T03:47:50.641Z,508.00
2019-05-30T03:48:50.677Z,524.00
2019-05-30T03:49:50.690Z,540.00
2019-05-30T03:50:50.723Z,564.00
2019-05-30T03:51:50.775Z,588.00
2019-05-30T03:52:50.779Z,616.00
2019-05-30T03:53:50.803Z,636.00
2019-05-30T03:54:50.843Z,648.00
2019-05-30T03:55:50.861Z,660.00
2019-05-30T03:56:50.882Z,676.00
2019-05-30T03:57:50.925Z,692.00
2019-05-30T03:58:50.937Z,712.00
2019-05-30T03:59:50.964Z,736.00
2019-05-30T04:00:51.463Z,760.00
2019-05-30T04:01:51.015Z,784.00
2019-05-30T04:02:57.148Z,800.00
2019-05-30T04:03:51.080Z,812.00
2019-05-30T04:04:51.104Z,812.00
2019-05-30T04:05:51.122Z,816.00
2019-05-30T04:06:51.157Z,824.00
2019-05-30T04:07:51.181Z,848.00
2019-05-30T04:08:51.214Z,872.00
2019-05-30T04:09:51.231Z,904.00
2019-05-30T04:10:51.259Z,932.00
2019-05-30T04:11:51.291Z,956.00
2019-05-30T04:12:51.309Z,980.00
2019-05-30T04:13:51.420Z,996.00
2019-05-30T04:14:51.365Z,1000.00
2019-05-30T04:15:51.393Z,996.00
2019-05-30T04:16:51.418Z,988.00
2019-05-30T04:17:51.445Z,984.00
2019-05-30T04:18:51.528Z,988.00
2019-05-30T04:19:51.533Z,996.00
2019-05-30T04:20:51.528Z,1016.00
2019-05-30T04:21:51.553Z,1040.00
2019-05-30T04:22:51.591Z,1064.00
2019-05-30T04:23:51.611Z,1088.00
2019-05-30T04:24:51.636Z,1108.00
2019-05-30T04:25:51.660Z,1132.00
2019-05-30T04:26:51.698Z,1152.00
2019-05-30T04:27:51.719Z,1172.00
2019-05-30T04:28:51.741Z,1192.00
2019-05-30T04:29:51.782Z,1212.00
2019-05-30T04:30:51.806Z,1236.00
2019-05-30T04:31:51.830Z,1264.00
2019-05-30T04:32:51.850Z,1292.00
2019-05-30T04:33:51.888Z,1320.00
2019-05-30T04:34:51.915Z,1344.00
2019-05-30T04:35:51.934Z,1364.00
2019-05-30T04:36:53.328Z,1364.00
2019-05-30T04:37:51.984Z,1360.00
2019-05-30T04:38:52.013Z,1352.00
2019-05-30T04:39:52.040Z,1352.00
2019-05-30T04:40:52.077Z,1356.00
2019-05-30T04:41:52.091Z,1376.00
2019-05-30T04:42:52.128Z,1404.00
2019-05-30T04:43:52.153Z,1444.00
2019-05-30T04:44:52.185Z,1496.00
2019-05-30T04:45:52.216Z,1548.00
2019-05-30T04:46:52.238Z,1612.00
2019-05-30T04:47:52.266Z,1664.00
2019-05-30T04:48:52.290Z,1700.00
2019-05-30T04:49:52.317Z,1736.00
2019-05-30T04:50:52.339Z,1764.00
2019-05-30T04:51:52.365Z,1788.00
2019-05-30T04:52:52.393Z,1812.00
2019-05-30T04:53:52.419Z,1848.00
2019-05-30T04:54:52.449Z,1884.00
2019-05-30T04:55:52.473Z,1932.00
2019-05-30T04:56:52.499Z,1980.00
2019-05-30T04:57:52.526Z,2040.00
2019-05-30T04:58:52.564Z,2104.00
2019-05-30T04:59:52.582Z,2168.00
2019-05-30T05:00:52.609Z,2244.00
2019-05-30T05:01:52.635Z,2316.00
2019-05-30T05:02:52.662Z,2384.00
2019-05-30T05:03:52.690Z,2432.00
2019-05-30T05:04:52.720Z,2468.00
2019-05-30T05:05:52.740Z,2504.00
2019-05-30T05:06:52.770Z,2532.00
2019-05-30T05:07:52.803Z,2556.00
2019-05-30T05:08:52.833Z,2564.00
2019-05-30T05:09:52.856Z,2556.00
2019-05-30T05:10:52.877Z,2532.00
2019-05-30T05:11:52.905Z,2504.00
2019-05-30T05:12:52.935Z,2476.00
2019-05-30T05:13:52.960Z,2444.00
2019-05-30T05:14:52.986Z,2436.00
2019-05-30T05:15:53.019Z,2452.00
2019-05-30T05:16:53.044Z,2504.00
2019-05-30T05:17:53.071Z,2576.00
2019-05-30T05:18:53.097Z,2648.00
2019-05-30T05:19:53.121Z,2724.00
2019-05-30T05:20:53.160Z,2808.00
2019-05-30T05:21:53.184Z,2896.00
2019-05-30T05:22:53.207Z,2980.00
2019-05-30T05:23:53.231Z,3028.00
2019-05-30T05:24:53.259Z,3064.00
2019-05-30T05:26:00.974Z,3092.00
2019-05-30T05:26:53.375Z,3140.00
2019-05-30T05:27:53.347Z,3204.00
2019-05-30T05:28:53.365Z,3312.00
2019-05-30T05:29:53.400Z,3456.00
2019-05-30T05:30:53.429Z,3584.00
2019-05-30T05:31:53.456Z,3660.00
2019-05-30T05:32:53.480Z,3696.00
2019-05-30T05:33:56.599Z,3720.00
2019-05-30T05:34:53.844Z,3744.00
2019-05-30T05:35:53.559Z,3744.00
2019-05-30T05:36:53.591Z,3720.00
2019-05-30T05:37:53.613Z,3648.00
2019-05-30T05:38:53.652Z,3532.00
2019-05-30T05:39:53.677Z,3384.00
2019-05-30T05:40:53.703Z,3220.00
2019-05-30T05:41:53.722Z,3064.00
2019-05-30T05:42:53.753Z,2924.00
2019-05-30T05:43:53.782Z,2824.00
2019-05-30T05:44:53.807Z,2760.00
2019-05-30T05:45:53.835Z,2720.00
2019-05-30T05:46:53.862Z,2732.00
2019-05-30T05:47:53.891Z,2796.00
2019-05-30T05:48:53.916Z,2920.00
2019-05-30T05:49:53.982Z,3044.00
2019-05-30T05:50:53.971Z,3156.00
2019-05-30T05:51:53.996Z,3252.00
2019-05-30T05:52:54.032Z,3336.00
2019-05-30T05:53:54.050Z,3408.00
2019-05-30T05:54:54.080Z,3472.00
2019-05-30T05:55:54.106Z,3532.00
2019-05-30T05:56:54.133Z,3592.00
2019-05-30T05:57:54.159Z,3664.00
2019-05-30T05:58:54.195Z,3744.00
2019-05-30T05:59:54.219Z,3760.00
2019-05-30T06:00:54.245Z,3728.00
2019-05-30T06:01:54.272Z,3660.00
2019-05-30T06:02:54.300Z,3564.00
2019-05-30T06:03:54.331Z,3476.00
2019-05-30T06:04:54.352Z,3432.00
2019-05-30T06:05:54.380Z,3388.00
2019-05-30T06:06:54.407Z,3348.00
2019-05-30T06:07:54.441Z,3304.00
2019-05-30T06:08:54.464Z,3296.00
2019-05-30T06:09:54.494Z,3248.00
2019-05-30T06:10:54.520Z,3140.00
2019-05-30T06:11:54.554Z,3080.00
2019-05-30T06:12:54.572Z,3080.00
2019-05-30T06:13:54.599Z,3084.00
2019-05-30T06:14:54.630Z,3064.00
2019-05-30T06:15:54.657Z,3012.00
2019-05-30T06:16:55.911Z,2952.00
2019-05-30T06:17:54.710Z,2912.00
2019-05-30T06:18:54.739Z,2856.00
2019-05-30T06:19:54.765Z,2872.00
2019-05-30T06:20:54.791Z,2976.00
2019-05-30T06:21:54.858Z,3092.00
2019-05-30T06:22:54.846Z,3172.00
2019-05-30T06:23:54.875Z,3280.00
2019-05-30T06:24:54.902Z,3424.00
2019-05-30T06:25:54.930Z,3548.00
2019-05-30T06:26:54.956Z,3640.00
2019-05-30T06:27:54.990Z,3676.00
2019-05-30T06:28:55.016Z,3600.00
2019-05-30T06:29:55.041Z,3460.00
2019-05-30T06:30:58.739Z,3400.00
2019-05-30T06:31:55.097Z,3408.00
2019-05-30T06:32:55.120Z,3492.00
2019-05-30T06:33:55.151Z,3568.00
2019-05-30T06:34:55.182Z,3572.00
2019-05-30T06:35:55.345Z,3692.00
2019-05-30T06:36:55.231Z,3776.00
2019-05-30T06:37:55.258Z,3804.00
2019-05-30T06:38:55.292Z,3788.00
2019-05-30T06:39:55.314Z,3816.00
2019-05-30T06:40:55.341Z,3736.00
2019-05-30T06:41:55.379Z,3732.00
2019-05-30T06:42:55.397Z,3724.00
2019-05-30T06:43:55.470Z,3692.00
2019-05-30T06:44:55.451Z,3700.00
2019-05-30T06:45:55.481Z,3632.00
2019-05-30T06:46:55.512Z,3620.00
2019-05-30T06:47:55.538Z,3732.00
2019-05-30T06:48:55.563Z,3876.00
2019-05-30T06:49:55.590Z,4008.00
2019-05-30T06:50:55.626Z,4136.00
2019-05-30T06:51:55.647Z,4128.00
2019-05-30T06:52:55.680Z,4192.00
2019-05-30T06:53:55.701Z,4312.00
2019-05-30T06:54:55.730Z,4348.00
2019-05-30T06:55:55.757Z,4288.00
2019-05-30T06:56:55.789Z,4268.00
2019-05-30T06:57:55.817Z,4596.00
2019-05-30T06:58:55.838Z,5004.00
2019-05-30T06:59:55.868Z,5504.00
2019-05-30T07:00:55.895Z,5696.00
2019-05-30T07:01:55.923Z,5808.00
2019-05-30T07:02:55.984Z,5844.00
2019-05-30T07:03:56.239Z,5476.00
2019-05-30T07:04:56.604Z,5256.00
2019-05-30T07:05:56.475Z,5328.00
2019-05-30T07:06:56.279Z,5516.00
2019-05-30T07:07:56.181Z,5576.00
2019-05-30T07:08:56.117Z,5828.00
2019-05-30T07:09:56.142Z,5884.00
2019-05-30T07:10:56.172Z,5996.00
2019-05-30T07:11:56.201Z,6440.00
2019-05-30T07:12:56.230Z,6648.00
2019-05-30T07:13:56.262Z,7388.00
2019-05-30T07:14:56.281Z,8076.00
2019-05-30T07:15:56.312Z,8564.00
2019-05-30T07:16:56.336Z,8640.00
2019-05-30T07:17:56.366Z,8148.00
2019-05-30T07:18:56.411Z,7520.00
2019-05-30T07:19:56.426Z,7036.00
2019-05-30T07:20:56.459Z,7152.00
2019-05-30T07:21:56.475Z,7332.00
2019-05-30T07:22:56.503Z,6892.00
2019-05-30T07:23:56.547Z,6540.00
2019-05-30T07:24:56.560Z,6372.00
2019-05-30T07:25:56.589Z,6056.00
2019-05-30T07:26:56.616Z,6080.00
2019-05-30T07:27:56.648Z,5844.00
2019-05-30T07:28:56.670Z,5512.00
2019-05-30T07:29:56.700Z,5344.00
2019-05-30T07:30:56.728Z,5048.00
2019-05-30T07:31:56.757Z,4976.00
2019-05-30T07:32:56.783Z,4968.00
2019-05-30T07:33:56.812Z,5156.00
2019-05-30T07:35:06.015Z,5452.00
2019-05-30T07:35:56.872Z,5716.00
2019-05-30T07:36:56.893Z,5812.00
2019-05-30T07:37:56.924Z,5840.00
2019-05-30T07:38:56.957Z,6020.00
2019-05-30T07:39:56.986Z,5936.00
2019-05-30T07:40:57.007Z,5948.00
2019-05-30T07:42:06.268Z,5928.00
2019-05-30T07:42:57.060Z,6172.00
2019-05-30T07:43:57.092Z,6748.00
2019-05-30T07:44:57.129Z,7588.00
2019-05-30T07:45:58.520Z,8336.00
2019-05-30T07:46:57.180Z,8544.00
2019-05-30T07:47:57.201Z,8624.00
2019-05-30T07:48:57.229Z,8476.00
2019-05-30T07:49:57.261Z,8264.00
2019-05-30T07:50:57.287Z,7704.00
2019-05-30T07:51:57.331Z,7628.00
2019-05-30T07:52:57.339Z,7680.00
2019-05-30T07:53:57.373Z,7652.00
2019-05-30T07:54:57.415Z,8144.00
2019-05-30T07:55:57.425Z,8500.00
2019-05-30T07:56:57.453Z,8032.00
2019-05-30T07:57:57.480Z,7692.00
2019-05-30T07:58:57.515Z,7692.00
2019-05-30T07:59:57.536Z,8216.00
2019-05-30T08:00:57.563Z,8512.00
2019-05-30T08:01:57.593Z,8860.00
2019-05-30T08:02:57.621Z,9244.00
2019-05-30T08:03:57.649Z,9416.00
2019-05-30T08:04:57.674Z,8880.00
2019-05-30T08:05:57.706Z,7600.00
2019-05-30T08:06:57.733Z,6820.00
2019-05-30T08:07:57.766Z,6252.00
2019-05-30T08:08:57.795Z,6028.00
2019-05-30T08:09:57.820Z,6392.00
2019-05-30T08:11:09.073Z,7040.00
2019-05-30T08:11:57.880Z,7216.00
2019-05-30T08:12:57.904Z,6936.00
2019-05-30T08:13:57.926Z,6684.00
2019-05-30T08:14:57.958Z,7060.00
2019-05-30T08:15:58.021Z,7288.00
2019-05-30T08:16:58.015Z,7576.00
2019-05-30T08:17:58.042Z,8220.00
2019-05-30T08:18:58.070Z,9096.00
2019-05-30T08:19:58.101Z,8920.00
2019-05-30T08:20:58.125Z,9208.00
2019-05-30T08:21:58.158Z,8812.00
2019-05-30T08:22:58.190Z,9548.00
2019-05-30T08:23:58.210Z,11104.00
2019-05-30T08:24:58.237Z,11480.00
2019-05-30T08:25:58.267Z,11668.00
2019-05-30T08:26:58.300Z,11540.00
2019-05-30T08:27:58.326Z,11420.00
2019-05-30T08:28:58.350Z,11852.00
2019-05-30T08:29:58.381Z,12248.00
2019-05-30T08:30:58.407Z,11312.00
2019-05-30T08:31:58.437Z,9332.00
2019-05-30T08:32:58.463Z,9180.00
2019-05-30T08:33:58.493Z,9632.00
2019-05-30T08:34:58.523Z,10184.00
2019-05-30T08:35:58.549Z,10240.00
2019-05-30T08:36:58.578Z,10004.00
2019-05-30T08:37:58.607Z,9116.00
2019-05-30T08:38:58.634Z,8276.00
2019-05-30T08:39:58.662Z,7936.00
2019-05-30T08:40:58.691Z,8056.00
2019-05-30T08:41:58.725Z,8356.00
2019-05-30T08:42:58.750Z,8864.00
2019-05-30T08:43:58.777Z,8844.00
2019-05-30T08:44:58.803Z,8652.00
2019-05-30T08:45:58.845Z,8576.00
2019-05-30T08:46:58.862Z,8944.00
2019-05-30T08:47:58.891Z,9116.00
2019-05-30T08:49:01.706Z,9432.00
2019-05-30T08:49:58.947Z,9344.00
2019-05-30T08:50:59.026Z,9880.00
2019-05-30T08:51:59.002Z,10472.00
2019-05-30T08:52:59.029Z,10316.00
2019-05-30T08:53:59.058Z,9512.00
2019-05-30T08:54:59.098Z,8976.00
2019-05-30T08:55:59.145Z,9036.00
2019-05-30T08:56:59.150Z,8740.00
2019-05-30T08:57:59.181Z,7968.00
2019-05-30T08:58:59.211Z,7948.00
2019-05-30T08:59:59.238Z,8112.00
2019-05-30T09:00:59.259Z,7600.00
2019-05-30T09:01:59.296Z,7204.00
2019-05-30T09:02:59.314Z,6784.00
2019-05-30T09:03:59.349Z,6940.00
2019-05-30T09:04:59.377Z,7532.00
2019-05-30T09:06:04.014Z,7404.00
2019-05-30T09:06:59.430Z,7204.00
2019-05-30T09:07:59.458Z,7088.00
2019-05-30T09:08:59.490Z,7132.00
2019-05-30T09:09:59.515Z,6712.00
2019-05-30T09:10:59.545Z,6444.00
2019-05-30T09:11:59.572Z,6092.00
2019-05-30T09:12:59.601Z,5712.00
2019-05-30T09:13:59.628Z,5324.00
2019-05-30T09:14:59.657Z,5056.00
2019-05-30T09:15:59.685Z,5112.00
2019-05-30T09:16:59.710Z,5084.00
2019-05-30T09:17:59.743Z,5112.00
2019-05-30T09:18:59.768Z,5280.00
2019-05-30T09:19:59.802Z,5708.00
2019-05-30T09:20:59.823Z,6416.00
2019-05-30T09:21:59.855Z,7280.00
2019-05-30T09:22:59.881Z,7904.00
2019-05-30T09:24:01.351Z,8352.00
2019-05-30T09:24:59.938Z,8284.00
2019-05-30T09:25:59.963Z,7924.00
2019-05-30T09:26:59.999Z,7832.00
2019-05-30T09:28:00.023Z,8612.00
2019-05-30T09:29:03.524Z,9688.00
2019-05-30T09:30:00.078Z,11128.00
2019-05-30T09:31:00.123Z,11408.00
2019-05-30T09:32:00.134Z,11136.00
2019-05-30T09:33:00.162Z,10356.00
2019-05-30T09:34:00.192Z,8880.00
2019-05-30T09:35:00.225Z,8512.00
2019-05-30T09:36:12.858Z,7720.00
2019-05-30T09:37:00.281Z,7268.00
2019-05-30T09:38:00.310Z,7464.00
2019-05-30T09:39:00.332Z,6996.00
2019-05-30T09:40:00.398Z,6144.00
2019-05-30T09:41:00.389Z,5732.00
2019-05-30T09:42:00.416Z,5368.00
2019-05-30T09:43:00.444Z,5292.00
2019-05-30T09:44:00.474Z,5108.00
2019-05-30T09:45:00.500Z,4936.00
2019-05-30T09:46:00.528Z,5024.00
2019-05-30T09:47:00.557Z,5152.00
2019-05-30T09:48:00.592Z,5072.00
2019-05-30T09:49:00.614Z,5096.00
2019-05-30T09:50:03.793Z,5564.00
2019-05-30T09:51:00.708Z,6204.00
2019-05-30T09:52:00.698Z,6420.00
2019-05-30T09:53:00.729Z,7632.00
2019-05-30T09:54:00.754Z,7968.00
2019-05-30T09:55:00.832Z,8440.00
2019-05-30T09:56:00.831Z,8696.00
2019-05-30T09:57:00.928Z,8596.00
2019-05-30T09:58:00.995Z,8996.00
2019-05-30T09:59:00.897Z,8380.00
2019-05-30T10:00:00.925Z,7920.00
2019-05-30T10:01:00.960Z,7724.00
2019-05-30T10:02:00.981Z,7780.00
2019-05-30T10:03:01.010Z,6668.00
2019-05-30T10:04:01.036Z,6096.00
2019-05-30T10:05:01.066Z,6164.00
2019-05-30T10:06:01.091Z,6576.00
2019-05-30T10:07:01.122Z,7580.00
2019-05-30T10:08:01.150Z,7800.00
2019-05-30T10:09:01.179Z,7148.00
2019-05-30T10:10:01.206Z,6788.00
2019-05-30T10:11:01.240Z,5904.00
2019-05-30T10:12:01.272Z,5652.00
2019-05-30T10:13:01.290Z,5968.00
2019-05-30T10:14:01.333Z,5816.00
2019-05-30T10:15:01.365Z,6216.00
2019-05-30T10:16:01.374Z,6584.00
2019-05-30T10:17:01.403Z,7156.00
2019-05-30T10:18:01.431Z,7636.00
2019-05-30T10:19:01.460Z,9272.00
2019-05-30T10:20:01.490Z,9604.00
2019-05-30T10:21:01.518Z,8156.00
2019-05-30T10:22:01.637Z,7032.00
2019-05-30T10:23:03.662Z,6184.00
2019-05-30T10:24:01.603Z,5848.00
2019-05-30T10:25:01.635Z,6416.00
2019-05-30T10:26:01.662Z,7980.00
2019-05-30T10:27:01.686Z,7824.00
2019-05-30T10:28:01.719Z,8008.00
2019-05-30T10:29:01.743Z,8364.00
2019-05-30T10:30:01.772Z,9500.00
2019-05-30T10:31:01.800Z,10000.00
2019-05-30T10:32:01.826Z,8220.00
2019-05-30T10:33:01.856Z,7788.00
2019-05-30T10:34:01.885Z,8024.00
2019-05-30T10:35:01.913Z,8840.00
2019-05-30T10:36:01.941Z,8656.00
2019-05-30T10:37:01.972Z,9072.00
2019-05-30T10:38:01.995Z,14268.00
2019-05-30T10:39:02.036Z,13228.00
2019-05-30T10:40:02.062Z,15452.00
2019-05-30T10:41:02.086Z,13668.00
2019-05-30T10:42:02.117Z,13584.00
2019-05-30T10:43:02.137Z,14188.00
2019-05-30T10:44:02.167Z,14128.00
2019-05-30T10:45:02.200Z,13380.00
2019-05-30T10:46:02.225Z,12088.00
2019-05-30T10:47:02.253Z,10348.00
2019-05-30T10:48:02.299Z,9336.00
2019-05-30T10:49:02.310Z,9912.00
2019-05-30T10:50:02.338Z,11248.00
2019-05-30T10:51:02.369Z,12160.00
2019-05-30T10:52:02.394Z,11612.00
2019-05-30T10:53:02.421Z,12344.00
2019-05-30T10:54:02.457Z,13068.00
2019-05-30T10:55:02.490Z,13288.00
2019-05-30T10:56:02.514Z,13268.00
2019-05-30T10:57:02.538Z,11720.00
2019-05-30T10:58:02.574Z,11056.00
2019-05-30T10:59:02.594Z,12884.00
2019-05-30T11:00:02.629Z,14248.00
2019-05-30T11:01:02.654Z,13996.00
2019-05-30T11:02:02.684Z,14476.00
2019-05-30T11:03:02.709Z,11276.00
2019-05-30T11:04:02.737Z,9300.00
2019-05-30T11:05:02.771Z,7956.00
2019-05-30T11:06:03.034Z,7744.00
2019-05-30T11:07:10.991Z,7460.00
2019-05-30T11:08:06.036Z,8140.00
2019-05-30T11:09:02.881Z,8508.00
2019-05-30T11:10:02.915Z,7492.00
2019-05-30T11:11:02.938Z,7152.00
2019-05-30T11:12:02.973Z,6996.00
2019-05-30T11:13:05.900Z,7056.00
2019-05-30T11:14:03.031Z,7644.00
2019-05-30T11:15:03.059Z,7940.00
2019-05-30T11:16:03.089Z,7464.00
2019-05-30T11:17:03.112Z,6980.00
2019-05-30T11:18:03.138Z,6528.00
2019-05-30T11:20:03.201Z,6128.00
2019-05-30T11:21:03.236Z,6048.00
2019-05-30T11:22:03.258Z,6080.00
2019-05-30T11:23:03.284Z,6084.00
2019-05-30T11:24:03.309Z,6132.00
2019-05-30T11:25:03.342Z,6964.00
2019-05-30T11:26:03.385Z,7008.00
2019-05-30T11:27:03.398Z,7340.00
2019-05-30T11:28:03.425Z,7372.00
2019-05-30T11:29:03.454Z,7948.00
2019-05-30T11:30:03.482Z,8248.00
2019-05-30T11:31:04.717Z,7796.00
2019-05-30T11:32:03.539Z,7732.00
2019-05-30T11:33:03.574Z,7368.00
2019-05-30T11:34:03.596Z,6920.00
2019-05-30T11:35:03.627Z,7156.00
2019-05-30T11:36:03.653Z,7300.00
2019-05-30T11:37:18.254Z,7188.00
2019-05-30T11:38:03.717Z,7264.00
2019-05-30T11:39:03.743Z,6976.00
2019-05-30T11:40:03.769Z,6472.00
2019-05-30T11:41:03.798Z,6304.00
2019-05-30T11:42:03.824Z,6464.00
2019-05-30T11:43:03.863Z,7360.00
2019-05-30T11:44:04.295Z,7120.00
2019-05-30T11:45:03.909Z,6788.00
2019-05-30T11:46:03.938Z,8200.00
2019-05-30T11:47:03.968Z,8060.00
2019-05-30T11:48:03.995Z,7116.00
2019-05-30T11:49:04.025Z,6960.00
2019-05-30T11:50:04.054Z,6220.00
2019-05-30T11:51:04.080Z,5680.00
2019-05-30T11:52:04.112Z,5820.00
2019-05-30T11:53:04.139Z,5896.00
2019-05-30T11:54:04.167Z,5740.00
2019-05-30T11:55:04.199Z,5596.00
2019-05-30T11:56:04.224Z,5596.00
2019-05-30T11:57:04.253Z,5540.00
2019-05-30T11:58:04.287Z,5696.00
2019-05-30T11:59:04.315Z,5224.00
2019-05-30T12:00:04.339Z,5000.00
2019-05-30T12:01:04.375Z,4880.00
2019-05-30T12:02:04.394Z,5068.00
2019-05-30T12:03:04.425Z,5428.00
2019-05-30T12:04:04.460Z,5484.00
2019-05-30T12:05:04.486Z,5240.00
2019-05-30T12:06:04.508Z,5032.00
2019-05-30T12:07:04.538Z,5080.00
2019-05-30T12:08:04.573Z,5028.00
2019-05-30T12:09:04.595Z,5128.00
2019-05-30T12:10:04.622Z,4996.00
2019-05-30T12:11:04.651Z,4760.00
2019-05-30T12:12:04.686Z,4740.00
2019-05-30T12:13:04.710Z,4684.00
2019-05-30T12:14:04.738Z,4784.00
2019-05-30T12:15:04.770Z,5368.00
2019-05-30T12:16:04.795Z,5972.00
2019-05-30T12:17:04.822Z,6004.00
2019-05-30T12:18:04.857Z,5996.00
2019-05-30T12:19:04.888Z,5924.00
2019-05-30T12:20:04.909Z,5948.00
2019-05-30T12:21:04.944Z,5844.00
2019-05-30T12:22:04.966Z,5556.00
2019-05-30T12:23:05.003Z,5368.00
2019-05-30T12:24:05.028Z,6344.00
2019-05-30T12:25:05.105Z,6600.00